createdAt,value
2019-05-19T00:00:00.928Z,2.00
2019-05-19T00:01:10.270Z,2.40
2019-05-19T00:02:17.542Z,2.53
2019-05-19T00:03:25.506Z,2.27
2019-05-19T00:04:32.723Z,2.23
2019-05-19T00:05:40.705Z,2.00
2019-05-19T00:06:47.934Z,2.37
2019-05-19T00:07:55.893Z,2.20
2019-05-19T00:09:03.296Z,2.13
2019-05-19T00:10:12.147Z,2.10
2019-05-19T00:11:19.443Z,2.47
2019-05-19T00:12:27.419Z,2.00
2019-05-19T00:13:34.617Z,2.17
2019-05-19T00:14:42.547Z,2.30
2019-05-19T00:15:49.756Z,2.57
2019-05-19T00:16:57.705Z,2.43
2019-05-19T00:18:05.004Z,2.60
2019-05-19T00:19:25.872Z,2.30
2019-05-19T00:20:21.959Z,2.10
2019-05-19T00:21:29.921Z,2.00
2019-05-19T00:22:38.335Z,4.10
2019-05-19T00:23:46.306Z,1.80
2019-05-19T00:24:53.532Z,2.33
2019-05-19T00:26:02.983Z,2.17
2019-05-19T00:27:10.372Z,2.63
2019-05-19T00:28:18.332Z,1.97
2019-05-19T00:29:25.602Z,2.40
2019-05-19T00:30:33.742Z,2.20
2019-05-19T00:31:41.228Z,2.10
2019-05-19T00:32:49.336Z,2.43
2019-05-19T00:33:56.574Z,2.13
2019-05-19T00:35:04.694Z,2.60
2019-05-19T00:36:11.912Z,1.90
2019-05-19T00:37:19.874Z,2.30
2019-05-19T00:38:27.068Z,1.93
2019-05-19T00:39:35.052Z,2.10
2019-05-19T00:40:42.269Z,2.53
2019-05-19T00:41:50.305Z,2.23
2019-05-19T00:42:57.517Z,2.20
2019-05-19T00:44:05.760Z,2.03
2019-05-19T00:45:14.771Z,2.20
2019-05-19T00:46:22.732Z,2.47
2019-05-19T00:47:29.971Z,2.10
2019-05-19T00:48:37.919Z,2.50
2019-05-19T00:49:45.129Z,2.50
2019-05-19T00:50:53.093Z,2.77
2019-05-19T00:52:00.301Z,2.13
2019-05-19T00:53:08.454Z,2.30
2019-05-19T00:54:15.728Z,2.67
2019-05-19T00:55:24.078Z,2.60
2019-05-19T00:56:31.842Z,2.23
2019-05-19T00:57:40.719Z,2.17
2019-05-19T00:58:49.323Z,2.17
2019-05-19T00:59:58.370Z,2.00
2019-05-19T01:01:05.695Z,2.37
2019-05-19T01:02:14.752Z,2.30
2019-05-19T01:03:23.420Z,2.20
2019-05-19T01:04:31.367Z,2.30
2019-05-19T01:05:38.618Z,2.27
2019-05-19T01:06:46.896Z,2.47
2019-05-19T01:07:55.082Z,2.20
2019-05-19T01:09:03.099Z,2.30
2019-05-19T01:10:11.000Z,1.90
2019-05-19T01:11:19.920Z,2.27
2019-05-19T01:12:27.131Z,2.00
2019-05-19T01:13:35.093Z,1.93
2019-05-19T01:14:42.331Z,2.13
2019-05-19T01:15:50.277Z,2.83
2019-05-19T01:16:57.493Z,2.30
2019-05-19T01:18:05.479Z,1.83
2019-05-19T01:19:12.705Z,2.10
2019-05-19T01:20:21.778Z,2.03
2019-05-19T01:21:29.301Z,2.20
2019-05-19T01:22:37.262Z,2.30
2019-05-19T01:23:44.532Z,1.80
2019-05-19T01:24:52.507Z,2.10
2019-05-19T01:25:59.748Z,2.10
2019-05-19T01:27:07.708Z,2.20
2019-05-19T01:28:14.978Z,2.20
2019-05-19T01:29:22.939Z,2.20
2019-05-19T01:30:30.164Z,2.27
2019-05-19T01:31:38.140Z,2.13
2019-05-19T01:32:45.366Z,2.30
2019-05-19T01:33:53.342Z,2.10
2019-05-19T01:35:00.552Z,1.90
2019-05-19T01:36:08.532Z,2.20
2019-05-19T01:37:15.738Z,2.23
2019-05-19T01:38:23.699Z,2.07
2019-05-19T01:39:32.823Z,2.10
2019-05-19T01:40:40.748Z,2.10
2019-05-19T01:41:47.976Z,2.20
2019-05-19T01:42:56.052Z,2.43
2019-05-19T01:44:03.263Z,2.30
2019-05-19T01:45:12.115Z,2.10
2019-05-19T01:46:19.351Z,2.30
2019-05-19T01:47:27.314Z,2.17
2019-05-19T01:48:34.519Z,2.10
2019-05-19T01:49:42.482Z,2.40
2019-05-19T01:50:49.679Z,2.03
2019-05-19T01:51:57.656Z,2.57
2019-05-19T01:53:04.868Z,2.07
2019-05-19T01:54:12.808Z,2.43
2019-05-19T01:55:20.635Z,2.40
2019-05-19T01:56:28.583Z,2.17
2019-05-19T01:57:35.790Z,2.00
2019-05-19T01:58:43.782Z,2.33
2019-05-19T01:59:51.001Z,2.17
2019-05-19T02:00:58.940Z,2.20
2019-05-19T02:02:06.313Z,2.27
2019-05-19T02:03:14.274Z,2.27
2019-05-19T02:04:21.499Z,2.33
2019-05-19T02:05:29.959Z,2.27
2019-05-19T02:06:37.180Z,2.47
2019-05-19T02:07:45.156Z,2.47
2019-05-19T02:08:52.401Z,2.40
2019-05-19T02:10:00.359Z,2.27
2019-05-19T02:11:07.627Z,2.73
2019-05-19T02:12:15.559Z,2.43
2019-05-19T02:13:23.925Z,2.23
2019-05-19T02:14:31.901Z,2.27
2019-05-19T02:15:39.140Z,2.30
2019-05-19T02:16:47.104Z,2.10
2019-05-19T02:17:54.342Z,2.37
2019-05-19T02:19:02.321Z,2.43
2019-05-19T02:20:10.432Z,2.77
2019-05-19T02:21:18.404Z,2.30
2019-05-19T02:22:25.616Z,2.20
2019-05-19T02:23:33.559Z,2.50
2019-05-19T02:24:40.804Z,3.13
2019-05-19T02:25:48.763Z,2.37
2019-05-19T02:26:55.988Z,2.17
2019-05-19T02:28:03.974Z,2.27
2019-05-19T02:29:11.159Z,2.37
2019-05-19T02:30:19.539Z,2.03
2019-05-19T02:31:27.824Z,2.13
2019-05-19T02:32:35.805Z,2.20
2019-05-19T02:33:43.045Z,2.13
2019-05-19T02:34:51.967Z,2.40
2019-05-19T02:35:59.177Z,2.57
2019-05-19T02:37:07.139Z,2.00
2019-05-19T02:38:14.375Z,2.00
2019-05-19T02:39:22.317Z,2.10
2019-05-19T02:40:32.117Z,1.97
2019-05-19T02:41:43.178Z,2.00
2019-05-19T02:42:53.196Z,2.10
2019-05-19T02:44:04.028Z,2.27
2019-05-19T02:45:12.155Z,2.60
2019-05-19T02:46:21.651Z,2.10
2019-05-19T02:47:30.141Z,2.30
2019-05-19T02:48:40.820Z,2.40
2019-05-19T02:49:49.784Z,2.20
2019-05-19T02:51:00.053Z,2.13
2019-05-19T02:52:07.658Z,2.57
2019-05-19T02:53:16.411Z,2.27
2019-05-19T02:54:24.220Z,2.47
2019-05-19T02:55:33.389Z,1.97
2019-05-19T02:56:42.304Z,2.30
2019-05-19T02:57:52.635Z,2.40
2019-05-19T02:59:01.749Z,2.30
2019-05-19T03:00:10.697Z,2.30
2019-05-19T03:01:17.935Z,2.40
2019-05-19T03:02:25.903Z,2.23
2019-05-19T03:03:33.127Z,1.90
2019-05-19T03:04:41.110Z,2.20
2019-05-19T03:05:48.347Z,1.90
2019-05-19T03:06:56.319Z,2.37
2019-05-19T03:08:03.548Z,2.00
2019-05-19T03:09:11.525Z,2.17
2019-05-19T03:10:18.851Z,2.17
2019-05-19T03:11:26.813Z,3.20
2019-05-19T03:12:34.036Z,1.67
2019-05-19T03:13:41.985Z,2.10
2019-05-19T03:14:49.195Z,1.70
2019-05-19T03:15:57.218Z,2.40
2019-05-19T03:17:04.454Z,2.17
2019-05-19T03:18:13.512Z,1.90
2019-05-19T03:19:20.738Z,2.20
2019-05-19T03:20:28.699Z,2.07
2019-05-19T03:21:35.924Z,2.20
2019-05-19T03:22:44.989Z,2.07
2019-05-19T03:23:52.174Z,2.30
2019-05-19T03:25:00.143Z,1.83
2019-05-19T03:26:07.368Z,2.20
2019-05-19T03:27:15.314Z,2.27
2019-05-19T03:28:22.535Z,2.50
2019-05-19T03:29:37.694Z,2.80
2019-05-19T03:31:09.885Z,2.27
2019-05-19T03:32:31.793Z,2.13
2019-05-19T03:33:41.602Z,1.90
2019-05-19T03:34:48.806Z,2.50
2019-05-19T03:35:57.856Z,2.17
2019-05-19T03:37:05.069Z,1.97
2019-05-19T03:38:13.012Z,2.20
2019-05-19T03:39:21.301Z,1.90
2019-05-19T03:40:29.277Z,2.20
2019-05-19T03:41:36.473Z,2.30
2019-05-19T03:42:44.429Z,2.10
2019-05-19T03:43:51.628Z,2.20
2019-05-19T03:44:59.604Z,3.00
2019-05-19T03:46:06.867Z,2.17
2019-05-19T03:47:14.835Z,2.33
2019-05-19T03:48:22.067Z,2.13
2019-05-19T03:49:30.024Z,1.97
2019-05-19T03:50:37.270Z,2.10
2019-05-19T03:51:45.209Z,2.20
2019-05-19T03:52:52.434Z,2.50
2019-05-19T03:54:00.365Z,1.90
2019-05-19T03:55:07.905Z,2.00
2019-05-19T03:56:17.036Z,2.07
2019-05-19T03:57:24.261Z,1.90
2019-05-19T03:58:32.223Z,2.10
2019-05-19T03:59:39.463Z,2.00
2019-05-19T04:00:47.425Z,2.17
2019-05-19T04:01:54.624Z,2.07
2019-05-19T04:03:02.594Z,1.90
2019-05-19T04:04:09.790Z,2.13
2019-05-19T04:05:17.766Z,1.70
2019-05-19T04:06:24.962Z,2.00
2019-05-19T04:07:32.921Z,2.13
2019-05-19T04:08:40.163Z,2.10
2019-05-19T04:09:48.138Z,2.30
2019-05-19T04:10:55.386Z,2.10
2019-05-19T04:12:03.326Z,2.57
2019-05-19T04:13:10.537Z,2.23
2019-05-19T04:14:18.512Z,2.20
2019-05-19T04:15:25.752Z,2.10
2019-05-19T04:16:33.719Z,2.00
2019-05-19T04:17:40.935Z,1.97
2019-05-19T04:18:48.892Z,2.67
2019-05-19T04:19:56.079Z,2.07
2019-05-19T04:21:04.059Z,1.70
2019-05-19T04:22:11.256Z,1.70
2019-05-19T04:23:22.094Z,2.07
2019-05-19T04:24:28.106Z,2.07
2019-05-19T04:25:36.080Z,2.13
2019-05-19T04:26:43.304Z,2.33
2019-05-19T04:27:51.285Z,1.97
2019-05-19T04:28:58.491Z,2.27
2019-05-19T04:30:07.551Z,2.00
2019-05-19T04:31:14.762Z,2.23
2019-05-19T04:32:23.817Z,2.10
2019-05-19T04:33:31.028Z,2.00
2019-05-19T04:34:38.977Z,2.30
2019-05-19T04:35:46.171Z,2.60
2019-05-19T04:36:54.121Z,2.00
2019-05-19T04:38:01.360Z,1.97
2019-05-19T04:39:10.142Z,2.57
2019-05-19T04:40:17.627Z,2.10
2019-05-19T04:41:25.586Z,1.93
2019-05-19T04:42:32.798Z,1.97
2019-05-19T04:43:40.788Z,2.03
2019-05-19T04:44:48.014Z,2.13
2019-05-19T04:45:56.014Z,2.40
2019-05-19T04:47:03.250Z,2.20
2019-05-19T04:48:12.272Z,2.07
2019-05-19T04:49:19.497Z,2.27
2019-05-19T04:50:27.463Z,2.53
2019-05-19T04:51:34.687Z,2.23
2019-05-19T04:52:42.680Z,2.43
2019-05-19T04:53:49.903Z,1.97
2019-05-19T04:54:57.870Z,2.33
2019-05-19T04:56:05.079Z,2.20
2019-05-19T04:57:13.033Z,3.03
2019-05-19T04:58:20.225Z,2.10
2019-05-19T04:59:28.181Z,2.27
2019-05-19T05:00:35.416Z,2.07
2019-05-19T05:01:43.380Z,2.00
2019-05-19T05:02:50.605Z,2.07
2019-05-19T05:03:58.566Z,1.87
2019-05-19T05:05:06.049Z,2.53
2019-05-19T05:06:14.051Z,2.10
2019-05-19T05:07:21.237Z,2.37
2019-05-19T05:08:30.867Z,2.23
2019-05-19T05:09:38.179Z,2.10
2019-05-19T05:10:46.173Z,4.03
2019-05-19T05:11:53.394Z,2.70
2019-05-19T05:13:01.345Z,2.33
2019-05-19T05:14:08.565Z,2.57
2019-05-19T05:15:16.918Z,2.60
2019-05-19T05:16:24.145Z,2.40
2019-05-19T05:17:32.102Z,2.73
2019-05-19T05:18:39.300Z,4.40
2019-05-19T05:19:47.250Z,2.53
2019-05-19T05:20:54.486Z,2.77
2019-05-19T05:22:02.479Z,2.80
2019-05-19T05:23:09.707Z,2.87
2019-05-19T05:24:17.697Z,2.60
2019-05-19T05:25:24.942Z,2.80
2019-05-19T05:26:32.909Z,3.40
2019-05-19T05:27:40.137Z,2.73
2019-05-19T05:28:48.119Z,3.70
2019-05-19T05:29:55.340Z,2.90
2019-05-19T05:31:03.302Z,3.20
2019-05-19T05:32:10.512Z,3.07
2019-05-19T05:33:18.474Z,3.60
2019-05-19T05:34:25.686Z,2.90
2019-05-19T05:35:33.689Z,3.47
2019-05-19T05:36:40.902Z,3.77
2019-05-19T05:37:50.048Z,3.43
2019-05-19T05:38:57.305Z,3.63
2019-05-19T05:40:05.834Z,4.07
2019-05-19T05:41:13.075Z,4.40
2019-05-19T05:42:21.027Z,4.63
2019-05-19T05:43:28.502Z,4.03
2019-05-19T05:44:36.472Z,3.97
2019-05-19T05:45:43.697Z,5.37
2019-05-19T05:46:51.638Z,4.87
2019-05-19T05:47:58.847Z,4.47
2019-05-19T05:49:06.794Z,4.37
2019-05-19T05:50:14.217Z,4.53
2019-05-19T05:51:22.177Z,5.03
2019-05-19T05:52:38.204Z,4.90
2019-05-19T05:53:39.057Z,4.83
2019-05-19T05:54:46.268Z,4.87
2019-05-19T05:55:54.237Z,5.20
2019-05-19T05:57:01.448Z,5.77
2019-05-19T05:58:09.417Z,5.10
2019-05-19T05:59:16.644Z,4.93
2019-05-19T06:00:24.679Z,5.37
2019-05-19T06:01:31.891Z,5.20
2019-05-19T06:02:39.836Z,5.13
2019-05-19T06:03:47.062Z,5.53
2019-05-19T06:04:55.023Z,5.53
2019-05-19T06:06:02.264Z,5.73
2019-05-19T06:07:10.210Z,6.30
2019-05-19T06:08:17.423Z,5.50
2019-05-19T06:09:25.396Z,5.73
2019-05-19T06:10:32.640Z,5.90
2019-05-19T06:11:40.633Z,7.93
2019-05-19T06:12:47.851Z,6.60
2019-05-19T06:13:55.819Z,7.40
2019-05-19T06:15:03.136Z,6.47
2019-05-19T06:16:11.367Z,6.37
2019-05-19T06:17:18.608Z,6.30
2019-05-19T06:18:26.572Z,6.93
2019-05-19T06:19:33.793Z,6.47
2019-05-19T06:20:41.754Z,6.80
2019-05-19T06:21:48.970Z,6.70
2019-05-19T06:22:57.358Z,7.10
2019-05-19T06:24:04.668Z,7.00
2019-05-19T06:25:12.766Z,7.63
2019-05-19T06:26:20.008Z,7.87
2019-05-19T06:27:27.977Z,8.43
2019-05-19T06:28:35.236Z,7.33
2019-05-19T06:29:43.223Z,7.50
2019-05-19T06:30:50.480Z,7.63
2019-05-19T06:32:02.133Z,7.70
2019-05-19T06:33:09.436Z,7.73
2019-05-19T06:34:17.400Z,8.23
2019-05-19T06:35:25.130Z,8.13
2019-05-19T06:36:33.198Z,7.97
2019-05-19T06:37:40.467Z,8.07
2019-05-19T06:38:48.477Z,6.90
2019-05-19T06:39:55.685Z,8.97
2019-05-19T06:41:03.692Z,8.33
2019-05-19T06:42:12.122Z,8.03
2019-05-19T06:43:20.139Z,9.20
2019-05-19T06:44:27.386Z,9.50
2019-05-19T06:45:36.370Z,9.00
2019-05-19T06:46:43.650Z,8.83
2019-05-19T06:47:51.642Z,9.77
2019-05-19T06:48:58.882Z,10.07
2019-05-19T06:50:08.735Z,8.90
2019-05-19T06:51:16.022Z,8.17
2019-05-19T06:52:23.996Z,9.10
2019-05-19T06:53:31.220Z,8.70
2019-05-19T06:54:39.215Z,8.87
2019-05-19T06:55:46.471Z,9.37
2019-05-19T06:56:54.448Z,9.43
2019-05-19T06:58:01.737Z,10.00
2019-05-19T06:59:09.706Z,10.73
2019-05-19T07:00:18.212Z,8.60
2019-05-19T07:01:26.172Z,8.63
2019-05-19T07:02:33.414Z,9.27
2019-05-19T07:03:41.392Z,9.53
2019-05-19T07:04:48.646Z,10.13
2019-05-19T07:05:56.640Z,9.50
2019-05-19T07:07:04.111Z,8.67
2019-05-19T07:08:12.078Z,9.57
2019-05-19T07:09:19.363Z,8.90
2019-05-19T07:10:27.337Z,9.33
2019-05-19T07:11:34.604Z,10.00
2019-05-19T07:12:42.562Z,8.80
2019-05-19T07:13:49.809Z,10.13
2019-05-19T07:14:57.792Z,9.23
2019-05-19T07:16:06.121Z,9.03
2019-05-19T07:17:14.125Z,9.60
2019-05-19T07:18:21.348Z,9.67
2019-05-19T07:19:29.335Z,9.80
2019-05-19T07:20:36.590Z,9.10
2019-05-19T07:21:44.569Z,10.80
2019-05-19T07:22:51.811Z,9.93
2019-05-19T07:23:59.783Z,9.67
2019-05-19T07:25:07.959Z,9.57
2019-05-19T07:26:15.961Z,10.57
2019-05-19T07:27:23.190Z,10.23
2019-05-19T07:28:32.246Z,9.13
2019-05-19T07:29:39.500Z,9.17
2019-05-19T07:30:47.493Z,8.33
2019-05-19T07:31:54.736Z,8.40
2019-05-19T07:33:02.725Z,9.17
2019-05-19T07:34:09.964Z,8.87
2019-05-19T07:35:17.911Z,8.93
2019-05-19T07:36:25.123Z,11.87
2019-05-19T07:37:33.178Z,9.87
2019-05-19T07:38:40.385Z,9.80
2019-05-19T07:39:48.361Z,10.47
2019-05-19T07:40:55.574Z,10.10
2019-05-19T07:42:04.660Z,9.47
2019-05-19T07:43:11.889Z,10.30
2019-05-19T07:44:19.845Z,9.80
2019-05-19T07:45:27.073Z,9.87
2019-05-19T07:46:35.109Z,8.80
2019-05-19T07:47:42.334Z,7.93
2019-05-19T07:48:50.296Z,11.17
2019-05-19T07:49:57.537Z,8.20
2019-05-19T07:51:05.487Z,9.27
2019-05-19T07:52:12.696Z,9.50
2019-05-19T07:53:20.672Z,9.43
2019-05-19T07:54:27.911Z,9.77
2019-05-19T07:55:35.846Z,11.60
2019-05-19T07:56:43.114Z,10.63
2019-05-19T07:57:51.081Z,9.30
2019-05-19T07:58:58.317Z,8.73
2019-05-19T08:00:07.077Z,9.30
2019-05-19T08:01:15.319Z,8.97
2019-05-19T08:02:23.295Z,9.23
2019-05-19T08:03:30.506Z,9.37
2019-05-19T08:04:38.516Z,8.67
2019-05-19T08:05:45.740Z,8.87
2019-05-19T08:06:53.761Z,10.43
2019-05-19T08:08:00.989Z,9.53
2019-05-19T08:09:08.964Z,9.27
2019-05-19T08:10:17.110Z,9.90
2019-05-19T08:11:25.077Z,8.87
2019-05-19T08:12:32.367Z,12.00
2019-05-19T08:13:40.342Z,9.50
2019-05-19T08:14:47.570Z,9.20
2019-05-19T08:15:55.547Z,8.77
2019-05-19T08:17:02.760Z,8.60
2019-05-19T08:18:10.721Z,9.27
2019-05-19T08:19:17.921Z,9.13
2019-05-19T08:20:25.900Z,8.57
2019-05-19T08:21:33.191Z,8.47
2019-05-19T08:22:41.185Z,7.93
2019-05-19T08:24:01.562Z,9.00
2019-05-19T08:24:58.038Z,8.33
2019-05-19T08:26:05.471Z,9.20
2019-05-19T08:27:13.453Z,9.87
2019-05-19T08:28:20.659Z,8.10
2019-05-19T08:29:28.619Z,8.00
2019-05-19T08:30:35.832Z,9.30
2019-05-19T08:31:43.791Z,8.50
2019-05-19T08:32:51.139Z,9.60
2019-05-19T08:33:59.256Z,8.57
2019-05-19T08:35:06.657Z,9.70
2019-05-19T08:36:14.772Z,9.00
2019-05-19T08:37:21.995Z,9.27
2019-05-19T08:38:29.939Z,9.20
2019-05-19T08:39:37.148Z,9.20
2019-05-19T08:40:45.127Z,9.03
2019-05-19T08:41:52.384Z,8.97
2019-05-19T08:43:00.394Z,8.83
2019-05-19T08:44:07.601Z,10.63
2019-05-19T08:45:16.146Z,9.10
2019-05-19T08:46:23.385Z,8.60
2019-05-19T08:47:31.364Z,8.67
2019-05-19T08:48:38.561Z,7.93
2019-05-19T08:49:46.609Z,7.43
2019-05-19T08:50:53.819Z,7.07
2019-05-19T08:52:02.547Z,9.00
2019-05-19T08:53:09.787Z,7.83
2019-05-19T08:54:19.032Z,8.17
2019-05-19T08:55:26.472Z,7.93
2019-05-19T08:56:34.434Z,8.77
2019-05-19T08:57:41.660Z,9.77
2019-05-19T08:58:49.625Z,7.47
2019-05-19T08:59:56.848Z,8.73
2019-05-19T09:01:04.810Z,7.80
2019-05-19T09:02:12.068Z,7.47
2019-05-19T09:03:20.087Z,7.73
2019-05-19T09:04:27.330Z,8.33
2019-05-19T09:05:35.281Z,9.20
2019-05-19T09:06:42.485Z,11.10
2019-05-19T09:07:50.791Z,8.40
2019-05-19T09:08:57.986Z,9.13
2019-05-19T09:10:06.462Z,8.23
2019-05-19T09:11:14.763Z,7.87
2019-05-19T09:12:22.715Z,7.93
2019-05-19T09:13:29.936Z,7.57
2019-05-19T09:14:37.886Z,8.10
2019-05-19T09:15:45.113Z,7.87
2019-05-19T09:16:53.054Z,7.47
2019-05-19T09:18:00.281Z,8.17
2019-05-19T09:19:08.231Z,8.47
2019-05-19T09:20:15.466Z,6.67
2019-05-19T09:21:23.464Z,7.07
2019-05-19T09:22:30.685Z,6.63
2019-05-19T09:23:39.713Z,6.13
2019-05-19T09:24:46.937Z,6.30
2019-05-19T09:25:54.904Z,6.10
2019-05-19T09:27:02.156Z,7.20
2019-05-19T09:28:10.195Z,6.53
2019-05-19T09:29:17.421Z,6.37
2019-05-19T09:30:26.445Z,6.47
2019-05-19T09:31:33.674Z,6.97
2019-05-19T09:32:41.660Z,6.80
2019-05-19T09:33:48.844Z,5.47
2019-05-19T09:34:56.822Z,5.67
2019-05-19T09:36:04.073Z,6.23
2019-05-19T09:37:12.051Z,6.30
2019-05-19T09:38:19.277Z,6.17
2019-05-19T09:39:27.241Z,5.50
2019-05-19T09:40:34.447Z,5.53
2019-05-19T09:41:42.457Z,6.73
2019-05-19T09:42:49.697Z,5.50
2019-05-19T09:43:58.860Z,5.27
2019-05-19T09:45:07.121Z,4.70
2019-05-19T09:46:15.090Z,5.50
2019-05-19T09:47:22.278Z,5.73
2019-05-19T09:48:30.225Z,5.90
2019-05-19T09:49:37.481Z,6.47
2019-05-19T09:50:45.422Z,6.10
2019-05-19T09:51:52.787Z,6.17
2019-05-19T09:53:02.186Z,5.67
2019-05-19T09:54:09.522Z,5.80
2019-05-19T09:55:18.107Z,6.73
2019-05-19T09:56:26.375Z,6.33
2019-05-19T09:57:34.335Z,6.00
2019-05-19T09:58:41.549Z,5.50
2019-05-19T09:59:49.666Z,5.70
2019-05-19T10:00:56.908Z,5.50
2019-05-19T10:02:05.960Z,5.67
2019-05-19T10:03:13.195Z,6.23
2019-05-19T10:04:21.140Z,5.67
2019-05-19T10:05:28.348Z,5.90
2019-05-19T10:06:36.334Z,5.77
2019-05-19T10:07:43.541Z,5.50
2019-05-19T10:08:58.577Z,5.93
2019-05-19T10:10:11.475Z,6.23
2019-05-19T10:12:02.491Z,6.27
2019-05-19T10:13:10.527Z,6.43
2019-05-19T10:14:17.839Z,5.93
2019-05-19T10:15:25.765Z,6.40
2019-05-19T10:16:33.078Z,6.77
2019-05-19T10:17:41.067Z,6.03
2019-05-19T10:18:48.278Z,5.80
2019-05-19T10:19:56.231Z,5.83
2019-05-19T10:21:03.452Z,5.73
2019-05-19T10:22:11.575Z,6.10
2019-05-19T10:23:18.907Z,6.03
2019-05-19T10:24:28.474Z,6.00
2019-05-19T10:25:36.631Z,5.53
2019-05-19T10:26:44.670Z,5.33
2019-05-19T10:27:52.854Z,5.83
2019-05-19T10:29:00.893Z,6.27
2019-05-19T10:30:09.708Z,5.80
2019-05-19T10:31:17.711Z,6.43
2019-05-19T10:32:24.922Z,8.43
2019-05-19T10:33:32.872Z,6.70
2019-05-19T10:34:40.096Z,7.10
2019-05-19T10:35:48.071Z,6.93
2019-05-19T10:36:55.301Z,6.53
2019-05-19T10:38:03.289Z,6.80
2019-05-19T10:39:10.587Z,6.93
2019-05-19T10:40:18.750Z,6.90
2019-05-19T10:41:25.955Z,7.07
2019-05-19T10:42:33.937Z,6.33
2019-05-19T10:43:41.240Z,6.40
2019-05-19T10:44:49.229Z,6.57
2019-05-19T10:46:02.789Z,7.20
2019-05-19T10:47:10.802Z,6.50
2019-05-19T10:48:18.028Z,6.90
2019-05-19T10:49:25.991Z,7.13
2019-05-19T10:50:33.203Z,6.60
2019-05-19T10:51:41.151Z,6.50
2019-05-19T10:52:48.477Z,6.50
2019-05-19T10:53:56.579Z,5.47
2019-05-19T10:55:03.785Z,6.37
2019-05-19T10:56:11.766Z,6.00
2019-05-19T10:57:18.986Z,5.40
2019-05-19T10:58:27.055Z,6.30
2019-05-19T10:59:34.279Z,5.97
2019-05-19T11:00:42.243Z,6.40
2019-05-19T11:01:49.499Z,6.00
2019-05-19T11:02:57.495Z,6.20
2019-05-19T11:04:04.849Z,5.90
2019-05-19T11:05:13.111Z,6.10
2019-05-19T11:06:20.459Z,5.93
2019-05-19T11:07:29.318Z,6.10
2019-05-19T11:08:36.607Z,6.03
2019-05-19T11:09:44.594Z,6.37
2019-05-19T11:10:51.895Z,6.80
2019-05-19T11:11:59.886Z,6.43
2019-05-19T11:13:07.133Z,5.90
2019-05-19T11:14:15.157Z,5.83
2019-05-19T11:15:22.379Z,5.50
2019-05-19T11:16:30.414Z,6.07
2019-05-19T11:17:37.657Z,5.73
2019-05-19T11:18:45.627Z,5.87
2019-05-19T11:19:52.847Z,5.43
2019-05-19T11:21:00.895Z,6.00
2019-05-19T11:22:08.176Z,5.43
2019-05-19T11:23:17.101Z,5.73
2019-05-19T11:24:24.355Z,5.80
2019-05-19T11:25:34.251Z,6.40
2019-05-19T11:26:41.237Z,6.67
2019-05-19T11:27:49.170Z,6.03
2019-05-19T11:28:56.393Z,7.20
2019-05-19T11:30:04.371Z,6.97
2019-05-19T11:31:11.599Z,6.60
2019-05-19T11:32:19.602Z,6.23
2019-05-19T11:33:26.843Z,6.63
2019-05-19T11:34:34.812Z,6.63
2019-05-19T11:35:42.046Z,6.37
2019-05-19T11:36:50.011Z,6.80
2019-05-19T11:37:57.235Z,6.53
2019-05-19T11:39:06.686Z,6.70
2019-05-19T11:40:14.266Z,6.60
2019-05-19T11:41:22.242Z,6.73
2019-05-19T11:42:29.467Z,6.03
2019-05-19T11:43:37.469Z,6.10
2019-05-19T11:44:44.745Z,6.70
2019-05-19T11:45:52.709Z,6.77
2019-05-19T11:46:59.919Z,6.53
2019-05-19T11:48:07.974Z,6.83
2019-05-19T11:49:15.239Z,7.17
2019-05-19T11:50:23.337Z,6.70
2019-05-19T11:51:30.592Z,6.87
2019-05-19T11:52:38.601Z,6.67
2019-05-19T11:53:45.814Z,6.37
2019-05-19T11:54:53.823Z,7.10
2019-05-19T11:56:06.513Z,6.80
2019-05-19T11:57:10.689Z,6.33
2019-05-19T11:58:17.956Z,6.80
2019-05-19T11:59:25.921Z,6.20
2019-05-19T12:00:33.155Z,6.57
2019-05-19T12:01:41.192Z,6.83
2019-05-19T12:02:48.475Z,6.40
2019-05-19T12:03:56.453Z,6.80
2019-05-19T12:05:03.755Z,7.37
2019-05-19T12:06:11.897Z,7.07
2019-05-19T12:07:19.110Z,6.40
2019-05-19T12:08:27.113Z,5.57
2019-05-19T12:09:34.549Z,6.03
2019-05-19T12:10:42.562Z,5.93
2019-05-19T12:11:49.803Z,6.20
2019-05-19T12:12:58.885Z,6.13
2019-05-19T12:14:06.149Z,6.00
2019-05-19T12:15:14.436Z,6.63
2019-05-19T12:16:21.687Z,7.23
2019-05-19T12:17:29.711Z,6.07
2019-05-19T12:18:36.964Z,6.40
2019-05-19T12:19:44.970Z,5.97
2019-05-19T12:20:52.194Z,6.10
2019-05-19T12:22:00.186Z,5.93
2019-05-19T12:23:08.507Z,5.43
2019-05-19T12:24:16.563Z,6.03
2019-05-19T12:25:23.805Z,5.67
2019-05-19T12:26:34.684Z,5.43
2019-05-19T12:27:41.073Z,4.90
2019-05-19T12:28:49.096Z,5.30
2019-05-19T12:29:56.348Z,4.47
2019-05-19T12:31:04.404Z,4.93
2019-05-19T12:32:11.678Z,5.03
2019-05-19T12:33:19.695Z,5.20
2019-05-19T12:34:26.963Z,4.83
2019-05-19T12:35:34.980Z,5.53
2019-05-19T12:36:42.313Z,5.10
2019-05-19T12:37:51.357Z,5.53
2019-05-19T12:38:58.694Z,5.07
2019-05-19T12:40:07.239Z,4.73
2019-05-19T12:41:14.647Z,5.03
2019-05-19T12:42:22.672Z,5.43
2019-05-19T12:43:29.979Z,5.10
2019-05-19T12:44:37.971Z,4.60
2019-05-19T12:45:45.247Z,4.80
2019-05-19T12:46:53.220Z,4.70
2019-05-19T12:48:00.491Z,4.97
2019-05-19T12:49:08.454Z,4.63
2019-05-19T12:50:17.310Z,4.83
2019-05-19T12:51:26.935Z,4.53
2019-05-19T12:52:34.484Z,4.83
2019-05-19T12:53:42.460Z,4.90
2019-05-19T12:54:49.667Z,5.23
2019-05-19T12:55:57.701Z,4.67
2019-05-19T12:57:04.960Z,4.70
2019-05-19T12:58:12.951Z,4.57
2019-05-19T12:59:20.182Z,4.87
2019-05-19T13:00:28.240Z,4.77
2019-05-19T13:01:35.544Z,4.63
2019-05-19T13:02:43.535Z,4.60
2019-05-19T13:03:50.760Z,4.50
2019-05-19T13:05:05.115Z,4.90
2019-05-19T13:06:07.748Z,4.67
2019-05-19T13:07:15.816Z,5.23
2019-05-19T13:08:23.045Z,4.47
2019-05-19T13:09:31.017Z,4.33
2019-05-19T13:10:38.243Z,4.83
2019-05-19T13:11:46.204Z,4.90
2019-05-19T13:12:53.429Z,5.07
2019-05-19T13:14:01.437Z,4.27
2019-05-19T13:15:09.416Z,4.40
2019-05-19T13:16:17.403Z,4.27
2019-05-19T13:17:24.679Z,4.17
2019-05-19T13:18:32.685Z,4.10
2019-05-19T13:19:39.933Z,4.37
2019-05-19T13:20:47.930Z,4.60
2019-05-19T13:21:55.169Z,4.40
2019-05-19T13:23:03.145Z,3.93
2019-05-19T13:24:10.359Z,3.93
2019-05-19T13:25:18.320Z,4.20
2019-05-19T13:26:25.542Z,5.50
2019-05-19T13:27:33.535Z,5.73
2019-05-19T13:28:40.794Z,4.90
2019-05-19T13:29:48.791Z,4.77
2019-05-19T13:30:56.024Z,4.97
2019-05-19T13:32:04.029Z,5.40
2019-05-19T13:33:11.258Z,4.53
2019-05-19T13:34:19.203Z,5.13
2019-05-19T13:35:26.622Z,5.03
2019-05-19T13:36:34.587Z,5.00
2019-05-19T13:37:41.810Z,5.23
2019-05-19T13:38:49.775Z,4.80
2019-05-19T13:39:56.983Z,4.50
2019-05-19T13:41:06.114Z,5.23
2019-05-19T13:42:13.325Z,6.53
2019-05-19T13:43:21.325Z,4.97
2019-05-19T13:44:28.602Z,5.00
2019-05-19T13:45:36.576Z,4.67
2019-05-19T13:46:43.787Z,4.97
2019-05-19T13:47:51.772Z,4.50
2019-05-19T13:48:58.990Z,4.23
2019-05-19T13:50:07.872Z,4.63
2019-05-19T13:51:15.080Z,4.20
2019-05-19T13:52:23.041Z,4.33
2019-05-19T13:53:30.357Z,4.43
2019-05-19T13:54:38.384Z,4.20
2019-05-19T13:55:45.728Z,3.93
2019-05-19T13:56:53.669Z,3.60
2019-05-19T13:58:03.643Z,4.33
2019-05-19T13:59:11.558Z,3.43
2019-05-19T14:00:19.308Z,3.93
2019-05-19T14:01:28.907Z,3.70
2019-05-19T14:02:36.311Z,3.00
2019-05-19T14:03:44.287Z,3.40
2019-05-19T14:04:51.515Z,3.47
2019-05-19T14:05:59.563Z,3.07
2019-05-19T14:07:06.823Z,3.17
2019-05-19T14:08:14.796Z,3.20
2019-05-19T14:09:22.039Z,3.00
2019-05-19T14:10:30.003Z,3.23
2019-05-19T14:11:37.216Z,3.30
2019-05-19T14:12:45.185Z,3.03
2019-05-19T14:13:52.411Z,3.13
2019-05-19T14:15:04.044Z,3.37
2019-05-19T14:16:09.266Z,3.00
2019-05-19T14:17:18.328Z,3.27
2019-05-19T14:18:25.577Z,3.00
2019-05-19T14:19:33.554Z,4.60
2019-05-19T14:20:40.781Z,4.40
2019-05-19T14:21:48.757Z,4.80
2019-05-19T14:22:55.999Z,4.87
2019-05-19T14:24:03.977Z,4.57
2019-05-19T14:25:11.407Z,4.93
2019-05-19T14:26:19.372Z,4.60
2019-05-19T14:27:30.548Z,4.00
2019-05-19T14:28:36.269Z,4.43
2019-05-19T14:29:43.542Z,3.80
2019-05-19T14:30:51.559Z,4.00
2019-05-19T14:31:58.870Z,4.23
2019-05-19T14:33:06.875Z,9.03
2019-05-19T14:34:14.157Z,3.70
2019-05-19T14:35:22.148Z,3.90
2019-05-19T14:36:29.406Z,4.33
2019-05-19T14:37:37.395Z,3.80
2019-05-19T14:39:04.751Z,4.47
2019-05-19T14:40:11.901Z,4.47
2019-05-19T14:41:32.940Z,4.87
2019-05-19T14:42:51.648Z,4.50
2019-05-19T14:43:58.907Z,4.83
2019-05-19T14:45:08.039Z,4.80
2019-05-19T14:46:15.249Z,5.00
2019-05-19T14:47:23.285Z,5.40
2019-05-19T14:48:30.537Z,4.83
2019-05-19T14:49:38.486Z,5.07
2019-05-19T14:50:45.700Z,5.00
2019-05-19T14:51:53.656Z,5.10
2019-05-19T14:53:00.884Z,4.80
2019-05-19T14:54:08.862Z,4.80
2019-05-19T14:55:16.405Z,4.77
2019-05-19T14:56:24.363Z,4.87
2019-05-19T14:57:43.891Z,4.60
2019-05-19T14:58:41.315Z,4.53
2019-05-19T14:59:48.500Z,4.63
2019-05-19T15:00:56.473Z,4.77
2019-05-19T15:02:03.763Z,4.50
2019-05-19T15:03:11.723Z,4.17