createdAt,value
2023-01-03T00:01:24.296Z,1.20
2023-01-03T00:04:11.973Z,1.13
2023-01-03T00:06:58.573Z,1.10
2023-01-03T00:09:45.019Z,1.00
2023-01-03T00:12:32.307Z,1.47
2023-01-03T00:15:25.190Z,1.20
2023-01-03T00:18:12.042Z,1.00
2023-01-03T00:21:04.153Z,1.57
2023-01-03T00:23:50.452Z,0.90
2023-01-03T00:26:37.681Z,0.87
2023-01-03T00:29:24.327Z,1.00
2023-01-03T00:32:11.604Z,1.10
2023-01-03T00:35:03.069Z,0.80
2023-01-03T00:37:51.818Z,0.73
2023-01-03T00:40:38.481Z,0.83
2023-01-03T00:43:31.001Z,1.00
2023-01-03T00:46:19.791Z,0.97
2023-01-03T00:49:06.479Z,1.20
2023-01-03T00:51:55.584Z,0.90
2023-01-03T00:54:42.228Z,0.80
2023-01-03T00:57:28.848Z,1.00
2023-01-03T01:00:15.446Z,1.07
2023-01-03T01:03:01.900Z,1.10
2023-01-03T01:05:48.523Z,0.80
2023-01-03T01:08:34.743Z,0.73
2023-01-03T01:11:21.403Z,1.03
2023-01-03T01:14:20.011Z,1.27
2023-01-03T01:17:08.436Z,0.80
2023-01-03T01:19:55.186Z,0.70
2023-01-03T01:22:41.693Z,1.00
2023-01-03T01:25:28.025Z,0.83
2023-01-03T01:28:14.759Z,1.20
2023-01-03T01:31:02.860Z,1.00
2023-01-03T01:33:50.288Z,0.80
2023-01-03T01:36:39.515Z,0.80
2023-01-03T01:39:28.378Z,1.00
2023-01-03T01:42:33.533Z,0.80
2023-01-03T01:45:24.646Z,0.70
2023-01-03T01:48:14.308Z,1.00
2023-01-03T01:51:00.639Z,1.47
2023-01-03T01:53:47.402Z,0.93
2023-01-03T01:56:38.411Z,0.83
2023-01-03T01:59:24.585Z,1.00
2023-01-03T02:02:12.432Z,1.20
2023-01-03T02:05:01.228Z,0.77
2023-01-03T02:07:50.087Z,0.80
2023-01-03T02:10:36.354Z,0.80
2023-01-03T02:13:35.734Z,1.00
2023-01-03T02:16:48.325Z,1.17
2023-01-03T02:19:50.537Z,0.97
2023-01-03T02:23:03.396Z,0.90
2023-01-03T02:26:35.564Z,1.40
2023-01-03T02:30:00.638Z,1.30
2023-01-03T02:33:16.759Z,1.00
2023-01-03T02:36:34.799Z,0.90
2023-01-03T02:39:34.107Z,1.20
2023-01-03T02:42:50.273Z,1.00
2023-01-03T02:45:49.384Z,1.30
2023-01-03T02:48:49.703Z,1.13
2023-01-03T02:51:44.238Z,1.00
2023-01-03T02:54:48.692Z,1.30
2023-01-03T02:57:41.023Z,1.00
2023-01-03T03:00:30.571Z,1.47
2023-01-03T03:03:22.851Z,1.00
2023-01-03T03:06:20.614Z,1.40
2023-01-03T03:09:07.430Z,1.03
2023-01-03T03:12:12.961Z,1.03
2023-01-03T03:14:59.610Z,2.07
2023-01-03T03:17:47.224Z,1.00
2023-01-03T03:20:53.681Z,1.10
2023-01-03T03:24:00.601Z,1.50
2023-01-03T03:26:49.877Z,1.40
2023-01-03T03:29:36.902Z,1.23
2023-01-03T03:32:29.438Z,1.33
2023-01-03T03:35:25.590Z,1.30
2023-01-03T03:38:16.078Z,1.73
2023-01-03T03:41:44.685Z,1.50
2023-01-03T03:45:01.068Z,1.53
2023-01-03T03:48:12.718Z,1.23
2023-01-03T03:51:10.257Z,1.80
2023-01-03T03:53:59.844Z,1.50
2023-01-03T03:56:52.042Z,1.30
2023-01-03T03:59:41.532Z,1.47
2023-01-03T04:02:31.025Z,1.70
2023-01-03T04:05:25.256Z,1.70
2023-01-03T04:08:11.652Z,1.50
2023-01-03T04:11:05.978Z,1.60
2023-01-03T04:13:52.615Z,1.57
2023-01-03T04:16:40.982Z,1.63
2023-01-03T04:19:27.599Z,1.70
2023-01-03T04:22:14.262Z,1.70
2023-01-03T04:25:00.497Z,1.57
2023-01-03T04:27:47.847Z,2.10
2023-01-03T04:30:34.219Z,2.00
2023-01-03T04:33:20.561Z,1.87
2023-01-03T04:36:07.503Z,2.00
2023-01-03T04:38:53.966Z,2.10
2023-01-03T04:41:40.603Z,2.50
2023-01-03T04:44:28.082Z,2.20
2023-01-03T04:47:14.853Z,2.50
2023-01-03T04:50:01.159Z,2.57
2023-01-03T04:52:47.662Z,2.30
2023-01-03T04:55:34.214Z,2.40
2023-01-03T04:58:20.956Z,3.70
2023-01-03T05:01:10.442Z,3.40
2023-01-03T05:04:02.047Z,3.80
2023-01-03T05:06:48.476Z,3.47
2023-01-03T05:09:35.266Z,2.80
2023-01-03T05:12:22.144Z,3.20
2023-01-03T05:15:10.631Z,3.40
2023-01-03T05:17:57.438Z,2.60
2023-01-03T05:21:03.452Z,2.93
2023-01-03T05:24:08.434Z,3.17
2023-01-03T05:26:55.994Z,5.03
2023-01-03T05:29:44.292Z,6.23
2023-01-03T05:32:31.291Z,4.37
2023-01-03T05:35:24.415Z,4.33
2023-01-03T05:38:10.632Z,3.13
2023-01-03T05:40:57.141Z,2.60
2023-01-03T05:43:43.945Z,2.63
2023-01-03T05:46:30.389Z,2.47
2023-01-03T05:49:17.163Z,2.30
2023-01-03T05:52:03.949Z,2.60
2023-01-03T05:54:50.258Z,2.33
2023-01-03T05:57:36.926Z,2.30
2023-01-03T06:00:23.367Z,12.47
2023-01-03T06:03:10.282Z,4.60
2023-01-03T06:06:02.836Z,5.47
2023-01-03T06:08:49.518Z,7.10
2023-01-03T06:11:36.090Z,4.70
2023-01-03T06:14:22.699Z,3.90
2023-01-03T06:17:27.888Z,3.50
2023-01-03T06:20:14.494Z,3.20
2023-01-03T06:23:00.916Z,3.57
2023-01-03T06:25:47.433Z,2.90
2023-01-03T06:28:33.836Z,3.63
2023-01-03T06:31:20.839Z,3.10
2023-01-03T06:34:07.954Z,3.00
2023-01-03T06:36:54.351Z,2.73
2023-01-03T06:39:41.106Z,3.20
2023-01-03T06:42:39.717Z,3.03
2023-01-03T06:45:44.551Z,2.80
2023-01-03T06:48:49.929Z,2.87
2023-01-03T06:51:54.912Z,2.50
2023-01-03T06:54:42.122Z,2.87
2023-01-03T06:57:28.453Z,3.13
2023-01-03T07:00:15.716Z,2.90
2023-01-03T07:03:08.883Z,3.83
2023-01-03T07:05:59.117Z,3.10
2023-01-03T07:08:48.485Z,3.07
2023-01-03T07:11:36.031Z,2.90
2023-01-03T07:14:22.831Z,3.07
2023-01-03T07:17:09.316Z,2.90
2023-01-03T07:19:55.555Z,2.80
2023-01-03T07:22:42.291Z,3.00
2023-01-03T07:25:28.883Z,3.30
2023-01-03T07:28:16.690Z,3.47
2023-01-03T07:31:06.045Z,3.63
2023-01-03T07:33:53.315Z,3.03
2023-01-03T07:36:39.923Z,3.30
2023-01-03T07:39:26.544Z,2.47
2023-01-03T07:42:31.614Z,2.90
2023-01-03T07:45:24.890Z,2.70
2023-01-03T07:48:12.565Z,2.57
2023-01-03T07:50:59.689Z,3.40
2023-01-03T07:53:50.396Z,4.50
2023-01-03T07:56:38.118Z,3.60
2023-01-03T07:59:24.512Z,4.47
2023-01-03T08:02:11.291Z,4.23
2023-01-03T08:04:57.679Z,3.70
2023-01-03T08:07:44.279Z,3.63
2023-01-03T08:10:49.560Z,3.03
2023-01-03T08:13:36.186Z,2.90
2023-01-03T08:16:23.032Z,3.50
2023-01-03T08:19:09.740Z,2.93
2023-01-03T08:21:56.266Z,3.00
2023-01-03T08:24:42.686Z,3.10
2023-01-03T08:27:29.253Z,3.10
2023-01-03T08:30:15.603Z,2.87
2023-01-03T08:33:04.100Z,2.50
2023-01-03T08:36:00.218Z,2.63
2023-01-03T08:38:55.643Z,2.70
2023-01-03T08:41:45.680Z,2.20
2023-01-03T08:44:32.382Z,3.33
2023-01-03T08:47:19.059Z,2.47
2023-01-03T08:50:06.924Z,3.00
2023-01-03T08:52:54.247Z,3.20
2023-01-03T08:55:40.882Z,3.27
2023-01-03T08:58:27.781Z,3.00
2023-01-03T09:01:14.691Z,4.00
2023-01-03T09:04:01.699Z,3.87
2023-01-03T09:06:48.609Z,4.50
2023-01-03T09:09:35.245Z,4.70
2023-01-03T09:12:21.713Z,5.03
2023-01-03T09:15:10.189Z,5.00
2023-01-03T09:17:57.249Z,4.73
2023-01-03T09:20:43.920Z,4.50
2023-01-03T09:23:31.834Z,3.63
2023-01-03T09:26:18.420Z,3.73
2023-01-03T09:29:04.810Z,3.23
2023-01-03T09:31:51.817Z,3.90
2023-01-03T09:34:38.873Z,3.83
2023-01-03T09:37:25.579Z,4.53
2023-01-03T09:40:12.978Z,3.93
2023-01-03T09:43:13.301Z,4.13
2023-01-03T09:46:01.665Z,4.57
2023-01-03T09:48:55.622Z,4.63
2023-01-03T09:52:04.055Z,4.07
2023-01-03T09:55:09.826Z,4.50
2023-01-03T09:58:15.485Z,4.47
2023-01-03T10:01:36.476Z,4.90
2023-01-03T10:04:42.495Z,4.97
2023-01-03T10:08:04.453Z,5.03
2023-01-03T10:10:59.513Z,4.70
2023-01-03T10:13:48.642Z,4.70
2023-01-03T10:16:48.095Z,4.77
2023-01-03T10:20:03.297Z,4.97
2023-01-03T10:22:51.535Z,5.43
2023-01-03T10:25:41.535Z,5.27
2023-01-03T10:28:38.420Z,4.73
2023-01-03T10:32:03.627Z,4.60
2023-01-03T10:35:24.220Z,3.73
2023-01-03T10:38:11.000Z,4.63
2023-01-03T10:41:02.546Z,4.63
2023-01-03T10:44:26.187Z,4.83
2023-01-03T10:47:17.162Z,3.50
2023-01-03T10:50:06.086Z,3.27
2023-01-03T10:53:04.571Z,4.03
2023-01-03T10:55:54.407Z,4.50
2023-01-03T10:58:40.825Z,4.77
2023-01-03T11:01:27.739Z,3.67
2023-01-03T11:04:19.926Z,4.73
2023-01-03T11:07:11.349Z,3.50
2023-01-03T11:09:58.553Z,3.53
2023-01-03T11:12:46.909Z,3.50
2023-01-03T11:15:38.287Z,9.90
2023-01-03T11:18:27.836Z,3.77
2023-01-03T11:21:23.468Z,3.20
2023-01-03T11:24:46.557Z,2.63
2023-01-03T11:28:04.086Z,3.43
2023-01-03T11:31:05.066Z,2.70
2023-01-03T11:34:04.958Z,2.47
2023-01-03T11:37:06.654Z,2.40
2023-01-03T11:40:21.106Z,2.30
2023-01-03T11:43:39.600Z,1.77
2023-01-03T11:46:51.257Z,2.20
2023-01-03T11:49:48.565Z,2.07
2023-01-03T11:53:10.483Z,1.60
2023-01-03T11:56:22.734Z,1.60
2023-01-03T11:59:25.422Z,1.50
2023-01-03T12:02:22.284Z,1.97
2023-01-03T12:05:28.014Z,1.60
2023-01-03T12:08:24.287Z,1.50
2023-01-03T12:11:40.906Z,3.20
2023-01-03T12:14:43.349Z,1.40
2023-01-03T12:17:59.180Z,1.40
2023-01-03T12:20:53.681Z,1.47
2023-01-03T12:24:03.053Z,1.20
2023-01-03T12:27:02.605Z,1.20
2023-01-03T12:30:06.223Z,1.20
2023-01-03T12:33:07.726Z,1.50
2023-01-03T12:36:00.221Z,1.10
2023-01-03T12:39:01.766Z,1.20
2023-01-03T12:41:58.389Z,1.97
2023-01-03T12:44:47.157Z,1.20
2023-01-03T12:47:54.724Z,1.80
2023-01-03T12:50:50.488Z,1.67
2023-01-03T12:53:39.918Z,2.13
2023-01-03T12:56:38.546Z,1.37
2023-01-03T12:59:55.820Z,1.87
2023-01-03T13:02:48.877Z,1.03
2023-01-03T13:05:47.834Z,1.00
2023-01-03T13:08:51.962Z,2.67
2023-01-03T13:12:12.513Z,7.63
2023-01-03T13:15:13.750Z,3.10
2023-01-03T13:18:16.934Z,1.10
2023-01-03T13:21:41.892Z,2.07
2023-01-03T13:24:49.475Z,3.57
2023-01-03T13:27:37.986Z,2.80
2023-01-03T13:30:27.748Z,3.17
2023-01-03T13:33:16.733Z,3.03
2023-01-03T13:36:03.198Z,1.73
2023-01-03T13:38:50.978Z,1.50
2023-01-03T13:41:39.070Z,1.17
2023-01-03T13:44:25.762Z,1.40
2023-01-03T13:47:49.845Z,1.10
2023-01-03T13:50:37.941Z,0.80
2023-01-03T13:53:24.992Z,1.10
2023-01-03T13:56:14.412Z,0.60
2023-01-03T13:59:10.716Z,1.00
2023-01-03T14:02:06.441Z,1.63
2023-01-03T14:05:34.225Z,1.83
2023-01-03T14:08:59.103Z,1.67
2023-01-03T14:12:03.726Z,2.87
2023-01-03T14:14:55.507Z,3.07
2023-01-03T14:17:47.380Z,3.70
2023-01-03T14:20:42.132Z,3.60
2023-01-03T14:23:59.128Z,2.00
2023-01-03T14:26:35.855Z,1.10
2023-01-03T14:29:25.464Z,1.00
2023-01-03T14:32:26.308Z,1.00
2023-01-03T14:35:40.019Z,1.27
2023-01-03T14:38:39.341Z,1.27
2023-01-03T14:41:29.646Z,1.37
2023-01-03T14:44:17.231Z,0.80
2023-01-03T14:47:06.591Z,1.37
2023-01-03T14:49:53.609Z,1.03
2023-01-03T14:52:43.245Z,1.20
2023-01-03T14:55:32.915Z,1.20
2023-01-03T14:58:35.853Z,1.60
2023-01-03T15:01:23.466Z,1.23
2023-01-03T15:04:14.770Z,1.17
2023-01-03T15:07:13.186Z,1.00
2023-01-03T15:10:09.396Z,1.20
2023-01-03T15:13:00.719Z,1.20
2023-01-03T15:15:56.409Z,1.10
2023-01-03T15:18:45.336Z,1.07
2023-01-03T15:21:32.204Z,1.10
2023-01-03T15:24:22.712Z,0.97
2023-01-03T15:27:32.163Z,1.30
2023-01-03T15:30:24.775Z,1.07
2023-01-03T15:33:34.688Z,1.23
2023-01-03T15:36:26.721Z,1.30
2023-01-03T15:39:18.989Z,1.20
2023-01-03T15:42:50.293Z,1.50
2023-01-03T15:45:39.989Z,1.20
2023-01-03T15:48:27.258Z,1.30
2023-01-03T15:51:13.804Z,1.30
2023-01-03T15:54:00.722Z,1.70
2023-01-03T15:57:05.323Z,1.63
2023-01-03T15:59:56.026Z,2.30
2023-01-03T16:02:42.716Z,2.00
2023-01-03T16:05:29.279Z,2.20
2023-01-03T16:08:33.996Z,3.00
2023-01-03T16:11:29.598Z,2.90
2023-01-03T16:14:28.656Z,3.47
2023-01-03T16:17:24.676Z,3.43
2023-01-03T16:20:17.881Z,4.20
2023-01-03T16:23:04.759Z,3.80
2023-01-03T16:25:51.433Z,5.20
2023-01-03T16:28:38.059Z,4.00
2023-01-03T16:31:32.054Z,9.10
2023-01-03T16:34:21.769Z,4.73
2023-01-03T16:37:10.579Z,5.30
2023-01-03T16:39:58.373Z,5.50
2023-01-03T16:42:45.250Z,7.03
2023-01-03T16:45:32.159Z,9.67
2023-01-03T16:48:22.875Z,8.87
2023-01-03T16:51:18.989Z,12.07
2023-01-03T16:54:07.806Z,22.53
2023-01-03T16:56:54.551Z,19.40
2023-01-03T16:59:41.543Z,18.63
2023-01-03T17:02:28.463Z,19.90
2023-01-03T17:05:22.547Z,18.90
2023-01-03T17:08:19.149Z,15.30
2023-01-03T17:11:07.967Z,14.07
2023-01-03T17:13:59.653Z,13.97
2023-01-03T17:16:46.939Z,12.50
2023-01-03T17:22:42.197Z,6.53
2023-01-03T17:25:28.866Z,6.60
2023-01-03T17:28:16.301Z,7.03
2023-01-03T17:31:03.125Z,6.87
2023-01-03T17:33:50.232Z,6.97
2023-01-03T17:36:36.906Z,7.67
2023-01-03T17:39:24.517Z,8.10
2023-01-03T17:42:16.872Z,7.50
2023-01-03T17:45:24.425Z,7.20
2023-01-03T17:48:32.507Z,6.90
2023-01-03T17:51:19.935Z,8.33
2023-01-03T17:54:06.282Z,8.47
2023-01-03T17:56:52.566Z,10.10
2023-01-03T17:59:39.164Z,8.00
2023-01-03T18:02:26.420Z,9.80
2023-01-03T18:05:21.408Z,11.80
2023-01-03T18:08:19.243Z,9.97
2023-01-03T18:11:07.445Z,10.10
2023-01-03T18:13:54.247Z,12.83
2023-01-03T18:16:41.211Z,8.60
2023-01-03T18:19:27.869Z,7.53
2023-01-03T18:22:14.607Z,6.67
2023-01-03T18:25:01.304Z,5.83
2023-01-03T18:27:56.513Z,6.30
2023-01-03T18:30:42.794Z,7.70
2023-01-03T18:33:29.584Z,6.70
2023-01-03T18:36:29.238Z,8.30
2023-01-03T18:39:23.633Z,9.70
2023-01-03T18:42:31.566Z,11.50
2023-01-03T18:45:25.601Z,14.60
2023-01-03T18:48:18.264Z,14.87
2023-01-03T18:51:04.844Z,15.50
2023-01-03T18:53:56.378Z,15.60
2023-01-03T18:56:43.850Z,15.60
2023-01-03T18:59:31.981Z,13.90
2023-01-03T19:02:21.079Z,13.70
2023-01-03T19:05:07.753Z,13.17
2023-01-03T19:07:55.815Z,12.53
2023-01-03T19:10:42.705Z,12.30
2023-01-03T19:13:49.924Z,11.77
2023-01-03T19:16:38.650Z,9.63
2023-01-03T19:19:25.253Z,9.83
2023-01-03T19:22:28.577Z,8.83
2023-01-03T19:25:27.757Z,8.43
2023-01-03T19:28:19.599Z,9.70
2023-01-03T19:31:06.085Z,9.30
2023-01-03T19:33:52.818Z,10.43
2023-01-03T19:36:39.419Z,10.17
2023-01-03T19:39:27.342Z,10.23
2023-01-03T19:42:39.968Z,9.23
2023-01-03T19:45:30.143Z,9.87
2023-01-03T19:48:19.084Z,11.00
2023-01-03T19:51:06.020Z,10.00
2023-01-03T19:53:52.443Z,8.53
2023-01-03T19:56:39.082Z,6.50
2023-01-03T19:59:34.273Z,6.47
2023-01-03T20:02:33.061Z,6.40
2023-01-03T20:05:26.759Z,6.10
2023-01-03T20:08:13.884Z,8.97
2023-01-03T20:11:02.117Z,16.67
2023-01-03T20:13:49.545Z,9.90
2023-01-03T20:16:36.356Z,8.60
2023-01-03T20:19:22.940Z,7.77
2023-01-03T20:22:24.366Z,8.67
2023-01-03T20:25:28.364Z,8.63
2023-01-03T20:28:21.855Z,8.80
2023-01-03T20:31:09.202Z,9.43
2023-01-03T20:33:55.970Z,8.17
2023-01-03T20:36:49.425Z,7.77
2023-01-03T20:39:36.276Z,6.97
2023-01-03T20:42:24.904Z,5.97
2023-01-03T20:45:13.842Z,6.53
2023-01-03T20:48:01.276Z,6.07
2023-01-03T20:50:47.985Z,6.43
2023-01-03T20:53:38.503Z,5.87
2023-01-03T20:56:29.337Z,9.27
2023-01-03T20:59:18.086Z,9.93
2023-01-03T21:02:05.084Z,10.00
2023-01-03T21:04:51.949Z,7.50
2023-01-03T21:07:57.200Z,9.17
2023-01-03T21:10:44.714Z,7.90
2023-01-03T21:13:30.954Z,8.43
2023-01-03T21:16:26.930Z,8.93
2023-01-03T21:19:24.569Z,8.47
2023-01-03T21:22:20.445Z,9.73
2023-01-03T21:25:23.304Z,10.70
2023-01-03T21:28:11.340Z,9.07
2023-01-03T21:31:04.608Z,8.77
2023-01-03T21:33:52.063Z,11.00
2023-01-03T21:36:38.615Z,10.27
2023-01-03T21:39:25.479Z,10.30
2023-01-03T21:42:32.188Z,10.17
2023-01-03T21:45:45.979Z,8.80
2023-01-03T21:48:32.541Z,8.70
2023-01-03T21:51:30.514Z,8.23
2023-01-03T21:54:23.960Z,9.40
2023-01-03T21:57:14.091Z,9.30
2023-01-03T22:00:05.446Z,8.63
2023-01-03T22:03:12.159Z,10.13
2023-01-03T22:06:13.513Z,8.30
2023-01-03T22:09:01.161Z,9.23
2023-01-03T22:11:47.849Z,8.53
2023-01-03T22:14:34.425Z,8.83
2023-01-03T22:17:21.239Z,8.17
2023-01-03T22:20:14.009Z,8.57
2023-01-03T22:23:00.704Z,10.13
2023-01-03T22:25:47.661Z,10.30
2023-01-03T22:28:35.566Z,10.47
2023-01-03T22:31:23.020Z,9.47
2023-01-03T22:34:09.425Z,7.97
2023-01-03T22:36:56.214Z,8.03
2023-01-03T22:39:43.109Z,8.27
2023-01-03T22:42:29.490Z,8.47
2023-01-03T22:45:23.213Z,8.37
2023-01-03T22:48:10.441Z,8.70
2023-01-03T22:50:57.102Z,8.97
2023-01-03T22:53:45.594Z,8.30
2023-01-03T22:56:32.365Z,8.47
2023-01-03T22:59:19.106Z,8.47
2023-01-03T23:02:05.697Z,8.13
2023-01-03T23:04:52.507Z,9.10
2023-01-03T23:07:45.033Z,8.23
2023-01-03T23:10:31.547Z,9.57
2023-01-03T23:13:18.156Z,8.50
2023-01-03T23:16:05.237Z,8.10
2023-01-03T23:18:51.906Z,7.77
2023-01-03T23:21:38.791Z,8.03
2023-01-03T23:24:25.577Z,8.93
2023-01-03T23:27:12.755Z,9.23
2023-01-03T23:29:59.233Z,9.47
2023-01-03T23:32:46.303Z,9.30
2023-01-03T23:35:33.626Z,9.37
2023-01-03T23:38:20.144Z,11.23
2023-01-03T23:41:11.133Z,10.83
2023-01-03T23:43:57.507Z,10.13
2023-01-03T23:46:44.284Z,10.53
2023-01-03T23:49:30.938Z,9.23
2023-01-03T23:52:17.579Z,8.33
2023-01-03T23:55:10.377Z,9.30
2023-01-03T23:57:58.923Z,8.83
