createdAt,value
2022-11-02T00:02:25.550Z,24.67
2022-11-02T00:04:51.834Z,24.66
2022-11-02T00:07:18.178Z,24.66
2022-11-02T00:09:44.516Z,24.66
2022-11-02T00:12:10.850Z,24.67
2022-11-02T00:14:37.221Z,24.60
2022-11-02T00:17:03.617Z,24.65
2022-11-02T00:19:29.958Z,24.64
2022-11-02T00:21:56.329Z,24.65
2022-11-02T00:24:22.659Z,24.65
2022-11-02T00:26:48.997Z,24.65
2022-11-02T00:29:15.334Z,24.64
2022-11-02T00:31:41.676Z,24.64
2022-11-02T00:34:08.009Z,24.62
2022-11-02T00:36:34.353Z,24.62
2022-11-02T00:39:00.702Z,24.61
2022-11-02T00:41:27.051Z,24.61
2022-11-02T00:43:53.395Z,24.61
2022-11-02T00:46:19.769Z,24.60
2022-11-02T00:48:46.112Z,24.60
2022-11-02T00:51:12.460Z,24.60
2022-11-02T00:53:38.808Z,24.59
2022-11-02T00:56:05.146Z,24.58
2022-11-02T00:58:31.484Z,24.59
2022-11-02T01:00:57.907Z,24.59
2022-11-02T01:03:24.207Z,24.59
2022-11-02T01:05:50.509Z,24.59
2022-11-02T01:08:16.849Z,24.58
2022-11-02T01:10:47.166Z,24.58
2022-11-02T01:13:09.561Z,24.59
2022-11-02T01:15:35.902Z,24.59
2022-11-02T01:18:02.500Z,24.56
2022-11-02T01:20:28.605Z,24.56
2022-11-02T01:22:54.959Z,24.55
2022-11-02T01:25:21.303Z,24.56
2022-11-02T01:27:47.648Z,24.57
2022-11-02T01:30:13.987Z,24.47
2022-11-02T01:32:40.324Z,24.47
2022-11-02T01:35:06.672Z,24.56
2022-11-02T01:37:33.048Z,24.46
2022-11-02T01:39:59.387Z,24.46
2022-11-02T01:42:25.763Z,24.54
2022-11-02T01:44:52.075Z,24.44
2022-11-02T01:47:18.412Z,24.44
2022-11-02T01:49:44.742Z,24.54
2022-11-02T01:52:11.094Z,24.52
2022-11-02T01:54:37.437Z,24.52
2022-11-02T01:57:03.792Z,24.51
2022-11-02T01:59:30.131Z,24.52
2022-11-02T02:01:56.535Z,24.49
2022-11-02T02:04:22.816Z,24.50
2022-11-02T02:06:50.131Z,24.51
2022-11-02T02:09:15.490Z,24.50
2022-11-02T02:11:41.873Z,24.46
2022-11-02T02:14:08.174Z,24.46
2022-11-02T02:16:34.568Z,24.47
2022-11-02T02:19:00.853Z,24.47
2022-11-02T02:21:27.246Z,24.46
2022-11-02T02:23:53.578Z,24.46
2022-11-02T02:26:19.918Z,24.45
2022-11-02T02:28:46.299Z,24.45
2022-11-02T02:31:12.597Z,24.46
2022-11-02T02:33:38.935Z,24.45
2022-11-02T02:36:05.995Z,24.45
2022-11-02T02:38:32.344Z,24.45
2022-11-02T02:40:58.703Z,24.43
2022-11-02T02:43:25.032Z,24.45
2022-11-02T02:45:51.390Z,24.45
2022-11-02T02:48:17.729Z,24.43
2022-11-02T02:50:44.075Z,24.42
2022-11-02T02:53:10.411Z,24.43
2022-11-02T02:55:36.758Z,24.42
2022-11-02T02:58:03.324Z,24.42
2022-11-02T03:00:29.451Z,24.42
2022-11-02T03:02:55.784Z,24.35
2022-11-02T03:05:22.129Z,24.35
2022-11-02T03:07:48.465Z,24.41
2022-11-02T03:10:14.815Z,24.41
2022-11-02T03:12:41.179Z,24.39
2022-11-02T03:15:07.541Z,24.38
2022-11-02T03:17:33.885Z,24.39
2022-11-02T03:20:00.271Z,24.38
2022-11-02T03:22:26.613Z,24.39
2022-11-02T03:24:52.974Z,24.37
2022-11-02T03:27:19.333Z,24.37
2022-11-02T03:29:45.678Z,24.37
2022-11-02T03:32:12.027Z,24.37
2022-11-02T03:34:39.335Z,24.36
2022-11-02T03:37:04.807Z,24.36
2022-11-02T03:39:31.083Z,24.36
2022-11-02T03:41:57.422Z,24.34
2022-11-02T03:44:23.795Z,24.35
2022-11-02T03:46:50.129Z,24.34
2022-11-02T03:49:16.506Z,24.33
2022-11-02T03:51:42.847Z,24.34
2022-11-02T03:54:09.192Z,24.34
2022-11-02T03:56:35.533Z,24.32
2022-11-02T03:59:01.879Z,24.33
2022-11-02T04:01:28.256Z,24.31
2022-11-02T04:03:54.569Z,24.32
2022-11-02T04:06:20.912Z,24.31
2022-11-02T04:08:47.246Z,24.30
2022-11-02T04:11:13.617Z,24.30
2022-11-02T04:13:39.954Z,24.29
2022-11-02T04:16:06.294Z,24.29
2022-11-02T04:18:32.652Z,24.29
2022-11-02T04:20:58.989Z,24.28
2022-11-02T04:23:25.335Z,24.28
2022-11-02T04:25:51.682Z,24.27
2022-11-02T04:28:18.020Z,24.26
2022-11-02T04:30:46.777Z,24.27
2022-11-02T04:33:13.118Z,24.27
2022-11-02T04:35:39.455Z,24.25
2022-11-02T04:38:06.181Z,24.24
2022-11-02T04:40:32.147Z,24.26
2022-11-02T04:42:58.491Z,24.27
2022-11-02T04:45:24.899Z,24.26
2022-11-02T04:47:51.237Z,24.26
2022-11-02T04:50:17.588Z,24.28
2022-11-02T04:52:43.929Z,24.27
2022-11-02T04:55:10.283Z,24.26
2022-11-02T04:57:36.654Z,24.26
2022-11-02T05:00:02.973Z,24.26
2022-11-02T05:02:29.439Z,24.26
2022-11-02T05:04:55.660Z,24.26
2022-11-02T05:07:22.006Z,24.26
2022-11-02T05:09:48.347Z,24.26
2022-11-02T05:12:14.693Z,24.25
2022-11-02T05:14:41.054Z,24.26
2022-11-02T05:17:07.387Z,24.27
2022-11-02T05:19:33.730Z,24.26
2022-11-02T05:22:00.090Z,24.27
2022-11-02T05:24:26.418Z,24.26
2022-11-02T05:26:54.019Z,24.26
2022-11-02T05:29:19.105Z,24.24
2022-11-02T05:31:45.461Z,24.24
2022-11-02T05:34:11.798Z,24.26
2022-11-02T05:36:38.166Z,24.26
2022-11-02T05:39:04.546Z,24.27
2022-11-02T05:41:30.885Z,24.26
2022-11-02T05:43:57.257Z,24.23
2022-11-02T05:46:23.599Z,24.27
2022-11-02T05:48:50.078Z,24.26
2022-11-02T05:51:16.418Z,24.26
2022-11-02T05:53:42.756Z,24.27
2022-11-02T05:56:09.119Z,24.25
2022-11-02T05:58:36.705Z,24.27
2022-11-02T06:01:01.842Z,24.26
2022-11-02T06:03:28.163Z,24.27
2022-11-02T06:05:54.508Z,24.27
2022-11-02T06:08:20.862Z,24.29
2022-11-02T06:10:47.228Z,24.29
2022-11-02T06:13:13.590Z,24.29
2022-11-02T06:15:39.934Z,24.27
2022-11-02T06:18:06.287Z,24.29
2022-11-02T06:20:32.627Z,24.29
2022-11-02T06:22:58.982Z,24.29
2022-11-02T06:25:25.319Z,24.30
2022-11-02T06:27:51.699Z,24.30
2022-11-02T06:30:18.042Z,24.31
2022-11-02T06:32:44.402Z,24.33
2022-11-02T06:35:10.761Z,24.33
2022-11-02T06:37:37.110Z,24.15
2022-11-02T06:40:03.448Z,24.36
2022-11-02T06:42:29.825Z,24.37
2022-11-02T06:44:56.164Z,24.34
2022-11-02T06:47:22.548Z,24.37
2022-11-02T06:49:48.882Z,24.37
2022-11-02T06:52:15.226Z,24.36
2022-11-02T06:54:41.572Z,24.37
2022-11-02T06:57:07.908Z,24.39
2022-11-02T06:59:34.250Z,24.39
2022-11-02T07:02:00.709Z,24.40
2022-11-02T07:04:26.949Z,24.38
2022-11-02T07:06:53.298Z,24.38
2022-11-02T07:09:19.644Z,24.41
2022-11-02T07:11:45.993Z,24.38
2022-11-02T07:14:12.342Z,24.40
2022-11-02T07:16:38.693Z,24.43
2022-11-02T07:19:05.035Z,24.41
2022-11-02T07:21:31.388Z,24.42
2022-11-02T07:23:57.836Z,24.44
2022-11-02T07:26:24.173Z,24.45
2022-11-02T07:28:53.818Z,24.45
2022-11-02T07:31:16.866Z,24.47
2022-11-02T07:33:43.212Z,24.49
2022-11-02T07:36:09.568Z,24.49
2022-11-02T07:38:35.902Z,24.50
2022-11-02T07:41:02.278Z,24.50
2022-11-02T07:43:28.622Z,24.50
2022-11-02T07:45:54.985Z,24.52
2022-11-02T07:48:21.336Z,24.55
2022-11-02T07:50:47.688Z,24.58
2022-11-02T07:53:14.025Z,24.60
2022-11-02T07:55:40.384Z,24.62
2022-11-02T07:58:06.788Z,24.63
2022-11-02T08:00:33.139Z,24.68
2022-11-02T08:02:59.641Z,24.67
2022-11-02T08:05:25.884Z,24.70
2022-11-02T08:07:52.244Z,24.69
2022-11-02T08:10:18.583Z,24.70
2022-11-02T08:12:44.931Z,24.63
2022-11-02T08:15:11.337Z,24.63
2022-11-02T08:17:37.683Z,24.63
2022-11-02T08:20:04.071Z,24.72
2022-11-02T08:22:30.425Z,24.74
2022-11-02T08:24:56.775Z,24.74
2022-11-02T08:27:23.166Z,24.70
2022-11-02T08:29:49.589Z,24.73
2022-11-02T08:32:15.926Z,24.75
2022-11-02T08:34:42.284Z,24.75
2022-11-02T08:37:08.635Z,24.77
2022-11-02T08:39:34.991Z,24.78
2022-11-02T08:42:01.354Z,24.79
2022-11-02T08:44:27.718Z,24.80
2022-11-02T08:49:20.443Z,24.82
2022-11-02T08:51:46.800Z,24.82
2022-11-02T08:54:13.155Z,24.85
2022-11-02T08:56:39.518Z,24.85
2022-11-02T08:59:05.880Z,24.86
2022-11-02T09:01:32.283Z,24.89
2022-11-02T09:03:58.600Z,24.91
2022-11-02T09:06:24.953Z,24.93
2022-11-02T09:08:53.786Z,24.97
2022-11-02T09:11:17.679Z,24.95
2022-11-02T09:13:44.107Z,24.99
2022-11-02T09:16:10.398Z,24.99
2022-11-02T09:18:37.669Z,25.00
2022-11-02T09:21:04.031Z,24.99
2022-11-02T09:23:30.373Z,25.01
2022-11-02T09:25:56.761Z,25.02
2022-11-02T09:28:23.101Z,24.87
2022-11-02T09:30:49.439Z,25.02
2022-11-02T09:33:15.785Z,25.05
2022-11-02T09:35:42.141Z,25.08
2022-11-02T09:38:08.480Z,25.11
2022-11-02T09:40:34.828Z,25.11
2022-11-02T09:43:01.286Z,25.14
2022-11-02T09:45:27.556Z,25.08
2022-11-02T09:48:24.914Z,25.16
2022-11-02T09:50:20.280Z,25.18
2022-11-02T09:52:46.621Z,25.00
2022-11-02T09:55:13.917Z,25.21
2022-11-02T09:57:39.333Z,25.23
2022-11-02T10:00:05.671Z,25.26
2022-11-02T10:02:32.023Z,25.26
2022-11-02T10:04:58.343Z,25.24
2022-11-02T10:07:24.697Z,25.21
2022-11-02T10:09:51.037Z,25.32
2022-11-02T10:12:17.383Z,25.34
2022-11-02T10:14:43.734Z,25.36
2022-11-02T10:17:10.102Z,25.35
2022-11-02T10:19:36.444Z,25.37
2022-11-02T10:22:02.820Z,25.37
2022-11-02T10:24:29.183Z,25.39
2022-11-02T10:26:55.555Z,25.40
2022-11-02T10:29:21.885Z,25.40
2022-11-02T10:31:48.243Z,25.30
2022-11-02T10:34:14.575Z,25.38
2022-11-02T10:36:40.915Z,25.34
2022-11-02T10:39:07.313Z,25.34
2022-11-02T10:41:33.654Z,25.37
2022-11-02T10:44:00.029Z,25.37
2022-11-02T10:46:26.368Z,25.33
2022-11-02T10:48:52.715Z,25.29
2022-11-02T10:51:19.055Z,25.38
2022-11-02T10:53:45.683Z,25.39
2022-11-02T10:56:11.750Z,25.43
2022-11-02T10:58:38.089Z,25.46
2022-11-02T11:01:04.493Z,25.45
2022-11-02T11:03:30.772Z,25.47
2022-11-02T11:05:57.113Z,25.49
2022-11-02T11:08:23.461Z,25.49
2022-11-02T11:10:49.811Z,25.42
2022-11-02T11:20:35.212Z,25.51
2022-11-02T11:23:01.777Z,25.52
2022-11-02T11:25:28.509Z,25.49
2022-11-02T11:27:54.230Z,25.50
2022-11-02T11:30:33.553Z,25.49
2022-11-02T11:32:46.957Z,25.55
2022-11-02T11:35:13.311Z,25.56
2022-11-02T11:37:39.656Z,25.56
2022-11-02T11:40:06.019Z,25.54
2022-11-02T11:42:32.357Z,25.54
2022-11-02T11:44:58.815Z,25.54
2022-11-02T11:47:25.207Z,25.53
2022-11-02T11:52:18.135Z,25.48
2022-11-02T11:54:44.485Z,25.55
2022-11-02T11:57:10.873Z,25.62
2022-11-02T11:59:37.212Z,25.60
2022-11-02T12:02:04.228Z,25.58
2022-11-02T12:04:29.903Z,25.58
2022-11-02T12:06:56.243Z,25.42
2022-11-02T12:09:22.590Z,25.62
2022-11-02T12:11:48.926Z,25.62
2022-11-02T12:14:15.328Z,25.58
2022-11-02T12:16:41.655Z,25.55
2022-11-02T12:19:08.004Z,25.62
2022-11-02T12:21:34.335Z,25.59
2022-11-02T12:24:00.677Z,25.48
2022-11-02T12:26:27.008Z,25.59
2022-11-02T12:28:53.450Z,25.61
2022-11-02T12:31:19.789Z,25.57
2022-11-02T12:33:46.205Z,25.54
2022-11-02T12:36:12.545Z,25.63
2022-11-02T12:38:38.898Z,25.67
2022-11-02T12:41:05.237Z,25.67
2022-11-02T12:43:33.249Z,25.67
2022-11-02T12:45:57.941Z,25.53
2022-11-02T12:48:24.283Z,25.53
2022-11-02T12:50:50.625Z,25.61
2022-11-02T12:53:17.025Z,25.70
2022-11-02T12:55:43.375Z,25.70
2022-11-02T12:58:09.724Z,25.70
2022-11-02T13:00:36.140Z,25.74
2022-11-02T13:03:02.584Z,25.74
2022-11-02T13:05:28.857Z,25.72
2022-11-02T13:07:55.180Z,25.65
2022-11-02T13:10:21.529Z,25.72
2022-11-02T13:12:47.878Z,25.73
2022-11-02T13:15:14.217Z,25.72
2022-11-02T13:17:40.614Z,25.62
2022-11-02T13:20:06.972Z,25.59
2022-11-02T13:22:33.317Z,25.73
2022-11-02T13:24:59.655Z,25.66
2022-11-02T13:27:40.821Z,25.71
2022-11-02T13:29:52.336Z,25.69
2022-11-02T13:32:18.680Z,25.65
2022-11-02T13:34:45.050Z,25.66
2022-11-02T13:37:11.394Z,25.63
2022-11-02T13:39:37.739Z,25.61
2022-11-02T13:42:04.088Z,25.65
2022-11-02T13:44:30.422Z,25.69
2022-11-02T13:46:58.692Z,25.70
2022-11-02T13:49:23.119Z,25.66
2022-11-02T13:51:49.462Z,25.67
2022-11-02T13:54:15.797Z,25.65
2022-11-02T13:56:42.141Z,25.66
2022-11-02T13:59:08.489Z,25.66
2022-11-02T14:01:34.897Z,25.68
2022-11-02T14:04:02.428Z,25.61
2022-11-02T14:06:27.547Z,25.64
2022-11-02T14:08:53.886Z,25.67
2022-11-02T14:11:20.229Z,25.66
2022-11-02T14:13:46.561Z,25.66
2022-11-02T14:16:12.967Z,25.66
2022-11-02T14:18:39.313Z,25.52
2022-11-02T14:21:05.672Z,25.66
2022-11-02T14:23:32.020Z,25.58
2022-11-02T14:25:59.317Z,25.66
2022-11-02T14:28:24.724Z,25.57
2022-11-02T14:30:51.062Z,25.58
2022-11-02T14:33:17.414Z,25.59
2022-11-02T14:35:43.760Z,25.60
2022-11-02T14:38:10.093Z,25.63
2022-11-02T14:40:36.530Z,25.63
2022-11-02T14:43:03.148Z,25.63
2022-11-02T14:45:29.239Z,25.68
2022-11-02T14:47:55.569Z,25.64
2022-11-02T14:50:21.914Z,25.69
2022-11-02T14:52:48.254Z,25.71
2022-11-02T14:55:14.599Z,25.66
2022-11-02T14:57:40.942Z,25.63
2022-11-02T15:00:07.362Z,25.56
2022-11-02T15:02:37.264Z,25.57
2022-11-02T15:05:00.015Z,25.57
2022-11-02T15:07:26.337Z,25.60
2022-11-02T15:09:52.684Z,25.58
2022-11-02T15:12:19.039Z,25.58
2022-11-02T15:14:45.414Z,25.55
2022-11-02T15:17:11.760Z,25.53
2022-11-02T15:19:38.114Z,25.54
2022-11-02T15:22:04.457Z,25.53
2022-11-02T15:27:16.076Z,25.50
2022-11-02T15:29:42.435Z,25.50
2022-11-02T15:32:08.780Z,25.40
2022-11-02T15:34:35.110Z,25.46
2022-11-02T15:37:01.454Z,25.46
2022-11-02T15:39:27.789Z,25.48
2022-11-02T15:41:54.151Z,25.45
2022-11-02T15:44:20.480Z,25.48
2022-11-02T15:46:46.822Z,25.35
2022-11-02T15:49:13.197Z,25.45
2022-11-02T15:51:39.553Z,25.52
2022-11-02T15:54:05.985Z,25.58
2022-11-02T15:56:32.241Z,25.55
2022-11-02T15:58:58.588Z,25.58
2022-11-02T16:01:25.026Z,25.58
2022-11-02T16:03:57.100Z,25.58
2022-11-02T16:06:17.620Z,25.59
2022-11-02T16:08:43.962Z,25.57
2022-11-02T16:11:10.312Z,25.43
2022-11-02T16:13:48.704Z,25.56
2022-11-02T16:16:03.933Z,25.49
2022-11-02T16:18:29.374Z,25.49
2022-11-02T16:20:55.671Z,25.62
2022-11-02T16:23:22.013Z,25.59
2022-11-02T16:25:48.422Z,25.61
2022-11-02T16:28:14.753Z,25.63
2022-11-02T16:30:41.089Z,25.60
2022-11-02T16:33:07.427Z,25.59
2022-11-02T16:35:33.767Z,25.59
2022-11-02T16:38:00.107Z,25.54
2022-11-02T16:40:26.455Z,25.39
2022-11-02T16:42:52.794Z,25.58
2022-11-02T16:45:19.131Z,25.53
2022-11-02T16:47:45.464Z,25.54
2022-11-02T16:50:11.814Z,25.50
2022-11-02T16:52:38.147Z,25.49
2022-11-02T16:55:04.491Z,25.52
2022-11-02T16:57:31.622Z,25.46
2022-11-02T16:59:57.957Z,25.52
2022-11-02T17:02:24.341Z,25.52
2022-11-02T17:07:16.979Z,25.42
2022-11-02T17:09:43.318Z,25.37
2022-11-02T17:12:10.888Z,25.40
2022-11-02T17:14:35.998Z,25.48
2022-11-02T17:17:02.387Z,25.49
2022-11-02T17:19:28.773Z,25.49
2022-11-02T17:21:55.110Z,25.49
2022-11-02T17:24:21.453Z,25.49
2022-11-02T17:26:47.810Z,25.45
2022-11-02T17:29:14.163Z,25.46
2022-11-02T17:31:40.491Z,25.25
2022-11-02T17:34:06.832Z,25.44
2022-11-02T17:36:33.169Z,25.27
2022-11-02T17:38:59.530Z,25.42
2022-11-02T17:41:25.859Z,25.38
2022-11-02T17:43:52.220Z,25.31
2022-11-02T17:46:18.552Z,25.38
2022-11-02T17:48:44.898Z,25.37
2022-11-02T17:51:11.227Z,25.36
2022-11-02T17:53:37.636Z,25.35
2022-11-02T17:56:03.965Z,25.38
2022-11-02T17:58:30.314Z,25.37
2022-11-02T18:00:56.739Z,25.28
2022-11-02T18:03:25.541Z,25.35
2022-11-02T18:05:50.770Z,25.34
2022-11-02T18:08:15.702Z,25.32
2022-11-02T18:10:42.030Z,25.33
2022-11-02T18:13:08.611Z,25.30
2022-11-02T18:15:34.753Z,25.32
2022-11-02T18:18:01.089Z,25.31
2022-11-02T18:20:27.420Z,25.29
2022-11-02T18:22:53.767Z,25.30
2022-11-02T18:27:46.448Z,25.28
2022-11-02T18:30:12.782Z,25.29
2022-11-02T18:32:39.168Z,25.22
2022-11-02T18:35:05.545Z,25.28
2022-11-02T18:37:31.875Z,25.25
2022-11-02T18:39:58.206Z,25.28
2022-11-02T18:42:24.550Z,25.26
2022-11-02T18:44:50.880Z,25.25
2022-11-02T18:47:17.217Z,25.26
2022-11-02T18:49:43.651Z,25.25
2022-11-02T18:52:09.990Z,25.25
2022-11-02T18:54:36.319Z,25.25
2022-11-02T18:57:02.661Z,25.24
2022-11-02T18:59:29.004Z,25.18
2022-11-02T19:01:55.515Z,25.21
2022-11-02T19:04:21.735Z,25.21
2022-11-02T19:06:48.071Z,25.12
2022-11-02T19:09:14.406Z,25.07
2022-11-02T19:11:40.749Z,25.13
2022-11-02T19:14:07.112Z,25.13
2022-11-02T19:16:33.448Z,25.05
2022-11-02T19:18:59.790Z,25.11
2022-11-02T19:21:26.130Z,25.10
2022-11-02T19:23:52.469Z,25.11
2022-11-02T19:26:18.845Z,25.11
2022-11-02T19:28:45.145Z,25.07
2022-11-02T19:31:11.487Z,25.09
2022-11-02T19:33:37.818Z,25.07
2022-11-02T19:36:04.161Z,25.08
2022-11-02T19:38:30.491Z,25.06
2022-11-02T19:40:56.834Z,25.06
2022-11-02T19:43:23.170Z,25.06
2022-11-02T19:45:49.517Z,24.99
2022-11-02T19:48:15.861Z,24.99
2022-11-02T19:50:42.205Z,25.09
2022-11-02T19:53:08.545Z,25.02
2022-11-02T19:55:34.885Z,25.08
2022-11-02T19:58:01.260Z,25.06
2022-11-02T20:00:27.596Z,25.08
2022-11-02T20:02:53.998Z,25.08
2022-11-02T20:05:20.275Z,25.08
2022-11-02T20:07:46.633Z,25.06
2022-11-02T20:10:12.972Z,25.00
2022-11-02T20:12:39.348Z,25.07
2022-11-02T20:15:05.694Z,25.08
2022-11-02T20:17:46.540Z,25.07
2022-11-02T20:19:58.376Z,25.07
2022-11-02T20:22:24.742Z,25.05
2022-11-02T20:24:51.087Z,25.06
2022-11-02T20:27:17.416Z,25.06
2022-11-02T20:29:43.761Z,25.04
2022-11-02T20:32:10.106Z,24.97
2022-11-02T20:34:36.447Z,24.97
2022-11-02T20:37:02.838Z,25.02
2022-11-02T20:39:29.175Z,24.97
2022-11-02T20:41:55.509Z,25.04
2022-11-02T20:44:21.866Z,24.95
2022-11-02T20:46:52.696Z,25.02
2022-11-02T20:49:21.889Z,25.00
2022-11-02T20:51:40.916Z,25.01
2022-11-02T20:54:07.302Z,25.02
2022-11-02T20:56:33.643Z,24.95
2022-11-02T20:58:59.989Z,25.00
2022-11-02T21:01:26.391Z,24.99
2022-11-02T21:03:52.697Z,25.00
2022-11-02T21:06:19.022Z,24.98
2022-11-02T21:08:45.366Z,24.91
2022-11-02T21:11:11.701Z,24.91
2022-11-02T21:13:38.040Z,24.99
2022-11-02T21:16:04.376Z,24.98
2022-11-02T21:18:30.723Z,24.96
2022-11-02T21:20:57.058Z,24.96
2022-11-02T21:23:23.395Z,24.97
2022-11-02T21:25:49.745Z,24.97
2022-11-02T21:28:16.084Z,24.97
2022-11-02T21:30:42.467Z,24.95
2022-11-02T21:33:09.197Z,24.95
2022-11-02T21:35:35.165Z,24.91
2022-11-02T21:38:05.273Z,24.95
2022-11-02T21:40:27.859Z,24.95
2022-11-02T21:42:54.197Z,24.95
2022-11-02T21:45:25.221Z,24.89
2022-11-02T21:47:46.877Z,24.93
2022-11-02T21:50:13.219Z,24.93
2022-11-02T21:52:42.490Z,24.92
2022-11-02T21:55:07.152Z,24.92
2022-11-02T21:57:32.258Z,24.94
2022-11-02T21:59:58.591Z,24.93
2022-11-02T22:02:25.051Z,24.93
2022-11-02T22:04:51.276Z,24.92
2022-11-02T22:07:17.622Z,24.83
2022-11-02T22:09:43.967Z,24.83
2022-11-02T22:12:10.312Z,24.91
2022-11-02T22:14:36.678Z,24.91
2022-11-02T22:17:11.345Z,24.91
2022-11-02T22:19:29.349Z,24.81
2022-11-02T22:21:55.691Z,24.81
2022-11-02T22:24:22.029Z,24.90
2022-11-02T22:26:48.376Z,24.90
2022-11-02T22:29:14.716Z,24.81
2022-11-02T22:31:41.059Z,24.81
2022-11-02T22:34:07.403Z,24.88
2022-11-02T22:36:33.751Z,24.80
2022-11-02T22:39:00.104Z,24.80
2022-11-02T22:41:26.421Z,24.88
2022-11-02T22:43:52.816Z,24.88
2022-11-02T22:46:19.148Z,24.87
2022-11-02T22:48:45.473Z,24.87
2022-11-02T22:51:11.817Z,24.87
2022-11-02T22:53:38.187Z,24.86
2022-11-02T22:56:04.531Z,24.83
2022-11-02T22:58:30.884Z,24.85
2022-11-02T23:00:57.306Z,24.84
2022-11-02T23:03:23.571Z,24.84
2022-11-02T23:05:49.920Z,24.84
2022-11-02T23:08:16.316Z,24.87
2022-11-02T23:10:42.597Z,24.87
2022-11-02T23:13:09.267Z,24.85
2022-11-02T23:15:35.280Z,24.85
2022-11-02T23:18:01.621Z,24.83
2022-11-02T23:20:27.964Z,24.82
2022-11-02T23:22:54.304Z,24.84
2022-11-02T23:25:20.658Z,24.82
2022-11-02T23:27:46.991Z,24.82
2022-11-02T23:30:13.332Z,24.82
2022-11-02T23:32:39.664Z,24.81
2022-11-02T23:35:06.014Z,24.81
2022-11-02T23:37:32.348Z,24.80
2022-11-02T23:39:58.692Z,24.80
2022-11-02T23:42:25.025Z,24.78
2022-11-02T23:44:51.366Z,24.71
2022-11-02T23:47:17.704Z,24.80
2022-11-02T23:49:44.048Z,24.81
2022-11-02T23:52:10.380Z,24.78
2022-11-02T23:54:36.718Z,24.77
2022-11-02T23:57:03.055Z,24.77
2022-11-02T23:59:29.406Z,24.67
