createdAt,value
2022-10-12T00:00:56.488Z,6.70
2022-10-12T00:03:23.205Z,5.60
2022-10-12T00:05:59.657Z,5.60
2022-10-12T00:08:26.050Z,5.50
2022-10-12T00:10:52.360Z,4.65
2022-10-12T00:13:19.315Z,4.45
2022-10-12T00:15:45.599Z,8.95
2022-10-12T00:18:11.960Z,5.82
2022-10-12T00:20:38.265Z,5.55
2022-10-12T00:23:04.710Z,4.97
2022-10-12T00:25:31.027Z,5.45
2022-10-12T00:27:57.357Z,4.72
2022-10-12T00:30:23.721Z,6.30
2022-10-12T00:32:50.013Z,4.95
2022-10-12T00:35:16.398Z,5.90
2022-10-12T00:37:42.716Z,5.35
2022-10-12T00:40:09.359Z,6.72
2022-10-12T00:42:35.656Z,5.82
2022-10-12T00:45:01.931Z,7.88
2022-10-12T00:47:30.824Z,4.07
2022-10-12T00:49:57.134Z,5.25
2022-10-12T00:52:25.927Z,7.32
2022-10-12T00:54:52.803Z,6.15
2022-10-12T00:57:19.760Z,5.90
2022-10-12T00:59:48.285Z,7.47
2022-10-12T01:02:14.905Z,5.30
2022-10-12T01:04:41.402Z,6.22
2022-10-12T01:07:07.706Z,5.22
2022-10-12T01:09:34.004Z,5.03
2022-10-12T01:12:00.411Z,7.40
2022-10-12T01:14:26.921Z,6.07
2022-10-12T01:16:55.625Z,7.40
2022-10-12T01:19:37.003Z,6.85
2022-10-12T01:22:05.110Z,5.72
2022-10-12T01:24:40.416Z,2.85
2022-10-12T01:27:25.468Z,4.45
2022-10-12T01:29:57.553Z,10.52
2022-10-12T01:32:30.002Z,5.50
2022-10-12T01:35:05.352Z,6.38
2022-10-12T01:37:41.938Z,4.72
2022-10-12T01:40:11.457Z,5.13
2022-10-12T01:42:40.345Z,4.78
2022-10-12T01:45:08.058Z,5.22
2022-10-12T01:47:35.436Z,5.55
2022-10-12T01:50:03.279Z,3.47
2022-10-12T01:52:55.941Z,6.57
2022-10-12T01:55:38.189Z,7.65
2022-10-12T01:58:16.223Z,4.10
2022-10-12T02:00:47.896Z,4.93
2022-10-12T02:03:16.193Z,4.57
2022-10-12T02:05:52.525Z,5.10
2022-10-12T02:08:30.956Z,5.03
2022-10-12T02:11:00.305Z,6.32
2022-10-12T02:13:28.317Z,3.13
2022-10-12T02:15:55.014Z,3.05
2022-10-12T02:18:21.742Z,2.90
2022-10-12T02:20:49.019Z,2.20
2022-10-12T02:23:16.138Z,1.42
2022-10-12T02:25:42.434Z,1.98
2022-10-12T02:28:10.111Z,2.55
2022-10-12T02:31:03.039Z,4.68
2022-10-12T02:33:34.534Z,2.42
2022-10-12T02:36:05.731Z,4.18
2022-10-12T02:38:34.157Z,2.15
2022-10-12T02:41:02.707Z,3.45
2022-10-12T02:43:40.002Z,2.30
2022-10-12T02:46:08.367Z,2.25
2022-10-12T02:48:35.952Z,2.83
2022-10-12T02:51:02.893Z,3.72
2022-10-12T02:53:30.095Z,1.00
2022-10-12T02:56:07.362Z,1.90
2022-10-12T02:58:33.785Z,2.35
2022-10-12T03:01:00.279Z,1.08
2022-10-12T03:03:26.615Z,1.42
2022-10-12T03:05:52.930Z,2.13
2022-10-12T03:08:19.305Z,1.15
2022-10-12T03:10:45.588Z,2.25
2022-10-12T03:13:11.951Z,1.95
2022-10-12T03:15:38.335Z,1.95
2022-10-12T03:18:04.666Z,0.75
2022-10-12T03:20:30.973Z,2.70
2022-10-12T03:22:57.260Z,2.42
2022-10-12T03:25:23.559Z,1.83
2022-10-12T03:27:49.855Z,1.33
2022-10-12T03:30:16.348Z,2.55
2022-10-12T03:32:42.643Z,3.22
2022-10-12T03:35:09.193Z,1.85
2022-10-12T03:37:35.771Z,1.00
2022-10-12T03:40:02.812Z,0.88
2022-10-12T03:42:29.103Z,1.63
2022-10-12T03:44:55.388Z,1.95
2022-10-12T03:47:21.771Z,0.95
2022-10-12T03:49:48.046Z,4.30
2022-10-12T03:52:14.471Z,1.00
2022-10-12T03:54:40.750Z,1.00
2022-10-12T03:57:07.032Z,1.35
2022-10-12T03:59:33.338Z,1.38
2022-10-12T04:01:59.661Z,1.35
2022-10-12T04:04:25.959Z,1.83
2022-10-12T04:06:52.267Z,1.75
2022-10-12T04:09:18.559Z,2.33
2022-10-12T04:11:44.845Z,0.93
2022-10-12T04:14:11.151Z,1.50
2022-10-12T04:16:37.834Z,2.50
2022-10-12T04:19:04.155Z,2.95
2022-10-12T04:21:30.979Z,2.50
2022-10-12T04:23:57.428Z,4.80
2022-10-12T04:26:23.785Z,2.83
2022-10-12T04:28:50.133Z,2.28
2022-10-12T04:31:16.534Z,2.65
2022-10-12T04:33:42.821Z,2.72
2022-10-12T04:36:09.212Z,1.02
2022-10-12T04:38:35.782Z,2.67
2022-10-12T04:41:02.057Z,1.23
2022-10-12T04:43:28.387Z,0.85
2022-10-12T04:45:58.931Z,1.73
2022-10-12T04:48:25.725Z,1.02
2022-10-12T04:50:52.429Z,1.63
2022-10-12T04:53:18.919Z,1.42
2022-10-12T04:55:46.708Z,1.20
2022-10-12T04:58:13.588Z,1.35
2022-10-12T05:00:39.921Z,1.48
2022-10-12T05:03:06.301Z,2.40
2022-10-12T05:05:34.300Z,1.55
2022-10-12T05:08:00.592Z,2.25
2022-10-12T05:10:26.957Z,1.52
2022-10-12T05:12:53.312Z,1.00
2022-10-12T05:15:20.008Z,1.88
2022-10-12T05:17:46.548Z,3.58
2022-10-12T05:20:12.898Z,0.90
2022-10-12T05:22:39.232Z,1.52
2022-10-12T05:25:06.196Z,1.55
2022-10-12T05:27:32.483Z,4.25
2022-10-12T05:29:58.858Z,2.65
2022-10-12T05:32:25.251Z,1.52
2022-10-12T05:34:51.543Z,1.85
2022-10-12T05:37:17.826Z,2.22
2022-10-12T05:39:44.184Z,3.95
2022-10-12T05:42:10.500Z,3.30
2022-10-12T05:44:36.801Z,3.45
2022-10-12T05:47:03.210Z,2.85
2022-10-12T05:49:30.765Z,2.45
2022-10-12T05:51:57.077Z,2.70
2022-10-12T05:54:23.481Z,3.50
2022-10-12T05:56:49.765Z,2.80
2022-10-12T05:59:16.062Z,1.65
2022-10-12T06:01:42.495Z,2.75
2022-10-12T06:04:08.898Z,3.63
2022-10-12T06:06:35.199Z,1.17
2022-10-12T06:09:01.475Z,2.20
2022-10-12T06:11:30.364Z,3.33
2022-10-12T06:13:58.985Z,1.83
2022-10-12T06:16:25.308Z,3.88
2022-10-12T06:18:51.590Z,2.55
2022-10-12T06:21:34.553Z,2.17
2022-10-12T06:24:01.248Z,1.50
2022-10-12T06:26:27.604Z,2.80
2022-10-12T06:28:54.039Z,1.80
2022-10-12T06:31:20.693Z,1.92
2022-10-12T06:33:47.026Z,3.53
2022-10-12T06:36:13.360Z,4.35
2022-10-12T06:38:39.662Z,2.42
2022-10-12T06:41:06.001Z,2.10
2022-10-12T06:43:32.285Z,1.88
2022-10-12T06:46:01.891Z,1.77
2022-10-12T06:48:28.390Z,2.50
2022-10-12T06:50:54.682Z,2.35
2022-10-12T06:53:22.031Z,2.55
2022-10-12T06:55:48.360Z,1.83
2022-10-12T06:58:14.655Z,2.45
2022-10-12T07:00:40.969Z,2.42
2022-10-12T07:03:07.316Z,2.40
2022-10-12T07:05:33.703Z,3.10
2022-10-12T07:08:00.255Z,2.97
2022-10-12T07:10:26.793Z,2.60
2022-10-12T07:12:53.136Z,3.33
2022-10-12T07:15:19.576Z,2.53
2022-10-12T07:17:45.867Z,1.63
2022-10-12T07:20:12.169Z,3.80
2022-10-12T07:22:38.586Z,2.47
2022-10-12T07:25:05.153Z,3.03
2022-10-12T07:27:31.547Z,3.83
2022-10-12T07:29:57.913Z,2.15
2022-10-12T07:32:24.203Z,1.83
2022-10-12T07:34:50.558Z,3.88
2022-10-12T07:37:16.910Z,2.25
2022-10-12T07:39:43.255Z,1.88
2022-10-12T07:42:09.612Z,8.15
2022-10-12T07:44:36.030Z,2.75
2022-10-12T07:47:02.388Z,4.07
2022-10-12T07:49:28.689Z,6.55
2022-10-12T07:51:55.007Z,2.97
2022-10-12T07:54:26.815Z,5.13
2022-10-12T07:56:55.375Z,5.82
2022-10-12T07:59:21.675Z,3.65
2022-10-12T08:01:48.077Z,2.95
2022-10-12T08:04:14.485Z,5.88
2022-10-12T08:06:41.856Z,8.20
2022-10-12T08:09:08.225Z,6.38
2022-10-12T08:11:37.892Z,6.22
2022-10-12T08:14:04.232Z,6.10
2022-10-12T08:16:30.546Z,5.30
2022-10-12T08:18:56.837Z,6.60
2022-10-12T08:21:23.336Z,2.45
2022-10-12T08:23:49.762Z,11.27
2022-10-12T08:26:16.246Z,2.50
2022-10-12T08:28:42.940Z,14.75
2022-10-12T08:31:13.539Z,5.45
2022-10-12T08:33:39.955Z,15.95
2022-10-12T08:36:06.939Z,10.18
2022-10-12T08:38:33.705Z,13.27
2022-10-12T08:41:18.671Z,10.23
2022-10-12T08:44:03.447Z,10.85
2022-10-12T08:46:29.902Z,8.65
2022-10-12T08:49:16.576Z,10.50
2022-10-12T08:51:47.261Z,11.60
2022-10-12T08:54:14.443Z,6.38
2022-10-12T08:56:41.280Z,9.95
2022-10-12T08:59:14.881Z,5.05
2022-10-12T09:01:44.258Z,8.18
2022-10-12T09:04:12.062Z,7.75
2022-10-12T09:06:49.856Z,14.95
2022-10-12T09:09:43.200Z,8.43
2022-10-12T09:12:37.073Z,13.32
2022-10-12T09:15:11.828Z,8.43
2022-10-12T09:17:43.654Z,8.05
2022-10-12T09:20:29.835Z,7.63
2022-10-12T09:25:26.736Z,12.50
2022-10-12T09:27:53.904Z,12.65
2022-10-12T09:30:20.661Z,5.20
2022-10-12T09:32:55.471Z,10.45
2022-10-12T09:35:21.774Z,7.35
2022-10-12T09:37:50.391Z,14.13
2022-10-12T09:40:19.983Z,12.57
2022-10-12T09:42:47.145Z,17.33
2022-10-12T09:45:16.583Z,10.98
2022-10-12T09:48:03.143Z,14.20
2022-10-12T09:57:57.637Z,13.63
2022-10-12T10:00:25.996Z,12.38
2022-10-12T10:02:52.732Z,10.60
2022-10-12T10:05:28.458Z,8.40
2022-10-12T10:10:29.917Z,12.68
2022-10-12T10:12:58.329Z,12.25
2022-10-12T10:15:27.945Z,15.50
2022-10-12T10:18:01.936Z,8.70
2022-10-12T10:20:44.972Z,24.45
2022-10-12T10:23:25.073Z,9.52
2022-10-12T10:25:58.871Z,14.15
2022-10-12T10:28:28.514Z,11.95
2022-10-12T10:31:02.425Z,5.78
2022-10-12T10:33:29.760Z,17.10
2022-10-12T10:36:05.357Z,16.27
2022-10-12T10:38:33.128Z,13.32
2022-10-12T10:41:02.500Z,14.23
2022-10-12T10:43:30.121Z,12.68
2022-10-12T10:46:01.034Z,10.85
2022-10-12T10:48:29.475Z,10.93
2022-10-12T10:51:00.981Z,15.07
2022-10-12T10:53:30.112Z,11.13
2022-10-12T10:56:10.508Z,16.35
2022-10-12T10:58:39.908Z,11.73
2022-10-12T11:01:13.499Z,13.73
2022-10-12T11:04:01.193Z,12.38
2022-10-12T11:06:40.509Z,11.82
2022-10-12T11:09:10.922Z,13.43
2022-10-12T11:11:38.447Z,8.95
2022-10-12T11:14:10.772Z,18.63
2022-10-12T11:16:41.526Z,12.35
2022-10-12T11:19:26.567Z,13.60
2022-10-12T11:21:55.578Z,17.38
2022-10-12T11:24:26.707Z,10.50
2022-10-12T11:26:56.636Z,9.80
2022-10-12T11:29:23.301Z,7.43
2022-10-12T11:31:55.603Z,15.43
2022-10-12T11:34:23.679Z,7.78
2022-10-12T11:37:17.835Z,12.73
2022-10-12T11:39:42.339Z,13.63
2022-10-12T11:42:22.361Z,11.10
2022-10-12T11:44:49.733Z,13.50
2022-10-12T11:47:19.108Z,21.27
2022-10-12T11:49:52.447Z,12.55
2022-10-12T11:52:19.861Z,14.77
2022-10-12T11:54:55.385Z,15.60
2022-10-12T11:57:24.120Z,15.45
2022-10-12T11:59:57.300Z,20.20
2022-10-12T12:02:26.363Z,10.20
2022-10-12T12:04:52.978Z,13.07
2022-10-12T12:07:22.635Z,21.30
2022-10-12T12:09:51.015Z,13.48
2022-10-12T12:12:28.079Z,12.63
2022-10-12T12:14:54.381Z,13.00
2022-10-12T12:17:30.903Z,7.72
2022-10-12T12:20:01.891Z,18.48
2022-10-12T12:22:31.270Z,19.42
2022-10-12T12:24:57.701Z,12.25
2022-10-12T12:27:23.992Z,12.25
2022-10-12T12:29:51.731Z,11.00
2022-10-12T12:32:18.336Z,14.90
2022-10-12T12:35:00.795Z,15.73
2022-10-12T12:37:30.810Z,19.85
2022-10-12T12:39:58.910Z,14.15
2022-10-12T12:42:26.657Z,13.80
2022-10-12T12:44:53.080Z,15.07
2022-10-12T12:47:45.577Z,24.35
2022-10-12T12:50:33.189Z,18.70
2022-10-12T12:53:04.985Z,16.38
2022-10-12T12:55:38.973Z,21.00
2022-10-12T12:58:14.110Z,14.50
2022-10-12T13:00:54.454Z,18.35
2022-10-12T13:03:26.513Z,7.63
2022-10-12T13:06:04.780Z,13.20
2022-10-12T13:08:38.908Z,21.33
2022-10-12T13:11:05.179Z,19.50
2022-10-12T13:13:39.178Z,15.15
2022-10-12T13:17:09.644Z,12.93
2022-10-12T13:19:12.453Z,15.55
2022-10-12T13:21:40.181Z,20.38
2022-10-12T13:24:15.064Z,18.80
2022-10-12T13:26:44.221Z,14.83
2022-10-12T13:29:16.606Z,14.90
2022-10-12T13:31:44.466Z,13.25
2022-10-12T13:34:17.439Z,5.25
2022-10-12T13:36:49.461Z,11.68
2022-10-12T13:39:17.641Z,12.98
2022-10-12T13:41:44.755Z,15.60
2022-10-12T13:44:19.839Z,16.00
2022-10-12T13:46:47.890Z,12.27
2022-10-12T13:49:27.730Z,15.60
2022-10-12T13:51:55.867Z,10.73
2022-10-12T13:54:23.496Z,15.35
2022-10-12T13:57:00.429Z,9.85
2022-10-12T13:59:28.333Z,15.68
2022-10-12T14:01:56.629Z,11.10
2022-10-12T14:04:26.789Z,13.57
2022-10-12T14:06:55.954Z,15.02
2022-10-12T14:09:24.028Z,12.55
2022-10-12T14:11:51.275Z,10.35
2022-10-12T14:14:25.700Z,12.95
2022-10-12T14:16:52.125Z,14.18
2022-10-12T14:19:38.381Z,15.68
2022-10-12T14:26:58.719Z,14.52
2022-10-12T14:29:31.895Z,16.55
2022-10-12T14:31:59.348Z,13.57
2022-10-12T14:34:28.763Z,12.20
2022-10-12T14:37:05.929Z,13.05
2022-10-12T14:39:32.977Z,12.88
2022-10-12T14:42:18.031Z,11.65
2022-10-12T14:44:44.393Z,10.77
2022-10-12T14:47:16.693Z,18.80
2022-10-12T14:49:46.816Z,15.73
2022-10-12T14:52:34.078Z,13.90
2022-10-12T14:55:00.618Z,11.32
2022-10-12T14:57:28.861Z,11.25
2022-10-12T14:59:55.492Z,13.20
2022-10-12T15:02:26.224Z,10.60
2022-10-12T15:04:52.987Z,13.40
2022-10-12T15:07:21.068Z,11.32
2022-10-12T15:09:47.448Z,10.15
2022-10-12T15:12:14.891Z,13.25
2022-10-12T15:14:42.244Z,10.00
2022-10-12T15:17:11.016Z,12.23
2022-10-12T15:19:37.438Z,11.90
2022-10-12T15:22:04.244Z,14.02
2022-10-12T15:24:30.583Z,15.05
2022-10-12T15:26:56.867Z,9.32
2022-10-12T15:29:23.204Z,18.08
2022-10-12T15:31:51.300Z,17.80
2022-10-12T15:34:17.718Z,17.83
2022-10-12T15:36:44.028Z,14.15
2022-10-12T15:39:10.427Z,21.30
2022-10-12T15:41:36.861Z,16.48
2022-10-12T15:44:03.465Z,20.65
2022-10-12T15:46:29.767Z,16.05
2022-10-12T15:48:56.083Z,16.10
2022-10-12T15:51:23.760Z,18.52
2022-10-12T15:53:50.798Z,14.55
2022-10-12T15:56:17.613Z,17.38
2022-10-12T15:58:44.415Z,17.45
2022-10-12T16:01:14.824Z,16.08
2022-10-12T16:03:41.656Z,21.20
2022-10-12T16:06:08.569Z,16.60
2022-10-12T16:08:35.041Z,9.20
2022-10-12T16:11:05.492Z,18.40
2022-10-12T16:13:32.191Z,18.27
2022-10-12T16:15:58.704Z,15.65
2022-10-12T16:18:25.123Z,19.30
2022-10-12T16:20:54.027Z,23.05
2022-10-12T16:23:31.557Z,18.48
2022-10-12T16:25:58.042Z,16.23
2022-10-12T16:28:24.745Z,17.67
2022-10-12T16:30:52.139Z,20.38
2022-10-12T16:33:18.715Z,25.33
2022-10-12T16:35:45.091Z,21.60
2022-10-12T16:38:11.485Z,16.15
2022-10-12T16:40:41.315Z,14.85
2022-10-12T16:43:07.774Z,19.83
2022-10-12T16:45:34.207Z,19.63
2022-10-12T16:48:00.502Z,16.95
2022-10-12T16:50:26.858Z,12.88
2022-10-12T16:52:53.336Z,19.23
2022-10-12T16:55:19.797Z,15.82
2022-10-12T16:57:46.447Z,17.65
2022-10-12T17:00:15.169Z,20.60
2022-10-12T17:02:41.555Z,21.30
2022-10-12T17:05:08.097Z,16.98
2022-10-12T17:07:34.412Z,19.92
2022-10-12T17:10:00.745Z,16.50
2022-10-12T17:12:27.224Z,14.38
2022-10-12T17:14:54.055Z,14.15
2022-10-12T17:17:20.461Z,18.42
2022-10-12T17:19:46.857Z,13.75
2022-10-12T17:22:14.340Z,20.17
2022-10-12T17:24:44.451Z,18.80
2022-10-12T17:27:12.252Z,18.40
2022-10-12T17:29:41.641Z,18.65
2022-10-12T17:32:09.715Z,18.20
2022-10-12T17:34:40.357Z,18.92
2022-10-12T17:37:09.705Z,26.10
2022-10-12T17:39:37.320Z,25.35
2022-10-12T17:42:04.130Z,21.60
2022-10-12T17:44:30.515Z,20.23
2022-10-12T17:46:58.661Z,22.02
2022-10-12T17:49:26.148Z,15.23
2022-10-12T17:51:52.738Z,20.67
2022-10-12T17:54:19.563Z,16.35
2022-10-12T17:56:46.136Z,22.15
2022-10-12T17:59:16.172Z,17.58
2022-10-12T18:01:42.583Z,17.95
2022-10-12T18:04:10.056Z,18.80
2022-10-12T18:06:36.485Z,13.82
2022-10-12T18:09:03.593Z,19.70
2022-10-12T18:11:30.724Z,22.75
2022-10-12T18:13:57.291Z,19.52
2022-10-12T18:16:25.360Z,18.35
2022-10-12T18:18:53.391Z,12.15
2022-10-12T18:21:20.987Z,20.08
2022-10-12T18:23:47.708Z,19.73
2022-10-12T18:26:15.063Z,15.93
2022-10-12T18:28:42.018Z,17.77
2022-10-12T18:31:08.504Z,12.32
2022-10-12T18:33:34.849Z,14.65
2022-10-12T18:36:02.264Z,23.23
2022-10-12T18:38:28.573Z,17.70
2022-10-12T18:40:54.860Z,13.05
2022-10-12T18:43:21.324Z,14.95
2022-10-12T18:45:47.612Z,14.07
2022-10-12T18:48:15.004Z,15.30
2022-10-12T18:50:41.379Z,19.13
2022-10-12T18:53:07.747Z,16.92
2022-10-12T18:55:38.099Z,16.23
2022-10-12T18:58:04.450Z,12.40
2022-10-12T19:00:31.561Z,11.88
2022-10-12T19:02:58.246Z,10.70
2022-10-12T19:05:24.766Z,13.88
2022-10-12T19:07:51.120Z,9.43
2022-10-12T19:10:17.429Z,12.32
2022-10-12T19:12:45.834Z,11.20
2022-10-12T19:15:12.336Z,11.57
2022-10-12T19:17:38.614Z,15.30
2022-10-12T19:20:05.159Z,13.55
2022-10-12T19:22:31.526Z,14.27
2022-10-12T19:24:57.864Z,16.48
2022-10-12T19:27:24.190Z,13.52
2022-10-12T19:29:52.040Z,20.05
2022-10-12T19:32:18.610Z,12.10
2022-10-12T19:34:45.138Z,14.95
2022-10-12T19:37:11.672Z,11.85
2022-10-12T19:39:37.983Z,15.23
2022-10-12T19:42:04.448Z,13.05
2022-10-12T19:44:30.890Z,9.85
2022-10-12T19:46:58.313Z,16.92
2022-10-12T19:49:24.671Z,15.05
2022-10-12T19:51:50.973Z,16.67
2022-10-12T19:54:17.282Z,11.48
2022-10-12T19:56:43.591Z,12.40
2022-10-12T19:59:09.932Z,14.05
2022-10-12T20:01:37.378Z,16.60
2022-10-12T20:04:05.520Z,11.65
2022-10-12T20:06:31.800Z,14.45
2022-10-12T20:08:58.743Z,18.25
2022-10-12T20:11:25.513Z,14.30
2022-10-12T20:13:52.105Z,17.13
2022-10-12T20:16:18.773Z,15.85
2022-10-12T20:18:45.373Z,12.05
2022-10-12T20:21:13.856Z,17.02
2022-10-12T20:23:41.125Z,15.05
2022-10-12T20:26:09.308Z,12.85
2022-10-12T20:28:36.470Z,15.55
2022-10-12T20:31:05.261Z,14.07
2022-10-12T20:33:32.361Z,14.15
2022-10-12T20:35:58.772Z,15.30
2022-10-12T20:38:25.096Z,13.38
2022-10-12T20:41:01.495Z,17.58
2022-10-12T20:43:27.775Z,13.82
2022-10-12T20:45:54.085Z,21.35
2022-10-12T20:48:20.387Z,12.85
2022-10-12T20:50:46.705Z,18.52
2022-10-12T20:53:12.979Z,17.23
2022-10-12T20:55:39.699Z,19.08
2022-10-12T20:58:06.010Z,21.17
2022-10-12T21:00:32.427Z,16.80
2022-10-12T21:02:58.905Z,17.67
2022-10-12T21:05:25.438Z,16.45
2022-10-12T21:07:51.756Z,16.30
2022-10-12T21:10:18.203Z,12.30
2022-10-12T21:12:45.004Z,19.52
2022-10-12T21:15:11.342Z,18.60
2022-10-12T21:17:37.700Z,14.68
2022-10-12T21:20:05.016Z,13.52
2022-10-12T21:22:31.379Z,16.65
2022-10-12T21:24:57.672Z,17.73
2022-10-12T21:27:24.085Z,18.02
2022-10-12T21:29:50.504Z,11.65
2022-10-12T21:32:17.015Z,18.90
2022-10-12T21:34:43.501Z,21.48
2022-10-12T21:37:10.916Z,15.23
2022-10-12T21:39:37.221Z,16.27
2022-10-12T21:42:03.644Z,11.35
2022-10-12T21:44:29.980Z,14.93
2022-10-12T21:46:56.272Z,11.93
2022-10-12T21:49:22.613Z,10.90
2022-10-12T21:51:48.894Z,11.23
2022-10-12T21:54:15.244Z,14.63
2022-10-12T21:56:41.528Z,13.10
2022-10-12T21:59:07.984Z,16.02
2022-10-12T22:01:35.696Z,9.35
2022-10-12T22:04:03.814Z,10.70
2022-10-12T22:06:30.183Z,12.25
2022-10-12T22:08:58.062Z,10.07
2022-10-12T22:11:24.924Z,13.20
2022-10-12T22:13:51.633Z,11.75
2022-10-12T22:16:18.369Z,14.85
2022-10-12T22:18:44.928Z,12.00
2022-10-12T22:21:12.822Z,13.57
2022-10-12T22:23:39.305Z,16.65
2022-10-12T22:26:06.610Z,13.30
2022-10-12T22:28:32.946Z,13.43
2022-10-12T22:30:59.277Z,12.95
2022-10-12T22:33:25.661Z,10.30
2022-10-12T22:35:59.239Z,17.60
2022-10-12T22:38:26.410Z,12.32
2022-10-12T22:41:00.791Z,5.20
2022-10-12T22:43:27.836Z,13.30
2022-10-12T22:45:54.925Z,11.38
2022-10-12T22:48:21.502Z,12.43
2022-10-12T22:50:48.301Z,10.07
2022-10-12T22:53:15.016Z,7.15
2022-10-12T22:55:42.171Z,11.05
2022-10-12T22:58:08.631Z,10.27
2022-10-12T23:00:35.083Z,13.77
2022-10-12T23:03:01.538Z,7.05
2022-10-12T23:05:27.844Z,10.50
2022-10-12T23:07:54.201Z,9.40
2022-10-12T23:10:20.512Z,11.63
2022-10-12T23:12:46.807Z,11.50
2022-10-12T23:15:13.285Z,12.48
2022-10-12T23:17:39.583Z,13.18
2022-10-12T23:20:06.127Z,12.52
2022-10-12T23:22:32.533Z,9.77
2022-10-12T23:24:58.827Z,15.50
2022-10-12T23:27:25.180Z,13.70
2022-10-12T23:29:51.504Z,12.82
2022-10-12T23:32:18.073Z,12.50
2022-10-12T23:34:44.565Z,13.73
2022-10-12T23:37:11.022Z,9.88
2022-10-12T23:39:37.395Z,17.40
2022-10-12T23:42:03.763Z,15.50
2022-10-12T23:44:30.107Z,6.88
2022-10-12T23:46:56.451Z,8.10
2022-10-12T23:49:22.737Z,8.80
2022-10-12T23:51:49.105Z,7.35
2022-10-12T23:54:15.389Z,6.68
2022-10-12T23:56:41.714Z,9.90
2022-10-12T23:59:08.036Z,12.70
