createdAt,value
2023-03-16T00:00:40.942Z,934.97
2023-03-16T00:01:40.992Z,934.96
2023-03-16T00:02:40.991Z,935.03
2023-03-16T00:03:40.989Z,935.02
2023-03-16T00:04:41.004Z,934.99
2023-03-16T00:05:41.012Z,935.00
2023-03-16T00:06:41.033Z,934.99
2023-03-16T00:07:41.054Z,934.98
2023-03-16T00:08:41.069Z,935.03
2023-03-16T00:09:41.337Z,935.03
2023-03-16T00:10:41.103Z,935.07
2023-03-16T00:11:41.163Z,935.04
2023-03-16T00:12:41.135Z,935.04
2023-03-16T00:13:41.156Z,935.04
2023-03-16T00:14:41.182Z,935.06
2023-03-16T00:15:41.175Z,935.06
2023-03-16T00:16:41.259Z,935.09
2023-03-16T00:17:41.215Z,935.12
2023-03-16T00:18:41.233Z,935.12
2023-03-16T00:19:41.241Z,935.16
2023-03-16T00:20:41.256Z,935.11
2023-03-16T00:21:41.272Z,935.16
2023-03-16T00:22:41.296Z,935.18
2023-03-16T00:23:41.304Z,935.11
2023-03-16T00:24:41.321Z,935.16
2023-03-16T00:25:41.337Z,935.20
2023-03-16T00:26:41.352Z,935.18
2023-03-16T00:27:41.374Z,935.20
2023-03-16T00:28:41.393Z,935.17
2023-03-16T00:29:41.407Z,935.22
2023-03-16T00:30:41.496Z,935.22
2023-03-16T00:31:41.466Z,935.26
2023-03-16T00:32:41.489Z,935.25
2023-03-16T00:33:41.471Z,935.28
2023-03-16T00:34:41.499Z,935.26
2023-03-16T00:35:41.538Z,935.28
2023-03-16T00:36:41.522Z,935.24
2023-03-16T00:37:41.582Z,935.25
2023-03-16T00:38:41.541Z,935.22
2023-03-16T00:39:41.565Z,935.24
2023-03-16T00:40:41.573Z,935.20
2023-03-16T00:41:41.587Z,935.25
2023-03-16T00:42:41.604Z,935.28
2023-03-16T00:43:41.643Z,935.25
2023-03-16T00:44:41.652Z,935.28
2023-03-16T00:45:41.699Z,935.24
2023-03-16T00:46:41.698Z,935.30
2023-03-16T00:47:41.692Z,935.32
2023-03-16T00:48:41.725Z,935.32
2023-03-16T00:49:41.721Z,935.31
2023-03-16T00:50:41.738Z,935.34
2023-03-16T00:51:41.755Z,935.30
2023-03-16T00:52:41.764Z,935.33
2023-03-16T00:53:41.818Z,935.36
2023-03-16T00:54:41.799Z,935.33
2023-03-16T00:55:41.812Z,935.32
2023-03-16T00:56:41.838Z,935.38
2023-03-16T00:57:41.853Z,935.33
2023-03-16T00:58:41.865Z,935.36
2023-03-16T00:59:41.885Z,935.36
2023-03-16T01:00:41.900Z,935.38
2023-03-16T01:01:41.998Z,935.40
2023-03-16T01:02:41.956Z,935.38
2023-03-16T01:03:41.941Z,935.39
2023-03-16T01:04:41.965Z,935.40
2023-03-16T01:05:41.974Z,935.38
2023-03-16T01:06:42.021Z,935.38
2023-03-16T01:07:42.013Z,935.35
2023-03-16T01:08:42.055Z,935.39
2023-03-16T01:09:42.056Z,935.35
2023-03-16T01:10:42.056Z,935.36
2023-03-16T01:11:42.082Z,935.35
2023-03-16T01:12:42.095Z,935.33
2023-03-16T01:13:42.102Z,935.33
2023-03-16T01:14:42.116Z,935.32
2023-03-16T01:15:42.143Z,935.31
2023-03-16T01:16:42.164Z,935.33
2023-03-16T01:17:42.165Z,935.36
2023-03-16T01:18:42.263Z,935.38
2023-03-16T01:19:42.200Z,935.38
2023-03-16T01:20:42.216Z,935.34
2023-03-16T01:21:42.237Z,935.39
2023-03-16T01:22:42.256Z,935.40
2023-03-16T01:23:42.269Z,935.45
2023-03-16T01:24:42.289Z,935.43
2023-03-16T01:25:42.294Z,935.45
2023-03-16T01:26:42.319Z,935.47
2023-03-16T01:27:42.332Z,935.48
2023-03-16T01:28:42.341Z,935.46
2023-03-16T01:29:42.359Z,935.46
2023-03-16T01:30:42.410Z,935.50
2023-03-16T01:31:42.399Z,935.51
2023-03-16T01:32:42.440Z,935.51
2023-03-16T01:33:42.430Z,935.52
2023-03-16T01:34:42.471Z,935.56
2023-03-16T01:35:42.499Z,935.56
2023-03-16T01:36:42.474Z,935.59
2023-03-16T01:37:42.518Z,935.57
2023-03-16T01:38:42.510Z,935.57
2023-03-16T01:39:42.521Z,935.57
2023-03-16T01:40:42.536Z,935.56
2023-03-16T01:41:42.551Z,935.57
2023-03-16T01:42:42.576Z,935.59
2023-03-16T01:43:42.637Z,935.62
2023-03-16T01:44:42.608Z,935.61
2023-03-16T01:45:42.622Z,935.64
2023-03-16T01:46:42.642Z,935.67
2023-03-16T01:47:42.668Z,935.65
2023-03-16T01:48:42.666Z,935.65
2023-03-16T01:49:42.688Z,935.68
2023-03-16T01:50:42.723Z,935.69
2023-03-16T01:51:42.717Z,935.66
2023-03-16T01:52:42.741Z,935.67
2023-03-16T01:53:42.744Z,935.69
2023-03-16T01:54:42.760Z,935.70
2023-03-16T01:55:42.783Z,935.68
2023-03-16T01:56:42.800Z,935.70
2023-03-16T01:57:42.877Z,935.71
2023-03-16T01:58:42.851Z,935.70
2023-03-16T01:59:42.869Z,935.70
2023-03-16T02:00:42.868Z,935.70
2023-03-16T02:01:42.981Z,935.65
2023-03-16T02:02:42.905Z,935.63
2023-03-16T02:03:42.919Z,935.64
2023-03-16T02:04:42.998Z,935.63
2023-03-16T02:05:42.936Z,935.61
2023-03-16T02:06:42.969Z,935.61
2023-03-16T02:07:42.989Z,935.61
2023-03-16T02:08:42.995Z,935.57
2023-03-16T02:09:43.007Z,935.56
2023-03-16T02:10:43.017Z,935.55
2023-03-16T02:11:43.036Z,935.53
2023-03-16T02:12:43.053Z,935.55
2023-03-16T02:13:43.064Z,935.54
2023-03-16T02:14:43.088Z,935.54
2023-03-16T02:15:43.186Z,935.54
2023-03-16T02:16:43.112Z,935.51
2023-03-16T02:17:43.126Z,935.54
2023-03-16T02:18:43.143Z,935.51
2023-03-16T02:19:43.164Z,935.49
2023-03-16T02:20:43.191Z,935.47
2023-03-16T02:21:43.202Z,935.51
2023-03-16T02:22:43.234Z,935.52
2023-03-16T02:23:43.239Z,935.57
2023-03-16T02:24:43.246Z,935.56
2023-03-16T02:25:43.459Z,935.52
2023-03-16T02:26:43.271Z,935.51
2023-03-16T02:27:43.296Z,935.50
2023-03-16T02:28:43.312Z,935.48
2023-03-16T02:29:43.326Z,935.50
2023-03-16T02:30:43.372Z,935.44
2023-03-16T02:31:43.358Z,935.43
2023-03-16T02:32:43.432Z,935.43
2023-03-16T02:33:43.391Z,935.42
2023-03-16T02:34:43.400Z,935.41
2023-03-16T02:35:43.463Z,935.41
2023-03-16T02:36:43.441Z,935.41
2023-03-16T02:37:43.457Z,935.45
2023-03-16T02:38:43.494Z,935.40
2023-03-16T02:39:43.486Z,935.44
2023-03-16T02:40:43.496Z,935.40
2023-03-16T02:41:43.518Z,935.43
2023-03-16T02:42:43.528Z,935.42
2023-03-16T02:43:43.553Z,935.42
2023-03-16T02:44:43.567Z,935.41
2023-03-16T02:45:43.580Z,935.46
2023-03-16T02:46:43.780Z,935.44
2023-03-16T02:47:43.611Z,935.44
2023-03-16T02:48:43.627Z,935.48
2023-03-16T02:49:43.647Z,935.45
2023-03-16T02:50:43.661Z,935.49
2023-03-16T02:51:43.670Z,935.47
2023-03-16T02:52:43.690Z,935.48
2023-03-16T02:53:43.708Z,935.45
2023-03-16T02:54:43.777Z,935.52
2023-03-16T02:55:43.754Z,935.48
2023-03-16T02:56:43.756Z,935.47
2023-03-16T02:57:43.771Z,935.47
2023-03-16T02:58:43.789Z,935.46
2023-03-16T02:59:43.803Z,935.46
2023-03-16T03:00:43.812Z,935.48
2023-03-16T03:01:43.836Z,935.45
2023-03-16T03:02:43.880Z,935.48
2023-03-16T03:03:43.872Z,935.47
2023-03-16T03:04:43.880Z,935.44
2023-03-16T03:05:43.903Z,935.42
2023-03-16T03:06:43.908Z,935.41
2023-03-16T03:07:43.922Z,935.38
2023-03-16T03:08:43.940Z,935.36
2023-03-16T03:09:43.966Z,935.32
2023-03-16T03:10:44.002Z,935.33
2023-03-16T03:11:43.993Z,935.32
2023-03-16T03:12:44.026Z,935.33
2023-03-16T03:13:44.017Z,935.28
2023-03-16T03:14:44.036Z,935.27
2023-03-16T03:15:44.061Z,935.30
2023-03-16T03:16:44.132Z,935.27
2023-03-16T03:17:44.098Z,935.25
2023-03-16T03:18:44.097Z,935.26
2023-03-16T03:19:44.113Z,935.23
2023-03-16T03:20:44.130Z,935.22
2023-03-16T03:21:44.149Z,935.22
2023-03-16T03:22:44.168Z,935.19
2023-03-16T03:23:44.183Z,935.21
2023-03-16T03:24:44.200Z,935.20
2023-03-16T03:25:44.210Z,935.22
2023-03-16T03:26:44.245Z,935.23
2023-03-16T03:27:44.379Z,935.23
2023-03-16T03:28:44.261Z,935.22
2023-03-16T03:29:44.279Z,935.27
2023-03-16T03:30:44.290Z,935.26
2023-03-16T03:31:44.324Z,935.27
2023-03-16T03:32:44.440Z,935.24
2023-03-16T03:33:44.347Z,935.22
2023-03-16T03:34:44.351Z,935.22
2023-03-16T03:35:44.446Z,935.20
2023-03-16T03:36:44.383Z,935.14
2023-03-16T03:37:44.404Z,935.13
2023-03-16T03:38:44.434Z,935.17
2023-03-16T03:39:44.438Z,935.13
2023-03-16T03:40:44.449Z,935.17
2023-03-16T03:41:44.468Z,935.11
2023-03-16T03:42:44.510Z,935.17
2023-03-16T03:43:44.495Z,935.18
2023-03-16T03:44:44.521Z,935.18
2023-03-16T03:45:44.599Z,935.22
2023-03-16T03:46:44.700Z,935.22
2023-03-16T03:47:44.584Z,935.24
2023-03-16T03:48:44.580Z,935.23
2023-03-16T03:49:44.591Z,935.25
2023-03-16T03:50:44.611Z,935.26
2023-03-16T03:51:44.621Z,935.23
2023-03-16T03:52:44.635Z,935.22
2023-03-16T03:53:44.656Z,935.23
2023-03-16T03:54:44.672Z,935.23
2023-03-16T03:55:44.690Z,935.25
2023-03-16T03:56:44.698Z,935.26
2023-03-16T03:57:44.713Z,935.22
2023-03-16T03:58:44.765Z,935.21
2023-03-16T03:59:44.753Z,935.18
2023-03-16T04:00:44.780Z,935.17
2023-03-16T04:01:44.838Z,935.14
2023-03-16T04:02:44.977Z,935.18
2023-03-16T04:03:45.297Z,935.14
2023-03-16T04:04:44.837Z,935.12
2023-03-16T04:05:44.857Z,935.14
2023-03-16T04:06:44.868Z,935.13
2023-03-16T04:07:44.877Z,935.14
2023-03-16T04:08:44.895Z,935.14
2023-03-16T04:09:44.902Z,935.16
2023-03-16T04:10:44.934Z,935.17
2023-03-16T04:11:44.944Z,935.12
2023-03-16T04:12:44.949Z,935.09
2023-03-16T04:13:44.962Z,935.07
2023-03-16T04:14:45.012Z,935.04
2023-03-16T04:15:45.009Z,935.05
2023-03-16T04:16:45.086Z,935.02
2023-03-16T04:17:45.036Z,935.03
2023-03-16T04:18:45.045Z,935.01
2023-03-16T04:19:45.059Z,934.96
2023-03-16T04:20:45.088Z,935.01
2023-03-16T04:21:45.097Z,934.93
2023-03-16T04:22:45.127Z,934.92
2023-03-16T04:23:45.146Z,934.94
2023-03-16T04:24:45.136Z,934.89
2023-03-16T04:25:45.164Z,934.90
2023-03-16T04:26:45.167Z,934.87
2023-03-16T04:27:45.196Z,934.89
2023-03-16T04:28:45.229Z,934.91
2023-03-16T04:29:45.218Z,934.94
2023-03-16T04:30:45.345Z,934.91
2023-03-16T04:31:45.251Z,934.90
2023-03-16T04:32:45.383Z,934.91
2023-03-16T04:33:45.280Z,934.86
2023-03-16T04:34:45.303Z,934.86
2023-03-16T04:35:45.325Z,934.82
2023-03-16T04:36:45.336Z,934.84
2023-03-16T04:37:45.350Z,934.83
2023-03-16T04:38:45.360Z,934.85
2023-03-16T04:39:45.374Z,934.82
2023-03-16T04:40:45.414Z,934.82
2023-03-16T04:41:45.406Z,934.82
2023-03-16T04:42:45.423Z,934.79
2023-03-16T04:43:45.447Z,934.81
2023-03-16T04:44:45.465Z,934.81
2023-03-16T04:45:45.476Z,934.79
2023-03-16T04:46:45.572Z,934.77
2023-03-16T04:47:45.852Z,934.79
2023-03-16T04:48:45.526Z,934.73
2023-03-16T04:49:45.531Z,934.76
2023-03-16T04:50:45.551Z,934.77
2023-03-16T04:51:45.579Z,934.78
2023-03-16T04:52:45.587Z,934.79
2023-03-16T04:53:45.600Z,934.79
2023-03-16T04:54:45.610Z,934.76
2023-03-16T04:55:45.635Z,934.77
2023-03-16T04:56:45.649Z,934.78
2023-03-16T04:57:45.657Z,934.80
2023-03-16T04:58:45.679Z,934.78
2023-03-16T04:59:45.695Z,934.76
2023-03-16T05:00:45.719Z,934.77
2023-03-16T05:01:45.973Z,934.75
2023-03-16T05:02:45.753Z,934.77
2023-03-16T05:03:45.749Z,934.71
2023-03-16T05:04:45.771Z,934.70
2023-03-16T05:05:45.850Z,934.73
2023-03-16T05:06:45.816Z,934.69
2023-03-16T05:07:45.836Z,934.72
2023-03-16T05:08:45.829Z,934.74
2023-03-16T05:09:45.852Z,934.73
2023-03-16T05:10:45.863Z,934.70
2023-03-16T05:11:45.884Z,934.70
2023-03-16T05:12:45.891Z,934.71
2023-03-16T05:13:45.916Z,934.74
2023-03-16T05:14:45.922Z,934.70
2023-03-16T05:15:46.008Z,934.70
2023-03-16T05:16:45.964Z,934.66
2023-03-16T05:17:45.970Z,934.65
2023-03-16T05:18:46.020Z,934.65
2023-03-16T05:19:46.004Z,934.65
2023-03-16T05:20:46.029Z,934.67
2023-03-16T05:21:46.042Z,934.63
2023-03-16T05:22:46.052Z,934.70
2023-03-16T05:23:46.074Z,934.68
2023-03-16T05:24:46.080Z,934.67
2023-03-16T05:25:47.267Z,934.66
2023-03-16T05:26:46.112Z,934.64
2023-03-16T05:27:46.133Z,934.66
2023-03-16T05:28:46.149Z,934.65
2023-03-16T05:29:46.177Z,934.64
2023-03-16T05:30:46.243Z,934.62
2023-03-16T05:31:46.188Z,934.64
2023-03-16T05:32:46.235Z,934.64
2023-03-16T05:33:46.218Z,934.61
2023-03-16T05:34:46.265Z,934.59
2023-03-16T05:35:46.289Z,934.61
2023-03-16T05:36:46.274Z,934.63
2023-03-16T05:37:46.285Z,934.62
2023-03-16T05:38:46.304Z,934.63
2023-03-16T05:39:46.323Z,934.60
2023-03-16T05:40:46.342Z,934.61
2023-03-16T05:41:46.357Z,934.63
2023-03-16T05:42:46.370Z,934.63
2023-03-16T05:43:46.378Z,934.65
2023-03-16T05:44:46.397Z,934.63
2023-03-16T05:45:46.409Z,934.63
2023-03-16T05:46:46.501Z,934.60
2023-03-16T05:47:47.395Z,934.59
2023-03-16T05:48:46.463Z,934.56
2023-03-16T05:49:46.472Z,934.57
2023-03-16T05:50:46.515Z,934.57
2023-03-16T05:51:46.505Z,934.58
2023-03-16T05:52:46.528Z,934.57
2023-03-16T05:53:46.545Z,934.56
2023-03-16T05:54:46.552Z,934.54
2023-03-16T05:55:46.578Z,934.59
2023-03-16T05:56:46.597Z,934.55
2023-03-16T05:57:46.597Z,934.56
2023-03-16T05:58:46.623Z,934.56
2023-03-16T05:59:46.648Z,934.56
2023-03-16T06:00:46.648Z,934.56
2023-03-16T06:01:46.677Z,934.54
2023-03-16T06:02:46.749Z,934.57
2023-03-16T06:03:46.728Z,934.55
2023-03-16T06:04:46.713Z,934.55
2023-03-16T06:05:46.728Z,934.57
2023-03-16T06:06:46.762Z,934.50
2023-03-16T06:07:46.755Z,934.45
2023-03-16T06:08:46.777Z,934.49
2023-03-16T06:09:46.783Z,934.47
2023-03-16T06:10:46.807Z,934.44
2023-03-16T06:11:46.835Z,934.41
2023-03-16T06:12:46.832Z,934.43
2023-03-16T06:13:46.853Z,934.46
2023-03-16T06:14:46.871Z,934.40
2023-03-16T06:15:46.884Z,934.43
2023-03-16T06:16:46.902Z,934.41
2023-03-16T06:17:46.915Z,934.41
2023-03-16T06:18:46.925Z,934.42
2023-03-16T06:19:46.944Z,934.42
2023-03-16T06:20:46.965Z,934.40
2023-03-16T06:21:47.004Z,934.44
2023-03-16T06:22:47.007Z,934.44
2023-03-16T06:23:47.011Z,934.50
2023-03-16T06:24:47.024Z,934.48
2023-03-16T06:25:47.032Z,934.48
2023-03-16T06:26:47.060Z,934.51
2023-03-16T06:27:47.072Z,934.54
2023-03-16T06:28:47.080Z,934.58
2023-03-16T06:29:47.096Z,934.63
2023-03-16T06:30:47.118Z,934.62
2023-03-16T06:31:47.163Z,934.58
2023-03-16T06:32:47.195Z,934.61
2023-03-16T06:33:47.165Z,934.65
2023-03-16T06:34:47.187Z,934.62
2023-03-16T06:35:47.219Z,934.60
2023-03-16T06:36:47.212Z,934.59
2023-03-16T06:37:47.224Z,934.58
2023-03-16T06:38:47.267Z,934.57
2023-03-16T06:39:47.265Z,934.57
2023-03-16T06:40:47.276Z,934.53
2023-03-16T06:41:47.283Z,934.57
2023-03-16T06:42:47.677Z,934.54
2023-03-16T06:43:47.331Z,934.53
2023-03-16T06:44:47.338Z,934.51
2023-03-16T06:45:47.380Z,934.50
2023-03-16T06:46:47.361Z,934.51
2023-03-16T06:47:47.385Z,934.45
2023-03-16T06:48:47.432Z,934.46
2023-03-16T06:49:47.408Z,934.48
2023-03-16T06:50:47.427Z,934.47
2023-03-16T06:51:47.452Z,934.47
2023-03-16T06:52:47.455Z,934.46
2023-03-16T06:53:47.475Z,934.46
2023-03-16T06:54:47.515Z,934.50
2023-03-16T06:55:47.504Z,934.51
2023-03-16T06:56:47.517Z,934.46
2023-03-16T06:57:47.537Z,934.52
2023-03-16T06:58:47.548Z,934.50
2023-03-16T06:59:47.563Z,934.54
2023-03-16T07:00:47.665Z,934.56
2023-03-16T07:01:47.601Z,934.60
2023-03-16T07:02:47.617Z,934.57
2023-03-16T07:03:47.643Z,934.58
2023-03-16T07:04:47.642Z,934.61
2023-03-16T07:05:47.655Z,934.60
2023-03-16T07:06:47.677Z,934.60
2023-03-16T07:07:47.691Z,934.59
2023-03-16T07:08:47.709Z,934.59
2023-03-16T07:09:47.715Z,934.58
2023-03-16T07:10:47.761Z,934.56
2023-03-16T07:11:47.746Z,934.55
2023-03-16T07:12:47.761Z,934.55
2023-03-16T07:13:47.789Z,934.56
2023-03-16T07:14:51.263Z,934.52
2023-03-16T07:15:47.814Z,934.55
2023-03-16T07:16:47.867Z,934.55
2023-03-16T07:17:47.838Z,934.59
2023-03-16T07:18:47.861Z,934.56
2023-03-16T07:19:47.869Z,934.53
2023-03-16T07:20:47.892Z,934.53
2023-03-16T07:21:47.899Z,934.55
2023-03-16T07:22:47.944Z,934.53
2023-03-16T07:23:47.933Z,934.55
2023-03-16T07:24:47.947Z,934.52
2023-03-16T07:25:47.970Z,934.52
2023-03-16T07:26:47.995Z,934.51
2023-03-16T07:27:47.995Z,934.53
2023-03-16T07:28:48.016Z,934.52
2023-03-16T07:29:48.024Z,934.53
2023-03-16T07:31:02.490Z,934.51
2023-03-16T07:31:48.097Z,934.53
2023-03-16T07:32:48.136Z,934.54
2023-03-16T07:33:48.083Z,934.55
2023-03-16T07:34:48.108Z,934.61
2023-03-16T07:35:48.140Z,934.59
2023-03-16T07:36:48.132Z,934.58
2023-03-16T07:37:48.146Z,934.61
2023-03-16T07:38:48.168Z,934.61
2023-03-16T07:39:48.178Z,934.63
2023-03-16T07:40:48.192Z,934.65
2023-03-16T07:41:48.213Z,934.62
2023-03-16T07:42:48.265Z,934.65
2023-03-16T07:43:48.238Z,934.62
2023-03-16T07:44:49.988Z,934.65
2023-03-16T07:45:48.285Z,934.61
2023-03-16T07:46:48.292Z,934.62
2023-03-16T07:47:48.306Z,934.64
2023-03-16T07:48:48.317Z,934.62
2023-03-16T07:49:48.332Z,934.63
2023-03-16T07:50:48.354Z,934.64
2023-03-16T07:51:48.371Z,934.67
2023-03-16T07:52:48.377Z,934.67
2023-03-16T07:53:48.400Z,934.64
2023-03-16T07:54:48.408Z,934.67
2023-03-16T07:55:48.437Z,934.64
2023-03-16T07:56:49.854Z,934.62
2023-03-16T07:57:48.458Z,934.63
2023-03-16T07:58:48.512Z,934.65
2023-03-16T07:59:48.487Z,934.66
2023-03-16T08:00:48.504Z,934.69
2023-03-16T08:01:48.518Z,934.65
2023-03-16T08:02:48.680Z,934.65
2023-03-16T08:03:48.610Z,934.68
2023-03-16T08:04:48.563Z,934.63
2023-03-16T08:05:48.579Z,934.62
2023-03-16T08:06:48.597Z,934.63
2023-03-16T08:07:48.607Z,934.64
2023-03-16T08:08:48.626Z,934.63
2023-03-16T08:09:48.641Z,934.62
2023-03-16T08:10:48.677Z,934.64
2023-03-16T08:11:48.672Z,934.61
2023-03-16T08:12:48.746Z,934.60
2023-03-16T08:13:48.704Z,934.62
2023-03-16T08:14:48.746Z,934.64
2023-03-16T08:15:48.818Z,934.65
2023-03-16T08:16:48.755Z,934.66
2023-03-16T08:17:48.775Z,934.68
2023-03-16T08:18:48.783Z,934.71
2023-03-16T08:19:48.800Z,934.72
2023-03-16T08:20:48.814Z,934.72
2023-03-16T08:22:00.806Z,934.69
2023-03-16T08:22:48.852Z,934.71
2023-03-16T08:23:48.861Z,934.69
2023-03-16T08:24:48.875Z,934.71
2023-03-16T08:25:48.900Z,934.64
2023-03-16T08:26:48.907Z,934.68
2023-03-16T08:27:48.928Z,934.69
2023-03-16T08:28:49.011Z,934.67
2023-03-16T08:29:48.960Z,934.68
2023-03-16T08:30:49.046Z,934.70
2023-03-16T08:31:48.986Z,934.70
2023-03-16T08:32:49.033Z,934.72
2023-03-16T08:33:49.024Z,934.73
2023-03-16T08:34:49.049Z,934.73
2023-03-16T08:35:49.078Z,934.75
2023-03-16T08:36:49.079Z,934.76
2023-03-16T08:37:49.076Z,934.78
2023-03-16T08:39:05.653Z,934.80
2023-03-16T08:39:49.115Z,934.78
2023-03-16T08:40:49.125Z,934.78
2023-03-16T08:41:49.145Z,934.77
2023-03-16T08:42:49.156Z,934.77
2023-03-16T08:43:49.175Z,934.81
2023-03-16T08:44:49.185Z,934.81
2023-03-16T08:45:49.221Z,934.83
2023-03-16T08:46:49.291Z,934.85
2023-03-16T08:47:49.242Z,934.82
2023-03-16T08:48:49.246Z,934.81
2023-03-16T08:49:49.273Z,934.83
2023-03-16T08:50:49.279Z,934.84
2023-03-16T08:51:49.301Z,934.86
2023-03-16T08:52:49.306Z,934.82
2023-03-16T08:53:49.321Z,934.88
2023-03-16T08:55:01.841Z,934.87
2023-03-16T08:55:49.353Z,934.89
2023-03-16T08:56:49.374Z,934.87
2023-03-16T08:57:49.389Z,934.88
2023-03-16T08:58:50.597Z,934.91
2023-03-16T08:59:49.419Z,934.93
2023-03-16T09:00:50.658Z,934.91
2023-03-16T09:01:49.490Z,934.96
2023-03-16T09:02:49.497Z,934.89
2023-03-16T09:03:49.512Z,934.95
2023-03-16T09:04:49.490Z,934.98
2023-03-16T09:05:49.586Z,934.96
2023-03-16T09:07:02.357Z,935.02
2023-03-16T09:07:49.544Z,935.00
2023-03-16T09:08:49.589Z,935.00
2023-03-16T09:09:49.574Z,935.03
2023-03-16T09:10:49.581Z,935.02
2023-03-16T09:11:49.601Z,935.05
2023-03-16T09:12:49.612Z,935.05
2023-03-16T09:13:52.456Z,935.05
2023-03-16T09:14:49.657Z,935.04
2023-03-16T09:15:49.749Z,935.06
2023-03-16T09:16:49.680Z,935.07
2023-03-16T09:17:49.688Z,935.09
2023-03-16T09:18:49.747Z,935.09
2023-03-16T09:19:52.724Z,935.07
2023-03-16T09:20:49.738Z,935.07
2023-03-16T09:21:49.759Z,935.09
2023-03-16T09:22:49.773Z,935.11
2023-03-16T09:23:49.785Z,935.11
2023-03-16T09:24:49.796Z,935.12
2023-03-16T09:25:49.811Z,935.09
2023-03-16T09:26:50.095Z,935.13
2023-03-16T09:27:49.851Z,935.14
2023-03-16T09:28:49.858Z,935.16
2023-03-16T09:29:49.880Z,935.12
2023-03-16T09:30:49.896Z,935.18
2023-03-16T09:31:49.997Z,935.13
2023-03-16T09:32:49.967Z,935.15
2023-03-16T09:33:49.942Z,935.18
2023-03-16T09:34:49.987Z,935.18
2023-03-16T09:35:50.015Z,935.24
2023-03-16T09:36:49.981Z,935.23
2023-03-16T09:38:05.133Z,935.25
2023-03-16T09:38:50.012Z,935.25
2023-03-16T09:39:50.035Z,935.26
2023-03-16T09:40:50.051Z,935.31
2023-03-16T09:41:50.065Z,935.30
2023-03-16T09:42:50.076Z,935.35
2023-03-16T09:43:50.092Z,935.36
2023-03-16T09:44:50.121Z,935.35
2023-03-16T09:45:50.175Z,935.34
2023-03-16T09:46:50.143Z,935.32
2023-03-16T09:47:50.175Z,935.36
2023-03-16T09:48:50.178Z,935.34
2023-03-16T09:49:50.190Z,935.36
2023-03-16T09:50:50.648Z,935.37
2023-03-16T09:51:50.214Z,935.36
2023-03-16T09:52:50.231Z,935.41
2023-03-16T09:53:50.251Z,935.40
2023-03-16T09:54:50.267Z,935.41
2023-03-16T09:55:50.281Z,935.44
2023-03-16T09:56:50.306Z,935.46
2023-03-16T09:57:50.315Z,935.44
2023-03-16T09:58:50.325Z,935.48
2023-03-16T09:59:50.345Z,935.48
2023-03-16T10:00:50.409Z,935.52
2023-03-16T10:01:50.373Z,935.50
2023-03-16T10:02:50.388Z,935.50
2023-03-16T10:03:50.426Z,935.53
2023-03-16T10:04:50.430Z,935.49
2023-03-16T10:05:50.427Z,935.46
2023-03-16T10:06:50.467Z,935.52
2023-03-16T10:07:50.463Z,935.54
2023-03-16T10:08:50.480Z,935.53
2023-03-16T10:09:50.489Z,935.56
2023-03-16T10:10:50.504Z,935.56
2023-03-16T10:11:50.528Z,935.55
2023-03-16T10:12:50.542Z,935.56
2023-03-16T10:13:50.556Z,935.53
2023-03-16T10:14:50.591Z,935.55
2023-03-16T10:15:50.581Z,935.55
2023-03-16T10:16:50.717Z,935.52
2023-03-16T10:17:50.620Z,935.59
2023-03-16T10:18:50.633Z,935.57
2023-03-16T10:19:50.642Z,935.57
2023-03-16T10:20:50.657Z,935.57
2023-03-16T10:21:50.672Z,935.60
2023-03-16T10:22:50.726Z,935.64
2023-03-16T10:23:50.710Z,935.64
2023-03-16T10:24:50.725Z,935.70
2023-03-16T10:25:50.746Z,935.69
2023-03-16T10:26:50.748Z,935.71
2023-03-16T10:27:50.772Z,935.72
2023-03-16T10:28:50.789Z,935.73
2023-03-16T10:29:50.801Z,935.75
2023-03-16T10:30:50.814Z,935.77
2023-03-16T10:31:50.934Z,935.76
2023-03-16T10:32:50.868Z,935.81
2023-03-16T10:33:50.864Z,935.80
2023-03-16T10:34:50.878Z,935.83
2023-03-16T10:35:50.898Z,935.85
2023-03-16T10:36:50.914Z,935.86
2023-03-16T10:37:50.924Z,935.88
2023-03-16T10:38:50.959Z,935.92
2023-03-16T10:39:50.956Z,935.92
2023-03-16T10:40:50.973Z,935.95
2023-03-16T10:41:50.985Z,935.92
2023-03-16T10:42:51.000Z,935.93
2023-03-16T10:43:51.011Z,935.94
2023-03-16T10:44:51.036Z,935.90
2023-03-16T10:45:51.064Z,935.90
2023-03-16T10:46:51.295Z,935.95
2023-03-16T10:47:51.074Z,935.92
2023-03-16T10:48:51.101Z,935.97
2023-03-16T10:49:51.117Z,936.03
2023-03-16T10:50:51.129Z,935.97
2023-03-16T10:51:51.139Z,935.97
2023-03-16T10:52:51.169Z,936.07
2023-03-16T10:53:51.168Z,936.05
2023-03-16T10:54:51.211Z,936.03
2023-03-16T10:55:51.210Z,936.06
2023-03-16T10:56:51.215Z,936.07
2023-03-16T10:57:51.263Z,936.07
2023-03-16T10:58:51.247Z,936.06
2023-03-16T10:59:51.263Z,936.09
2023-03-16T11:00:51.348Z,936.10
2023-03-16T11:01:51.308Z,936.11
2023-03-16T11:02:51.317Z,936.13
2023-03-16T11:03:51.420Z,936.16
2023-03-16T11:04:51.356Z,936.13
2023-03-16T11:05:51.361Z,936.16
2023-03-16T11:06:51.370Z,936.12
2023-03-16T11:07:51.392Z,936.16
2023-03-16T11:08:52.934Z,936.14
2023-03-16T11:09:51.421Z,936.15
2023-03-16T11:10:55.930Z,936.17
2023-03-16T11:11:51.464Z,936.19
2023-03-16T11:12:51.464Z,936.18
2023-03-16T11:13:51.478Z,936.19
2023-03-16T11:14:51.495Z,936.16
2023-03-16T11:15:51.526Z,936.14
2023-03-16T11:16:51.537Z,936.16
2023-03-16T11:17:51.557Z,936.13
2023-03-16T11:18:51.566Z,936.10
2023-03-16T11:19:51.579Z,936.11
2023-03-16T11:20:51.596Z,936.09
2023-03-16T11:21:51.627Z,936.09
2023-03-16T11:22:51.627Z,936.12
2023-03-16T11:23:51.640Z,936.11
2023-03-16T11:24:51.648Z,936.11
2023-03-16T11:25:51.679Z,936.14
2023-03-16T11:26:51.727Z,936.12
2023-03-16T11:27:51.696Z,936.13
2023-03-16T11:28:51.712Z,936.13
2023-03-16T11:29:51.732Z,936.19
2023-03-16T11:30:51.827Z,936.21
2023-03-16T11:31:51.757Z,936.23
2023-03-16T11:32:51.834Z,936.19
2023-03-16T11:33:51.788Z,936.20
2023-03-16T11:34:51.803Z,936.24
2023-03-16T11:35:58.627Z,936.24
2023-03-16T11:36:51.844Z,936.23
2023-03-16T11:37:51.868Z,936.23
2023-03-16T11:38:51.864Z,936.23
2023-03-16T11:39:51.890Z,936.23
2023-03-16T11:40:51.895Z,936.25
2023-03-16T11:41:51.913Z,936.27
2023-03-16T11:42:51.951Z,936.24
2023-03-16T11:43:51.952Z,936.25
2023-03-16T11:44:51.960Z,936.24
2023-03-16T11:45:52.039Z,936.26
2023-03-16T11:46:51.991Z,936.25
2023-03-16T11:47:52.010Z,936.23
2023-03-16T11:48:52.020Z,936.27
2023-03-16T11:49:52.037Z,936.25
2023-03-16T11:50:52.053Z,936.25
2023-03-16T11:51:52.064Z,936.24
2023-03-16T11:52:52.088Z,936.27
2023-03-16T11:53:52.100Z,936.27
2023-03-16T11:54:52.123Z,936.29
2023-03-16T11:55:52.132Z,936.30
2023-03-16T11:56:52.141Z,936.27
2023-03-16T11:57:52.148Z,936.25
2023-03-16T11:58:52.188Z,936.25
2023-03-16T12:00:01.014Z,936.24
2023-03-16T12:00:52.204Z,936.26
2023-03-16T12:02:00.076Z,936.21
2023-03-16T12:02:52.366Z,936.25
2023-03-16T12:03:52.294Z,936.25
2023-03-16T12:04:52.263Z,936.26
2023-03-16T12:05:52.270Z,936.29
2023-03-16T12:06:52.302Z,936.23
2023-03-16T12:07:52.304Z,936.25
2023-03-16T12:08:52.318Z,936.20
2023-03-16T12:09:52.345Z,936.19
2023-03-16T12:10:52.381Z,936.19
2023-03-16T12:11:52.373Z,936.18
2023-03-16T12:12:52.376Z,936.19
2023-03-16T12:13:52.398Z,936.23
2023-03-16T12:14:52.483Z,936.24
2023-03-16T12:15:52.517Z,936.26
2023-03-16T12:16:52.473Z,936.29
2023-03-16T12:17:52.452Z,936.25
2023-03-16T12:18:52.482Z,936.31
2023-03-16T12:19:52.495Z,936.29
2023-03-16T12:20:52.497Z,936.29
2023-03-16T12:21:52.519Z,936.28
2023-03-16T12:22:52.534Z,936.30
2023-03-16T12:23:52.547Z,936.30
2023-03-16T12:24:52.591Z,936.32
2023-03-16T12:25:52.570Z,936.29
2023-03-16T12:26:52.596Z,936.29
2023-03-16T12:27:52.611Z,936.27
2023-03-16T12:28:52.626Z,936.33