createdAt,value
2022-11-14T00:01:01.530Z,0
2022-11-14T00:02:41.211Z,0
2022-11-14T00:04:21.015Z,0
2022-11-14T00:06:00.765Z,0
2022-11-14T00:07:40.497Z,0
2022-11-14T00:09:20.307Z,0
2022-11-14T00:11:00.054Z,0
2022-11-14T00:12:39.854Z,0
2022-11-14T00:14:19.620Z,0
2022-11-14T00:15:59.491Z,0
2022-11-14T00:19:18.934Z,0
2022-11-14T00:20:58.670Z,0
2022-11-14T00:22:38.400Z,0
2022-11-14T00:24:18.176Z,0
2022-11-14T00:25:57.929Z,0
2022-11-14T00:27:37.703Z,0
2022-11-14T00:29:17.507Z,0
2022-11-14T00:30:57.248Z,0
2022-11-14T00:32:37.013Z,0
2022-11-14T00:34:16.800Z,0
2022-11-14T00:35:56.663Z,0
2022-11-14T00:37:36.334Z,0
2022-11-14T00:39:16.110Z,0
2022-11-14T00:40:55.838Z,0
2022-11-14T00:42:35.620Z,0
2022-11-14T00:44:15.382Z,0
2022-11-14T00:45:55.200Z,0
2022-11-14T00:47:34.913Z,0
2022-11-14T00:49:14.666Z,0
2022-11-14T00:50:54.493Z,0
2022-11-14T00:52:34.240Z,0
2022-11-14T00:54:14.011Z,0
2022-11-14T00:55:53.832Z,0
2022-11-14T00:57:33.517Z,0
2022-11-14T00:59:13.291Z,0
2022-11-14T01:00:53.060Z,0
2022-11-14T01:04:12.688Z,0
2022-11-14T01:05:52.369Z,0
2022-11-14T01:07:32.126Z,0
2022-11-14T01:09:11.931Z,0
2022-11-14T01:10:51.664Z,0
2022-11-14T01:12:31.455Z,0
2022-11-14T01:14:11.279Z,0
2022-11-14T01:15:50.953Z,0
2022-11-14T01:17:30.811Z,0
2022-11-14T01:19:10.495Z,0
2022-11-14T01:20:50.272Z,0
2022-11-14T01:22:30.076Z,0
2022-11-14T01:24:09.824Z,0
2022-11-14T01:25:49.642Z,0
2022-11-14T01:27:29.387Z,0
2022-11-14T01:29:09.131Z,0
2022-11-14T01:30:48.940Z,0
2022-11-14T01:32:28.650Z,0
2022-11-14T01:34:08.510Z,0
2022-11-14T01:35:48.197Z,0
2022-11-14T01:37:27.925Z,0
2022-11-14T01:39:07.703Z,0
2022-11-14T01:40:47.548Z,0
2022-11-14T01:42:27.230Z,0
2022-11-14T01:44:07.091Z,0
2022-11-14T01:45:46.762Z,0
2022-11-14T01:47:26.586Z,0
2022-11-14T01:49:06.305Z,0
2022-11-14T01:50:46.061Z,0
2022-11-14T01:52:25.836Z,0
2022-11-14T01:54:05.606Z,0
2022-11-14T01:55:45.370Z,0
2022-11-14T01:57:25.173Z,0
2022-11-14T01:59:04.921Z,0
2022-11-14T02:00:44.669Z,0
2022-11-14T02:02:24.446Z,0
2022-11-14T02:04:04.218Z,0
2022-11-14T02:05:44.117Z,0
2022-11-14T02:07:23.853Z,0
2022-11-14T02:09:03.519Z,0
2022-11-14T02:10:43.383Z,0
2022-11-14T02:12:23.105Z,0
2022-11-14T02:14:02.820Z,0
2022-11-14T02:15:42.632Z,0
2022-11-14T02:17:22.339Z,0
2022-11-14T02:19:02.118Z,0
2022-11-14T02:20:41.883Z,0
2022-11-14T02:22:21.766Z,0
2022-11-14T02:24:01.526Z,0
2022-11-14T02:25:41.195Z,0
2022-11-14T02:27:20.956Z,0
2022-11-14T02:29:00.722Z,0
2022-11-14T02:30:40.480Z,0
2022-11-14T02:32:20.267Z,0
2022-11-14T02:34:00.055Z,0
2022-11-14T02:35:39.909Z,0
2022-11-14T02:37:19.576Z,0
2022-11-14T02:38:59.361Z,0
2022-11-14T02:40:39.135Z,0
2022-11-14T02:42:18.863Z,0
2022-11-14T02:43:58.620Z,0
2022-11-14T02:45:38.488Z,0
2022-11-14T02:47:18.251Z,0
2022-11-14T02:48:58.031Z,0
2022-11-14T02:50:37.719Z,0
2022-11-14T02:52:17.455Z,0
2022-11-14T02:53:57.235Z,0
2022-11-14T02:55:37.019Z,0
2022-11-14T02:57:16.797Z,0
2022-11-14T02:58:56.523Z,0
2022-11-14T03:00:36.282Z,0
2022-11-14T03:02:16.067Z,0
2022-11-14T03:03:55.836Z,0
2022-11-14T03:05:35.630Z,0
2022-11-14T03:07:15.371Z,0
2022-11-14T03:08:55.204Z,0
2022-11-14T03:10:34.915Z,0
2022-11-14T03:12:14.686Z,0
2022-11-14T03:13:54.533Z,0
2022-11-14T03:15:34.206Z,0
2022-11-14T03:17:14.021Z,0
2022-11-14T03:18:53.741Z,0
2022-11-14T03:20:33.575Z,0
2022-11-14T03:23:53.094Z,0
2022-11-14T03:25:32.820Z,0
2022-11-14T03:27:12.614Z,0
2022-11-14T03:28:52.396Z,0
2022-11-14T03:30:32.114Z,0
2022-11-14T03:32:11.894Z,0
2022-11-14T03:33:51.661Z,0
2022-11-14T03:35:31.434Z,0
2022-11-14T03:37:11.186Z,0
2022-11-14T03:38:50.942Z,0
2022-11-14T03:40:30.720Z,0
2022-11-14T03:42:10.488Z,0
2022-11-14T03:43:50.252Z,0
2022-11-14T03:45:30.022Z,0
2022-11-14T03:47:09.774Z,0
2022-11-14T03:48:49.577Z,0
2022-11-14T03:50:29.337Z,0
2022-11-14T03:52:09.106Z,0
2022-11-14T03:53:48.853Z,0
2022-11-14T03:55:28.614Z,0
2022-11-14T03:57:08.376Z,0
2022-11-14T03:58:48.161Z,0
2022-11-14T04:00:27.955Z,0
2022-11-14T04:02:07.671Z,0
2022-11-14T04:03:47.438Z,0
2022-11-14T04:05:27.214Z,0
2022-11-14T04:07:06.995Z,0
2022-11-14T04:08:46.725Z,0
2022-11-14T04:10:26.481Z,0
2022-11-14T04:12:06.296Z,0
2022-11-14T04:13:46.046Z,0
2022-11-14T04:17:05.691Z,0
2022-11-14T04:18:45.383Z,0
2022-11-14T04:20:25.071Z,0
2022-11-14T04:22:04.882Z,0
2022-11-14T04:23:44.712Z,0
2022-11-14T04:25:24.397Z,0
2022-11-14T04:27:04.139Z,0
2022-11-14T04:28:43.905Z,0
2022-11-14T04:30:23.656Z,0
2022-11-14T04:32:03.424Z,0
2022-11-14T04:33:43.224Z,0
2022-11-14T04:35:22.954Z,0
2022-11-14T04:37:02.742Z,0
2022-11-14T04:38:42.503Z,0
2022-11-14T04:40:22.255Z,0
2022-11-14T04:42:02.116Z,0
2022-11-14T04:43:41.857Z,0
2022-11-14T04:45:21.548Z,0
2022-11-14T04:47:01.330Z,0
2022-11-14T04:48:41.149Z,0
2022-11-14T04:50:20.936Z,0
2022-11-14T04:52:00.625Z,0
2022-11-14T04:53:40.511Z,0
2022-11-14T04:55:20.200Z,0
2022-11-14T04:56:59.919Z,0
2022-11-14T04:58:39.781Z,0
2022-11-14T05:00:19.492Z,0
2022-11-14T05:01:59.253Z,0
2022-11-14T05:03:39.057Z,0
2022-11-14T05:05:18.774Z,0
2022-11-14T05:06:58.666Z,0
2022-11-14T05:08:38.328Z,0
2022-11-14T05:10:18.157Z,0
2022-11-14T05:11:57.818Z,0
2022-11-14T05:13:37.601Z,0
2022-11-14T05:15:17.364Z,0
2022-11-14T05:16:57.122Z,0
2022-11-14T05:18:36.933Z,0
2022-11-14T05:20:16.748Z,0
2022-11-14T05:21:56.487Z,0
2022-11-14T05:23:36.353Z,0
2022-11-14T05:25:16.005Z,0
2022-11-14T05:26:55.725Z,0
2022-11-14T05:28:35.560Z,0
2022-11-14T05:30:15.268Z,0
2022-11-14T05:31:55.113Z,0
2022-11-14T05:33:34.802Z,0
2022-11-14T05:35:14.562Z,0
2022-11-14T05:36:54.415Z,0
2022-11-14T05:38:34.175Z,0
2022-11-14T05:40:13.866Z,0
2022-11-14T05:41:53.699Z,0
2022-11-14T05:43:33.463Z,0
2022-11-14T05:45:13.161Z,0
2022-11-14T05:46:53.002Z,0
2022-11-14T05:48:32.723Z,0
2022-11-14T05:50:12.490Z,0
2022-11-14T05:51:52.300Z,0
2022-11-14T05:53:32.008Z,0
2022-11-14T05:55:11.765Z,0
2022-11-14T05:56:51.559Z,0
2022-11-14T05:58:31.299Z,0
2022-11-14T06:00:11.112Z,0
2022-11-14T06:01:50.835Z,0
2022-11-14T06:03:30.592Z,0
2022-11-14T06:05:10.371Z,0
2022-11-14T06:06:50.138Z,0
2022-11-14T06:08:29.906Z,0
2022-11-14T06:10:09.752Z,0
2022-11-14T06:11:49.482Z,0
2022-11-14T06:13:29.232Z,0
2022-11-14T06:15:09.028Z,0
2022-11-14T06:16:48.827Z,0
2022-11-14T06:18:28.510Z,0
2022-11-14T06:20:08.267Z,0
2022-11-14T06:21:48.041Z,0
2022-11-14T06:23:27.804Z,0
2022-11-14T06:25:07.576Z,0
2022-11-14T06:26:47.372Z,0
2022-11-14T06:28:27.114Z,0
2022-11-14T06:30:06.936Z,0
2022-11-14T06:31:46.637Z,0
2022-11-14T06:33:26.431Z,0
2022-11-14T06:35:06.186Z,0
2022-11-14T06:36:45.940Z,0
2022-11-14T06:38:25.743Z,0.01
2022-11-14T06:40:05.518Z,0
2022-11-14T06:41:45.351Z,0.03
2022-11-14T06:43:25.045Z,0.03
2022-11-14T06:45:04.779Z,0.05
2022-11-14T06:46:44.646Z,0.06
2022-11-14T06:48:24.341Z,0.07
2022-11-14T06:50:04.099Z,0.11
2022-11-14T06:51:43.921Z,0.07
2022-11-14T06:53:23.685Z,0.08
2022-11-14T06:55:03.394Z,0.1
2022-11-14T06:56:43.153Z,0.12
2022-11-14T06:58:22.930Z,0.11
2022-11-14T07:00:02.704Z,0.14
2022-11-14T07:01:42.543Z,0.15
2022-11-14T07:03:22.305Z,0.17
2022-11-14T07:05:02.148Z,0.2
2022-11-14T07:06:41.774Z,0.15
2022-11-14T07:08:21.554Z,0.17
2022-11-14T07:10:01.436Z,0.21
2022-11-14T07:11:41.209Z,0.29
2022-11-14T07:13:20.935Z,0.19
2022-11-14T07:15:00.615Z,0.42
2022-11-14T07:16:40.431Z,0.26
2022-11-14T07:19:59.932Z,0.28
2022-11-14T07:21:39.735Z,0.36
2022-11-14T07:23:19.502Z,0.54
2022-11-14T07:24:59.229Z,0.35
2022-11-14T07:26:39.113Z,0.39
2022-11-14T07:28:18.777Z,0.36
2022-11-14T07:29:58.577Z,0.37
2022-11-14T07:31:38.344Z,0.44
2022-11-14T07:33:18.100Z,0.39
2022-11-14T07:34:57.907Z,0.52
2022-11-14T07:36:37.642Z,0.45
2022-11-14T07:38:17.438Z,0.47
2022-11-14T07:39:57.264Z,0.52
2022-11-14T07:41:36.950Z,0.58
2022-11-14T07:43:16.708Z,0.52
2022-11-14T07:44:56.492Z,0.48
2022-11-14T07:46:36.242Z,0.44
2022-11-14T07:48:16.018Z,0.55
2022-11-14T07:49:55.844Z,0.48
2022-11-14T07:51:35.582Z,0.54
2022-11-14T07:53:15.326Z,0.58
2022-11-14T07:54:55.125Z,0.55
2022-11-14T07:56:34.978Z,0.51
2022-11-14T07:58:14.641Z,0.48
2022-11-14T07:59:54.433Z,0.67
2022-11-14T08:01:34.199Z,0.65
2022-11-14T08:03:14.170Z,0.88
2022-11-14T08:04:53.908Z,0.88
2022-11-14T08:06:33.632Z,0.94
2022-11-14T08:08:13.263Z,0.87
2022-11-14T08:09:53.063Z,0.85
2022-11-14T08:11:32.896Z,0.86
2022-11-14T08:13:12.566Z,0.72
2022-11-14T08:14:52.392Z,0.74
2022-11-14T08:16:32.245Z,0.85
2022-11-14T08:18:11.977Z,0.88
2022-11-14T08:19:51.851Z,0.74
2022-11-14T08:21:31.572Z,0.58
2022-11-14T08:23:11.183Z,0.68
2022-11-14T08:24:50.978Z,0.58
2022-11-14T08:26:30.877Z,0.62
2022-11-14T08:28:10.581Z,0.52
2022-11-14T08:29:50.348Z,0.63
2022-11-14T08:31:30.149Z,0.61
2022-11-14T08:33:09.879Z,0.58
2022-11-14T08:34:49.689Z,0.55
2022-11-14T08:36:29.371Z,0.58
2022-11-14T08:38:09.127Z,0.66
2022-11-14T08:39:48.986Z,0.56
2022-11-14T08:41:28.665Z,0.56
2022-11-14T08:43:08.574Z,0.56
2022-11-14T08:44:48.216Z,0.55
2022-11-14T08:46:28.038Z,0.52
2022-11-14T08:48:07.741Z,0.54
2022-11-14T08:49:47.642Z,0.52
2022-11-14T08:51:27.280Z,0.52
2022-11-14T08:53:07.210Z,0.51
2022-11-14T08:54:46.840Z,0.52
2022-11-14T08:58:06.382Z,0.52
2022-11-14T08:59:46.159Z,0.48
2022-11-14T09:01:25.910Z,0.47
2022-11-14T09:03:05.774Z,0.47
2022-11-14T09:04:45.658Z,0.51
2022-11-14T09:06:25.237Z,0.5
2022-11-14T09:08:05.008Z,0.48
2022-11-14T09:09:44.764Z,0.49
2022-11-14T09:11:24.526Z,0.43
2022-11-14T09:13:04.293Z,0.5
2022-11-14T09:14:44.064Z,0.45
2022-11-14T09:16:23.846Z,0.44
2022-11-14T09:18:03.612Z,0.45
2022-11-14T09:19:43.418Z,0.46
2022-11-14T09:21:23.163Z,0.46
2022-11-14T09:23:03.061Z,0.43
2022-11-14T09:24:42.846Z,0.45
2022-11-14T09:26:22.469Z,0.43
2022-11-14T09:28:02.243Z,0.46
2022-11-14T09:29:42.008Z,0.44
2022-11-14T09:31:21.813Z,0.46
2022-11-14T09:33:01.545Z,0.43
2022-11-14T09:34:41.326Z,0.46
2022-11-14T09:36:21.171Z,0.42
2022-11-14T09:38:01.003Z,0.42
2022-11-14T09:39:40.620Z,0.43
2022-11-14T09:41:20.400Z,0.4
2022-11-14T09:43:00.162Z,0.43
2022-11-14T09:44:40.039Z,0.39
2022-11-14T09:46:19.711Z,0.42
2022-11-14T09:47:59.483Z,0.44
2022-11-14T09:49:39.262Z,0.43
2022-11-14T09:51:19.014Z,0.44
2022-11-14T09:52:58.795Z,0.43
2022-11-14T09:54:38.567Z,0.42
2022-11-14T09:56:18.333Z,0.44
2022-11-14T09:57:58.113Z,0.4
2022-11-14T09:59:37.864Z,0.42
2022-11-14T10:01:17.790Z,0.38
2022-11-14T10:02:57.569Z,0.39
2022-11-14T10:04:37.175Z,0.43
2022-11-14T10:06:16.958Z,0.39
2022-11-14T10:07:56.731Z,0.41
2022-11-14T10:09:36.499Z,0.42
2022-11-14T10:11:16.268Z,0.41
2022-11-14T10:12:56.056Z,0.38
2022-11-14T10:14:35.921Z,0.37
2022-11-14T10:16:15.661Z,0.38
2022-11-14T10:17:55.593Z,0.39
2022-11-14T10:19:35.117Z,0.38
2022-11-14T10:21:14.901Z,0.39
2022-11-14T10:22:54.724Z,0.4
2022-11-14T10:24:34.472Z,0.37
2022-11-14T10:26:14.195Z,0.35
2022-11-14T10:27:53.967Z,0.35
2022-11-14T10:29:33.741Z,0.37
2022-11-14T10:31:13.498Z,0.37
2022-11-14T10:32:53.287Z,0.35
2022-11-14T10:34:33.075Z,0.35
2022-11-14T10:36:12.807Z,0.35
2022-11-14T10:37:52.586Z,0.34
2022-11-14T10:39:32.370Z,0.34
2022-11-14T10:41:12.130Z,0.37
2022-11-14T10:42:51.900Z,0.34
2022-11-14T10:44:31.681Z,0.33
2022-11-14T10:46:11.465Z,0.32
2022-11-14T10:47:51.209Z,0.39
2022-11-14T10:49:30.987Z,0.35
2022-11-14T10:51:10.755Z,0.37
2022-11-14T10:52:50.524Z,0.32
2022-11-14T10:54:30.295Z,0.35
2022-11-14T10:56:10.063Z,0.37
2022-11-14T10:57:49.840Z,0.36
2022-11-14T10:59:29.621Z,0.38
2022-11-14T11:01:09.392Z,0.35
2022-11-14T11:02:49.148Z,0.36
2022-11-14T11:04:28.911Z,0.35
2022-11-14T11:06:08.693Z,0.37
2022-11-14T11:07:48.466Z,0.39
2022-11-14T11:09:28.230Z,0.37
2022-11-14T11:11:07.992Z,0.38
2022-11-14T11:12:47.765Z,0.4
2022-11-14T11:14:27.528Z,0.31
2022-11-14T11:16:07.306Z,0.34
2022-11-14T11:17:47.089Z,0.37
2022-11-14T11:19:26.858Z,0.35
2022-11-14T11:21:06.623Z,0.33
2022-11-14T11:22:46.389Z,0.33
2022-11-14T11:24:26.245Z,0.35
2022-11-14T11:26:05.924Z,0.35
2022-11-14T11:27:45.693Z,0.37
2022-11-14T11:29:25.468Z,0
2022-11-14T11:31:05.242Z,0
2022-11-14T11:34:24.781Z,0
2022-11-14T11:36:04.540Z,0
2022-11-14T11:37:44.334Z,0
2022-11-14T11:39:24.076Z,0
2022-11-14T11:41:03.847Z,0.04
2022-11-14T11:42:43.628Z,0.07
2022-11-14T11:44:23.565Z,0.11
2022-11-14T11:46:03.297Z,0.09
2022-11-14T11:47:42.940Z,0.12
2022-11-14T11:49:22.696Z,0.08
2022-11-14T11:51:02.470Z,0.11
2022-11-14T11:52:42.248Z,0.05
2022-11-14T11:54:22.126Z,0.11
2022-11-14T11:56:01.937Z,0.1
2022-11-14T11:57:41.562Z,0.11
2022-11-14T11:59:21.471Z,0.12
2022-11-14T12:01:01.107Z,0.08
2022-11-14T12:02:40.898Z,0.1
2022-11-14T12:04:20.649Z,0.1
2022-11-14T12:06:00.451Z,0.12
2022-11-14T12:07:40.162Z,0.13
2022-11-14T12:09:19.938Z,0.13
2022-11-14T12:10:59.711Z,0.13
2022-11-14T12:12:39.489Z,0.1
2022-11-14T12:14:19.270Z,0.1
2022-11-14T12:15:59.020Z,0.13
2022-11-14T12:17:38.814Z,0.1
2022-11-14T12:19:18.570Z,0.12
2022-11-14T12:20:58.358Z,0.09
2022-11-14T12:22:38.105Z,0.12
2022-11-14T12:24:17.876Z,0.13
2022-11-14T12:25:57.648Z,0.1
2022-11-14T12:27:37.425Z,0.11
2022-11-14T12:29:17.198Z,0.13
2022-11-14T12:30:56.958Z,0.09
2022-11-14T12:32:36.738Z,0.11
2022-11-14T12:34:16.493Z,0.08
2022-11-14T12:35:56.396Z,0.08
2022-11-14T12:37:36.213Z,0.12
2022-11-14T12:39:15.807Z,0.1
2022-11-14T12:40:55.576Z,0.09
2022-11-14T12:42:35.362Z,0.09
2022-11-14T12:44:15.158Z,0.11
2022-11-14T12:45:54.893Z,0.08
2022-11-14T12:47:34.694Z,0.11
2022-11-14T12:49:14.425Z,0.1
2022-11-14T12:50:54.300Z,0.08
2022-11-14T12:52:33.978Z,0.11
2022-11-14T12:54:13.761Z,0.07
2022-11-14T12:55:53.522Z,0.1
2022-11-14T12:57:33.288Z,0.11
2022-11-14T12:59:13.104Z,0.08
2022-11-14T13:00:52.836Z,0.1
2022-11-14T13:02:32.586Z,0.11
2022-11-14T13:04:12.367Z,0.09
2022-11-14T13:05:52.132Z,0.09
2022-11-14T13:07:31.918Z,0.1
2022-11-14T13:09:11.672Z,0.09
2022-11-14T13:10:51.445Z,0.09
2022-11-14T13:12:31.227Z,0.09
2022-11-14T13:14:10.985Z,0.1
2022-11-14T13:15:50.764Z,0.09
2022-11-14T13:17:30.520Z,0.1
2022-11-14T13:19:10.302Z,0.09
2022-11-14T13:20:50.080Z,0.08
2022-11-14T13:22:29.847Z,0.1
2022-11-14T13:24:09.605Z,0.1
2022-11-14T13:25:49.377Z,0.11
2022-11-14T13:27:29.142Z,0.09
2022-11-14T13:29:08.931Z,0.1
2022-11-14T13:30:48.697Z,0.09
2022-11-14T13:32:28.463Z,0.09
2022-11-14T13:34:08.272Z,0.09
2022-11-14T13:35:48.009Z,0.09
2022-11-14T13:37:27.787Z,0.09
2022-11-14T13:39:07.698Z,0.09
2022-11-14T13:40:47.308Z,0.09
2022-11-14T13:42:27.261Z,0.09
2022-11-14T13:44:06.849Z,0.08
2022-11-14T13:45:46.619Z,0.09
2022-11-14T13:47:26.398Z,0.09
2022-11-14T13:49:06.180Z,0.09
2022-11-14T13:50:45.936Z,0.08
2022-11-14T13:52:25.700Z,0.08
2022-11-14T13:54:05.479Z,0.08
2022-11-14T13:55:45.239Z,0.08
2022-11-14T13:57:25.033Z,0.08
2022-11-14T13:59:04.786Z,0.08
2022-11-14T14:00:44.546Z,0.09
2022-11-14T14:02:24.319Z,0.09
2022-11-14T14:04:04.107Z,0.09
2022-11-14T14:05:43.875Z,0.09
2022-11-14T14:07:23.629Z,0.09
2022-11-14T14:09:03.420Z,0.09
2022-11-14T14:10:43.173Z,0.09
2022-11-14T14:12:22.947Z,0.08
2022-11-14T14:14:02.731Z,0.09
2022-11-14T14:15:42.495Z,0.09
2022-11-14T14:17:22.256Z,0.09
2022-11-14T14:19:02.029Z,0.09
2022-11-14T14:20:41.817Z,0.08
2022-11-14T14:22:21.572Z,0.09
2022-11-14T14:24:01.332Z,0.08
2022-11-14T14:25:41.120Z,0.09
2022-11-14T14:27:20.888Z,0.09
2022-11-14T14:29:00.657Z,0.09
2022-11-14T14:30:40.427Z,0.09
2022-11-14T14:32:20.198Z,0.09
2022-11-14T14:33:59.961Z,0.08
2022-11-14T14:35:39.729Z,0.09
2022-11-14T14:37:19.487Z,0.09
2022-11-14T14:38:59.250Z,0.09
2022-11-14T14:40:39.166Z,0.1
2022-11-14T14:42:18.833Z,0.09
2022-11-14T14:43:58.612Z,0.09
2022-11-14T14:45:38.353Z,0.09
2022-11-14T14:47:18.120Z,0.09
2022-11-14T14:48:57.901Z,0.09
2022-11-14T14:50:37.667Z,0.08
2022-11-14T14:52:17.420Z,0.12
2022-11-14T14:53:57.217Z,0.11
2022-11-14T14:55:36.977Z,0.09
2022-11-14T14:57:16.740Z,0.05
2022-11-14T14:58:56.517Z,0
2022-11-14T15:00:36.287Z,0.04
2022-11-14T15:02:16.060Z,0.07
2022-11-14T15:03:55.817Z,0
2022-11-14T15:05:35.594Z,0
2022-11-14T15:07:15.349Z,0
2022-11-14T15:08:55.111Z,0.02
2022-11-14T15:10:34.876Z,0
2022-11-14T15:12:14.647Z,0
2022-11-14T15:13:54.425Z,0
2022-11-14T15:15:34.177Z,0
2022-11-14T15:17:13.946Z,0
2022-11-14T15:18:53.718Z,0
2022-11-14T15:20:33.487Z,0
2022-11-14T15:22:13.241Z,0
2022-11-14T15:25:32.849Z,0
2022-11-14T15:27:12.558Z,0
2022-11-14T15:28:52.324Z,0
2022-11-14T15:30:32.101Z,0
2022-11-14T15:32:11.867Z,0
2022-11-14T15:33:51.624Z,0
2022-11-14T15:35:31.516Z,0
2022-11-14T15:37:11.167Z,0
2022-11-14T15:38:50.922Z,0
2022-11-14T15:40:30.701Z,0
2022-11-14T15:42:10.466Z,0
2022-11-14T15:43:50.367Z,0
2022-11-14T15:45:30.188Z,0
2022-11-14T15:47:09.812Z,0
2022-11-14T15:48:49.555Z,0
2022-11-14T15:50:29.426Z,0
2022-11-14T15:52:09.061Z,0
2022-11-14T15:53:48.990Z,0
2022-11-14T15:55:28.679Z,0
2022-11-14T15:57:08.380Z,0
2022-11-14T15:58:48.140Z,0
2022-11-14T16:00:27.909Z,0
2022-11-14T16:02:07.718Z,0
2022-11-14T16:03:47.437Z,0
2022-11-14T16:05:27.211Z,0
2022-11-14T16:07:06.978Z,0
2022-11-14T16:08:46.743Z,0
2022-11-14T16:10:26.518Z,0
2022-11-14T16:12:06.275Z,0
2022-11-14T16:13:46.036Z,0
2022-11-14T16:15:25.814Z,0
2022-11-14T16:17:05.574Z,0
2022-11-14T16:18:45.335Z,0
2022-11-14T16:20:25.116Z,0
2022-11-14T16:22:04.877Z,0
2022-11-14T16:23:44.639Z,0
2022-11-14T16:25:24.404Z,0
2022-11-14T16:27:04.221Z,0
2022-11-14T16:28:44.040Z,0
2022-11-14T16:30:23.813Z,0
2022-11-14T16:32:03.486Z,0
2022-11-14T16:33:43.262Z,0
2022-11-14T16:35:23.018Z,0
2022-11-14T16:37:02.790Z,0
2022-11-14T16:38:42.558Z,0
2022-11-14T16:40:22.326Z,0
2022-11-14T16:42:02.091Z,0
2022-11-14T16:45:21.633Z,0
2022-11-14T16:47:01.391Z,0
2022-11-14T16:48:41.170Z,0
2022-11-14T16:50:21.066Z,0
2022-11-14T16:52:00.700Z,0
2022-11-14T16:53:40.549Z,0
2022-11-14T16:55:20.221Z,0
2022-11-14T16:57:00.006Z,0
2022-11-14T16:58:39.773Z,0
2022-11-14T17:00:19.540Z,0
2022-11-14T17:01:59.299Z,0
2022-11-14T17:03:39.071Z,0
2022-11-14T17:06:58.608Z,0
2022-11-14T17:08:38.357Z,0
2022-11-14T17:10:18.132Z,0
2022-11-14T17:11:57.908Z,0
2022-11-14T17:13:37.675Z,0
2022-11-14T17:15:17.429Z,0
2022-11-14T17:17:00.557Z,0
2022-11-14T17:18:36.971Z,0
2022-11-14T17:20:16.735Z,0
2022-11-14T17:21:56.501Z,0
2022-11-14T17:23:36.260Z,0
2022-11-14T17:25:16.031Z,0
2022-11-14T17:26:55.798Z,0
2022-11-14T17:28:35.578Z,0
2022-11-14T17:30:15.340Z,0
2022-11-14T17:31:55.111Z,0
2022-11-14T17:33:34.868Z,0
2022-11-14T17:35:14.639Z,0
2022-11-14T17:36:54.413Z,0
2022-11-14T17:38:34.187Z,0
2022-11-14T17:40:13.936Z,0
2022-11-14T17:41:53.822Z,0
2022-11-14T17:43:33.490Z,0
2022-11-14T17:45:13.251Z,0
2022-11-14T17:46:53.019Z,0
2022-11-14T17:48:32.784Z,0
2022-11-14T17:50:12.561Z,0
2022-11-14T17:51:52.451Z,0
2022-11-14T17:53:32.141Z,0
2022-11-14T17:55:11.848Z,0
2022-11-14T17:56:51.610Z,0
2022-11-14T17:58:31.376Z,0
2022-11-14T18:00:11.181Z,0
2022-11-14T18:01:50.934Z,0
2022-11-14T18:03:30.700Z,0
2022-11-14T18:05:10.469Z,0
2022-11-14T18:06:50.229Z,0
2022-11-14T18:08:29.997Z,0
2022-11-14T18:10:09.763Z,0
2022-11-14T18:11:49.538Z,0
2022-11-14T18:13:29.473Z,0
2022-11-14T18:15:09.076Z,0
2022-11-14T18:16:48.819Z,0
2022-11-14T18:18:28.588Z,0
2022-11-14T18:20:08.359Z,0
2022-11-14T18:21:48.120Z,0
2022-11-14T18:23:27.893Z,0
2022-11-14T18:25:07.658Z,0
2022-11-14T18:26:47.428Z,0
2022-11-14T18:28:27.202Z,0
2022-11-14T18:30:06.965Z,0
2022-11-14T18:31:46.730Z,0
2022-11-14T18:33:26.632Z,0
2022-11-14T18:35:06.307Z,0
2022-11-14T18:36:46.048Z,0
2022-11-14T18:38:25.826Z,0
2022-11-14T18:41:45.338Z,0
2022-11-14T18:43:25.097Z,0
2022-11-14T18:45:04.883Z,0
2022-11-14T18:46:44.663Z,0
2022-11-14T18:48:24.407Z,0
2022-11-14T18:50:04.171Z,0
2022-11-14T18:51:43.954Z,0
2022-11-14T18:53:23.703Z,0
2022-11-14T18:55:03.468Z,0
2022-11-14T18:56:43.239Z,0
2022-11-14T18:58:23.006Z,0
2022-11-14T19:00:02.791Z,0
2022-11-14T19:06:41.961Z,0
2022-11-14T19:08:21.609Z,0
2022-11-14T19:10:01.390Z,0
2022-11-14T19:11:41.309Z,0
2022-11-14T19:13:20.928Z,0
2022-11-14T19:15:00.723Z,0
2022-11-14T19:16:40.462Z,0
2022-11-14T19:18:20.268Z,0
2022-11-14T19:19:59.981Z,0
2022-11-14T19:21:39.812Z,0
2022-11-14T19:23:19.505Z,0
2022-11-14T19:24:59.359Z,0
2022-11-14T19:26:39.051Z,0
2022-11-14T19:28:18.837Z,0
2022-11-14T19:29:58.661Z,0
2022-11-14T19:31:38.361Z,0
2022-11-14T19:33:18.131Z,0
2022-11-14T19:34:57.956Z,0
2022-11-14T19:36:37.647Z,0
2022-11-14T19:38:17.459Z,0
2022-11-14T19:39:57.194Z,0
2022-11-14T19:41:36.973Z,0
2022-11-14T19:43:16.724Z,0
2022-11-14T19:44:56.500Z,0
2022-11-14T19:46:36.256Z,0
2022-11-14T19:48:16.037Z,0
2022-11-14T19:49:55.820Z,0
2022-11-14T19:51:35.611Z,0
2022-11-14T19:53:15.320Z,0
2022-11-14T19:54:55.171Z,0
2022-11-14T19:56:34.873Z,0
2022-11-14T19:58:14.681Z,0
2022-11-14T19:59:54.425Z,0
2022-11-14T20:01:34.162Z,0
2022-11-14T20:03:13.925Z,0
2022-11-14T20:04:53.756Z,0
2022-11-14T20:06:33.463Z,0
2022-11-14T20:08:13.260Z,0
2022-11-14T20:09:53.098Z,0
2022-11-14T20:11:32.799Z,0
2022-11-14T20:13:12.549Z,0
2022-11-14T20:14:52.399Z,0
2022-11-14T20:16:32.172Z,0
2022-11-14T20:18:11.844Z,0
2022-11-14T20:19:51.680Z,0
2022-11-14T20:21:31.378Z,0
2022-11-14T20:23:11.211Z,0
2022-11-14T20:24:50.960Z,0
2022-11-14T20:26:30.838Z,0
2022-11-14T20:28:10.468Z,0
2022-11-14T20:29:50.212Z,0
2022-11-14T20:31:30.124Z,0
2022-11-14T20:33:09.750Z,0
2022-11-14T20:34:49.655Z,0
2022-11-14T20:36:29.529Z,0
2022-11-14T20:38:09.144Z,0
2022-11-14T20:39:48.861Z,0
2022-11-14T20:41:28.700Z,0
2022-11-14T20:43:08.359Z,0
2022-11-14T20:44:48.187Z,0
2022-11-14T20:46:28.005Z,0
2022-11-14T20:48:07.689Z,0
2022-11-14T20:49:47.408Z,0
2022-11-14T20:51:27.210Z,0
2022-11-14T20:53:07.003Z,0
2022-11-14T20:54:46.757Z,0
2022-11-14T20:56:26.559Z,0
2022-11-14T20:58:06.260Z,0
2022-11-14T20:59:46.136Z,0
2022-11-14T21:01:25.840Z,0
2022-11-14T21:03:05.663Z,0
2022-11-14T21:04:45.337Z,0
2022-11-14T21:06:25.199Z,0
2022-11-14T21:08:04.913Z,0
2022-11-14T21:09:44.717Z,0
2022-11-14T21:11:24.385Z,0
2022-11-14T21:13:04.150Z,0
2022-11-14T21:14:44.009Z,0
2022-11-14T21:16:23.711Z,0
2022-11-14T21:18:03.453Z,0
2022-11-14T21:19:43.249Z,0
2022-11-14T21:21:23.030Z,0
2022-11-14T21:23:02.774Z,0
2022-11-14T21:24:42.571Z,0
2022-11-14T21:26:22.320Z,0
2022-11-14T21:28:02.149Z,0
2022-11-14T21:29:41.836Z,0
2022-11-14T21:31:21.594Z,0
2022-11-14T21:33:01.369Z,0
2022-11-14T21:34:41.212Z,0
2022-11-14T21:36:20.909Z,0
2022-11-14T21:38:00.760Z,0
2022-11-14T21:39:40.496Z,0
2022-11-14T21:41:20.209Z,0
2022-11-14T21:43:00.006Z,0
2022-11-14T21:44:39.743Z,0
2022-11-14T21:46:19.579Z,0
2022-11-14T21:47:59.455Z,0
2022-11-14T21:49:39.148Z,0
2022-11-14T21:51:18.798Z,0
2022-11-14T21:52:58.659Z,0
2022-11-14T21:54:38.431Z,0
2022-11-14T21:56:18.126Z,0
2022-11-14T21:57:57.892Z,0
2022-11-14T21:59:37.649Z,0
2022-11-14T22:01:17.420Z,0
2022-11-14T22:02:57.171Z,0
2022-11-14T22:04:36.966Z,0
2022-11-14T22:06:16.714Z,0
2022-11-14T22:07:56.498Z,0
2022-11-14T22:09:36.244Z,0
2022-11-14T22:11:16.056Z,0
2022-11-14T22:12:55.793Z,0
2022-11-14T22:14:35.583Z,0
2022-11-14T22:16:15.373Z,0
2022-11-14T22:17:55.077Z,0
2022-11-14T22:19:34.883Z,0
2022-11-14T22:21:14.615Z,0
2022-11-14T22:22:54.462Z,0
2022-11-14T22:24:34.257Z,0
2022-11-14T22:26:13.926Z,0
2022-11-14T22:27:53.755Z,0
2022-11-14T22:29:33.529Z,0
2022-11-14T22:31:13.346Z,0
2022-11-14T22:32:53.002Z,0
2022-11-14T22:36:12.688Z,0
2022-11-14T22:37:52.398Z,0
2022-11-14T22:39:32.144Z,0
2022-11-14T22:41:11.849Z,0
2022-11-14T22:42:51.643Z,0
2022-11-14T22:44:31.477Z,0
2022-11-14T22:46:11.128Z,0
2022-11-14T22:47:50.905Z,0
2022-11-14T22:49:30.692Z,0
2022-11-14T22:51:10.444Z,0
2022-11-14T22:52:50.271Z,0
2022-11-14T22:54:30.015Z,0
2022-11-14T22:56:09.741Z,0
2022-11-14T22:57:49.489Z,0
2022-11-14T22:59:29.401Z,0
2022-11-14T23:01:09.046Z,0
2022-11-14T23:02:48.916Z,0
2022-11-14T23:04:28.658Z,0
2022-11-14T23:06:08.327Z,0
2022-11-14T23:07:48.105Z,0
2022-11-14T23:09:27.979Z,0
2022-11-14T23:11:07.763Z,0
2022-11-14T23:12:47.415Z,0
2022-11-14T23:14:27.227Z,0
2022-11-14T23:16:06.958Z,0
2022-11-14T23:17:46.699Z,0
2022-11-14T23:19:26.474Z,0
2022-11-14T23:21:06.245Z,0
2022-11-14T23:22:46.001Z,0
2022-11-14T23:24:25.775Z,0
2022-11-14T23:26:05.648Z,0
2022-11-14T23:27:45.309Z,0
2022-11-14T23:29:25.122Z,0
2022-11-14T23:31:04.850Z,0
2022-11-14T23:32:44.619Z,0
2022-11-14T23:34:24.427Z,0
2022-11-14T23:36:04.169Z,0
2022-11-14T23:37:43.913Z,0
2022-11-14T23:39:23.690Z,0
2022-11-14T23:41:03.457Z,0
2022-11-14T23:42:43.222Z,0
2022-11-14T23:46:02.759Z,0
2022-11-14T23:47:42.506Z,0
2022-11-14T23:49:22.299Z,0
2022-11-14T23:51:02.047Z,0
2022-11-14T23:52:41.821Z,0
2022-11-14T23:54:21.589Z,0
2022-11-14T23:56:01.346Z,0
2022-11-14T23:57:41.127Z,0
2022-11-14T23:59:20.888Z,0
