createdAt,value
2023-01-28T00:01:10.214Z,10.68
2023-01-28T00:02:31.437Z,10.72
2023-01-28T00:03:52.581Z,10.82
2023-01-28T00:05:14.945Z,10.90
2023-01-28T00:06:36.847Z,10.93
2023-01-28T00:07:57.921Z,10.87
2023-01-28T00:09:19.273Z,9.97
2023-01-28T00:10:41.161Z,10.42
2023-01-28T00:12:02.467Z,9.78
2023-01-28T00:13:23.550Z,9.91
2023-01-28T00:14:45.167Z,9.89
2023-01-28T00:16:06.917Z,9.10
2023-01-28T00:17:28.264Z,9.27
2023-01-28T00:18:49.568Z,9.04
2023-01-28T00:20:12.148Z,9.13
2023-01-28T00:21:33.604Z,9.18
2023-01-28T00:22:54.867Z,9.82
2023-01-28T00:24:16.308Z,9.36
2023-01-28T00:25:37.898Z,9.80
2023-01-28T00:26:59.086Z,9.37
2023-01-28T00:28:21.305Z,9.57
2023-01-28T00:29:42.415Z,9.38
2023-01-28T00:32:24.480Z,10.21
2023-01-28T00:33:47.225Z,9.89
2023-01-28T00:35:08.858Z,9.53
2023-01-28T00:36:30.275Z,9.61
2023-01-28T00:37:51.519Z,10.51
2023-01-28T00:39:15.403Z,10.23
2023-01-28T00:40:37.175Z,9.21
2023-01-28T00:41:58.644Z,10.09
2023-01-28T00:43:19.822Z,9.65
2023-01-28T00:44:41.506Z,10.52
2023-01-28T00:46:03.828Z,10.06
2023-01-28T00:47:25.212Z,9.46
2023-01-28T00:48:46.829Z,10.12
2023-01-28T00:50:10.399Z,9.65
2023-01-28T00:51:31.723Z,9.75
2023-01-28T00:52:53.112Z,10.71
2023-01-28T00:54:14.529Z,9.84
2023-01-28T00:55:35.794Z,9.73
2023-01-28T00:56:57.336Z,9.28
2023-01-28T00:58:18.949Z,9.43
2023-01-28T00:59:40.180Z,9.46
2023-01-28T01:01:18.199Z,10.03
2023-01-28T01:02:41.751Z,9.42
2023-01-28T01:04:02.356Z,9.89
2023-01-28T01:05:23.919Z,9.73
2023-01-28T01:06:45.397Z,9.29
2023-01-28T01:08:06.420Z,10.01
2023-01-28T01:09:27.551Z,9.18
2023-01-28T01:10:51.169Z,9.39
2023-01-28T01:12:12.362Z,9.22
2023-01-28T01:13:33.816Z,10.39
2023-01-28T01:14:56.347Z,10.62
2023-01-28T01:16:18.258Z,10.26
2023-01-28T01:17:40.564Z,10.03
2023-01-28T01:19:01.802Z,10.42
2023-01-28T01:20:24.579Z,10.79
2023-01-28T01:21:45.513Z,10.94
2023-01-28T01:23:06.885Z,10.52
2023-01-28T01:24:28.899Z,11.36
2023-01-28T01:25:50.199Z,10.90
2023-01-28T01:27:13.025Z,10.04
2023-01-28T01:28:34.245Z,9.61
2023-01-28T01:29:55.564Z,9.27
2023-01-28T01:31:18.012Z,9.77
2023-01-28T01:32:39.565Z,9.69
2023-01-28T01:34:01.126Z,9.84
2023-01-28T01:35:22.344Z,9.38
2023-01-28T01:36:43.464Z,9.95
2023-01-28T01:38:05.205Z,9.23
2023-01-28T01:39:26.470Z,9.87
2023-01-28T01:40:47.907Z,9.13
2023-01-28T01:43:22.999Z,9.58
2023-01-28T01:45:00.154Z,10.19
2023-01-28T01:46:43.192Z,9.48
2023-01-28T01:49:28.305Z,10.10
2023-01-28T01:50:55.950Z,8.94
2023-01-28T01:52:19.809Z,9.91
2023-01-28T01:53:43.699Z,12.30
2023-01-28T01:55:07.262Z,11.23
2023-01-28T01:56:31.648Z,11.74
2023-01-28T01:57:54.349Z,10.19
2023-01-28T01:59:19.274Z,9.91
2023-01-28T02:00:41.006Z,9.88
2023-01-28T02:02:03.195Z,10.84
2023-01-28T02:03:38.554Z,9.32
2023-01-28T02:04:59.784Z,9.29
2023-01-28T02:06:21.195Z,9.58
2023-01-28T02:07:42.923Z,9.81
2023-01-28T02:09:06.695Z,9.39
2023-01-28T02:10:28.067Z,9.67
2023-01-28T02:11:54.677Z,10.08
2023-01-28T02:13:16.015Z,10.08
2023-01-28T02:14:41.794Z,9.76
2023-01-28T02:16:03.454Z,9.83
2023-01-28T02:17:24.908Z,9.64
2023-01-28T02:18:46.307Z,9.87
2023-01-28T02:20:10.386Z,7.56
2023-01-28T02:22:03.891Z,9.49
2023-01-28T02:23:48.058Z,9.32
2023-01-28T02:26:41.299Z,9.31
2023-01-28T02:28:38.282Z,9.95
2023-01-28T02:30:12.503Z,9.35
2023-01-28T02:31:39.884Z,9.43
2023-01-28T02:33:07.226Z,8.97
2023-01-28T02:34:48.536Z,9.41
2023-01-28T02:36:17.019Z,8.79
2023-01-28T02:37:55.114Z,8.13
2023-01-28T02:39:19.632Z,8.29
2023-01-28T02:40:42.989Z,8.63
2023-01-28T02:43:43.324Z,8.19
2023-01-28T02:45:21.016Z,8.29
2023-01-28T02:46:44.386Z,8.37
2023-01-28T02:48:07.367Z,8.49
2023-01-28T02:49:32.659Z,7.56
2023-01-28T02:51:04.340Z,7.87
2023-01-28T02:52:48.662Z,7.53
2023-01-28T02:54:36.559Z,7.61
2023-01-28T02:56:19.493Z,7.36
2023-01-28T02:59:19.994Z,7.74
2023-01-28T03:00:54.671Z,8.22
2023-01-28T03:02:31.110Z,10.28
2023-01-28T03:03:58.598Z,8.84
2023-01-28T03:06:40.675Z,8.98
2023-01-28T03:08:03.665Z,8.39
2023-01-28T03:09:24.826Z,8.27
2023-01-28T03:10:46.291Z,7.94
2023-01-28T03:12:21.624Z,7.72
2023-01-28T03:13:42.810Z,8.21
2023-01-28T03:15:10.352Z,8.46
2023-01-28T03:16:31.933Z,7.68
2023-01-28T03:17:56.949Z,7.72
2023-01-28T03:19:18.195Z,7.88
2023-01-28T03:22:08.548Z,8.47
2023-01-28T03:24:48.561Z,8.96
2023-01-28T03:26:11.923Z,9.03
2023-01-28T03:27:36.787Z,9.22
2023-01-28T03:29:00.975Z,8.73
2023-01-28T03:30:25.520Z,9.27
2023-01-28T03:31:46.718Z,9.03
2023-01-28T03:33:08.043Z,9.32
2023-01-28T03:34:29.293Z,9.39
2023-01-28T03:35:50.468Z,9.81
2023-01-28T03:37:11.916Z,10.10
2023-01-28T03:38:33.751Z,9.87
2023-01-28T03:39:55.153Z,9.95
2023-01-28T03:41:23.095Z,9.56
2023-01-28T03:42:43.998Z,9.73
2023-01-28T03:44:05.600Z,9.59
2023-01-28T03:45:26.829Z,9.14
2023-01-28T03:46:47.979Z,10.31
2023-01-28T03:48:08.964Z,9.99
2023-01-28T03:49:29.858Z,9.96
2023-01-28T03:50:51.436Z,10.73
2023-01-28T03:52:12.725Z,11.56
2023-01-28T03:53:34.029Z,10.75
2023-01-28T03:54:55.681Z,10.22
2023-01-28T03:56:17.071Z,10.46
2023-01-28T03:57:38.409Z,9.88
2023-01-28T03:58:59.602Z,9.88
2023-01-28T04:00:21.368Z,10.14
2023-01-28T04:01:42.861Z,9.86
2023-01-28T04:03:04.276Z,9.16
2023-01-28T04:04:25.549Z,10.06
2023-01-28T04:05:59.534Z,10.10
2023-01-28T04:08:41.368Z,8.99
2023-01-28T04:10:03.052Z,8.94
2023-01-28T04:11:25.432Z,10.58
2023-01-28T04:12:46.654Z,9.89
2023-01-28T04:14:08.116Z,8.90
2023-01-28T04:15:29.509Z,8.98
2023-01-28T04:16:50.652Z,8.66
2023-01-28T04:18:12.131Z,8.62
2023-01-28T04:19:33.440Z,8.31
2023-01-28T04:20:55.971Z,8.58
2023-01-28T04:22:17.218Z,8.66
2023-01-28T04:23:38.181Z,9.02
2023-01-28T04:24:59.134Z,8.84
2023-01-28T04:26:20.750Z,8.00
2023-01-28T04:27:43.391Z,8.87
2023-01-28T04:29:04.652Z,9.54
2023-01-28T04:30:26.486Z,9.03
2023-01-28T04:31:47.818Z,8.52
2023-01-28T04:33:09.101Z,8.50
2023-01-28T04:34:30.082Z,8.92
2023-01-28T04:35:52.225Z,8.64
2023-01-28T04:37:13.689Z,8.94
2023-01-28T04:38:35.702Z,8.45
2023-01-28T04:39:57.283Z,8.78
2023-01-28T04:41:20.613Z,8.54
2023-01-28T04:42:42.044Z,8.93
2023-01-28T04:44:03.256Z,8.95
2023-01-28T04:45:24.604Z,9.13
2023-01-28T04:46:46.116Z,9.46
2023-01-28T04:48:07.120Z,9.81
2023-01-28T04:49:28.060Z,9.51
2023-01-28T04:52:13.831Z,8.98
2023-01-28T04:53:35.090Z,9.52
2023-01-28T04:54:56.359Z,8.59
2023-01-28T04:56:17.725Z,9.34
2023-01-28T04:57:39.108Z,10.61
2023-01-28T04:59:00.618Z,9.54
2023-01-28T05:00:22.547Z,9.61
2023-01-28T05:01:43.628Z,10.04
2023-01-28T05:03:05.280Z,9.99
2023-01-28T05:04:26.750Z,9.39
2023-01-28T05:05:48.315Z,10.50
2023-01-28T05:07:10.123Z,10.39
2023-01-28T05:08:31.445Z,9.34
2023-01-28T05:09:55.569Z,10.94
2023-01-28T05:11:16.783Z,10.28
2023-01-28T05:12:37.845Z,9.73
2023-01-28T05:13:59.766Z,9.53
2023-01-28T05:15:20.861Z,9.25
2023-01-28T05:16:42.631Z,9.85
2023-01-28T05:18:04.031Z,9.43
2023-01-28T05:19:25.405Z,9.09
2023-01-28T05:20:47.002Z,9.72
2023-01-28T05:22:08.514Z,9.76
2023-01-28T05:23:29.802Z,9.61
2023-01-28T05:24:51.280Z,9.16
2023-01-28T05:26:13.067Z,9.32
2023-01-28T05:27:34.430Z,9.80
2023-01-28T05:28:55.882Z,9.81
2023-01-28T05:30:18.267Z,9.74
2023-01-28T05:31:39.383Z,9.68
2023-01-28T05:33:00.700Z,9.76
2023-01-28T05:34:22.175Z,10.09
2023-01-28T05:35:43.798Z,9.67
2023-01-28T05:37:06.293Z,9.33
2023-01-28T05:38:27.800Z,9.78
2023-01-28T05:39:49.169Z,10.23
2023-01-28T05:41:10.764Z,10.28
2023-01-28T05:42:32.239Z,10.27
2023-01-28T05:43:53.539Z,10.17
2023-01-28T05:45:15.081Z,10.31
2023-01-28T05:46:37.104Z,10.12
2023-01-28T05:47:58.455Z,9.59
2023-01-28T05:49:20.063Z,10.55
2023-01-28T05:50:41.781Z,10.93
2023-01-28T05:52:03.008Z,10.85
2023-01-28T05:53:24.605Z,9.99
2023-01-28T05:54:48.727Z,10.62
2023-01-28T05:57:33.149Z,9.66
2023-01-28T05:58:54.658Z,10.46
2023-01-28T06:00:17.866Z,10.07
2023-01-28T06:01:39.183Z,9.59
2023-01-28T06:03:00.560Z,10.77
2023-01-28T06:04:21.978Z,10.16
2023-01-28T06:05:43.154Z,10.21
2023-01-28T06:07:05.287Z,7.56
2023-01-28T06:08:26.852Z,9.73
2023-01-28T06:09:48.466Z,9.89
2023-01-28T06:11:09.589Z,10.33
2023-01-28T06:12:31.065Z,9.84
2023-01-28T06:13:52.204Z,9.79
2023-01-28T06:15:13.566Z,10.96
2023-01-28T06:16:35.292Z,10.33
2023-01-28T06:17:56.416Z,9.59
2023-01-28T06:19:17.497Z,10.16
2023-01-28T06:20:39.418Z,10.06
2023-01-28T06:22:00.684Z,10.21
2023-01-28T06:23:22.150Z,9.99
2023-01-28T06:24:43.738Z,9.57
2023-01-28T06:26:06.179Z,9.71
2023-01-28T06:27:27.407Z,10.03
2023-01-28T06:28:49.047Z,10.18
2023-01-28T06:30:12.851Z,9.83
2023-01-28T06:31:34.218Z,10.12
2023-01-28T06:32:55.489Z,10.58
2023-01-28T06:34:17.126Z,10.84
2023-01-28T06:35:38.631Z,10.67
2023-01-28T06:37:00.468Z,14.48
2023-01-28T06:38:21.737Z,13.62
2023-01-28T06:39:43.396Z,14.97
2023-01-28T06:41:04.530Z,12.78
2023-01-28T06:42:25.838Z,11.96
2023-01-28T06:43:46.842Z,10.77
2023-01-28T06:45:08.930Z,10.91
2023-01-28T06:46:30.755Z,11.34
2023-01-28T06:47:51.812Z,10.76
2023-01-28T06:49:13.864Z,11.37
2023-01-28T06:50:35.291Z,12.18
2023-01-28T06:51:57.461Z,12.71
2023-01-28T06:53:19.014Z,13.61
2023-01-28T06:54:40.897Z,12.42
2023-01-28T06:56:02.235Z,10.64
2023-01-28T06:57:23.650Z,9.85
2023-01-28T06:58:45.064Z,9.95
2023-01-28T07:00:08.490Z,9.41
2023-01-28T07:01:29.775Z,9.88
2023-01-28T07:02:50.865Z,9.22
2023-01-28T07:04:12.566Z,10.18
2023-01-28T07:05:33.994Z,17.30
2023-01-28T07:06:55.230Z,21.57
2023-01-28T07:08:17.491Z,16.56
2023-01-28T07:09:38.537Z,16.73
2023-01-28T07:11:00.593Z,14.61
2023-01-28T07:12:21.911Z,13.34
2023-01-28T07:13:43.325Z,13.69
2023-01-28T07:15:05.571Z,11.92
2023-01-28T07:16:26.950Z,12.52
2023-01-28T07:17:48.076Z,12.80
2023-01-28T07:19:10.032Z,12.78
2023-01-28T07:20:31.469Z,14.07
2023-01-28T07:21:52.781Z,13.62
2023-01-28T07:23:14.499Z,13.12
2023-01-28T07:24:36.014Z,14.22
2023-01-28T07:26:03.854Z,13.47
2023-01-28T07:27:25.051Z,14.04
2023-01-28T07:28:46.460Z,15.36
2023-01-28T07:30:10.176Z,15.37
2023-01-28T07:31:31.346Z,13.46
2023-01-28T07:34:13.479Z,14.48
2023-01-28T07:35:35.091Z,14.27
2023-01-28T07:36:57.628Z,15.29
2023-01-28T07:38:18.613Z,14.66
2023-01-28T07:39:40.213Z,13.76
2023-01-28T07:41:02.802Z,14.49
2023-01-28T07:42:24.755Z,14.69
2023-01-28T07:43:45.803Z,15.08
2023-01-28T07:45:07.824Z,15.56
2023-01-28T07:46:29.178Z,14.88
2023-01-28T07:47:54.621Z,15.27
2023-01-28T07:49:15.584Z,15.03
2023-01-28T07:50:36.998Z,14.63
2023-01-28T07:51:58.373Z,14.87
2023-01-28T07:53:19.624Z,15.24
2023-01-28T07:54:40.985Z,15.94
2023-01-28T07:56:02.671Z,16.49
2023-01-28T07:57:24.101Z,13.46
2023-01-28T07:58:45.151Z,14.36
2023-01-28T08:00:08.373Z,13.21
2023-01-28T08:01:29.474Z,15.47
2023-01-28T08:04:07.330Z,14.03
2023-01-28T08:05:37.591Z,14.88
2023-01-28T08:06:58.745Z,14.68
2023-01-28T08:08:20.732Z,15.08
2023-01-28T08:09:41.695Z,14.92
2023-01-28T08:11:07.277Z,14.04
2023-01-28T08:12:28.799Z,14.37
2023-01-28T08:13:50.228Z,14.72
2023-01-28T08:15:11.973Z,14.61
2023-01-28T08:16:33.576Z,14.54
2023-01-28T08:17:55.637Z,15.37
2023-01-28T08:19:17.042Z,15.39
2023-01-28T08:20:38.739Z,15.90
2023-01-28T08:21:59.919Z,20.66
2023-01-28T08:23:23.244Z,15.32
2023-01-28T08:26:05.607Z,13.83
2023-01-28T08:27:26.968Z,14.69
2023-01-28T08:28:49.979Z,14.49
2023-01-28T08:30:11.970Z,13.58
2023-01-28T08:31:33.595Z,13.15
2023-01-28T08:34:09.662Z,13.42
2023-01-28T08:35:31.503Z,14.20
2023-01-28T08:36:52.645Z,15.52
2023-01-28T08:38:14.244Z,14.06
2023-01-28T08:39:35.302Z,15.23
2023-01-28T08:40:57.042Z,15.34
2023-01-28T08:42:18.226Z,14.52
2023-01-28T08:43:39.593Z,14.74
2023-01-28T08:45:01.227Z,16.48
2023-01-28T08:46:23.009Z,17.18
2023-01-28T08:49:08.383Z,15.63
2023-01-28T08:50:31.938Z,14.59
2023-01-28T08:51:53.360Z,14.58
2023-01-28T08:53:16.455Z,13.74
2023-01-28T08:54:37.618Z,13.42
2023-01-28T08:55:58.819Z,13.54
2023-01-28T08:57:20.475Z,13.42
2023-01-28T08:58:41.829Z,13.19
2023-01-28T09:00:04.936Z,13.94
2023-01-28T09:02:52.442Z,11.80
2023-01-28T09:04:14.787Z,11.93
2023-01-28T09:05:36.359Z,12.26
2023-01-28T09:06:57.946Z,11.81
2023-01-28T09:08:19.012Z,12.03
2023-01-28T09:09:40.313Z,12.23
2023-01-28T09:11:01.841Z,12.00
2023-01-28T09:12:23.118Z,11.46
2023-01-28T09:13:44.609Z,13.67
2023-01-28T09:15:07.170Z,11.54
2023-01-28T09:16:28.618Z,13.18
2023-01-28T09:17:49.701Z,12.07
2023-01-28T09:19:10.833Z,12.82
2023-01-28T09:20:32.554Z,12.86
2023-01-28T09:21:53.844Z,12.91
2023-01-28T09:23:15.503Z,13.82
2023-01-28T09:24:38.907Z,12.81
2023-01-28T09:26:00.612Z,11.76
2023-01-28T09:27:21.800Z,13.88
2023-01-28T09:28:43.268Z,12.88
2023-01-28T09:30:07.601Z,12.79
2023-01-28T09:31:28.712Z,12.99
2023-01-28T09:32:50.921Z,11.77
2023-01-28T09:34:12.071Z,17.17
2023-01-28T09:35:34.485Z,14.62
2023-01-28T09:38:17.186Z,12.42
2023-01-28T09:39:38.422Z,12.43
2023-01-28T09:40:59.938Z,12.23
2023-01-28T09:42:45.889Z,13.57
2023-01-28T09:44:19.632Z,12.63
2023-01-28T09:45:44.154Z,12.06
2023-01-28T09:47:14.923Z,13.38
2023-01-28T09:50:07.956Z,16.39
2023-01-28T09:51:42.721Z,18.39
2023-01-28T09:53:07.013Z,20.51
2023-01-28T09:54:49.168Z,25.60
2023-01-28T09:56:14.985Z,22.38
2023-01-28T09:57:38.633Z,16.08
2023-01-28T10:01:46.175Z,11.22
2023-01-28T10:03:23.118Z,13.90
2023-01-28T10:06:31.717Z,14.38
2023-01-28T10:08:21.024Z,15.01
2023-01-28T10:09:54.859Z,14.26
2023-01-28T10:11:50.284Z,15.35
2023-01-28T10:13:47.222Z,15.19
2023-01-28T10:15:31.916Z,13.89
2023-01-28T10:17:08.779Z,13.57
2023-01-28T10:18:42.495Z,14.72
2023-01-28T10:21:37.237Z,15.36
2023-01-28T10:23:07.793Z,15.62
2023-01-28T10:24:36.298Z,13.84
2023-01-28T10:25:58.526Z,15.01
2023-01-28T10:27:24.071Z,13.99
2023-01-28T10:28:47.226Z,14.83
2023-01-28T10:31:53.806Z,12.57
2023-01-28T10:33:21.590Z,12.39
2023-01-28T10:34:42.900Z,15.22
2023-01-28T10:36:05.216Z,13.61
2023-01-28T10:37:26.198Z,14.36
2023-01-28T10:38:47.548Z,13.56
2023-01-28T10:40:17.093Z,12.07
2023-01-28T10:41:51.858Z,15.51
2023-01-28T10:43:02.188Z,17.97
2023-01-28T10:44:40.107Z,16.23
2023-01-28T10:46:04.599Z,13.19
2023-01-28T10:47:35.525Z,12.27
2023-01-28T10:49:00.631Z,11.78
2023-01-28T10:50:24.687Z,13.01
2023-01-28T10:51:45.964Z,12.73
2023-01-28T10:53:07.117Z,12.98
2023-01-28T10:54:28.279Z,12.68
2023-01-28T10:55:55.223Z,13.69
2023-01-28T10:57:17.285Z,14.93
2023-01-28T10:59:02.081Z,12.62
2023-01-28T11:00:27.395Z,15.51
2023-01-28T11:01:56.725Z,13.77
2023-01-28T11:03:18.079Z,12.92
2023-01-28T11:04:39.195Z,12.30
2023-01-28T11:06:01.873Z,13.19
2023-01-28T11:08:44.208Z,12.29
2023-01-28T11:10:24.358Z,12.99
2023-01-28T11:11:45.745Z,13.37
2023-01-28T11:14:26.542Z,12.23
2023-01-28T11:17:12.319Z,12.69
2023-01-28T11:18:35.816Z,11.32
2023-01-28T11:21:19.157Z,10.24
2023-01-28T11:22:41.734Z,11.00
2023-01-28T11:24:05.892Z,10.61
2023-01-28T11:26:45.118Z,10.27
2023-01-28T11:28:09.889Z,10.36
2023-01-28T11:29:32.005Z,10.24
2023-01-28T11:30:53.964Z,12.69
2023-01-28T11:33:37.139Z,10.72
2023-01-28T11:34:58.619Z,11.36
2023-01-28T11:36:21.794Z,11.46
2023-01-28T11:37:44.757Z,10.47
2023-01-28T11:39:23.275Z,10.42
2023-01-28T11:40:51.535Z,11.37
2023-01-28T11:42:19.302Z,10.96
2023-01-28T11:43:40.247Z,12.24
2023-01-28T11:45:02.211Z,10.58
2023-01-28T11:46:35.850Z,10.57
2023-01-28T11:48:10.221Z,10.91
2023-01-28T11:49:58.398Z,13.03
2023-01-28T11:51:29.072Z,11.32
2023-01-28T11:53:16.957Z,12.48
2023-01-28T11:56:20.723Z,8.82
2023-01-28T11:59:40.070Z,10.09
2023-01-28T12:01:13.979Z,13.99
2023-01-28T12:04:21.396Z,13.33
2023-01-28T12:05:54.509Z,13.46
2023-01-28T12:07:47.410Z,12.56
2023-01-28T12:09:31.603Z,11.86
2023-01-28T12:11:31.590Z,12.51
2023-01-28T12:13:14.976Z,11.75
2023-01-28T12:14:39.837Z,11.67
2023-01-28T12:16:19.211Z,12.77
2023-01-28T12:17:46.995Z,12.76
2023-01-28T12:19:26.987Z,13.37
2023-01-28T12:20:53.485Z,11.56
2023-01-28T12:22:36.497Z,11.81
2023-01-28T12:24:10.704Z,11.42
2023-01-28T12:25:47.444Z,10.24
2023-01-28T12:28:50.592Z,10.69
2023-01-28T12:30:40.180Z,10.96
2023-01-28T12:32:17.127Z,10.62
2023-01-28T12:33:57.272Z,10.46
2023-01-28T12:37:18.293Z,9.83
2023-01-28T12:38:52.256Z,8.96
2023-01-28T12:40:17.797Z,9.37
2023-01-28T12:41:45.488Z,8.51
2023-01-28T12:43:33.690Z,8.74
2023-01-28T12:45:14.636Z,9.22
2023-01-28T12:46:42.071Z,9.55
2023-01-28T12:48:27.826Z,10.41
2023-01-28T12:51:28.377Z,10.55
2023-01-28T12:54:29.726Z,10.27
2023-01-28T12:55:59.607Z,10.19
2023-01-28T12:57:23.404Z,10.33
2023-01-28T12:58:56.585Z,11.12
2023-01-28T13:02:15.242Z,9.54
2023-01-28T13:03:43.050Z,9.81
2023-01-28T13:05:14.984Z,10.21
2023-01-28T13:07:57.574Z,8.05
2023-01-28T13:09:20.759Z,10.73
2023-01-28T13:12:04.650Z,10.22
2023-01-28T13:13:36.101Z,9.84
2023-01-28T13:14:58.195Z,9.31
2023-01-28T13:16:28.631Z,7.03
2023-01-28T13:19:24.680Z,7.41
2023-01-28T13:20:48.866Z,8.52
2023-01-28T13:23:42.968Z,8.77
2023-01-28T13:26:31.208Z,8.08
2023-01-28T13:27:57.382Z,10.19
2023-01-28T13:29:26.331Z,9.34
2023-01-28T13:30:48.358Z,9.41
2023-01-28T13:33:56.754Z,8.82
2023-01-28T13:35:32.935Z,7.71
2023-01-28T13:36:54.950Z,8.52
2023-01-28T13:38:17.386Z,8.48
2023-01-28T13:39:38.487Z,7.92
2023-01-28T13:41:00.595Z,7.44
2023-01-28T13:42:26.905Z,7.68
2023-01-28T13:43:49.294Z,8.23
2023-01-28T13:46:48.984Z,9.32
2023-01-28T13:48:47.849Z,9.10
2023-01-28T13:50:19.358Z,12.20
2023-01-28T13:51:40.479Z,10.81
2023-01-28T13:53:04.672Z,10.94
2023-01-28T13:54:26.131Z,10.98
2023-01-28T13:55:47.666Z,10.69
2023-01-28T13:57:15.861Z,11.83
2023-01-28T13:58:53.404Z,11.69
2023-01-28T14:01:59.690Z,9.98
2023-01-28T14:03:30.357Z,9.47
2023-01-28T14:05:10.988Z,10.19
2023-01-28T14:08:28.815Z,10.06
2023-01-28T14:09:56.892Z,10.22
2023-01-28T14:11:24.955Z,10.98
2023-01-28T14:12:58.704Z,11.08
2023-01-28T14:14:52.242Z,12.46
2023-01-28T14:17:52.279Z,12.72
2023-01-28T14:19:13.655Z,13.58
2023-01-28T14:20:39.006Z,15.82
2023-01-28T14:22:08.435Z,14.30
2023-01-28T14:23:33.018Z,15.09
2023-01-28T14:24:56.471Z,14.66
2023-01-28T14:26:33.456Z,14.71
2023-01-28T14:27:54.476Z,14.63
2023-01-28T14:29:31.303Z,14.18
2023-01-28T14:33:23.035Z,14.99
2023-01-28T14:34:44.588Z,14.16
2023-01-28T14:36:06.787Z,12.84
2023-01-28T14:37:30.004Z,9.96
2023-01-28T14:38:51.095Z,10.79
2023-01-28T14:40:14.884Z,10.90
2023-01-28T14:41:36.218Z,10.68
2023-01-28T14:44:08.326Z,11.83
2023-01-28T14:45:57.635Z,12.85
2023-01-28T14:47:55.994Z,12.48
2023-01-28T14:49:37.383Z,11.24
2023-01-28T14:51:19.348Z,11.25
2023-01-28T14:52:59.747Z,11.78
2023-01-28T14:54:36.386Z,10.44
2023-01-28T14:56:16.591Z,11.63
2023-01-28T14:57:46.971Z,12.03
2023-01-28T14:59:22.936Z,12.06
2023-01-28T15:00:53.178Z,11.86
2023-01-28T15:03:36.169Z,11.17
2023-01-28T15:06:27.242Z,8.01
2023-01-28T15:07:48.355Z,9.43
2023-01-28T15:09:11.965Z,8.63
2023-01-28T15:11:47.187Z,8.98
2023-01-28T15:14:27.643Z,7.56
2023-01-28T15:15:48.862Z,10.03
2023-01-28T15:17:17.101Z,11.74
2023-01-28T15:18:42.458Z,11.63
2023-01-28T15:20:06.231Z,11.10
2023-01-28T15:21:28.454Z,11.93
2023-01-28T15:22:51.054Z,12.04
2023-01-28T15:24:13.947Z,12.76
2023-01-28T15:25:35.569Z,14.74
2023-01-28T15:26:57.345Z,9.92
2023-01-28T15:28:22.659Z,9.42
2023-01-28T15:29:52.316Z,9.07
2023-01-28T15:32:33.131Z,8.88
2023-01-28T15:34:14.545Z,8.55
2023-01-28T15:35:35.746Z,8.38
2023-01-28T15:37:00.933Z,8.83
2023-01-28T15:38:22.682Z,9.73
2023-01-28T15:39:43.685Z,9.41
2023-01-28T15:41:05.557Z,10.09
2023-01-28T15:42:26.831Z,10.38
2023-01-28T15:43:49.514Z,10.14
2023-01-28T15:46:29.703Z,9.95
2023-01-28T15:47:51.101Z,10.60
2023-01-28T15:49:15.797Z,10.44
2023-01-28T15:50:36.965Z,9.89
2023-01-28T15:51:58.376Z,10.89
2023-01-28T15:53:19.772Z,9.48
2023-01-28T15:54:42.666Z,9.67
2023-01-28T15:58:45.746Z,8.32
2023-01-28T16:00:10.839Z,7.88
2023-01-28T16:01:31.921Z,7.92
2023-01-28T16:02:53.939Z,8.52
2023-01-28T16:04:28.564Z,8.65
2023-01-28T16:06:00.394Z,8.98
2023-01-28T16:07:21.775Z,8.94
2023-01-28T16:08:52.143Z,8.34
2023-01-28T16:10:22.816Z,9.08
2023-01-28T16:11:44.100Z,9.12
2023-01-28T16:13:07.937Z,8.82
2023-01-28T16:14:37.769Z,9.09
2023-01-28T16:15:59.013Z,8.78
2023-01-28T16:18:40.725Z,9.84
2023-01-28T16:22:35.839Z,11.77
2023-01-28T16:24:02.396Z,11.20
2023-01-28T16:25:32.053Z,8.36
2023-01-28T16:27:02.492Z,8.88
2023-01-28T16:28:23.761Z,8.11
2023-01-28T16:29:45.124Z,8.17
2023-01-28T16:31:08.641Z,8.01
2023-01-28T16:32:35.488Z,8.89
2023-01-28T16:33:56.800Z,10.51
2023-01-28T16:35:23.021Z,11.07
2023-01-28T16:36:44.485Z,9.84
2023-01-28T16:38:05.973Z,10.75
2023-01-28T16:39:27.002Z,10.76
2023-01-28T16:40:48.550Z,11.02
2023-01-28T16:42:09.724Z,10.55
2023-01-28T16:43:31.087Z,10.73
2023-01-28T16:44:52.569Z,10.59
2023-01-28T16:46:14.403Z,11.28
2023-01-28T16:47:35.581Z,10.44
2023-01-28T16:48:56.600Z,16.27
2023-01-28T16:50:18.046Z,12.56
2023-01-28T16:51:40.434Z,11.61
2023-01-28T16:53:01.429Z,8.21
2023-01-28T16:54:22.929Z,9.84
2023-01-28T16:55:43.955Z,9.44
2023-01-28T16:57:05.116Z,9.64
2023-01-28T16:58:26.466Z,10.57
2023-01-28T16:59:47.984Z,11.81
2023-01-28T17:02:21.440Z,12.14
2023-01-28T17:03:42.871Z,11.36
2023-01-28T17:05:04.858Z,10.81
2023-01-28T17:06:26.128Z,11.33
2023-01-28T17:07:47.824Z,11.19
2023-01-28T17:09:09.654Z,10.29
2023-01-28T17:10:31.452Z,10.68
2023-01-28T17:11:52.526Z,11.62
2023-01-28T17:13:13.732Z,10.96
2023-01-28T17:14:34.714Z,11.66
2023-01-28T17:15:56.083Z,11.40
2023-01-28T17:17:17.415Z,10.11
2023-01-28T17:18:38.744Z,10.14
2023-01-28T17:20:00.189Z,9.36
2023-01-28T17:21:21.326Z,9.57
2023-01-28T17:22:42.568Z,8.59
2023-01-28T17:24:04.731Z,9.64
2023-01-28T17:25:27.715Z,9.46
2023-01-28T17:28:13.286Z,10.07
2023-01-28T17:29:34.891Z,11.27
2023-01-28T17:30:56.385Z,14.32
2023-01-28T17:32:17.648Z,12.56
2023-01-28T17:33:39.248Z,11.40
2023-01-28T17:35:00.442Z,11.72
2023-01-28T17:36:22.939Z,11.66
2023-01-28T17:37:44.552Z,11.48
2023-01-28T17:39:06.145Z,11.36
2023-01-28T17:40:27.757Z,11.16
2023-01-28T17:41:48.964Z,10.13
2023-01-28T17:43:10.399Z,10.76
2023-01-28T17:44:31.948Z,10.69
2023-01-28T17:45:53.394Z,11.18
2023-01-28T17:47:15.070Z,11.23
2023-01-28T17:48:36.185Z,10.44
2023-01-28T17:49:57.809Z,10.52
2023-01-28T17:51:19.231Z,10.26
2023-01-28T17:52:40.679Z,11.24
2023-01-28T17:54:02.149Z,10.95
2023-01-28T17:55:23.810Z,11.13
2023-01-28T17:56:45.533Z,11.29
2023-01-28T17:58:06.603Z,11.16
2023-01-28T17:59:28.207Z,11.31
2023-01-28T18:00:51.659Z,10.28
2023-01-28T18:02:13.365Z,9.87
2023-01-28T18:03:35.734Z,9.24
2023-01-28T18:04:56.909Z,9.14
2023-01-28T18:06:19.484Z,9.17
2023-01-28T18:07:40.710Z,9.06
2023-01-28T18:09:02.873Z,9.01
2023-01-28T18:10:24.200Z,6.76
2023-01-28T18:11:45.289Z,9.37
2023-01-28T18:13:06.903Z,8.86
2023-01-28T18:14:28.214Z,9.19
2023-01-28T18:15:49.179Z,9.62
2023-01-28T18:17:10.752Z,10.54
2023-01-28T18:18:32.498Z,10.94
2023-01-28T18:19:53.430Z,10.39
2023-01-28T18:21:23.757Z,10.40
2023-01-28T18:22:45.003Z,10.12
2023-01-28T18:24:07.149Z,10.62
2023-01-28T18:25:28.522Z,11.06
2023-01-28T18:26:50.980Z,10.81
2023-01-28T18:28:12.063Z,11.66
2023-01-28T18:29:33.159Z,11.74
2023-01-28T18:30:54.531Z,10.34
2023-01-28T18:32:15.619Z,9.81
2023-01-28T18:33:37.107Z,8.83
2023-01-28T18:34:58.615Z,8.66
2023-01-28T18:36:20.370Z,8.27
2023-01-28T18:37:41.427Z,8.50
2023-01-28T18:39:02.555Z,8.49
2023-01-28T18:40:24.077Z,8.50
2023-01-28T18:41:45.657Z,8.52
2023-01-28T18:43:06.695Z,8.63
2023-01-28T18:44:28.926Z,9.51
2023-01-28T18:45:50.413Z,9.84
2023-01-28T18:47:11.463Z,9.69
2023-01-28T18:48:32.479Z,9.44
2023-01-28T18:49:54.027Z,10.31
2023-01-28T18:51:28.968Z,9.99
2023-01-28T18:52:38.129Z,10.24
2023-01-28T18:54:01.471Z,11.07
2023-01-28T18:55:22.847Z,11.44
2023-01-28T18:56:44.239Z,11.46
2023-01-28T18:58:05.431Z,11.53
2023-01-28T18:59:26.889Z,9.84
2023-01-28T19:00:47.987Z,9.96
2023-01-28T19:02:11.881Z,9.69
2023-01-28T19:03:32.997Z,8.63
2023-01-28T19:06:11.238Z,9.96
2023-01-28T19:07:32.675Z,9.17
2023-01-28T19:08:55.604Z,9.86
2023-01-28T19:10:17.551Z,10.54
2023-01-28T19:11:39.120Z,10.41
2023-01-28T19:13:00.628Z,10.49
2023-01-28T19:14:22.005Z,10.57
2023-01-28T19:15:43.377Z,11.39
2023-01-28T19:17:04.828Z,11.54
2023-01-28T19:18:25.963Z,10.93
2023-01-28T19:19:47.314Z,11.57
2023-01-28T19:21:08.573Z,11.47
2023-01-28T19:22:29.626Z,12.17
2023-01-28T19:24:01.686Z,12.27
2023-01-28T19:25:23.176Z,12.23
2023-01-28T19:26:45.086Z,12.21
2023-01-28T19:29:17.960Z,10.51
2023-01-28T19:30:39.548Z,10.28
2023-01-28T19:32:00.782Z,9.84
2023-01-28T19:33:22.315Z,10.67
2023-01-28T19:34:43.992Z,9.91
2023-01-28T19:36:05.522Z,10.02
2023-01-28T19:37:26.595Z,10.27
2023-01-28T19:38:48.132Z,9.81
2023-01-28T19:40:11.756Z,10.71
2023-01-28T19:41:33.094Z,10.74
2023-01-28T19:42:54.833Z,10.79
2023-01-28T19:44:16.164Z,10.99
2023-01-28T19:45:37.751Z,10.71
2023-01-28T19:46:59.684Z,10.92
2023-01-28T19:48:21.294Z,11.79
2023-01-28T19:49:42.572Z,11.56
2023-01-28T19:52:17.007Z,7.97
2023-01-28T19:53:39.178Z,9.71
2023-01-28T19:55:00.490Z,9.93
2023-01-28T19:56:23.345Z,9.81
2023-01-28T19:57:44.704Z,10.77