createdAt,value
2018-04-02T00:00:13.494Z,99.90
2018-04-02T00:02:40.980Z,99.90
2018-04-02T00:05:08.478Z,99.90
2018-04-02T00:07:36.740Z,99.90
2018-04-02T00:10:04.240Z,99.90
2018-04-02T00:12:31.745Z,99.90
2018-04-02T00:14:59.225Z,99.90
2018-04-02T00:17:26.745Z,99.90
2018-04-02T00:19:54.261Z,99.90
2018-04-02T00:22:22.521Z,99.90
2018-04-02T00:24:50.036Z,99.90
2018-04-02T00:27:17.549Z,99.90
2018-04-02T00:29:45.812Z,99.90
2018-04-02T00:32:13.285Z,99.90
2018-04-02T00:34:40.796Z,99.90
2018-04-02T00:37:08.274Z,99.90
2018-04-02T00:39:35.796Z,99.90
2018-04-02T00:42:03.273Z,99.90
2018-04-02T00:44:31.074Z,99.90
2018-04-02T00:46:58.564Z,99.90
2018-04-02T00:49:26.082Z,99.90
2018-04-02T00:51:53.560Z,99.90
2018-04-02T00:54:21.858Z,99.90
2018-04-02T00:56:49.338Z,99.90
2018-04-02T00:59:16.835Z,99.90
2018-04-02T01:01:44.345Z,99.90
2018-04-02T01:04:11.869Z,99.90
2018-04-02T01:06:40.116Z,99.90
2018-04-02T01:09:07.635Z,99.90
2018-04-02T01:11:35.114Z,99.90
2018-04-02T01:14:02.623Z,99.90
2018-04-02T01:16:30.094Z,99.90
2018-04-02T01:18:57.613Z,99.90
2018-04-02T01:21:25.887Z,99.90
2018-04-02T01:23:54.153Z,99.90
2018-04-02T01:26:21.669Z,99.90
2018-04-02T01:28:49.160Z,99.90
2018-04-02T01:31:16.661Z,99.90
2018-04-02T01:33:44.925Z,99.90
2018-04-02T01:36:13.194Z,99.90
2018-04-02T01:38:40.681Z,99.90
2018-04-02T01:41:08.191Z,99.90
2018-04-02T01:43:35.685Z,99.90
2018-04-02T01:46:03.946Z,99.90
2018-04-02T01:48:31.445Z,99.90
2018-04-02T01:50:58.945Z,99.90
2018-04-02T01:53:26.416Z,99.90
2018-04-02T01:55:53.922Z,99.90
2018-04-02T01:58:21.408Z,99.90
2018-04-02T02:00:48.911Z,99.90
2018-04-02T02:03:17.167Z,99.90
2018-04-02T02:05:44.674Z,99.90
2018-04-02T02:08:12.147Z,99.90
2018-04-02T02:10:39.670Z,99.90
2018-04-02T02:13:07.159Z,99.90
2018-04-02T02:15:34.671Z,99.90
2018-04-02T02:18:02.937Z,99.90
2018-04-02T02:20:31.213Z,99.90
2018-04-02T02:22:59.450Z,99.90
2018-04-02T02:25:26.934Z,99.90
2018-04-02T02:27:54.429Z,99.90
2018-04-02T02:30:21.899Z,99.90
2018-04-02T02:32:49.403Z,99.90
2018-04-02T02:35:16.893Z,99.90
2018-04-02T02:37:45.174Z,99.90
2018-04-02T02:40:12.661Z,99.90
2018-04-02T02:42:40.159Z,99.90
2018-04-02T02:45:07.665Z,99.90
2018-04-02T02:47:35.171Z,99.90
2018-04-02T02:50:02.669Z,99.90
2018-04-02T02:52:30.242Z,99.90
2018-04-02T02:54:57.753Z,99.90
2018-04-02T02:57:25.263Z,99.90
2018-04-02T02:59:52.748Z,99.90
2018-04-02T03:02:20.296Z,99.90
2018-04-02T03:04:47.761Z,99.90
2018-04-02T03:07:15.244Z,99.90
2018-04-02T03:09:43.522Z,99.90
2018-04-02T03:12:10.992Z,99.90
2018-04-02T03:14:39.278Z,99.90
2018-04-02T03:17:06.750Z,99.90
2018-04-02T03:19:34.259Z,99.90
2018-04-02T03:22:01.727Z,99.90
2018-04-02T03:24:29.265Z,99.90
2018-04-02T03:26:56.756Z,99.90
2018-04-02T03:29:25.034Z,99.90
2018-04-02T03:31:53.275Z,99.90
2018-04-02T03:34:20.791Z,99.90
2018-04-02T03:36:48.278Z,99.90
2018-04-02T03:39:15.766Z,99.90
2018-04-02T03:41:43.279Z,99.90
2018-04-02T03:44:10.751Z,99.90
2018-04-02T03:46:38.263Z,99.90
2018-04-02T03:49:05.751Z,99.90
2018-04-02T03:51:33.261Z,99.90
2018-04-02T03:54:00.743Z,99.90
2018-04-02T03:56:28.323Z,99.90
2018-04-02T03:58:55.811Z,99.90
2018-04-02T04:01:23.318Z,99.90
2018-04-02T04:03:50.809Z,99.90
2018-04-02T04:06:18.325Z,99.90
2018-04-02T04:08:46.555Z,99.90
2018-04-02T04:11:14.070Z,99.90
2018-04-02T04:13:41.544Z,99.90
2018-04-02T04:16:09.068Z,99.90
2018-04-02T04:18:37.324Z,99.90
2018-04-02T04:21:04.837Z,99.90
2018-04-02T04:23:32.304Z,99.90
2018-04-02T04:25:59.963Z,99.90
2018-04-02T04:28:27.436Z,99.90
2018-04-02T04:30:54.973Z,99.90
2018-04-02T04:33:22.485Z,99.90
2018-04-02T04:35:49.954Z,99.90
2018-04-02T04:38:18.228Z,99.90
2018-04-02T04:40:46.473Z,99.90
2018-04-02T04:43:13.987Z,99.90
2018-04-02T04:45:41.468Z,99.90
2018-04-02T04:48:08.990Z,99.90
2018-04-02T04:50:37.217Z,99.90
2018-04-02T04:53:04.694Z,99.90
2018-04-02T04:55:32.186Z,99.90
2018-04-02T04:57:59.668Z,99.90
2018-04-02T05:00:27.176Z,99.90
2018-04-02T05:02:54.670Z,99.90
2018-04-02T05:05:22.185Z,99.90
2018-04-02T05:07:49.660Z,99.90
2018-04-02T05:10:17.943Z,99.90
2018-04-02T05:12:46.185Z,99.90
2018-04-02T05:15:13.702Z,99.90
2018-04-02T05:17:41.240Z,99.90
2018-04-02T05:20:08.690Z,99.90
2018-04-02T05:22:36.941Z,99.90
2018-04-02T05:25:04.434Z,99.90
2018-04-02T05:27:31.928Z,99.90
2018-04-02T05:29:59.428Z,99.90
2018-04-02T05:32:26.900Z,99.90
2018-04-02T05:34:54.433Z,99.90
2018-04-02T05:37:21.904Z,99.90
2018-04-02T05:39:49.448Z,99.90
2018-04-02T05:42:16.932Z,99.90
2018-04-02T05:44:44.461Z,99.90
2018-04-02T05:47:11.932Z,99.90
2018-04-02T05:49:39.436Z,99.90
2018-04-02T05:52:06.924Z,99.90
2018-04-02T05:54:34.427Z,99.90
2018-04-02T05:57:02.678Z,99.90
2018-04-02T05:59:30.287Z,99.90
2018-04-02T06:01:57.780Z,99.90
2018-04-02T06:04:25.267Z,99.90
2018-04-02T06:06:53.552Z,99.90
2018-04-02T06:09:21.791Z,99.90
2018-04-02T06:11:49.287Z,99.90
2018-04-02T06:14:17.548Z,99.90
2018-04-02T06:16:45.066Z,99.90
2018-04-02T06:19:12.548Z,99.90
2018-04-02T06:21:40.041Z,99.90
2018-04-02T06:24:08.361Z,99.90
2018-04-02T06:26:35.885Z,99.90
2018-04-02T06:29:03.368Z,99.90
2018-04-02T06:31:30.923Z,99.90
2018-04-02T06:33:58.395Z,99.90
2018-04-02T06:36:25.900Z,99.90
2018-04-02T06:38:54.140Z,99.90
2018-04-02T06:41:21.688Z,99.90
2018-04-02T06:43:49.152Z,99.90
2018-04-02T06:46:16.664Z,99.90
2018-04-02T06:48:44.145Z,99.90
2018-04-02T06:51:11.676Z,99.90
2018-04-02T06:53:39.943Z,99.90
2018-04-02T06:56:08.221Z,99.90
2018-04-02T06:58:35.693Z,99.90
2018-04-02T07:01:03.671Z,99.90
2018-04-02T07:03:31.186Z,99.90
2018-04-02T07:05:58.654Z,99.90
2018-04-02T07:08:26.971Z,99.90
2018-04-02T07:10:54.490Z,99.90
2018-04-02T07:13:21.934Z,99.90
2018-04-02T07:15:49.430Z,99.90
2018-04-02T07:18:17.002Z,99.90
2018-04-02T07:20:44.477Z,99.90
2018-04-02T07:23:12.754Z,99.90
2018-04-02T07:25:40.231Z,99.90
2018-04-02T07:28:07.762Z,99.90
2018-04-02T07:30:35.252Z,99.90
2018-04-02T07:33:02.762Z,99.90
2018-04-02T07:35:30.255Z,99.60
2018-04-02T07:37:57.758Z,98.90
2018-04-02T07:40:25.987Z,97.10
2018-04-02T07:42:53.510Z,97.00
2018-04-02T07:45:21.010Z,95.40
2018-04-02T07:47:48.516Z,95.30
2018-04-02T07:50:16.049Z,95.00
2018-04-02T07:52:43.550Z,94.40
2018-04-02T07:55:11.066Z,92.10
2018-04-02T07:57:39.353Z,89.80
2018-04-02T08:00:06.895Z,89.80
2018-04-02T08:02:34.347Z,90.00
2018-04-02T08:05:01.856Z,85.80
2018-04-02T08:07:29.342Z,78.50
2018-04-02T08:09:56.852Z,72.50
2018-04-02T08:12:25.088Z,67.70
2018-04-02T08:14:52.605Z,67.70
2018-04-02T08:17:20.094Z,60.50
2018-04-02T08:19:47.591Z,52.50
2018-04-02T08:22:15.851Z,52.00
2018-04-02T08:24:43.327Z,52.00
2018-04-02T08:27:11.585Z,53.40
2018-04-02T08:29:39.073Z,53.30
2018-04-02T08:32:07.357Z,52.70
2018-04-02T08:34:34.930Z,52.70
2018-04-02T08:37:02.430Z,50.50
2018-04-02T08:39:29.906Z,51.50
2018-04-02T08:41:58.170Z,51.40
2018-04-02T08:44:25.640Z,51.30
2018-04-02T08:46:53.920Z,50.10
2018-04-02T08:49:22.159Z,50.50
2018-04-02T08:51:49.674Z,50.50
2018-04-02T08:54:17.154Z,49.10
2018-04-02T08:56:44.670Z,48.70
2018-04-02T08:59:12.905Z,44.80
2018-04-02T09:01:40.395Z,44.70
2018-04-02T09:04:08.632Z,42.90
2018-04-02T09:06:36.302Z,42.90
2018-04-02T09:09:03.799Z,42.40
2018-04-02T09:11:31.258Z,41.80
2018-04-02T09:13:59.569Z,41.50
2018-04-02T09:16:27.041Z,41.40
2018-04-02T09:18:54.550Z,41.70
2018-04-02T09:21:22.779Z,42.00
2018-04-02T09:23:50.292Z,42.00
2018-04-02T09:26:18.546Z,41.50
2018-04-02T09:28:46.046Z,41.40
2018-04-02T09:31:13.531Z,43.00
2018-04-02T09:33:41.064Z,43.10
2018-04-02T09:36:08.555Z,43.60
2018-04-02T09:38:36.135Z,43.90
2018-04-02T09:41:04.414Z,44.40
2018-04-02T09:43:31.959Z,44.40
2018-04-02T09:45:59.449Z,44.50
2018-04-02T09:48:26.970Z,44.30
2018-04-02T09:50:54.439Z,43.00
2018-04-02T09:53:21.955Z,42.30
2018-04-02T09:55:49.429Z,40.00
2018-04-02T09:58:16.991Z,39.50
2018-04-02T10:00:45.248Z,39.40
2018-04-02T10:03:12.772Z,39.00
2018-04-02T10:05:40.277Z,39.40
2018-04-02T10:08:07.740Z,37.30
2018-04-02T10:10:35.270Z,35.10
2018-04-02T10:13:02.755Z,34.20
2018-04-02T10:15:30.274Z,34.50
2018-04-02T10:17:57.737Z,33.50
2018-04-02T10:20:25.243Z,32.10
2018-04-02T10:22:52.716Z,33.30
2018-04-02T10:25:20.226Z,33.50
2018-04-02T10:27:47.718Z,31.30
2018-04-02T10:30:15.265Z,32.10
2018-04-02T10:32:42.809Z,32.50
2018-04-02T10:35:10.261Z,31.80
2018-04-02T10:37:37.762Z,30.10
2018-04-02T10:40:05.372Z,30.80
2018-04-02T10:42:32.824Z,30.10
2018-04-02T10:45:00.319Z,29.80
2018-04-02T10:47:27.813Z,30.00
2018-04-02T10:49:55.288Z,30.80
2018-04-02T10:52:22.780Z,31.30
2018-04-02T10:54:50.253Z,31.20
2018-04-02T10:57:17.795Z,31.90
2018-04-02T10:59:45.309Z,32.20
2018-04-02T11:02:12.799Z,31.20
2018-04-02T11:04:40.290Z,32.10
2018-04-02T11:07:07.755Z,32.40
2018-04-02T11:09:35.256Z,32.40
2018-04-02T11:12:02.746Z,32.10
2018-04-02T11:14:30.281Z,32.10
2018-04-02T11:16:57.762Z,31.70
2018-04-02T11:19:25.285Z,30.50
2018-04-02T11:21:52.781Z,31.20
2018-04-02T11:24:20.285Z,30.10
2018-04-02T11:26:48.546Z,31.70
2018-04-02T11:29:16.039Z,31.60
2018-04-02T11:31:43.513Z,33.80
2018-04-02T11:34:11.000Z,34.30
2018-04-02T11:36:38.466Z,35.70
2018-04-02T11:39:05.971Z,36.80
2018-04-02T11:41:33.465Z,37.90
2018-04-02T11:44:01.001Z,38.70
2018-04-02T11:46:28.492Z,39.10
2018-04-02T11:48:56.030Z,39.40
2018-04-02T11:51:23.501Z,39.70
2018-04-02T11:53:51.055Z,39.80
2018-04-02T11:56:18.532Z,39.70
2018-04-02T11:58:46.051Z,38.30
2018-04-02T12:01:13.532Z,36.90
2018-04-02T12:03:41.066Z,35.50
2018-04-02T12:06:08.549Z,33.90
2018-04-02T12:08:36.046Z,34.00
2018-04-02T12:11:04.311Z,34.50
2018-04-02T12:13:31.791Z,34.50
2018-04-02T12:15:59.310Z,33.70
2018-04-02T12:18:26.763Z,35.60
2018-04-02T12:20:54.326Z,36.40
2018-04-02T12:23:21.796Z,36.20
2018-04-02T12:25:49.302Z,36.00
2018-04-02T12:28:16.814Z,36.10
2018-04-02T12:30:44.311Z,36.30
2018-04-02T12:33:11.779Z,37.20
2018-04-02T12:35:39.299Z,37.40
2018-04-02T12:38:07.584Z,36.60
2018-04-02T12:40:35.121Z,36.60
2018-04-02T12:43:02.608Z,38.20
2018-04-02T12:45:30.128Z,39.40
2018-04-02T12:47:57.645Z,39.10
2018-04-02T12:50:25.165Z,39.50
2018-04-02T12:52:52.647Z,40.00
2018-04-02T12:55:20.166Z,38.70
2018-04-02T12:57:47.644Z,39.40
2018-04-02T13:00:15.929Z,39.90
2018-04-02T13:02:44.183Z,40.60
2018-04-02T13:05:11.690Z,40.60
2018-04-02T13:07:39.187Z,40.60
2018-04-02T13:10:06.702Z,40.60
2018-04-02T13:12:34.186Z,39.90
2018-04-02T13:15:01.711Z,39.30
2018-04-02T13:17:29.229Z,38.60
2018-04-02T13:19:56.750Z,39.50
2018-04-02T13:22:24.222Z,39.40
2018-04-02T13:24:51.763Z,38.70
2018-04-02T13:27:19.241Z,39.20
2018-04-02T13:29:46.714Z,40.00
2018-04-02T13:32:14.243Z,38.80
2018-04-02T13:34:41.732Z,39.20
2018-04-02T13:37:09.737Z,39.00
2018-04-02T13:39:37.965Z,38.10
2018-04-02T13:42:05.496Z,38.00
2018-04-02T13:44:32.996Z,37.70
2018-04-02T13:47:00.491Z,38.10
2018-04-02T13:49:27.990Z,37.30
2018-04-02T13:51:55.498Z,37.70
2018-04-02T13:54:23.762Z,38.10
2018-04-02T13:56:52.059Z,36.90
2018-04-02T13:59:19.530Z,36.80
2018-04-02T14:01:47.036Z,37.30
2018-04-02T14:04:14.559Z,36.40
2018-04-02T14:06:42.079Z,36.90
2018-04-02T14:09:09.628Z,37.50
2018-04-02T14:11:37.117Z,37.90
2018-04-02T14:14:04.621Z,37.00
2018-04-02T14:16:32.118Z,36.30
2018-04-02T14:19:00.388Z,35.80
2018-04-02T14:21:28.657Z,36.60
2018-04-02T14:23:56.943Z,36.50
2018-04-02T14:26:25.194Z,36.90
2018-04-02T14:28:52.692Z,36.90
2018-04-02T14:31:20.179Z,37.50
2018-04-02T14:33:47.705Z,38.30
2018-04-02T14:36:15.202Z,38.30
2018-04-02T14:38:43.132Z,38.10
2018-04-02T14:41:10.619Z,38.30
2018-04-02T14:43:38.167Z,38.90
2018-04-02T14:46:06.501Z,39.30
2018-04-02T14:48:34.826Z,40.40
2018-04-02T14:51:02.304Z,39.90
2018-04-02T14:53:29.845Z,40.20
2018-04-02T14:55:57.301Z,40.70
2018-04-02T14:58:24.788Z,39.90
2018-04-02T15:00:52.268Z,40.30
2018-04-02T15:03:20.643Z,40.20
2018-04-02T15:05:48.151Z,40.00
2018-04-02T15:08:16.540Z,40.90
2018-04-02T15:10:44.024Z,41.60
2018-04-02T15:13:11.502Z,42.30
2018-04-02T15:15:39.774Z,42.30
2018-04-02T15:18:07.258Z,42.40
2018-04-02T15:20:34.777Z,42.70
2018-04-02T15:23:02.298Z,43.30
2018-04-02T15:25:29.815Z,43.70
2018-04-02T15:27:58.052Z,44.00
2018-04-02T15:30:25.581Z,43.90
2018-04-02T15:32:53.057Z,43.30
2018-04-02T15:35:20.532Z,43.50
2018-04-02T15:37:48.049Z,44.30
2018-04-02T15:40:15.540Z,43.70
2018-04-02T15:42:43.052Z,43.80
2018-04-02T15:45:10.548Z,43.70
2018-04-02T15:47:38.050Z,44.30
2018-04-02T15:50:06.280Z,44.70
2018-04-02T15:52:33.822Z,44.60
2018-04-02T15:55:01.345Z,44.30
2018-04-02T15:57:29.622Z,44.50
2018-04-02T15:59:57.866Z,44.70
2018-04-02T16:02:25.374Z,44.60
2018-04-02T16:04:52.836Z,44.00
2018-04-02T16:07:20.365Z,44.40
2018-04-02T16:09:47.903Z,44.70
2018-04-02T16:12:15.378Z,44.80
2018-04-02T16:14:42.919Z,44.50
2018-04-02T16:17:10.399Z,45.10
2018-04-02T16:19:37.902Z,45.60
2018-04-02T16:22:05.398Z,46.80
2018-04-02T16:24:32.895Z,47.50
2018-04-02T16:27:00.367Z,47.50
2018-04-02T16:29:27.869Z,47.70
2018-04-02T16:31:55.380Z,47.10
2018-04-02T16:34:22.900Z,47.40
2018-04-02T16:36:50.387Z,47.20
2018-04-02T16:39:18.030Z,47.50
2018-04-02T16:41:46.288Z,47.30
2018-04-02T16:44:13.798Z,47.20
2018-04-02T16:46:41.289Z,48.40
2018-04-02T16:49:08.805Z,48.70
2018-04-02T16:51:36.284Z,47.90
2018-04-02T16:54:03.797Z,48.20
2018-04-02T16:56:32.046Z,48.00
2018-04-02T16:58:59.556Z,48.00
2018-04-02T17:01:27.061Z,48.20
2018-04-02T17:03:54.565Z,48.80
2018-04-02T17:06:22.048Z,49.00
2018-04-02T17:08:49.577Z,49.00
2018-04-02T17:11:17.077Z,49.00
2018-04-02T17:13:44.552Z,48.30
2018-04-02T17:16:12.067Z,48.20
2018-04-02T17:18:39.545Z,48.70
2018-04-02T17:21:07.094Z,48.00
2018-04-02T17:23:34.766Z,48.30
2018-04-02T17:26:02.298Z,49.10
2018-04-02T17:28:29.776Z,50.30
2018-04-02T17:30:57.360Z,49.40
2018-04-02T17:33:24.833Z,50.00
2018-04-02T17:35:52.369Z,50.80
2018-04-02T17:38:19.845Z,50.50
2018-04-02T17:40:47.368Z,50.90
2018-04-02T17:43:14.863Z,51.30
2018-04-02T17:45:42.379Z,51.50
2018-04-02T17:48:09.853Z,51.20
2018-04-02T17:50:37.390Z,51.40
2018-04-02T17:53:04.878Z,51.40
2018-04-02T17:55:32.364Z,51.70
2018-04-02T17:58:00.669Z,53.50
2018-04-02T18:00:28.161Z,53.50
2018-04-02T18:02:55.690Z,52.90
2018-04-02T18:05:23.230Z,54.50
2018-04-02T18:07:51.507Z,56.10
2018-04-02T18:10:19.197Z,56.10
2018-04-02T18:12:47.493Z,58.30
2018-04-02T18:15:14.985Z,58.30
2018-04-02T18:17:42.508Z,58.30
2018-04-02T18:20:10.027Z,57.50
2018-04-02T18:22:37.565Z,59.50
2018-04-02T18:25:05.833Z,64.60
2018-04-02T18:27:33.475Z,64.60
2018-04-02T18:30:01.057Z,65.20
2018-04-02T18:32:28.589Z,63.90
2018-04-02T18:34:56.380Z,63.50
2018-04-02T18:37:24.740Z,64.10
2018-04-02T18:39:52.233Z,64.00
2018-04-02T18:42:20.509Z,66.70
2018-04-02T18:44:48.006Z,66.70
2018-04-02T18:47:15.529Z,67.00
2018-04-02T18:49:43.772Z,67.70
2018-04-02T18:52:11.277Z,67.70
2018-04-02T18:54:39.522Z,68.20
2018-04-02T18:57:07.041Z,68.20
2018-04-02T18:59:34.513Z,68.40
2018-04-02T19:02:02.048Z,68.90
2018-04-02T19:04:29.552Z,69.50
2018-04-02T19:06:57.074Z,70.50
2018-04-02T19:09:24.563Z,74.30
2018-04-02T19:11:52.089Z,81.90
2018-04-02T19:14:19.600Z,86.60
2018-04-02T19:16:47.136Z,86.30
2018-04-02T19:19:14.641Z,87.60
2018-04-02T19:21:42.212Z,88.20
2018-04-02T19:24:09.730Z,90.10
2018-04-02T19:26:38.008Z,90.90
2018-04-02T19:29:06.423Z,88.60
2018-04-02T19:31:33.985Z,88.60
2018-04-02T19:34:01.701Z,87.50
2018-04-02T19:36:29.212Z,86.90
2018-04-02T19:38:56.776Z,86.90
2018-04-02T19:41:24.334Z,88.20
2018-04-02T19:43:51.793Z,90.00
2018-04-02T19:46:19.305Z,89.70
2018-04-02T19:48:47.562Z,87.00
2018-04-02T19:51:15.092Z,87.00
2018-04-02T19:53:42.571Z,88.50
2018-04-02T19:56:10.078Z,88.20
2018-04-02T19:58:37.583Z,90.20
2018-04-02T20:01:05.089Z,90.60
2018-04-02T20:03:32.690Z,90.60
2018-04-02T20:06:00.201Z,90.40
2018-04-02T20:08:27.741Z,90.60
2018-04-02T20:10:55.244Z,90.50
2018-04-02T20:13:22.730Z,90.70
2018-04-02T20:15:50.261Z,90.60
2018-04-02T20:18:18.482Z,91.00
2018-04-02T20:20:46.847Z,91.20
2018-04-02T20:23:14.346Z,91.20
2018-04-02T20:25:41.845Z,91.60
2018-04-02T20:28:09.947Z,91.80
2018-04-02T20:30:37.438Z,92.50
2018-04-02T20:33:04.981Z,93.00
2018-04-02T20:35:33.270Z,93.60
2018-04-02T20:38:01.548Z,94.20
2018-04-02T20:40:29.029Z,94.20
2018-04-02T20:42:56.540Z,95.30
2018-04-02T20:45:24.031Z,95.00
2018-04-02T20:47:51.542Z,95.40
2018-04-02T20:50:19.062Z,95.60
2018-04-02T20:52:46.733Z,96.30
2018-04-02T20:55:14.270Z,96.50
2018-04-02T20:57:41.817Z,96.80
2018-04-02T21:00:09.387Z,97.10
2018-04-02T21:02:36.916Z,96.20
2018-04-02T21:05:04.440Z,96.80
2018-04-02T21:07:31.962Z,97.50
2018-04-02T21:09:59.484Z,98.10
2018-04-02T21:12:26.999Z,97.50
2018-04-02T21:14:54.551Z,98.10
2018-04-02T21:17:22.120Z,99.20
2018-04-02T21:19:49.639Z,99.30
2018-04-02T21:22:17.186Z,99.90
2018-04-02T21:24:44.700Z,99.90
2018-04-02T21:27:12.213Z,99.90
2018-04-02T21:29:40.530Z,99.90
2018-04-02T21:32:08.045Z,99.90
2018-04-02T21:34:36.325Z,97.30
2018-04-02T21:37:04.605Z,97.00
2018-04-02T21:39:32.912Z,94.30
2018-04-02T21:42:00.508Z,94.30
2018-04-02T21:44:28.201Z,92.60
2018-04-02T21:46:55.736Z,92.40
2018-04-02T21:49:23.260Z,90.10
2018-04-02T21:51:51.524Z,90.00
2018-04-02T21:54:19.104Z,90.00
2018-04-02T21:56:46.570Z,88.80
2018-04-02T21:59:14.097Z,86.30
2018-04-02T22:01:41.640Z,86.00
2018-04-02T22:04:09.142Z,83.70
2018-04-02T22:06:48.503Z,85.70
2018-04-02T22:09:16.027Z,84.50
2018-04-02T22:11:43.624Z,86.90
2018-04-02T22:14:11.189Z,91.70
2018-04-02T22:16:38.713Z,92.40
2018-04-02T22:19:06.203Z,92.50
2018-04-02T22:21:33.713Z,92.20
2018-04-02T22:24:01.209Z,93.40
2018-04-02T22:26:28.735Z,93.10
2018-04-02T22:28:56.301Z,92.30
2018-04-02T22:31:23.808Z,90.40
2018-04-02T22:33:52.121Z,90.60
2018-04-02T22:36:20.507Z,89.90
2018-04-02T22:38:48.011Z,89.80
2018-04-02T22:41:15.528Z,90.00
2018-04-02T22:43:43.031Z,86.10
2018-04-02T22:46:11.304Z,83.80
2018-04-02T22:48:38.779Z,83.70
2018-04-02T22:51:07.062Z,84.00
2018-04-02T22:53:34.540Z,84.00
2018-04-02T22:56:02.066Z,86.60
2018-04-02T22:58:30.314Z,91.60
2018-04-02T23:00:57.938Z,91.60
2018-04-02T23:03:25.473Z,92.30
2018-04-02T23:05:53.727Z,93.70
2018-04-02T23:08:21.231Z,93.70
2018-04-02T23:10:48.696Z,95.80
2018-04-02T23:13:16.209Z,95.10
2018-04-02T23:15:44.449Z,96.40
2018-04-02T23:18:11.960Z,96.40
2018-04-02T23:20:39.437Z,97.80
2018-04-02T23:23:06.956Z,98.30
2018-04-02T23:25:35.191Z,99.00
2018-04-02T23:28:02.692Z,99.00
2018-04-02T23:30:30.178Z,97.90
2018-04-02T23:32:57.701Z,99.40
2018-04-02T23:35:25.174Z,99.90
2018-04-02T23:37:53.453Z,99.90
2018-04-02T23:40:21.677Z,99.90
2018-04-02T23:42:49.198Z,99.90
2018-04-02T23:45:16.693Z,99.90
2018-04-02T23:47:44.191Z,99.90
2018-04-02T23:50:12.441Z,99.90
2018-04-02T23:52:39.947Z,99.90
2018-04-02T23:55:07.415Z,99.90
2018-04-02T23:57:35.077Z,99.90
