createdAt,value
2024-01-05T00:00:57.748Z,4.60
2024-01-05T00:03:36.551Z,5.40
2024-01-05T00:06:05.193Z,5.70
2024-01-05T00:08:33.560Z,5.40
2024-01-05T00:11:04.765Z,5.70
2024-01-05T00:13:33.024Z,5.30
2024-01-05T00:16:01.379Z,6.60
2024-01-05T00:18:29.728Z,5.90
2024-01-05T00:20:58.076Z,5.90
2024-01-05T00:23:26.306Z,4.40
2024-01-05T00:25:56.145Z,5.20
2024-01-05T00:28:29.025Z,5.00
2024-01-05T00:30:58.607Z,5.70
2024-01-05T00:33:27.365Z,5.10
2024-01-05T00:35:56.052Z,5.90
2024-01-05T00:38:24.616Z,6.30
2024-01-05T00:40:52.799Z,5.40
2024-01-05T00:43:21.013Z,5.40
2024-01-05T00:45:49.331Z,5.60
2024-01-05T00:48:17.721Z,6.10
2024-01-05T00:50:46.239Z,6.40
2024-01-05T00:53:14.994Z,6.10
2024-01-05T00:55:43.268Z,5.60
2024-01-05T00:58:11.620Z,5.60
2024-01-05T01:00:40.011Z,6.40
2024-01-05T01:03:08.441Z,5.70
2024-01-05T01:05:37.387Z,5.10
2024-01-05T01:08:05.872Z,5.90
2024-01-05T01:10:34.132Z,5.30
2024-01-05T01:13:04.825Z,5.40
2024-01-05T01:15:33.135Z,5.50
2024-01-05T01:18:02.383Z,5.00
2024-01-05T01:20:30.871Z,6.20
2024-01-05T01:22:59.292Z,5.60
2024-01-05T01:25:28.393Z,5.60
2024-01-05T01:27:56.632Z,4.90
2024-01-05T01:30:27.257Z,4.80
2024-01-05T01:32:55.678Z,4.10
2024-01-05T01:35:24.093Z,3.30
2024-01-05T01:37:55.279Z,4.00
2024-01-05T01:40:23.540Z,5.00
2024-01-05T01:42:51.988Z,4.70
2024-01-05T01:45:20.487Z,4.30
2024-01-05T01:47:50.705Z,4.40
2024-01-05T01:50:19.429Z,4.40
2024-01-05T01:52:49.150Z,3.90
2024-01-05T01:55:18.439Z,3.60
2024-01-05T01:57:46.818Z,4.10
2024-01-05T02:00:16.917Z,4.50
2024-01-05T02:02:49.022Z,5.10
2024-01-05T02:05:18.740Z,4.90
2024-01-05T02:07:47.377Z,4.60
2024-01-05T02:10:15.769Z,4.10
2024-01-05T02:12:44.097Z,4.90
2024-01-05T02:15:12.603Z,4.00
2024-01-05T02:17:40.947Z,4.70
2024-01-05T02:20:09.724Z,4.60
2024-01-05T02:22:42.019Z,3.90
2024-01-05T02:25:10.537Z,4.20
2024-01-05T02:27:38.949Z,3.40
2024-01-05T02:30:07.742Z,4.20
2024-01-05T02:32:35.965Z,4.80
2024-01-05T02:35:04.656Z,4.60
2024-01-05T02:37:32.942Z,5.00
2024-01-05T02:40:01.208Z,5.00
2024-01-05T02:42:29.492Z,4.40
2024-01-05T02:44:57.815Z,4.30
2024-01-05T02:47:26.125Z,4.80
2024-01-05T02:49:54.478Z,4.30
2024-01-05T02:52:22.847Z,4.80
2024-01-05T02:54:51.093Z,4.90
2024-01-05T02:57:19.555Z,4.50
2024-01-05T02:59:48.054Z,4.70
2024-01-05T03:02:16.355Z,4.00
2024-01-05T03:04:45.093Z,4.20
2024-01-05T03:07:13.526Z,3.80
2024-01-05T03:09:42.760Z,4.80
2024-01-05T03:12:11.212Z,3.00
2024-01-05T03:14:39.832Z,3.90
2024-01-05T03:17:08.156Z,4.10
2024-01-05T03:19:36.544Z,3.80
2024-01-05T03:22:05.454Z,4.00
2024-01-05T03:24:33.734Z,3.30
2024-01-05T03:27:02.206Z,3.60
2024-01-05T03:29:30.468Z,3.40
2024-01-05T03:31:58.675Z,3.60
2024-01-05T03:34:26.957Z,4.10
2024-01-05T03:36:55.975Z,4.30
2024-01-05T03:39:24.329Z,4.00
2024-01-05T03:41:52.795Z,3.70
2024-01-05T03:44:24.264Z,4.00
2024-01-05T03:46:52.546Z,4.30
2024-01-05T03:49:22.884Z,4.00
2024-01-05T03:51:51.214Z,4.20
2024-01-05T03:54:19.529Z,4.80
2024-01-05T03:56:47.794Z,4.10
2024-01-05T03:59:17.102Z,4.60
2024-01-05T04:01:46.985Z,3.40
2024-01-05T04:04:16.458Z,4.20
2024-01-05T04:06:45.997Z,3.90
2024-01-05T04:09:15.866Z,3.90
2024-01-05T04:11:44.373Z,4.30
2024-01-05T04:14:12.663Z,4.50
2024-01-05T04:16:41.438Z,4.70
2024-01-05T04:19:13.163Z,4.30
2024-01-05T04:21:41.741Z,4.50
2024-01-05T04:24:10.368Z,4.00
2024-01-05T04:26:38.688Z,4.10
2024-01-05T04:29:06.951Z,4.50
2024-01-05T04:31:35.353Z,4.00
2024-01-05T04:34:04.727Z,3.90
2024-01-05T04:36:33.327Z,4.40
2024-01-05T04:39:02.474Z,4.30
2024-01-05T04:41:30.799Z,4.90
2024-01-05T04:43:59.041Z,4.80
2024-01-05T04:46:27.685Z,5.00
2024-01-05T04:48:56.223Z,4.70
2024-01-05T04:51:24.561Z,4.30
2024-01-05T04:53:53.264Z,4.50
2024-01-05T04:56:21.618Z,4.60
2024-01-05T04:58:49.958Z,5.70
2024-01-05T05:01:20.306Z,5.00
2024-01-05T05:03:48.772Z,5.90
2024-01-05T05:06:17.564Z,6.50
2024-01-05T05:08:46.106Z,7.00
2024-01-05T05:11:14.572Z,6.20
2024-01-05T05:13:42.881Z,7.60
2024-01-05T05:16:11.171Z,6.90
2024-01-05T05:18:39.620Z,7.70
2024-01-05T05:21:08.110Z,7.30
2024-01-05T05:23:38.926Z,7.70
2024-01-05T05:26:07.381Z,6.60
2024-01-05T05:28:35.654Z,6.20
2024-01-05T05:31:04.218Z,7.60
2024-01-05T05:33:32.822Z,7.90
2024-01-05T05:36:01.181Z,6.50
2024-01-05T05:38:29.429Z,5.60
2024-01-05T05:40:57.805Z,6.40
2024-01-05T05:43:26.214Z,6.80
2024-01-05T05:45:54.527Z,4.90
2024-01-05T05:48:22.903Z,6.40
2024-01-05T05:50:51.273Z,5.50
2024-01-05T05:53:19.516Z,5.90
2024-01-05T05:55:48.441Z,6.40
2024-01-05T05:58:16.984Z,5.60
2024-01-05T06:00:45.370Z,6.10
2024-01-05T06:03:14.697Z,6.90
2024-01-05T06:05:43.574Z,6.40
2024-01-05T06:08:11.898Z,6.50
2024-01-05T06:10:40.280Z,6.40
2024-01-05T06:13:08.675Z,5.30
2024-01-05T06:15:37.192Z,5.00
2024-01-05T06:18:05.862Z,5.20
2024-01-05T06:20:34.298Z,6.50
2024-01-05T06:23:02.644Z,6.40
2024-01-05T06:25:30.933Z,5.50
2024-01-05T06:27:59.396Z,6.00
2024-01-05T06:30:27.722Z,4.90
2024-01-05T06:32:56.317Z,5.50
2024-01-05T06:35:24.854Z,4.90
2024-01-05T06:37:53.166Z,5.10
2024-01-05T06:40:22.115Z,5.50
2024-01-05T06:42:52.370Z,5.30
2024-01-05T06:45:20.751Z,3.90
2024-01-05T06:47:49.163Z,4.40
2024-01-05T06:50:18.148Z,5.60
2024-01-05T06:52:47.116Z,6.00
2024-01-05T06:55:15.442Z,4.90
2024-01-05T06:57:43.977Z,5.30
2024-01-05T07:00:12.594Z,5.20
2024-01-05T07:02:45.051Z,4.80
2024-01-05T07:05:13.453Z,5.20
2024-01-05T07:07:43.687Z,4.30
2024-01-05T07:10:11.974Z,4.60
2024-01-05T07:12:40.332Z,4.70
2024-01-05T07:15:09.516Z,4.80
2024-01-05T07:17:40.741Z,5.80
2024-01-05T07:20:09.922Z,4.90
2024-01-05T07:22:38.330Z,4.80
2024-01-05T07:25:10.797Z,5.00
2024-01-05T07:27:39.279Z,5.80
2024-01-05T07:30:08.264Z,5.10
2024-01-05T07:32:37.825Z,4.60
2024-01-05T07:35:06.776Z,5.50
2024-01-05T07:37:35.123Z,3.00
2024-01-05T07:40:04.041Z,5.10
2024-01-05T07:42:32.595Z,5.20
2024-01-05T07:45:02.675Z,4.30
2024-01-05T07:47:33.348Z,4.10
2024-01-05T07:50:01.740Z,4.10
2024-01-05T07:52:32.259Z,3.40
2024-01-05T07:55:01.076Z,4.20
2024-01-05T07:57:31.948Z,3.90
2024-01-05T08:00:00.832Z,3.80
2024-01-05T08:02:29.526Z,3.60
2024-01-05T08:04:57.806Z,3.50
2024-01-05T08:07:26.147Z,5.30
2024-01-05T08:09:55.106Z,3.70
2024-01-05T08:12:23.479Z,4.20
2024-01-05T08:14:52.679Z,4.00
2024-01-05T08:17:22.033Z,3.30
2024-01-05T08:19:50.607Z,3.40
2024-01-05T08:22:19.972Z,3.30
2024-01-05T08:24:48.350Z,3.50
2024-01-05T08:27:16.985Z,2.50
2024-01-05T08:29:46.939Z,2.50
2024-01-05T08:32:15.420Z,3.10
2024-01-05T08:34:43.834Z,2.90
2024-01-05T08:37:12.194Z,3.20
2024-01-05T08:39:41.289Z,2.90
2024-01-05T08:42:10.408Z,3.20
2024-01-05T08:44:39.702Z,3.70
2024-01-05T08:47:08.318Z,3.00
2024-01-05T08:49:38.464Z,2.80
2024-01-05T08:52:07.609Z,3.30
2024-01-05T08:54:36.270Z,4.30
2024-01-05T08:57:06.759Z,3.10
2024-01-05T08:59:38.112Z,3.50
2024-01-05T09:02:10.369Z,4.80
2024-01-05T09:04:39.163Z,3.30
2024-01-05T09:07:07.611Z,2.60
2024-01-05T09:09:35.961Z,3.40
2024-01-05T09:12:04.761Z,2.30
2024-01-05T09:14:33.518Z,2.40
2024-01-05T09:17:02.126Z,2.40
2024-01-05T09:19:31.646Z,2.40
2024-01-05T09:22:01.035Z,2.80
2024-01-05T09:24:30.575Z,3.10
2024-01-05T09:26:59.142Z,3.10
2024-01-05T09:29:27.764Z,3.50
2024-01-05T09:31:56.130Z,2.60
2024-01-05T09:34:24.605Z,2.70
2024-01-05T09:36:55.233Z,3.40
2024-01-05T09:39:23.765Z,3.10
2024-01-05T09:41:52.333Z,2.50
2024-01-05T09:44:22.767Z,2.00
2024-01-05T09:46:51.255Z,1.50
2024-01-05T09:49:22.489Z,2.00
2024-01-05T09:51:54.498Z,2.90
2024-01-05T09:54:23.087Z,2.00
2024-01-05T09:56:51.639Z,3.00
2024-01-05T09:59:21.560Z,5.10
2024-01-05T10:01:51.679Z,2.00
2024-01-05T10:04:21.732Z,1.80
2024-01-05T10:07:00.692Z,2.40
2024-01-05T10:09:32.218Z,2.60
2024-01-05T10:12:00.735Z,2.90
2024-01-05T10:14:29.592Z,4.10
2024-01-05T10:17:11.212Z,3.00
2024-01-05T10:19:42.960Z,2.80
2024-01-05T10:22:13.311Z,2.50
2024-01-05T10:24:44.020Z,3.80
2024-01-05T10:27:15.444Z,1.70
2024-01-05T10:29:46.075Z,4.20
2024-01-05T10:32:16.777Z,2.70
2024-01-05T10:34:51.417Z,3.00
2024-01-05T10:37:23.500Z,3.50
2024-01-05T10:39:55.772Z,2.90
2024-01-05T10:42:30.015Z,2.60
2024-01-05T10:44:59.775Z,2.10
2024-01-05T10:47:33.188Z,2.40
2024-01-05T10:50:02.702Z,2.60
2024-01-05T10:52:35.226Z,2.20
2024-01-05T10:55:06.140Z,2.50
2024-01-05T10:57:38.522Z,1.90
2024-01-05T11:00:07.909Z,2.10
2024-01-05T11:02:42.299Z,2.40
2024-01-05T11:05:13.438Z,2.30
2024-01-05T11:07:51.239Z,2.20
2024-01-05T11:10:35.290Z,2.40
2024-01-05T11:13:31.527Z,2.20
2024-01-05T11:16:18.847Z,2.30
2024-01-05T11:19:15.536Z,2.50
2024-01-05T11:21:58.885Z,2.00
2024-01-05T11:24:29.385Z,2.00
2024-01-05T11:26:57.913Z,2.30
2024-01-05T11:29:46.823Z,2.80
2024-01-05T11:32:51.265Z,2.90
2024-01-05T11:35:23.015Z,2.70
2024-01-05T11:37:53.236Z,2.60
2024-01-05T11:40:35.830Z,2.20
2024-01-05T11:43:39.980Z,3.40
2024-01-05T11:46:09.059Z,2.00
2024-01-05T11:48:38.669Z,1.40
2024-01-05T11:51:09.056Z,2.20
2024-01-05T11:53:38.801Z,2.10
2024-01-05T11:56:13.341Z,2.10
2024-01-05T11:58:45.421Z,1.90
2024-01-05T12:01:17.226Z,1.60
2024-01-05T12:03:45.854Z,2.20
2024-01-05T12:06:15.627Z,1.90
2024-01-05T12:08:44.396Z,1.90
2024-01-05T12:11:13.473Z,1.70
2024-01-05T12:13:42.014Z,1.90
2024-01-05T12:16:11.813Z,2.10
2024-01-05T12:18:50.279Z,2.60
2024-01-05T12:21:21.902Z,2.30
2024-01-05T12:23:56.571Z,1.80
2024-01-05T12:26:26.684Z,1.70
2024-01-05T12:28:55.914Z,2.00
2024-01-05T12:31:25.441Z,1.80
2024-01-05T12:33:54.659Z,2.50
2024-01-05T12:36:32.844Z,2.30
2024-01-05T12:39:10.543Z,2.90
2024-01-05T12:41:44.789Z,2.60
2024-01-05T12:44:17.508Z,2.60
2024-01-05T12:46:48.366Z,2.50
2024-01-05T12:49:29.321Z,2.70
2024-01-05T12:51:58.031Z,2.50
2024-01-05T12:54:27.124Z,2.50
2024-01-05T12:56:56.025Z,3.10
2024-01-05T12:59:25.791Z,3.40
2024-01-05T13:02:00.627Z,3.20
2024-01-05T13:04:40.413Z,4.50
2024-01-05T13:07:13.258Z,4.90
2024-01-05T13:09:43.456Z,4.30
2024-01-05T13:12:12.351Z,5.50
2024-01-05T13:14:42.437Z,5.60
2024-01-05T13:17:10.880Z,6.00
2024-01-05T13:19:41.053Z,6.50
2024-01-05T13:22:12.728Z,6.10
2024-01-05T13:24:44.506Z,4.30
2024-01-05T13:27:15.490Z,3.10
2024-01-05T13:29:47.916Z,2.30
2024-01-05T13:32:16.576Z,2.60
2024-01-05T13:34:45.279Z,2.50
2024-01-05T13:37:17.035Z,2.40
2024-01-05T13:39:45.533Z,2.70
2024-01-05T13:42:14.559Z,3.00
2024-01-05T13:44:43.357Z,2.50
2024-01-05T13:47:11.732Z,3.70
2024-01-05T13:49:42.572Z,2.50
2024-01-05T13:52:11.050Z,2.40
2024-01-05T13:54:39.441Z,2.40
2024-01-05T13:57:08.349Z,2.10
2024-01-05T13:59:37.019Z,2.60
2024-01-05T14:02:05.330Z,2.20
2024-01-05T14:04:35.240Z,2.90
2024-01-05T14:07:03.807Z,2.80
2024-01-05T14:09:32.202Z,2.60
2024-01-05T14:12:02.668Z,2.50
2024-01-05T14:14:31.081Z,3.30
2024-01-05T14:16:59.582Z,2.50
2024-01-05T14:19:28.289Z,2.80
2024-01-05T14:21:58.296Z,3.00
2024-01-05T14:24:26.853Z,5.40
2024-01-05T14:26:55.279Z,7.70
2024-01-05T14:29:26.210Z,8.40
2024-01-05T14:32:01.194Z,7.20
2024-01-05T14:34:30.263Z,6.70
2024-01-05T14:36:58.656Z,6.20
2024-01-05T14:39:30.753Z,5.30
2024-01-05T14:41:59.195Z,5.80
2024-01-05T14:44:27.750Z,4.50
2024-01-05T14:46:57.701Z,3.60
2024-01-05T14:49:26.341Z,5.10
2024-01-05T14:51:57.558Z,4.70
2024-01-05T14:54:25.955Z,4.40
2024-01-05T14:56:54.721Z,5.10
2024-01-05T14:59:23.508Z,5.30
2024-01-05T15:01:54.036Z,5.70
2024-01-05T15:04:22.627Z,5.10
2024-01-05T15:06:51.011Z,4.60
2024-01-05T15:09:20.575Z,6.60
2024-01-05T15:11:48.988Z,4.50
2024-01-05T15:14:17.320Z,4.20
2024-01-05T15:16:51.546Z,4.90
2024-01-05T15:19:20.336Z,4.80
2024-01-05T15:21:49.861Z,4.70
2024-01-05T15:24:19.211Z,5.10
2024-01-05T15:26:47.959Z,5.20
2024-01-05T15:29:16.299Z,5.60
2024-01-05T15:31:44.731Z,6.20
2024-01-05T15:34:13.649Z,6.90
2024-01-05T15:36:44.727Z,7.00
2024-01-05T15:39:13.979Z,10.80
2024-01-05T15:41:45.410Z,10.20
2024-01-05T15:44:13.892Z,11.40
2024-01-05T15:46:42.422Z,12.80
2024-01-05T15:49:11.064Z,11.30
2024-01-05T15:51:40.065Z,10.20
2024-01-05T15:54:09.401Z,8.50
2024-01-05T15:56:38.956Z,9.00
2024-01-05T15:59:07.396Z,8.80
2024-01-05T16:01:36.869Z,7.30
2024-01-05T16:04:06.024Z,6.30
2024-01-05T16:06:34.458Z,6.50
2024-01-05T16:09:02.924Z,5.80
2024-01-05T16:11:32.079Z,6.90
2024-01-05T16:14:01.448Z,6.30
2024-01-05T16:16:30.177Z,6.30
2024-01-05T16:19:00.208Z,6.20
2024-01-05T16:21:30.392Z,7.00
2024-01-05T16:24:03.267Z,7.40
2024-01-05T16:26:32.406Z,9.40
2024-01-05T16:29:01.111Z,7.80
2024-01-05T16:31:29.496Z,8.90
2024-01-05T16:33:58.330Z,8.10
2024-01-05T16:36:27.072Z,8.60
2024-01-05T16:38:55.631Z,9.50
2024-01-05T16:41:25.778Z,8.30
2024-01-05T16:43:56.621Z,8.20
2024-01-05T16:46:25.683Z,7.60
2024-01-05T16:48:55.120Z,8.10
2024-01-05T16:51:24.328Z,7.40
2024-01-05T16:53:54.584Z,7.80
2024-01-05T16:56:32.873Z,8.00
2024-01-05T16:59:01.555Z,6.70
2024-01-05T17:01:31.221Z,7.00
2024-01-05T17:04:00.159Z,7.50
2024-01-05T17:06:28.853Z,6.20
2024-01-05T17:08:57.267Z,6.30
2024-01-05T17:11:29.923Z,6.40
2024-01-05T17:13:58.435Z,7.20
2024-01-05T17:16:28.890Z,7.60
2024-01-05T17:19:00.779Z,7.30
2024-01-05T17:21:32.013Z,6.30
2024-01-05T17:24:00.374Z,7.60
2024-01-05T17:26:31.393Z,7.50
2024-01-05T17:29:05.082Z,7.10
2024-01-05T17:31:34.202Z,8.00
2024-01-05T17:34:04.600Z,7.60
2024-01-05T17:36:41.123Z,8.00
2024-01-05T17:39:09.558Z,7.00
2024-01-05T17:41:37.923Z,8.60
2024-01-05T17:44:10.260Z,9.10
2024-01-05T17:46:39.318Z,8.50
2024-01-05T17:49:10.005Z,8.70
2024-01-05T17:51:40.099Z,8.70
2024-01-05T17:54:09.046Z,8.00
2024-01-05T17:56:37.734Z,8.40
2024-01-05T17:59:09.645Z,8.00
2024-01-05T18:01:45.582Z,8.20
2024-01-05T18:06:45.560Z,8.20
2024-01-05T18:09:14.679Z,8.80
2024-01-05T18:11:45.539Z,8.00
2024-01-05T18:14:17.491Z,8.80
2024-01-05T18:16:46.871Z,12.50
2024-01-05T18:19:16.771Z,13.70
2024-01-05T18:21:48.358Z,12.50
2024-01-05T18:24:17.939Z,11.70
2024-01-05T18:26:46.911Z,12.30
2024-01-05T18:29:24.445Z,13.90
2024-01-05T18:31:58.844Z,13.00
2024-01-05T18:34:28.158Z,12.40
2024-01-05T18:36:56.718Z,11.10
2024-01-05T18:39:25.084Z,11.90
2024-01-05T18:41:54.355Z,13.00
2024-01-05T18:44:22.710Z,10.70
2024-01-05T18:46:53.259Z,13.50
2024-01-05T18:49:22.181Z,10.30
2024-01-05T18:51:50.805Z,9.60
2024-01-05T18:54:19.420Z,9.60
2024-01-05T18:56:47.763Z,10.40
2024-01-05T18:59:16.258Z,14.40
2024-01-05T19:01:44.933Z,13.50
2024-01-05T19:04:14.500Z,10.80
2024-01-05T19:06:43.232Z,12.60
2024-01-05T19:09:12.816Z,10.50
2024-01-05T19:11:43.518Z,10.40
2024-01-05T19:14:14.476Z,14.30
2024-01-05T19:16:46.330Z,15.50
2024-01-05T19:19:16.985Z,11.70
2024-01-05T19:21:56.033Z,11.70
2024-01-05T19:24:29.229Z,9.40
2024-01-05T19:26:58.515Z,10.40
2024-01-05T19:29:26.865Z,11.90
2024-01-05T19:31:57.024Z,9.20
2024-01-05T19:34:27.921Z,8.50
2024-01-05T19:36:56.848Z,9.40
2024-01-05T19:39:26.210Z,7.80
2024-01-05T19:41:54.850Z,8.70
2024-01-05T19:44:23.954Z,7.90
2024-01-05T19:46:52.403Z,7.40
2024-01-05T19:49:20.964Z,5.30
2024-01-05T19:51:50.710Z,6.20
2024-01-05T19:54:19.833Z,6.00
2024-01-05T19:56:49.979Z,6.80
2024-01-05T19:59:21.016Z,6.80
2024-01-05T20:01:50.307Z,8.50
2024-01-05T20:04:19.935Z,9.10
2024-01-05T20:06:49.988Z,9.10
2024-01-05T20:09:19.694Z,8.20
2024-01-05T20:11:50.836Z,8.60
2024-01-05T20:14:20.062Z,8.70
2024-01-05T20:16:48.525Z,7.80
2024-01-05T20:19:18.095Z,8.80
2024-01-05T20:21:49.362Z,6.40
2024-01-05T20:24:19.435Z,6.80
2024-01-05T20:26:53.899Z,6.10
2024-01-05T20:29:22.438Z,6.20
2024-01-05T20:31:52.391Z,6.30
2024-01-05T20:34:21.316Z,5.70
2024-01-05T20:36:51.753Z,4.40
2024-01-05T20:39:22.156Z,5.80
2024-01-05T20:41:50.769Z,5.90
2024-01-05T20:44:21.199Z,5.30
2024-01-05T20:46:51.264Z,5.20
2024-01-05T20:49:20.018Z,4.60
2024-01-05T20:51:48.899Z,4.90
2024-01-05T20:54:18.216Z,5.50
2024-01-05T20:56:46.703Z,5.10
2024-01-05T20:59:17.193Z,5.10
2024-01-05T21:01:45.656Z,4.40
2024-01-05T21:04:16.309Z,4.10
2024-01-05T21:06:45.992Z,4.80
2024-01-05T21:09:14.952Z,4.60
2024-01-05T21:11:43.362Z,6.00
2024-01-05T21:14:12.008Z,6.70
2024-01-05T21:16:42.435Z,5.80
2024-01-05T21:19:10.964Z,6.30
2024-01-05T21:21:48.097Z,5.80
2024-01-05T21:24:16.581Z,5.60
2024-01-05T21:26:47.635Z,4.90
2024-01-05T21:29:16.029Z,4.50
2024-01-05T21:31:49.336Z,4.50
2024-01-05T21:34:19.494Z,5.40
2024-01-05T21:36:48.288Z,4.40
2024-01-05T21:39:18.309Z,4.20
2024-01-05T21:41:48.215Z,4.30
2024-01-05T21:44:16.988Z,3.60
2024-01-05T21:46:45.312Z,3.40
2024-01-05T21:49:14.448Z,3.50
2024-01-05T21:51:45.651Z,4.00
2024-01-05T21:54:15.573Z,3.90
2024-01-05T21:56:44.052Z,4.70
2024-01-05T21:59:12.446Z,3.50
2024-01-05T22:01:40.718Z,3.90
2024-01-05T22:04:10.614Z,4.20
2024-01-05T22:06:39.196Z,5.50
2024-01-05T22:09:09.919Z,4.20
2024-01-05T22:11:45.080Z,4.70
2024-01-05T22:14:15.190Z,6.10
2024-01-05T22:16:43.644Z,4.80
2024-01-05T22:19:12.164Z,4.30
2024-01-05T22:21:42.616Z,4.70
2024-01-05T22:24:11.178Z,3.90
2024-01-05T22:26:39.462Z,4.00
2024-01-05T22:29:07.683Z,3.80
2024-01-05T22:31:35.998Z,3.30
2024-01-05T22:34:04.856Z,3.90
2024-01-05T22:36:34.005Z,3.60
2024-01-05T22:39:02.355Z,3.60
2024-01-05T22:41:30.791Z,3.80
2024-01-05T22:43:59.753Z,3.40
2024-01-05T22:46:29.118Z,4.10
2024-01-05T22:48:57.473Z,4.40
2024-01-05T22:51:29.561Z,4.20
2024-01-05T22:53:58.132Z,3.90
2024-01-05T22:56:26.336Z,3.70
2024-01-05T22:58:54.616Z,3.40
2024-01-05T23:01:24.458Z,3.90
2024-01-05T23:03:53.779Z,3.70
2024-01-05T23:06:26.758Z,3.70
2024-01-05T23:08:55.010Z,3.80
2024-01-05T23:11:23.586Z,3.70
2024-01-05T23:13:51.829Z,3.80
2024-01-05T23:16:20.128Z,3.50
2024-01-05T23:19:13.046Z,3.10
2024-01-05T23:21:42.059Z,2.70
2024-01-05T23:24:10.361Z,3.40
2024-01-05T23:26:38.685Z,3.20
2024-01-05T23:29:10.337Z,3.50
2024-01-05T23:31:41.710Z,2.90
2024-01-05T23:34:16.309Z,3.40
2024-01-05T23:36:46.049Z,3.10
2024-01-05T23:39:15.306Z,3.20
2024-01-05T23:41:43.744Z,3.90
2024-01-05T23:44:13.455Z,2.90
2024-01-05T23:46:41.675Z,3.20
2024-01-05T23:49:10.042Z,3.20
2024-01-05T23:51:38.378Z,3.10
2024-01-05T23:54:06.725Z,2.50
2024-01-05T23:56:35.027Z,2.90
2024-01-05T23:59:04.953Z,2.50
