createdAt,value
2018-10-18T00:00:24.489Z,15.00
2018-10-18T00:02:54.162Z,14.97
2018-10-18T00:05:23.683Z,14.97
2018-10-18T00:07:53.630Z,14.97
2018-10-18T00:10:22.913Z,14.98
2018-10-18T00:12:52.209Z,14.96
2018-10-18T00:15:21.758Z,14.95
2018-10-18T00:17:51.062Z,14.91
2018-10-18T00:20:20.675Z,14.89
2018-10-18T00:22:49.957Z,14.88
2018-10-18T00:25:19.547Z,14.88
2018-10-18T00:27:48.838Z,14.88
2018-10-18T00:30:18.242Z,14.87
2018-10-18T00:32:47.776Z,14.88
2018-10-18T00:35:17.085Z,14.91
2018-10-18T00:37:46.374Z,14.97
2018-10-18T00:40:15.923Z,15.04
2018-10-18T00:42:44.693Z,15.10
2018-10-18T00:45:13.617Z,15.15
2018-10-18T00:47:42.599Z,15.12
2018-10-18T00:50:11.657Z,15.08
2018-10-18T00:52:40.840Z,15.07
2018-10-18T00:55:10.111Z,15.09
2018-10-18T00:57:39.398Z,15.12
2018-10-18T01:00:08.478Z,15.15
2018-10-18T01:02:37.918Z,15.14
2018-10-18T01:05:06.642Z,15.13
2018-10-18T01:07:35.938Z,15.07
2018-10-18T01:10:04.683Z,15.04
2018-10-18T01:12:33.673Z,15.00
2018-10-18T01:15:02.964Z,14.98
2018-10-18T01:17:32.257Z,14.98
2018-10-18T01:20:01.945Z,14.97
2018-10-18T01:22:31.373Z,14.98
2018-10-18T01:25:00.986Z,14.97
2018-10-18T01:27:30.273Z,14.98
2018-10-18T01:29:59.593Z,14.99
2018-10-18T01:32:29.085Z,14.97
2018-10-18T01:34:58.358Z,14.93
2018-10-18T01:37:27.830Z,14.95
2018-10-18T01:39:57.421Z,14.98
2018-10-18T01:42:27.218Z,15.04
2018-10-18T01:44:56.806Z,15.10
2018-10-18T01:47:26.088Z,15.13
2018-10-18T01:49:55.434Z,15.16
2018-10-18T01:52:24.882Z,15.19
2018-10-18T01:54:54.046Z,15.17
2018-10-18T01:57:23.326Z,15.17
2018-10-18T01:59:54.343Z,15.19
2018-10-18T02:02:23.914Z,15.20
2018-10-18T02:04:54.250Z,15.18
2018-10-18T02:07:23.510Z,15.17
2018-10-18T02:09:54.261Z,15.17
2018-10-18T02:12:23.579Z,15.12
2018-10-18T02:14:54.434Z,15.05
2018-10-18T02:17:24.071Z,15.02
2018-10-18T02:19:54.402Z,15.00
2018-10-18T02:22:23.981Z,14.97
2018-10-18T02:24:54.356Z,14.95
2018-10-18T02:27:24.096Z,14.97
2018-10-18T02:29:54.411Z,14.98
2018-10-18T02:32:23.994Z,14.98
2018-10-18T02:34:54.609Z,14.97
2018-10-18T02:37:23.846Z,14.94
2018-10-18T02:39:54.470Z,14.89
2018-10-18T02:42:23.701Z,14.86
2018-10-18T02:44:54.410Z,14.83
2018-10-18T02:47:24.018Z,14.76
2018-10-18T02:49:54.356Z,14.83
2018-10-18T02:52:23.947Z,14.89
2018-10-18T02:54:54.359Z,14.96
2018-10-18T02:57:23.660Z,15.07
2018-10-18T02:59:54.526Z,15.16
2018-10-18T03:02:24.106Z,15.24
2018-10-18T03:04:54.535Z,15.36
2018-10-18T03:07:24.074Z,15.46
2018-10-18T03:09:54.402Z,15.57
2018-10-18T03:12:36.131Z,15.60
2018-10-18T03:15:06.121Z,15.60
2018-10-18T03:17:35.412Z,15.67
2018-10-18T03:20:04.131Z,15.75
2018-10-18T03:22:33.431Z,15.77
2018-10-18T03:25:02.492Z,15.80
2018-10-18T03:27:32.325Z,15.80
2018-10-18T03:30:02.188Z,15.79
2018-10-18T03:32:31.638Z,15.76
2018-10-18T03:35:01.225Z,15.78
2018-10-18T03:37:30.515Z,15.78
2018-10-18T03:40:00.395Z,15.70
2018-10-18T03:42:29.696Z,15.68
2018-10-18T03:44:59.006Z,15.70
2018-10-18T03:47:28.306Z,15.73
2018-10-18T03:49:57.850Z,15.68
2018-10-18T03:52:27.333Z,15.55
2018-10-18T03:54:56.870Z,15.40
2018-10-18T03:57:26.060Z,15.32
2018-10-18T03:59:55.627Z,15.27
2018-10-18T04:02:25.252Z,15.22
2018-10-18T04:04:54.628Z,15.16
2018-10-18T04:07:24.214Z,15.07
2018-10-18T04:09:54.541Z,15.01
2018-10-18T04:12:23.949Z,14.95
2018-10-18T04:14:54.674Z,14.91
2018-10-18T04:17:24.282Z,14.89
2018-10-18T04:19:54.574Z,14.89
2018-10-18T04:22:24.156Z,14.98
2018-10-18T04:24:54.575Z,15.14
2018-10-18T04:27:23.879Z,15.26
2018-10-18T04:29:54.750Z,15.25
2018-10-18T04:32:24.041Z,15.28
2018-10-18T04:34:54.642Z,15.31
2018-10-18T04:37:24.340Z,15.33
2018-10-18T04:39:54.605Z,15.40
2018-10-18T04:42:23.885Z,15.52
2018-10-18T04:44:54.830Z,15.59
2018-10-18T04:47:43.970Z,15.66
2018-10-18T04:50:16.845Z,15.59
2018-10-18T04:52:50.333Z,15.55
2018-10-18T04:55:19.646Z,15.54
2018-10-18T04:57:48.934Z,15.48
2018-10-18T05:00:17.908Z,15.39
2018-10-18T05:02:47.034Z,15.28
2018-10-18T05:08:17.250Z,15.14
2018-10-18T05:10:46.586Z,15.19
2018-10-18T05:13:16.302Z,15.23
2018-10-18T05:15:45.382Z,15.21
2018-10-18T05:18:14.685Z,15.17
2018-10-18T05:20:43.763Z,15.13
2018-10-18T05:23:13.402Z,15.07
2018-10-18T05:25:42.801Z,15.00
2018-10-18T05:28:12.766Z,14.93
2018-10-18T05:30:42.081Z,14.87
2018-10-18T05:33:11.107Z,14.82
2018-10-18T05:35:40.335Z,14.79
2018-10-18T05:38:09.411Z,14.75
2018-10-18T05:40:38.378Z,14.73
2018-10-18T05:43:08.001Z,14.71
2018-10-18T05:45:37.671Z,14.63
2018-10-18T05:48:06.653Z,14.60
2018-10-18T05:50:35.618Z,14.59
2018-10-18T05:53:04.603Z,14.59
2018-10-18T05:55:34.741Z,14.60
2018-10-18T05:58:04.287Z,14.61
2018-10-18T06:00:33.391Z,14.59
2018-10-18T06:03:02.886Z,14.55
2018-10-18T06:05:32.483Z,14.54
2018-10-18T06:08:01.514Z,14.50
2018-10-18T06:10:42.066Z,14.48
2018-10-18T06:13:11.394Z,14.45
2018-10-18T06:15:40.838Z,14.42
2018-10-18T06:18:10.138Z,14.40
2018-10-18T06:20:39.639Z,14.38
2018-10-18T06:23:08.969Z,14.39
2018-10-18T06:25:38.619Z,14.43
2018-10-18T06:28:08.402Z,14.48
2018-10-18T06:30:37.759Z,14.55
2018-10-18T06:33:06.802Z,14.57
2018-10-18T06:35:36.098Z,14.60
2018-10-18T06:38:05.539Z,14.67
2018-10-18T06:40:34.844Z,14.76
2018-10-18T06:43:03.945Z,14.87
2018-10-18T06:45:33.754Z,14.93
2018-10-18T06:48:03.112Z,14.96
2018-10-18T06:50:32.687Z,14.90
2018-10-18T06:53:03.353Z,14.81
2018-10-18T06:55:32.459Z,14.71
2018-10-18T06:58:01.905Z,14.64
2018-10-18T07:00:31.251Z,14.63
2018-10-18T07:03:00.871Z,14.69
2018-10-18T07:05:30.179Z,14.81
2018-10-18T07:07:59.715Z,14.92
2018-10-18T07:10:29.014Z,15.06
2018-10-18T07:12:58.623Z,15.19
2018-10-18T07:15:27.996Z,15.28
2018-10-18T07:17:57.316Z,15.36
2018-10-18T07:20:26.979Z,15.34
2018-10-18T07:22:56.262Z,15.22
2018-10-18T07:25:25.932Z,14.98
2018-10-18T07:27:55.366Z,14.76
2018-10-18T07:30:24.958Z,14.66
2018-10-18T07:32:55.272Z,14.68
2018-10-18T07:35:24.855Z,14.77
2018-10-18T07:37:55.323Z,14.93
2018-10-18T07:40:24.962Z,15.04
2018-10-18T07:42:54.890Z,15.17
2018-10-18T07:45:24.182Z,15.35
2018-10-18T07:47:53.518Z,15.53
2018-10-18T07:50:22.995Z,15.68
2018-10-18T07:52:52.312Z,15.88
2018-10-18T07:55:21.976Z,16.09
2018-10-18T07:57:51.270Z,16.42
2018-10-18T08:00:20.631Z,16.82
2018-10-18T08:02:50.094Z,17.18
2018-10-18T08:05:19.394Z,17.43
2018-10-18T08:07:48.695Z,17.66
2018-10-18T08:10:18.230Z,17.76
2018-10-18T08:12:47.203Z,18.06
2018-10-18T08:15:16.586Z,18.25
2018-10-18T08:17:46.099Z,18.17
2018-10-18T08:20:15.395Z,18.01
2018-10-18T08:22:44.748Z,17.87
2018-10-18T08:25:13.942Z,17.78
2018-10-18T08:27:42.865Z,17.82
2018-10-18T08:30:12.243Z,17.95
2018-10-18T08:32:41.534Z,18.07
2018-10-18T08:35:10.891Z,18.13
2018-10-18T08:37:40.279Z,18.09
2018-10-18T08:40:09.643Z,18.07
2018-10-18T08:42:39.111Z,18.17
2018-10-18T08:45:07.885Z,18.35
2018-10-18T08:47:36.948Z,18.57
2018-10-18T08:50:06.121Z,18.71
2018-10-18T08:52:35.491Z,18.82
2018-10-18T08:55:04.597Z,19.02
2018-10-18T08:57:34.179Z,19.26
2018-10-18T09:00:03.246Z,19.31
2018-10-18T09:02:33.033Z,19.34
2018-10-18T09:05:02.853Z,19.50
2018-10-18T09:07:32.305Z,19.73
2018-10-18T09:10:01.594Z,19.97
2018-10-18T09:12:31.234Z,20.14
2018-10-18T09:15:00.299Z,20.17
2018-10-18T09:17:29.381Z,20.09
2018-10-18T09:19:58.991Z,19.99
2018-10-18T09:22:27.962Z,19.85
2018-10-18T09:24:57.685Z,19.70
2018-10-18T09:27:27.144Z,19.58
2018-10-18T09:29:56.722Z,19.42
2018-10-18T09:32:26.270Z,19.24
2018-10-18T09:34:56.260Z,19.04
2018-10-18T09:37:25.569Z,18.96
2018-10-18T09:39:55.895Z,18.87
2018-10-18T09:42:25.210Z,18.63
2018-10-18T09:44:55.580Z,18.47
2018-10-18T09:47:25.287Z,18.40
2018-10-18T09:49:55.918Z,18.32
2018-10-18T09:52:25.403Z,18.19
2018-10-18T09:54:55.660Z,18.08
2018-10-18T09:57:25.288Z,17.91
2018-10-18T09:59:55.290Z,17.88
2018-10-18T10:02:24.358Z,17.79
2018-10-18T10:04:53.667Z,17.72
2018-10-18T10:07:23.090Z,17.68
2018-10-18T10:09:52.384Z,17.65
2018-10-18T10:12:21.694Z,17.59
2018-10-18T10:14:51.852Z,17.58
2018-10-18T10:17:21.310Z,17.59
2018-10-18T10:19:50.771Z,17.62
2018-10-18T10:22:19.466Z,17.65
2018-10-18T10:24:48.522Z,17.66
2018-10-18T10:27:18.266Z,17.70
2018-10-18T10:29:47.566Z,17.75
2018-10-18T10:32:16.883Z,17.74
2018-10-18T10:34:46.525Z,17.68
2018-10-18T10:37:15.549Z,17.58
2018-10-18T10:39:45.291Z,17.49
2018-10-18T10:42:14.671Z,17.44
2018-10-18T10:44:43.841Z,17.48
2018-10-18T10:47:12.986Z,17.49
2018-10-18T10:49:42.549Z,17.42
2018-10-18T10:52:11.956Z,17.40
2018-10-18T10:54:41.449Z,17.50
2018-10-18T10:57:10.692Z,17.56
2018-10-18T10:59:40.386Z,17.61
2018-10-18T11:02:10.099Z,17.58
2018-10-18T11:04:39.301Z,17.55
2018-10-18T11:07:08.706Z,17.61
2018-10-18T11:09:38.333Z,17.69
2018-10-18T11:12:07.867Z,17.69
2018-10-18T11:14:37.507Z,17.65
2018-10-18T11:17:07.487Z,17.61
2018-10-18T11:19:36.937Z,17.59
2018-10-18T11:22:06.323Z,17.61
2018-10-18T11:24:35.631Z,17.63
2018-10-18T11:27:05.418Z,17.68
2018-10-18T11:29:34.850Z,17.74
2018-10-18T11:32:04.454Z,17.75
2018-10-18T11:34:33.777Z,17.80
2018-10-18T11:37:03.118Z,17.89
2018-10-18T11:39:32.417Z,18.00
2018-10-18T11:42:01.713Z,18.08
2018-10-18T11:44:31.194Z,18.17
2018-10-18T11:47:00.583Z,18.21
2018-10-18T11:49:29.853Z,18.23
2018-10-18T11:51:59.756Z,18.31
2018-10-18T11:54:29.176Z,18.39
2018-10-18T11:56:58.498Z,18.36
2018-10-18T11:59:27.541Z,18.33
2018-10-18T12:01:56.891Z,18.27
2018-10-18T12:04:26.136Z,18.20
2018-10-18T12:06:56.225Z,18.23
2018-10-18T12:09:25.669Z,18.31
2018-10-18T12:11:55.973Z,18.36
2018-10-18T12:14:26.127Z,18.36
2018-10-18T12:16:55.913Z,18.40
2018-10-18T12:19:25.562Z,18.41
2018-10-18T12:21:55.889Z,18.39
2018-10-18T12:24:25.401Z,18.32
2018-10-18T12:26:54.369Z,18.27
2018-10-18T12:29:23.481Z,18.20
2018-10-18T12:31:52.793Z,18.06
2018-10-18T12:34:23.282Z,17.91
2018-10-18T12:36:52.744Z,17.73
2018-10-18T12:39:22.041Z,17.60
2018-10-18T12:41:51.656Z,17.54
2018-10-18T12:44:21.420Z,17.48
2018-10-18T12:46:50.377Z,17.44
2018-10-18T12:49:19.637Z,17.39
2018-10-18T12:51:48.905Z,17.30
2018-10-18T12:54:18.561Z,17.24
2018-10-18T12:56:47.993Z,17.25
2018-10-18T12:59:17.557Z,17.31
2018-10-18T13:01:46.893Z,17.34
2018-10-18T13:04:16.576Z,17.35
2018-10-18T13:06:46.062Z,17.34
2018-10-18T13:09:15.325Z,17.35
2018-10-18T13:11:44.609Z,17.39
2018-10-18T13:14:14.040Z,17.41
2018-10-18T13:16:43.649Z,17.37
2018-10-18T13:19:13.001Z,17.28
2018-10-18T13:21:42.282Z,17.18
2018-10-18T13:24:12.046Z,17.05
2018-10-18T13:26:41.669Z,16.87
2018-10-18T13:29:10.953Z,16.74
2018-10-18T13:31:40.237Z,16.66
2018-10-18T13:34:09.763Z,16.67
2018-10-18T13:36:38.954Z,16.60
2018-10-18T13:39:08.308Z,16.51
2018-10-18T13:41:37.170Z,16.49
2018-10-18T13:44:07.030Z,16.47
2018-10-18T13:46:36.500Z,16.46
2018-10-18T13:49:05.617Z,16.50
2018-10-18T13:51:34.649Z,16.51
2018-10-18T13:54:03.796Z,16.53
2018-10-18T13:56:33.442Z,16.56
2018-10-18T13:59:03.198Z,16.56
2018-10-18T14:01:32.370Z,16.57
2018-10-18T14:04:02.231Z,16.60
2018-10-18T14:06:31.518Z,16.65
2018-10-18T14:09:01.082Z,16.69
2018-10-18T14:11:30.078Z,16.71
2018-10-18T14:13:59.400Z,16.77
2018-10-18T14:16:28.970Z,16.82
2018-10-18T14:18:58.458Z,16.86
2018-10-18T14:21:27.777Z,16.89
2018-10-18T14:23:57.362Z,16.93
2018-10-18T14:26:26.979Z,16.93
2018-10-18T14:28:56.123Z,16.90
2018-10-18T14:31:25.586Z,16.85
2018-10-18T14:33:56.328Z,16.78
2018-10-18T14:36:25.591Z,16.67
2018-10-18T14:38:56.744Z,16.70
2018-10-18T14:41:26.079Z,16.72
2018-10-18T14:43:56.529Z,16.76
2018-10-18T14:46:26.085Z,16.79
2018-10-18T14:48:56.419Z,16.83
2018-10-18T14:51:25.680Z,16.86
2018-10-18T14:53:56.513Z,16.87
2018-10-18T14:56:26.188Z,16.92
2018-10-18T14:58:56.457Z,17.01
2018-10-18T15:01:26.081Z,17.11
2018-10-18T15:03:56.438Z,17.18
2018-10-18T15:06:25.701Z,17.22
2018-10-18T15:08:56.461Z,17.23
2018-10-18T15:11:26.013Z,17.22
2018-10-18T15:13:56.563Z,17.16
2018-10-18T15:16:26.193Z,17.13
2018-10-18T15:18:56.476Z,17.08
2018-10-18T15:21:25.741Z,16.99
2018-10-18T15:23:56.642Z,16.88
2018-10-18T15:26:26.330Z,16.77
2018-10-18T15:28:56.552Z,16.67
2018-10-18T15:31:26.146Z,16.64
2018-10-18T15:33:56.558Z,16.62
2018-10-18T15:36:25.837Z,16.56
2018-10-18T15:38:56.786Z,16.51
2018-10-18T15:41:26.233Z,16.43
2018-10-18T15:43:56.497Z,16.34
2018-10-18T15:46:25.748Z,16.28
2018-10-18T15:48:56.868Z,16.21
2018-10-18T15:51:26.349Z,16.20
2018-10-18T15:53:56.736Z,16.21
2018-10-18T15:56:26.197Z,16.22
2018-10-18T15:58:56.567Z,16.18
2018-10-18T16:01:25.977Z,16.12
2018-10-18T16:03:56.541Z,16.08
2018-10-18T16:06:25.851Z,16.04
2018-10-18T16:08:56.661Z,16.03
2018-10-18T16:11:26.290Z,16.03
2018-10-18T16:13:56.765Z,16.02
2018-10-18T16:16:26.342Z,15.98
2018-10-18T16:18:56.675Z,15.96
2018-10-18T16:21:26.001Z,15.91
2018-10-18T16:23:56.685Z,15.97
2018-10-18T16:26:26.301Z,16.02
2018-10-18T16:28:56.742Z,16.08
2018-10-18T16:31:26.320Z,16.05
2018-10-18T16:33:56.878Z,16.00
2018-10-18T16:36:26.474Z,15.98
2018-10-18T16:38:56.709Z,15.96
2018-10-18T16:41:26.486Z,15.97
2018-10-18T16:43:56.447Z,15.96
2018-10-18T16:46:25.874Z,15.97
2018-10-18T16:48:56.706Z,15.96
2018-10-18T16:51:25.998Z,15.95
2018-10-18T16:53:56.943Z,15.91
2018-10-18T16:56:36.473Z,15.89
2018-10-18T16:59:05.713Z,15.88
2018-10-18T17:01:35.465Z,15.87
2018-10-18T17:04:04.248Z,15.84
2018-10-18T17:06:33.465Z,15.80
2018-10-18T17:09:02.661Z,15.78
2018-10-18T17:11:31.955Z,15.71
2018-10-18T17:14:01.640Z,15.63
2018-10-18T17:16:31.401Z,15.58
2018-10-18T17:19:00.859Z,15.51
2018-10-18T17:21:30.418Z,15.46
2018-10-18T17:24:00.078Z,15.37
2018-10-18T17:26:29.393Z,15.35
2018-10-18T17:28:58.845Z,15.33
2018-10-18T17:31:28.654Z,15.32
2018-10-18T17:33:58.300Z,15.33
2018-10-18T17:36:27.634Z,15.34
2018-10-18T17:38:57.021Z,15.35
2018-10-18T17:41:26.022Z,15.35
2018-10-18T17:43:56.885Z,15.36
2018-10-18T17:46:26.481Z,15.37
2018-10-18T17:48:56.821Z,15.36
2018-10-18T17:51:26.363Z,15.34
2018-10-18T17:53:56.961Z,15.29
2018-10-18T17:56:26.249Z,15.25
2018-10-18T17:58:56.834Z,15.19
2018-10-18T18:01:26.406Z,15.13
2018-10-18T18:03:56.816Z,15.11
2018-10-18T18:06:26.730Z,15.07
2018-10-18T18:08:56.644Z,15.01
2018-10-18T18:11:26.154Z,14.93
2018-10-18T18:13:56.954Z,14.85
2018-10-18T18:16:27.001Z,14.75
2018-10-18T18:18:57.067Z,14.69
2018-10-18T18:21:26.645Z,14.61
2018-10-18T18:23:57.323Z,14.52
2018-10-18T18:26:32.715Z,14.43
2018-10-18T18:28:57.678Z,14.35
2018-10-18T18:31:34.400Z,14.29
2018-10-18T18:34:16.500Z,14.20
2018-10-18T18:36:57.637Z,14.12
2018-10-18T18:39:26.708Z,14.06
2018-10-18T18:41:55.958Z,14.01
2018-10-18T18:44:25.673Z,13.95
2018-10-18T18:46:57.522Z,13.88
2018-10-18T18:49:28.218Z,13.82
2018-10-18T18:51:57.791Z,13.77
2018-10-18T18:54:27.061Z,13.71
2018-10-18T18:56:57.242Z,13.65
2018-10-18T18:59:26.677Z,13.60
2018-10-18T19:01:56.978Z,13.56
2018-10-18T19:04:26.585Z,13.56
2018-10-18T19:06:57.002Z,13.53
2018-10-18T19:09:26.285Z,13.48
2018-10-18T19:11:56.796Z,13.39
2018-10-18T19:14:25.747Z,13.33
2018-10-18T19:16:55.242Z,13.29
2018-10-18T19:19:24.678Z,13.23
2018-10-18T19:21:53.958Z,13.18
2018-10-18T19:24:23.165Z,13.14
2018-10-18T19:26:52.494Z,13.10
2018-10-18T19:29:22.166Z,13.07
2018-10-18T19:32:05.300Z,13.04
2018-10-18T19:34:34.611Z,13.01
2018-10-18T19:37:03.951Z,12.96
2018-10-18T19:39:33.222Z,12.94
2018-10-18T19:42:02.801Z,12.90
2018-10-18T19:44:32.297Z,12.83
2018-10-18T19:47:01.534Z,12.79
2018-10-18T19:49:30.905Z,12.73
2018-10-18T19:51:59.854Z,12.68
2018-10-18T19:54:29.026Z,12.64
2018-10-18T19:56:58.300Z,12.62
2018-10-18T19:59:41.123Z,12.61
2018-10-18T20:02:15.811Z,12.59
2018-10-18T20:04:45.319Z,12.57
2018-10-18T20:07:14.907Z,12.55
2018-10-18T20:09:44.230Z,12.51
2018-10-18T20:12:13.932Z,12.43
2018-10-18T20:14:43.384Z,12.42
2018-10-18T20:17:13.121Z,12.39
2018-10-18T20:19:43.692Z,12.37
2018-10-18T20:22:12.891Z,12.33
2018-10-18T20:24:42.324Z,12.26
2018-10-18T20:27:11.418Z,12.19
2018-10-18T20:29:40.878Z,12.14
2018-10-18T20:32:10.393Z,12.10
2018-10-18T20:34:39.814Z,12.05
2018-10-18T20:37:09.131Z,12.01
2018-10-18T20:39:38.436Z,11.98
2018-10-18T20:42:08.191Z,11.98
2018-10-18T20:44:37.454Z,11.94
2018-10-18T20:47:06.809Z,11.90
2018-10-18T20:49:35.978Z,11.84
2018-10-18T20:52:05.620Z,11.78
2018-10-18T20:54:34.385Z,11.78
2018-10-18T20:57:13.526Z,11.74
2018-10-18T20:59:43.010Z,11.70
2018-10-18T21:02:12.302Z,11.67
2018-10-18T21:04:42.073Z,11.64
2018-10-18T21:07:24.291Z,11.60
2018-10-18T21:09:53.847Z,11.55
2018-10-18T21:12:22.838Z,11.51
2018-10-18T21:14:52.095Z,11.48
2018-10-18T21:17:21.854Z,11.43
2018-10-18T21:22:48.345Z,11.34
2018-10-18T21:25:17.608Z,11.29
2018-10-18T21:27:49.788Z,11.23
2018-10-18T21:30:20.499Z,11.17
2018-10-18T21:35:54.144Z,11.08
2018-10-18T21:38:25.969Z,11.05
2018-10-18T21:40:55.281Z,11.03
2018-10-18T21:43:25.015Z,11.02
2018-10-18T21:45:54.602Z,10.99
2018-10-18T21:48:23.802Z,10.97
2018-10-18T21:50:53.275Z,10.96
2018-10-18T21:53:22.698Z,10.93
2018-10-18T21:55:52.105Z,10.90
2018-10-18T21:58:20.819Z,10.86
2018-10-18T22:00:50.545Z,10.82
2018-10-18T22:03:19.794Z,10.79
2018-10-18T22:05:49.250Z,10.76
2018-10-18T22:08:18.534Z,10.72
2018-10-18T22:10:48.110Z,10.68
2018-10-18T22:13:17.376Z,10.65
2018-10-18T22:18:44.126Z,10.57
2018-10-18T22:21:13.681Z,10.52
2018-10-18T22:23:43.449Z,10.48
2018-10-18T22:26:13.014Z,10.45
2018-10-18T22:28:42.281Z,10.42
2018-10-18T22:31:12.041Z,10.39
2018-10-18T22:33:41.306Z,10.36
2018-10-18T22:36:10.866Z,10.34
2018-10-18T22:38:40.249Z,10.31
2018-10-18T22:41:09.628Z,10.29
2018-10-18T22:43:38.871Z,10.24
2018-10-18T22:46:08.188Z,10.22
2018-10-18T22:48:37.449Z,10.20
2018-10-18T22:51:07.046Z,10.17
2018-10-18T22:53:36.502Z,10.16
2018-10-18T22:56:05.898Z,10.16
2018-10-18T22:58:35.242Z,10.14
2018-10-18T23:01:04.167Z,10.13
2018-10-18T23:03:33.189Z,10.11
2018-10-18T23:06:14.585Z,10.10
2018-10-18T23:08:47.878Z,10.02
2018-10-18T23:11:17.372Z,10.04
2018-10-18T23:13:46.865Z,10.00
2018-10-18T23:16:16.242Z,9.98
2018-10-18T23:18:45.493Z,9.96
2018-10-18T23:21:14.823Z,9.92
2018-10-18T23:23:44.373Z,9.89
2018-10-18T23:26:13.497Z,9.89
2018-10-18T23:28:42.754Z,9.87
2018-10-18T23:31:12.294Z,9.84
2018-10-18T23:33:41.901Z,9.79
2018-10-18T23:36:11.456Z,9.74
2018-10-18T23:38:41.430Z,9.71
2018-10-18T23:41:10.622Z,9.65
2018-10-18T23:43:40.351Z,9.63
2018-10-18T23:46:09.626Z,9.59
2018-10-18T23:48:38.764Z,9.58
2018-10-18T23:51:08.011Z,9.56
2018-10-18T23:53:37.525Z,9.55
2018-10-18T23:56:07.075Z,9.52
2018-10-18T23:58:36.584Z,9.49
