createdAt,value
2018-07-06T00:01:52.938Z,5.37
2018-07-06T00:04:32.927Z,5.30
2018-07-06T00:07:12.746Z,5.23
2018-07-06T00:09:52.528Z,5.00
2018-07-06T00:12:32.404Z,4.80
2018-07-06T00:15:12.247Z,4.70
2018-07-06T00:17:52.089Z,4.97
2018-07-06T00:20:31.914Z,5.40
2018-07-06T00:23:11.622Z,4.87
2018-07-06T00:25:51.473Z,4.63
2018-07-06T00:28:31.364Z,4.67
2018-07-06T00:31:11.165Z,4.87
2018-07-06T00:33:50.927Z,4.70
2018-07-06T00:36:30.684Z,4.47
2018-07-06T00:39:10.614Z,4.57
2018-07-06T00:41:50.417Z,4.37
2018-07-06T00:44:30.137Z,4.63
2018-07-06T00:47:09.979Z,4.47
2018-07-06T00:49:49.697Z,4.37
2018-07-06T00:52:29.470Z,4.30
2018-07-06T00:55:09.565Z,4.40
2018-07-06T00:57:53.077Z,4.17
2018-07-06T01:00:32.814Z,4.23
2018-07-06T01:03:12.723Z,4.17
2018-07-06T01:05:52.531Z,4.17
2018-07-06T01:08:32.429Z,3.53
2018-07-06T01:11:12.329Z,4.10
2018-07-06T01:13:52.115Z,3.90
2018-07-06T01:16:31.847Z,3.33
2018-07-06T01:19:11.791Z,3.83
2018-07-06T01:21:51.670Z,3.63
2018-07-06T01:24:25.970Z,3.60
2018-07-06T01:27:05.723Z,3.30
2018-07-06T01:29:45.438Z,3.97
2018-07-06T01:32:25.226Z,4.07
2018-07-06T01:35:05.105Z,3.50
2018-07-06T01:37:44.934Z,3.60
2018-07-06T01:40:24.772Z,3.77
2018-07-06T01:43:04.690Z,4.13
2018-07-06T01:45:38.456Z,3.33
2018-07-06T01:48:18.280Z,3.70
2018-07-06T01:50:58.200Z,3.70
2018-07-06T01:53:37.982Z,3.60
2018-07-06T01:56:17.867Z,3.50
2018-07-06T01:58:57.729Z,3.47
2018-07-06T02:01:37.611Z,3.73
2018-07-06T02:04:17.402Z,3.07
2018-07-06T02:06:57.230Z,3.70
2018-07-06T02:09:36.881Z,3.20
2018-07-06T02:12:16.600Z,3.43
2018-07-06T02:14:50.528Z,2.60
2018-07-06T02:17:30.289Z,3.50
2018-07-06T02:20:10.169Z,3.90
2018-07-06T02:22:44.007Z,4.00
2018-07-06T02:25:23.833Z,3.67
2018-07-06T02:28:03.550Z,4.00
2018-07-06T02:30:43.298Z,4.00
2018-07-06T02:33:23.074Z,4.17
2018-07-06T02:36:02.932Z,4.40
2018-07-06T02:38:43.399Z,4.27
2018-07-06T02:41:23.077Z,4.80
2018-07-06T02:44:02.806Z,4.80
2018-07-06T02:46:42.614Z,4.80
2018-07-06T02:49:16.305Z,4.10
2018-07-06T02:51:55.994Z,4.13
2018-07-06T02:54:35.791Z,4.70
2018-07-06T02:57:15.740Z,4.90
2018-07-06T02:59:55.539Z,4.73
2018-07-06T03:02:35.336Z,6.30
2018-07-06T03:05:15.205Z,5.00
2018-07-06T03:07:54.912Z,5.70
2018-07-06T03:10:34.658Z,5.33
2018-07-06T03:13:14.456Z,6.20
2018-07-06T03:15:54.204Z,6.93
2018-07-06T03:18:34.103Z,6.40
2018-07-06T03:21:13.731Z,6.67
2018-07-06T03:23:53.856Z,7.37
2018-07-06T03:26:33.532Z,7.00
2018-07-06T03:29:13.320Z,5.80
2018-07-06T03:31:52.904Z,7.17
2018-07-06T03:34:32.789Z,7.67
2018-07-06T03:37:12.606Z,6.73
2018-07-06T03:39:52.409Z,8.47
2018-07-06T03:42:32.243Z,7.73
2018-07-06T03:45:12.258Z,8.33
2018-07-06T03:47:52.080Z,7.70
2018-07-06T03:50:31.940Z,6.97
2018-07-06T03:53:11.844Z,7.70
2018-07-06T03:55:51.407Z,8.73
2018-07-06T03:58:31.298Z,8.20
2018-07-06T04:01:10.976Z,9.17
2018-07-06T04:03:50.707Z,10.43
2018-07-06T04:06:30.492Z,9.20
2018-07-06T04:09:10.394Z,10.97
2018-07-06T04:11:44.163Z,11.03
2018-07-06T04:14:23.906Z,11.27
2018-07-06T04:17:03.666Z,10.97
2018-07-06T04:19:43.536Z,10.07
2018-07-06T04:22:23.223Z,10.67
2018-07-06T04:25:03.179Z,10.43
2018-07-06T04:27:42.947Z,10.50
2018-07-06T04:30:22.826Z,10.57
2018-07-06T04:33:02.701Z,9.98
2018-07-06T04:35:42.572Z,10.00
2018-07-06T04:38:22.402Z,9.53
2018-07-06T04:41:02.287Z,9.33
2018-07-06T04:43:42.143Z,7.90
2018-07-06T04:46:22.011Z,7.83
2018-07-06T04:49:01.783Z,7.50
2018-07-06T04:51:41.633Z,7.60
2018-07-06T04:54:21.368Z,8.27
2018-07-06T04:57:01.194Z,7.53
2018-07-06T04:59:41.028Z,7.63
2018-07-06T05:02:20.853Z,7.20
2018-07-06T05:05:00.682Z,6.97
2018-07-06T05:07:40.536Z,7.27
2018-07-06T05:10:20.293Z,7.57
2018-07-06T05:13:00.201Z,8.35
2018-07-06T05:15:39.786Z,7.37
2018-07-06T05:18:19.678Z,6.87
2018-07-06T05:20:53.434Z,7.23
2018-07-06T05:23:33.167Z,6.50
2018-07-06T05:26:12.937Z,6.83
2018-07-06T05:28:52.977Z,6.33
2018-07-06T05:31:32.804Z,6.67
2018-07-06T05:34:12.580Z,6.13
2018-07-06T05:36:52.354Z,6.87
2018-07-06T05:39:32.087Z,6.30
2018-07-06T05:42:11.951Z,5.47
2018-07-06T05:44:45.878Z,5.40
2018-07-06T05:47:25.698Z,5.60
2018-07-06T05:50:05.553Z,5.27
2018-07-06T05:52:45.425Z,4.43
2018-07-06T05:55:25.222Z,4.90
2018-07-06T05:58:05.089Z,4.67
2018-07-06T06:00:44.934Z,5.03
2018-07-06T06:03:24.733Z,5.00
2018-07-06T06:05:58.564Z,4.77
2018-07-06T06:08:30.269Z,5.03
2018-07-06T06:10:59.085Z,5.30
2018-07-06T06:13:27.874Z,5.23
2018-07-06T06:15:56.811Z,5.37
2018-07-06T06:18:28.550Z,5.40
2018-07-06T06:20:57.488Z,5.00
2018-07-06T06:23:26.199Z,5.30
2018-07-06T06:25:55.108Z,5.30
2018-07-06T06:28:24.084Z,4.63
2018-07-06T06:30:52.982Z,4.80
2018-07-06T06:33:21.911Z,4.50
2018-07-06T06:35:50.817Z,5.07
2018-07-06T06:38:19.646Z,5.73
2018-07-06T06:40:48.411Z,6.03
2018-07-06T06:43:17.168Z,5.90
2018-07-06T06:45:46.015Z,5.73
2018-07-06T06:48:14.844Z,5.50
2018-07-06T06:50:44.199Z,4.70
2018-07-06T06:53:13.063Z,4.87
2018-07-06T06:55:42.855Z,4.80
2018-07-06T06:58:12.039Z,4.87
2018-07-06T07:00:44.481Z,5.03
2018-07-06T07:03:15.173Z,4.83
2018-07-06T07:05:44.062Z,5.23
2018-07-06T07:08:13.124Z,5.43
2018-07-06T07:10:41.928Z,4.73
2018-07-06T07:13:10.961Z,4.20
2018-07-06T07:15:40.834Z,4.83
2018-07-06T07:18:10.616Z,4.90
2018-07-06T07:20:39.470Z,5.20
2018-07-06T07:23:08.356Z,4.97
2018-07-06T07:25:37.338Z,5.00
2018-07-06T07:28:06.405Z,5.13
2018-07-06T07:30:35.857Z,6.43
2018-07-06T07:33:05.303Z,6.10
2018-07-06T07:35:34.478Z,5.90
2018-07-06T07:38:03.350Z,5.97
2018-07-06T07:40:32.103Z,6.30
2018-07-06T07:43:01.109Z,7.30
2018-07-06T07:45:29.879Z,5.87
2018-07-06T07:48:00.316Z,6.80
2018-07-06T07:50:32.446Z,6.73
2018-07-06T07:53:12.277Z,6.37
2018-07-06T07:55:41.206Z,6.83
2018-07-06T07:58:10.068Z,6.10
2018-07-06T08:00:39.509Z,6.40
2018-07-06T08:03:08.208Z,5.37
2018-07-06T08:05:37.232Z,6.00
2018-07-06T08:08:05.966Z,5.30
2018-07-06T08:10:34.866Z,5.03
2018-07-06T08:13:03.663Z,5.40
2018-07-06T08:15:32.553Z,6.50
2018-07-06T08:18:01.424Z,6.30
2018-07-06T08:20:30.225Z,6.10
2018-07-06T08:22:58.913Z,5.67
2018-07-06T08:25:27.585Z,5.33
2018-07-06T08:27:56.368Z,5.80
2018-07-06T08:30:25.391Z,5.00
2018-07-06T08:32:54.139Z,5.70
2018-07-06T08:35:33.976Z,6.47
2018-07-06T08:38:05.182Z,6.10
2018-07-06T08:40:33.930Z,5.77
2018-07-06T08:43:04.022Z,5.27
2018-07-06T08:45:33.618Z,5.40
2018-07-06T08:48:02.420Z,6.13
2018-07-06T08:50:30.738Z,5.93
2018-07-06T08:52:59.653Z,5.83
2018-07-06T08:55:28.592Z,6.40
2018-07-06T08:57:58.426Z,5.37
2018-07-06T09:00:27.157Z,5.50
2018-07-06T09:02:55.911Z,5.60
2018-07-06T09:05:24.717Z,5.80
2018-07-06T09:07:53.772Z,5.80
2018-07-06T09:10:22.545Z,5.47
2018-07-06T09:12:51.287Z,5.83
2018-07-06T09:15:20.101Z,5.90
2018-07-06T09:17:50.973Z,6.10
2018-07-06T09:20:19.681Z,5.80
2018-07-06T09:22:48.305Z,6.40
2018-07-06T09:25:17.208Z,5.70
2018-07-06T09:27:45.993Z,6.20
2018-07-06T09:30:15.582Z,6.20
2018-07-06T09:32:44.699Z,5.67
2018-07-06T09:35:14.910Z,5.37
2018-07-06T09:37:43.756Z,5.80
2018-07-06T09:40:12.868Z,5.13
2018-07-06T09:42:41.814Z,5.57
2018-07-06T09:45:10.492Z,4.73
2018-07-06T09:47:39.146Z,4.30
2018-07-06T09:50:10.985Z,4.00
2018-07-06T09:52:39.744Z,4.20
2018-07-06T09:55:10.270Z,5.10
2018-07-06T09:57:38.999Z,5.22
2018-07-06T10:00:08.893Z,4.80
2018-07-06T10:02:38.361Z,4.85
2018-07-06T10:05:06.836Z,4.22
2018-07-06T10:07:35.562Z,5.30
2018-07-06T10:10:04.329Z,4.47
2018-07-06T10:12:33.211Z,4.20
2018-07-06T10:15:02.450Z,3.52
2018-07-06T10:17:31.169Z,3.65
2018-07-06T10:19:59.956Z,3.30
2018-07-06T10:22:28.753Z,3.20
2018-07-06T10:24:57.548Z,3.55
2018-07-06T10:27:34.703Z,3.37
2018-07-06T10:32:22.176Z,3.40
2018-07-06T10:34:50.980Z,3.08
2018-07-06T10:37:20.216Z,2.90
2018-07-06T10:39:49.266Z,3.15
2018-07-06T10:42:18.128Z,3.47
2018-07-06T10:44:47.000Z,3.17
2018-07-06T10:47:15.769Z,3.33
2018-07-06T10:49:44.700Z,3.12
2018-07-06T10:52:14.392Z,3.85
2018-07-06T10:54:43.900Z,3.33
2018-07-06T10:57:12.717Z,3.37
2018-07-06T10:59:41.496Z,3.22
2018-07-06T11:02:10.560Z,2.92
2018-07-06T11:04:39.329Z,2.98
2018-07-06T11:07:08.175Z,2.95
2018-07-06T11:09:38.117Z,3.27
2018-07-06T11:12:06.904Z,2.80
2018-07-06T11:14:35.763Z,2.60
2018-07-06T11:17:04.507Z,2.30
2018-07-06T11:19:33.351Z,3.05
2018-07-06T11:22:02.160Z,3.15
2018-07-06T11:24:30.872Z,2.62
2018-07-06T11:26:59.610Z,2.75
2018-07-06T11:29:28.610Z,3.15
2018-07-06T11:31:57.476Z,2.77
2018-07-06T11:34:26.941Z,2.60
2018-07-06T11:36:55.612Z,3.10
2018-07-06T11:39:24.433Z,3.08
2018-07-06T11:41:53.270Z,2.52
2018-07-06T11:44:22.140Z,2.62
2018-07-06T11:46:51.250Z,2.83
2018-07-06T11:49:20.094Z,2.60
2018-07-06T11:51:48.913Z,2.60
2018-07-06T11:54:17.817Z,2.10
2018-07-06T11:56:46.513Z,2.60
2018-07-06T11:59:15.383Z,2.62
2018-07-06T12:01:44.274Z,2.47
2018-07-06T12:04:13.086Z,2.40
2018-07-06T12:06:41.999Z,2.37
2018-07-06T12:09:12.164Z,2.70
2018-07-06T12:11:41.019Z,2.77
2018-07-06T12:14:09.867Z,2.33
2018-07-06T12:16:38.201Z,2.50
2018-07-06T12:19:07.414Z,2.55
2018-07-06T12:21:36.372Z,2.22
2018-07-06T12:24:05.241Z,2.40
2018-07-06T12:26:34.246Z,2.50
2018-07-06T12:29:10.941Z,2.33
2018-07-06T12:31:39.743Z,2.15
2018-07-06T12:34:08.556Z,2.20
2018-07-06T12:36:37.716Z,2.27
2018-07-06T12:39:07.014Z,2.20
2018-07-06T12:41:35.873Z,2.60
2018-07-06T12:44:04.685Z,2.37
2018-07-06T12:46:34.022Z,2.15
2018-07-06T12:49:16.624Z,2.77
2018-07-06T12:51:45.361Z,2.20
2018-07-06T12:54:14.386Z,1.87
2018-07-06T12:56:43.081Z,2.42
2018-07-06T12:59:11.930Z,2.40
2018-07-06T13:01:40.886Z,2.37
2018-07-06T13:04:09.795Z,2.30
2018-07-06T13:06:38.752Z,2.08
2018-07-06T13:09:13.377Z,2.08
2018-07-06T13:11:42.113Z,2.40
2018-07-06T13:14:10.913Z,2.08
2018-07-06T13:16:39.714Z,2.02
2018-07-06T13:19:08.531Z,2.40
2018-07-06T13:21:36.988Z,2.30
2018-07-06T13:24:05.984Z,2.25
2018-07-06T13:26:35.060Z,2.15
2018-07-06T13:29:05.292Z,2.22
2018-07-06T13:31:34.232Z,2.08
2018-07-06T13:34:03.132Z,2.20
2018-07-06T13:36:31.963Z,1.77
2018-07-06T13:39:02.152Z,1.92
2018-07-06T13:41:30.983Z,2.08
2018-07-06T13:43:59.685Z,2.10
2018-07-06T13:46:28.497Z,1.98
2018-07-06T13:48:57.200Z,1.92
2018-07-06T13:51:36.220Z,2.05
2018-07-06T13:54:05.352Z,2.17
2018-07-06T13:56:34.169Z,1.90
2018-07-06T13:59:03.047Z,2.00
2018-07-06T14:01:31.899Z,1.90
2018-07-06T14:04:00.700Z,1.60
2018-07-06T14:06:29.530Z,1.95
2018-07-06T14:08:58.285Z,1.67
2018-07-06T14:11:27.038Z,2.08
2018-07-06T14:13:56.121Z,1.70
2018-07-06T14:16:24.899Z,1.60
2018-07-06T14:18:53.637Z,2.47
2018-07-06T14:21:22.444Z,1.90
2018-07-06T14:23:51.236Z,1.82
2018-07-06T14:26:21.305Z,1.90
2018-07-06T14:28:50.182Z,2.08
2018-07-06T14:31:18.496Z,1.55
2018-07-06T14:33:47.207Z,2.17
2018-07-06T14:36:15.980Z,1.90
2018-07-06T14:38:44.771Z,1.55
2018-07-06T14:41:13.659Z,2.00
2018-07-06T14:43:42.437Z,1.60
2018-07-06T14:46:11.225Z,2.00
2018-07-06T14:48:39.646Z,1.70
2018-07-06T14:51:08.386Z,1.40
2018-07-06T14:53:37.183Z,1.70
2018-07-06T14:56:06.432Z,1.70
2018-07-06T14:58:35.624Z,1.62
2018-07-06T15:01:04.513Z,2.00
2018-07-06T15:03:33.420Z,1.30
2018-07-06T15:06:02.856Z,1.62
2018-07-06T15:08:31.725Z,1.70
2018-07-06T15:11:00.544Z,1.75
2018-07-06T15:13:29.349Z,1.50
2018-07-06T15:15:58.055Z,1.50
2018-07-06T15:18:26.980Z,1.20
2018-07-06T15:20:55.827Z,1.40
2018-07-06T15:23:24.528Z,1.57
2018-07-06T15:25:53.512Z,1.70
2018-07-06T15:28:22.381Z,1.35
2018-07-06T15:30:51.069Z,1.60
2018-07-06T15:33:19.781Z,1.50
2018-07-06T15:35:48.520Z,1.37
2018-07-06T15:41:49.164Z,1.00
2018-07-06T15:44:17.909Z,1.17
2018-07-06T15:46:50.141Z,0.98
2018-07-06T15:49:20.975Z,1.10
2018-07-06T15:51:49.638Z,1.10
2018-07-06T15:54:18.011Z,0.90
2018-07-06T15:56:47.267Z,1.12
2018-07-06T15:59:16.144Z,1.42
2018-07-06T16:01:44.920Z,0.98
2018-07-06T16:04:15.893Z,1.10
2018-07-06T16:06:44.572Z,0.80
2018-07-06T16:09:13.221Z,2.05
2018-07-06T16:11:41.559Z,1.47
2018-07-06T16:14:10.323Z,0.70
2018-07-06T16:16:38.977Z,1.20
2018-07-06T16:19:07.698Z,1.32
2018-07-06T16:21:36.659Z,1.00
2018-07-06T16:24:05.490Z,1.00
2018-07-06T16:26:36.048Z,0.82
2018-07-06T16:29:07.640Z,1.00
2018-07-06T16:31:41.497Z,0.98
2018-07-06T16:34:10.736Z,1.22
2018-07-06T16:36:39.469Z,1.65
2018-07-06T16:39:08.695Z,0.82
2018-07-06T16:41:37.553Z,1.07
2018-07-06T16:44:06.383Z,0.70
2018-07-06T16:46:35.094Z,0.70
2018-07-06T16:49:16.247Z,1.02
2018-07-06T16:51:44.961Z,0.65
2018-07-06T16:54:13.672Z,1.10
2018-07-06T16:56:42.393Z,0.90
2018-07-06T16:59:11.129Z,0.98
2018-07-06T17:01:39.914Z,0.80
2018-07-06T17:04:08.656Z,1.47
2018-07-06T17:06:37.554Z,0.82
2018-07-06T17:09:06.756Z,0.80
2018-07-06T17:11:35.436Z,1.00
2018-07-06T17:14:04.704Z,1.20
2018-07-06T17:16:34.464Z,1.30
2018-07-06T17:19:04.050Z,1.20
2018-07-06T17:21:47.614Z,0.80
2018-07-06T17:24:16.281Z,1.00
2018-07-06T17:26:45.178Z,0.98
2018-07-06T17:29:18.697Z,0.93
2018-07-06T17:31:51.328Z,0.98
2018-07-06T17:34:20.038Z,0.72
2018-07-06T17:36:51.274Z,0.80
2018-07-06T17:39:20.170Z,0.78
2018-07-06T17:41:48.887Z,1.05
2018-07-06T17:44:17.679Z,1.07
2018-07-06T17:46:46.097Z,1.60
2018-07-06T17:49:15.049Z,1.00
2018-07-06T17:51:43.941Z,0.80
2018-07-06T17:54:14.975Z,0.90
2018-07-06T17:56:43.769Z,0.70
2018-07-06T17:59:12.462Z,1.00
2018-07-06T18:01:41.202Z,1.10
2018-07-06T18:04:13.568Z,0.85
2018-07-06T18:06:46.069Z,1.00
2018-07-06T18:09:16.026Z,0.90
2018-07-06T18:11:44.851Z,1.00
2018-07-06T18:14:13.537Z,1.00
2018-07-06T18:16:42.378Z,0.70
2018-07-06T18:19:11.273Z,0.98
2018-07-06T18:21:40.007Z,0.93
2018-07-06T18:24:08.897Z,1.02
2018-07-06T18:26:37.686Z,0.80
2018-07-06T18:29:08.241Z,0.90
2018-07-06T18:31:38.094Z,0.90
2018-07-06T18:34:06.873Z,0.80
2018-07-06T18:36:35.676Z,0.50
2018-07-06T18:39:05.443Z,0.90
2018-07-06T18:41:34.749Z,0.95
2018-07-06T18:44:03.805Z,0.75
2018-07-06T18:46:32.509Z,0.80
2018-07-06T18:49:01.174Z,0.80
2018-07-06T18:51:29.944Z,1.10
2018-07-06T18:53:58.732Z,0.90
2018-07-06T18:56:29.557Z,0.60
2018-07-06T18:58:58.984Z,1.15
2018-07-06T19:01:29.263Z,0.90
2018-07-06T19:03:58.026Z,1.10
2018-07-06T19:06:32.133Z,1.00
2018-07-06T19:09:05.294Z,1.00
2018-07-06T19:11:35.016Z,0.70
2018-07-06T19:14:03.935Z,0.70
2018-07-06T19:16:32.699Z,1.10
2018-07-06T19:19:01.586Z,1.07
2018-07-06T19:21:29.886Z,0.68
2018-07-06T19:23:58.553Z,0.72
2018-07-06T19:26:27.219Z,1.00
2018-07-06T19:28:56.133Z,0.60
2018-07-06T19:31:25.035Z,0.90
2018-07-06T19:33:53.816Z,0.60
2018-07-06T19:36:22.513Z,0.78
2018-07-06T19:38:52.390Z,0.82
2018-07-06T19:41:21.145Z,0.60
2018-07-06T19:43:49.956Z,0.57
2018-07-06T19:46:18.682Z,0.67
2018-07-06T19:48:47.422Z,0.50
2018-07-06T19:51:16.222Z,0.70
2018-07-06T19:53:45.488Z,0.50
2018-07-06T19:56:14.209Z,0.60
2018-07-06T19:58:42.945Z,0.67
2018-07-06T20:01:11.698Z,0.60
2018-07-06T20:03:40.862Z,0.80
2018-07-06T20:06:09.642Z,0.60
2018-07-06T20:08:38.742Z,1.03
2018-07-06T20:11:08.884Z,0.73
2018-07-06T20:13:37.689Z,0.60
2018-07-06T20:16:06.461Z,0.73
2018-07-06T20:18:35.168Z,0.53
2018-07-06T20:21:03.861Z,0.60
2018-07-06T20:23:32.790Z,0.43
2018-07-06T20:26:01.531Z,1.00
2018-07-06T20:28:30.248Z,0.63
2018-07-06T20:30:58.926Z,0.73
2018-07-06T20:33:27.604Z,0.40
2018-07-06T20:35:56.368Z,0.80
2018-07-06T20:38:25.272Z,0.40
2018-07-06T20:40:54.669Z,0.63
2018-07-06T20:43:23.436Z,0.50
2018-07-06T20:45:52.116Z,0.80
2018-07-06T20:48:20.849Z,0.40
2018-07-06T20:50:49.519Z,0.50
2018-07-06T20:53:18.378Z,0.40
2018-07-06T20:55:51.577Z,0.50
2018-07-06T20:58:20.367Z,0.70
2018-07-06T21:00:49.154Z,0.57
2018-07-06T21:03:17.921Z,1.00
2018-07-06T21:05:46.621Z,0.80
2018-07-06T21:08:15.401Z,0.60
2018-07-06T21:10:43.716Z,0.67
2018-07-06T21:13:12.478Z,0.93
2018-07-06T21:15:41.442Z,0.67
2018-07-06T21:18:10.156Z,0.73
2018-07-06T21:20:39.630Z,0.67
2018-07-06T21:23:08.344Z,0.67
2018-07-06T21:25:37.091Z,0.90
2018-07-06T21:28:06.875Z,0.83
2018-07-06T21:30:35.585Z,0.73
2018-07-06T21:33:04.265Z,0.80
2018-07-06T21:35:32.956Z,0.53
2018-07-06T21:38:01.665Z,0.93
2018-07-06T21:40:30.313Z,1.10
2018-07-06T21:42:59.140Z,0.70
2018-07-06T21:45:27.443Z,0.83
2018-07-06T21:47:56.120Z,0.70
2018-07-06T21:50:25.807Z,0.90
2018-07-06T21:52:54.762Z,0.70
2018-07-06T21:55:23.557Z,0.80
2018-07-06T21:57:52.237Z,0.70
2018-07-06T22:00:30.774Z,0.67
2018-07-06T22:02:59.480Z,0.73
2018-07-06T22:05:28.321Z,0.70
2018-07-06T22:07:56.988Z,0.67
2018-07-06T22:10:25.801Z,0.70
2018-07-06T22:12:54.538Z,0.80
2018-07-06T22:15:23.237Z,0.90
2018-07-06T22:17:52.014Z,1.10
2018-07-06T22:20:20.736Z,0.90
2018-07-06T22:22:49.476Z,1.03
2018-07-06T22:25:18.181Z,0.80
2018-07-06T22:27:46.942Z,0.70
2018-07-06T22:30:15.763Z,0.80
2018-07-06T22:32:44.504Z,0.90
2018-07-06T22:35:13.796Z,1.17
2018-07-06T22:37:42.552Z,1.10
2018-07-06T22:40:11.341Z,1.13
2018-07-06T22:42:40.033Z,0.90
2018-07-06T22:45:08.768Z,0.80
2018-07-06T22:47:37.480Z,1.07
2018-07-06T22:50:06.305Z,1.20
2018-07-06T22:52:35.016Z,0.90
2018-07-06T22:55:03.835Z,1.30
2018-07-06T22:57:32.609Z,0.97
2018-07-06T23:00:01.200Z,1.07
2018-07-06T23:02:29.998Z,0.93
2018-07-06T23:04:58.734Z,1.07
2018-07-06T23:07:27.457Z,1.23
2018-07-06T23:09:56.206Z,1.10
2018-07-06T23:12:24.964Z,0.93
2018-07-06T23:14:53.730Z,0.90
2018-07-06T23:17:22.476Z,1.03
2018-07-06T23:19:58.532Z,1.13
2018-07-06T23:23:01.797Z,1.00
2018-07-06T23:25:31.591Z,1.03
2018-07-06T23:28:00.320Z,1.20
2018-07-06T23:30:29.103Z,0.97
2018-07-06T23:32:59.376Z,1.23
2018-07-06T23:35:28.177Z,1.10
2018-07-06T23:37:56.959Z,1.20
2018-07-06T23:40:25.702Z,1.63
2018-07-06T23:42:54.498Z,1.23
2018-07-06T23:45:23.691Z,1.30
2018-07-06T23:47:52.554Z,1.17
2018-07-06T23:50:21.780Z,1.20
2018-07-06T23:52:50.514Z,1.60
2018-07-06T23:55:19.365Z,1.50
2018-07-06T23:57:48.345Z,1.70
