createdAt,value
2018-07-25T00:00:53.692Z,0.00
2018-07-25T00:01:53.724Z,0.00
2018-07-25T00:02:53.749Z,0.00
2018-07-25T00:03:53.780Z,4.00
2018-07-25T00:04:53.807Z,0.00
2018-07-25T00:05:53.841Z,0.00
2018-07-25T00:06:53.869Z,0.00
2018-07-25T00:07:53.893Z,0.00
2018-07-25T00:08:53.924Z,0.00
2018-07-25T00:09:53.955Z,0.00
2018-07-25T00:10:53.982Z,0.00
2018-07-25T00:11:54.014Z,0.00
2018-07-25T00:12:54.042Z,0.00
2018-07-25T00:13:54.074Z,0.00
2018-07-25T00:14:54.105Z,0.00
2018-07-25T00:15:54.135Z,0.00
2018-07-25T00:16:54.162Z,0.00
2018-07-25T00:17:54.192Z,0.00
2018-07-25T00:18:54.226Z,0.00
2018-07-25T00:19:54.245Z,0.00
2018-07-25T00:20:54.276Z,0.00
2018-07-25T00:21:54.306Z,0.00
2018-07-25T00:22:54.332Z,0.00
2018-07-25T00:23:54.359Z,0.00
2018-07-25T00:24:54.396Z,0.00
2018-07-25T00:25:54.417Z,0.00
2018-07-25T00:26:54.448Z,0.00
2018-07-25T00:27:54.476Z,0.00
2018-07-25T00:28:54.504Z,0.00
2018-07-25T00:29:54.536Z,0.00
2018-07-25T00:30:54.564Z,0.00
2018-07-25T00:31:54.596Z,0.00
2018-07-25T00:32:54.624Z,0.00
2018-07-25T00:33:54.652Z,0.00
2018-07-25T00:34:54.682Z,0.00
2018-07-25T00:35:54.712Z,0.00
2018-07-25T00:36:54.740Z,0.00
2018-07-25T00:37:54.772Z,0.00
2018-07-25T00:38:54.795Z,0.00
2018-07-25T00:39:54.827Z,0.00
2018-07-25T00:40:54.862Z,0.00
2018-07-25T00:41:54.882Z,0.00
2018-07-25T00:42:54.915Z,0.00
2018-07-25T00:43:54.936Z,0.00
2018-07-25T00:44:54.970Z,0.00
2018-07-25T00:45:54.993Z,0.00
2018-07-25T00:46:55.033Z,0.00
2018-07-25T00:47:55.055Z,0.00
2018-07-25T00:48:55.084Z,0.00
2018-07-25T00:49:55.113Z,0.00
2018-07-25T00:50:55.138Z,0.00
2018-07-25T00:51:55.173Z,0.00
2018-07-25T00:52:55.198Z,0.00
2018-07-25T00:53:55.226Z,0.00
2018-07-25T00:54:55.260Z,0.00
2018-07-25T00:55:55.282Z,0.00
2018-07-25T00:56:55.322Z,0.00
2018-07-25T00:57:55.344Z,0.00
2018-07-25T00:58:55.373Z,0.00
2018-07-25T00:59:55.404Z,0.00
2018-07-25T01:00:55.424Z,0.00
2018-07-25T01:01:55.460Z,0.00
2018-07-25T01:02:55.482Z,0.00
2018-07-25T01:03:55.513Z,0.00
2018-07-25T01:04:55.550Z,0.00
2018-07-25T01:05:55.573Z,0.00
2018-07-25T01:06:55.603Z,0.00
2018-07-25T01:07:55.628Z,0.00
2018-07-25T01:08:55.658Z,0.00
2018-07-25T01:09:55.690Z,0.00
2018-07-25T01:10:55.715Z,4.00
2018-07-25T01:11:55.746Z,0.00
2018-07-25T01:12:55.772Z,0.00
2018-07-25T01:13:55.806Z,0.00
2018-07-25T01:14:55.832Z,0.00
2018-07-25T01:15:55.864Z,0.00
2018-07-25T01:16:55.889Z,0.00
2018-07-25T01:17:55.916Z,0.00
2018-07-25T01:18:55.943Z,0.00
2018-07-25T01:19:55.976Z,0.00
2018-07-25T01:20:56.003Z,0.00
2018-07-25T01:21:56.036Z,0.00
2018-07-25T01:22:56.064Z,0.00
2018-07-25T01:23:56.092Z,0.00
2018-07-25T01:24:56.124Z,0.00
2018-07-25T01:25:56.147Z,0.00
2018-07-25T01:26:56.185Z,0.00
2018-07-25T01:27:56.208Z,0.00
2018-07-25T01:28:56.230Z,0.00
2018-07-25T01:29:56.262Z,0.00
2018-07-25T01:30:56.295Z,0.00
2018-07-25T01:31:56.323Z,0.00
2018-07-25T01:32:56.346Z,0.00
2018-07-25T01:33:56.383Z,0.00
2018-07-25T01:34:56.414Z,0.00
2018-07-25T01:35:56.433Z,0.00
2018-07-25T01:36:56.462Z,0.00
2018-07-25T01:37:56.490Z,0.00
2018-07-25T01:38:56.524Z,0.00
2018-07-25T01:39:56.549Z,0.00
2018-07-25T01:40:56.579Z,0.00
2018-07-25T01:41:56.602Z,0.00
2018-07-25T01:42:56.633Z,0.00
2018-07-25T01:43:56.668Z,0.00
2018-07-25T01:44:56.694Z,0.00
2018-07-25T01:45:56.722Z,0.00
2018-07-25T01:46:56.744Z,0.00
2018-07-25T01:47:56.778Z,0.00
2018-07-25T01:48:56.805Z,0.00
2018-07-25T01:49:56.836Z,0.00
2018-07-25T01:50:56.862Z,0.00
2018-07-25T01:51:56.893Z,0.00
2018-07-25T01:52:56.916Z,0.00
2018-07-25T01:53:56.953Z,0.00
2018-07-25T01:54:56.978Z,0.00
2018-07-25T01:55:57.004Z,0.00
2018-07-25T01:56:57.036Z,0.00
2018-07-25T01:57:57.064Z,0.00
2018-07-25T01:58:57.092Z,0.00
2018-07-25T01:59:57.124Z,0.00
2018-07-25T02:00:57.151Z,0.00
2018-07-25T02:01:57.178Z,0.00
2018-07-25T02:02:57.204Z,0.00
2018-07-25T02:03:57.236Z,0.00
2018-07-25T02:04:57.261Z,0.00
2018-07-25T02:05:57.301Z,0.00
2018-07-25T02:06:57.316Z,0.00
2018-07-25T02:07:57.350Z,0.00
2018-07-25T02:08:57.380Z,0.00
2018-07-25T02:09:57.406Z,0.00
2018-07-25T02:10:57.434Z,0.00
2018-07-25T02:11:57.466Z,0.00
2018-07-25T02:12:57.492Z,0.00
2018-07-25T02:13:57.520Z,0.00
2018-07-25T02:14:57.547Z,0.00
2018-07-25T02:15:57.576Z,0.00
2018-07-25T02:16:57.606Z,0.00
2018-07-25T02:17:57.634Z,0.00
2018-07-25T02:18:57.662Z,0.00
2018-07-25T02:19:57.690Z,0.00
2018-07-25T02:20:57.720Z,0.00
2018-07-25T02:21:57.750Z,0.00
2018-07-25T02:22:57.778Z,0.00
2018-07-25T02:23:57.810Z,0.00
2018-07-25T02:24:57.832Z,0.00
2018-07-25T02:25:57.865Z,0.00
2018-07-25T02:26:57.889Z,0.00
2018-07-25T02:27:57.920Z,0.00
2018-07-25T02:28:57.948Z,0.00
2018-07-25T02:29:57.977Z,4.00
2018-07-25T02:30:58.008Z,0.00
2018-07-25T02:31:58.034Z,4.00
2018-07-25T02:32:58.064Z,4.00
2018-07-25T02:33:58.092Z,4.00
2018-07-25T02:34:58.124Z,4.00
2018-07-25T02:35:58.148Z,4.00
2018-07-25T02:36:58.174Z,4.00
2018-07-25T02:37:58.202Z,4.00
2018-07-25T02:38:58.230Z,0.00
2018-07-25T02:39:58.260Z,0.00
2018-07-25T02:40:58.283Z,0.00
2018-07-25T02:41:58.316Z,0.00
2018-07-25T02:42:58.344Z,4.00
2018-07-25T02:43:58.371Z,4.00
2018-07-25T02:44:58.399Z,4.00
2018-07-25T02:45:58.433Z,4.00
2018-07-25T02:46:58.460Z,4.00
2018-07-25T02:47:58.486Z,8.00
2018-07-25T02:48:58.510Z,4.00
2018-07-25T02:49:58.544Z,8.00
2018-07-25T02:50:58.570Z,4.00
2018-07-25T02:51:58.600Z,8.00
2018-07-25T02:52:58.628Z,8.00
2018-07-25T02:53:58.658Z,12.00
2018-07-25T02:54:58.686Z,12.00
2018-07-25T02:55:58.708Z,16.00
2018-07-25T02:56:58.825Z,16.00
2018-07-25T02:57:58.774Z,20.00
2018-07-25T02:58:58.795Z,20.00
2018-07-25T02:59:58.824Z,20.00
2018-07-25T03:00:58.851Z,24.00
2018-07-25T03:01:58.886Z,28.00
2018-07-25T03:02:58.912Z,32.00
2018-07-25T03:03:58.942Z,36.00
2018-07-25T03:04:58.967Z,40.00
2018-07-25T03:05:58.989Z,44.00
2018-07-25T03:06:59.023Z,52.00
2018-07-25T03:07:59.045Z,60.00
2018-07-25T03:08:59.148Z,64.00
2018-07-25T03:09:59.099Z,72.00
2018-07-25T03:10:59.132Z,84.00
2018-07-25T03:11:59.155Z,92.00
2018-07-25T03:12:59.194Z,100.00
2018-07-25T03:13:59.219Z,112.00
2018-07-25T03:14:59.241Z,124.00
2018-07-25T03:15:59.275Z,140.00
2018-07-25T03:16:59.300Z,152.00
2018-07-25T03:17:59.330Z,164.00
2018-07-25T03:18:59.367Z,180.00
2018-07-25T03:19:59.387Z,200.00
2018-07-25T03:20:59.412Z,216.00
2018-07-25T03:21:59.441Z,236.00
2018-07-25T03:22:59.471Z,252.00
2018-07-25T03:23:59.503Z,272.00
2018-07-25T03:24:59.526Z,292.00
2018-07-25T03:25:59.549Z,312.00
2018-07-25T03:26:59.587Z,336.00
2018-07-25T03:27:59.605Z,356.00
2018-07-25T03:28:59.636Z,380.00
2018-07-25T03:29:59.662Z,404.00
2018-07-25T03:30:59.693Z,428.00
2018-07-25T03:31:59.719Z,452.00
2018-07-25T03:32:59.747Z,476.00
2018-07-25T03:33:59.782Z,500.00
2018-07-25T03:34:59.800Z,528.00
2018-07-25T03:35:59.836Z,548.00
2018-07-25T03:36:59.858Z,576.00
2018-07-25T03:37:59.884Z,600.00
2018-07-25T03:38:59.916Z,628.00
2018-07-25T03:39:59.946Z,656.00
2018-07-25T03:40:59.972Z,680.00
2018-07-25T03:41:59.998Z,708.00
2018-07-25T03:43:00.028Z,740.00
2018-07-25T03:44:00.058Z,772.00
2018-07-25T03:45:00.082Z,804.00
2018-07-25T03:46:00.117Z,836.00
2018-07-25T03:47:00.139Z,876.00
2018-07-25T03:48:00.165Z,912.00
2018-07-25T03:49:00.197Z,944.00
2018-07-25T03:50:00.224Z,980.00
2018-07-25T03:51:00.254Z,1012.00
2018-07-25T03:52:00.279Z,1044.00
2018-07-25T03:53:00.305Z,1068.00
2018-07-25T03:54:00.333Z,1100.00
2018-07-25T03:55:00.365Z,1128.00
2018-07-25T03:56:00.395Z,1160.00
2018-07-25T03:57:00.419Z,1196.00
2018-07-25T03:58:00.447Z,1228.00
2018-07-25T03:59:00.479Z,1264.00
2018-07-25T04:00:00.510Z,1300.00
2018-07-25T04:01:00.529Z,1332.00
2018-07-25T04:02:00.591Z,1368.00
2018-07-25T04:03:00.583Z,1408.00
2018-07-25T04:04:00.617Z,1444.00
2018-07-25T04:05:00.641Z,1484.00
2018-07-25T04:06:00.676Z,1524.00
2018-07-25T04:07:00.703Z,1568.00
2018-07-25T04:08:00.727Z,1616.00
2018-07-25T04:09:00.809Z,1664.00
2018-07-25T04:10:00.789Z,1716.00
2018-07-25T04:11:00.817Z,1768.00
2018-07-25T04:12:00.842Z,1816.00
2018-07-25T04:13:00.877Z,1860.00
2018-07-25T04:14:00.896Z,1908.00
2018-07-25T04:15:00.927Z,1948.00
2018-07-25T04:16:00.955Z,1992.00
2018-07-25T04:17:00.976Z,2040.00
2018-07-25T04:18:01.004Z,2084.00
2018-07-25T04:19:01.036Z,2132.00
2018-07-25T04:20:01.075Z,2172.00
2018-07-25T04:21:01.096Z,2228.00
2018-07-25T04:22:01.122Z,2276.00
2018-07-25T04:23:01.159Z,2328.00
2018-07-25T04:24:01.176Z,2372.00
2018-07-25T04:25:01.201Z,2424.00
2018-07-25T04:26:01.233Z,2476.00
2018-07-25T04:27:01.263Z,2532.00
2018-07-25T04:28:01.289Z,2596.00
2018-07-25T04:29:01.321Z,2672.00
2018-07-25T04:30:01.345Z,2748.00
2018-07-25T04:31:01.375Z,2832.00
2018-07-25T04:32:01.409Z,2932.00
2018-07-25T04:33:01.432Z,3028.00
2018-07-25T04:34:01.460Z,3128.00
2018-07-25T04:35:01.488Z,3220.00
2018-07-25T04:36:01.514Z,3292.00
2018-07-25T04:37:01.539Z,3348.00
2018-07-25T04:38:01.570Z,3380.00
2018-07-25T04:39:01.597Z,3408.00
2018-07-25T04:40:01.625Z,3428.00
2018-07-25T04:41:01.657Z,3436.00
2018-07-25T04:42:01.685Z,3436.00
2018-07-25T04:43:01.713Z,3420.00
2018-07-25T04:44:01.742Z,3408.00
2018-07-25T04:45:01.773Z,3404.00
2018-07-25T04:46:01.828Z,3396.00
2018-07-25T04:47:01.827Z,3400.00
2018-07-25T04:48:01.847Z,3404.00
2018-07-25T04:49:01.884Z,3408.00
2018-07-25T04:50:01.907Z,3404.00
2018-07-25T04:51:01.943Z,3408.00
2018-07-25T04:52:01.984Z,3412.00
2018-07-25T04:53:01.994Z,3428.00
2018-07-25T04:54:02.023Z,3428.00
2018-07-25T04:55:02.057Z,3392.00
2018-07-25T04:56:02.106Z,3344.00
2018-07-25T04:57:02.104Z,3292.00
2018-07-25T04:58:02.137Z,3252.00
2018-07-25T04:59:02.167Z,3204.00
2018-07-25T05:00:02.193Z,3160.00
2018-07-25T05:01:02.219Z,3124.00
2018-07-25T05:02:02.245Z,3096.00
2018-07-25T05:03:02.278Z,3084.00
2018-07-25T05:04:02.304Z,3056.00
2018-07-25T05:05:02.331Z,3016.00
2018-07-25T05:06:02.359Z,2976.00
2018-07-25T05:07:02.416Z,2948.00
2018-07-25T05:08:02.419Z,2932.00
2018-07-25T05:09:02.445Z,2936.00
2018-07-25T05:10:02.477Z,2940.00
2018-07-25T05:11:02.505Z,2984.00
2018-07-25T05:12:02.535Z,3024.00
2018-07-25T05:13:02.561Z,3064.00
2018-07-25T05:14:02.585Z,3076.00
2018-07-25T05:15:02.623Z,3100.00
2018-07-25T05:16:02.648Z,3136.00
2018-07-25T05:17:02.677Z,3180.00
2018-07-25T05:18:02.784Z,3240.00
2018-07-25T05:19:02.729Z,3316.00
2018-07-25T05:20:02.763Z,3368.00
2018-07-25T05:21:02.787Z,3424.00
2018-07-25T05:22:02.823Z,3472.00
2018-07-25T05:23:02.843Z,3520.00
2018-07-25T05:24:02.889Z,3572.00
2018-07-25T05:25:02.901Z,3624.00
2018-07-25T05:26:02.933Z,3684.00
2018-07-25T05:27:02.961Z,3768.00
2018-07-25T05:28:02.985Z,3852.00
2018-07-25T05:29:03.018Z,3884.00
2018-07-25T05:30:03.070Z,3900.00
2018-07-25T05:31:03.069Z,3916.00
2018-07-25T05:32:03.106Z,3944.00
2018-07-25T05:33:03.133Z,3960.00
2018-07-25T05:34:03.159Z,3976.00
2018-07-25T05:35:03.185Z,4000.00
2018-07-25T05:36:03.221Z,4024.00
2018-07-25T05:37:03.243Z,4048.00
2018-07-25T05:38:03.279Z,4092.00
2018-07-25T05:39:03.301Z,4128.00
2018-07-25T05:40:03.333Z,4188.00
2018-07-25T05:41:03.357Z,4208.00
2018-07-25T05:42:03.395Z,4232.00
2018-07-25T05:43:03.411Z,4248.00
2018-07-25T05:44:03.447Z,4292.00
2018-07-25T05:45:03.475Z,4340.00
2018-07-25T05:46:03.505Z,4380.00
2018-07-25T05:47:03.531Z,4428.00
2018-07-25T05:48:03.559Z,4448.00
2018-07-25T05:49:03.589Z,4452.00
2018-07-25T05:50:03.622Z,4432.00
2018-07-25T05:51:03.641Z,4404.00
2018-07-25T05:52:03.699Z,4364.00
2018-07-25T05:53:03.699Z,4308.00
2018-07-25T05:54:03.732Z,4276.00
2018-07-25T05:55:03.765Z,4256.00
2018-07-25T05:56:03.789Z,4156.00
2018-07-25T05:57:03.824Z,4060.00
2018-07-25T05:58:03.843Z,3964.00
2018-07-25T05:59:03.925Z,3856.00
2018-07-25T06:00:03.903Z,3756.00
2018-07-25T06:01:03.927Z,3600.00
2018-07-25T06:02:03.964Z,3504.00
2018-07-25T06:03:04.150Z,3480.00
2018-07-25T06:04:04.020Z,3336.00
2018-07-25T06:05:04.046Z,3296.00
2018-07-25T06:06:04.129Z,3308.00
2018-07-25T06:07:04.108Z,3304.00
2018-07-25T06:08:04.132Z,3280.00
2018-07-25T06:09:04.160Z,3328.00
2018-07-25T06:10:04.192Z,3296.00
2018-07-25T06:11:04.219Z,3296.00
2018-07-25T06:12:04.259Z,3372.00
2018-07-25T06:13:04.278Z,3380.00
2018-07-25T06:14:04.308Z,3384.00
2018-07-25T06:15:04.333Z,3400.00
2018-07-25T06:16:04.368Z,3412.00
2018-07-25T06:17:04.393Z,3436.00
2018-07-25T06:18:04.422Z,3468.00
2018-07-25T06:19:04.456Z,3496.00
2018-07-25T06:20:04.488Z,3512.00
2018-07-25T06:21:04.511Z,3500.00
2018-07-25T06:22:04.533Z,3408.00
2018-07-25T06:23:04.566Z,3476.00
2018-07-25T06:24:04.593Z,3448.00
2018-07-25T06:25:04.625Z,3424.00
2018-07-25T06:26:04.739Z,3424.00
2018-07-25T06:27:04.678Z,3440.00
2018-07-25T06:28:04.707Z,3460.00
2018-07-25T06:29:04.732Z,3488.00
2018-07-25T06:30:04.769Z,3516.00
2018-07-25T06:31:04.801Z,3540.00
2018-07-25T06:32:04.834Z,3572.00
2018-07-25T06:33:04.854Z,3604.00
2018-07-25T06:34:04.883Z,3656.00
2018-07-25T06:35:04.907Z,3688.00
2018-07-25T06:36:04.937Z,3720.00
2018-07-25T06:37:04.966Z,3764.00
2018-07-25T06:38:04.994Z,3808.00
2018-07-25T06:39:05.028Z,3860.00
2018-07-25T06:40:05.055Z,4044.00
2018-07-25T06:41:05.085Z,4036.00
2018-07-25T06:42:05.119Z,4100.00
2018-07-25T06:43:05.139Z,4172.00
2018-07-25T06:44:05.176Z,4184.00
2018-07-25T06:45:05.199Z,4200.00
2018-07-25T06:46:05.229Z,4220.00
2018-07-25T06:47:05.256Z,4220.00
2018-07-25T06:48:05.283Z,4248.00
2018-07-25T06:49:05.315Z,4256.00
2018-07-25T06:50:05.347Z,4260.00
2018-07-25T06:51:05.369Z,4292.00
2018-07-25T06:52:05.407Z,4308.00
2018-07-25T06:53:05.425Z,4308.00
2018-07-25T06:54:05.461Z,4336.00
2018-07-25T06:55:05.484Z,4352.00
2018-07-25T06:56:05.517Z,4376.00
2018-07-25T06:57:05.536Z,4400.00
2018-07-25T06:58:05.567Z,4376.00
2018-07-25T06:59:05.605Z,4400.00
2018-07-25T07:00:05.632Z,4412.00
2018-07-25T07:01:05.667Z,4420.00
2018-07-25T07:02:05.682Z,4428.00
2018-07-25T07:03:05.719Z,4444.00
2018-07-25T07:04:05.747Z,4452.00
2018-07-25T07:05:05.771Z,4460.00
2018-07-25T07:06:05.802Z,4468.00
2018-07-25T07:07:05.836Z,4484.00
2018-07-25T07:08:05.861Z,4480.00
2018-07-25T07:09:05.885Z,4508.00
2018-07-25T07:10:05.923Z,4520.00
2018-07-25T07:11:05.950Z,4528.00
2018-07-25T07:12:06.051Z,4552.00
2018-07-25T07:13:05.999Z,4564.00
2018-07-25T07:14:06.031Z,4572.00
2018-07-25T07:15:06.066Z,4588.00
2018-07-25T07:16:06.093Z,4600.00
2018-07-25T07:17:06.121Z,4600.00
2018-07-25T07:18:06.149Z,4612.00
2018-07-25T07:19:06.184Z,4632.00
2018-07-25T07:20:06.203Z,4636.00
2018-07-25T07:21:06.249Z,4652.00
2018-07-25T07:22:06.265Z,4656.00
2018-07-25T07:23:06.295Z,4656.00
2018-07-25T07:24:06.388Z,4676.00
2018-07-25T07:25:06.354Z,4680.00
2018-07-25T07:26:06.387Z,4684.00
2018-07-25T07:27:06.414Z,4704.00
2018-07-25T07:28:06.437Z,4708.00
2018-07-25T07:29:06.527Z,4716.00
2018-07-25T07:30:06.501Z,4728.00
2018-07-25T07:31:06.529Z,4700.00
2018-07-25T07:32:06.563Z,4764.00
2018-07-25T07:33:06.589Z,4768.00
2018-07-25T07:34:06.620Z,4768.00
2018-07-25T07:35:06.659Z,4784.00
2018-07-25T07:36:06.677Z,4784.00
2018-07-25T07:37:06.704Z,4816.00
2018-07-25T07:38:06.738Z,4820.00
2018-07-25T07:39:06.761Z,4848.00
2018-07-25T07:40:06.791Z,4872.00
2018-07-25T07:41:06.827Z,4884.00
2018-07-25T07:42:06.853Z,4912.00
2018-07-25T07:43:06.881Z,4892.00
2018-07-25T07:44:06.927Z,4968.00
2018-07-25T07:45:06.932Z,4996.00
2018-07-25T07:46:06.959Z,5024.00
2018-07-25T07:47:06.993Z,5044.00
2018-07-25T07:48:07.027Z,5064.00
2018-07-25T07:49:07.055Z,5096.00
2018-07-25T07:50:07.083Z,5100.00
2018-07-25T07:51:07.123Z,5132.00
2018-07-25T07:52:07.143Z,5148.00
2018-07-25T07:53:07.176Z,5176.00
2018-07-25T07:54:07.217Z,5172.00
2018-07-25T07:55:07.240Z,5196.00
2018-07-25T07:56:07.263Z,5196.00
2018-07-25T07:57:07.289Z,5224.00
2018-07-25T07:58:07.317Z,5228.00
2018-07-25T07:59:07.356Z,5244.00
2018-07-25T08:00:07.379Z,5264.00
2018-07-25T08:01:07.410Z,5272.00
2018-07-25T08:02:07.442Z,5312.00
2018-07-25T08:03:07.470Z,5312.00
2018-07-25T08:04:07.506Z,5328.00
2018-07-25T08:05:07.595Z,5352.00
2018-07-25T08:06:07.561Z,5372.00
2018-07-25T08:07:07.590Z,5576.00
2018-07-25T08:08:07.618Z,5416.00
2018-07-25T08:09:07.639Z,5420.00
2018-07-25T08:10:07.668Z,5432.00
2018-07-25T08:11:07.706Z,5524.00
2018-07-25T08:12:07.739Z,5472.00
2018-07-25T08:13:07.757Z,5456.00
2018-07-25T08:14:07.795Z,5496.00
2018-07-25T08:15:07.822Z,5516.00
2018-07-25T08:16:07.847Z,5544.00
2018-07-25T08:17:07.882Z,5552.00
2018-07-25T08:18:07.910Z,5572.00
2018-07-25T08:19:07.939Z,5580.00
2018-07-25T08:20:07.978Z,5628.00
2018-07-25T08:21:08.027Z,5668.00
2018-07-25T08:22:08.026Z,5696.00
2018-07-25T08:23:08.059Z,5716.00
2018-07-25T08:24:08.089Z,5748.00
2018-07-25T08:25:08.117Z,5772.00
2018-07-25T08:26:08.149Z,5800.00
2018-07-25T08:27:08.172Z,5856.00
2018-07-25T08:28:08.210Z,5868.00
2018-07-25T08:29:08.232Z,5900.00
2018-07-25T08:30:08.262Z,5928.00
2018-07-25T08:31:08.298Z,5944.00
2018-07-25T08:32:08.324Z,6104.00
2018-07-25T08:33:08.354Z,6012.00
2018-07-25T08:34:08.379Z,6032.00
2018-07-25T08:35:08.413Z,6016.00
2018-07-25T08:36:08.445Z,6052.00
2018-07-25T08:37:08.469Z,6080.00
2018-07-25T08:38:08.498Z,6112.00
2018-07-25T08:39:08.535Z,6164.00
2018-07-25T08:40:08.567Z,6204.00
2018-07-25T08:41:08.610Z,6248.00
2018-07-25T08:42:08.623Z,6284.00
2018-07-25T08:43:08.650Z,6348.00
2018-07-25T08:44:08.679Z,6324.00
2018-07-25T08:45:08.708Z,6368.00
2018-07-25T08:46:08.740Z,6412.00
2018-07-25T08:47:08.771Z,6456.00
2018-07-25T08:48:08.801Z,6488.00
2018-07-25T08:49:08.830Z,6532.00
2018-07-25T08:50:08.857Z,6616.00
2018-07-25T08:51:08.887Z,6648.00
2018-07-25T08:52:08.918Z,6676.00
2018-07-25T08:53:08.943Z,6684.00
2018-07-25T08:54:08.979Z,6736.00
2018-07-25T08:55:09.007Z,6760.00
2018-07-25T08:56:09.040Z,6820.00
2018-07-25T08:57:09.068Z,6820.00
2018-07-25T08:58:09.097Z,6860.00
2018-07-25T08:59:09.128Z,6944.00
2018-07-25T09:00:09.159Z,6944.00
2018-07-25T09:01:09.182Z,7004.00
2018-07-25T09:02:09.213Z,7064.00
2018-07-25T09:03:09.250Z,7120.00
2018-07-25T09:04:09.271Z,7168.00
2018-07-25T09:05:09.323Z,7204.00
2018-07-25T09:06:09.331Z,7248.00
2018-07-25T09:07:09.361Z,7288.00
2018-07-25T09:08:09.392Z,7148.00
2018-07-25T09:09:09.423Z,7336.00
2018-07-25T09:10:09.453Z,7368.00
2018-07-25T09:11:09.481Z,7400.00
2018-07-25T09:12:09.518Z,7416.00
2018-07-25T09:13:09.609Z,7448.00
2018-07-25T09:14:09.572Z,7500.00
2018-07-25T09:15:09.628Z,7524.00
2018-07-25T09:16:09.635Z,7564.00
2018-07-25T09:17:09.660Z,7616.00
2018-07-25T09:18:09.728Z,7652.00
2018-07-25T09:19:09.722Z,7696.00
2018-07-25T09:20:09.754Z,7740.00
2018-07-25T09:21:09.786Z,7788.00
2018-07-25T09:22:09.814Z,7796.00
2018-07-25T09:23:09.852Z,7908.00
2018-07-25T09:24:09.876Z,7956.00
2018-07-25T09:25:09.929Z,8012.00
2018-07-25T09:26:09.933Z,8084.00
2018-07-25T09:27:09.973Z,8160.00
2018-07-25T09:28:09.997Z,8180.00
2018-07-25T09:29:10.026Z,8232.00
2018-07-25T09:30:10.058Z,8292.00
2018-07-25T09:31:10.088Z,8360.00
2018-07-25T09:32:10.122Z,8428.00
2018-07-25T09:33:10.148Z,8480.00
2018-07-25T09:34:10.257Z,8540.00
2018-07-25T09:35:10.206Z,8580.00
2018-07-25T09:36:10.236Z,8620.00
2018-07-25T09:37:10.260Z,8940.00
2018-07-25T09:38:10.294Z,8684.00
2018-07-25T09:39:10.326Z,8776.00
2018-07-25T09:40:10.356Z,8748.00
2018-07-25T09:41:10.384Z,8764.00
2018-07-25T09:42:10.417Z,8800.00
2018-07-25T09:43:10.447Z,8828.00
2018-07-25T09:44:10.481Z,8848.00
2018-07-25T09:45:10.505Z,8888.00
2018-07-25T09:46:10.544Z,8940.00
2018-07-25T09:47:10.563Z,8988.00
2018-07-25T09:48:10.610Z,9032.00
2018-07-25T09:49:10.629Z,9084.00
2018-07-25T09:50:10.669Z,9132.00
2018-07-25T09:51:10.689Z,9184.00
2018-07-25T09:52:10.728Z,9260.00
2018-07-25T09:53:10.847Z,9284.00
2018-07-25T09:54:10.784Z,9348.00
2018-07-25T09:55:10.812Z,9428.00
2018-07-25T09:56:10.834Z,9528.00
2018-07-25T09:57:10.865Z,9560.00
2018-07-25T09:58:10.897Z,9692.00
2018-07-25T09:59:10.932Z,9680.00
2018-07-25T10:00:10.958Z,9744.00
2018-07-25T10:01:11.115Z,9804.00
2018-07-25T10:02:11.022Z,9932.00
2018-07-25T10:03:11.049Z,9972.00
2018-07-25T10:04:11.082Z,10040.00
2018-07-25T10:05:11.126Z,10116.00
2018-07-25T10:06:11.171Z,10172.00
2018-07-25T10:07:11.238Z,10260.00
2018-07-25T10:08:11.208Z,10320.00
2018-07-25T10:09:11.232Z,10372.00
2018-07-25T10:10:11.266Z,10420.00
2018-07-25T10:11:11.296Z,10472.00
2018-07-25T10:12:11.324Z,10468.00
2018-07-25T10:13:11.352Z,10584.00
2018-07-25T10:14:11.400Z,10620.00
2018-07-25T10:15:11.425Z,10740.00
2018-07-25T10:16:11.462Z,10788.00
2018-07-25T10:17:11.474Z,10848.00
2018-07-25T10:18:11.512Z,10912.00
2018-07-25T10:19:11.565Z,10964.00
2018-07-25T10:20:11.569Z,11004.00
2018-07-25T10:21:11.602Z,11096.00
2018-07-25T10:22:11.639Z,11100.00
2018-07-25T10:23:11.699Z,11160.00
2018-07-25T10:24:11.691Z,11220.00
2018-07-25T10:25:11.723Z,11336.00
2018-07-25T10:26:11.762Z,11432.00
2018-07-25T10:27:11.858Z,11500.00
2018-07-25T10:28:11.823Z,11664.00
2018-07-25T10:29:11.850Z,11808.00
2018-07-25T10:30:11.879Z,11908.00
2018-07-25T10:31:11.920Z,12012.00
2018-07-25T10:32:11.955Z,12116.00
2018-07-25T10:33:11.976Z,12236.00
2018-07-25T10:34:12.009Z,12516.00
2018-07-25T10:35:12.068Z,12672.00
2018-07-25T10:36:12.065Z,12900.00
2018-07-25T10:37:12.095Z,13040.00
2018-07-25T10:38:12.122Z,12956.00
2018-07-25T10:39:12.161Z,12892.00
2018-07-25T10:40:12.185Z,12924.00
2018-07-25T10:41:12.228Z,12924.00
2018-07-25T10:42:12.246Z,12980.00
2018-07-25T10:43:12.276Z,13144.00
2018-07-25T10:44:12.309Z,13256.00
2018-07-25T10:45:12.345Z,13320.00
2018-07-25T10:46:12.367Z,13392.00
2018-07-25T10:47:12.397Z,13448.00
2018-07-25T10:48:12.432Z,13508.00
2018-07-25T10:49:12.463Z,13480.00
2018-07-25T10:50:12.490Z,13616.00
2018-07-25T10:51:12.525Z,13800.00
2018-07-25T10:52:12.557Z,14052.00
2018-07-25T10:53:12.585Z,14112.00
2018-07-25T10:54:12.618Z,14168.00
2018-07-25T10:55:12.644Z,14504.00
2018-07-25T10:56:12.673Z,15084.00
2018-07-25T10:57:12.712Z,17136.00
2018-07-25T10:58:12.739Z,21664.00
2018-07-25T10:59:12.775Z,28256.00
2018-07-25T11:00:12.807Z,51712.00
2018-07-25T11:01:12.834Z,67776.00
2018-07-25T11:02:12.877Z,70944.00
2018-07-25T11:03:12.906Z,71968.00
2018-07-25T11:04:12.938Z,71680.00
2018-07-25T11:05:12.968Z,70624.00
2018-07-25T11:06:12.997Z,70656.00
2018-07-25T11:07:13.024Z,73216.00
2018-07-25T11:08:13.060Z,73280.00
2018-07-25T11:09:13.096Z,72736.00
2018-07-25T11:10:13.125Z,75232.00
2018-07-25T11:11:13.163Z,75328.00
2018-07-25T11:12:13.196Z,74720.00
2018-07-25T11:13:13.237Z,72160.00
2018-07-25T11:14:15.953Z,72352.00
2018-07-25T11:15:13.304Z,74144.00
2018-07-25T11:16:14.147Z,75232.00
2018-07-25T11:17:13.372Z,75296.00
2018-07-25T11:18:13.417Z,75040.00
2018-07-25T11:19:13.449Z,72544.00
2018-07-25T11:20:13.489Z,71136.00
2018-07-25T11:21:13.528Z,74112.00
2018-07-25T11:22:13.566Z,76736.00
2018-07-25T11:23:13.674Z,78560.00
2018-07-25T11:24:13.635Z,79264.00
2018-07-25T11:25:13.685Z,82016.00
2018-07-25T11:30:45.716Z,80704.00
2018-07-25T11:33:13.256Z,80832.00
2018-07-25T11:34:13.298Z,81248.00
2018-07-25T11:35:13.338Z,85056.00
2018-07-25T11:36:13.374Z,87136.00
2018-07-25T11:37:13.418Z,86752.00
2018-07-25T11:38:13.489Z,28512.00
2018-07-25T11:39:13.500Z,52416.00
2018-07-25T11:40:13.540Z,84160.00
2018-07-25T11:41:13.577Z,87296.00
2018-07-25T11:42:13.622Z,85248.00
2018-07-25T11:43:13.662Z,89024.00
2018-07-25T11:44:13.709Z,91264.00
2018-07-25T11:45:13.738Z,87360.00
2018-07-25T11:46:13.785Z,89696.00
2018-07-25T11:47:13.824Z,89184.00
2018-07-25T11:48:13.865Z,89216.00
2018-07-25T11:49:13.905Z,88064.00
2018-07-25T11:50:13.965Z,54400.00
2018-07-25T11:51:13.988Z,22080.00
2018-07-25T11:52:14.025Z,19712.00
2018-07-25T11:53:14.067Z,17972.00
2018-07-25T11:54:14.111Z,18140.00
2018-07-25T11:55:14.152Z,19808.00
2018-07-25T11:56:14.192Z,58976.00
2018-07-25T11:57:14.231Z,18772.00
2018-07-25T11:58:14.264Z,17828.00
2018-07-25T11:59:14.314Z,17376.00
2018-07-25T12:00:14.346Z,17680.00
2018-07-25T12:01:14.398Z,17260.00
2018-07-25T12:02:14.426Z,16808.00
2018-07-25T12:03:14.466Z,16496.00
2018-07-25T12:04:14.503Z,16112.00
2018-07-25T12:05:14.534Z,15600.00
2018-07-25T12:06:14.577Z,15268.00
2018-07-25T12:07:14.612Z,15364.00
2018-07-25T12:08:14.648Z,15596.00
2018-07-25T12:09:14.683Z,16092.00
2018-07-25T12:10:14.722Z,16492.00
2018-07-25T12:11:14.757Z,16592.00
2018-07-25T12:12:14.793Z,17048.00
2018-07-25T12:13:14.834Z,17100.00
2018-07-25T12:14:14.861Z,17068.00
2018-07-25T12:15:14.903Z,17948.00
2018-07-25T12:16:14.937Z,18392.00
2018-07-25T12:17:14.972Z,18568.00
2018-07-25T12:18:15.012Z,18248.00
2018-07-25T12:19:15.041Z,18008.00
2018-07-25T12:20:15.078Z,18360.00
2018-07-25T12:21:15.167Z,19244.00
2018-07-25T12:22:15.147Z,21280.00
2018-07-25T12:23:15.188Z,42656.00
2018-07-25T12:24:15.239Z,88928.00
2018-07-25T12:25:15.249Z,102848.00
2018-07-25T12:26:15.295Z,76544.00