createdAt,value
2018-12-09T00:01:32.342Z,30.70
2018-12-09T00:04:00.570Z,25.37
2018-12-09T00:06:29.752Z,15.50
2018-12-09T00:08:57.969Z,12.50
2018-12-09T00:11:26.145Z,1.30
2018-12-09T00:13:54.390Z,3.93
2018-12-09T00:16:22.652Z,4.63
2018-12-09T00:18:51.026Z,6.47
2018-12-09T00:21:19.270Z,5.97
2018-12-09T00:23:47.466Z,8.53
2018-12-09T00:26:15.705Z,7.03
2018-12-09T00:28:43.922Z,14.37
2018-12-09T00:31:12.344Z,6.80
2018-12-09T00:33:40.554Z,11.13
2018-12-09T00:36:08.872Z,12.20
2018-12-09T00:38:37.173Z,7.23
2018-12-09T00:41:05.396Z,7.43
2018-12-09T00:43:33.665Z,12.33
2018-12-09T00:46:01.896Z,16.07
2018-12-09T00:48:30.180Z,12.40
2018-12-09T00:50:58.349Z,9.63
2018-12-09T00:53:26.784Z,9.70
2018-12-09T00:55:55.981Z,13.37
2018-12-09T00:58:24.335Z,13.27
2018-12-09T01:00:52.583Z,14.45
2018-12-09T01:03:20.847Z,10.83
2018-12-09T01:05:49.400Z,10.00
2018-12-09T01:08:17.621Z,15.93
2018-12-09T01:10:45.833Z,19.87
2018-12-09T01:13:14.174Z,13.37
2018-12-09T01:15:42.492Z,16.30
2018-12-09T01:18:10.818Z,17.50
2018-12-09T01:20:39.031Z,17.63
2018-12-09T01:23:08.138Z,21.20
2018-12-09T01:25:36.669Z,21.23
2018-12-09T01:28:04.901Z,22.10
2018-12-09T01:30:33.157Z,18.10
2018-12-09T01:33:01.459Z,22.73
2018-12-09T01:35:29.837Z,21.90
2018-12-09T01:37:58.098Z,18.80
2018-12-09T01:40:26.537Z,21.00
2018-12-09T01:42:54.866Z,24.47
2018-12-09T01:45:23.326Z,19.17
2018-12-09T01:47:51.578Z,16.50
2018-12-09T01:50:20.446Z,15.20
2018-12-09T01:52:51.910Z,22.23
2018-12-09T01:55:20.354Z,22.57
2018-12-09T01:57:48.625Z,18.77
2018-12-09T02:00:18.208Z,20.37
2018-12-09T02:02:46.462Z,15.97
2018-12-09T02:05:15.658Z,16.97
2018-12-09T02:07:43.945Z,13.70
2018-12-09T02:10:12.213Z,11.20
2018-12-09T02:12:41.203Z,7.90
2018-12-09T02:15:09.513Z,12.73
2018-12-09T02:17:37.784Z,7.97
2018-12-09T02:20:06.157Z,9.43
2018-12-09T02:22:34.381Z,7.60
2018-12-09T02:25:02.979Z,7.90
2018-12-09T02:27:31.868Z,7.27
2018-12-09T02:30:00.113Z,10.47
2018-12-09T02:32:28.341Z,5.83
2018-12-09T02:34:56.613Z,6.47
2018-12-09T02:37:24.904Z,6.43
2018-12-09T02:39:53.762Z,3.33
2018-12-09T02:42:21.986Z,5.47
2018-12-09T02:44:50.250Z,5.50
2018-12-09T02:47:18.529Z,7.23
2018-12-09T02:49:47.339Z,2.83
2018-12-09T02:52:15.585Z,5.93
2018-12-09T02:54:43.923Z,6.40
2018-12-09T02:57:12.147Z,9.17
2018-12-09T02:59:40.454Z,7.10
2018-12-09T03:02:08.679Z,20.77
2018-12-09T03:04:36.970Z,11.87
2018-12-09T03:07:05.234Z,6.23
2018-12-09T03:09:34.100Z,4.47
2018-12-09T03:12:02.364Z,3.53
2018-12-09T03:14:30.605Z,10.10
2018-12-09T03:16:58.907Z,7.23
2018-12-09T03:19:28.217Z,6.33
2018-12-09T03:21:56.513Z,6.50
2018-12-09T03:24:24.790Z,8.77
2018-12-09T03:26:55.041Z,5.40
2018-12-09T03:29:21.213Z,5.03
2018-12-09T03:31:49.449Z,4.43
2018-12-09T03:34:17.748Z,2.57
2018-12-09T03:36:46.003Z,3.83
2018-12-09T03:39:14.226Z,2.33
2018-12-09T03:41:42.495Z,7.00
2018-12-09T03:44:10.830Z,3.87
2018-12-09T03:46:39.097Z,4.43
2018-12-09T03:49:07.364Z,8.70
2018-12-09T03:51:36.538Z,10.80
2018-12-09T03:54:04.791Z,4.90
2018-12-09T03:56:33.271Z,9.73
2018-12-09T03:59:01.581Z,10.27
2018-12-09T04:01:29.791Z,12.10
2018-12-09T04:03:58.064Z,9.07
2018-12-09T04:06:26.301Z,10.23
2018-12-09T04:08:55.114Z,9.47
2018-12-09T04:11:23.362Z,11.20
2018-12-09T04:13:51.587Z,6.93
2018-12-09T04:16:19.828Z,15.13
2018-12-09T04:18:48.055Z,11.40
2018-12-09T04:21:16.366Z,10.87
2018-12-09T04:23:44.625Z,11.70
2018-12-09T04:26:12.837Z,8.30
2018-12-09T04:28:41.074Z,12.57
2018-12-09T04:31:09.940Z,14.37
2018-12-09T04:33:38.191Z,23.73
2018-12-09T04:36:06.623Z,24.87
2018-12-09T04:38:34.857Z,17.07
2018-12-09T04:41:03.135Z,13.63
2018-12-09T04:43:31.965Z,16.33
2018-12-09T04:46:00.470Z,9.50
2018-12-09T04:48:28.702Z,10.73
2018-12-09T04:50:56.921Z,9.60
2018-12-09T04:53:25.293Z,15.47
2018-12-09T04:55:53.476Z,6.43
2018-12-09T04:58:21.765Z,8.43
2018-12-09T05:00:54.698Z,8.57
2018-12-09T05:03:23.118Z,7.87
2018-12-09T05:05:51.353Z,11.43
2018-12-09T05:08:19.582Z,11.00
2018-12-09T05:10:48.889Z,13.13
2018-12-09T05:13:21.159Z,9.90
2018-12-09T05:15:49.422Z,9.17
2018-12-09T05:18:18.801Z,10.47
2018-12-09T05:20:47.550Z,11.57
2018-12-09T05:23:15.810Z,3.87
2018-12-09T05:25:44.058Z,4.87
2018-12-09T05:28:12.369Z,5.50
2018-12-09T05:30:40.633Z,8.03
2018-12-09T05:33:09.913Z,6.97
2018-12-09T05:35:38.212Z,6.23
2018-12-09T05:38:06.488Z,11.03
2018-12-09T05:40:34.709Z,5.93
2018-12-09T05:43:02.921Z,6.53
2018-12-09T05:45:31.197Z,10.00
2018-12-09T05:47:59.511Z,10.27
2018-12-09T05:50:27.719Z,11.63
2018-12-09T05:52:56.029Z,10.30
2018-12-09T05:55:24.882Z,10.13
2018-12-09T05:57:53.121Z,9.10
2018-12-09T06:00:22.214Z,12.63
2018-12-09T06:02:53.882Z,8.43
2018-12-09T06:05:22.154Z,5.83
2018-12-09T06:07:50.402Z,6.50
2018-12-09T06:10:18.671Z,5.33
2018-12-09T06:12:46.966Z,5.90
2018-12-09T06:15:15.214Z,9.17
2018-12-09T06:17:45.041Z,7.10
2018-12-09T06:20:13.276Z,4.37
2018-12-09T06:22:41.512Z,4.17
2018-12-09T06:25:09.747Z,4.17
2018-12-09T06:27:40.005Z,5.83
2018-12-09T06:30:10.185Z,3.80
2018-12-09T06:32:38.496Z,2.77
2018-12-09T06:35:07.152Z,7.47
2018-12-09T06:37:35.413Z,8.13
2018-12-09T06:40:03.729Z,6.13
2018-12-09T06:42:31.962Z,3.73
2018-12-09T06:45:00.894Z,5.20
2018-12-09T06:47:29.176Z,5.80
2018-12-09T06:49:57.385Z,9.83
2018-12-09T06:52:25.705Z,6.70
2018-12-09T06:54:53.974Z,6.83
2018-12-09T06:57:22.211Z,4.43
2018-12-09T06:59:50.458Z,8.43
2018-12-09T07:02:18.841Z,2.40
2018-12-09T07:04:47.042Z,5.57
2018-12-09T07:07:15.851Z,3.10
2018-12-09T07:09:44.097Z,3.97
2018-12-09T07:12:12.356Z,7.20
2018-12-09T07:14:40.631Z,4.97
2018-12-09T07:17:09.730Z,9.00
2018-12-09T07:19:38.610Z,4.37
2018-12-09T07:22:06.839Z,7.93
2018-12-09T07:24:35.074Z,11.47
2018-12-09T07:27:03.328Z,4.93
2018-12-09T07:29:32.943Z,4.00
2018-12-09T07:32:01.194Z,5.20
2018-12-09T07:34:29.425Z,6.63
2018-12-09T07:36:57.703Z,9.83
2018-12-09T07:39:25.961Z,5.97
2018-12-09T07:41:54.196Z,7.37
2018-12-09T07:44:23.496Z,5.87
2018-12-09T07:46:51.709Z,5.00
2018-12-09T07:49:20.022Z,5.77
2018-12-09T07:51:48.300Z,4.13
2018-12-09T07:54:16.531Z,6.97
2018-12-09T07:56:44.743Z,6.03
2018-12-09T07:59:13.595Z,5.08
2018-12-09T08:01:41.804Z,5.77
2018-12-09T08:04:09.989Z,9.93
2018-12-09T08:06:38.238Z,6.87
2018-12-09T08:09:06.494Z,5.87
2018-12-09T08:11:34.775Z,7.67
2018-12-09T08:14:03.040Z,10.93
2018-12-09T08:16:31.352Z,5.73
2018-12-09T08:18:59.646Z,14.13
2018-12-09T08:21:27.865Z,6.87
2018-12-09T08:23:56.138Z,7.00
2018-12-09T08:26:25.584Z,4.50
2018-12-09T08:28:53.894Z,4.30
2018-12-09T08:31:22.169Z,4.30
2018-12-09T08:33:50.470Z,4.03
2018-12-09T08:36:18.722Z,5.03
2018-12-09T08:38:46.938Z,7.10
2018-12-09T08:41:15.173Z,7.70
2018-12-09T08:43:43.418Z,5.57
2018-12-09T08:46:11.689Z,3.40
2018-12-09T08:48:39.907Z,5.23
2018-12-09T08:51:08.738Z,5.63
2018-12-09T08:53:37.676Z,3.33
2018-12-09T08:56:05.938Z,4.33
2018-12-09T08:58:34.191Z,2.03
2018-12-09T09:01:02.485Z,3.30
2018-12-09T09:03:31.400Z,2.53
2018-12-09T09:05:59.620Z,2.23
2018-12-09T09:08:27.833Z,2.07
2018-12-09T09:10:56.113Z,3.40
2018-12-09T09:13:24.434Z,1.73
2018-12-09T09:15:52.813Z,2.13
2018-12-09T09:18:21.078Z,2.57
2018-12-09T09:20:49.356Z,3.13
2018-12-09T09:23:17.507Z,2.17
2018-12-09T09:25:45.770Z,2.63
2018-12-09T09:28:14.710Z,1.97
2018-12-09T09:30:42.971Z,2.73
2018-12-09T09:33:11.174Z,2.50
2018-12-09T09:35:39.512Z,4.43
2018-12-09T09:38:07.678Z,1.33
2018-12-09T09:40:36.175Z,1.70
2018-12-09T09:43:04.380Z,3.47
2018-12-09T09:45:32.655Z,3.93
2018-12-09T09:48:02.053Z,2.37
2018-12-09T09:50:30.343Z,3.77
2018-12-09T09:52:58.591Z,1.90
2018-12-09T09:55:26.853Z,1.40
2018-12-09T09:57:55.121Z,2.37
2018-12-09T10:00:24.005Z,1.60
2018-12-09T10:02:52.257Z,1.27
2018-12-09T10:05:20.497Z,0.97
2018-12-09T10:07:49.319Z,1.10
2018-12-09T10:10:24.146Z,1.50
2018-12-09T10:12:53.038Z,0.97
2018-12-09T10:15:21.239Z,0.93
2018-12-09T10:17:49.452Z,0.87
2018-12-09T10:20:18.448Z,1.33
2018-12-09T10:22:46.743Z,1.53
2018-12-09T10:25:15.035Z,0.97
2018-12-09T10:27:43.267Z,1.23
2018-12-09T10:30:11.985Z,1.40
2018-12-09T10:32:40.228Z,2.27
2018-12-09T10:35:08.559Z,1.30
2018-12-09T10:37:36.874Z,1.37
2018-12-09T10:40:05.887Z,1.13
2018-12-09T10:42:34.190Z,1.13
2018-12-09T10:45:03.013Z,1.17
2018-12-09T10:47:31.242Z,0.90
2018-12-09T10:49:59.545Z,1.87
2018-12-09T10:52:27.846Z,1.43
2018-12-09T10:54:56.079Z,2.43
2018-12-09T10:57:31.085Z,1.60
2018-12-09T10:59:59.334Z,1.77
2018-12-09T11:02:27.650Z,2.67
2018-12-09T11:04:55.908Z,1.80
2018-12-09T11:07:24.141Z,1.30
2018-12-09T11:09:52.397Z,2.10
2018-12-09T11:12:20.597Z,1.33
2018-12-09T11:14:49.013Z,3.67
2018-12-09T11:17:17.297Z,1.50
2018-12-09T11:19:45.589Z,3.73
2018-12-09T11:22:13.868Z,2.77
2018-12-09T11:24:42.113Z,2.50
2018-12-09T11:27:10.818Z,2.63
2018-12-09T11:29:39.074Z,3.10
2018-12-09T11:32:07.379Z,4.53
2018-12-09T11:34:35.722Z,2.90
2018-12-09T11:37:03.965Z,4.03
2018-12-09T11:39:32.194Z,2.40
2018-12-09T11:42:00.469Z,2.03
2018-12-09T11:44:28.793Z,2.13
2018-12-09T11:46:57.025Z,2.57
2018-12-09T11:49:25.236Z,2.70
2018-12-09T11:51:53.523Z,2.70
2018-12-09T11:54:21.850Z,3.17
2018-12-09T11:56:50.138Z,3.63
2018-12-09T11:59:18.950Z,2.20
2018-12-09T12:01:48.196Z,3.23
2018-12-09T12:04:16.461Z,6.23
2018-12-09T12:06:44.754Z,3.20
2018-12-09T12:09:13.011Z,3.03
2018-12-09T12:11:41.313Z,2.93
2018-12-09T12:14:09.601Z,2.27
2018-12-09T12:16:37.897Z,4.73
2018-12-09T12:19:06.174Z,6.27
2018-12-09T12:21:34.399Z,3.73
2018-12-09T12:24:02.661Z,3.23
2018-12-09T12:26:30.882Z,5.00
2018-12-09T12:28:59.112Z,6.83
2018-12-09T12:31:27.338Z,3.33
2018-12-09T12:33:55.600Z,4.33
2018-12-09T12:36:23.897Z,3.30
2018-12-09T12:38:52.140Z,4.70
2018-12-09T12:41:20.435Z,3.60
2018-12-09T12:43:48.783Z,3.50
2018-12-09T12:46:17.018Z,2.53
2018-12-09T12:48:45.255Z,5.63
2018-12-09T12:51:13.541Z,3.53
2018-12-09T12:53:41.865Z,2.80
2018-12-09T12:56:10.126Z,5.67
2018-12-09T12:58:38.404Z,3.13
2018-12-09T13:01:06.658Z,2.60
2018-12-09T13:03:35.630Z,5.43
2018-12-09T13:06:03.894Z,6.43
2018-12-09T13:08:32.197Z,2.63
2018-12-09T13:11:00.422Z,6.03
2018-12-09T13:13:28.842Z,2.93
2018-12-09T13:15:57.082Z,3.67
2018-12-09T13:18:25.347Z,3.30
2018-12-09T13:20:53.629Z,3.97
2018-12-09T13:23:21.901Z,3.13
2018-12-09T13:25:50.176Z,3.30
2018-12-09T13:28:18.507Z,2.60
2018-12-09T13:30:46.765Z,3.53
2018-12-09T13:33:15.043Z,3.33
2018-12-09T13:35:43.345Z,2.70
2018-12-09T13:38:12.366Z,3.10
2018-12-09T13:40:40.578Z,2.83
2018-12-09T13:43:08.939Z,1.37
2018-12-09T13:45:37.167Z,2.03
2018-12-09T13:48:05.414Z,3.10
2018-12-09T13:50:33.662Z,3.03
2018-12-09T13:53:01.987Z,4.97
2018-12-09T13:55:30.255Z,3.20
2018-12-09T13:57:58.542Z,1.63
2018-12-09T14:00:26.816Z,3.80
2018-12-09T14:02:55.025Z,4.00
2018-12-09T14:05:23.254Z,4.67
2018-12-09T14:07:51.478Z,8.83
2018-12-09T14:10:19.768Z,8.70
2018-12-09T14:12:48.064Z,1.37
2018-12-09T14:15:17.048Z,1.00
2018-12-09T14:17:45.294Z,0.80
2018-12-09T14:20:13.639Z,1.17
2018-12-09T14:22:41.894Z,1.93
2018-12-09T14:25:10.185Z,4.20
2018-12-09T14:27:38.450Z,1.60
2018-12-09T14:30:07.205Z,1.10
2018-12-09T14:32:36.420Z,1.23
2018-12-09T14:35:06.281Z,1.30
2018-12-09T14:37:34.569Z,1.87
2018-12-09T14:40:02.792Z,1.67
2018-12-09T14:42:31.077Z,2.30
2018-12-09T14:44:59.285Z,1.63
2018-12-09T14:47:27.521Z,1.40
2018-12-09T14:49:55.790Z,1.57
2018-12-09T14:52:24.018Z,2.07
2018-12-09T14:54:52.869Z,1.37
2018-12-09T14:57:21.150Z,1.50
2018-12-09T14:59:49.431Z,2.97
2018-12-09T15:02:17.787Z,2.50
2018-12-09T15:04:46.054Z,1.70
2018-12-09T15:07:14.273Z,1.50
2018-12-09T15:09:42.526Z,1.20
2018-12-09T15:12:10.877Z,1.53
2018-12-09T15:14:39.077Z,2.40
2018-12-09T15:17:07.357Z,1.23
2018-12-09T15:19:35.730Z,0.97
2018-12-09T15:22:03.920Z,1.20
2018-12-09T15:24:32.220Z,1.27
2018-12-09T15:27:00.535Z,2.73
2018-12-09T15:29:29.914Z,1.50
2018-12-09T15:31:58.330Z,1.70
2018-12-09T15:34:26.607Z,2.30
2018-12-09T15:36:54.865Z,1.70
2018-12-09T15:39:23.601Z,2.90
2018-12-09T15:41:51.849Z,3.33
2018-12-09T15:44:20.117Z,1.97
2018-12-09T15:46:48.934Z,1.30
2018-12-09T15:49:17.205Z,1.60
2018-12-09T15:51:45.844Z,2.80
2018-12-09T15:54:14.205Z,1.37
2018-12-09T15:56:42.466Z,1.50
2018-12-09T15:59:10.781Z,2.93
2018-12-09T16:01:39.061Z,1.70
2018-12-09T16:04:07.340Z,1.70
2018-12-09T16:06:35.568Z,2.47
2018-12-09T16:09:03.952Z,1.57
2018-12-09T16:11:32.874Z,3.70
2018-12-09T16:14:01.181Z,1.50
2018-12-09T16:16:29.383Z,1.53
2018-12-09T16:18:57.592Z,1.90
2018-12-09T16:21:27.692Z,1.93
2018-12-09T16:23:56.530Z,2.33
2018-12-09T16:26:24.775Z,3.00
2018-12-09T16:28:53.111Z,1.80
2018-12-09T16:31:21.901Z,2.17
2018-12-09T16:33:50.177Z,3.20
2018-12-09T16:36:18.404Z,2.70
2018-12-09T16:38:46.717Z,2.73
2018-12-09T16:41:14.924Z,1.90
2018-12-09T16:43:43.146Z,4.27
2018-12-09T16:46:11.362Z,8.30
2018-12-09T16:48:39.980Z,6.70
2018-12-09T16:51:09.020Z,7.33
2018-12-09T16:53:37.215Z,5.87
2018-12-09T16:56:05.539Z,6.60
2018-12-09T16:58:33.824Z,5.37
2018-12-09T17:01:02.134Z,5.20
2018-12-09T17:03:30.386Z,4.97
2018-12-09T17:05:59.019Z,5.77
2018-12-09T17:08:27.262Z,5.07
2018-12-09T17:10:55.486Z,4.53
2018-12-09T17:13:24.430Z,5.03
2018-12-09T17:15:52.684Z,7.20
2018-12-09T17:18:20.909Z,2.23
2018-12-09T17:20:49.139Z,2.97
2018-12-09T17:23:17.468Z,1.90
2018-12-09T17:25:45.735Z,3.30
2018-12-09T17:28:14.108Z,4.60
2018-12-09T17:30:42.608Z,2.73
2018-12-09T17:33:11.327Z,2.40
2018-12-09T17:35:39.527Z,2.47
2018-12-09T17:38:07.827Z,2.10
2018-12-09T17:40:35.977Z,2.07
2018-12-09T17:43:04.209Z,2.10
2018-12-09T17:45:32.369Z,2.53
2018-12-09T17:48:02.184Z,3.20
2018-12-09T17:50:28.856Z,3.27
2018-12-09T17:52:57.124Z,2.87
2018-12-09T17:55:25.392Z,1.93
2018-12-09T17:57:53.616Z,2.47
2018-12-09T18:00:23.304Z,2.53
2018-12-09T18:02:51.524Z,2.33
2018-12-09T18:05:19.768Z,5.77
2018-12-09T18:07:47.909Z,2.53
2018-12-09T18:10:16.088Z,1.80
2018-12-09T18:12:48.197Z,3.17
2018-12-09T18:15:15.388Z,1.90
2018-12-09T18:17:43.607Z,2.73
2018-12-09T18:20:11.816Z,2.43
2018-12-09T18:22:40.024Z,2.27
2018-12-09T18:25:08.251Z,2.17
2018-12-09T18:27:36.475Z,2.23
2018-12-09T18:30:04.916Z,2.00
2018-12-09T18:32:33.055Z,2.03
2018-12-09T18:35:01.243Z,2.17
2018-12-09T18:37:29.499Z,2.97
2018-12-09T18:39:57.820Z,5.40
2018-12-09T18:42:25.989Z,2.30
2018-12-09T18:44:54.240Z,3.20
2018-12-09T18:47:22.472Z,3.13
2018-12-09T18:49:50.777Z,2.20
2018-12-09T18:52:20.049Z,2.27
2018-12-09T18:54:48.331Z,4.17
2018-12-09T18:57:16.586Z,2.50
2018-12-09T18:59:44.913Z,6.10
2018-12-09T19:02:14.178Z,2.23
2018-12-09T19:04:42.449Z,3.47
2018-12-09T19:07:10.654Z,1.90
2018-12-09T19:09:39.002Z,2.90
2018-12-09T19:12:07.245Z,2.97
2018-12-09T19:14:35.481Z,3.00
2018-12-09T19:17:03.698Z,4.10
2018-12-09T19:19:31.997Z,4.03
2018-12-09T19:22:01.449Z,3.67
2018-12-09T19:24:29.641Z,3.17
2018-12-09T19:27:04.552Z,6.50
2018-12-09T19:29:32.771Z,5.30
2018-12-09T19:32:01.688Z,1.73
2018-12-09T19:34:29.991Z,3.20
2018-12-09T19:36:59.070Z,6.87
2018-12-09T19:39:27.361Z,4.57
2018-12-09T19:41:56.096Z,5.07
2018-12-09T19:44:24.367Z,3.03
2018-12-09T19:46:53.276Z,7.03
2018-12-09T19:49:22.456Z,6.47
2018-12-09T19:51:51.318Z,6.77
2018-12-09T19:54:19.619Z,5.90
2018-12-09T19:56:47.887Z,5.40
2018-12-09T19:59:16.133Z,5.83
2018-12-09T20:01:44.433Z,10.60
2018-12-09T20:04:13.349Z,5.63
2018-12-09T20:06:41.620Z,5.00
2018-12-09T20:09:09.921Z,4.23
2018-12-09T20:11:38.229Z,5.77
2018-12-09T20:14:06.981Z,7.87
2018-12-09T20:16:35.197Z,3.73
2018-12-09T20:19:04.020Z,6.40
2018-12-09T20:21:32.404Z,6.50
2018-12-09T20:24:00.643Z,6.60
2018-12-09T20:26:29.780Z,8.10
2018-12-09T20:28:58.005Z,2.67
2018-12-09T20:31:26.460Z,6.80
2018-12-09T20:33:54.765Z,4.43
2018-12-09T20:36:23.566Z,4.90
2018-12-09T20:38:51.941Z,3.47
2018-12-09T20:41:20.188Z,5.37
2018-12-09T20:43:48.470Z,6.27
2018-12-09T20:46:16.705Z,5.80
2018-12-09T20:48:44.965Z,5.13
2018-12-09T20:51:14.306Z,6.43
2018-12-09T20:53:42.641Z,9.13
2018-12-09T20:56:10.914Z,4.60
2018-12-09T20:58:39.705Z,5.17
2018-12-09T21:01:08.848Z,2.43
2018-12-09T21:03:37.109Z,3.77
2018-12-09T21:06:05.373Z,7.63
2018-12-09T21:08:33.614Z,3.50
2018-12-09T21:11:02.442Z,5.43
2018-12-09T21:13:30.654Z,3.67
2018-12-09T21:15:58.929Z,2.20
2018-12-09T21:18:27.185Z,2.70
2018-12-09T21:20:55.392Z,4.70
2018-12-09T21:23:23.628Z,3.03
2018-12-09T21:25:51.848Z,1.97
2018-12-09T21:28:20.049Z,4.93
2018-12-09T21:30:48.260Z,3.63
2018-12-09T21:33:16.599Z,5.13
2018-12-09T21:35:44.916Z,3.90
2018-12-09T21:38:14.085Z,3.93
2018-12-09T21:40:42.321Z,6.00
2018-12-09T21:43:10.585Z,4.37
2018-12-09T21:45:39.950Z,5.60
2018-12-09T21:48:08.845Z,4.10
2018-12-09T21:50:37.016Z,5.95
2018-12-09T21:53:05.840Z,5.03
2018-12-09T21:55:34.666Z,6.10
2018-12-09T21:58:03.460Z,5.93
2018-12-09T22:00:31.752Z,6.40
2018-12-09T22:03:01.045Z,6.67
2018-12-09T22:05:29.276Z,4.87
2018-12-09T22:07:57.472Z,4.30
2018-12-09T22:10:25.643Z,3.83
2018-12-09T22:12:53.835Z,5.37
2018-12-09T22:15:22.107Z,2.60
2018-12-09T22:17:51.451Z,4.20
2018-12-09T22:20:19.739Z,5.70
2018-12-09T22:22:47.976Z,3.53
2018-12-09T22:25:16.210Z,6.07
2018-12-09T22:27:44.525Z,2.47
2018-12-09T22:30:12.782Z,4.73
2018-12-09T22:32:47.485Z,6.37
2018-12-09T22:35:15.781Z,3.17
2018-12-09T22:37:44.042Z,3.03
2018-12-09T22:40:12.298Z,3.37
2018-12-09T22:42:40.541Z,4.03
2018-12-09T22:45:09.473Z,7.47
2018-12-09T22:47:37.769Z,3.13
2018-12-09T22:50:06.153Z,3.03
2018-12-09T22:52:34.394Z,4.47
2018-12-09T22:55:02.690Z,3.67
2018-12-09T22:57:30.953Z,4.47
2018-12-09T22:59:59.796Z,4.47
2018-12-09T23:02:34.370Z,2.97
2018-12-09T23:05:02.689Z,4.63
2018-12-09T23:07:36.293Z,5.17
2018-12-09T23:10:04.749Z,5.33
2018-12-09T23:12:33.016Z,7.40
2018-12-09T23:15:01.257Z,4.33
2018-12-09T23:17:29.493Z,5.83
2018-12-09T23:19:57.735Z,3.80
2018-12-09T23:22:25.930Z,5.57
2018-12-09T23:24:54.114Z,5.13
2018-12-09T23:27:22.356Z,4.63
2018-12-09T23:29:51.185Z,3.27
2018-12-09T23:32:19.501Z,8.20
2018-12-09T23:34:47.783Z,3.83
2018-12-09T23:37:16.001Z,3.73
2018-12-09T23:39:44.427Z,3.30
2018-12-09T23:42:12.594Z,8.50
2018-12-09T23:44:40.833Z,8.60
2018-12-09T23:47:09.124Z,10.50
2018-12-09T23:49:37.351Z,5.33
2018-12-09T23:52:05.628Z,6.10
2018-12-09T23:54:33.907Z,7.37
2018-12-09T23:57:02.102Z,9.27
2018-12-09T23:59:30.342Z,5.47
