createdAt,value
2019-03-26T04:15:18.801Z,12.60
2019-03-26T04:17:48.501Z,12.80
2019-03-26T04:20:18.048Z,13.00
2019-03-26T04:22:47.652Z,12.20
2019-03-26T04:25:17.453Z,12.23
2019-03-26T04:27:46.915Z,11.93
2019-03-26T04:30:23.275Z,12.33
2019-03-26T04:32:52.732Z,11.50
2019-03-26T04:35:22.344Z,11.97
2019-03-26T04:37:51.900Z,13.60
2019-03-26T04:40:21.565Z,12.37
2019-03-26T04:42:51.114Z,12.83
2019-03-26T04:45:20.766Z,12.40
2019-03-26T04:47:50.343Z,12.20
2019-03-26T04:50:19.887Z,11.30
2019-03-26T04:52:49.490Z,11.60
2019-03-26T04:55:19.061Z,12.40
2019-03-26T04:57:48.525Z,12.73
2019-03-26T05:00:18.346Z,12.20
2019-03-26T05:02:48.110Z,13.17
2019-03-26T05:05:17.722Z,13.63
2019-03-26T05:07:47.434Z,12.10
2019-03-26T05:10:17.086Z,10.77
2019-03-26T05:12:46.567Z,13.33
2019-03-26T05:15:16.085Z,10.43
2019-03-26T05:17:45.685Z,13.00
2019-03-26T05:20:15.428Z,10.60
2019-03-26T05:22:44.874Z,11.20
2019-03-26T05:25:14.518Z,9.90
2019-03-26T05:27:45.733Z,9.87
2019-03-26T05:30:15.956Z,9.20
2019-03-26T05:32:45.613Z,9.67
2019-03-26T05:35:15.225Z,10.27
2019-03-26T05:37:46.248Z,10.90
2019-03-26T05:40:15.989Z,11.67
2019-03-26T05:42:45.674Z,10.70
2019-03-26T05:45:15.612Z,10.70
2019-03-26T05:47:45.237Z,10.20
2019-03-26T05:50:15.217Z,11.67
2019-03-26T05:52:44.758Z,9.27
2019-03-26T05:55:14.310Z,9.57
2019-03-26T05:57:43.819Z,10.63
2019-03-26T06:00:19.083Z,10.13
2019-03-26T06:02:48.545Z,9.07
2019-03-26T06:05:18.156Z,7.60
2019-03-26T06:07:47.611Z,8.47
2019-03-26T06:10:17.230Z,7.73
2019-03-26T06:12:46.870Z,8.73
2019-03-26T06:15:16.519Z,8.43
2019-03-26T06:17:45.967Z,8.50
2019-03-26T06:20:15.731Z,7.53
2019-03-26T06:22:45.411Z,7.17
2019-03-26T06:25:16.506Z,8.60
2019-03-26T06:27:46.158Z,7.80
2019-03-26T06:30:15.765Z,8.37
2019-03-26T06:32:45.220Z,7.40
2019-03-26T06:35:14.872Z,6.77
2019-03-26T06:37:44.339Z,7.20
2019-03-26T06:40:14.590Z,6.17
2019-03-26T06:42:44.150Z,7.50
2019-03-26T06:45:14.710Z,6.87
2019-03-26T06:47:44.295Z,6.87
2019-03-26T06:50:14.339Z,7.43
2019-03-26T06:52:43.843Z,7.37
2019-03-26T06:55:13.816Z,7.00
2019-03-26T06:57:43.401Z,7.70
2019-03-26T07:00:13.632Z,6.50
2019-03-26T07:02:43.352Z,7.80
2019-03-26T07:05:13.662Z,7.30
2019-03-26T07:07:43.195Z,8.10
2019-03-26T07:10:13.241Z,9.03
2019-03-26T07:12:42.976Z,9.83
2019-03-26T07:15:12.586Z,9.20
2019-03-26T07:17:42.234Z,8.63
2019-03-26T07:20:12.066Z,9.07
2019-03-26T07:22:41.670Z,9.20
2019-03-26T07:25:11.417Z,9.40
2019-03-26T07:27:41.037Z,9.20
2019-03-26T07:30:11.744Z,9.63
2019-03-26T07:32:41.310Z,9.43
2019-03-26T07:35:11.214Z,9.27
2019-03-26T07:37:45.428Z,8.13
2019-03-26T07:40:12.372Z,8.43
2019-03-26T07:42:41.898Z,10.23
2019-03-26T07:45:11.704Z,8.33
2019-03-26T07:47:41.530Z,7.40
2019-03-26T07:50:13.953Z,7.67
2019-03-26T07:52:42.619Z,7.07
2019-03-26T07:55:12.127Z,8.37
2019-03-26T07:57:41.640Z,7.80
2019-03-26T08:00:12.384Z,7.93
2019-03-26T08:02:41.969Z,7.60
2019-03-26T08:05:11.783Z,7.47
2019-03-26T08:07:41.410Z,8.00
2019-03-26T08:10:11.466Z,7.30
2019-03-26T08:12:41.014Z,7.50
2019-03-26T08:15:10.904Z,7.60
2019-03-26T08:17:40.395Z,7.30
2019-03-26T08:20:12.650Z,6.30
2019-03-26T08:22:41.527Z,6.47
2019-03-26T08:25:11.307Z,6.70
2019-03-26T08:27:40.833Z,6.87
2019-03-26T08:30:11.497Z,5.90
2019-03-26T08:32:41.028Z,6.07
2019-03-26T08:35:10.829Z,6.13
2019-03-26T08:37:40.366Z,6.20
2019-03-26T08:40:10.288Z,5.80
2019-03-26T08:42:39.833Z,6.47
2019-03-26T08:45:10.681Z,5.97
2019-03-26T08:47:40.207Z,5.63
2019-03-26T08:50:10.162Z,4.97
2019-03-26T08:52:39.672Z,5.20
2019-03-26T08:55:10.555Z,5.00
2019-03-26T08:57:40.058Z,4.43
2019-03-26T09:00:10.590Z,4.90
2019-03-26T09:02:40.254Z,4.40
2019-03-26T09:05:10.078Z,5.10
2019-03-26T09:07:39.535Z,5.37
2019-03-26T09:10:10.154Z,5.20
2019-03-26T09:12:39.924Z,4.90
2019-03-26T09:15:10.247Z,5.53
2019-03-26T09:17:39.909Z,5.23
2019-03-26T09:20:09.697Z,5.13
2019-03-26T09:22:39.316Z,3.90
2019-03-26T09:25:09.538Z,4.40
2019-03-26T09:27:39.159Z,4.30
2019-03-26T09:30:10.405Z,3.70
2019-03-26T09:32:40.262Z,4.13
2019-03-26T09:35:10.655Z,4.90
2019-03-26T09:37:40.334Z,4.73
2019-03-26T09:40:10.750Z,5.50
2019-03-26T09:42:40.329Z,6.00
2019-03-26T09:45:10.381Z,4.30
2019-03-26T09:47:39.969Z,4.40
2019-03-26T09:50:10.280Z,4.37
2019-03-26T09:52:39.905Z,5.10
2019-03-26T09:55:10.036Z,4.17
2019-03-26T09:57:39.657Z,4.67
2019-03-26T10:00:10.468Z,4.27
2019-03-26T10:02:42.989Z,4.63
2019-03-26T10:05:11.772Z,3.30
2019-03-26T10:07:41.390Z,3.70
2019-03-26T10:10:12.114Z,4.10
2019-03-26T10:12:41.565Z,3.20
2019-03-26T10:15:11.365Z,3.20
2019-03-26T10:17:40.804Z,3.90
2019-03-26T10:20:10.840Z,3.57
2019-03-26T10:22:40.335Z,3.50
2019-03-26T10:25:11.283Z,4.23
2019-03-26T10:27:41.214Z,4.27
2019-03-26T10:30:12.201Z,4.27
2019-03-26T10:32:41.845Z,3.77
2019-03-26T10:35:11.757Z,3.90
2019-03-26T10:37:41.470Z,4.10
2019-03-26T10:40:14.546Z,3.30
2019-03-26T10:42:44.083Z,3.57
2019-03-26T10:45:13.587Z,3.90
2019-03-26T10:47:43.065Z,3.50
2019-03-26T10:50:12.882Z,3.17
2019-03-26T10:52:42.448Z,3.30
2019-03-26T10:55:12.095Z,3.83
2019-03-26T10:57:41.557Z,2.90
2019-03-26T11:00:11.631Z,3.27
2019-03-26T11:02:41.098Z,2.70
2019-03-26T11:05:10.922Z,2.97
2019-03-26T11:07:42.652Z,3.07
2019-03-26T11:10:12.102Z,2.60
2019-03-26T11:12:41.679Z,3.13
2019-03-26T11:15:11.875Z,3.00
2019-03-26T11:17:41.473Z,3.10
2019-03-26T11:20:11.532Z,2.80
2019-03-26T11:22:41.143Z,2.50
2019-03-26T11:25:12.325Z,2.33
2019-03-26T11:27:42.201Z,3.10
2019-03-26T11:30:13.354Z,2.90
2019-03-26T11:32:43.002Z,3.53
2019-03-26T11:35:12.789Z,2.67
2019-03-26T11:37:42.402Z,3.97
2019-03-26T11:40:12.253Z,3.40
2019-03-26T11:42:41.883Z,3.03
2019-03-26T11:45:12.000Z,3.60
2019-03-26T11:47:41.614Z,3.10
2019-03-26T11:50:11.626Z,3.17
2019-03-26T11:52:41.575Z,3.80
2019-03-26T11:55:12.526Z,3.23
2019-03-26T11:57:42.054Z,2.93
2019-03-26T12:00:13.703Z,3.37
2019-03-26T12:02:43.303Z,2.70
2019-03-26T12:05:13.241Z,2.80
2019-03-26T12:07:43.055Z,3.10
2019-03-26T12:10:13.490Z,3.23
2019-03-26T12:12:42.974Z,3.13
2019-03-26T12:15:12.935Z,2.90
2019-03-26T12:17:42.492Z,3.40
2019-03-26T12:20:12.091Z,3.33
2019-03-26T12:22:41.585Z,2.97
2019-03-26T12:25:11.272Z,3.13
2019-03-26T12:27:40.926Z,2.87
2019-03-26T12:30:10.938Z,3.50
2019-03-26T12:32:41.181Z,3.00
2019-03-26T12:35:15.707Z,2.80
2019-03-26T12:37:45.413Z,2.40
2019-03-26T12:40:15.160Z,2.70
2019-03-26T12:42:44.646Z,2.30
2019-03-26T12:45:14.371Z,2.27
2019-03-26T12:47:44.247Z,2.53
2019-03-26T12:50:14.057Z,2.47
2019-03-26T12:52:43.590Z,2.70
2019-03-26T12:55:13.292Z,2.23
2019-03-26T12:57:42.885Z,2.53
2019-03-26T13:00:12.636Z,2.60
2019-03-26T13:02:42.163Z,2.40
2019-03-26T13:05:11.887Z,2.20
2019-03-26T13:07:41.455Z,2.50
2019-03-26T13:10:14.182Z,3.10
2019-03-26T13:12:43.416Z,2.30
2019-03-26T13:15:13.064Z,2.47
2019-03-26T13:17:42.906Z,2.70
2019-03-26T13:20:12.889Z,2.83
2019-03-26T13:22:42.607Z,2.20
2019-03-26T13:25:12.179Z,2.20
2019-03-26T13:27:42.107Z,2.23
2019-03-26T13:30:12.393Z,3.00
2019-03-26T13:32:41.956Z,2.73
2019-03-26T13:35:12.394Z,2.27
2019-03-26T13:37:41.850Z,2.40
2019-03-26T13:40:26.234Z,2.50
2019-03-26T13:42:44.109Z,3.20
2019-03-26T13:45:14.289Z,2.40
2019-03-26T13:47:43.778Z,2.20
2019-03-26T13:50:13.910Z,2.97
2019-03-26T13:52:43.527Z,3.27
2019-03-26T13:55:13.741Z,3.03
2019-03-26T13:57:43.805Z,2.53
2019-03-26T14:00:14.080Z,2.90
2019-03-26T14:02:43.656Z,2.37
2019-03-26T14:05:32.493Z,3.00
2019-03-26T14:08:02.225Z,2.70
2019-03-26T14:10:40.873Z,2.57
2019-03-26T14:13:03.234Z,2.87
2019-03-26T14:15:32.769Z,2.40
2019-03-26T14:18:03.839Z,2.60
2019-03-26T14:20:33.935Z,2.57
2019-03-26T14:23:03.808Z,2.80
2019-03-26T14:25:33.425Z,2.57
2019-03-26T14:28:05.538Z,2.70
2019-03-26T14:30:37.213Z,2.90
2019-03-26T14:33:06.991Z,2.90
2019-03-26T14:35:37.369Z,3.07
2019-03-26T14:38:07.016Z,3.60
2019-03-26T14:40:36.682Z,2.50
2019-03-26T14:43:06.619Z,2.80
2019-03-26T14:45:36.219Z,3.67
2019-03-26T14:48:05.944Z,2.80
2019-03-26T14:50:35.539Z,2.10
2019-03-26T14:53:05.253Z,2.73
2019-03-26T14:55:34.887Z,2.23
2019-03-26T14:58:05.008Z,2.43
2019-03-26T15:00:34.630Z,2.57
2019-03-26T15:03:04.410Z,2.60
2019-03-26T15:05:34.058Z,2.40
2019-03-26T15:08:03.759Z,2.93
2019-03-26T15:10:33.472Z,2.53
2019-03-26T15:13:02.998Z,3.20
2019-03-26T15:15:32.674Z,3.47
2019-03-26T15:18:02.179Z,2.60
2019-03-26T15:20:31.710Z,2.77
2019-03-26T15:23:01.388Z,2.50
2019-03-26T15:25:31.028Z,2.90
2019-03-26T15:28:00.534Z,2.20
2019-03-26T15:30:30.142Z,2.80
2019-03-26T15:32:59.797Z,3.67
2019-03-26T15:35:29.268Z,2.80
2019-03-26T15:37:58.820Z,2.67
2019-03-26T15:40:28.871Z,3.20
2019-03-26T15:42:58.327Z,3.03
2019-03-26T15:45:27.844Z,2.40
2019-03-26T15:47:57.643Z,2.60
2019-03-26T15:50:40.704Z,3.33
2019-03-26T15:53:10.293Z,2.60
2019-03-26T15:55:40.134Z,3.40
2019-03-26T15:58:09.890Z,2.60
2019-03-26T16:00:40.403Z,3.13
2019-03-26T16:03:10.095Z,3.10
2019-03-26T16:05:39.950Z,3.27
2019-03-26T16:08:09.475Z,3.57
2019-03-26T16:10:39.042Z,2.90
2019-03-26T16:13:08.663Z,3.50
2019-03-26T16:15:44.397Z,2.97
2019-03-26T16:18:09.878Z,3.73
2019-03-26T16:20:41.257Z,2.90
2019-03-26T16:23:11.124Z,2.83
2019-03-26T16:25:40.734Z,3.50
2019-03-26T16:28:10.306Z,3.50
2019-03-26T16:30:40.322Z,3.50
2019-03-26T16:33:10.472Z,3.60
2019-03-26T16:35:40.485Z,3.30
2019-03-26T16:38:10.323Z,3.30
2019-03-26T16:40:39.928Z,4.00
2019-03-26T16:43:09.640Z,3.20
2019-03-26T16:45:39.286Z,3.60
2019-03-26T16:48:08.878Z,4.07
2019-03-26T16:50:38.463Z,3.83
2019-03-26T16:53:08.106Z,3.53
2019-03-26T16:55:37.662Z,3.40
2019-03-26T16:58:07.269Z,3.50
2019-03-26T17:00:37.092Z,3.30
2019-03-26T17:03:06.956Z,3.47
2019-03-26T17:05:37.288Z,4.00
2019-03-26T17:08:06.943Z,4.20
2019-03-26T17:10:37.489Z,4.20
2019-03-26T17:13:07.170Z,4.53
2019-03-26T17:15:37.006Z,4.13
2019-03-26T17:18:06.718Z,3.43
2019-03-26T17:20:36.323Z,3.33
2019-03-26T17:23:05.937Z,3.63
2019-03-26T17:25:35.466Z,4.47
2019-03-26T17:28:05.075Z,3.50
2019-03-26T17:30:34.521Z,4.13
2019-03-26T17:33:04.015Z,3.57
2019-03-26T17:35:33.645Z,4.23
2019-03-26T17:38:03.329Z,3.93
2019-03-26T17:40:32.994Z,4.27
2019-03-26T17:43:02.532Z,4.00
2019-03-26T17:45:32.131Z,4.77
2019-03-26T17:48:01.763Z,4.53
2019-03-26T17:50:31.295Z,4.50
2019-03-26T17:53:00.899Z,4.30
2019-03-26T17:55:30.583Z,7.60
2019-03-26T17:58:00.269Z,4.77
2019-03-26T18:00:47.767Z,4.97
2019-03-26T18:03:26.327Z,4.23
2019-03-26T18:05:48.994Z,3.73
2019-03-26T18:08:18.595Z,4.07
2019-03-26T18:10:48.241Z,3.60
2019-03-26T18:13:17.878Z,4.80
2019-03-26T18:15:47.487Z,4.20
2019-03-26T18:18:16.972Z,4.33
2019-03-26T18:20:46.506Z,4.03
2019-03-26T18:23:16.098Z,4.30
2019-03-26T18:25:45.706Z,4.30
2019-03-26T18:28:15.189Z,4.20
2019-03-26T18:30:44.717Z,4.87
2019-03-26T18:33:14.442Z,4.53
2019-03-26T18:35:43.997Z,5.03
2019-03-26T18:38:14.832Z,4.80
2019-03-26T18:40:44.777Z,4.23
2019-03-26T18:43:14.448Z,3.93
2019-03-26T18:45:44.074Z,4.17
2019-03-26T18:48:13.630Z,4.20
2019-03-26T18:50:43.297Z,4.00
2019-03-26T18:53:12.770Z,4.53
2019-03-26T18:55:42.331Z,5.37
2019-03-26T18:58:11.975Z,6.97
2019-03-26T19:00:41.627Z,6.77
2019-03-26T19:03:11.234Z,5.70
2019-03-26T19:05:40.872Z,4.87
2019-03-26T19:08:10.542Z,5.17
2019-03-26T19:10:41.375Z,5.13
2019-03-26T19:13:19.099Z,5.40
2019-03-26T19:15:44.522Z,5.27
2019-03-26T19:18:14.142Z,4.30
2019-03-26T19:20:43.738Z,4.57
2019-03-26T19:23:13.315Z,4.13
2019-03-26T19:25:42.987Z,4.60
2019-03-26T19:28:12.647Z,3.53
2019-03-26T19:31:01.034Z,4.50
2019-03-26T19:33:30.614Z,4.60
2019-03-26T19:36:00.220Z,4.27
2019-03-26T19:38:29.675Z,4.50
2019-03-26T19:40:59.244Z,4.97
2019-03-26T19:43:28.777Z,5.50
2019-03-26T19:45:58.367Z,3.90
2019-03-26T19:48:28.084Z,5.20
2019-03-26T19:50:57.710Z,5.10
2019-03-26T19:53:27.318Z,4.67
2019-03-26T19:55:57.120Z,4.70
2019-03-26T19:58:26.671Z,4.27
2019-03-26T20:00:56.343Z,4.40
2019-03-26T20:03:25.906Z,4.20
2019-03-26T20:05:55.340Z,5.20
2019-03-26T20:08:24.899Z,4.80
2019-03-26T20:10:54.610Z,4.87
2019-03-26T20:13:26.415Z,5.07
2019-03-26T20:15:55.967Z,4.83
2019-03-26T20:18:25.551Z,4.20
2019-03-26T20:20:54.995Z,5.97
2019-03-26T20:23:24.653Z,4.87
2019-03-26T20:25:54.160Z,4.80
2019-03-26T20:28:26.546Z,5.20
2019-03-26T20:30:55.079Z,5.13
2019-03-26T20:33:24.510Z,5.43
2019-03-26T20:35:54.155Z,5.03
2019-03-26T20:38:23.689Z,4.90
2019-03-26T20:40:53.271Z,5.30
2019-03-26T20:43:36.522Z,5.07
2019-03-26T20:45:55.001Z,5.10
2019-03-26T20:48:24.597Z,4.70
2019-03-26T20:50:56.998Z,4.10
2019-03-26T20:53:25.631Z,4.80
2019-03-26T20:55:55.257Z,4.40
2019-03-26T20:58:25.396Z,4.27
2019-03-26T21:00:54.903Z,4.40
2019-03-26T21:03:24.431Z,4.73
2019-03-26T21:05:54.123Z,5.10
2019-03-26T21:08:23.641Z,5.20
2019-03-26T21:10:53.253Z,4.43
2019-03-26T21:13:22.776Z,5.00
2019-03-26T21:15:57.552Z,5.40
2019-03-26T21:18:24.297Z,4.27
2019-03-26T21:20:53.860Z,4.40
2019-03-26T21:23:23.415Z,4.63
2019-03-26T21:25:52.949Z,4.03
2019-03-26T21:28:22.458Z,4.70
2019-03-26T21:30:52.061Z,4.77
2019-03-26T21:33:21.566Z,4.33
2019-03-26T21:35:51.120Z,4.70
2019-03-26T21:38:20.855Z,4.20
2019-03-26T21:40:50.365Z,5.00
2019-03-26T21:43:19.832Z,4.43
2019-03-26T21:45:49.347Z,3.90
2019-03-26T21:48:18.879Z,3.83
2019-03-26T21:50:48.594Z,4.57
2019-03-26T21:53:18.195Z,4.07
2019-03-26T21:55:47.788Z,4.40
2019-03-26T21:58:17.379Z,4.33
2019-03-26T22:00:47.031Z,4.00
2019-03-26T22:03:16.584Z,4.20
2019-03-26T22:05:47.990Z,4.50
2019-03-26T22:08:17.529Z,4.10
2019-03-26T22:10:47.137Z,4.03
2019-03-26T22:13:16.703Z,4.60
2019-03-26T22:15:46.277Z,4.20
2019-03-26T22:18:15.975Z,5.07
2019-03-26T22:20:45.505Z,4.20
2019-03-26T22:23:14.978Z,4.73
2019-03-26T22:25:44.581Z,7.17
2019-03-26T22:28:14.096Z,5.90
2019-03-26T22:30:43.698Z,6.80
2019-03-26T22:33:13.447Z,7.13
2019-03-26T22:35:43.047Z,6.33
2019-03-26T22:38:12.647Z,7.07
2019-03-26T22:40:43.095Z,7.10
2019-03-26T22:43:12.609Z,7.33
2019-03-26T22:45:42.200Z,6.80
2019-03-26T22:48:11.814Z,10.10
2019-03-26T22:50:41.276Z,8.80
2019-03-26T22:53:10.867Z,7.43
2019-03-26T22:55:40.544Z,6.47
2019-03-26T22:58:10.179Z,7.30
2019-03-26T23:00:40.537Z,7.00
2019-03-26T23:03:10.270Z,7.30
2019-03-26T23:05:39.992Z,7.70
2019-03-26T23:08:09.659Z,6.80
2019-03-26T23:10:39.285Z,7.40
2019-03-26T23:13:08.787Z,6.70
2019-03-26T23:15:38.481Z,7.13
2019-03-26T23:18:08.186Z,8.20
2019-03-26T23:20:37.690Z,6.60
2019-03-26T23:23:07.308Z,7.87
2019-03-26T23:25:36.902Z,7.93
2019-03-26T23:28:06.362Z,7.73
