createdAt,value
2023-03-16T00:02:04.004Z,30.67
2023-03-16T00:04:37.741Z,27.80
2023-03-16T00:07:07.125Z,24.17
2023-03-16T00:09:33.949Z,23.00
2023-03-16T00:12:03.770Z,20.73
2023-03-16T00:14:34.051Z,29.13
2023-03-16T00:17:01.743Z,28.30
2023-03-16T00:19:28.540Z,34.17
2023-03-16T00:21:55.274Z,32.77
2023-03-16T00:24:25.162Z,28.60
2023-03-16T00:26:55.062Z,28.35
2023-03-16T00:29:22.846Z,29.95
2023-03-16T00:31:49.627Z,31.05
2023-03-16T00:34:16.765Z,36.63
2023-03-16T00:36:43.649Z,26.70
2023-03-16T00:39:11.945Z,32.90
2023-03-16T00:41:38.638Z,33.10
2023-03-16T00:44:06.082Z,32.53
2023-03-16T00:46:33.168Z,35.60
2023-03-16T00:51:26.525Z,29.27
2023-03-16T00:53:53.227Z,28.70
2023-03-16T00:56:20.026Z,31.10
2023-03-16T00:58:46.711Z,27.80
2023-03-16T01:01:16.578Z,26.33
2023-03-16T01:03:47.262Z,32.87
2023-03-16T01:06:17.369Z,26.17
2023-03-16T01:08:45.052Z,34.13
2023-03-16T01:11:16.558Z,36.97
2023-03-16T01:13:43.661Z,35.67
2023-03-16T01:16:11.224Z,32.20
2023-03-16T01:18:37.882Z,28.50
2023-03-16T01:21:13.995Z,27.53
2023-03-16T01:23:41.197Z,30.27
2023-03-16T01:26:08.547Z,35.50
2023-03-16T01:28:35.353Z,37.17
2023-03-16T01:31:08.337Z,33.33
2023-03-16T01:33:36.581Z,33.67
2023-03-16T01:36:07.831Z,36.20
2023-03-16T01:38:34.880Z,32.60
2023-03-16T01:41:02.251Z,37.53
2023-03-16T01:43:31.880Z,44.57
2023-03-16T01:46:00.829Z,39.07
2023-03-16T01:48:28.145Z,46.33
2023-03-16T01:50:56.766Z,45.33
2023-03-16T01:53:27.066Z,44.13
2023-03-16T01:55:55.495Z,49.53
2023-03-16T01:58:23.194Z,54.73
2023-03-16T02:00:50.109Z,47.93
2023-03-16T02:03:19.899Z,52.93
2023-03-16T02:05:54.022Z,58.33
2023-03-16T02:08:23.235Z,54.17
2023-03-16T02:10:50.234Z,73.97
2023-03-16T02:13:16.963Z,59.43
2023-03-16T02:15:43.724Z,55.70
2023-03-16T02:18:11.189Z,47.20
2023-03-16T02:20:54.847Z,61.73
2023-03-16T02:23:24.667Z,50.73
2023-03-16T02:26:01.763Z,50.47
2023-03-16T02:28:38.374Z,41.37
2023-03-16T02:31:06.174Z,53.07
2023-03-16T02:33:34.135Z,46.53
2023-03-16T02:36:01.835Z,43.03
2023-03-16T02:38:28.584Z,46.23
2023-03-16T02:41:02.152Z,36.13
2023-03-16T02:43:35.064Z,36.60
2023-03-16T02:46:05.544Z,38.33
2023-03-16T02:48:45.511Z,34.80
2023-03-16T02:51:12.764Z,35.53
2023-03-16T02:53:39.657Z,37.20
2023-03-16T02:56:07.056Z,28.80
2023-03-16T02:58:34.003Z,32.23
2023-03-16T03:01:02.928Z,40.27
2023-03-16T03:03:37.279Z,35.83
2023-03-16T03:06:05.078Z,33.97
2023-03-16T03:08:33.057Z,38.97
2023-03-16T03:13:27.006Z,35.87
2023-03-16T03:15:53.965Z,39.33
2023-03-16T03:18:21.055Z,40.97
2023-03-16T03:20:48.387Z,47.73
2023-03-16T03:23:17.225Z,40.93
2023-03-16T03:25:44.102Z,40.50
2023-03-16T03:28:11.616Z,37.50
2023-03-16T03:30:38.287Z,40.70
2023-03-16T03:33:05.110Z,37.53
2023-03-16T03:35:32.066Z,42.33
2023-03-16T03:37:58.888Z,40.03
2023-03-16T03:40:26.444Z,43.13
2023-03-16T03:42:53.315Z,36.13
2023-03-16T03:45:20.845Z,33.13
2023-03-16T03:47:47.765Z,32.80
2023-03-16T03:50:14.819Z,43.83
2023-03-16T03:52:42.147Z,35.20
2023-03-16T03:55:10.000Z,38.93
2023-03-16T03:57:37.426Z,39.67
2023-03-16T04:00:13.643Z,38.73
2023-03-16T04:02:40.943Z,42.90
2023-03-16T04:05:08.794Z,41.90
2023-03-16T04:07:35.549Z,41.63
2023-03-16T04:10:02.679Z,39.77
2023-03-16T04:12:29.405Z,46.03
2023-03-16T04:14:56.045Z,38.50
2023-03-16T04:17:23.966Z,42.57
2023-03-16T04:19:50.691Z,40.40
2023-03-16T04:22:17.437Z,58.43
2023-03-16T04:24:44.725Z,47.77
2023-03-16T04:27:12.239Z,57.03
2023-03-16T04:29:39.268Z,46.97
2023-03-16T04:32:07.505Z,49.80
2023-03-16T04:34:34.721Z,51.33
2023-03-16T04:37:02.528Z,45.00
2023-03-16T04:39:29.294Z,44.10
2023-03-16T04:41:56.064Z,39.20
2023-03-16T04:44:23.091Z,47.13
2023-03-16T04:46:49.747Z,39.97
2023-03-16T04:49:16.900Z,53.77
2023-03-16T04:51:43.542Z,40.40
2023-03-16T04:54:11.533Z,50.23
2023-03-16T04:56:41.616Z,55.47
2023-03-16T04:59:09.907Z,44.07
2023-03-16T05:01:39.712Z,52.83
2023-03-16T05:04:06.767Z,55.57
2023-03-16T05:06:33.472Z,48.07
2023-03-16T05:09:01.813Z,44.67
2023-03-16T05:11:28.831Z,45.63
2023-03-16T05:13:55.610Z,47.30
2023-03-16T05:16:22.385Z,44.20
2023-03-16T05:18:49.297Z,41.03
2023-03-16T05:21:16.860Z,40.00
2023-03-16T05:23:43.547Z,38.70
2023-03-16T05:26:10.276Z,39.13
2023-03-16T05:28:37.001Z,38.60
2023-03-16T05:31:04.061Z,43.63
2023-03-16T05:33:30.980Z,45.63
2023-03-16T05:35:58.260Z,42.67
2023-03-16T05:38:25.343Z,42.07
2023-03-16T05:40:53.295Z,44.37
2023-03-16T05:43:21.045Z,46.53
2023-03-16T05:45:47.914Z,43.07
2023-03-16T05:48:18.360Z,48.90
2023-03-16T05:50:45.014Z,45.77
2023-03-16T05:53:11.688Z,40.87
2023-03-16T05:55:38.340Z,49.60
2023-03-16T05:58:05.975Z,47.00
2023-03-16T06:00:32.991Z,50.20
2023-03-16T06:05:28.782Z,64.80
2023-03-16T06:07:55.825Z,53.30
2023-03-16T06:10:22.573Z,47.73
2023-03-16T06:12:49.345Z,49.37
2023-03-16T06:15:16.257Z,53.07
2023-03-16T06:17:43.115Z,45.30
2023-03-16T06:20:13.254Z,42.73
2023-03-16T06:22:41.628Z,47.47
2023-03-16T06:25:10.133Z,46.60
2023-03-16T06:27:37.512Z,45.53
2023-03-16T06:30:06.525Z,51.63
2023-03-16T06:32:33.315Z,50.50
2023-03-16T06:35:02.048Z,56.90
2023-03-16T06:37:29.870Z,55.03
2023-03-16T06:39:57.150Z,50.23
2023-03-16T06:42:24.336Z,51.17
2023-03-16T06:44:52.499Z,61.10
2023-03-16T06:47:20.116Z,50.93
2023-03-16T06:49:47.327Z,62.13
2023-03-16T06:52:14.979Z,52.60
2023-03-16T06:54:41.857Z,40.37
2023-03-16T06:57:09.093Z,48.83
2023-03-16T06:59:36.099Z,44.73
2023-03-16T07:02:03.152Z,43.73
2023-03-16T07:04:32.982Z,40.67
2023-03-16T07:09:28.365Z,40.43
2023-03-16T07:11:55.132Z,44.57
2023-03-16T07:14:23.529Z,40.92
2023-03-16T07:16:50.950Z,36.47
2023-03-16T07:19:20.551Z,45.30
2023-03-16T07:21:52.013Z,39.40
2023-03-16T07:24:18.930Z,37.03
2023-03-16T07:26:46.609Z,37.42
2023-03-16T07:29:14.573Z,34.45
2023-03-16T07:31:41.293Z,36.05
2023-03-16T07:34:08.096Z,33.50
2023-03-16T07:36:35.989Z,33.28
2023-03-16T07:39:03.278Z,36.80
2023-03-16T07:41:33.167Z,35.90
2023-03-16T07:46:27.140Z,31.08
2023-03-16T07:48:53.886Z,29.27
2023-03-16T07:51:21.518Z,30.60
2023-03-16T07:53:48.199Z,28.90
2023-03-16T07:56:15.123Z,27.00
2023-03-16T07:58:42.072Z,30.50
2023-03-16T08:01:11.121Z,27.23
2023-03-16T08:03:42.292Z,29.98
2023-03-16T08:06:09.069Z,27.58
2023-03-16T08:08:35.864Z,29.90
2023-03-16T08:11:02.631Z,32.35
2023-03-16T08:13:30.487Z,25.73
2023-03-16T08:18:26.795Z,28.02
2023-03-16T08:20:55.026Z,25.02
2023-03-16T08:23:22.583Z,24.58
2023-03-16T08:25:52.624Z,26.05
2023-03-16T08:28:21.839Z,24.98
2023-03-16T08:30:51.179Z,21.50
2023-03-16T08:33:22.558Z,24.17
2023-03-16T08:35:49.859Z,22.85
2023-03-16T08:38:16.600Z,21.10
2023-03-16T08:40:48.662Z,18.77
2023-03-16T08:43:17.543Z,23.15
2023-03-16T08:45:47.762Z,24.70
2023-03-16T08:48:15.462Z,20.90
2023-03-16T08:50:47.186Z,20.10
2023-03-16T08:53:14.810Z,23.75
2023-03-16T08:55:42.045Z,18.08
2023-03-16T08:58:11.990Z,21.08
2023-03-16T09:00:39.291Z,17.83
2023-03-16T09:03:07.106Z,15.13
2023-03-16T09:05:34.989Z,17.10
2023-03-16T09:08:01.966Z,17.50
2023-03-16T09:10:29.277Z,20.75
2023-03-16T09:12:56.847Z,21.85
2023-03-16T09:15:23.969Z,18.58
2023-03-16T09:17:50.663Z,24.48
2023-03-16T09:20:34.975Z,21.90
2023-03-16T09:23:01.877Z,18.25
2023-03-16T09:25:28.839Z,21.58
2023-03-16T09:27:55.821Z,19.30
2023-03-16T09:30:22.649Z,18.20
2023-03-16T09:32:50.603Z,18.92
2023-03-16T09:35:17.681Z,19.08
2023-03-16T09:38:01.143Z,16.90
2023-03-16T09:40:29.497Z,15.73
2023-03-16T09:43:02.074Z,13.93
2023-03-16T09:45:57.805Z,14.80
2023-03-16T09:48:31.078Z,15.27
2023-03-16T09:50:59.490Z,15.20
2023-03-16T09:53:35.523Z,14.80
2023-03-16T09:56:09.502Z,14.25
2023-03-16T09:58:37.035Z,14.77
2023-03-16T10:01:07.820Z,15.55
2023-03-16T10:03:52.194Z,15.07
2023-03-16T10:06:20.248Z,17.77
2023-03-16T10:09:02.035Z,13.85
2023-03-16T10:11:57.003Z,12.52
2023-03-16T10:14:54.338Z,17.05
2023-03-16T10:17:29.205Z,17.58
2023-03-16T10:20:01.994Z,12.88
2023-03-16T10:22:39.395Z,13.35
2023-03-16T10:25:17.095Z,11.45
2023-03-16T10:27:46.408Z,12.95
2023-03-16T10:30:19.960Z,14.07
2023-03-16T10:32:47.601Z,12.32
2023-03-16T10:35:28.514Z,14.05
2023-03-16T10:37:56.839Z,11.38
2023-03-16T10:40:23.724Z,12.23
2023-03-16T10:42:50.596Z,12.85
2023-03-16T10:45:26.748Z,14.05
2023-03-16T10:47:54.355Z,14.27
2023-03-16T10:50:27.489Z,12.90
2023-03-16T10:52:57.115Z,10.30
2023-03-16T10:55:32.942Z,11.18
2023-03-16T10:58:08.014Z,9.52
2023-03-16T11:00:43.621Z,10.90
2023-03-16T11:03:37.111Z,12.00
2023-03-16T11:06:07.018Z,9.13
2023-03-16T11:08:41.580Z,9.95
2023-03-16T11:11:16.985Z,9.45
2023-03-16T11:13:46.488Z,8.00
2023-03-16T11:16:31.865Z,8.35
2023-03-16T11:19:04.903Z,8.80
2023-03-16T11:22:02.142Z,9.35
2023-03-16T11:24:52.823Z,10.85
2023-03-16T11:28:02.454Z,9.18
2023-03-16T11:31:02.265Z,9.98
2023-03-16T11:33:31.420Z,8.00
2023-03-16T11:36:02.123Z,10.60
2023-03-16T11:38:49.467Z,8.80
2023-03-16T11:41:43.147Z,8.52
2023-03-16T11:44:22.448Z,9.82
2023-03-16T11:47:02.145Z,11.20
2023-03-16T11:49:52.098Z,12.93
2023-03-16T11:52:46.441Z,10.05
2023-03-16T11:55:24.749Z,9.35
2023-03-16T11:57:51.886Z,8.43
2023-03-16T12:00:24.825Z,9.55
2023-03-16T12:03:02.211Z,6.05
2023-03-16T12:05:35.080Z,6.47
2023-03-16T12:08:26.826Z,7.63
2023-03-16T12:11:01.134Z,6.43
2023-03-16T12:13:32.742Z,7.55
2023-03-16T12:16:01.205Z,9.82
2023-03-16T12:18:39.256Z,5.97
2023-03-16T12:21:20.439Z,6.18
2023-03-16T12:24:02.201Z,7.70
2023-03-16T12:26:34.934Z,7.55
2023-03-16T12:29:17.696Z,8.52
2023-03-16T12:31:54.302Z,6.45
2023-03-16T12:34:48.149Z,6.57
2023-03-16T12:37:19.706Z,7.38
2023-03-16T12:39:56.153Z,6.13
2023-03-16T12:42:43.820Z,8.13
2023-03-16T12:45:37.617Z,6.90
2023-03-16T12:48:22.118Z,7.25
2023-03-16T12:50:51.411Z,6.68
2023-03-16T12:53:56.230Z,5.57
2023-03-16T12:56:36.187Z,6.05
2023-03-16T12:59:06.688Z,6.10
2023-03-16T13:01:44.051Z,5.95
2023-03-16T13:04:23.790Z,7.70
2023-03-16T13:07:03.316Z,6.55
2023-03-16T13:09:34.250Z,5.93
2023-03-16T13:12:02.116Z,6.07
2023-03-16T13:14:34.958Z,7.15
2023-03-16T13:17:17.516Z,6.15
2023-03-16T13:19:47.896Z,6.43
2023-03-16T13:22:26.244Z,7.32
2023-03-16T13:25:02.200Z,5.43
2023-03-16T13:27:33.641Z,5.97
2023-03-16T13:30:02.356Z,6.63
2023-03-16T13:32:33.837Z,6.78
2023-03-16T13:35:04.827Z,6.78
2023-03-16T13:37:32.459Z,4.90
2023-03-16T13:40:02.146Z,9.55
2023-03-16T13:42:33.775Z,6.88
2023-03-16T13:45:02.205Z,7.78
2023-03-16T13:47:29.124Z,6.22
2023-03-16T13:49:59.050Z,6.22
2023-03-16T13:52:30.938Z,4.65
2023-03-16T13:54:59.859Z,4.90
2023-03-16T13:57:29.899Z,6.53
2023-03-16T14:00:01.205Z,5.57
2023-03-16T14:02:28.067Z,4.70
2023-03-16T14:04:55.124Z,6.68
2023-03-16T14:07:24.773Z,4.60
2023-03-16T14:09:52.611Z,7.35
2023-03-16T14:12:20.193Z,6.43
2023-03-16T14:14:51.211Z,7.13
2023-03-16T14:17:21.517Z,5.00
2023-03-16T14:19:51.170Z,4.57
2023-03-16T14:22:31.128Z,5.93
2023-03-16T14:27:39.519Z,7.72
2023-03-16T14:30:27.097Z,6.05
2023-03-16T14:32:58.680Z,4.68
2023-03-16T14:35:28.953Z,4.82
2023-03-16T14:37:57.250Z,5.30
2023-03-16T14:40:30.996Z,5.35
2023-03-16T14:45:33.931Z,7.00
2023-03-16T14:48:02.316Z,7.50
2023-03-16T14:50:29.232Z,7.45
2023-03-16T14:52:57.049Z,5.97
2023-03-16T14:55:25.009Z,5.45
2023-03-16T14:57:51.852Z,7.60
2023-03-16T15:00:22.364Z,7.63
2023-03-16T15:02:58.198Z,6.57
2023-03-16T15:05:36.608Z,6.40
2023-03-16T15:08:05.745Z,8.23
2023-03-16T15:10:35.441Z,10.68
2023-03-16T15:13:12.988Z,6.55
2023-03-16T15:15:44.265Z,6.82
2023-03-16T15:18:11.100Z,5.28
2023-03-16T15:20:43.928Z,6.50
2023-03-16T15:23:15.893Z,6.63
2023-03-16T15:25:47.335Z,7.32
2023-03-16T15:28:14.085Z,7.05
2023-03-16T15:30:41.150Z,5.70
2023-03-16T15:33:10.530Z,7.32
2023-03-16T15:35:37.704Z,5.72
2023-03-16T15:38:18.384Z,6.50
2023-03-16T15:40:47.919Z,6.80
2023-03-16T15:43:18.785Z,6.07
2023-03-16T15:45:47.424Z,6.38
2023-03-16T15:48:15.118Z,5.80
2023-03-16T15:50:47.033Z,6.38
2023-03-16T15:53:30.908Z,7.47
2023-03-16T15:56:01.455Z,5.18
2023-03-16T15:58:32.808Z,5.53
2023-03-16T16:01:02.725Z,8.13
2023-03-16T16:03:29.970Z,6.38
2023-03-16T16:05:57.033Z,6.22
2023-03-16T16:08:23.766Z,6.93
2023-03-16T16:10:50.813Z,7.70
2023-03-16T16:13:31.181Z,6.05
2023-03-16T16:16:04.967Z,8.07
2023-03-16T16:18:35.528Z,5.43
2023-03-16T16:21:05.468Z,6.68
2023-03-16T16:23:33.560Z,4.85
2023-03-16T16:26:02.272Z,6.05
2023-03-16T16:28:33.345Z,5.40
2023-03-16T16:31:02.553Z,7.72
2023-03-16T16:33:36.036Z,7.03
2023-03-16T16:36:06.259Z,7.93
2023-03-16T16:38:34.308Z,4.75
2023-03-16T16:41:01.294Z,7.40
2023-03-16T16:43:41.353Z,5.63
2023-03-16T16:46:26.244Z,4.20
2023-03-16T16:49:04.161Z,10.10
2023-03-16T16:51:34.662Z,5.35
2023-03-16T16:54:02.440Z,7.03
2023-03-16T16:56:42.073Z,4.45
2023-03-16T16:59:19.121Z,6.43
2023-03-16T17:01:54.267Z,6.10
2023-03-16T17:04:24.857Z,5.30
2023-03-16T17:06:55.767Z,5.40
2023-03-16T17:09:23.665Z,6.03
2023-03-16T17:11:51.483Z,4.32
2023-03-16T17:14:20.626Z,6.82
2023-03-16T17:16:48.583Z,6.00
2023-03-16T17:19:28.186Z,5.50
2023-03-16T17:21:57.798Z,7.10
2023-03-16T17:24:25.174Z,5.50
2023-03-16T17:29:34.374Z,5.38
2023-03-16T17:32:01.335Z,7.88
2023-03-16T17:34:29.979Z,7.20
2023-03-16T17:36:56.680Z,8.68
2023-03-16T17:39:31.904Z,11.07
2023-03-16T17:42:02.323Z,7.88
2023-03-16T17:44:34.826Z,6.70
2023-03-16T17:47:03.423Z,8.38
2023-03-16T17:49:32.213Z,6.85
2023-03-16T17:51:59.338Z,7.70
2023-03-16T17:54:26.271Z,6.15
2023-03-16T17:56:56.107Z,8.05
2023-03-16T17:59:23.557Z,5.82
2023-03-16T18:01:50.494Z,8.00
2023-03-16T18:04:27.685Z,11.55
2023-03-16T18:06:55.656Z,7.38
2023-03-16T18:09:22.367Z,8.02
2023-03-16T18:11:51.056Z,9.32
2023-03-16T18:14:35.206Z,11.25
2023-03-16T18:17:07.918Z,8.95
2023-03-16T18:19:34.925Z,7.85
2023-03-16T18:22:01.749Z,10.70
2023-03-16T18:24:28.489Z,9.70
2023-03-16T18:26:55.765Z,9.10
2023-03-16T18:29:22.760Z,9.35
2023-03-16T18:31:52.270Z,8.38
2023-03-16T18:34:24.043Z,11.13
2023-03-16T18:36:53.663Z,6.95
2023-03-16T18:39:21.799Z,8.95
2023-03-16T18:41:48.827Z,7.85
2023-03-16T18:44:24.455Z,8.48
2023-03-16T18:46:54.535Z,6.75
2023-03-16T18:49:34.230Z,8.02
2023-03-16T18:52:02.387Z,9.32
2023-03-16T18:54:31.520Z,8.32
2023-03-16T18:56:59.043Z,8.82
2023-03-16T18:59:26.825Z,9.57
2023-03-16T19:01:54.095Z,9.57
2023-03-16T19:04:24.650Z,8.40
2023-03-16T19:06:54.156Z,9.63
2023-03-16T19:09:29.433Z,9.93
2023-03-16T19:11:56.582Z,11.32
2023-03-16T19:14:26.848Z,9.60
2023-03-16T19:16:54.783Z,17.38
2023-03-16T19:19:23.595Z,10.88
2023-03-16T19:22:02.305Z,10.38
2023-03-16T19:24:34.608Z,12.48
2023-03-16T19:27:02.315Z,12.68
2023-03-16T19:29:34.585Z,10.93
2023-03-16T19:32:01.413Z,9.15
2023-03-16T19:34:28.928Z,11.60
2023-03-16T19:36:56.178Z,10.40
2023-03-16T19:39:26.467Z,11.07
2023-03-16T19:41:57.814Z,12.02
2023-03-16T19:44:27.455Z,11.68
2023-03-16T19:46:59.443Z,11.90
2023-03-16T19:49:27.410Z,12.50
2023-03-16T19:51:59.129Z,13.10
2023-03-16T19:54:35.333Z,10.02
2023-03-16T19:57:10.534Z,10.63
2023-03-16T19:59:38.314Z,13.30
2023-03-16T20:02:23.140Z,15.55
2023-03-16T20:04:50.011Z,12.57
2023-03-16T20:07:17.474Z,18.98
2023-03-16T20:09:47.884Z,15.13
2023-03-16T20:12:22.772Z,11.85
2023-03-16T20:14:51.442Z,16.05
2023-03-16T20:17:24.349Z,14.95
2023-03-16T20:19:52.237Z,13.73
2023-03-16T20:22:21.673Z,14.98
2023-03-16T20:24:51.097Z,16.35
2023-03-16T20:27:23.348Z,16.90
2023-03-16T20:29:50.825Z,13.18
2023-03-16T20:32:24.014Z,12.77
2023-03-16T20:34:51.795Z,15.35
2023-03-16T20:37:30.045Z,13.25
2023-03-16T20:39:59.346Z,18.75
2023-03-16T20:42:29.969Z,18.17
2023-03-16T20:44:56.690Z,15.60
2023-03-16T20:47:25.995Z,13.82
2023-03-16T20:49:58.676Z,15.93
2023-03-16T20:52:30.635Z,18.40
2023-03-16T20:54:58.522Z,19.60
2023-03-16T20:57:27.368Z,18.42
2023-03-16T20:59:55.805Z,19.88
2023-03-16T21:02:37.139Z,21.05
2023-03-16T21:05:07.138Z,17.40
2023-03-16T21:07:34.171Z,27.13
2023-03-16T21:12:32.123Z,19.30
2023-03-16T21:15:02.496Z,25.20
2023-03-16T21:17:37.276Z,21.17
2023-03-16T21:20:16.084Z,23.30
2023-03-16T21:22:43.382Z,24.98
2023-03-16T21:25:18.922Z,18.58
2023-03-16T21:27:49.897Z,17.73
2023-03-16T21:30:32.958Z,18.63
2023-03-16T21:35:37.349Z,20.20
2023-03-16T21:38:14.828Z,18.90
2023-03-16T21:40:41.625Z,22.65
2023-03-16T21:43:10.745Z,21.73
2023-03-16T21:45:39.495Z,20.75
2023-03-16T21:48:06.566Z,19.58
2023-03-16T21:50:35.397Z,18.13
2023-03-16T21:53:02.498Z,24.80
2023-03-16T21:55:31.573Z,20.58
2023-03-16T22:00:30.701Z,23.13
2023-03-16T22:05:37.779Z,18.23
2023-03-16T22:08:14.795Z,20.23
2023-03-16T22:10:42.156Z,18.00
2023-03-16T22:13:09.669Z,23.15
2023-03-16T22:15:36.965Z,21.13
2023-03-16T22:18:08.807Z,19.58
2023-03-16T22:20:36.717Z,20.38
2023-03-16T22:23:04.349Z,19.92
2023-03-16T22:25:31.391Z,21.60
2023-03-16T22:27:58.312Z,19.45
2023-03-16T22:30:28.696Z,19.88
2023-03-16T22:35:31.751Z,18.88
2023-03-16T22:40:32.571Z,20.60
2023-03-16T22:43:03.193Z,27.17
2023-03-16T22:45:32.779Z,23.20
2023-03-16T22:48:02.617Z,21.25
2023-03-16T22:50:34.452Z,18.60
2023-03-16T22:53:02.932Z,18.52
2023-03-16T22:55:39.346Z,19.50
2023-03-16T22:58:09.058Z,16.52
2023-03-16T23:00:36.353Z,21.70
2023-03-16T23:03:03.416Z,19.20
2023-03-16T23:05:31.291Z,21.63
2023-03-16T23:10:30.574Z,20.48
2023-03-16T23:13:03.862Z,18.05
2023-03-16T23:15:31.240Z,22.13
2023-03-16T23:17:58.337Z,22.70
2023-03-16T23:20:29.123Z,19.48
2023-03-16T23:22:56.016Z,18.05
2023-03-16T23:25:24.116Z,16.52
2023-03-16T23:27:52.789Z,21.90
2023-03-16T23:30:23.839Z,21.65
2023-03-16T23:32:52.433Z,20.63
2023-03-16T23:35:24.821Z,17.35
2023-03-16T23:37:52.614Z,17.35
2023-03-16T23:40:21.728Z,17.05
2023-03-16T23:42:48.946Z,16.60
2023-03-16T23:45:32.410Z,16.75
2023-03-16T23:48:02.504Z,18.05
2023-03-16T23:50:32.327Z,17.20
2023-03-16T23:52:59.352Z,21.45
2023-03-16T23:55:26.788Z,16.85
2023-03-16T23:57:53.740Z,21.58
