createdAt,value
2018-08-13T04:44:58.547Z,56.25
2018-08-13T04:45:43.935Z,56.25
2018-08-13T04:46:43.771Z,56.25
2018-08-13T04:47:43.515Z,61.88
2018-08-13T05:47:15.012Z,208.13
2018-08-13T11:52:58.217Z,545.63
2018-08-13T11:54:01.461Z,545.63
2018-08-13T12:13:24.957Z,568.13
2018-08-13T12:15:23.140Z,613.13
2018-08-13T12:46:18.396Z,3909.38
2018-08-13T12:47:18.841Z,1861.88
2018-08-13T12:48:29.199Z,2131.88
2018-08-13T12:49:17.324Z,1935.00
2018-08-13T12:51:55.570Z,2289.38
2018-08-13T12:53:26.071Z,3690.00
2018-08-13T13:06:47.437Z,1749.38
2018-08-13T13:07:43.619Z,1338.75
2018-08-13T13:10:21.909Z,1260.00
2018-08-13T13:11:23.245Z,1051.88
2018-08-13T13:13:38.145Z,708.75
2018-08-13T13:14:17.215Z,793.13
2018-08-13T13:15:31.083Z,748.13
2018-08-13T13:25:12.256Z,877.50
2018-08-13T13:26:07.324Z,956.25
2018-08-13T13:26:49.341Z,961.88
2018-08-13T13:27:49.906Z,855.00
2018-08-13T13:30:54.571Z,1040.63
2018-08-13T13:32:48.435Z,1096.88
2018-08-13T13:33:47.741Z,1074.38
2018-08-13T13:34:50.048Z,1766.25
2018-08-13T13:36:45.521Z,1226.25
2018-08-13T13:37:45.548Z,1130.63
2018-08-13T13:38:45.784Z,855.00
2018-08-13T13:39:45.934Z,658.13
2018-08-13T13:40:46.275Z,450.00
2018-08-13T13:41:46.463Z,360.00
2018-08-13T13:42:47.100Z,450.00
2018-08-13T13:43:46.642Z,697.50
2018-08-13T13:44:47.059Z,871.88
2018-08-13T13:45:47.160Z,1085.63
2018-08-13T13:46:47.610Z,1423.13
2018-08-13T13:47:47.489Z,1085.63
2018-08-13T13:48:47.572Z,956.25
2018-08-13T13:49:47.949Z,1186.88
2018-08-13T13:50:51.417Z,1282.50
2018-08-13T13:51:48.330Z,1271.25
2018-08-13T13:52:51.410Z,911.25
2018-08-13T13:53:48.896Z,669.38
2018-08-13T14:06:50.256Z,270.00
2018-08-13T14:08:05.585Z,298.13
2018-08-13T14:30:03.052Z,556.88
2018-08-13T14:31:00.249Z,585.00
2018-08-13T14:31:58.976Z,1125.00
2018-08-13T14:42:23.769Z,348.75
2018-08-13T14:43:25.812Z,540.00
2018-08-13T14:44:35.043Z,1423.13
2018-08-13T14:45:33.344Z,714.38
2018-08-13T14:46:34.921Z,545.63
2018-08-13T14:47:23.816Z,748.13
2018-08-13T14:48:25.164Z,1023.75
2018-08-13T14:49:24.579Z,781.88
2018-08-13T14:50:24.235Z,742.50
2018-08-13T14:51:22.271Z,489.38
2018-08-13T14:52:22.311Z,540.00
2018-08-13T14:53:22.658Z,489.38
2018-08-13T14:54:23.622Z,450.00
2018-08-13T14:55:22.775Z,540.00
2018-08-13T14:56:23.035Z,590.63
2018-08-13T14:57:23.151Z,641.25
2018-08-13T14:58:23.412Z,832.50
2018-08-13T14:59:23.536Z,753.75
2018-08-13T15:00:23.898Z,579.38
2018-08-13T15:01:23.894Z,607.50
2018-08-13T15:02:24.499Z,511.88
2018-08-13T15:03:24.192Z,410.63
2018-08-13T15:04:24.889Z,388.13
2018-08-13T15:05:24.709Z,523.13
2018-08-13T15:06:35.483Z,703.13
2018-08-13T15:07:27.616Z,601.88
2018-08-13T15:08:28.436Z,720.00
2018-08-13T15:09:36.201Z,703.13
2018-08-13T15:10:28.148Z,697.50
2018-08-13T15:11:30.521Z,703.13
2018-08-13T15:12:30.232Z,691.88
2018-08-13T15:13:30.477Z,641.25
2018-08-13T15:14:31.397Z,832.50
2018-08-13T15:15:27.348Z,1113.75
2018-08-13T15:16:26.562Z,675.00
2018-08-13T15:17:26.866Z,742.50
2018-08-13T15:18:27.021Z,950.63
2018-08-13T15:19:27.139Z,1057.50
2018-08-13T15:20:27.306Z,1676.25
2018-08-13T15:21:27.489Z,2643.75
2018-08-13T15:22:27.590Z,883.13
2018-08-13T15:23:27.819Z,3358.13
2018-08-13T15:24:27.936Z,973.13
2018-08-13T15:25:28.123Z,804.38
2018-08-13T15:26:28.372Z,787.50
2018-08-13T15:27:28.705Z,1001.25
2018-08-13T15:28:28.773Z,2261.25
2018-08-13T15:29:28.746Z,1591.88
2018-08-13T15:30:28.970Z,1625.63
2018-08-13T15:31:29.266Z,641.25
2018-08-13T15:32:29.278Z,624.38
2018-08-13T15:33:29.492Z,511.88
2018-08-13T15:34:29.564Z,455.63
2018-08-13T15:35:29.856Z,438.75
2018-08-13T15:36:30.054Z,466.88
2018-08-13T15:37:30.143Z,528.75
2018-08-13T15:38:30.344Z,573.75
2018-08-13T15:39:30.537Z,2947.50
2018-08-13T15:40:30.683Z,2300.63
2018-08-13T15:41:30.882Z,770.63
2018-08-13T15:42:31.030Z,888.75
2018-08-13T15:43:31.265Z,2778.75
2018-08-13T15:44:31.959Z,2368.13
2018-08-13T15:45:31.658Z,2733.75
2018-08-13T15:46:31.680Z,2880.00
2018-08-13T15:47:31.964Z,607.50
2018-08-13T15:48:32.290Z,646.88
2018-08-13T15:49:32.369Z,2379.38
2018-08-13T15:50:32.604Z,939.38
2018-08-13T15:51:32.849Z,585.00
2018-08-13T15:52:33.632Z,579.38
2018-08-13T15:53:33.171Z,624.38
2018-08-13T15:54:33.687Z,765.00
2018-08-13T15:55:33.532Z,2278.13
2018-08-13T15:58:10.857Z,450.00
2018-08-13T15:59:11.518Z,450.00
2018-08-13T16:00:11.575Z,416.25
2018-08-13T16:02:23.388Z,410.63
2018-08-13T16:03:12.603Z,354.38
2018-08-13T16:04:11.503Z,343.13
2018-08-13T16:05:09.479Z,337.50
2018-08-13T16:06:09.483Z,331.88
2018-08-13T16:07:09.707Z,416.25
2018-08-13T16:08:09.821Z,382.50
2018-08-13T16:09:09.990Z,292.50
2018-08-13T16:10:10.193Z,247.50
2018-08-13T16:11:10.311Z,236.25
2018-08-13T16:12:10.493Z,236.25
2018-08-13T16:13:10.721Z,225.00
2018-08-13T16:14:11.374Z,236.25
2018-08-13T16:15:11.045Z,253.13
2018-08-13T16:16:11.139Z,230.63
2018-08-13T16:17:11.405Z,196.88
2018-08-13T16:18:11.596Z,174.38
2018-08-13T16:19:11.703Z,180.00
2018-08-13T16:20:11.878Z,174.38
2018-08-13T16:21:12.130Z,180.00
2018-08-13T16:22:12.202Z,191.25
2018-08-13T16:23:12.447Z,208.13
2018-08-13T16:25:17.139Z,230.63
2018-08-13T16:28:23.632Z,213.75
2018-08-13T16:29:16.338Z,264.38
2018-08-13T16:30:19.179Z,315.00
2018-08-13T16:35:49.320Z,174.38
2018-08-13T16:40:30.526Z,106.88
2018-08-13T16:41:34.670Z,95.63
2018-08-13T16:42:37.100Z,101.25
2018-08-13T16:44:38.157Z,118.13
2018-08-13T16:45:28.721Z,129.38
2018-08-13T16:46:30.272Z,140.63
2018-08-13T16:47:26.959Z,163.13
2018-08-13T16:48:26.754Z,174.38
2018-08-13T16:49:26.859Z,174.38
2018-08-13T16:50:27.189Z,168.75
2018-08-13T16:51:27.203Z,140.63
2018-08-13T16:52:27.458Z,123.75
2018-08-13T16:53:27.632Z,112.50
2018-08-13T16:54:27.847Z,106.88
2018-08-13T16:55:27.955Z,118.13
2018-08-13T16:56:28.152Z,135.00
2018-08-13T16:57:28.330Z,168.75
2018-08-13T16:58:28.530Z,213.75
2018-08-13T16:59:28.588Z,236.25
2018-08-13T17:00:28.852Z,247.50
2018-08-13T17:01:28.892Z,230.63
2018-08-13T17:02:29.260Z,196.88
2018-08-13T19:28:31.661Z,0.00
2018-08-13T19:29:39.534Z,0.00
2018-08-13T19:30:32.482Z,0.00
2018-08-13T19:32:32.731Z,0.00
2018-08-13T19:33:33.839Z,0.00
2018-08-13T19:34:29.706Z,0.00
2018-08-13T19:35:30.077Z,0.00
2018-08-13T19:36:30.376Z,0.00
2018-08-13T19:37:30.393Z,0.00
2018-08-13T19:38:30.849Z,0.00
2018-08-13T19:39:30.589Z,0.00
2018-08-13T19:40:31.003Z,0.00
2018-08-13T19:41:30.979Z,0.00
2018-08-13T19:42:31.714Z,0.00
2018-08-13T19:43:33.441Z,0.00
2018-08-13T19:44:31.498Z,0.00
2018-08-13T19:45:31.891Z,0.00
2018-08-13T19:46:32.021Z,0.00
2018-08-13T19:47:31.952Z,0.00
2018-08-13T19:48:32.198Z,0.00
2018-08-13T19:49:32.332Z,0.00
2018-08-13T19:50:32.431Z,0.00
2018-08-13T19:51:32.684Z,0.00
2018-08-13T19:52:32.889Z,0.00
2018-08-13T19:53:33.209Z,0.00
2018-08-13T19:54:33.343Z,0.00
2018-08-13T19:55:33.505Z,0.00
2018-08-13T19:56:33.658Z,0.00
2018-08-13T19:57:33.894Z,0.00
2018-08-13T19:58:33.973Z,0.00
2018-08-13T19:59:34.282Z,0.00
2018-08-13T20:00:34.473Z,0.00
2018-08-13T20:01:34.940Z,0.00
2018-08-13T20:02:34.825Z,0.00
2018-08-13T20:03:34.735Z,0.00
2018-08-13T20:04:35.112Z,0.00
2018-08-13T20:05:35.375Z,0.00
2018-08-13T20:06:35.304Z,0.00
2018-08-13T20:07:35.794Z,0.00
2018-08-13T20:08:35.677Z,0.00
2018-08-13T20:09:35.804Z,0.00
2018-08-13T20:10:36.494Z,0.00
2018-08-13T20:11:36.198Z,0.00
2018-08-13T20:12:36.631Z,0.00
2018-08-13T20:13:37.000Z,0.00
2018-08-13T20:14:36.929Z,0.00
2018-08-13T20:15:37.512Z,0.00
2018-08-13T20:16:37.723Z,0.00
2018-08-13T20:17:37.397Z,0.00
2018-08-13T20:18:37.716Z,0.00
2018-08-13T20:19:38.019Z,0.00
2018-08-13T20:20:38.214Z,0.00
2018-08-13T20:21:38.482Z,0.00
2018-08-13T20:22:38.440Z,0.00
2018-08-13T20:23:38.706Z,0.00
2018-08-13T20:24:38.486Z,0.00
2018-08-13T20:25:38.716Z,0.00
2018-08-13T20:26:39.291Z,0.00
2018-08-13T20:27:39.955Z,0.00
2018-08-13T20:28:39.887Z,0.00
2018-08-13T20:29:39.749Z,0.00
2018-08-13T20:30:40.711Z,0.00
2018-08-13T20:31:39.948Z,0.00
2018-08-13T20:32:40.249Z,0.00
2018-08-13T20:33:40.380Z,0.00
2018-08-13T20:34:40.599Z,0.00
2018-08-13T20:35:40.879Z,0.00
2018-08-13T20:36:40.960Z,0.00
2018-08-13T20:37:41.086Z,0.00
2018-08-13T20:38:41.085Z,0.00
2018-08-13T20:39:41.249Z,0.00
2018-08-13T20:40:42.142Z,0.00
2018-08-13T20:41:41.717Z,0.00
2018-08-13T20:42:43.015Z,0.00
2018-08-13T20:43:42.367Z,0.00
2018-08-13T20:44:42.632Z,0.00
2018-08-13T20:45:42.368Z,0.00
2018-08-13T20:46:42.608Z,0.00
2018-08-13T20:47:43.104Z,0.00
2018-08-13T20:48:43.389Z,0.00
2018-08-13T20:49:43.280Z,0.00
2018-08-13T20:50:43.338Z,0.00
2018-08-13T20:51:43.717Z,0.00
2018-08-13T20:52:44.637Z,0.00
2018-08-13T20:53:44.307Z,0.00
2018-08-13T20:54:44.466Z,0.00
2018-08-13T20:55:44.395Z,0.00
2018-08-13T20:56:44.499Z,0.00
2018-08-13T20:57:44.639Z,0.00
2018-08-13T20:58:44.983Z,0.00
2018-08-13T20:59:45.164Z,0.00
2018-08-13T21:00:45.024Z,0.00
2018-08-13T21:01:45.208Z,0.00
2018-08-13T21:02:45.421Z,0.00
2018-08-13T21:03:45.570Z,0.00
2018-08-13T21:04:45.798Z,0.00
2018-08-13T21:05:46.103Z,0.00
2018-08-13T21:06:46.157Z,0.00
2018-08-13T21:07:46.269Z,0.00
2018-08-13T21:08:46.731Z,0.00
2018-08-13T21:09:46.578Z,0.00
2018-08-13T21:10:46.778Z,0.00
2018-08-13T21:11:46.850Z,0.00
2018-08-13T21:12:50.309Z,0.00
2018-08-13T21:13:47.499Z,0.00
2018-08-13T21:14:47.550Z,0.00
2018-08-13T21:15:47.760Z,0.00
2018-08-13T21:16:47.992Z,0.00
2018-08-13T21:17:48.019Z,0.00
2018-08-13T21:18:48.183Z,0.00
2018-08-13T21:19:48.411Z,0.00
2018-08-13T21:20:48.853Z,0.00
2018-08-13T21:21:48.870Z,0.00
2018-08-13T21:22:48.840Z,0.00
2018-08-13T21:23:49.702Z,0.00
2018-08-13T21:24:50.132Z,0.00
2018-08-13T21:25:49.401Z,0.00
2018-08-13T21:26:49.963Z,0.00
2018-08-13T21:27:51.118Z,0.00
2018-08-13T21:28:49.909Z,0.00
2018-08-13T21:29:50.053Z,0.00
2018-08-13T21:30:50.139Z,0.00
2018-08-13T21:31:50.594Z,0.00
2018-08-13T21:32:50.897Z,0.00
2018-08-13T21:33:50.916Z,0.00
2018-08-13T21:34:51.140Z,0.00
2018-08-13T21:35:51.287Z,0.00
2018-08-13T21:36:51.506Z,0.00
2018-08-13T21:37:51.563Z,0.00
2018-08-13T21:38:51.777Z,0.00
2018-08-13T21:39:52.133Z,0.00
2018-08-13T21:40:52.491Z,0.00
2018-08-13T21:41:52.450Z,0.00
2018-08-13T21:42:52.999Z,0.00
2018-08-13T21:43:52.947Z,0.00
2018-08-13T21:44:53.164Z,0.00
2018-08-13T21:45:53.262Z,0.00
2018-08-13T21:46:53.171Z,0.00
2018-08-13T21:47:53.302Z,0.00
2018-08-13T21:48:54.473Z,0.00
2018-08-13T21:49:54.343Z,0.00
