createdAt,value
2019-02-17T00:00:43.975Z,5.93
2019-02-17T00:01:44.075Z,6.02
2019-02-17T00:02:43.940Z,6.02
2019-02-17T00:03:43.947Z,6.04
2019-02-17T00:04:43.921Z,6.04
2019-02-17T00:05:44.011Z,6.19
2019-02-17T00:06:43.933Z,6.22
2019-02-17T00:07:43.928Z,6.35
2019-02-17T00:08:44.028Z,6.36
2019-02-17T00:09:43.868Z,6.35
2019-02-17T00:10:43.882Z,6.33
2019-02-17T00:11:44.027Z,6.39
2019-02-17T00:12:43.845Z,6.31
2019-02-17T00:13:43.979Z,6.42
2019-02-17T00:14:43.874Z,6.48
2019-02-17T00:15:43.850Z,6.49
2019-02-17T00:16:43.796Z,6.49
2019-02-17T00:17:44.669Z,6.45
2019-02-17T00:18:43.844Z,6.31
2019-02-17T00:19:43.778Z,6.45
2019-02-17T00:20:43.808Z,6.42
2019-02-17T00:21:44.647Z,6.48
2019-02-17T00:22:43.810Z,6.52
2019-02-17T00:23:43.749Z,6.54
2019-02-17T00:24:43.749Z,6.60
2019-02-17T00:25:43.728Z,6.59
2019-02-17T00:26:43.724Z,6.49
2019-02-17T00:27:44.662Z,6.51
2019-02-17T00:28:43.716Z,6.36
2019-02-17T00:29:43.776Z,6.46
2019-02-17T00:30:43.686Z,6.48
2019-02-17T00:31:43.656Z,6.46
2019-02-17T00:32:43.625Z,6.52
2019-02-17T00:33:43.618Z,6.59
2019-02-17T00:34:43.682Z,6.60
2019-02-17T00:35:43.658Z,6.54
2019-02-17T00:36:43.593Z,6.56
2019-02-17T00:37:43.574Z,6.56
2019-02-17T00:38:44.185Z,6.60
2019-02-17T00:39:43.602Z,6.62
2019-02-17T00:40:43.536Z,6.66
2019-02-17T00:41:43.567Z,6.62
2019-02-17T00:42:43.549Z,6.60
2019-02-17T00:43:43.527Z,6.60
2019-02-17T00:44:43.557Z,6.52
2019-02-17T00:45:43.497Z,6.51
2019-02-17T00:46:43.467Z,6.59
2019-02-17T00:47:43.481Z,6.54
2019-02-17T00:48:43.566Z,6.45
2019-02-17T00:49:43.466Z,6.51
2019-02-17T00:50:43.456Z,6.51
2019-02-17T00:51:43.869Z,6.56
2019-02-17T00:52:43.456Z,6.54
2019-02-17T00:53:43.517Z,6.56
2019-02-17T00:54:43.430Z,6.51
2019-02-17T00:55:43.425Z,6.54
2019-02-17T00:56:43.413Z,6.54
2019-02-17T00:57:43.359Z,6.59
2019-02-17T00:58:43.392Z,6.57
2019-02-17T00:59:43.371Z,6.54
2019-02-17T01:00:43.384Z,6.57
2019-02-17T01:01:43.356Z,6.39
2019-02-17T01:02:43.387Z,6.42
2019-02-17T01:03:43.352Z,6.31
2019-02-17T01:04:43.297Z,6.36
2019-02-17T01:05:43.315Z,6.28
2019-02-17T01:06:43.288Z,6.28
2019-02-17T01:07:43.298Z,6.28
2019-02-17T01:08:43.280Z,6.19
2019-02-17T01:09:50.481Z,6.09
2019-02-17T01:10:50.456Z,5.97
2019-02-17T01:11:51.339Z,5.82
2019-02-17T01:12:50.309Z,5.72
2019-02-17T01:13:51.797Z,5.64
2019-02-17T01:17:11.486Z,5.38
2019-02-17T01:18:11.591Z,5.30
2019-02-17T01:19:18.649Z,5.21
2019-02-17T01:20:21.366Z,5.08
2019-02-17T01:21:11.406Z,5.14
2019-02-17T01:22:11.339Z,5.12
2019-02-17T01:23:11.344Z,5.11
2019-02-17T01:24:11.318Z,5.17
2019-02-17T01:25:11.365Z,5.17
2019-02-17T01:26:11.292Z,5.35
2019-02-17T01:27:11.282Z,5.41
2019-02-17T01:28:11.280Z,5.51
2019-02-17T01:29:20.146Z,5.43
2019-02-17T01:30:12.278Z,5.41
2019-02-17T01:31:11.235Z,5.48
2019-02-17T01:32:11.237Z,5.48
2019-02-17T01:33:11.224Z,5.32
2019-02-17T01:34:11.208Z,5.35
2019-02-17T01:35:11.230Z,5.26
2019-02-17T01:36:22.326Z,5.14
2019-02-17T01:39:40.453Z,5.00
2019-02-17T01:41:57.942Z,5.30
2019-02-17T01:43:06.890Z,5.26
2019-02-17T01:43:57.987Z,5.39
2019-02-17T01:44:58.829Z,5.64
2019-02-17T01:45:57.958Z,5.48
2019-02-17T01:46:57.900Z,5.54
2019-02-17T01:47:59.096Z,5.38
2019-02-17T01:48:57.862Z,5.46
2019-02-17T01:49:57.865Z,5.33
2019-02-17T01:50:57.825Z,5.41
2019-02-17T01:51:57.870Z,5.51
2019-02-17T01:52:57.819Z,5.56
2019-02-17T01:53:57.784Z,5.56
2019-02-17T01:54:57.795Z,5.48
2019-02-17T01:55:57.788Z,5.46
2019-02-17T01:56:57.784Z,5.44
2019-02-17T01:57:57.737Z,5.25
2019-02-17T01:58:58.347Z,5.35
2019-02-17T01:59:57.732Z,5.20
2019-02-17T02:00:57.707Z,5.25
2019-02-17T02:01:57.720Z,5.18
2019-02-17T02:02:57.693Z,5.21
2019-02-17T02:05:08.319Z,5.29
2019-02-17T02:06:08.547Z,5.25
2019-02-17T02:07:08.490Z,5.29
2019-02-17T02:08:08.302Z,5.23
2019-02-17T02:09:08.486Z,5.30
2019-02-17T02:10:08.304Z,5.20
2019-02-17T02:11:08.286Z,5.18
2019-02-17T02:12:08.236Z,5.15
2019-02-17T02:13:08.250Z,5.07
2019-02-17T02:14:08.313Z,5.07
2019-02-17T02:15:08.297Z,5.10
2019-02-17T02:16:08.205Z,5.10
2019-02-17T02:17:08.174Z,5.08
2019-02-17T02:18:08.198Z,5.15
2019-02-17T02:19:08.181Z,5.08
2019-02-17T02:20:08.226Z,4.99
2019-02-17T02:21:08.181Z,4.96
2019-02-17T02:22:08.131Z,5.00
2019-02-17T02:23:08.148Z,5.02
2019-02-17T02:24:08.115Z,5.04
2019-02-17T02:25:08.117Z,5.02
2019-02-17T02:26:08.069Z,5.04
2019-02-17T02:27:08.078Z,5.00
2019-02-17T02:28:08.077Z,5.00
2019-02-17T02:29:08.047Z,5.00
2019-02-17T02:30:08.092Z,4.97
2019-02-17T02:31:08.058Z,5.00
2019-02-17T02:32:09.064Z,4.92
2019-02-17T02:33:08.014Z,4.99
2019-02-17T02:34:08.020Z,4.93
2019-02-17T02:35:08.030Z,4.92
2019-02-17T02:36:08.021Z,5.00
2019-02-17T02:37:16.730Z,4.94
2019-02-17T02:38:17.832Z,5.00
2019-02-17T02:39:19.872Z,4.99
2019-02-17T02:40:16.243Z,5.00
2019-02-17T02:41:16.070Z,5.04
2019-02-17T02:42:16.096Z,4.94
2019-02-17T02:43:16.013Z,4.75
2019-02-17T02:45:26.525Z,4.71
2019-02-17T02:46:35.048Z,4.58
2019-02-17T02:47:26.525Z,4.53
2019-02-17T02:48:35.370Z,4.52
2019-02-17T02:49:26.721Z,4.59
2019-02-17T02:50:34.536Z,4.56
2019-02-17T02:51:35.401Z,4.55
2019-02-17T02:52:35.070Z,4.55
2019-02-17T02:53:37.174Z,4.32
2019-02-17T02:54:35.087Z,4.23
2019-02-17T02:55:34.670Z,4.23
2019-02-17T02:56:34.551Z,4.10
2019-02-17T02:57:35.189Z,3.96
2019-02-17T02:58:33.970Z,3.99
2019-02-17T03:01:53.700Z,3.76
2019-02-17T03:03:01.360Z,3.84
2019-02-17T03:03:53.910Z,3.86
2019-02-17T03:04:53.565Z,3.87
2019-02-17T03:05:53.577Z,3.83
2019-02-17T03:06:53.552Z,3.80
2019-02-17T03:07:53.524Z,3.92
2019-02-17T03:08:53.489Z,3.80
2019-02-17T03:09:53.459Z,3.68
2019-02-17T03:10:53.913Z,3.59
2019-02-17T03:11:54.408Z,3.51
2019-02-17T03:12:53.455Z,3.42
2019-02-17T03:13:53.470Z,3.28
2019-02-17T03:14:53.463Z,3.18
2019-02-17T03:15:53.448Z,3.05
2019-02-17T03:16:53.388Z,2.90
2019-02-17T03:17:53.399Z,2.87
2019-02-17T03:18:53.996Z,2.79
2019-02-17T03:19:53.401Z,2.79
2019-02-17T03:20:53.397Z,2.77
2019-02-17T03:23:11.175Z,2.71
2019-02-17T03:24:11.221Z,2.75
2019-02-17T03:25:11.019Z,2.67
2019-02-17T03:26:11.033Z,2.68
2019-02-17T03:27:10.922Z,2.62
2019-02-17T03:28:10.945Z,2.61
2019-02-17T03:29:20.622Z,2.75
2019-02-17T03:30:11.018Z,2.69
2019-02-17T03:31:19.041Z,2.67
2019-02-17T03:32:10.886Z,2.61
2019-02-17T03:33:11.084Z,2.57
2019-02-17T03:34:10.823Z,2.47
2019-02-17T03:35:10.865Z,2.50
2019-02-17T03:36:10.839Z,2.43
2019-02-17T03:37:10.812Z,2.46
2019-02-17T03:38:10.796Z,2.32
2019-02-17T03:39:10.802Z,2.29
2019-02-17T03:40:10.745Z,2.20
2019-02-17T03:41:10.784Z,2.22
2019-02-17T03:42:10.726Z,2.15
2019-02-17T03:43:10.708Z,2.17
2019-02-17T03:44:10.747Z,1.95
2019-02-17T03:45:10.684Z,1.92
2019-02-17T03:46:20.122Z,1.92
2019-02-17T03:47:17.862Z,1.85
2019-02-17T03:49:27.297Z,1.76
2019-02-17T03:50:35.369Z,1.71
2019-02-17T03:51:36.141Z,1.66
2019-02-17T03:52:36.229Z,1.67
2019-02-17T03:53:36.365Z,1.74
2019-02-17T03:54:35.251Z,1.66
2019-02-17T03:55:34.408Z,1.52
2019-02-17T03:56:27.311Z,1.73
2019-02-17T03:57:27.255Z,1.67
2019-02-17T03:58:27.175Z,1.68
2019-02-17T03:59:27.819Z,1.68
2019-02-17T04:00:27.196Z,1.67
2019-02-17T04:01:27.171Z,1.66
2019-02-17T04:02:27.152Z,1.56
2019-02-17T04:03:27.166Z,1.63
2019-02-17T04:04:27.168Z,1.76
2019-02-17T04:05:27.133Z,1.73
2019-02-17T04:06:27.741Z,1.77
2019-02-17T04:07:27.095Z,1.76
2019-02-17T04:08:27.120Z,1.74
2019-02-17T04:09:27.742Z,1.74
2019-02-17T04:10:27.104Z,1.88
2019-02-17T04:11:27.100Z,2.14
2019-02-17T04:12:27.009Z,2.28
2019-02-17T04:13:27.039Z,2.31
2019-02-17T04:14:26.981Z,2.33
2019-02-17T04:15:27.740Z,2.44
2019-02-17T04:16:27.000Z,2.36
2019-02-17T04:17:27.035Z,2.28
2019-02-17T04:18:26.966Z,2.28
2019-02-17T04:19:26.966Z,2.29
2019-02-17T04:20:26.923Z,2.26
2019-02-17T04:21:26.964Z,2.22
2019-02-17T04:22:27.788Z,2.20
2019-02-17T04:23:31.293Z,2.11
2019-02-17T04:24:33.948Z,2.11
2019-02-17T04:26:44.714Z,2.15
2019-02-17T04:27:53.362Z,2.13
2019-02-17T04:28:52.351Z,2.07
2019-02-17T04:31:02.059Z,1.88
2019-02-17T04:32:09.131Z,1.81
2019-02-17T04:34:18.603Z,1.68
2019-02-17T04:35:18.607Z,1.59
2019-02-17T04:36:18.637Z,1.52
2019-02-17T04:37:18.530Z,1.49
2019-02-17T04:38:18.636Z,1.44
2019-02-17T04:39:18.533Z,1.42
2019-02-17T04:40:26.470Z,1.42
2019-02-17T04:41:25.760Z,1.53
2019-02-17T04:43:36.043Z,1.58
2019-02-17T04:44:36.181Z,1.50
2019-02-17T04:45:36.159Z,1.60
2019-02-17T04:46:36.440Z,1.67
2019-02-17T04:47:36.054Z,1.68
2019-02-17T04:48:36.004Z,1.70
2019-02-17T04:49:36.003Z,1.68
2019-02-17T04:50:36.933Z,1.66
2019-02-17T04:51:35.998Z,1.73
2019-02-17T04:52:35.983Z,1.67
2019-02-17T04:53:35.920Z,1.68
2019-02-17T04:54:35.912Z,1.66
2019-02-17T04:55:35.942Z,1.66
2019-02-17T04:56:35.936Z,1.66
2019-02-17T04:57:35.920Z,1.70
2019-02-17T04:58:36.426Z,1.73
2019-02-17T04:59:35.864Z,1.67
2019-02-17T05:00:40.146Z,1.71
2019-02-17T05:01:35.874Z,1.73
2019-02-17T05:02:35.848Z,1.68
2019-02-17T05:03:35.858Z,1.59
2019-02-17T05:04:36.418Z,1.55
2019-02-17T05:05:35.825Z,1.44
2019-02-17T05:06:35.836Z,1.45
2019-02-17T05:07:35.776Z,1.37
2019-02-17T05:08:43.990Z,1.30
2019-02-17T05:09:35.917Z,1.35
2019-02-17T05:10:36.620Z,1.30
2019-02-17T05:11:36.469Z,1.38
2019-02-17T05:12:35.762Z,1.31
2019-02-17T05:13:35.885Z,1.23
2019-02-17T05:14:35.727Z,1.24
2019-02-17T05:15:35.720Z,1.12
2019-02-17T05:16:35.739Z,1.10
2019-02-17T05:17:35.666Z,1.16
2019-02-17T05:18:35.683Z,1.14
2019-02-17T05:19:35.693Z,1.16
2019-02-17T05:20:35.693Z,1.24
2019-02-17T05:21:35.974Z,1.31
2019-02-17T05:22:43.711Z,1.26
2019-02-17T05:23:43.706Z,1.20
2019-02-17T05:24:35.857Z,1.20
2019-02-17T05:25:35.602Z,1.31
2019-02-17T05:26:35.711Z,1.31
2019-02-17T05:27:35.626Z,1.31
2019-02-17T05:28:35.612Z,1.41
2019-02-17T05:29:35.587Z,1.41
2019-02-17T05:30:35.565Z,1.38
2019-02-17T05:31:35.584Z,1.49
2019-02-17T05:32:35.607Z,1.34
2019-02-17T05:33:35.517Z,1.34
2019-02-17T05:34:35.489Z,1.34
2019-02-17T05:35:35.514Z,1.31
2019-02-17T05:36:35.500Z,1.28
2019-02-17T05:37:35.508Z,1.17
2019-02-17T05:38:35.475Z,1.19
2019-02-17T05:39:35.485Z,1.17
2019-02-17T05:40:36.579Z,1.16
2019-02-17T05:41:35.452Z,1.30
2019-02-17T05:42:35.415Z,1.20
2019-02-17T05:43:35.418Z,1.22
2019-02-17T05:44:35.454Z,1.24
2019-02-17T05:45:35.380Z,1.20
2019-02-17T05:46:35.449Z,1.14
2019-02-17T05:47:35.381Z,1.17
2019-02-17T05:48:35.433Z,1.13
2019-02-17T05:49:35.492Z,1.20
2019-02-17T05:50:35.369Z,1.16
2019-02-17T05:51:35.588Z,1.13
2019-02-17T05:52:35.331Z,1.20
2019-02-17T05:53:36.048Z,1.20
2019-02-17T05:54:36.068Z,1.26
2019-02-17T05:55:35.321Z,1.19
2019-02-17T05:56:35.516Z,1.26
2019-02-17T05:57:38.030Z,1.14
2019-02-17T05:58:35.265Z,1.12
2019-02-17T05:59:36.022Z,1.16
2019-02-17T06:00:35.244Z,1.12
2019-02-17T06:01:35.276Z,1.12
2019-02-17T06:02:35.249Z,1.06
2019-02-17T06:03:36.021Z,1.08
2019-02-17T06:04:35.268Z,1.05
2019-02-17T06:05:35.234Z,1.05
2019-02-17T06:06:35.217Z,1.10
2019-02-17T06:07:35.171Z,1.05
2019-02-17T06:08:35.128Z,1.06
2019-02-17T06:09:43.307Z,0.87
2019-02-17T06:10:44.081Z,0.98
2019-02-17T06:11:44.301Z,0.91
2019-02-17T06:12:35.397Z,0.92
2019-02-17T06:13:44.127Z,0.91
2019-02-17T06:16:02.806Z,0.87
2019-02-17T06:17:10.723Z,0.83
2019-02-17T06:18:11.821Z,0.74
2019-02-17T06:19:11.698Z,0.69
2019-02-17T06:20:11.759Z,0.66
2019-02-17T06:23:42.378Z,0.65
2019-02-17T06:24:50.669Z,0.69
2019-02-17T06:26:53.657Z,0.77
2019-02-17T06:28:02.973Z,0.83
2019-02-17T06:30:10.343Z,0.95
2019-02-17T06:31:14.545Z,0.94
2019-02-17T06:32:10.245Z,1.01
2019-02-17T06:33:10.231Z,1.05
2019-02-17T06:34:10.261Z,1.02
2019-02-17T06:35:19.025Z,1.02
2019-02-17T06:36:10.610Z,1.05
2019-02-17T06:37:20.541Z,1.12
2019-02-17T06:38:18.136Z,1.06
2019-02-17T06:39:19.057Z,1.19
2019-02-17T06:40:19.223Z,1.14
2019-02-17T06:41:18.041Z,1.17
2019-02-17T06:43:26.668Z,1.38
2019-02-17T06:44:26.858Z,1.44
2019-02-17T06:45:26.945Z,1.58
2019-02-17T06:46:26.586Z,1.58
2019-02-17T06:47:26.842Z,1.70
2019-02-17T06:48:26.629Z,1.66
2019-02-17T06:49:26.556Z,1.76
2019-02-17T06:50:26.510Z,1.74
2019-02-17T06:51:26.603Z,1.68
2019-02-17T06:52:27.445Z,1.81
2019-02-17T06:53:26.504Z,1.89
2019-02-17T06:54:26.498Z,1.89
2019-02-17T06:55:26.487Z,1.97
2019-02-17T06:56:26.518Z,1.97
2019-02-17T06:57:26.517Z,2.08
2019-02-17T06:58:26.499Z,2.04
2019-02-17T06:59:26.439Z,1.94
2019-02-17T07:00:37.011Z,2.06
2019-02-17T07:01:34.038Z,1.95
2019-02-17T07:02:34.353Z,2.11
2019-02-17T07:03:36.765Z,2.10
2019-02-17T07:04:33.621Z,2.26
2019-02-17T07:06:44.006Z,2.35
2019-02-17T07:07:44.316Z,2.44
2019-02-17T07:08:44.157Z,2.44
2019-02-17T07:09:43.919Z,2.54
2019-02-17T07:10:44.314Z,2.54
2019-02-17T07:11:43.841Z,2.62
2019-02-17T07:12:44.337Z,2.71
2019-02-17T07:13:43.906Z,2.65
2019-02-17T07:14:52.116Z,2.77
2019-02-17T07:15:44.366Z,2.90
2019-02-17T07:16:51.953Z,3.03
2019-02-17T07:19:01.983Z,3.29
2019-02-17T07:20:10.307Z,3.29
2019-02-17T07:21:09.446Z,3.50
2019-02-17T07:22:01.494Z,3.48
2019-02-17T07:23:01.387Z,3.76
2019-02-17T07:24:01.409Z,4.08
2019-02-17T07:25:02.312Z,4.71
2019-02-17T07:26:03.305Z,5.38
2019-02-17T07:27:01.403Z,5.94
2019-02-17T07:28:01.355Z,6.45
2019-02-17T07:29:01.312Z,6.79
2019-02-17T07:30:01.268Z,7.00
2019-02-17T07:31:01.835Z,7.25
2019-02-17T07:32:01.313Z,7.58
2019-02-17T07:33:01.289Z,7.79
2019-02-17T07:34:01.269Z,8.06
2019-02-17T07:37:33.279Z,9.40
2019-02-17T07:38:38.118Z,9.92
2019-02-17T07:40:47.684Z,10.68
2019-02-17T07:41:47.843Z,10.94
2019-02-17T07:42:47.520Z,11.22
2019-02-17T07:43:47.582Z,11.32
2019-02-17T07:44:48.442Z,11.40
2019-02-17T07:45:47.459Z,11.45
2019-02-17T07:46:47.524Z,11.50
2019-02-17T07:47:47.450Z,11.57
2019-02-17T07:48:47.436Z,11.73
2019-02-17T07:49:47.464Z,11.84
2019-02-17T07:50:48.377Z,11.97
2019-02-17T07:51:47.464Z,12.02
2019-02-17T07:52:47.412Z,12.20
2019-02-17T07:53:47.384Z,12.45
2019-02-17T07:54:47.372Z,12.67
2019-02-17T07:55:48.902Z,12.97
2019-02-17T07:56:48.529Z,13.22
2019-02-17T07:57:47.339Z,13.39
2019-02-17T07:58:47.337Z,13.65
2019-02-17T07:59:47.323Z,13.67
2019-02-17T08:00:47.354Z,13.87
2019-02-17T08:01:47.852Z,14.03
2019-02-17T08:02:49.476Z,14.10
2019-02-17T08:03:47.270Z,14.32
2019-02-17T08:04:47.326Z,14.43
2019-02-17T08:05:47.228Z,14.63
2019-02-17T08:06:47.195Z,14.66
2019-02-17T08:07:47.271Z,14.92
2019-02-17T08:08:47.201Z,15.07
2019-02-17T08:09:47.257Z,15.39
2019-02-17T08:10:47.226Z,15.57
2019-02-17T08:11:47.171Z,15.91
2019-02-17T08:12:47.226Z,16.13
2019-02-17T08:13:48.976Z,16.24
2019-02-17T08:14:47.969Z,16.41
2019-02-17T08:15:47.247Z,16.64
2019-02-17T08:16:47.313Z,16.75
2019-02-17T08:17:47.198Z,17.09
2019-02-17T08:18:47.298Z,17.23
2019-02-17T08:19:47.881Z,17.56
2019-02-17T08:20:47.159Z,17.82
2019-02-17T08:21:48.966Z,17.97
2019-02-17T08:22:47.099Z,17.87
2019-02-17T08:23:47.121Z,18.04
2019-02-17T08:24:47.082Z,18.15
2019-02-17T08:30:44.392Z,18.73
2019-02-17T08:31:44.194Z,18.86
2019-02-17T08:32:44.266Z,18.55
2019-02-17T08:33:43.958Z,18.58
2019-02-17T08:34:47.033Z,18.23
2019-02-17T08:35:54.902Z,18.16
2019-02-17T08:37:59.834Z,19.04
2019-02-17T08:38:59.743Z,19.16
2019-02-17T08:39:59.422Z,19.30
2019-02-17T08:41:00.819Z,19.67
2019-02-17T08:42:00.353Z,19.84
2019-02-17T08:42:59.351Z,20.09
2019-02-17T08:44:00.892Z,20.41
2019-02-17T08:45:00.478Z,20.55
2019-02-17T08:46:07.579Z,19.84
2019-02-17T08:46:59.894Z,19.89
2019-02-17T08:47:59.541Z,19.77
2019-02-17T08:48:59.398Z,20.09
2019-02-17T08:49:59.507Z,20.14
2019-02-17T08:51:00.327Z,20.24
2019-02-17T08:52:00.817Z,20.63
2019-02-17T08:52:59.229Z,21.03
2019-02-17T08:53:59.246Z,20.69
2019-02-17T08:54:59.997Z,20.03
2019-02-17T08:55:59.143Z,19.74
2019-02-17T08:57:07.366Z,19.14
2019-02-17T08:59:17.592Z,17.59
2019-02-17T09:00:28.193Z,16.02
2019-02-17T09:01:26.338Z,15.28
2019-02-17T09:02:26.317Z,15.98
2019-02-17T09:04:56.257Z,15.95
2019-02-17T09:08:23.819Z,16.58
2019-02-17T09:09:23.539Z,16.57
2019-02-17T09:10:24.235Z,17.16
2019-02-17T09:12:42.455Z,18.04
2019-02-17T09:13:42.456Z,18.78
2019-02-17T09:14:42.690Z,19.22
2019-02-17T09:15:44.714Z,18.74
2019-02-17T09:16:51.523Z,19.18
2019-02-17T09:17:42.342Z,18.83
2019-02-17T09:18:42.417Z,18.99
2019-02-17T09:19:42.321Z,19.54
2019-02-17T09:20:42.195Z,19.94
2019-02-17T09:21:42.845Z,20.25
2019-02-17T09:22:42.132Z,20.66
2019-02-17T09:23:42.732Z,20.56
2019-02-17T09:24:41.989Z,20.44
2019-02-17T09:25:42.062Z,20.39
2019-02-17T09:26:42.003Z,20.00
2019-02-17T09:27:42.777Z,20.36
2019-02-17T09:28:42.257Z,20.67
2019-02-17T09:29:42.946Z,20.96
2019-02-17T09:30:41.980Z,21.18
2019-02-17T09:31:41.992Z,21.33
2019-02-17T09:32:42.691Z,21.57
2019-02-17T09:33:41.932Z,21.77
2019-02-17T09:34:41.913Z,21.88
2019-02-17T09:35:41.937Z,22.10
2019-02-17T09:36:42.890Z,21.91
2019-02-17T09:37:41.813Z,21.51
2019-02-17T09:38:41.870Z,21.62
2019-02-17T09:39:41.782Z,21.70
2019-02-17T09:40:41.790Z,21.72
2019-02-17T09:41:41.747Z,21.76
2019-02-17T09:42:41.759Z,21.85
2019-02-17T09:43:42.634Z,21.70
2019-02-17T09:44:41.779Z,21.52
2019-02-17T09:45:41.792Z,21.35
2019-02-17T09:46:41.716Z,20.82
2019-02-17T09:47:42.700Z,20.70
2019-02-17T09:48:41.701Z,20.63
2019-02-17T09:49:41.703Z,20.67
2019-02-17T09:50:41.656Z,20.59
2019-02-17T09:51:41.652Z,20.48
2019-02-17T09:52:41.679Z,20.58
2019-02-17T09:53:41.641Z,20.62
2019-02-17T09:54:41.626Z,20.70
2019-02-17T09:55:49.333Z,20.62
2019-02-17T09:56:42.139Z,20.65
2019-02-17T09:57:41.900Z,20.69
2019-02-17T09:58:41.742Z,21.02
2019-02-17T09:59:41.651Z,21.21
2019-02-17T10:00:41.573Z,21.45
2019-02-17T10:01:42.772Z,21.60
2019-02-17T10:02:41.552Z,20.95
2019-02-17T10:03:41.580Z,20.16
2019-02-17T10:04:41.509Z,20.22
2019-02-17T10:05:41.529Z,20.29
2019-02-17T10:06:41.512Z,20.62
2019-02-17T10:07:51.209Z,20.66
2019-02-17T10:08:49.048Z,20.97
2019-02-17T10:09:41.966Z,21.33
2019-02-17T10:10:41.741Z,21.73
2019-02-17T10:11:41.596Z,21.92
2019-02-17T10:12:50.119Z,22.18
2019-02-17T10:13:54.041Z,22.44
2019-02-17T10:14:50.499Z,22.59
2019-02-17T10:15:50.475Z,22.66
2019-02-17T10:16:49.906Z,22.57
2019-02-17T10:17:50.659Z,21.57
2019-02-17T10:18:49.016Z,20.70
2019-02-17T10:22:02.846Z,20.37
2019-02-17T10:23:10.998Z,20.67
2019-02-17T10:24:11.306Z,20.67
2019-02-17T10:25:11.225Z,20.59
2019-02-17T10:26:12.055Z,19.99
2019-02-17T10:28:13.912Z,20.24
2019-02-17T10:29:13.487Z,19.69
2019-02-17T10:30:13.276Z,19.37
2019-02-17T10:31:13.316Z,19.92
2019-02-17T10:32:13.320Z,19.45
2019-02-17T10:33:13.213Z,19.11
2019-02-17T10:34:13.167Z,19.31
2019-02-17T10:35:13.117Z,19.82
2019-02-17T10:36:13.142Z,19.67
2019-02-17T10:37:13.184Z,19.99
2019-02-17T10:38:13.099Z,20.18
2019-02-17T10:39:13.159Z,20.62
2019-02-17T10:40:13.070Z,20.80
2019-02-17T10:41:13.071Z,19.16
2019-02-17T10:42:13.067Z,19.15
2019-02-17T10:43:13.039Z,19.19
2019-02-17T10:44:13.035Z,18.70
2019-02-17T10:45:13.142Z,19.24
2019-02-17T10:46:13.023Z,18.60
2019-02-17T10:47:13.025Z,19.31
2019-02-17T10:48:13.054Z,19.21
2019-02-17T10:49:13.026Z,19.74
2019-02-17T10:50:22.070Z,19.77
2019-02-17T10:51:13.267Z,19.29
2019-02-17T10:52:13.290Z,19.63
2019-02-17T10:53:13.036Z,19.71
2019-02-17T10:54:13.439Z,19.29
2019-02-17T10:55:12.969Z,19.73
2019-02-17T10:56:13.626Z,19.63
2019-02-17T10:57:12.968Z,19.99
2019-02-17T10:58:12.917Z,20.51
2019-02-17T10:59:12.932Z,20.48
2019-02-17T11:00:21.821Z,20.50
2019-02-17T11:01:13.132Z,20.52
2019-02-17T11:02:21.838Z,20.43
2019-02-17T11:03:13.140Z,20.43
2019-02-17T11:05:30.936Z,21.46
2019-02-17T11:06:30.985Z,21.91
2019-02-17T11:07:30.755Z,21.95
2019-02-17T11:08:30.584Z,21.95
2019-02-17T11:09:30.874Z,21.42
2019-02-17T11:10:30.582Z,21.61
2019-02-17T11:11:32.271Z,21.96
2019-02-17T11:12:30.435Z,21.95
2019-02-17T11:13:30.475Z,21.67
2019-02-17T11:17:20.474Z,20.70
2019-02-17T11:18:20.179Z,20.52
2019-02-17T11:19:20.417Z,21.14
2019-02-17T11:20:19.872Z,20.55
2019-02-17T11:21:22.908Z,19.91
2019-02-17T11:22:23.160Z,19.29
2019-02-17T11:23:20.368Z,19.47
2019-02-17T11:24:19.819Z,20.32
2019-02-17T11:25:19.822Z,21.36
2019-02-17T11:26:28.440Z,21.95
2019-02-17T11:27:30.413Z,22.54
2019-02-17T11:28:20.033Z,21.88
2019-02-17T11:29:19.893Z,21.05
2019-02-17T11:30:19.825Z,20.62
2019-02-17T11:31:19.698Z,20.29
2019-02-17T11:32:19.663Z,21.11
2019-02-17T11:33:20.418Z,21.91
2019-02-17T11:34:20.938Z,21.64
2019-02-17T11:35:29.683Z,22.13
2019-02-17T11:36:20.242Z,22.11
2019-02-17T11:37:19.954Z,21.80
2019-02-17T11:38:19.794Z,21.62
2019-02-17T11:39:20.088Z,21.96
2019-02-17T11:40:19.647Z,21.37
2019-02-17T11:41:19.593Z,21.20
2019-02-17T11:42:19.640Z,21.45
2019-02-17T11:43:19.566Z,21.36
2019-02-17T11:44:20.086Z,21.18
2019-02-17T11:45:19.639Z,21.06
2019-02-17T11:46:19.613Z,21.00
2019-02-17T11:47:19.536Z,22.08
2019-02-17T11:48:19.559Z,22.66
2019-02-17T11:49:19.586Z,23.74
2019-02-17T11:50:19.507Z,23.39
2019-02-17T11:51:20.444Z,23.56
2019-02-17T11:52:20.458Z,24.08
2019-02-17T11:53:19.639Z,24.11
2019-02-17T11:54:19.487Z,24.06
2019-02-17T11:55:19.991Z,24.84
2019-02-17T11:56:19.553Z,24.17
2019-02-17T11:57:19.429Z,23.21
2019-02-17T11:58:19.387Z,23.40
2019-02-17T11:59:19.463Z,24.36
2019-02-17T12:00:19.480Z,25.44
2019-02-17T12:01:19.363Z,24.13
2019-02-17T12:02:24.984Z,23.98
2019-02-17T12:03:19.312Z,23.68
2019-02-17T12:04:19.380Z,23.27
2019-02-17T12:05:19.428Z,22.53
2019-02-17T12:06:19.269Z,21.46
2019-02-17T12:07:19.297Z,21.03
2019-02-17T12:08:20.338Z,21.79
2019-02-17T12:09:20.036Z,22.84
2019-02-17T12:10:19.257Z,22.28
2019-02-17T12:11:19.246Z,22.87
2019-02-17T12:12:19.306Z,22.04
2019-02-17T12:13:19.317Z,22.22
2019-02-17T12:14:19.304Z,22.32
2019-02-17T12:15:19.994Z,21.43
2019-02-17T12:16:19.185Z,20.80
2019-02-17T12:17:19.239Z,21.27
2019-02-17T12:18:19.198Z,21.92
2019-02-17T12:19:19.261Z,23.09
2019-02-17T12:20:22.487Z,24.03
2019-02-17T12:21:19.992Z,25.01
2019-02-17T12:22:19.205Z,25.70
2019-02-17T12:23:19.113Z,25.70
2019-02-17T12:24:19.960Z,25.60
2019-02-17T12:25:19.464Z,25.46
2019-02-17T12:26:19.061Z,26.28
2019-02-17T12:27:19.112Z,26.68
2019-02-17T12:28:19.174Z,25.38
2019-02-17T12:29:19.104Z,24.42
2019-02-17T12:30:19.067Z,24.86
2019-02-17T12:31:19.075Z,25.84
2019-02-17T12:32:19.938Z,26.89
2019-02-17T12:33:21.598Z,26.90
2019-02-17T12:34:19.002Z,26.77
2019-02-17T12:35:19.005Z,26.63
2019-02-17T12:36:19.946Z,27.40
2019-02-17T12:37:19.022Z,28.25
2019-02-17T12:38:19.102Z,27.85
2019-02-17T12:39:18.949Z,28.33
2019-02-17T12:40:18.990Z,27.64
2019-02-17T12:41:18.918Z,27.32
2019-02-17T12:42:18.906Z,27.86
2019-02-17T12:43:19.501Z,28.33
2019-02-17T12:44:18.928Z,26.59
2019-02-17T12:45:18.938Z,27.40
2019-02-17T12:46:18.890Z,28.22
2019-02-17T12:47:18.836Z,28.85
2019-02-17T12:48:18.923Z,28.94
2019-02-17T12:49:18.839Z,28.22
2019-02-17T12:50:18.847Z,27.08
2019-02-17T12:51:18.801Z,27.11
2019-02-17T12:52:18.809Z,26.96
2019-02-17T12:53:18.785Z,25.75
2019-02-17T12:54:28.642Z,24.88
2019-02-17T12:55:19.809Z,24.06
2019-02-17T12:56:18.754Z,22.69
2019-02-17T12:57:27.362Z,23.08
2019-02-17T12:58:29.996Z,23.56
2019-02-17T12:59:19.254Z,23.77
2019-02-17T13:00:19.158Z,22.78
2019-02-17T13:01:19.592Z,23.95
2019-02-17T13:02:19.215Z,25.03
2019-02-17T13:03:28.031Z,25.83
2019-02-17T13:04:18.783Z,26.63
2019-02-17T13:05:18.659Z,27.30
2019-02-17T13:06:18.706Z,27.52
2019-02-17T13:07:18.668Z,28.01
2019-02-17T13:08:18.685Z,28.14
2019-02-17T13:09:18.622Z,28.05
2019-02-17T13:10:18.677Z,28.02
2019-02-17T13:11:18.636Z,28.02
2019-02-17T13:12:18.635Z,28.17
2019-02-17T13:13:19.597Z,28.15
2019-02-17T13:14:18.769Z,27.73
2019-02-17T13:15:27.411Z,27.05
2019-02-17T13:16:26.853Z,26.55
2019-02-17T13:18:36.496Z,27.26
