createdAt,value
2019-03-12T03:01:16.796Z,83.20
2019-03-12T03:03:45.908Z,83.00
2019-03-12T03:06:19.829Z,82.90
2019-03-12T03:08:48.949Z,83.10
2019-03-12T03:11:19.147Z,82.80
2019-03-12T03:13:48.440Z,82.70
2019-03-12T03:16:17.890Z,82.30
2019-03-12T03:18:47.021Z,82.60
2019-03-12T03:21:16.152Z,82.50
2019-03-12T03:23:45.264Z,83.40
2019-03-12T03:26:14.393Z,83.90
2019-03-12T03:28:43.528Z,84.80
2019-03-12T03:31:13.142Z,84.80
2019-03-12T03:33:42.792Z,84.70
2019-03-12T03:36:12.630Z,84.50
2019-03-12T03:38:42.385Z,84.10
2019-03-12T03:41:11.854Z,84.00
2019-03-12T03:43:40.971Z,84.10
2019-03-12T03:46:10.096Z,83.80
2019-03-12T03:48:39.225Z,84.30
2019-03-12T03:51:08.439Z,83.50
2019-03-12T03:53:37.622Z,83.70
2019-03-12T03:56:06.770Z,83.90
2019-03-12T03:58:35.895Z,84.10
2019-03-12T04:01:05.432Z,84.30
2019-03-12T04:03:34.604Z,84.20
2019-03-12T04:06:04.615Z,84.30
2019-03-12T04:08:33.758Z,84.80
2019-03-12T04:11:05.086Z,84.80
2019-03-12T04:13:34.603Z,85.30
2019-03-12T04:16:03.748Z,85.30
2019-03-12T04:18:32.901Z,85.50
2019-03-12T04:21:03.906Z,85.30
2019-03-12T04:23:33.102Z,85.50
2019-03-12T04:26:08.051Z,85.40
2019-03-12T04:28:37.167Z,85.40
2019-03-12T04:31:06.776Z,85.80
2019-03-12T04:34:00.290Z,85.70
2019-03-12T04:36:30.164Z,85.70
2019-03-12T04:38:59.308Z,85.90
2019-03-12T04:41:28.429Z,85.40
2019-03-12T04:43:57.560Z,85.50
2019-03-12T04:46:27.347Z,85.10
2019-03-12T04:48:57.056Z,84.70
2019-03-12T04:51:26.180Z,84.60
2019-03-12T04:53:55.323Z,84.00
2019-03-12T04:56:24.438Z,83.60
2019-03-12T04:58:53.620Z,83.40
2019-03-12T05:01:22.737Z,83.20
2019-03-12T05:03:51.876Z,82.90
2019-03-12T05:06:21.965Z,82.50
2019-03-12T05:08:51.393Z,82.60
2019-03-12T05:11:20.698Z,82.20
2019-03-12T05:14:16.081Z,82.40
2019-03-12T05:16:45.352Z,81.40
2019-03-12T05:19:14.488Z,81.40
2019-03-12T05:21:45.047Z,81.80
2019-03-12T05:24:14.429Z,81.20
2019-03-12T05:26:43.553Z,81.60
2019-03-12T05:29:12.671Z,81.80
2019-03-12T05:31:41.820Z,80.80
2019-03-12T05:34:11.252Z,80.50
2019-03-12T05:36:40.443Z,80.10
2019-03-12T05:39:09.568Z,79.80
2019-03-12T05:41:39.272Z,79.80
2019-03-12T05:44:08.649Z,80.70
2019-03-12T05:46:38.237Z,81.60
2019-03-12T05:49:07.435Z,80.20
2019-03-12T05:51:36.561Z,80.10
2019-03-12T05:54:05.698Z,80.50
2019-03-12T05:56:34.820Z,80.80
2019-03-12T05:59:03.964Z,81.30
2019-03-12T06:01:33.453Z,80.40
2019-03-12T06:04:03.272Z,80.00
2019-03-12T06:06:32.483Z,80.30
2019-03-12T06:09:02.641Z,79.80
2019-03-12T06:11:33.629Z,79.90
2019-03-12T06:14:05.063Z,79.90
2019-03-12T06:16:34.195Z,79.80
2019-03-12T06:19:03.651Z,79.90
2019-03-12T06:21:32.784Z,79.60
2019-03-12T06:24:02.180Z,79.50
2019-03-12T06:26:31.339Z,79.50
2019-03-12T06:29:00.470Z,79.20
2019-03-12T06:31:50.849Z,79.10
2019-03-12T06:34:21.916Z,79.30
2019-03-12T06:36:52.677Z,79.60
2019-03-12T06:39:35.381Z,79.50
2019-03-12T06:42:07.954Z,79.50
2019-03-12T06:44:50.972Z,79.70
2019-03-12T06:47:24.956Z,79.80
2019-03-12T06:49:55.716Z,79.90
2019-03-12T06:52:29.673Z,79.60
2019-03-12T06:55:00.691Z,79.40
2019-03-12T06:57:37.706Z,79.60
2019-03-12T07:00:11.785Z,79.40
2019-03-12T07:02:48.730Z,79.70
2019-03-12T07:05:31.567Z,79.20
2019-03-12T07:08:14.613Z,78.80
2019-03-12T07:10:45.372Z,79.30
2019-03-12T07:13:31.131Z,79.40
2019-03-12T07:16:01.896Z,78.70
2019-03-12T07:18:44.712Z,78.70
2019-03-12T07:21:27.603Z,78.60
2019-03-12T07:23:58.363Z,78.20
2019-03-12T07:26:31.952Z,78.90
2019-03-12T07:29:03.281Z,78.10
2019-03-12T07:31:43.011Z,78.40
2019-03-12T07:34:18.098Z,78.30
2019-03-12T07:36:57.033Z,77.50
2019-03-12T07:39:33.603Z,77.80
2019-03-12T07:42:08.000Z,77.70
2019-03-12T07:44:38.761Z,78.30
2019-03-12T07:47:18.656Z,78.40
2019-03-12T07:49:55.952Z,77.90
2019-03-12T07:52:27.182Z,78.30
2019-03-12T07:54:57.951Z,78.70
2019-03-12T07:57:45.165Z,78.30
2019-03-12T08:00:32.780Z,78.70
2019-03-12T08:03:13.681Z,77.60
2019-03-12T08:05:44.455Z,77.20
2019-03-12T08:08:30.520Z,77.70
2019-03-12T08:11:04.051Z,77.60
2019-03-12T08:13:51.235Z,76.60
2019-03-12T08:16:28.101Z,76.40
2019-03-12T08:19:01.528Z,77.40
2019-03-12T08:21:44.312Z,76.90
2019-03-12T08:24:27.968Z,76.20
2019-03-12T08:27:01.900Z,76.30
2019-03-12T08:29:36.140Z,77.20
2019-03-12T08:32:09.676Z,76.70
2019-03-12T08:34:43.420Z,76.50
2019-03-12T08:37:23.482Z,76.30
2019-03-12T08:39:56.946Z,75.70
2019-03-12T08:42:30.656Z,76.00
2019-03-12T08:45:01.413Z,75.30
2019-03-12T08:47:48.496Z,74.70
2019-03-12T08:50:35.792Z,75.40
2019-03-12T08:53:06.570Z,75.20
2019-03-12T08:55:37.343Z,75.70
2019-03-12T08:58:20.134Z,74.90
2019-03-12T09:00:53.863Z,75.40
2019-03-12T09:03:24.629Z,74.50
2019-03-12T09:05:55.403Z,75.20
2019-03-12T09:08:26.733Z,75.60
2019-03-12T09:11:15.856Z,75.60
2019-03-12T09:14:01.973Z,73.70
2019-03-12T09:16:32.994Z,74.00
2019-03-12T09:19:16.001Z,73.70
2019-03-12T09:21:49.665Z,72.60
2019-03-12T09:24:20.423Z,73.50
2019-03-12T09:26:51.200Z,73.10
2019-03-12T09:29:38.452Z,73.10
2019-03-12T09:32:15.143Z,73.10
2019-03-12T09:34:46.100Z,73.10
2019-03-12T09:37:16.900Z,72.20
2019-03-12T09:40:05.134Z,73.00
2019-03-12T09:42:50.965Z,73.30
2019-03-12T09:45:21.720Z,71.60
2019-03-12T09:47:55.490Z,71.10
2019-03-12T09:50:38.433Z,72.20
2019-03-12T09:53:09.195Z,71.20
2019-03-12T09:55:56.497Z,70.90
2019-03-12T09:58:33.450Z,70.40
2019-03-12T10:01:05.053Z,70.00
2019-03-12T10:03:52.123Z,70.20
2019-03-12T10:06:35.017Z,69.40
2019-03-12T10:09:13.952Z,68.60
2019-03-12T10:11:47.714Z,68.80
2019-03-12T10:14:27.435Z,68.70
2019-03-12T10:16:58.214Z,67.90
2019-03-12T10:19:37.859Z,69.00
2019-03-12T10:22:17.612Z,67.70
2019-03-12T10:24:48.374Z,66.80
2019-03-12T10:27:35.660Z,67.50
2019-03-12T10:30:11.534Z,67.80
2019-03-12T10:32:42.305Z,69.00
2019-03-12T10:35:14.163Z,67.00
2019-03-12T10:37:51.039Z,67.20
2019-03-12T10:40:21.824Z,65.90
2019-03-12T10:43:04.064Z,65.70
2019-03-12T10:45:43.968Z,65.60
2019-03-12T10:48:14.964Z,64.50
2019-03-12T10:50:44.102Z,64.80
2019-03-12T10:53:13.215Z,64.30
2019-03-12T10:55:42.409Z,64.20
2019-03-12T10:58:12.121Z,62.40
2019-03-12T11:00:41.709Z,63.00
2019-03-12T11:03:10.847Z,63.20
2019-03-12T11:05:45.853Z,63.70
2019-03-12T11:08:11.124Z,61.90
2019-03-12T11:10:40.311Z,60.50
2019-03-12T11:13:09.856Z,60.90
2019-03-12T11:15:38.996Z,62.10
2019-03-12T11:18:08.689Z,62.40
2019-03-12T11:20:37.817Z,62.00
2019-03-12T11:23:06.940Z,61.60
2019-03-12T11:25:36.073Z,61.40
2019-03-12T11:28:05.188Z,61.30
2019-03-12T11:30:34.324Z,60.10
2019-03-12T11:33:04.670Z,60.60
2019-03-12T11:35:39.229Z,59.80
2019-03-12T11:38:04.684Z,60.00
2019-03-12T11:40:33.822Z,58.70
2019-03-12T11:43:04.642Z,58.70
2019-03-12T11:45:36.662Z,58.10
2019-03-12T11:48:04.943Z,58.20
2019-03-12T11:50:34.113Z,58.00
2019-03-12T11:53:03.934Z,57.00
2019-03-12T11:55:33.271Z,56.40
2019-03-12T11:58:02.788Z,55.90
2019-03-12T12:00:45.728Z,55.80
2019-03-12T12:03:14.870Z,54.80
2019-03-12T12:05:43.987Z,58.30
2019-03-12T12:08:13.169Z,57.10
2019-03-12T12:10:43.968Z,56.30
2019-03-12T12:13:13.113Z,55.10
2019-03-12T12:15:42.241Z,55.10
2019-03-12T12:18:11.384Z,55.30
2019-03-12T12:20:40.836Z,54.20
2019-03-12T12:23:09.963Z,55.10
2019-03-12T12:25:39.088Z,54.60
2019-03-12T12:28:08.232Z,53.60
2019-03-12T12:30:37.364Z,53.10
2019-03-12T12:33:06.492Z,53.30
2019-03-12T12:35:36.500Z,53.20
2019-03-12T12:38:05.718Z,54.10
2019-03-12T12:40:34.832Z,55.00
2019-03-12T12:43:04.040Z,52.80
2019-03-12T12:45:40.726Z,52.00
2019-03-12T12:48:09.855Z,51.00
2019-03-12T12:50:38.992Z,52.20
2019-03-12T12:53:08.155Z,51.80
2019-03-12T12:55:37.281Z,52.00
2019-03-12T12:58:06.980Z,51.80
2019-03-12T13:00:38.291Z,52.20
2019-03-12T13:03:06.939Z,50.70
2019-03-12T13:05:36.068Z,52.00
2019-03-12T13:08:05.203Z,50.20
2019-03-12T13:10:34.914Z,51.00
2019-03-12T13:13:04.047Z,51.00
2019-03-12T13:15:33.181Z,51.10
2019-03-12T13:18:02.325Z,50.90
2019-03-12T13:20:32.038Z,50.90
2019-03-12T13:23:02.492Z,51.40
2019-03-12T13:25:32.283Z,51.90
2019-03-12T13:28:01.752Z,51.30
2019-03-12T13:30:31.457Z,51.30
2019-03-12T13:33:00.824Z,51.80
2019-03-12T13:35:30.779Z,51.70
2019-03-12T13:37:59.899Z,51.40
2019-03-12T13:40:31.095Z,51.10
2019-03-12T13:43:00.354Z,51.50
2019-03-12T13:45:31.294Z,51.90
2019-03-12T13:48:00.712Z,52.40
2019-03-12T13:50:30.014Z,51.90
2019-03-12T13:52:59.208Z,52.70
2019-03-12T13:55:28.333Z,52.30
2019-03-12T13:57:57.549Z,52.60
2019-03-12T14:00:27.907Z,52.60
2019-03-12T14:02:57.356Z,53.00
2019-03-12T14:05:26.763Z,52.60
2019-03-12T14:07:55.880Z,51.80
2019-03-12T14:10:27.837Z,51.50
2019-03-12T14:12:57.336Z,51.70
2019-03-12T14:15:30.665Z,52.20
2019-03-12T14:18:00.251Z,51.80
2019-03-12T14:20:43.552Z,52.50
2019-03-12T14:23:27.290Z,52.50
2019-03-12T14:25:56.407Z,52.60
2019-03-12T14:28:25.549Z,52.80
2019-03-12T14:30:54.677Z,52.60
2019-03-12T14:33:23.800Z,52.80
2019-03-12T14:35:52.940Z,53.60
2019-03-12T14:38:22.089Z,53.00
2019-03-12T14:40:51.211Z,52.40
2019-03-12T14:43:20.352Z,51.70
2019-03-12T14:45:53.519Z,51.70
2019-03-12T14:48:45.941Z,51.20
2019-03-12T14:51:32.795Z,51.10
2019-03-12T14:54:06.748Z,50.60
2019-03-12T14:56:35.868Z,50.90
2019-03-12T14:59:05.009Z,50.70
2019-03-12T15:01:34.136Z,50.40
2019-03-12T15:04:03.629Z,49.70
2019-03-12T15:06:32.767Z,49.60
2019-03-12T15:09:02.413Z,50.10
2019-03-12T15:11:33.192Z,50.30
2019-03-12T15:14:03.361Z,49.50
2019-03-12T15:16:33.455Z,49.90
2019-03-12T15:19:02.599Z,49.30
2019-03-12T15:21:31.728Z,49.20
2019-03-12T15:24:01.968Z,49.60
2019-03-12T15:26:31.107Z,49.50
2019-03-12T15:29:00.243Z,49.10
2019-03-12T15:31:29.384Z,48.50
2019-03-12T15:33:58.502Z,48.50
2019-03-12T15:36:27.636Z,48.80
2019-03-12T15:38:56.760Z,48.80
2019-03-12T15:41:26.471Z,49.30
2019-03-12T15:43:55.669Z,48.40
2019-03-12T15:46:24.800Z,48.00
2019-03-12T15:48:54.240Z,48.10
2019-03-12T15:51:23.359Z,48.70
2019-03-12T15:53:52.504Z,48.70
2019-03-12T15:56:21.644Z,48.30
2019-03-12T15:58:51.244Z,47.90
2019-03-12T16:01:21.456Z,47.80
2019-03-12T16:03:51.155Z,49.00
2019-03-12T16:06:20.276Z,48.80
2019-03-12T16:08:49.429Z,47.80
2019-03-12T16:11:18.553Z,47.80
2019-03-12T16:13:47.724Z,48.00
2019-03-12T16:16:16.924Z,48.30
2019-03-12T16:18:46.069Z,48.20
2019-03-12T16:21:15.205Z,47.50
2019-03-12T16:23:45.184Z,47.90
2019-03-12T16:26:14.327Z,47.90
2019-03-12T16:28:43.441Z,47.80
2019-03-12T16:31:12.720Z,47.80
2019-03-12T16:33:41.856Z,48.40
2019-03-12T16:36:10.996Z,49.00
2019-03-12T16:38:40.131Z,48.70
2019-03-12T16:41:09.260Z,49.00
2019-03-12T16:43:38.413Z,49.50
2019-03-12T16:46:07.528Z,48.10
2019-03-12T16:48:38.499Z,48.40
2019-03-12T16:51:07.651Z,48.40
2019-03-12T16:53:36.860Z,48.60
2019-03-12T16:56:06.064Z,48.40
2019-03-12T16:58:36.160Z,48.80
2019-03-12T17:01:05.292Z,48.90
2019-03-12T17:03:34.420Z,49.20
2019-03-12T17:06:04.634Z,48.80
2019-03-12T17:08:33.759Z,48.70
2019-03-12T17:11:05.082Z,48.80
2019-03-12T17:13:34.200Z,49.00
2019-03-12T17:16:05.098Z,49.10
2019-03-12T17:18:34.239Z,48.90
2019-03-12T17:21:05.198Z,48.90
2019-03-12T17:23:34.315Z,50.20
2019-03-12T17:26:05.479Z,50.40
2019-03-12T17:28:34.693Z,49.20
2019-03-12T17:31:04.514Z,49.30
2019-03-12T17:33:33.700Z,49.30
2019-03-12T17:36:04.452Z,49.10
2019-03-12T17:38:46.157Z,48.60
2019-03-12T17:41:05.546Z,48.70
2019-03-12T17:43:34.677Z,48.50
2019-03-12T17:46:03.801Z,48.60
2019-03-12T17:48:32.920Z,48.10
2019-03-12T17:51:03.036Z,48.20
2019-03-12T17:53:32.183Z,48.30
2019-03-12T17:56:02.700Z,48.50
2019-03-12T17:58:31.828Z,47.40
2019-03-12T18:01:02.008Z,47.70
2019-03-12T18:03:31.268Z,47.50
2019-03-12T18:06:04.200Z,47.20
2019-03-12T18:08:33.664Z,49.00
2019-03-12T18:11:02.780Z,47.20
2019-03-12T18:13:31.915Z,47.60
2019-03-12T18:16:03.038Z,47.20
2019-03-12T18:18:32.156Z,46.60
2019-03-12T18:21:01.296Z,46.00
2019-03-12T18:23:30.911Z,46.30
2019-03-12T18:26:00.564Z,46.50
2019-03-12T18:28:29.725Z,45.90
2019-03-12T18:30:59.576Z,45.70
2019-03-12T18:33:41.584Z,45.50
2019-03-12T18:36:11.272Z,45.30
2019-03-12T18:38:40.396Z,45.00
2019-03-12T18:41:09.532Z,46.80
2019-03-12T18:43:38.650Z,46.00
2019-03-12T18:46:08.128Z,45.40
2019-03-12T18:48:37.253Z,45.40
2019-03-12T18:51:06.376Z,46.40
2019-03-12T18:53:35.536Z,45.50
2019-03-12T18:56:04.756Z,44.60
2019-03-12T18:58:33.914Z,44.80
2019-03-12T19:01:03.970Z,45.30
2019-03-12T19:03:33.133Z,44.20
2019-03-12T19:06:03.289Z,44.60
2019-03-12T19:08:32.452Z,43.70
2019-03-12T19:11:02.732Z,43.80
2019-03-12T19:13:32.088Z,44.20
2019-03-12T19:16:01.839Z,43.10
2019-03-12T19:18:31.005Z,42.90
2019-03-12T19:21:00.171Z,41.40
2019-03-12T19:23:29.346Z,41.50
2019-03-12T19:25:58.468Z,41.50
2019-03-12T19:28:27.637Z,41.50
2019-03-12T19:30:58.400Z,41.00
2019-03-12T19:33:29.008Z,41.20
2019-03-12T19:35:58.181Z,40.40
2019-03-12T19:38:27.867Z,40.10
2019-03-12T19:40:58.113Z,40.70
2019-03-12T19:43:27.278Z,39.90
2019-03-12T19:45:56.412Z,40.10
2019-03-12T19:48:25.640Z,40.00
2019-03-12T19:50:54.773Z,39.80
2019-03-12T19:53:24.295Z,39.90
2019-03-12T19:56:02.316Z,40.20
2019-03-12T19:58:31.431Z,40.20
2019-03-12T20:01:02.591Z,40.50
2019-03-12T20:03:31.712Z,41.00
2019-03-12T20:06:00.834Z,40.40
2019-03-12T20:08:30.002Z,40.30
2019-03-12T20:11:17.376Z,41.10
2019-03-12T20:14:04.637Z,39.90
2019-03-12T20:17:09.836Z,41.10
2019-03-12T20:19:54.485Z,40.10
2019-03-12T20:22:26.867Z,40.00
2019-03-12T20:25:24.933Z,39.80
2019-03-12T20:28:12.613Z,40.00
2019-03-12T20:31:07.649Z,40.00
2019-03-12T20:33:58.126Z,40.00
2019-03-12T20:37:02.646Z,39.60
2019-03-12T20:39:55.983Z,39.60
2019-03-12T20:42:49.773Z,40.10
2019-03-12T20:45:47.820Z,39.20
2019-03-12T20:48:43.044Z,39.10
2019-03-12T20:51:33.515Z,38.50
2019-03-12T20:54:39.081Z,38.70
2019-03-12T20:57:44.710Z,38.50
2019-03-12T21:00:36.612Z,38.10
2019-03-12T21:03:28.712Z,38.10
2019-03-12T21:06:19.042Z,37.40
2019-03-12T21:09:26.341Z,39.00
2019-03-12T21:12:33.725Z,38.30
2019-03-12T21:15:24.636Z,37.70
2019-03-12T21:18:05.829Z,38.10
2019-03-12T21:21:01.832Z,38.20
2019-03-12T21:23:34.220Z,38.00
2019-03-12T21:26:39.288Z,37.60
2019-03-12T21:29:17.163Z,37.70
2019-03-12T21:31:46.897Z,37.90
2019-03-12T21:34:16.088Z,38.30
2019-03-12T21:36:45.233Z,38.10
2019-03-12T21:39:14.370Z,38.20
2019-03-12T21:41:43.472Z,38.40
2019-03-12T21:44:12.944Z,38.50
2019-03-12T21:46:42.704Z,38.90
2019-03-12T21:49:12.412Z,38.50
2019-03-12T21:51:41.535Z,38.70
2019-03-12T21:54:10.666Z,39.60
2019-03-12T21:56:40.144Z,40.40
2019-03-12T21:59:09.280Z,42.00
2019-03-12T22:01:38.746Z,42.50
2019-03-12T22:04:07.884Z,42.90
2019-03-12T22:06:37.591Z,43.50
2019-03-12T22:09:06.717Z,43.80
2019-03-12T22:11:37.472Z,43.80
2019-03-12T22:14:06.612Z,44.00
2019-03-12T22:16:35.754Z,43.80
2019-03-12T22:19:04.871Z,44.10
2019-03-12T22:21:38.534Z,43.80
2019-03-12T22:24:08.940Z,43.30
2019-03-12T22:26:38.140Z,42.50
2019-03-12T22:29:07.373Z,42.80
2019-03-12T22:31:36.491Z,42.90
2019-03-12T22:34:05.632Z,43.00
2019-03-12T22:36:34.743Z,44.30
2019-03-12T22:39:04.751Z,45.20
2019-03-12T22:41:35.449Z,46.20
2019-03-12T22:44:05.205Z,46.60
2019-03-12T22:46:34.324Z,46.80
2019-03-12T22:49:03.818Z,47.60
2019-03-12T22:51:32.961Z,47.80
2019-03-12T22:54:02.251Z,47.70
2019-03-12T22:56:31.953Z,47.60
2019-03-12T22:59:02.755Z,47.90
2019-03-12T23:01:49.722Z,47.70
2019-03-12T23:04:36.700Z,47.80
2019-03-12T23:07:24.383Z,48.10
2019-03-12T23:09:55.303Z,48.20
2019-03-12T23:12:26.046Z,48.50
2019-03-12T23:14:57.019Z,48.20
