createdAt,value
2023-04-27T00:01:58.295Z,65.59
2023-04-27T00:04:25.667Z,65.68
2023-04-27T00:06:52.917Z,65.59
2023-04-27T00:09:19.788Z,65.65
2023-04-27T00:11:46.724Z,65.85
2023-04-27T00:14:13.657Z,65.86
2023-04-27T00:16:40.869Z,65.71
2023-04-27T00:19:09.201Z,65.90
2023-04-27T00:21:36.386Z,66.11
2023-04-27T00:24:03.286Z,66.08
2023-04-27T00:26:30.220Z,66.32
2023-04-27T00:28:58.664Z,66.06
2023-04-27T00:31:25.856Z,66.32
2023-04-27T00:33:53.010Z,66.06
2023-04-27T00:36:19.893Z,66.21
2023-04-27T00:38:49.568Z,66.17
2023-04-27T00:41:16.561Z,66.30
2023-04-27T00:43:45.097Z,66.39
2023-04-27T00:46:15.455Z,66.14
2023-04-27T00:48:43.150Z,66.56
2023-04-27T00:51:10.659Z,66.30
2023-04-27T00:53:38.295Z,66.67
2023-04-27T00:56:05.949Z,66.63
2023-04-27T00:58:33.251Z,66.53
2023-04-27T01:01:00.768Z,66.98
2023-04-27T01:03:28.081Z,66.83
2023-04-27T01:05:56.980Z,66.78
2023-04-27T01:08:23.862Z,66.88
2023-04-27T01:10:51.008Z,67.11
2023-04-27T01:13:17.929Z,66.86
2023-04-27T01:15:44.817Z,66.85
2023-04-27T01:18:11.851Z,66.82
2023-04-27T01:20:39.093Z,67.19
2023-04-27T01:23:06.548Z,67.09
2023-04-27T01:25:33.534Z,67.06
2023-04-27T01:28:02.553Z,66.87
2023-04-27T01:30:30.539Z,67.00
2023-04-27T01:32:59.223Z,66.71
2023-04-27T01:35:28.205Z,66.69
2023-04-27T01:38:00.285Z,67.01
2023-04-27T01:40:27.219Z,66.66
2023-04-27T01:42:54.516Z,66.72
2023-04-27T01:45:21.744Z,67.00
2023-04-27T01:47:51.396Z,67.23
2023-04-27T01:50:20.535Z,67.05
2023-04-27T01:52:47.783Z,67.04
2023-04-27T01:55:14.870Z,67.09
2023-04-27T01:57:42.424Z,67.14
2023-04-27T02:00:09.870Z,67.14
2023-04-27T02:02:51.534Z,67.43
2023-04-27T02:05:18.558Z,67.19
2023-04-27T02:07:46.449Z,67.16
2023-04-27T02:10:13.681Z,67.01
2023-04-27T02:12:40.912Z,67.06
2023-04-27T02:15:09.528Z,66.91
2023-04-27T02:17:36.417Z,66.98
2023-04-27T02:20:03.404Z,67.17
2023-04-27T02:22:30.284Z,67.10
2023-04-27T02:24:57.894Z,66.80
2023-04-27T02:27:25.884Z,67.01
2023-04-27T02:29:53.376Z,66.85
2023-04-27T02:32:20.677Z,67.09
2023-04-27T02:34:47.668Z,66.78
2023-04-27T02:37:14.537Z,67.14
2023-04-27T02:39:41.483Z,67.04
2023-04-27T02:42:08.319Z,67.17
2023-04-27T02:44:35.794Z,67.06
2023-04-27T02:47:02.921Z,67.17
2023-04-27T02:49:29.804Z,67.41
2023-04-27T02:51:57.000Z,67.32
2023-04-27T02:54:23.844Z,67.25
2023-04-27T02:56:50.754Z,67.55
2023-04-27T02:59:17.645Z,67.43
2023-04-27T03:01:44.562Z,67.43
2023-04-27T03:04:14.327Z,67.45
2023-04-27T03:06:41.830Z,67.48
2023-04-27T03:09:10.465Z,67.48
2023-04-27T03:11:37.605Z,67.45
2023-04-27T03:14:05.166Z,67.82
2023-04-27T03:16:35.771Z,67.78
2023-04-27T03:19:02.775Z,67.73
2023-04-27T03:21:32.086Z,68.17
2023-04-27T03:23:58.975Z,67.93
2023-04-27T03:26:26.718Z,67.89
2023-04-27T03:28:53.628Z,68.10
2023-04-27T03:31:20.514Z,67.62
2023-04-27T03:33:47.516Z,67.94
2023-04-27T03:36:15.735Z,67.95
2023-04-27T03:38:42.652Z,67.89
2023-04-27T03:41:09.816Z,67.94
2023-04-27T03:43:37.302Z,67.78
2023-04-27T03:46:04.381Z,67.95
2023-04-27T03:48:32.070Z,67.89
2023-04-27T03:51:01.072Z,67.88
2023-04-27T03:53:28.491Z,68.08
2023-04-27T03:55:57.571Z,67.69
2023-04-27T03:58:25.227Z,67.76
2023-04-27T04:01:10.396Z,67.75
2023-04-27T04:03:38.164Z,67.86
2023-04-27T04:06:08.293Z,67.90
2023-04-27T04:08:35.475Z,67.61
2023-04-27T04:11:03.917Z,68.14
2023-04-27T04:13:30.979Z,68.28
2023-04-27T04:16:08.593Z,67.90
2023-04-27T04:18:39.544Z,68.16
2023-04-27T04:21:06.712Z,67.84
2023-04-27T04:23:33.580Z,67.89
2023-04-27T04:26:03.447Z,68.02
2023-04-27T04:28:34.289Z,67.90
2023-04-27T04:31:01.677Z,68.25
2023-04-27T04:33:28.656Z,68.32
2023-04-27T04:35:56.276Z,68.21
2023-04-27T04:38:24.200Z,68.09
2023-04-27T04:40:53.296Z,68.44
2023-04-27T04:43:20.508Z,68.31
2023-04-27T04:45:48.477Z,68.44
2023-04-27T04:48:16.771Z,68.31
2023-04-27T04:50:45.444Z,68.41
2023-04-27T04:53:13.205Z,68.23
2023-04-27T04:55:40.241Z,68.23
2023-04-27T04:58:08.872Z,68.03
2023-04-27T05:00:36.252Z,68.19
2023-04-27T05:03:03.605Z,67.79
2023-04-27T05:05:30.665Z,68.08
2023-04-27T05:07:57.944Z,67.93
2023-04-27T05:10:25.016Z,68.02
2023-04-27T05:12:55.033Z,68.04
2023-04-27T05:15:22.046Z,67.63
2023-04-27T05:17:48.942Z,67.99
2023-04-27T05:20:16.142Z,67.63
2023-04-27T05:22:43.067Z,67.92
2023-04-27T05:25:10.266Z,68.04
2023-04-27T05:27:37.149Z,67.83
2023-04-27T05:30:04.432Z,68.07
2023-04-27T05:32:31.888Z,67.90
2023-04-27T05:35:01.508Z,67.91
2023-04-27T05:37:28.636Z,67.95
2023-04-27T05:39:55.851Z,67.79
2023-04-27T05:42:22.686Z,67.85
2023-04-27T05:44:49.525Z,67.73
2023-04-27T05:47:16.770Z,67.82
2023-04-27T05:49:46.737Z,67.71
2023-04-27T05:52:19.410Z,67.56
2023-04-27T05:54:50.289Z,67.40
2023-04-27T05:57:17.470Z,67.44
2023-04-27T05:59:47.052Z,67.28
2023-04-27T06:02:16.963Z,67.33
2023-04-27T06:04:44.595Z,67.01
2023-04-27T06:07:12.717Z,67.22
2023-04-27T06:09:43.179Z,66.92
2023-04-27T06:12:10.615Z,66.99
2023-04-27T06:14:38.600Z,66.93
2023-04-27T06:17:06.277Z,66.69
2023-04-27T06:19:33.400Z,66.70
2023-04-27T06:22:00.730Z,66.27
2023-04-27T06:24:28.995Z,66.53
2023-04-27T06:26:55.947Z,66.38
2023-04-27T06:29:22.774Z,65.61
2023-04-27T06:31:49.706Z,65.79
2023-04-27T06:34:16.837Z,65.46
2023-04-27T06:36:43.733Z,65.42
2023-04-27T06:39:10.732Z,65.45
2023-04-27T06:41:37.712Z,64.80
2023-04-27T06:44:04.639Z,64.88
2023-04-27T06:46:31.543Z,64.70
2023-04-27T06:48:58.396Z,64.26
2023-04-27T06:51:25.315Z,63.71
2023-04-27T06:53:53.029Z,63.91
2023-04-27T06:56:19.968Z,63.39
2023-04-27T06:58:46.935Z,62.83
2023-04-27T07:01:13.996Z,62.53
2023-04-27T07:03:41.513Z,61.93
2023-04-27T07:06:09.036Z,61.33
2023-04-27T07:08:37.200Z,61.39
2023-04-27T07:11:08.688Z,61.34
2023-04-27T07:13:35.955Z,61.30
2023-04-27T07:16:04.477Z,61.17
2023-04-27T07:18:31.755Z,61.36
2023-04-27T07:20:59.323Z,61.39
2023-04-27T07:23:26.543Z,60.98
2023-04-27T07:25:54.700Z,61.29
2023-04-27T07:28:21.817Z,60.92
2023-04-27T07:30:49.023Z,60.97
2023-04-27T07:33:16.306Z,61.00
2023-04-27T07:35:43.552Z,61.06
2023-04-27T07:38:10.637Z,60.63
2023-04-27T07:40:37.793Z,60.35
2023-04-27T07:43:05.961Z,60.53
2023-04-27T07:45:33.404Z,60.45
2023-04-27T07:48:01.082Z,60.20
2023-04-27T07:50:30.582Z,59.74
2023-04-27T07:52:58.305Z,59.69
2023-04-27T07:55:26.245Z,60.12
2023-04-27T07:57:54.237Z,59.47
2023-04-27T08:00:22.731Z,59.65
2023-04-27T08:02:51.216Z,59.33
2023-04-27T08:05:19.050Z,59.41
2023-04-27T08:07:49.220Z,58.35
2023-04-27T08:10:16.792Z,58.43
2023-04-27T08:12:43.788Z,58.58
2023-04-27T08:15:11.704Z,58.33
2023-04-27T08:17:41.709Z,58.47
2023-04-27T08:20:13.163Z,58.17
2023-04-27T08:22:41.126Z,57.92
2023-04-27T08:25:09.103Z,57.91
2023-04-27T08:27:40.560Z,57.28
2023-04-27T08:30:08.968Z,57.22
2023-04-27T08:32:38.866Z,57.40
2023-04-27T08:35:06.699Z,57.14
2023-04-27T08:37:33.936Z,56.89
2023-04-27T08:40:01.184Z,56.82
2023-04-27T08:42:31.053Z,56.49
2023-04-27T08:45:02.414Z,55.99
2023-04-27T08:47:42.652Z,55.37
2023-04-27T08:50:12.424Z,54.97
2023-04-27T08:52:39.647Z,55.57
2023-04-27T08:55:08.911Z,55.04
2023-04-27T08:57:36.311Z,54.93
2023-04-27T09:00:18.161Z,55.06
2023-04-27T09:02:49.439Z,54.68
2023-04-27T09:05:21.504Z,54.69
2023-04-27T09:08:05.366Z,54.55
2023-04-27T09:10:47.328Z,54.59
2023-04-27T09:13:14.477Z,55.24
2023-04-27T09:15:49.728Z,54.81
2023-04-27T09:18:19.442Z,54.69
2023-04-27T09:20:47.970Z,54.02
2023-04-27T09:23:33.364Z,53.59
2023-04-27T09:26:03.785Z,53.24
2023-04-27T09:28:32.684Z,53.09
2023-04-27T09:31:00.968Z,53.10
2023-04-27T09:33:33.067Z,53.08
2023-04-27T09:36:01.513Z,53.29
2023-04-27T09:38:30.222Z,53.11
2023-04-27T09:41:00.235Z,53.02
2023-04-27T09:43:29.032Z,52.65
2023-04-27T09:45:59.216Z,53.12
2023-04-27T09:48:27.444Z,53.46
2023-04-27T09:50:55.907Z,53.84
2023-04-27T09:53:31.097Z,53.70
2023-04-27T09:56:07.696Z,53.94
2023-04-27T09:58:46.629Z,53.85
2023-04-27T10:01:33.258Z,53.10
2023-04-27T10:04:40.911Z,52.76
2023-04-27T10:07:13.338Z,50.69
2023-04-27T10:09:43.005Z,50.15
2023-04-27T10:12:20.474Z,50.38
2023-04-27T10:14:54.489Z,50.14
2023-04-27T10:17:32.920Z,50.18
2023-04-27T10:20:02.145Z,50.11
2023-04-27T10:22:46.885Z,50.10
2023-04-27T10:25:16.835Z,50.84
2023-04-27T10:27:46.590Z,51.03
2023-04-27T10:30:14.290Z,50.83
2023-04-27T10:32:51.720Z,50.94
2023-04-27T10:35:20.419Z,50.92
2023-04-27T10:37:48.022Z,51.01
2023-04-27T10:40:17.834Z,50.89
2023-04-27T10:42:49.801Z,50.52
2023-04-27T10:45:31.210Z,49.93
2023-04-27T10:48:00.582Z,48.73
2023-04-27T10:50:28.209Z,48.17
2023-04-27T10:52:55.257Z,48.02
2023-04-27T10:55:23.364Z,48.31
2023-04-27T10:57:52.157Z,48.12
2023-04-27T11:00:27.132Z,48.57
2023-04-27T11:02:55.686Z,48.45
2023-04-27T11:05:26.017Z,48.00
2023-04-27T11:08:04.436Z,47.88
2023-04-27T11:10:31.600Z,47.51
2023-04-27T11:12:59.480Z,47.46
2023-04-27T11:15:26.603Z,46.98
2023-04-27T11:18:05.044Z,47.14
2023-04-27T11:20:34.187Z,46.59
2023-04-27T11:23:01.626Z,46.64
2023-04-27T11:25:30.233Z,46.87
2023-04-27T11:27:59.970Z,46.50
2023-04-27T11:30:29.986Z,46.70
2023-04-27T11:32:58.470Z,47.26
2023-04-27T11:35:34.756Z,47.17
2023-04-27T11:38:01.947Z,47.18
2023-04-27T11:40:29.495Z,46.68
2023-04-27T11:43:00.056Z,46.26
2023-04-27T11:45:30.484Z,46.00
2023-04-27T11:48:01.320Z,46.00
2023-04-27T11:50:28.947Z,45.44
2023-04-27T11:53:01.194Z,45.96
2023-04-27T11:55:28.220Z,46.15
2023-04-27T11:57:59.409Z,46.27
2023-04-27T12:00:26.568Z,45.58
2023-04-27T12:02:53.896Z,45.41
2023-04-27T12:05:22.028Z,45.51
2023-04-27T12:07:51.301Z,46.00
2023-04-27T12:10:20.736Z,45.90
2023-04-27T12:12:47.823Z,46.01
2023-04-27T12:15:14.908Z,45.77
2023-04-27T12:17:46.133Z,45.92
2023-04-27T12:20:16.321Z,46.17
2023-04-27T12:22:44.757Z,46.14
2023-04-27T12:25:33.806Z,46.33
2023-04-27T12:31:33.939Z,46.14
2023-04-27T12:34:04.347Z,46.27
2023-04-27T12:36:32.558Z,46.69
2023-04-27T12:39:17.666Z,46.04
2023-04-27T12:41:52.552Z,46.20
2023-04-27T12:44:57.489Z,46.13
2023-04-27T12:47:58.151Z,46.01
2023-04-27T12:50:33.819Z,46.15
2023-04-27T12:53:02.648Z,45.51
2023-04-27T12:55:49.206Z,44.93
2023-04-27T12:58:40.109Z,45.58
2023-04-27T13:01:57.971Z,45.92
2023-04-27T13:04:34.843Z,46.45
2023-04-27T13:16:41.442Z,43.75
2023-04-27T13:19:25.972Z,43.53
2023-04-27T13:25:01.458Z,42.92
2023-04-27T13:27:38.346Z,42.73
2023-04-27T13:30:32.289Z,43.09
2023-04-27T13:33:22.729Z,42.44
2023-04-27T13:36:09.296Z,42.49
2023-04-27T13:41:39.412Z,42.04
2023-04-27T13:44:14.968Z,42.05
2023-04-27T13:46:44.716Z,42.28
2023-04-27T13:49:16.433Z,41.67
2023-04-27T13:51:43.600Z,41.02
2023-04-27T13:54:10.667Z,40.87
2023-04-27T13:56:38.433Z,41.01
2023-04-27T13:59:05.795Z,41.41
2023-04-27T14:01:34.034Z,41.10
2023-04-27T14:04:02.562Z,40.99
2023-04-27T14:06:35.082Z,40.50
2023-04-27T14:09:04.635Z,40.63
2023-04-27T14:11:42.325Z,40.24
2023-04-27T14:14:27.081Z,40.12
2023-04-27T14:16:54.414Z,40.05
2023-04-27T14:19:22.244Z,40.44
2023-04-27T14:21:58.005Z,40.32
2023-04-27T14:24:29.317Z,40.14
2023-04-27T14:26:57.009Z,40.03
2023-04-27T14:29:26.204Z,39.79
2023-04-27T14:31:59.440Z,39.00
2023-04-27T14:34:27.210Z,38.17
2023-04-27T14:36:56.903Z,38.25
2023-04-27T14:39:23.948Z,38.05
2023-04-27T14:41:54.108Z,38.17
2023-04-27T14:44:21.568Z,38.28
2023-04-27T14:46:56.240Z,38.15
2023-04-27T14:49:23.333Z,38.27
2023-04-27T14:51:53.545Z,38.25
2023-04-27T14:54:21.448Z,37.58
2023-04-27T14:56:48.412Z,37.75
2023-04-27T14:59:15.689Z,37.34
2023-04-27T15:01:45.521Z,37.33
2023-04-27T15:04:12.839Z,37.31
2023-04-27T15:06:40.029Z,36.89
2023-04-27T15:09:48.348Z,36.35
2023-04-27T15:12:15.592Z,36.41
2023-04-27T15:19:01.496Z,36.83
2023-04-27T15:29:18.240Z,37.31
2023-04-27T15:31:47.927Z,37.95
2023-04-27T15:34:16.354Z,38.16
2023-04-27T15:36:44.265Z,38.70
2023-04-27T15:39:16.397Z,38.56
2023-04-27T15:41:45.217Z,38.54
2023-04-27T15:44:14.536Z,38.73
2023-04-27T15:46:42.196Z,38.83
2023-04-27T15:49:09.397Z,39.34
2023-04-27T15:51:36.424Z,39.21
2023-04-27T15:54:03.911Z,39.64
2023-04-27T15:56:31.247Z,39.48
2023-04-27T15:58:58.629Z,39.88
2023-04-27T16:01:26.309Z,39.44
2023-04-27T16:03:53.377Z,38.95
2023-04-27T16:06:20.284Z,38.82
2023-04-27T16:08:47.159Z,39.04
2023-04-27T16:11:14.445Z,39.69
2023-04-27T16:13:41.609Z,40.01
2023-04-27T16:16:08.803Z,40.02
2023-04-27T16:18:36.475Z,40.69
2023-04-27T16:21:04.058Z,41.10
2023-04-27T16:23:31.211Z,40.89
2023-04-27T16:25:58.075Z,40.90
2023-04-27T16:28:25.154Z,41.05
2023-04-27T16:30:53.078Z,41.37
2023-04-27T16:33:21.724Z,41.32
2023-04-27T16:35:49.035Z,41.05
2023-04-27T16:38:16.054Z,40.52
2023-04-27T16:40:43.934Z,40.51
2023-04-27T16:43:10.989Z,40.40
2023-04-27T16:45:39.009Z,40.93
2023-04-27T16:48:06.620Z,41.47
2023-04-27T16:50:33.736Z,41.40
2023-04-27T16:53:06.165Z,41.44
2023-04-27T16:55:34.022Z,41.64
2023-04-27T16:58:01.101Z,41.49
2023-04-27T17:00:28.675Z,40.96
2023-04-27T17:02:55.650Z,41.22
2023-04-27T17:05:22.691Z,41.37
2023-04-27T17:07:49.599Z,41.21
2023-04-27T17:10:17.094Z,41.07
2023-04-27T17:12:43.992Z,40.97
2023-04-27T17:15:12.297Z,40.57
2023-04-27T17:17:39.523Z,40.80
2023-04-27T17:20:07.910Z,40.68
2023-04-27T17:22:35.046Z,40.31
2023-04-27T17:25:02.207Z,40.47
2023-04-27T17:27:29.409Z,40.26
2023-04-27T17:30:08.228Z,39.99
2023-04-27T17:32:35.311Z,40.17
2023-04-27T17:35:02.357Z,40.25
2023-04-27T17:37:29.623Z,39.46
2023-04-27T17:39:57.930Z,39.42
2023-04-27T17:42:24.890Z,39.90
2023-04-27T17:44:51.992Z,39.64
2023-04-27T17:47:20.769Z,39.72
2023-04-27T17:49:47.698Z,39.65
2023-04-27T17:52:14.636Z,39.37
2023-04-27T17:54:41.963Z,39.25
2023-04-27T17:57:09.658Z,39.02
2023-04-27T17:59:37.135Z,39.51
2023-04-27T18:02:04.201Z,40.29
2023-04-27T18:04:32.028Z,41.45
2023-04-27T18:06:58.952Z,39.85
2023-04-27T18:09:27.277Z,39.93
2023-04-27T18:11:54.135Z,40.31
2023-04-27T18:14:21.091Z,41.30
2023-04-27T18:16:48.075Z,41.42
2023-04-27T18:19:15.250Z,41.27
2023-04-27T18:21:42.480Z,41.72
2023-04-27T18:24:09.916Z,41.38
2023-04-27T18:26:37.160Z,41.30
2023-04-27T18:29:04.228Z,41.41
2023-04-27T18:31:31.407Z,41.35
2023-04-27T18:33:59.379Z,41.92
2023-04-27T18:36:27.885Z,41.69
2023-04-27T18:38:55.485Z,42.78
2023-04-27T18:41:23.402Z,43.58
2023-04-27T18:43:50.554Z,43.53
2023-04-27T18:46:17.601Z,44.01
2023-04-27T18:48:44.507Z,44.59
2023-04-27T18:51:11.716Z,45.22
2023-04-27T18:53:38.598Z,45.55
2023-04-27T18:56:07.072Z,46.37
2023-04-27T18:58:35.154Z,47.13
2023-04-27T19:01:02.119Z,47.40
2023-04-27T19:03:29.133Z,47.94
2023-04-27T19:05:56.299Z,48.00
2023-04-27T19:08:23.136Z,48.28
2023-04-27T19:10:51.327Z,48.65
2023-04-27T19:13:18.305Z,48.61
2023-04-27T19:15:45.184Z,48.63
2023-04-27T19:18:12.161Z,48.11
2023-04-27T19:20:40.232Z,48.75
2023-04-27T19:23:09.724Z,47.87
2023-04-27T19:25:36.814Z,47.23
2023-04-27T19:28:04.542Z,47.10
2023-04-27T19:30:31.635Z,47.56
2023-04-27T19:32:58.673Z,47.34
2023-04-27T19:35:26.736Z,47.56
2023-04-27T19:37:53.658Z,48.04
2023-04-27T19:40:20.640Z,48.83
2023-04-27T19:42:48.009Z,50.10
2023-04-27T19:45:16.108Z,50.58
2023-04-27T19:47:43.395Z,51.35
2023-04-27T19:50:11.157Z,52.06
2023-04-27T19:52:38.076Z,51.66
2023-04-27T19:55:05.418Z,51.50
2023-04-27T19:57:32.334Z,51.57
2023-04-27T19:59:59.326Z,51.54
2023-04-27T20:02:26.555Z,52.54
2023-04-27T20:04:53.750Z,51.91
2023-04-27T20:07:21.035Z,52.01
2023-04-27T20:09:47.902Z,52.10
2023-04-27T20:12:34.951Z,52.64
2023-04-27T20:15:01.773Z,52.92
2023-04-27T20:17:29.158Z,52.55
2023-04-27T20:19:56.632Z,52.50
2023-04-27T20:22:24.026Z,52.36
2023-04-27T20:24:51.081Z,52.62
2023-04-27T20:27:18.146Z,53.21
2023-04-27T20:29:46.850Z,53.15
2023-04-27T20:32:13.743Z,53.31
2023-04-27T20:34:40.673Z,53.72
2023-04-27T20:37:07.817Z,53.82
2023-04-27T20:39:35.269Z,54.22
2023-04-27T20:42:02.171Z,54.28
2023-04-27T20:44:29.142Z,54.23
2023-04-27T20:46:56.056Z,54.24
2023-04-27T20:49:31.998Z,54.73
2023-04-27T20:52:02.157Z,54.95
2023-04-27T20:54:32.961Z,55.14
2023-04-27T20:57:03.908Z,55.09
2023-04-27T20:59:30.848Z,55.33
2023-04-27T21:01:57.831Z,55.34
2023-04-27T21:04:26.015Z,55.53
2023-04-27T21:06:56.123Z,55.52
2023-04-27T21:09:23.144Z,55.91
2023-04-27T21:11:50.168Z,55.97
2023-04-27T21:14:17.316Z,56.11
2023-04-27T21:16:44.561Z,55.85
2023-04-27T21:19:14.996Z,55.85
2023-04-27T21:21:42.212Z,56.27
2023-04-27T21:24:09.283Z,56.01
2023-04-27T21:26:36.536Z,56.60
2023-04-27T21:29:06.034Z,56.50
2023-04-27T21:31:33.782Z,57.01
2023-04-27T21:34:01.605Z,57.11
2023-04-27T21:36:28.576Z,57.06
2023-04-27T21:38:55.525Z,57.07
2023-04-27T21:41:22.418Z,57.22
2023-04-27T21:43:49.381Z,57.52
2023-04-27T21:46:16.646Z,57.69
2023-04-27T21:48:43.533Z,58.00
2023-04-27T21:51:10.586Z,58.13
2023-04-27T21:53:37.498Z,58.30
2023-04-27T21:56:04.544Z,58.19
2023-04-27T21:58:31.411Z,58.42
2023-04-27T22:00:58.644Z,58.33
2023-04-27T22:03:25.610Z,58.12
2023-04-27T22:05:52.991Z,58.29
2023-04-27T22:08:20.158Z,58.18
2023-04-27T22:10:47.378Z,58.17
2023-04-27T22:15:44.150Z,58.38
2023-04-27T22:18:11.167Z,58.58
2023-04-27T22:20:38.994Z,58.87
2023-04-27T22:23:06.255Z,58.45
2023-04-27T22:25:33.972Z,58.70
2023-04-27T22:28:01.867Z,59.17
2023-04-27T22:30:29.272Z,59.13
2023-04-27T22:32:56.650Z,59.31
2023-04-27T22:35:27.121Z,59.12
2023-04-27T22:37:56.019Z,59.15
2023-04-27T22:40:23.303Z,59.04
2023-04-27T22:42:50.341Z,59.45
2023-04-27T22:45:17.440Z,59.86
2023-04-27T22:47:44.796Z,59.74
2023-04-27T22:50:12.572Z,59.80
2023-04-27T22:52:42.521Z,60.40
2023-04-27T22:55:10.456Z,60.15
2023-04-27T22:57:38.272Z,60.35
2023-04-27T23:00:06.139Z,60.18
2023-04-27T23:02:33.100Z,60.41
2023-04-27T23:05:00.366Z,60.30
2023-04-27T23:07:27.237Z,60.59
2023-04-27T23:09:55.059Z,60.61
2023-04-27T23:12:22.355Z,60.61
2023-04-27T23:14:49.272Z,60.90
2023-04-27T23:17:16.446Z,60.83
2023-04-27T23:19:43.254Z,60.61
2023-04-27T23:22:10.101Z,60.49
2023-04-27T23:24:37.465Z,60.47
2023-04-27T23:27:04.347Z,60.25
2023-04-27T23:29:31.372Z,60.05
2023-04-27T23:32:04.033Z,60.23
2023-04-27T23:34:33.484Z,60.13
2023-04-27T23:37:00.531Z,60.08
2023-04-27T23:39:28.040Z,60.04
2023-04-27T23:41:55.027Z,60.30
2023-04-27T23:44:22.410Z,60.18
2023-04-27T23:46:49.370Z,60.40
2023-04-27T23:49:16.319Z,60.24
2023-04-27T23:51:43.258Z,60.49
2023-04-27T23:54:10.570Z,60.40
2023-04-27T23:56:37.432Z,60.72
2023-04-27T23:59:04.334Z,60.54
