createdAt,value
2019-05-13T00:00:48.024Z,18.59
2019-05-13T00:01:48.036Z,18.60
2019-05-13T00:02:47.999Z,18.59
2019-05-13T00:03:47.988Z,18.60
2019-05-13T00:04:47.977Z,18.59
2019-05-13T00:05:47.972Z,18.59
2019-05-13T00:06:54.064Z,18.60
2019-05-13T00:07:48.971Z,18.59
2019-05-13T00:08:47.934Z,18.59
2019-05-13T00:09:47.932Z,18.59
2019-05-13T00:10:47.918Z,18.59
2019-05-13T00:11:47.903Z,18.59
2019-05-13T00:12:47.929Z,18.59
2019-05-13T00:13:47.887Z,18.60
2019-05-13T00:14:47.878Z,18.59
2019-05-13T00:15:47.858Z,18.59
2019-05-13T00:16:47.859Z,18.59
2019-05-13T00:17:47.877Z,18.59
2019-05-13T00:18:47.828Z,18.59
2019-05-13T00:19:47.819Z,18.60
2019-05-13T00:20:47.807Z,18.60
2019-05-13T00:21:47.799Z,18.60
2019-05-13T00:22:47.792Z,18.59
2019-05-13T00:23:47.808Z,18.59
2019-05-13T00:24:47.768Z,18.59
2019-05-13T00:25:47.756Z,18.59
2019-05-13T00:26:47.750Z,18.59
2019-05-13T00:27:47.735Z,18.58
2019-05-13T00:28:47.751Z,18.59
2019-05-13T00:29:47.711Z,18.59
2019-05-13T00:30:47.701Z,18.60
2019-05-13T00:31:47.694Z,18.59
2019-05-13T00:32:47.686Z,18.59
2019-05-13T00:33:47.667Z,18.58
2019-05-13T00:34:47.687Z,18.59
2019-05-13T00:35:47.660Z,18.59
2019-05-13T00:36:47.645Z,18.59
2019-05-13T00:37:47.626Z,18.58
2019-05-13T00:38:47.614Z,18.58
2019-05-13T00:39:47.611Z,18.60
2019-05-13T00:40:47.624Z,18.59
2019-05-13T00:41:47.590Z,18.60
2019-05-13T00:42:47.582Z,18.59
2019-05-13T00:43:47.562Z,18.60
2019-05-13T00:44:47.589Z,18.58
2019-05-13T00:45:47.541Z,18.60
2019-05-13T00:46:47.537Z,18.59
2019-05-13T00:47:47.528Z,18.59
2019-05-13T00:48:47.510Z,18.58
2019-05-13T00:49:47.498Z,18.60
2019-05-13T00:50:47.517Z,18.59
2019-05-13T00:51:47.483Z,18.60
2019-05-13T00:52:47.467Z,18.59
2019-05-13T00:53:47.454Z,18.58
2019-05-13T00:54:47.446Z,18.59
2019-05-13T00:55:47.462Z,18.59
2019-05-13T00:56:47.429Z,18.59
2019-05-13T00:57:47.413Z,18.59
2019-05-13T00:58:47.402Z,18.60
2019-05-13T00:59:47.394Z,18.59
2019-05-13T01:00:47.414Z,18.59
2019-05-13T01:01:47.377Z,18.59
2019-05-13T01:02:47.361Z,18.59
2019-05-13T01:03:47.356Z,18.59
2019-05-13T01:04:47.340Z,18.59
2019-05-13T01:05:47.358Z,18.59
2019-05-13T01:06:47.322Z,18.59
2019-05-13T01:07:47.310Z,18.59
2019-05-13T01:08:47.296Z,18.59
2019-05-13T01:09:47.290Z,18.58
2019-05-13T01:10:47.280Z,18.60
2019-05-13T01:11:47.309Z,18.59
2019-05-13T01:12:47.261Z,18.58
2019-05-13T01:13:47.244Z,18.59
2019-05-13T01:14:47.233Z,18.58
2019-05-13T01:15:47.220Z,18.58
2019-05-13T01:16:47.213Z,18.58
2019-05-13T01:17:47.241Z,18.58
2019-05-13T01:18:47.195Z,18.59
2019-05-13T01:19:47.183Z,18.58
2019-05-13T01:20:47.174Z,18.58
2019-05-13T01:21:47.166Z,18.58
2019-05-13T01:22:47.154Z,18.58
2019-05-13T01:23:47.170Z,18.59
2019-05-13T01:24:47.125Z,18.58
2019-05-13T01:25:47.113Z,18.58
2019-05-13T01:26:47.102Z,18.58
2019-05-13T01:27:47.097Z,18.58
2019-05-13T01:28:47.082Z,18.58
2019-05-13T01:29:47.120Z,18.58
2019-05-13T01:30:47.061Z,18.58
2019-05-13T01:31:47.051Z,18.56
2019-05-13T01:32:47.048Z,18.58
2019-05-13T01:33:47.033Z,18.58
2019-05-13T01:34:47.017Z,18.58
2019-05-13T01:35:47.045Z,18.58
2019-05-13T01:36:47.001Z,18.59
2019-05-13T01:37:46.986Z,18.59
2019-05-13T01:38:46.975Z,18.56
2019-05-13T01:39:46.961Z,18.58
2019-05-13T01:40:46.954Z,18.56
2019-05-13T01:41:46.970Z,18.58
2019-05-13T01:42:46.934Z,18.58
2019-05-13T01:43:46.923Z,18.58
2019-05-13T01:44:46.909Z,18.58
2019-05-13T01:45:46.897Z,18.56
2019-05-13T01:46:46.929Z,18.59
2019-05-13T01:47:46.876Z,18.58
2019-05-13T01:48:46.869Z,18.58
2019-05-13T01:49:46.855Z,18.56
2019-05-13T01:50:46.848Z,18.56
2019-05-13T01:51:46.835Z,18.56
2019-05-13T01:52:46.860Z,18.58
2019-05-13T01:53:46.813Z,18.56
2019-05-13T01:54:46.803Z,18.58
2019-05-13T01:55:46.789Z,18.58
2019-05-13T01:56:46.778Z,18.58
2019-05-13T01:57:46.770Z,18.58
2019-05-13T01:58:46.785Z,18.56
2019-05-13T01:59:46.744Z,18.56
2019-05-13T02:00:46.740Z,18.56
2019-05-13T02:01:46.739Z,18.56
2019-05-13T02:02:46.757Z,18.56
2019-05-13T02:03:46.702Z,18.56
2019-05-13T02:04:46.695Z,18.56
2019-05-13T02:05:46.680Z,18.55
2019-05-13T02:06:46.674Z,18.56
2019-05-13T02:07:57.065Z,18.56
2019-05-13T02:08:47.677Z,18.56
2019-05-13T02:09:46.639Z,18.58
2019-05-13T02:10:46.640Z,18.58
2019-05-13T02:11:46.814Z,18.58
2019-05-13T02:12:46.605Z,18.58
2019-05-13T02:13:46.626Z,18.56
2019-05-13T02:14:46.590Z,18.58
2019-05-13T02:15:46.574Z,18.58
2019-05-13T02:16:46.559Z,18.56
2019-05-13T02:17:46.551Z,18.58
2019-05-13T02:18:46.573Z,18.56
2019-05-13T02:19:46.533Z,18.56
2019-05-13T02:20:46.521Z,18.58
2019-05-13T02:21:46.512Z,18.58
2019-05-13T02:22:46.498Z,18.58
2019-05-13T02:23:46.490Z,18.56
2019-05-13T02:24:46.500Z,18.58
2019-05-13T02:25:46.467Z,18.56
2019-05-13T02:26:46.463Z,18.56
2019-05-13T02:27:46.445Z,18.56
2019-05-13T02:28:46.431Z,18.53
2019-05-13T02:29:46.456Z,18.56
2019-05-13T02:30:46.414Z,18.56
2019-05-13T02:31:52.017Z,18.55
2019-05-13T02:32:47.387Z,18.56
2019-05-13T02:33:46.383Z,18.55
2019-05-13T02:34:46.370Z,18.56
2019-05-13T02:35:46.382Z,18.55
2019-05-13T02:36:46.352Z,18.55
2019-05-13T02:37:46.336Z,18.55
2019-05-13T02:38:46.329Z,18.55
2019-05-13T02:39:46.357Z,18.53
2019-05-13T02:40:46.307Z,18.55
2019-05-13T02:41:46.297Z,18.52
2019-05-13T02:42:46.282Z,18.52
2019-05-13T02:43:46.275Z,18.53
2019-05-13T02:44:46.256Z,18.53
2019-05-13T02:45:46.288Z,18.53
2019-05-13T02:46:46.242Z,18.50
2019-05-13T02:47:46.234Z,18.52
2019-05-13T02:48:46.218Z,18.52
2019-05-13T02:49:46.206Z,18.52
2019-05-13T02:50:46.195Z,18.52
2019-05-13T02:51:46.218Z,18.52
2019-05-13T02:52:46.169Z,18.52
2019-05-13T02:53:46.164Z,18.50
2019-05-13T02:54:46.166Z,18.52
2019-05-13T02:55:46.139Z,18.50
2019-05-13T02:56:46.137Z,18.52
2019-05-13T02:57:46.152Z,18.52
2019-05-13T02:58:46.115Z,18.50
2019-05-13T02:59:46.108Z,18.52
2019-05-13T03:00:46.091Z,18.50
2019-05-13T03:01:46.077Z,18.50
2019-05-13T03:02:46.065Z,18.50
2019-05-13T03:03:46.090Z,18.50
2019-05-13T03:04:46.086Z,18.49
2019-05-13T03:05:46.035Z,18.50
2019-05-13T03:06:46.030Z,18.50
2019-05-13T03:07:46.019Z,18.50
2019-05-13T03:08:50.291Z,18.52
2019-05-13T03:09:47.020Z,18.50
2019-05-13T03:10:46.019Z,18.50
2019-05-13T03:11:45.976Z,18.50
2019-05-13T03:12:45.971Z,18.50
2019-05-13T03:13:45.949Z,18.50
2019-05-13T03:14:48.496Z,18.50
2019-05-13T03:15:45.931Z,18.50
2019-05-13T03:16:45.966Z,18.50
2019-05-13T03:17:45.904Z,18.49
2019-05-13T03:18:45.900Z,18.50
2019-05-13T03:19:45.890Z,18.50
2019-05-13T03:20:45.880Z,18.49
2019-05-13T03:21:45.865Z,18.49
2019-05-13T03:22:45.877Z,18.52
2019-05-13T03:23:45.854Z,18.49
2019-05-13T03:24:45.871Z,18.49
2019-05-13T03:25:45.821Z,18.49
2019-05-13T03:26:45.808Z,18.49
2019-05-13T03:27:45.800Z,18.49
2019-05-13T03:28:45.787Z,18.49
2019-05-13T03:29:45.776Z,18.50
2019-05-13T03:30:46.525Z,18.49
2019-05-13T03:31:47.061Z,18.47
2019-05-13T03:32:53.109Z,18.50
2019-05-13T03:33:47.716Z,18.49
2019-05-13T03:34:46.409Z,18.45
2019-05-13T03:35:46.228Z,18.49
2019-05-13T03:36:46.855Z,18.49
2019-05-13T03:37:45.715Z,18.49
2019-05-13T03:39:01.650Z,18.47
2019-05-13T03:39:46.668Z,18.47
2019-05-13T03:40:45.659Z,18.45
2019-05-13T03:41:45.653Z,18.49
2019-05-13T03:42:45.664Z,18.47
2019-05-13T03:43:45.630Z,18.49
2019-05-13T03:44:45.612Z,18.47
2019-05-13T03:45:45.606Z,18.47
2019-05-13T03:46:45.594Z,18.49
2019-05-13T03:47:45.613Z,18.47
2019-05-13T03:48:45.576Z,18.47
2019-05-13T03:49:45.566Z,18.47
2019-05-13T03:50:45.551Z,18.47
2019-05-13T03:51:45.539Z,18.47
2019-05-13T03:52:45.567Z,18.47
2019-05-13T03:53:45.519Z,18.47
2019-05-13T03:54:45.543Z,18.47
2019-05-13T03:55:45.504Z,18.47
2019-05-13T03:56:45.505Z,18.45
2019-05-13T03:57:45.482Z,18.47
2019-05-13T03:58:45.466Z,18.45
2019-05-13T03:59:45.478Z,18.45
2019-05-13T04:00:45.477Z,18.47
2019-05-13T04:01:45.433Z,18.49
2019-05-13T04:02:45.418Z,18.47
2019-05-13T04:03:45.419Z,18.47
2019-05-13T04:04:45.405Z,18.45
2019-05-13T04:05:45.435Z,18.47
2019-05-13T04:06:45.379Z,18.47
2019-05-13T04:07:45.373Z,18.47
2019-05-13T04:08:45.357Z,18.47
2019-05-13T04:09:45.348Z,18.47
2019-05-13T04:10:45.383Z,18.45
2019-05-13T04:11:45.328Z,18.47
2019-05-13T04:12:45.328Z,18.45
2019-05-13T04:13:45.302Z,18.47
2019-05-13T04:14:45.292Z,18.47
2019-05-13T04:15:45.284Z,18.47
2019-05-13T04:16:45.314Z,18.45
2019-05-13T04:17:45.262Z,18.47
2019-05-13T04:18:45.249Z,18.45
2019-05-13T04:19:45.252Z,18.44
2019-05-13T04:20:45.234Z,18.44
2019-05-13T04:21:45.220Z,18.45
2019-05-13T04:22:45.239Z,18.45
2019-05-13T04:23:45.197Z,18.45
2019-05-13T04:24:45.190Z,18.45
2019-05-13T04:25:45.181Z,18.45
2019-05-13T04:26:45.174Z,18.47
2019-05-13T04:27:45.153Z,18.47
2019-05-13T04:28:45.174Z,18.47
2019-05-13T04:29:45.131Z,18.45
2019-05-13T04:30:45.128Z,18.45
2019-05-13T04:31:45.114Z,18.45
2019-05-13T04:32:45.096Z,18.47
2019-05-13T04:33:45.129Z,18.47
2019-05-13T04:34:45.087Z,18.45
2019-05-13T04:35:45.072Z,18.45
2019-05-13T04:36:45.068Z,18.47
2019-05-13T04:37:45.040Z,18.45
2019-05-13T04:38:45.081Z,18.47
2019-05-13T04:39:51.114Z,18.44
2019-05-13T04:40:46.010Z,18.44
2019-05-13T04:41:44.998Z,18.47
2019-05-13T04:42:44.994Z,18.47
2019-05-13T04:43:44.981Z,18.45
2019-05-13T04:44:44.994Z,18.45
2019-05-13T04:45:44.963Z,18.45
2019-05-13T04:46:44.947Z,18.45
2019-05-13T04:47:44.964Z,18.45
2019-05-13T04:48:44.930Z,18.44
2019-05-13T04:49:44.944Z,18.45
2019-05-13T04:50:44.904Z,18.45
2019-05-13T04:51:44.900Z,18.45
2019-05-13T04:52:44.885Z,18.45
2019-05-13T04:53:44.875Z,18.45
2019-05-13T04:54:44.861Z,18.45
2019-05-13T04:55:44.897Z,18.47
2019-05-13T04:56:44.838Z,18.45
2019-05-13T04:57:44.827Z,18.45
2019-05-13T04:58:44.814Z,18.44
2019-05-13T04:59:44.824Z,18.45
2019-05-13T05:00:49.873Z,18.44
2019-05-13T05:01:52.200Z,18.45
2019-05-13T05:02:50.346Z,18.47
2019-05-13T05:03:46.490Z,18.45
2019-05-13T05:04:44.757Z,18.47
2019-05-13T05:05:44.735Z,18.45
2019-05-13T05:06:44.739Z,18.45
2019-05-13T05:07:44.747Z,18.45
2019-05-13T05:08:47.390Z,18.47
2019-05-13T05:10:13.185Z,18.47
2019-05-13T05:10:50.014Z,18.45
2019-05-13T05:11:45.671Z,18.45
2019-05-13T05:12:44.668Z,18.45
2019-05-13T05:13:44.691Z,18.45
2019-05-13T05:14:44.643Z,18.44
2019-05-13T05:15:44.633Z,18.44
2019-05-13T05:16:45.045Z,18.45
2019-05-13T05:17:44.606Z,18.47
2019-05-13T05:18:44.605Z,18.47
2019-05-13T05:19:47.370Z,18.45
2019-05-13T05:20:46.490Z,18.45
2019-05-13T05:21:44.566Z,18.45
2019-05-13T05:22:44.560Z,18.45
2019-05-13T05:23:44.540Z,18.44
2019-05-13T05:24:44.531Z,18.47
2019-05-13T05:25:44.552Z,18.45
2019-05-13T05:26:44.507Z,18.45
2019-05-13T05:27:44.500Z,18.47
2019-05-13T05:28:44.494Z,18.45
2019-05-13T05:29:44.480Z,18.45
2019-05-13T05:30:44.469Z,18.45
2019-05-13T05:31:44.484Z,18.47
2019-05-13T05:32:44.453Z,18.45
2019-05-13T05:33:44.435Z,18.47
2019-05-13T05:34:44.426Z,18.45
2019-05-13T05:35:44.413Z,18.45
2019-05-13T05:36:44.404Z,18.47
2019-05-13T05:37:44.438Z,18.45
2019-05-13T05:38:44.391Z,18.45
2019-05-13T05:39:44.372Z,18.47
2019-05-13T05:40:44.361Z,18.47
2019-05-13T05:41:44.349Z,18.47
2019-05-13T05:42:44.339Z,18.45
2019-05-13T05:43:45.429Z,18.45
2019-05-13T05:44:44.315Z,18.45
2019-05-13T05:45:44.303Z,18.45
2019-05-13T05:46:44.295Z,18.45
2019-05-13T05:47:44.282Z,18.47
2019-05-13T05:48:44.271Z,18.45
2019-05-13T05:49:44.291Z,18.47
2019-05-13T05:50:44.281Z,18.45
2019-05-13T05:51:44.253Z,18.45
2019-05-13T05:52:44.232Z,18.47
2019-05-13T05:53:44.222Z,18.45
2019-05-13T05:54:44.252Z,18.44
2019-05-13T05:55:44.198Z,18.45
2019-05-13T05:56:44.190Z,18.45
2019-05-13T05:57:44.172Z,18.45
2019-05-13T05:58:44.169Z,18.45
2019-05-13T05:59:44.155Z,18.45
2019-05-13T06:00:44.172Z,18.45
2019-05-13T06:01:44.132Z,18.45
2019-05-13T06:02:44.119Z,18.45
2019-05-13T06:03:44.113Z,18.45
2019-05-13T06:04:44.102Z,18.47
2019-05-13T06:05:44.126Z,18.44
2019-05-13T06:06:44.149Z,18.45
2019-05-13T06:07:44.070Z,18.45
2019-05-13T06:08:44.055Z,18.45
2019-05-13T06:09:44.048Z,18.45
2019-05-13T06:10:50.063Z,18.47
2019-05-13T06:11:45.050Z,18.47
2019-05-13T06:12:44.011Z,18.47
2019-05-13T06:13:44.000Z,18.47
2019-05-13T06:14:43.990Z,18.47
2019-05-13T06:15:43.979Z,18.45
2019-05-13T06:16:43.998Z,18.47
2019-05-13T06:17:43.958Z,18.45
2019-05-13T06:18:43.951Z,18.47
2019-05-13T06:19:43.933Z,18.45
2019-05-13T06:20:43.929Z,18.47
2019-05-13T06:21:43.953Z,18.47
2019-05-13T06:22:43.907Z,18.47
2019-05-13T06:23:43.890Z,18.47
2019-05-13T06:24:43.881Z,18.50
2019-05-13T06:25:43.871Z,18.50
2019-05-13T06:26:43.863Z,18.52
2019-05-13T06:27:43.889Z,18.53
2019-05-13T06:28:43.838Z,18.53
2019-05-13T06:29:43.825Z,18.53
2019-05-13T06:30:43.824Z,18.55
2019-05-13T06:31:43.811Z,18.56
2019-05-13T06:32:43.801Z,18.56
2019-05-13T06:33:43.833Z,18.56
2019-05-13T06:34:43.772Z,18.58
2019-05-13T06:35:44.877Z,18.56
2019-05-13T06:36:43.748Z,18.58
2019-05-13T06:37:43.746Z,18.56
2019-05-13T06:38:43.732Z,18.58
2019-05-13T06:39:43.764Z,18.58
2019-05-13T06:40:58.113Z,18.59
2019-05-13T06:41:44.692Z,18.58
2019-05-13T06:42:43.686Z,18.58
2019-05-13T06:43:43.679Z,18.58
2019-05-13T06:44:43.669Z,18.56
2019-05-13T06:45:43.678Z,18.58
2019-05-13T06:46:43.641Z,18.58
2019-05-13T06:47:43.632Z,18.56
2019-05-13T06:48:43.656Z,18.56
2019-05-13T06:49:43.615Z,18.56
2019-05-13T06:50:43.632Z,18.56
2019-05-13T06:51:43.638Z,18.56
2019-05-13T06:52:43.623Z,18.58
2019-05-13T06:53:43.564Z,18.56
2019-05-13T06:54:43.564Z,18.56
2019-05-13T06:55:43.548Z,18.58
2019-05-13T06:56:43.568Z,18.56
2019-05-13T06:57:43.527Z,18.56
2019-05-13T06:58:43.526Z,18.56
2019-05-13T06:59:43.501Z,18.58
2019-05-13T07:00:43.491Z,18.58
2019-05-13T07:01:43.483Z,18.58
2019-05-13T07:02:43.503Z,18.59
2019-05-13T07:03:43.455Z,18.58
2019-05-13T07:04:43.446Z,18.59
2019-05-13T07:05:43.440Z,18.59
2019-05-13T07:06:43.421Z,18.62
2019-05-13T07:07:43.455Z,18.60
2019-05-13T07:08:43.413Z,18.60
2019-05-13T07:09:43.392Z,18.62
2019-05-13T07:10:43.385Z,18.62
2019-05-13T07:11:43.397Z,18.63
2019-05-13T07:12:43.360Z,18.62
2019-05-13T07:13:43.390Z,18.63
2019-05-13T07:14:43.340Z,18.62
2019-05-13T07:15:43.328Z,18.62
2019-05-13T07:16:43.312Z,18.62
2019-05-13T07:17:43.306Z,18.62
2019-05-13T07:18:43.290Z,18.60
2019-05-13T07:19:43.310Z,18.60
2019-05-13T07:20:43.275Z,18.60
2019-05-13T07:21:43.261Z,18.59
2019-05-13T07:22:43.260Z,18.59
2019-05-13T07:23:43.241Z,18.58
2019-05-13T07:24:43.225Z,18.59
2019-05-13T07:25:43.249Z,18.60
2019-05-13T07:26:43.210Z,18.59
2019-05-13T07:27:43.198Z,18.59
2019-05-13T07:28:43.472Z,18.60
2019-05-13T07:29:43.173Z,18.59
2019-05-13T07:30:43.164Z,18.58
2019-05-13T07:31:43.203Z,18.58
2019-05-13T07:32:43.144Z,18.59
2019-05-13T07:33:43.128Z,18.59
2019-05-13T07:34:44.167Z,18.59
2019-05-13T07:35:45.183Z,18.58
2019-05-13T07:36:43.097Z,18.56
2019-05-13T07:37:43.090Z,18.58
2019-05-13T07:38:43.095Z,18.56
2019-05-13T07:39:43.069Z,18.58
2019-05-13T07:40:43.086Z,18.56
2019-05-13T07:41:43.409Z,18.56
2019-05-13T07:42:43.033Z,18.56
2019-05-13T07:43:43.018Z,18.56
2019-05-13T07:44:43.008Z,18.56
2019-05-13T07:45:42.998Z,18.56
2019-05-13T07:46:43.032Z,18.56
2019-05-13T07:47:42.980Z,18.58
2019-05-13T07:48:42.968Z,18.58
2019-05-13T07:49:42.961Z,18.59
2019-05-13T07:50:55.526Z,18.59
2019-05-13T07:51:43.961Z,18.59
2019-05-13T07:52:42.925Z,18.60
2019-05-13T07:53:42.912Z,18.60
2019-05-13T07:54:42.906Z,18.60
2019-05-13T07:55:42.895Z,18.62
2019-05-13T07:56:42.880Z,18.60
2019-05-13T07:57:42.903Z,18.60
2019-05-13T07:58:42.862Z,18.62
2019-05-13T07:59:42.852Z,18.60
2019-05-13T08:00:42.836Z,18.62
2019-05-13T08:01:42.831Z,18.60
2019-05-13T08:02:42.815Z,18.62
2019-05-13T08:03:42.828Z,18.60
2019-05-13T08:04:42.791Z,18.60
2019-05-13T08:05:42.784Z,18.60
2019-05-13T08:06:42.774Z,18.62
2019-05-13T08:07:42.791Z,18.62
2019-05-13T08:08:42.752Z,18.62
2019-05-13T08:09:42.766Z,18.63
2019-05-13T08:10:42.727Z,18.62
2019-05-13T08:11:59.973Z,18.62
2019-05-13T08:12:43.858Z,18.62
2019-05-13T08:13:44.711Z,18.63
2019-05-13T08:14:43.577Z,18.62
2019-05-13T08:15:42.677Z,18.60
2019-05-13T08:16:42.881Z,18.62
2019-05-13T08:17:47.358Z,18.60
2019-05-13T08:18:43.982Z,18.62
2019-05-13T08:19:42.643Z,18.62
2019-05-13T08:20:42.659Z,18.60
2019-05-13T08:21:42.613Z,18.60
2019-05-13T08:22:42.683Z,18.62
2019-05-13T08:23:42.599Z,18.62
2019-05-13T08:24:42.801Z,18.62
2019-05-13T08:25:42.693Z,18.63
2019-05-13T08:26:45.107Z,18.63
2019-05-13T08:27:43.594Z,18.63
2019-05-13T08:28:57.031Z,18.63
2019-05-13T08:29:43.521Z,18.63
2019-05-13T08:30:43.034Z,18.60
2019-05-13T08:31:42.502Z,18.62
2019-05-13T08:32:42.494Z,18.62
2019-05-13T08:33:42.600Z,18.62
2019-05-13T08:34:42.470Z,18.63
2019-05-13T08:35:47.141Z,18.62
2019-05-13T08:36:43.503Z,18.63
2019-05-13T08:37:42.443Z,18.65
2019-05-13T08:38:43.138Z,18.63
2019-05-13T08:39:42.520Z,18.62
2019-05-13T08:40:42.706Z,18.62
2019-05-13T08:41:42.578Z,18.62
2019-05-13T08:42:42.382Z,18.63
2019-05-13T08:43:42.377Z,18.63
2019-05-13T08:44:42.359Z,18.62
2019-05-13T08:45:42.441Z,18.63
2019-05-13T08:46:42.343Z,18.63
2019-05-13T08:47:42.326Z,18.63
2019-05-13T08:48:42.963Z,18.63
2019-05-13T08:49:42.451Z,18.63
2019-05-13T08:50:42.299Z,18.62
2019-05-13T08:51:42.506Z,18.63
2019-05-13T08:52:42.476Z,18.62
2019-05-13T08:53:42.550Z,18.62
2019-05-13T08:54:42.252Z,18.62
2019-05-13T08:55:42.925Z,18.60
2019-05-13T08:56:42.279Z,18.60
2019-05-13T08:57:42.224Z,18.62
2019-05-13T08:58:42.211Z,18.62
2019-05-13T08:59:42.473Z,18.62
2019-05-13T09:00:42.189Z,18.60
2019-05-13T09:01:42.883Z,18.62
2019-05-13T09:02:42.237Z,18.63
2019-05-13T09:03:42.156Z,18.62
2019-05-13T09:04:42.510Z,18.65
2019-05-13T09:05:42.133Z,18.63
2019-05-13T09:06:42.150Z,18.65
2019-05-13T09:07:42.114Z,18.65
2019-05-13T09:08:42.591Z,18.65
2019-05-13T09:09:42.202Z,18.65
2019-05-13T09:10:42.086Z,18.63
2019-05-13T09:11:42.365Z,18.63
2019-05-13T09:12:43.392Z,18.65
2019-05-13T09:13:42.452Z,18.65
2019-05-13T09:14:42.079Z,18.63
2019-05-13T09:15:42.312Z,18.63
2019-05-13T09:16:42.095Z,18.62
2019-05-13T09:17:42.555Z,18.63
2019-05-13T09:18:42.720Z,18.60
2019-05-13T09:19:42.012Z,18.60
2019-05-13T09:20:41.976Z,18.62
2019-05-13T09:21:42.462Z,18.59
2019-05-13T09:22:41.949Z,18.60
2019-05-13T09:23:41.938Z,18.60
2019-05-13T09:24:42.638Z,18.60
2019-05-13T09:25:41.924Z,18.59
2019-05-13T09:26:42.294Z,18.60
2019-05-13T09:27:42.602Z,18.60
2019-05-13T09:28:41.903Z,18.60
2019-05-13T09:29:42.895Z,18.62
2019-05-13T09:30:42.551Z,18.62
2019-05-13T09:31:41.863Z,18.62
2019-05-13T09:32:42.683Z,18.60
2019-05-13T09:33:41.927Z,18.62
2019-05-13T09:34:42.347Z,18.63
2019-05-13T09:35:42.343Z,18.63
2019-05-13T09:36:42.035Z,18.65
2019-05-13T09:37:42.452Z,18.65
2019-05-13T09:38:41.967Z,18.65
2019-05-13T09:39:41.774Z,18.65
2019-05-13T09:40:42.377Z,18.65
2019-05-13T09:41:44.508Z,18.65
2019-05-13T09:42:50.959Z,18.68
2019-05-13T09:43:42.724Z,18.68
2019-05-13T09:44:42.119Z,18.66
2019-05-13T09:45:41.978Z,18.70
2019-05-13T09:46:42.454Z,18.68
2019-05-13T09:47:41.927Z,18.70
2019-05-13T09:48:42.452Z,18.70
2019-05-13T09:49:42.167Z,18.71
2019-05-13T09:50:42.523Z,18.71
2019-05-13T09:51:41.852Z,18.73
2019-05-13T09:52:42.828Z,18.71
2019-05-13T09:53:41.790Z,18.73
2019-05-13T09:54:42.826Z,18.73
2019-05-13T09:55:41.687Z,18.71
2019-05-13T09:56:41.623Z,18.74
2019-05-13T09:57:41.669Z,18.73
2019-05-13T09:58:42.160Z,18.74
2019-05-13T09:59:42.357Z,18.73
2019-05-13T10:00:42.234Z,18.74
2019-05-13T10:01:42.453Z,18.74
2019-05-13T10:02:42.663Z,18.74
2019-05-13T10:03:53.934Z,18.74
2019-05-13T10:04:43.647Z,18.74
2019-05-13T10:05:41.491Z,18.74
2019-05-13T10:06:42.236Z,18.74
2019-05-13T10:07:42.486Z,18.75
2019-05-13T10:08:41.885Z,18.75
2019-05-13T10:09:42.997Z,18.74
2019-05-13T10:10:42.412Z,18.75
2019-05-13T10:11:41.428Z,18.75
2019-05-13T10:12:42.464Z,18.75
2019-05-13T10:13:41.437Z,18.75
2019-05-13T10:14:41.400Z,18.75
2019-05-13T10:15:42.167Z,18.77
2019-05-13T10:16:42.525Z,18.75
2019-05-13T10:17:42.806Z,18.75
2019-05-13T10:18:42.229Z,18.77
2019-05-13T10:19:42.141Z,18.75
2019-05-13T10:20:42.051Z,18.75
2019-05-13T10:21:42.046Z,18.75
2019-05-13T10:22:41.913Z,18.77
2019-05-13T10:23:42.157Z,18.75
2019-05-13T10:24:42.302Z,18.75
2019-05-13T10:25:41.276Z,18.77
2019-05-13T10:26:42.874Z,18.75
2019-05-13T10:27:41.829Z,18.77
2019-05-13T10:28:42.695Z,18.77
2019-05-13T10:29:42.509Z,18.75
2019-05-13T10:30:43.730Z,18.77
2019-05-13T10:31:41.976Z,18.75
2019-05-13T10:32:42.541Z,18.75
2019-05-13T10:33:42.071Z,18.75
2019-05-13T10:34:42.646Z,18.75
2019-05-13T10:35:42.925Z,18.75
2019-05-13T10:36:42.078Z,18.75
2019-05-13T10:37:42.108Z,18.77
2019-05-13T10:38:41.564Z,18.75
2019-05-13T10:39:41.133Z,18.75
2019-05-13T10:40:43.288Z,18.74
2019-05-13T10:41:42.296Z,18.73
2019-05-13T10:42:43.310Z,18.73
2019-05-13T10:43:44.225Z,18.73
2019-05-13T10:44:42.232Z,18.70
2019-05-13T10:45:41.620Z,18.70
2019-05-13T10:46:42.645Z,18.70
2019-05-13T10:47:42.297Z,18.68
2019-05-13T10:48:41.722Z,18.66
2019-05-13T10:49:42.541Z,18.65
2019-05-13T10:50:41.838Z,18.66
2019-05-13T10:51:41.782Z,18.66
2019-05-13T10:52:42.686Z,18.65
2019-05-13T10:53:42.671Z,18.65
2019-05-13T10:54:41.531Z,18.65
2019-05-13T10:55:42.244Z,18.65
2019-05-13T10:56:43.016Z,18.66
2019-05-13T10:57:42.296Z,18.66
2019-05-13T10:58:42.598Z,18.68
2019-05-13T10:59:40.910Z,18.68
2019-05-13T11:00:42.379Z,18.70
2019-05-13T11:01:42.649Z,18.71
2019-05-13T11:02:42.393Z,18.73
2019-05-13T11:03:42.681Z,18.73
2019-05-13T11:04:41.775Z,18.74
2019-05-13T11:05:44.007Z,18.74
2019-05-13T11:06:41.593Z,18.74
2019-05-13T11:07:42.098Z,18.74
2019-05-13T11:08:42.187Z,18.75
2019-05-13T11:09:41.732Z,18.74
2019-05-13T11:10:42.128Z,18.74
2019-05-13T11:11:41.374Z,18.74
2019-05-13T11:12:41.856Z,18.74
2019-05-13T11:13:52.372Z,18.73
2019-05-13T11:14:42.237Z,18.73
2019-05-13T11:15:44.811Z,18.73
2019-05-13T11:16:42.700Z,18.75
2019-05-13T11:17:42.680Z,18.74
2019-05-13T11:18:40.703Z,18.74
2019-05-13T11:19:40.693Z,18.73
2019-05-13T11:20:41.957Z,18.73
2019-05-13T11:21:43.974Z,18.73
2019-05-13T11:22:40.686Z,18.73
2019-05-13T11:23:40.652Z,18.71
2019-05-13T11:24:43.155Z,18.73
2019-05-13T11:25:41.648Z,18.73
2019-05-13T11:26:41.805Z,18.74
2019-05-13T11:27:42.097Z,18.73
2019-05-13T11:28:42.869Z,18.74
2019-05-13T11:29:41.519Z,18.71
2019-05-13T11:30:42.352Z,18.73
2019-05-13T11:31:42.849Z,18.73
2019-05-13T11:32:42.680Z,18.73
2019-05-13T11:33:42.471Z,18.73
2019-05-13T11:34:41.974Z,18.73
2019-05-13T11:35:41.434Z,18.73
2019-05-13T11:36:43.151Z,18.73
2019-05-13T11:37:43.056Z,18.73
2019-05-13T11:38:43.106Z,18.73
2019-05-13T11:39:42.907Z,18.75
2019-05-13T11:40:40.465Z,18.73
2019-05-13T11:41:42.683Z,18.71
2019-05-13T11:42:42.223Z,18.73
2019-05-13T11:43:41.357Z,18.73
2019-05-13T11:44:42.907Z,18.74
2019-05-13T11:45:42.070Z,18.73
2019-05-13T11:46:42.793Z,18.73
2019-05-13T11:47:41.441Z,18.73
2019-05-13T11:48:42.600Z,18.73
2019-05-13T11:49:42.610Z,18.73
2019-05-13T11:50:42.888Z,18.73
2019-05-13T11:51:42.587Z,18.73
2019-05-13T11:52:42.426Z,18.73
2019-05-13T11:53:41.665Z,18.73
2019-05-13T11:54:42.462Z,18.73
2019-05-13T11:55:42.499Z,18.74
2019-05-13T11:56:48.915Z,18.74
2019-05-13T11:57:44.412Z,18.74
2019-05-13T11:58:43.176Z,18.74
2019-05-13T11:59:43.033Z,18.74
2019-05-13T12:00:42.653Z,18.74
2019-05-13T12:01:42.765Z,18.74
2019-05-13T12:02:42.527Z,18.73
2019-05-13T12:03:43.459Z,18.74
2019-05-13T12:04:43.119Z,18.73
2019-05-13T12:05:42.163Z,18.73
2019-05-13T12:06:47.904Z,18.74
2019-05-13T12:07:42.091Z,18.74
2019-05-13T12:08:47.125Z,18.74
2019-05-13T12:09:41.150Z,18.73
2019-05-13T12:10:43.762Z,18.73
2019-05-13T12:11:40.128Z,18.74
2019-05-13T12:12:43.361Z,18.74
2019-05-13T12:13:42.453Z,18.74
2019-05-13T12:15:04.042Z,18.73
2019-05-13T12:15:48.757Z,18.74
2019-05-13T12:16:42.299Z,18.74
2019-05-13T12:17:42.769Z,18.74
2019-05-13T12:18:43.707Z,18.74
2019-05-13T12:19:41.820Z,18.74
2019-05-13T12:20:42.773Z,18.73
2019-05-13T12:21:43.206Z,18.74
2019-05-13T12:22:42.613Z,18.74
2019-05-13T12:23:42.335Z,18.74
2019-05-13T12:24:42.241Z,18.74
2019-05-13T12:25:42.888Z,18.75
2019-05-13T12:26:43.022Z,18.74
2019-05-13T12:27:41.910Z,18.74
2019-05-13T12:28:42.109Z,18.75
2019-05-13T12:29:42.992Z,18.74
2019-05-13T12:30:41.771Z,18.75
2019-05-13T12:31:39.915Z,18.74
2019-05-13T12:32:43.497Z,18.75
2019-05-13T12:33:43.798Z,18.74
2019-05-13T12:34:44.962Z,18.75
2019-05-13T12:35:40.872Z,18.77
2019-05-13T12:36:42.920Z,18.74
2019-05-13T12:37:42.122Z,18.74
2019-05-13T12:38:44.002Z,18.75
2019-05-13T12:39:42.988Z,18.75
2019-05-13T12:40:42.883Z,18.77
2019-05-13T12:41:42.091Z,18.75
2019-05-13T12:42:44.377Z,18.77
2019-05-13T12:43:42.572Z,18.75
2019-05-13T12:44:59.897Z,18.74
2019-05-13T12:45:43.081Z,18.77
2019-05-13T12:46:41.505Z,18.77
2019-05-13T12:47:43.377Z,18.77
2019-05-13T12:48:39.735Z,18.75
2019-05-13T12:49:43.448Z,18.78
2019-05-13T12:50:42.488Z,18.77
2019-05-13T12:51:43.655Z,18.75
2019-05-13T12:52:43.228Z,18.78