createdAt,value
2023-03-13T00:01:34.626Z,10.80
2023-03-13T00:04:01.559Z,8.95
2023-03-13T00:06:34.381Z,9.82
2023-03-13T00:09:02.703Z,11.15
2023-03-13T00:11:29.898Z,11.55
2023-03-13T00:13:58.317Z,12.15
2023-03-13T00:16:25.406Z,10.63
2023-03-13T00:18:53.941Z,7.93
2023-03-13T00:21:22.457Z,12.48
2023-03-13T00:23:49.757Z,10.32
2023-03-13T00:26:18.815Z,11.75
2023-03-13T00:28:46.122Z,10.13
2023-03-13T00:31:14.114Z,9.60
2023-03-13T00:33:43.406Z,8.80
2023-03-13T00:36:17.781Z,11.55
2023-03-13T00:38:44.952Z,9.32
2023-03-13T00:41:14.834Z,17.50
2023-03-13T00:43:43.258Z,7.25
2023-03-13T00:46:10.322Z,10.65
2023-03-13T00:48:37.019Z,11.55
2023-03-13T00:51:04.758Z,12.52
2023-03-13T00:53:31.675Z,12.07
2023-03-13T00:56:01.238Z,12.95
2023-03-13T00:58:30.141Z,11.93
2023-03-13T01:00:56.758Z,16.98
2023-03-13T01:03:27.521Z,14.82
2023-03-13T01:06:02.878Z,6.50
2023-03-13T01:08:29.919Z,7.53
2023-03-13T01:11:06.374Z,10.35
2023-03-13T01:13:33.664Z,10.20
2023-03-13T01:16:09.887Z,14.23
2023-03-13T01:18:37.584Z,11.70
2023-03-13T01:21:04.967Z,8.73
2023-03-13T01:23:31.619Z,16.42
2023-03-13T01:25:58.571Z,9.65
2023-03-13T01:28:26.678Z,7.03
2023-03-13T01:30:53.603Z,14.88
2023-03-13T01:33:20.131Z,8.65
2023-03-13T01:35:46.686Z,12.63
2023-03-13T01:38:13.135Z,11.15
2023-03-13T01:40:45.889Z,12.50
2023-03-13T01:43:33.852Z,9.52
2023-03-13T01:46:05.008Z,10.38
2023-03-13T01:48:50.152Z,13.43
2023-03-13T01:51:40.382Z,7.15
2023-03-13T01:54:19.443Z,11.68
2023-03-13T01:56:56.915Z,10.43
2023-03-13T01:59:28.768Z,9.25
2023-03-13T02:01:59.025Z,16.40
2023-03-13T02:04:30.853Z,9.82
2023-03-13T02:07:06.619Z,12.48
2023-03-13T02:09:35.404Z,9.50
2023-03-13T02:12:09.676Z,11.30
2023-03-13T02:14:39.349Z,18.08
2023-03-13T02:17:07.253Z,13.20
2023-03-13T02:19:47.084Z,15.63
2023-03-13T02:22:47.033Z,11.90
2023-03-13T02:25:25.485Z,9.68
2023-03-13T02:28:00.140Z,9.32
2023-03-13T02:30:27.506Z,14.20
2023-03-13T02:32:54.975Z,14.55
2023-03-13T02:35:23.585Z,11.18
2023-03-13T02:37:54.945Z,10.57
2023-03-13T02:40:28.703Z,9.80
2023-03-13T02:43:00.046Z,13.32
2023-03-13T02:45:26.809Z,10.68
2023-03-13T02:47:53.299Z,9.95
2023-03-13T02:50:21.077Z,7.45
2023-03-13T02:52:53.018Z,8.77
2023-03-13T02:55:30.862Z,6.95
2023-03-13T02:57:57.399Z,12.90
2023-03-13T03:00:26.774Z,5.85
2023-03-13T03:02:54.341Z,9.40
2023-03-13T03:05:22.227Z,7.80
2023-03-13T03:07:50.223Z,8.70
2023-03-13T03:10:17.754Z,12.52
2023-03-13T03:12:44.229Z,12.48
2023-03-13T03:15:11.375Z,7.78
2023-03-13T03:17:38.933Z,12.05
2023-03-13T03:20:12.012Z,6.15
2023-03-13T03:22:40.681Z,11.00
2023-03-13T03:25:09.265Z,11.75
2023-03-13T03:27:36.588Z,10.70
2023-03-13T03:30:04.720Z,9.38
2023-03-13T03:32:31.635Z,6.70
2023-03-13T03:34:58.092Z,6.93
2023-03-13T03:37:24.670Z,10.88
2023-03-13T03:39:51.191Z,15.05
2023-03-13T03:42:17.614Z,7.32
2023-03-13T03:44:44.147Z,7.25
2023-03-13T03:47:10.600Z,7.43
2023-03-13T03:49:37.104Z,6.43
2023-03-13T03:52:03.698Z,8.40
2023-03-13T03:54:30.236Z,8.23
2023-03-13T03:59:31.902Z,9.77
2023-03-13T04:01:58.458Z,9.40
2023-03-13T04:20:29.457Z,13.18
2023-03-13T04:31:01.480Z,17.92
2023-03-13T04:33:31.134Z,18.08
2023-03-13T04:35:57.651Z,24.45
2023-03-13T04:40:59.411Z,18.33
2023-03-13T04:48:42.620Z,20.25
2023-03-13T04:51:09.572Z,17.92
2023-03-13T04:53:38.822Z,17.58
2023-03-13T05:01:28.934Z,14.25
2023-03-13T05:03:55.554Z,16.35
2023-03-13T05:09:03.665Z,17.00
2023-03-13T05:16:53.585Z,11.38
2023-03-13T05:21:58.159Z,12.10
2023-03-13T05:32:32.777Z,10.25
2023-03-13T05:34:59.288Z,7.80
2023-03-13T05:37:25.862Z,7.03
2023-03-13T05:39:52.428Z,6.45
2023-03-13T05:42:19.879Z,6.23
2023-03-13T05:55:36.750Z,6.95
2023-03-13T06:00:44.410Z,4.82
2023-03-13T06:03:13.766Z,4.28
2023-03-13T06:08:24.360Z,4.82
2023-03-13T06:10:50.822Z,4.28
2023-03-13T06:13:20.130Z,5.95
2023-03-13T06:15:54.416Z,5.07
2023-03-13T06:18:21.139Z,11.63
2023-03-13T06:20:50.890Z,7.50
2023-03-13T06:23:17.441Z,6.30
2023-03-13T06:25:48.442Z,8.07
2023-03-13T06:28:16.886Z,7.63
2023-03-13T06:30:43.825Z,8.55
2023-03-13T06:33:10.739Z,5.78
2023-03-13T06:35:55.138Z,6.32
2023-03-13T06:38:23.840Z,5.72
2023-03-13T06:40:50.351Z,4.53
2023-03-13T06:43:16.836Z,7.05
2023-03-13T06:45:43.272Z,6.10
2023-03-13T06:48:09.993Z,5.68
2023-03-13T06:50:40.081Z,5.57
2023-03-13T06:53:06.566Z,7.63
2023-03-13T06:55:33.400Z,8.98
2023-03-13T06:57:59.932Z,5.97
2023-03-13T07:00:26.470Z,4.53
2023-03-13T07:02:53.926Z,5.97
2023-03-13T07:05:20.397Z,5.60
2023-03-13T07:07:46.803Z,8.55
2023-03-13T07:12:46.982Z,6.55
2023-03-13T07:15:13.458Z,5.35
2023-03-13T07:17:39.930Z,7.90
2023-03-13T07:20:10.092Z,6.97
2023-03-13T07:22:39.598Z,9.05
2023-03-13T07:25:06.794Z,4.50
2023-03-13T07:27:33.219Z,3.70
2023-03-13T07:29:59.689Z,8.48
2023-03-13T07:32:26.304Z,6.50
2023-03-13T07:34:52.939Z,4.40
2023-03-13T07:37:19.366Z,4.35
2023-03-13T07:39:45.996Z,7.00
2023-03-13T07:42:13.094Z,7.55
2023-03-13T07:44:39.778Z,5.55
2023-03-13T07:47:06.876Z,4.93
2023-03-13T07:49:34.106Z,6.20
2023-03-13T07:52:00.592Z,6.50
2023-03-13T07:54:27.121Z,5.97
2023-03-13T07:56:53.573Z,4.93
2023-03-13T07:59:20.134Z,5.90
2023-03-13T08:01:46.623Z,5.32
2023-03-13T08:04:14.332Z,5.53
2023-03-13T08:06:41.974Z,4.10
2023-03-13T08:09:09.948Z,4.10
2023-03-13T08:11:41.110Z,4.85
2023-03-13T08:14:07.658Z,6.05
2023-03-13T08:16:35.144Z,2.55
2023-03-13T08:24:43.559Z,3.67
2023-03-13T08:37:59.924Z,6.75
2023-03-13T08:40:26.486Z,5.72
2023-03-13T08:42:54.162Z,4.80
2023-03-13T08:45:20.648Z,4.32
2023-03-13T08:47:47.083Z,3.65
2023-03-13T08:50:13.640Z,5.85
2023-03-13T08:52:40.110Z,4.35
2023-03-13T08:55:07.348Z,4.70
2023-03-13T08:57:33.739Z,3.53
2023-03-13T09:00:00.380Z,5.20
2023-03-13T09:02:26.836Z,4.68
2023-03-13T09:04:53.307Z,3.88
2023-03-13T09:07:19.773Z,10.38
2023-03-13T09:09:48.462Z,2.42
2023-03-13T09:12:29.915Z,6.18
2023-03-13T09:14:57.135Z,5.75
2023-03-13T09:17:24.793Z,5.13
2023-03-13T09:20:00.263Z,4.55
2023-03-13T11:28:58.963Z,4.32
2023-03-13T11:31:58.953Z,1.63
2023-03-13T11:34:38.688Z,1.50
2023-03-13T11:37:35.967Z,2.25
2023-03-13T11:44:02.444Z,1.65
2023-03-13T11:46:49.159Z,3.40
2023-03-13T11:49:40.775Z,3.92
2023-03-13T11:52:50.042Z,2.75
2023-03-13T11:55:41.362Z,3.95
2023-03-13T11:58:38.187Z,3.03
2023-03-13T12:01:14.791Z,3.05
2023-03-13T12:04:15.969Z,2.58
2023-03-13T12:06:58.771Z,4.70
2023-03-13T12:09:34.789Z,3.53
2023-03-13T12:12:04.748Z,2.88
2023-03-13T12:14:46.893Z,2.42
2023-03-13T12:17:47.653Z,1.83
2023-03-13T12:20:24.487Z,1.73
2023-03-13T12:23:21.316Z,2.45
2023-03-13T12:25:56.141Z,1.52
2023-03-13T12:28:43.963Z,2.30
2023-03-13T12:31:32.637Z,2.33
2023-03-13T12:34:04.754Z,1.65
2023-03-13T12:36:39.608Z,2.22
2023-03-13T12:39:33.560Z,1.95
2023-03-13T12:42:21.809Z,2.30
2023-03-13T12:44:48.417Z,3.72
2023-03-13T12:47:22.409Z,1.40
2023-03-13T12:50:00.758Z,1.88
2023-03-13T12:52:49.510Z,1.75
2023-03-13T12:55:52.523Z,3.05
2023-03-13T12:58:45.187Z,1.30
2023-03-13T13:01:19.994Z,2.88
2023-03-13T13:04:00.510Z,0.80
2023-03-13T13:06:49.578Z,3.28
2023-03-13T13:09:28.222Z,1.38
2023-03-13T13:11:56.795Z,2.15
2023-03-13T13:14:23.196Z,1.92
2023-03-13T13:16:56.056Z,2.58
2023-03-13T13:19:25.280Z,2.28
2023-03-13T13:22:29.341Z,2.53
2023-03-13T13:25:00.721Z,3.30
2023-03-13T13:27:48.029Z,0.80
2023-03-13T13:30:17.169Z,2.28
2023-03-13T13:32:46.606Z,1.50
2023-03-13T13:35:13.020Z,1.42
2023-03-13T13:37:40.722Z,2.63
2023-03-13T13:40:16.214Z,1.30
2023-03-13T13:42:51.973Z,2.70
2023-03-13T13:45:28.884Z,1.23
2023-03-13T13:48:15.814Z,1.83
2023-03-13T13:51:11.160Z,1.02
2023-03-13T13:53:46.662Z,2.40
2023-03-13T13:56:28.603Z,2.38
2023-03-13T13:59:21.094Z,1.08
2023-03-13T14:02:15.623Z,1.92
2023-03-13T14:04:56.200Z,1.45
2023-03-13T14:07:32.156Z,1.60
2023-03-13T14:10:17.100Z,2.67
2023-03-13T14:12:55.219Z,1.73
2023-03-13T14:15:28.812Z,3.78
2023-03-13T14:18:17.691Z,2.33
2023-03-13T14:20:50.134Z,1.00
2023-03-13T14:23:29.949Z,1.85
2023-03-13T14:25:56.422Z,1.80
2023-03-13T14:28:26.572Z,1.70
2023-03-13T14:30:56.648Z,1.35
2023-03-13T14:33:25.238Z,2.63
2023-03-13T14:35:51.815Z,1.17
2023-03-13T14:38:18.220Z,2.35
2023-03-13T14:40:45.039Z,1.98
2023-03-13T14:43:18.799Z,2.00
2023-03-13T14:45:45.484Z,1.98
2023-03-13T14:48:16.774Z,2.90
2023-03-13T14:50:43.314Z,8.15
2023-03-13T14:53:18.129Z,1.88
2023-03-13T14:55:44.954Z,1.95
2023-03-13T14:58:20.294Z,4.05
2023-03-13T15:00:48.449Z,2.72
2023-03-13T15:03:18.896Z,1.80
2023-03-13T15:05:50.953Z,1.45
2023-03-13T15:08:20.738Z,3.33
2023-03-13T15:10:49.397Z,4.38
2023-03-13T15:13:34.055Z,2.38
2023-03-13T15:16:01.954Z,1.27
2023-03-13T15:18:31.465Z,3.00
2023-03-13T15:21:19.463Z,1.40
2023-03-13T15:23:51.042Z,5.03
2023-03-13T15:26:17.649Z,1.63
2023-03-13T15:28:44.418Z,1.73
2023-03-13T15:31:13.427Z,1.10
2023-03-13T15:33:40.284Z,1.88
2023-03-13T15:36:07.185Z,2.97
2023-03-13T15:38:33.680Z,1.75
2023-03-13T15:45:12.874Z,1.80
2023-03-13T15:48:03.976Z,1.38
2023-03-13T15:54:09.250Z,1.85
2023-03-13T15:56:50.779Z,3.35
2023-03-13T15:59:30.239Z,0.90
2023-03-13T16:02:00.553Z,1.63
2023-03-13T16:05:27.470Z,2.40
2023-03-13T16:07:35.234Z,2.17
2023-03-13T16:10:01.986Z,5.15
2023-03-13T16:12:28.553Z,1.70
2023-03-13T16:14:55.433Z,3.58
2023-03-13T16:17:22.853Z,2.50
2023-03-13T16:19:50.727Z,4.60
2023-03-13T16:22:17.634Z,1.85
2023-03-13T16:24:44.339Z,1.30
2023-03-13T16:27:17.570Z,2.40
2023-03-13T16:29:51.774Z,1.15
2023-03-13T16:32:24.292Z,1.45
2023-03-13T16:34:51.794Z,4.88
2023-03-13T16:37:22.240Z,2.88
2023-03-13T16:39:50.726Z,1.67
2023-03-13T16:42:17.163Z,1.58
2023-03-13T16:44:43.632Z,1.73
2023-03-13T16:47:21.142Z,1.50
2023-03-13T16:49:47.945Z,3.60
2023-03-13T16:52:16.870Z,2.80
2023-03-13T16:54:43.924Z,2.67
2023-03-13T16:57:17.024Z,1.98
2023-03-13T16:59:43.469Z,2.25
2023-03-13T17:06:15.628Z,1.52
2023-03-13T17:08:43.930Z,2.85
2023-03-13T17:11:17.947Z,1.48
2023-03-13T17:13:45.985Z,1.45
2023-03-13T17:16:15.291Z,1.63
2023-03-13T17:18:42.565Z,6.03
2023-03-13T17:21:17.292Z,3.10
2023-03-13T17:23:44.669Z,2.65
2023-03-13T17:26:21.677Z,2.85
2023-03-13T17:31:17.562Z,2.40
2023-03-13T17:33:44.514Z,2.13
2023-03-13T17:53:48.812Z,1.70
2023-03-13T17:56:23.878Z,2.15
2023-03-13T17:58:54.416Z,4.68
2023-03-13T18:01:22.557Z,4.95
2023-03-13T18:03:49.314Z,1.92
2023-03-13T18:06:25.557Z,3.72
2023-03-13T18:08:55.269Z,2.05
2023-03-13T18:11:23.845Z,1.70
2023-03-13T18:13:50.387Z,3.05
2023-03-13T18:16:30.347Z,2.63
2023-03-13T18:18:57.176Z,3.00
2023-03-13T18:21:24.570Z,3.17
2023-03-13T18:23:52.132Z,3.72
2023-03-13T18:26:25.722Z,3.72
2023-03-13T18:28:53.218Z,2.78
2023-03-13T18:31:19.707Z,1.75
2023-03-13T18:33:47.774Z,3.65
2023-03-13T18:36:17.844Z,2.83
2023-03-13T18:38:45.906Z,3.17
2023-03-13T18:41:12.938Z,6.57
2023-03-13T18:43:39.413Z,3.58
2023-03-13T18:46:13.209Z,5.93
2023-03-13T18:48:39.792Z,2.45
2023-03-13T18:51:06.318Z,2.03
2023-03-13T18:53:33.175Z,2.65
2023-03-13T18:56:06.293Z,5.88
2023-03-13T18:58:32.712Z,3.65
2023-03-13T19:00:59.212Z,4.60
2023-03-13T19:03:25.646Z,3.83
2023-03-13T19:05:52.695Z,4.03
2023-03-13T19:08:19.878Z,5.57
2023-03-13T19:10:46.453Z,2.38
2023-03-13T19:13:12.993Z,3.22
2023-03-13T19:15:39.461Z,3.85
2023-03-13T19:18:06.135Z,4.20
2023-03-13T19:20:32.617Z,2.85
2023-03-13T19:23:00.699Z,5.65
2023-03-13T19:25:27.569Z,2.42
2023-03-13T19:27:54.057Z,4.20
2023-03-13T19:30:25.450Z,3.22
2023-03-13T19:32:52.414Z,4.13
2023-03-13T19:35:21.618Z,2.70
2023-03-13T19:37:48.428Z,4.53
2023-03-13T19:40:22.455Z,4.25
2023-03-13T19:42:49.007Z,2.80
2023-03-13T19:45:19.619Z,2.72
2023-03-13T19:47:49.704Z,4.72
2023-03-13T19:50:22.249Z,6.68
2023-03-13T19:52:48.966Z,3.45
2023-03-13T19:55:15.513Z,4.00
2023-03-13T19:57:42.030Z,3.65
2023-03-13T20:00:18.465Z,4.15
2023-03-13T20:02:44.952Z,4.55
2023-03-13T20:05:11.467Z,2.10
2023-03-13T20:07:38.322Z,4.18
2023-03-13T20:10:05.613Z,3.88
2023-03-13T20:12:32.152Z,2.47
2023-03-13T20:14:58.585Z,3.78
2023-03-13T20:17:25.126Z,2.80
2023-03-13T20:19:51.639Z,3.45
2023-03-13T20:22:18.129Z,4.57
2023-03-13T20:24:44.629Z,5.75
2023-03-13T20:27:11.086Z,2.38
2023-03-13T20:29:37.750Z,3.88
2023-03-13T20:32:05.926Z,3.17
2023-03-13T20:34:32.517Z,3.58
2023-03-13T20:36:59.958Z,2.88
2023-03-13T20:39:27.181Z,5.68
2023-03-13T20:41:56.711Z,3.97
2023-03-13T20:44:23.482Z,3.03
2023-03-13T20:46:50.073Z,3.03
2023-03-13T20:49:16.686Z,3.08
2023-03-13T20:51:43.106Z,3.00
2023-03-13T20:54:09.601Z,7.72
2023-03-13T20:56:36.785Z,5.40
2023-03-13T20:59:04.173Z,5.43
2023-03-13T21:01:32.247Z,3.28
2023-03-13T21:03:58.989Z,3.67
2023-03-13T21:06:25.483Z,4.85
2023-03-13T21:08:51.879Z,4.43
2023-03-13T21:11:23.473Z,3.03
2023-03-13T21:13:50.669Z,5.93
2023-03-13T21:16:18.933Z,6.72
2023-03-13T21:18:46.626Z,5.57
2023-03-13T21:21:17.288Z,4.50
2023-03-13T21:23:44.763Z,2.97
2023-03-13T21:26:11.735Z,2.88
