createdAt,value
2018-04-24T00:18:34.287Z,9.00
2018-04-24T00:19:08.000Z,8.60
2018-04-24T00:19:42.492Z,8.60
2018-04-24T00:20:16.222Z,8.60
2018-04-24T00:20:49.947Z,8.60
2018-04-24T00:21:23.672Z,8.60
2018-04-24T00:21:57.394Z,8.60
2018-04-24T00:22:31.116Z,8.60
2018-04-24T00:23:04.832Z,8.60
2018-04-24T00:23:38.603Z,8.60
2018-04-24T00:24:12.327Z,8.60
2018-04-24T00:24:46.807Z,8.60
2018-04-24T00:25:20.204Z,8.60
2018-04-24T00:25:55.420Z,8.60
2018-04-24T00:26:29.132Z,8.60
2018-04-24T00:27:03.624Z,8.60
2018-04-24T00:27:37.346Z,8.60
2018-04-24T00:28:11.607Z,8.60
2018-04-24T00:28:45.368Z,8.60
2018-04-24T00:29:19.077Z,8.60
2018-04-24T00:29:52.814Z,8.70
2018-04-24T00:30:27.302Z,8.60
2018-04-24T00:31:01.021Z,8.60
2018-04-24T00:31:35.530Z,8.70
2018-04-24T00:32:10.026Z,8.60
2018-04-24T00:32:45.463Z,8.60
2018-04-24T00:33:19.960Z,8.60
2018-04-24T00:33:53.728Z,8.60
2018-04-24T00:34:27.538Z,8.60
2018-04-24T00:35:01.360Z,8.60
2018-04-24T00:35:35.076Z,8.70
2018-04-24T00:36:08.809Z,8.60
2018-04-24T00:36:42.526Z,8.60
2018-04-24T00:37:17.134Z,8.70
2018-04-24T00:37:51.283Z,8.60
2018-04-24T00:38:25.043Z,8.70
2018-04-24T00:38:58.794Z,8.60
2018-04-24T00:39:32.509Z,8.70
2018-04-24T00:40:06.996Z,8.70
2018-04-24T00:40:40.733Z,8.60
2018-04-24T00:41:14.464Z,8.70
2018-04-24T00:41:48.195Z,8.70
2018-04-24T00:42:22.705Z,8.70
2018-04-24T00:42:57.195Z,8.70
2018-04-24T00:43:30.914Z,8.60
2018-04-24T00:44:04.365Z,8.70
2018-04-24T00:44:38.361Z,8.60
2018-04-24T00:45:12.117Z,8.70
2018-04-24T00:45:45.945Z,8.60
2018-04-24T00:46:20.467Z,8.70
2018-04-24T00:46:54.947Z,8.60
2018-04-24T00:47:28.664Z,8.60
2018-04-24T00:48:03.133Z,8.70
2018-04-24T00:48:36.963Z,8.60
2018-04-24T00:49:10.713Z,8.60
2018-04-24T00:49:44.447Z,8.60
2018-04-24T00:50:18.938Z,8.60
2018-04-24T00:50:52.679Z,8.60
2018-04-24T00:51:26.401Z,8.70
2018-04-24T00:52:00.127Z,8.60
2018-04-24T00:52:33.853Z,8.60
2018-04-24T00:53:18.942Z,8.60
2018-04-24T00:53:52.669Z,8.60
2018-04-24T00:54:27.176Z,8.60
2018-04-24T00:55:01.673Z,8.60
2018-04-24T00:55:35.399Z,8.60
2018-04-24T00:56:09.128Z,8.60
2018-04-24T00:56:42.855Z,8.60
2018-04-24T00:57:16.605Z,8.60
2018-04-24T00:57:50.111Z,8.60
2018-04-24T00:58:23.626Z,8.60
2018-04-24T00:58:58.101Z,8.60
2018-04-24T00:59:32.289Z,8.60
2018-04-24T01:00:05.687Z,8.60
2018-04-24T01:00:39.063Z,8.60
2018-04-24T01:01:12.795Z,8.60
2018-04-24T01:01:47.281Z,8.70
2018-04-24T01:02:21.002Z,8.60
2018-04-24T01:02:54.724Z,8.60
2018-04-24T01:03:28.455Z,8.70
2018-04-24T01:04:02.171Z,8.60
2018-04-24T01:04:36.692Z,8.60
2018-04-24T01:05:10.088Z,8.70
2018-04-24T01:05:43.799Z,8.70
2018-04-24T01:06:17.518Z,8.70
2018-04-24T01:06:51.330Z,8.70
2018-04-24T01:07:25.907Z,8.70
2018-04-24T01:07:59.630Z,8.70
2018-04-24T01:08:34.119Z,8.70
2018-04-24T01:09:07.822Z,8.60
2018-04-24T01:09:42.343Z,8.70
2018-04-24T01:10:16.837Z,8.70
2018-04-24T01:10:50.251Z,8.60
2018-04-24T01:11:23.983Z,8.70
2018-04-24T01:11:57.375Z,8.70
2018-04-24T01:12:31.087Z,8.70
2018-04-24T01:13:05.584Z,8.60
2018-04-24T01:13:39.300Z,8.70
2018-04-24T01:14:13.793Z,8.70
2018-04-24T01:14:48.321Z,8.60
2018-04-24T01:15:22.060Z,8.60
2018-04-24T01:15:55.773Z,8.60
2018-04-24T01:16:30.998Z,8.60
2018-04-24T01:17:04.384Z,8.60
2018-04-24T01:17:38.115Z,8.60
2018-04-24T01:18:11.898Z,8.70
2018-04-24T01:18:45.619Z,8.60
2018-04-24T01:19:19.373Z,8.60
2018-04-24T01:19:53.223Z,8.60
2018-04-24T01:20:26.952Z,8.70
2018-04-24T01:21:01.206Z,8.70
2018-04-24T01:21:34.928Z,8.60
2018-04-24T01:22:08.646Z,8.60
2018-04-24T01:22:42.372Z,8.70
2018-04-24T01:23:16.101Z,8.60
2018-04-24T01:23:49.593Z,8.60
2018-04-24T01:24:24.082Z,8.60
2018-04-24T01:24:57.837Z,8.60
2018-04-24T01:25:31.574Z,8.60
2018-04-24T01:26:04.960Z,8.60
2018-04-24T01:26:38.698Z,8.60
2018-04-24T01:27:12.418Z,8.60
2018-04-24T01:27:46.324Z,8.60
2018-04-24T01:28:20.040Z,8.60
2018-04-24T01:28:54.525Z,8.60
2018-04-24T01:29:28.256Z,8.60
2018-04-24T01:30:02.019Z,8.60
2018-04-24T01:30:35.740Z,8.60
2018-04-24T01:31:09.466Z,8.60
2018-04-24T01:31:43.211Z,8.60
2018-04-24T01:32:17.697Z,8.60
2018-04-24T01:32:51.420Z,8.60
2018-04-24T01:33:25.154Z,8.60
2018-04-24T01:33:58.899Z,8.60
2018-04-24T01:34:32.647Z,8.60
2018-04-24T01:35:06.404Z,8.60
2018-04-24T01:35:40.131Z,8.60
2018-04-24T01:36:13.858Z,8.60
2018-04-24T01:36:48.362Z,8.50
2018-04-24T01:37:22.838Z,8.50
2018-04-24T01:37:56.570Z,8.50
2018-04-24T01:38:30.284Z,8.50
2018-04-24T01:39:03.109Z,8.50
2018-04-24T01:39:36.818Z,8.50
2018-04-24T01:40:11.351Z,8.50
2018-04-24T01:40:45.056Z,8.50
2018-04-24T01:41:18.775Z,8.50
2018-04-24T01:41:52.149Z,8.60
2018-04-24T01:42:25.860Z,8.50
2018-04-24T01:42:59.571Z,8.50
2018-04-24T01:43:34.064Z,8.50
2018-04-24T01:44:08.546Z,8.50
2018-04-24T01:44:42.270Z,8.50
2018-04-24T01:45:16.777Z,8.50
2018-04-24T01:45:51.272Z,8.50
2018-04-24T01:46:24.984Z,8.50
2018-04-24T01:46:59.483Z,8.50
2018-04-24T01:47:34.046Z,8.50
2018-04-24T01:48:07.757Z,8.50
2018-04-24T01:48:41.657Z,8.50
2018-04-24T01:49:15.382Z,8.50
2018-04-24T01:49:49.539Z,8.50
2018-04-24T01:50:23.302Z,8.40
2018-04-24T01:50:57.023Z,8.50
2018-04-24T01:51:30.745Z,8.40
2018-04-24T01:52:05.245Z,8.40
2018-04-24T01:52:38.950Z,8.40
2018-04-24T01:53:13.100Z,8.40
2018-04-24T01:53:46.498Z,8.40
2018-04-24T01:54:20.216Z,8.40
2018-04-24T01:54:54.696Z,8.40
2018-04-24T01:55:28.464Z,8.40
2018-04-24T01:56:02.184Z,8.40
2018-04-24T01:56:35.922Z,8.40
2018-04-24T01:57:09.688Z,8.40
2018-04-24T01:57:44.166Z,8.40
2018-04-24T01:58:17.886Z,8.40
2018-04-24T01:58:52.366Z,8.40
2018-04-24T01:59:26.084Z,8.40
2018-04-24T02:00:00.576Z,8.40
2018-04-24T02:00:34.318Z,8.40
2018-04-24T02:01:08.076Z,8.40
2018-04-24T02:01:42.558Z,8.40
2018-04-24T02:02:16.285Z,8.30
2018-04-24T02:02:50.771Z,8.40
2018-04-24T02:03:24.808Z,8.40
2018-04-24T02:03:58.515Z,8.40
2018-04-24T02:04:32.238Z,8.40
2018-04-24T02:05:05.958Z,8.30
2018-04-24T02:05:40.471Z,8.30
2018-04-24T02:06:14.198Z,8.30
2018-04-24T02:06:47.928Z,8.30
2018-04-24T02:07:21.652Z,8.30
2018-04-24T02:07:55.370Z,8.30
2018-04-24T02:08:29.096Z,8.30
2018-04-24T02:09:02.780Z,8.30
2018-04-24T02:09:36.508Z,8.30
2018-04-24T02:10:10.760Z,8.30
2018-04-24T02:10:44.559Z,8.30
2018-04-24T02:11:17.947Z,8.30
2018-04-24T02:11:51.660Z,8.30
2018-04-24T02:12:25.378Z,8.30
2018-04-24T02:12:59.103Z,8.30
2018-04-24T02:13:32.832Z,8.30
2018-04-24T02:14:06.317Z,8.30
2018-04-24T02:14:40.032Z,8.30
2018-04-24T02:15:13.744Z,8.30
2018-04-24T02:15:47.488Z,8.30
2018-04-24T02:16:21.203Z,8.40
2018-04-24T02:16:54.921Z,8.40
2018-04-24T02:17:28.647Z,8.40
2018-04-24T02:18:02.369Z,8.40
2018-04-24T02:18:36.872Z,8.40
2018-04-24T02:19:11.341Z,8.40
2018-04-24T02:19:45.070Z,8.40
2018-04-24T02:20:19.549Z,8.40
2018-04-24T02:20:53.297Z,8.40
2018-04-24T02:21:27.052Z,8.40
2018-04-24T02:22:00.753Z,8.40
2018-04-24T02:22:35.233Z,8.40
2018-04-24T02:23:09.150Z,8.40
2018-04-24T02:23:44.395Z,8.40
2018-04-24T02:24:18.120Z,8.40
2018-04-24T02:24:51.921Z,8.40
2018-04-24T02:25:27.258Z,8.40
2018-04-24T02:26:01.026Z,8.40
2018-04-24T02:26:34.764Z,8.50
2018-04-24T02:27:08.500Z,8.50
2018-04-24T02:27:42.229Z,8.50
2018-04-24T02:28:15.958Z,8.50
2018-04-24T02:28:49.693Z,8.50
2018-04-24T02:29:23.420Z,8.50
2018-04-24T02:29:57.926Z,8.50
2018-04-24T02:30:31.646Z,8.50
2018-04-24T02:31:04.732Z,8.50
2018-04-24T02:31:38.672Z,8.50
2018-04-24T02:32:12.154Z,8.50
2018-04-24T02:32:45.636Z,8.50
2018-04-24T02:33:19.353Z,8.50
2018-04-24T02:33:53.068Z,8.50
2018-04-24T02:34:26.795Z,8.50
2018-04-24T02:35:00.508Z,8.60
2018-04-24T02:35:34.214Z,8.50
2018-04-24T02:36:07.961Z,8.60
2018-04-24T02:36:41.355Z,8.60
2018-04-24T02:37:15.076Z,8.60
2018-04-24T02:37:49.566Z,8.60
2018-04-24T02:38:23.105Z,8.60
2018-04-24T02:38:56.818Z,8.60
2018-04-24T02:39:31.068Z,8.60
2018-04-24T02:40:04.128Z,8.60
2018-04-24T02:40:37.832Z,8.60
2018-04-24T02:41:11.594Z,8.60
2018-04-24T02:41:45.324Z,8.60
2018-04-24T02:42:19.832Z,8.60
2018-04-24T02:42:53.571Z,8.60
2018-04-24T02:43:27.303Z,8.60
2018-04-24T02:44:01.047Z,8.60
2018-04-24T02:44:34.786Z,8.60
2018-04-24T02:45:08.509Z,8.60
2018-04-24T02:45:41.886Z,8.60
2018-04-24T02:46:15.661Z,8.60
2018-04-24T02:46:50.148Z,8.60
2018-04-24T02:47:23.862Z,8.60
2018-04-24T02:47:58.358Z,8.60
2018-04-24T02:48:32.080Z,8.50
2018-04-24T02:49:05.798Z,8.60
2018-04-24T02:49:39.538Z,8.60
2018-04-24T02:50:14.031Z,8.60
2018-04-24T02:50:47.752Z,8.50
2018-04-24T02:51:21.506Z,8.60
2018-04-24T02:51:55.226Z,8.60
2018-04-24T02:52:29.715Z,8.50
2018-04-24T02:53:03.110Z,8.50
2018-04-24T02:53:37.256Z,8.60
2018-04-24T02:54:10.986Z,8.50
2018-04-24T02:54:44.717Z,8.60
2018-04-24T02:55:18.464Z,8.50
2018-04-24T02:55:52.180Z,8.50
2018-04-24T02:56:26.702Z,8.50
2018-04-24T02:57:00.074Z,8.50
2018-04-24T02:57:34.560Z,8.60
2018-04-24T02:58:08.284Z,8.50
2018-04-24T02:58:42.738Z,8.60
2018-04-24T02:59:16.462Z,8.60
2018-04-24T02:59:50.953Z,8.60
2018-04-24T03:00:24.672Z,8.60
2018-04-24T03:00:59.169Z,8.60
2018-04-24T03:01:33.369Z,8.60
2018-04-24T03:02:07.866Z,8.60
2018-04-24T03:02:42.376Z,8.60
2018-04-24T03:03:16.081Z,8.60
2018-04-24T03:03:49.805Z,8.60
2018-04-24T03:04:23.522Z,8.60
2018-04-24T03:04:57.251Z,8.60
2018-04-24T03:05:31.745Z,8.60
2018-04-24T03:06:05.129Z,8.60
2018-04-24T03:06:38.890Z,8.60
2018-04-24T03:07:12.605Z,8.60
2018-04-24T03:07:46.325Z,8.60
2018-04-24T03:08:20.823Z,8.60
2018-04-24T03:08:55.333Z,8.60
2018-04-24T03:09:29.484Z,8.60
2018-04-24T03:10:03.203Z,8.60
2018-04-24T03:10:36.926Z,8.60
2018-04-24T03:11:11.063Z,8.60
2018-04-24T03:11:44.844Z,8.60
2018-04-24T03:12:19.521Z,8.60
2018-04-24T03:12:54.011Z,8.60
2018-04-24T03:13:27.729Z,8.60
2018-04-24T03:14:02.209Z,8.60
2018-04-24T03:14:35.590Z,8.60
2018-04-24T03:15:09.336Z,8.60
2018-04-24T03:15:43.043Z,8.60
2018-04-24T03:16:16.777Z,8.60
2018-04-24T03:16:49.869Z,8.60
2018-04-24T03:17:24.351Z,8.60
2018-04-24T03:17:58.075Z,8.60
2018-04-24T03:18:31.789Z,8.60
2018-04-24T03:19:05.549Z,8.60
2018-04-24T03:19:40.031Z,8.60
2018-04-24T03:20:13.753Z,8.60
2018-04-24T03:20:47.241Z,8.60
2018-04-24T03:21:21.709Z,8.60
2018-04-24T03:21:55.465Z,8.60
2018-04-24T03:22:29.185Z,8.60
2018-04-24T03:23:02.918Z,8.60
2018-04-24T03:23:37.427Z,8.60
2018-04-24T03:24:11.897Z,8.60
2018-04-24T03:24:45.628Z,8.60
2018-04-24T03:25:19.369Z,8.60
2018-04-24T03:25:53.093Z,8.60
2018-04-24T03:26:27.602Z,8.60
2018-04-24T03:27:02.127Z,8.60
2018-04-24T03:27:36.598Z,8.60
2018-04-24T03:28:10.132Z,8.60
2018-04-24T03:28:43.851Z,8.60
2018-04-24T03:29:17.570Z,8.60
2018-04-24T03:29:51.304Z,8.60
2018-04-24T03:30:25.024Z,8.60
2018-04-24T03:30:58.760Z,8.60
2018-04-24T03:31:32.469Z,8.60
2018-04-24T03:32:06.218Z,8.60
2018-04-24T03:32:39.934Z,8.60
2018-04-24T03:33:14.426Z,8.60
2018-04-24T03:33:48.143Z,8.60
2018-04-24T03:34:22.629Z,8.60
2018-04-24T03:34:56.334Z,8.60
2018-04-24T03:35:30.814Z,8.60
2018-04-24T03:36:04.194Z,8.60
2018-04-24T03:36:38.232Z,8.70
2018-04-24T03:37:12.734Z,8.70
2018-04-24T03:37:47.222Z,8.70
2018-04-24T03:38:20.946Z,8.70
2018-04-24T03:38:55.412Z,8.70
2018-04-24T03:39:29.146Z,8.70
2018-04-24T03:40:02.872Z,8.70
2018-04-24T03:40:36.598Z,8.70
2018-04-24T03:41:10.308Z,8.80
2018-04-24T03:41:44.801Z,8.80
2018-04-24T03:42:18.547Z,8.80
2018-04-24T03:42:52.257Z,8.80
2018-04-24T03:43:25.996Z,8.80
2018-04-24T03:44:00.143Z,8.90
2018-04-24T03:44:33.793Z,8.80
2018-04-24T03:45:07.513Z,8.90
2018-04-24T03:45:41.009Z,8.90
2018-04-24T03:46:15.232Z,8.90
2018-04-24T03:46:48.961Z,8.90
2018-04-24T03:47:22.711Z,9.00
2018-04-24T03:47:56.194Z,9.00
2018-04-24T03:48:30.130Z,9.00
2018-04-24T03:49:03.847Z,9.00
2018-04-24T03:49:37.241Z,9.10
2018-04-24T03:50:10.974Z,9.10
2018-04-24T03:50:45.489Z,9.10
2018-04-24T03:51:19.991Z,9.10
2018-04-24T03:51:54.461Z,9.10
2018-04-24T03:52:28.202Z,9.10
2018-04-24T03:53:01.645Z,9.10
2018-04-24T03:53:35.356Z,9.10
2018-04-24T03:54:09.080Z,9.10
2018-04-24T03:54:42.805Z,9.20
2018-04-24T03:55:16.524Z,9.20
2018-04-24T03:55:50.249Z,9.20
2018-04-24T03:56:23.959Z,9.20
2018-04-24T03:56:57.761Z,9.20
2018-04-24T03:57:31.538Z,9.20
2018-04-24T03:58:04.663Z,9.20
2018-04-24T03:58:38.116Z,9.30
2018-04-24T03:59:11.836Z,9.30
2018-04-24T03:59:45.551Z,9.30
2018-04-24T04:00:20.053Z,9.30
2018-04-24T04:00:54.549Z,9.30
2018-04-24T04:01:28.268Z,9.30
2018-04-24T04:02:01.985Z,9.30
2018-04-24T04:02:35.736Z,9.40
2018-04-24T04:03:10.227Z,9.40
2018-04-24T04:03:43.953Z,9.40
2018-04-24T04:04:17.402Z,9.40
2018-04-24T04:04:51.121Z,9.40
2018-04-24T04:05:25.599Z,9.40
2018-04-24T04:05:59.311Z,9.40
2018-04-24T04:06:33.790Z,9.40
2018-04-24T04:07:07.513Z,9.40
2018-04-24T04:07:42.092Z,9.40
2018-04-24T04:08:16.746Z,9.50
2018-04-24T04:08:51.221Z,9.50
2018-04-24T04:09:24.945Z,9.50
2018-04-24T04:09:58.684Z,9.50
2018-04-24T04:10:32.413Z,9.50
2018-04-24T04:11:06.670Z,9.50
2018-04-24T04:11:40.393Z,9.50
2018-04-24T04:12:14.111Z,9.50
2018-04-24T04:12:47.887Z,9.50
2018-04-24T04:13:22.396Z,9.50
2018-04-24T04:13:56.876Z,9.50
2018-04-24T04:14:30.611Z,9.50
2018-04-24T04:15:04.424Z,9.50
2018-04-24T04:15:38.196Z,9.50
2018-04-24T04:16:11.927Z,9.50
2018-04-24T04:16:45.404Z,9.60
2018-04-24T04:17:30.278Z,9.50
2018-04-24T04:18:15.201Z,9.60
2018-04-24T04:19:00.091Z,9.60
2018-04-24T04:19:47.099Z,9.60
2018-04-24T04:20:32.025Z,9.60
2018-04-24T04:21:16.896Z,9.60
2018-04-24T04:22:01.795Z,9.60
2018-04-24T04:22:46.666Z,9.60
2018-04-24T04:23:31.491Z,9.60
2018-04-24T04:24:16.399Z,9.60
2018-04-24T04:24:49.509Z,9.60
2018-04-24T04:25:24.003Z,9.60
2018-04-24T04:25:57.759Z,9.60
2018-04-24T04:26:31.197Z,9.60
2018-04-24T04:27:05.710Z,9.60
2018-04-24T04:27:40.198Z,9.60
2018-04-24T04:28:13.908Z,9.60
2018-04-24T04:28:48.424Z,9.60
2018-04-24T04:29:22.148Z,9.60
2018-04-24T04:29:55.637Z,9.60
2018-04-24T04:30:29.085Z,9.60
2018-04-24T04:31:03.566Z,9.60
2018-04-24T04:31:37.338Z,9.60
2018-04-24T04:32:11.111Z,9.60
2018-04-24T04:32:44.876Z,9.60
2018-04-24T04:33:18.612Z,9.60
2018-04-24T04:33:52.351Z,9.60
2018-04-24T04:34:26.103Z,9.60
2018-04-24T04:34:59.570Z,9.60
2018-04-24T04:35:33.287Z,9.60
2018-04-24T04:36:06.777Z,9.60
2018-04-24T04:36:40.500Z,9.60
2018-04-24T04:37:13.749Z,9.60
2018-04-24T04:37:47.060Z,9.60
2018-04-24T04:38:20.653Z,9.60
2018-04-24T04:38:54.140Z,9.60
2018-04-24T04:39:27.782Z,9.60
2018-04-24T04:40:01.499Z,9.60
2018-04-24T04:40:35.981Z,9.70
2018-04-24T04:41:09.763Z,9.70
2018-04-24T04:41:44.177Z,9.70
2018-04-24T04:42:17.923Z,9.70
2018-04-24T04:42:52.007Z,9.70
2018-04-24T04:43:25.468Z,9.70
2018-04-24T04:43:59.994Z,9.70
2018-04-24T04:44:33.741Z,9.70
2018-04-24T04:45:07.570Z,9.70
2018-04-24T04:45:42.083Z,9.70
2018-04-24T04:46:15.535Z,9.70
2018-04-24T04:46:49.269Z,9.70
2018-04-24T04:47:22.997Z,9.70
2018-04-24T04:47:56.742Z,9.70
2018-04-24T04:48:30.633Z,9.70
2018-04-24T04:49:04.477Z,9.70
2018-04-24T04:49:38.707Z,9.70
2018-04-24T04:50:13.224Z,9.70
2018-04-24T04:50:46.945Z,9.80
2018-04-24T04:51:20.686Z,9.80
2018-04-24T04:51:54.413Z,9.80
2018-04-24T04:52:28.905Z,9.80
2018-04-24T04:53:02.630Z,9.80
2018-04-24T04:53:36.349Z,9.80
2018-04-24T04:54:10.108Z,9.70
2018-04-24T04:54:43.845Z,9.70
2018-04-24T04:55:17.571Z,9.80
2018-04-24T04:55:52.080Z,9.80
2018-04-24T04:56:26.567Z,9.80
2018-04-24T04:57:00.298Z,9.80
2018-04-24T04:57:34.044Z,9.80
2018-04-24T04:58:08.271Z,9.80
2018-04-24T04:58:41.734Z,9.80
2018-04-24T04:59:15.500Z,9.80
2018-04-24T04:59:49.263Z,9.90
2018-04-24T05:00:23.013Z,9.90
2018-04-24T05:00:56.740Z,9.90
2018-04-24T05:01:30.514Z,9.90
2018-04-24T05:02:05.007Z,9.90
2018-04-24T05:02:38.736Z,9.90
2018-04-24T05:03:12.180Z,9.90
2018-04-24T05:03:45.907Z,9.90
2018-04-24T05:04:19.685Z,9.90
2018-04-24T05:04:54.232Z,9.90
2018-04-24T05:05:27.847Z,9.90
2018-04-24T05:06:01.571Z,9.90
2018-04-24T05:06:36.338Z,9.90
2018-04-24T05:07:10.078Z,9.90
2018-04-24T05:07:43.530Z,9.90
2018-04-24T05:08:17.260Z,9.90
2018-04-24T05:08:50.735Z,9.90
2018-04-24T05:09:25.276Z,9.90
2018-04-24T05:09:59.027Z,9.90
2018-04-24T05:10:33.517Z,9.90
2018-04-24T05:11:07.241Z,9.90
2018-04-24T05:11:41.725Z,10.00
2018-04-24T05:12:15.453Z,10.00
2018-04-24T05:12:48.922Z,10.00
2018-04-24T05:13:22.405Z,10.00
2018-04-24T05:13:56.918Z,10.10
2018-04-24T05:14:30.423Z,10.10
2018-04-24T05:15:03.546Z,10.10
2018-04-24T05:15:37.287Z,10.10
2018-04-24T05:16:11.001Z,10.10
2018-04-24T05:16:44.753Z,10.10
2018-04-24T05:17:19.263Z,10.20
2018-04-24T05:17:52.727Z,10.20
2018-04-24T05:18:26.455Z,10.20
2018-04-24T05:19:00.189Z,10.20
2018-04-24T05:19:33.962Z,10.20
2018-04-24T05:20:07.460Z,10.20
2018-04-24T05:20:42.115Z,10.20
2018-04-24T05:21:16.602Z,10.30
2018-04-24T05:21:50.330Z,10.20
2018-04-24T05:22:24.065Z,10.30
2018-04-24T05:22:57.792Z,10.30
2018-04-24T05:23:32.305Z,10.30
2018-04-24T05:24:06.782Z,10.40
2018-04-24T05:24:40.573Z,10.30
2018-04-24T05:25:14.249Z,10.30
2018-04-24T05:25:48.144Z,10.40
2018-04-24T05:26:21.886Z,10.40
2018-04-24T05:26:56.393Z,10.40
2018-04-24T05:27:30.155Z,10.40
2018-04-24T05:28:03.602Z,10.40
2018-04-24T05:28:37.081Z,10.40
2018-04-24T05:29:10.534Z,10.50
2018-04-24T05:29:44.024Z,10.50
2018-04-24T05:30:17.486Z,10.50
2018-04-24T05:30:50.940Z,10.50
2018-04-24T05:31:24.692Z,10.50
2018-04-24T05:31:58.428Z,10.50
2018-04-24T05:32:32.172Z,10.60
2018-04-24T05:33:05.906Z,10.60
2018-04-24T05:33:39.642Z,10.60
2018-04-24T05:34:14.350Z,10.70
2018-04-24T05:34:48.872Z,10.70
2018-04-24T05:35:22.614Z,10.70
2018-04-24T05:35:56.838Z,10.70
2018-04-24T05:36:30.572Z,10.70
2018-04-24T05:37:04.038Z,10.80
2018-04-24T05:37:38.536Z,10.80
2018-04-24T05:38:13.022Z,10.80
2018-04-24T05:38:46.753Z,10.80
2018-04-24T05:39:21.231Z,10.80
2018-04-24T05:39:54.858Z,10.80
2018-04-24T05:40:28.323Z,10.90
2018-04-24T05:41:01.815Z,10.90
2018-04-24T05:41:35.287Z,10.90
2018-04-24T05:42:09.786Z,10.90
2018-04-24T05:42:43.519Z,10.90
2018-04-24T05:43:16.963Z,10.90
2018-04-24T05:43:50.696Z,10.90
2018-04-24T05:44:24.949Z,10.90
2018-04-24T05:44:58.602Z,10.90
2018-04-24T05:45:32.344Z,10.90
2018-04-24T05:46:05.792Z,10.90
2018-04-24T05:46:39.511Z,10.90
2018-04-24T05:47:13.248Z,10.90
2018-04-24T05:47:46.972Z,11.00
2018-04-24T05:48:20.240Z,11.00
2018-04-24T05:48:54.477Z,11.00
2018-04-24T05:49:27.943Z,11.00
2018-04-24T05:50:01.697Z,11.10
2018-04-24T05:50:35.183Z,11.10
2018-04-24T05:51:08.619Z,11.10
2018-04-24T05:51:42.073Z,11.10
2018-04-24T05:52:15.814Z,11.10
2018-04-24T05:52:49.310Z,11.10
2018-04-24T05:53:23.900Z,11.20
2018-04-24T05:53:58.401Z,11.20
2018-04-24T05:54:32.904Z,11.20
2018-04-24T05:55:06.510Z,11.20
2018-04-24T05:55:39.962Z,11.30
2018-04-24T05:56:13.724Z,11.30
2018-04-24T05:56:47.368Z,11.30
2018-04-24T05:57:20.829Z,11.30
2018-04-24T05:57:54.634Z,11.30
2018-04-24T05:58:28.253Z,11.30
2018-04-24T05:59:01.716Z,11.30
2018-04-24T05:59:35.182Z,11.30
2018-04-24T06:00:08.333Z,11.40
2018-04-24T06:00:42.571Z,11.40
2018-04-24T06:01:16.307Z,11.40
2018-04-24T06:01:50.042Z,11.40
2018-04-24T06:02:23.772Z,11.50
2018-04-24T06:02:58.388Z,11.50
2018-04-24T06:03:31.845Z,11.50
2018-04-24T06:04:05.305Z,11.60
2018-04-24T06:04:39.042Z,11.60
2018-04-24T06:05:12.530Z,11.60
2018-04-24T06:05:46.005Z,11.70
2018-04-24T06:06:19.467Z,11.70
2018-04-24T06:06:52.932Z,11.70
2018-04-24T06:07:27.159Z,11.70
2018-04-24T06:08:00.618Z,11.70
2018-04-24T06:08:34.908Z,11.80
2018-04-24T06:09:08.525Z,11.80
2018-04-24T06:09:42.250Z,11.80
2018-04-24T06:10:15.721Z,11.80
2018-04-24T06:10:49.189Z,11.80
2018-04-24T06:11:22.669Z,11.80
2018-04-24T06:11:56.150Z,11.80
2018-04-24T06:12:29.627Z,11.80
2018-04-24T06:13:03.887Z,11.80
2018-04-24T06:13:37.022Z,11.80
2018-04-24T06:14:10.485Z,11.80
2018-04-24T06:14:44.703Z,11.90
2018-04-24T06:15:18.971Z,11.90
2018-04-24T06:15:52.440Z,11.90
2018-04-24T06:16:25.904Z,11.90
2018-04-24T06:16:59.371Z,12.00
2018-04-24T06:17:32.843Z,12.00
2018-04-24T06:18:07.070Z,12.00
2018-04-24T06:18:40.535Z,12.10
2018-04-24T06:19:14.015Z,12.10
2018-04-24T06:19:48.248Z,12.20
2018-04-24T06:20:21.731Z,12.10
2018-04-24T06:20:55.197Z,12.20
2018-04-24T06:21:28.657Z,12.20
2018-04-24T06:22:02.123Z,12.20
2018-04-24T06:22:35.649Z,12.30
2018-04-24T06:23:09.242Z,12.30
2018-04-24T06:23:42.704Z,12.30
2018-04-24T06:24:16.973Z,12.40
2018-04-24T06:24:50.448Z,12.40
2018-04-24T06:25:23.956Z,12.40
2018-04-24T06:25:57.414Z,12.40
2018-04-24T06:26:30.882Z,12.40
2018-04-24T06:27:04.336Z,12.40
2018-04-24T06:27:38.590Z,12.50
2018-04-24T06:28:12.069Z,12.50
2018-04-24T06:28:45.582Z,12.50
2018-04-24T06:29:19.197Z,12.50
2018-04-24T06:29:53.409Z,12.50
2018-04-24T06:30:27.666Z,12.50
2018-04-24T06:31:01.598Z,12.50
2018-04-24T06:31:35.833Z,12.60
2018-04-24T06:32:08.974Z,12.60
2018-04-24T06:32:43.196Z,12.60
2018-04-24T06:33:16.661Z,12.60
2018-04-24T06:33:50.877Z,12.70
2018-04-24T06:34:24.363Z,12.70
2018-04-24T06:34:58.591Z,12.70
2018-04-24T06:35:32.097Z,12.70
2018-04-24T06:36:05.627Z,12.80
2018-04-24T06:36:39.215Z,12.80
2018-04-24T06:37:13.469Z,12.80
2018-04-24T06:37:46.957Z,12.80
2018-04-24T06:38:20.436Z,12.80
2018-04-24T06:38:53.882Z,12.80
2018-04-24T06:39:28.109Z,12.80
2018-04-24T06:40:01.578Z,12.80
2018-04-24T06:40:35.073Z,12.80
2018-04-24T06:41:09.345Z,12.80
2018-04-24T06:41:43.575Z,12.90
2018-04-24T06:42:17.098Z,12.90
2018-04-24T06:42:50.669Z,12.80
2018-04-24T06:43:24.137Z,12.80
2018-04-24T06:43:57.257Z,12.80
2018-04-24T06:44:30.718Z,12.80
2018-04-24T06:45:03.848Z,12.80
2018-04-24T06:45:37.345Z,12.80
2018-04-24T06:46:10.803Z,12.80
2018-04-24T06:46:45.031Z,12.90
2018-04-24T06:47:18.493Z,12.90
2018-04-24T06:47:52.038Z,12.90
2018-04-24T06:48:25.645Z,12.90
2018-04-24T06:48:59.085Z,12.90
2018-04-24T06:49:32.544Z,12.90
2018-04-24T06:50:06.799Z,13.00
2018-04-24T06:50:40.328Z,13.00
2018-04-24T06:51:14.571Z,13.00
2018-04-24T06:51:48.027Z,13.00
2018-04-24T06:52:22.259Z,13.00
2018-04-24T06:52:55.845Z,13.00
2018-04-24T06:53:29.310Z,13.10
2018-04-24T06:54:02.799Z,13.10
2018-04-24T06:54:36.255Z,13.20
2018-04-24T06:55:10.480Z,13.20
2018-04-24T06:55:43.977Z,13.20
2018-04-24T06:56:17.447Z,13.30
2018-04-24T06:56:50.917Z,13.30
2018-04-24T06:57:25.135Z,13.40
2018-04-24T06:57:59.364Z,13.40
2018-04-24T06:58:32.829Z,13.40
2018-04-24T06:59:06.289Z,13.50
2018-04-24T06:59:40.509Z,13.60
2018-04-24T07:00:14.738Z,13.70
2018-04-24T07:00:48.248Z,13.70
2018-04-24T07:01:21.703Z,13.70
2018-04-24T07:01:55.167Z,13.80
2018-04-24T07:02:28.644Z,13.80
2018-04-24T07:03:02.873Z,13.90
2018-04-24T07:03:36.324Z,13.80
2018-04-24T07:04:10.561Z,13.80
2018-04-24T07:04:44.028Z,13.80
2018-04-24T07:05:17.483Z,13.80
2018-04-24T07:05:50.981Z,13.80
2018-04-24T07:06:25.252Z,13.90
2018-04-24T07:06:58.867Z,13.90
2018-04-24T07:07:33.111Z,13.90
2018-04-24T07:08:06.565Z,13.90
2018-04-24T07:08:40.027Z,14.00
2018-04-24T07:09:13.465Z,14.00
2018-04-24T07:09:46.927Z,14.00
2018-04-24T07:10:20.406Z,14.00
2018-04-24T07:10:54.675Z,14.10
2018-04-24T07:11:28.127Z,14.00
2018-04-24T07:12:01.574Z,14.10
2018-04-24T07:12:35.807Z,14.10
2018-04-24T07:13:09.264Z,14.10
2018-04-24T07:13:42.729Z,14.10
2018-04-24T07:14:16.181Z,14.10
2018-04-24T07:14:49.637Z,14.20
2018-04-24T07:15:23.099Z,14.20
2018-04-24T07:15:57.433Z,14.20
2018-04-24T07:16:30.897Z,14.20
2018-04-24T07:17:04.359Z,14.20
2018-04-24T07:17:38.582Z,14.20
2018-04-24T07:18:12.051Z,14.20
2018-04-24T07:18:46.273Z,14.20
2018-04-24T07:19:19.767Z,14.20
2018-04-24T07:19:53.219Z,14.30
2018-04-24T07:20:27.458Z,14.40
2018-04-24T07:21:00.945Z,14.30
2018-04-24T07:21:34.389Z,14.40
2018-04-24T07:22:08.642Z,14.40
2018-04-24T07:22:42.249Z,14.40
2018-04-24T07:23:15.703Z,14.40
2018-04-24T07:23:49.165Z,14.40
2018-04-24T07:24:23.397Z,14.50
2018-04-24T07:24:56.853Z,14.50
2018-04-24T07:25:31.082Z,14.50
2018-04-24T07:26:04.592Z,14.50
2018-04-24T07:26:38.037Z,14.50
2018-04-24T07:27:11.559Z,14.50
2018-04-24T07:27:45.939Z,14.50
2018-04-24T07:28:19.389Z,14.60
2018-04-24T07:28:53.609Z,14.60
2018-04-24T07:29:27.061Z,14.60
2018-04-24T07:30:00.517Z,14.70
2018-04-24T07:30:33.978Z,14.70
2018-04-24T07:31:07.453Z,14.70
2018-04-24T07:31:40.897Z,14.70
2018-04-24T07:32:14.362Z,14.70
2018-04-24T07:32:47.840Z,14.80
2018-04-24T07:33:21.478Z,14.80
2018-04-24T07:33:55.702Z,14.90
2018-04-24T07:34:29.164Z,14.90
2018-04-24T07:35:03.389Z,15.00
2018-04-24T07:35:36.871Z,15.00
2018-04-24T07:36:10.368Z,15.00
2018-04-24T07:36:43.857Z,15.00
2018-04-24T07:37:17.336Z,14.90
2018-04-24T07:37:50.798Z,14.90
2018-04-24T07:38:24.281Z,14.90
2018-04-24T07:38:58.518Z,14.90
2018-04-24T07:39:31.988Z,14.90
2018-04-24T07:40:05.652Z,14.90
2018-04-24T07:40:39.881Z,15.00
2018-04-24T07:41:13.348Z,15.00
2018-04-24T07:41:46.806Z,15.00
2018-04-24T07:42:20.267Z,15.10
2018-04-24T07:42:53.756Z,15.20
2018-04-24T07:43:27.210Z,15.20
2018-04-24T07:44:00.726Z,15.20
2018-04-24T07:44:34.189Z,15.20
2018-04-24T07:45:07.652Z,15.20
2018-04-24T07:45:41.105Z,15.30