createdAt,value
2019-04-28T09:55:54.548Z,5.93
2019-04-28T09:58:24.467Z,8.63
2019-04-28T10:00:54.293Z,6.73
2019-04-28T10:03:25.360Z,7.87
2019-04-28T10:05:55.383Z,6.53
2019-04-28T10:08:25.326Z,5.33
2019-04-28T10:10:55.182Z,8.13
2019-04-28T10:13:25.132Z,6.90
2019-04-28T10:15:55.117Z,7.47
2019-04-28T10:18:25.071Z,5.60
2019-04-28T10:20:54.973Z,4.77
2019-04-28T10:23:25.051Z,4.40
2019-04-28T10:25:54.956Z,7.93
2019-04-28T10:28:24.883Z,6.83
2019-04-28T10:30:54.789Z,7.43
2019-04-28T10:33:24.753Z,9.20
2019-04-28T10:35:54.579Z,9.03
2019-04-28T10:38:25.629Z,6.43
2019-04-28T10:41:08.582Z,6.63
2019-04-28T10:43:38.393Z,7.63
2019-04-28T10:46:08.280Z,10.53
2019-04-28T10:48:38.266Z,6.97
2019-04-28T10:51:08.126Z,9.47
2019-04-28T10:53:38.131Z,9.73
2019-04-28T10:56:08.053Z,7.47
2019-04-28T10:58:38.486Z,6.97
2019-04-28T11:01:08.407Z,9.70
2019-04-28T11:03:38.334Z,9.37
2019-04-28T11:06:08.386Z,6.80
2019-04-28T11:08:44.734Z,6.60
2019-04-28T11:11:19.277Z,9.00
2019-04-28T11:13:49.130Z,7.43
2019-04-28T11:16:22.114Z,7.87
2019-04-28T11:18:52.128Z,6.63
2019-04-28T11:21:22.350Z,7.60
2019-04-28T11:23:52.835Z,7.07
2019-04-28T11:26:22.739Z,9.17
2019-04-28T11:28:54.088Z,8.37
2019-04-28T11:31:24.471Z,7.07
2019-04-28T11:34:12.157Z,8.37
2019-04-28T11:36:42.520Z,8.00
2019-04-28T11:39:17.472Z,8.47
2019-04-28T11:41:47.825Z,10.17
2019-04-28T11:44:17.883Z,6.77
2019-04-28T11:46:47.968Z,7.07
2019-04-28T11:49:18.326Z,9.43
2019-04-28T11:51:48.412Z,7.10
2019-04-28T11:54:18.524Z,9.13
2019-04-28T11:56:48.417Z,6.20
2019-04-28T11:59:18.649Z,6.50
2019-04-28T12:01:48.580Z,7.07
2019-04-28T12:04:20.028Z,9.40
2019-04-28T12:06:50.077Z,6.87
2019-04-28T12:10:04.626Z,6.63
2019-04-28T12:12:36.010Z,6.07
2019-04-28T12:15:17.649Z,7.47
2019-04-28T12:18:10.203Z,5.57
2019-04-28T12:20:40.617Z,9.37
2019-04-28T12:23:10.467Z,5.80
2019-04-28T12:25:40.365Z,7.90
2019-04-28T12:28:10.538Z,6.60
2019-04-28T12:30:40.871Z,5.67
2019-04-28T12:33:10.938Z,5.43
2019-04-28T12:35:47.507Z,7.00
2019-04-28T12:38:12.853Z,5.53
2019-04-28T12:40:43.135Z,8.80
2019-04-28T12:43:13.149Z,4.60
2019-04-28T12:45:43.314Z,6.47
2019-04-28T12:48:14.930Z,8.10
2019-04-28T12:50:49.361Z,12.83
2019-04-28T12:53:19.411Z,5.87
2019-04-28T12:55:49.439Z,7.50
2019-04-28T12:58:19.530Z,8.43
2019-04-28T13:01:07.034Z,8.40
2019-04-28T13:03:44.176Z,7.30
2019-04-28T13:06:16.013Z,5.53
2019-04-28T13:08:46.142Z,6.30
2019-04-28T13:11:16.105Z,8.20
2019-04-28T13:13:46.944Z,6.73
2019-04-28T13:16:17.109Z,5.90
2019-04-28T13:18:48.099Z,6.23
2019-04-28T13:21:18.026Z,6.58
2019-04-28T13:23:47.974Z,5.97
2019-04-28T13:26:17.842Z,8.40
2019-04-28T13:28:47.803Z,8.68
2019-04-28T13:31:17.788Z,8.23
2019-04-28T13:33:56.170Z,7.03
2019-04-28T13:36:19.410Z,5.92
2019-04-28T13:38:49.408Z,6.67
2019-04-28T13:41:19.340Z,7.55
2019-04-28T13:43:49.250Z,7.17
2019-04-28T13:46:19.098Z,7.92
2019-04-28T13:48:49.049Z,8.15
2019-04-28T13:51:19.107Z,8.35
2019-04-28T13:53:48.967Z,8.25
2019-04-28T13:56:18.935Z,7.60
2019-04-28T13:58:54.453Z,6.15
2019-04-28T14:01:39.407Z,7.50
2019-04-28T14:04:28.432Z,5.97
2019-04-28T14:07:00.771Z,7.10
2019-04-28T14:09:30.706Z,7.33
2019-04-28T14:12:00.626Z,7.42
2019-04-28T14:14:30.516Z,7.37
2019-04-28T14:17:00.410Z,7.63
2019-04-28T14:19:30.421Z,6.35
2019-04-28T14:22:00.413Z,6.83
2019-04-28T14:24:30.369Z,6.28
2019-04-28T14:27:00.273Z,6.25
2019-04-28T14:29:30.124Z,6.00
2019-04-28T14:32:00.118Z,4.17
2019-04-28T14:34:30.142Z,5.00
2019-04-28T14:37:00.163Z,6.67
2019-04-28T14:39:30.130Z,6.58
2019-04-28T14:42:00.180Z,6.55
2019-04-28T14:44:30.304Z,5.83
2019-04-28T14:47:00.242Z,4.17
2019-04-28T14:49:30.608Z,7.07
2019-04-28T14:52:01.574Z,5.53
2019-04-28T14:54:32.807Z,6.53
2019-04-28T14:57:02.780Z,6.53
2019-04-28T14:59:32.886Z,7.20
2019-04-28T15:02:15.558Z,5.10
2019-04-28T15:05:10.468Z,5.50
2019-04-28T15:07:54.638Z,6.50
2019-04-28T15:10:36.619Z,5.87
2019-04-28T15:13:06.577Z,7.80
2019-04-28T15:15:36.614Z,9.53
2019-04-28T15:18:06.484Z,6.10
2019-04-28T15:20:38.296Z,4.80
2019-04-28T15:23:08.368Z,5.37
2019-04-28T15:25:38.480Z,5.87
2019-04-28T15:28:08.438Z,6.80
2019-04-28T15:30:38.395Z,6.12
2019-04-28T15:33:08.373Z,5.75
2019-04-28T15:35:38.379Z,6.77
2019-04-28T15:38:08.431Z,6.17
2019-04-28T15:40:38.364Z,5.45
2019-04-28T15:43:08.387Z,6.37
2019-04-28T15:45:38.447Z,5.37
2019-04-28T15:48:08.339Z,6.75
2019-04-28T15:50:38.415Z,5.50
2019-04-28T15:53:08.307Z,5.58
2019-04-28T15:55:47.590Z,5.75
2019-04-28T15:58:32.321Z,5.43
2019-04-28T16:01:04.365Z,6.00
2019-04-28T16:03:34.345Z,6.40
2019-04-28T16:06:04.318Z,5.13
2019-04-28T16:08:36.585Z,6.90
2019-04-28T16:11:06.523Z,7.42
2019-04-28T16:13:36.485Z,5.50
2019-04-28T16:16:06.363Z,6.03
2019-04-28T16:18:36.361Z,5.92
2019-04-28T16:21:06.673Z,6.75
2019-04-28T16:23:36.623Z,5.50
2019-04-28T16:26:06.687Z,5.42
2019-04-28T16:28:38.669Z,5.00
2019-04-28T16:31:13.377Z,5.50
2019-04-28T16:33:43.663Z,5.85
2019-04-28T16:36:13.648Z,6.03
2019-04-28T16:38:43.482Z,4.78
2019-04-28T16:41:17.055Z,6.20
2019-04-28T16:43:48.654Z,5.08
2019-04-28T16:46:18.591Z,6.15
2019-04-28T16:48:48.686Z,6.72
2019-04-28T16:51:18.579Z,5.08
2019-04-28T16:53:48.501Z,6.40
2019-04-28T16:56:48.098Z,6.15
2019-04-28T16:59:39.743Z,4.75
2019-04-28T17:02:24.474Z,5.63
2019-04-28T17:04:56.658Z,5.33
2019-04-28T17:07:26.688Z,4.10
2019-04-28T17:09:56.746Z,3.87
2019-04-28T17:12:26.866Z,2.90
2019-04-28T17:14:56.907Z,2.63
2019-04-28T17:17:26.921Z,2.95
2019-04-28T17:19:57.149Z,2.93
2019-04-28T17:22:27.198Z,2.87
2019-04-28T17:24:59.058Z,2.13
2019-04-28T17:27:30.236Z,2.70
2019-04-28T17:30:01.400Z,4.13
2019-04-28T17:32:31.972Z,2.43
2019-04-28T17:35:02.102Z,1.97
2019-04-28T17:37:32.320Z,2.87
2019-04-28T17:40:02.270Z,3.70
2019-04-28T17:42:33.880Z,2.33
2019-04-28T17:45:03.956Z,3.57
2019-04-28T17:47:34.169Z,2.53
2019-04-28T17:50:04.497Z,1.87
2019-04-28T17:52:34.364Z,1.80
2019-04-28T17:55:04.523Z,1.90
2019-04-28T17:57:34.742Z,2.53
2019-04-28T18:00:09.474Z,3.57
2019-04-28T18:02:54.017Z,3.73
2019-04-28T18:05:37.875Z,2.43
2019-04-28T18:08:20.412Z,3.40
2019-04-28T18:10:39.364Z,1.60
2019-04-28T18:13:09.569Z,1.43
2019-04-28T18:16:05.717Z,2.60
2019-04-28T18:18:38.976Z,2.53
2019-04-28T18:21:08.821Z,1.90
2019-04-28T18:23:38.752Z,1.93
2019-04-28T18:26:08.570Z,2.47
2019-04-28T18:28:38.492Z,3.07
2019-04-28T18:31:24.177Z,1.63
2019-04-28T18:34:12.042Z,1.70
2019-04-28T18:36:51.764Z,2.23
2019-04-28T18:39:39.520Z,1.90
2019-04-28T18:42:20.457Z,2.63
2019-04-28T18:44:50.338Z,2.33
2019-04-28T18:47:20.258Z,3.40
2019-04-28T18:49:50.136Z,3.03
2019-04-28T18:52:20.046Z,1.90
2019-04-28T18:54:49.852Z,2.73
2019-04-28T18:57:19.823Z,3.00
2019-04-28T18:59:49.824Z,2.57
2019-04-28T19:02:28.671Z,3.60
2019-04-28T19:04:58.655Z,3.40
2019-04-28T19:07:46.191Z,3.30
2019-04-28T19:10:33.590Z,2.80
2019-04-28T19:13:08.510Z,4.77
2019-04-28T19:16:15.531Z,3.03
2019-04-28T19:18:46.400Z,2.57
2019-04-28T19:21:17.338Z,2.47
2019-04-28T19:23:47.377Z,4.27
2019-04-28T19:26:17.220Z,2.47
2019-04-28T19:28:47.235Z,2.50
2019-04-28T19:31:17.228Z,2.90
2019-04-28T19:33:47.257Z,2.67
2019-04-28T19:36:17.122Z,2.53
2019-04-28T19:38:48.048Z,2.90
2019-04-28T19:41:18.009Z,2.10
2019-04-28T19:43:49.144Z,2.83
2019-04-28T19:46:19.487Z,2.10
2019-04-28T19:48:49.599Z,2.97
2019-04-28T19:51:31.255Z,2.27
2019-04-28T19:53:51.600Z,2.03
2019-04-28T19:56:28.094Z,2.60
2019-04-28T19:59:08.727Z,2.50
2019-04-28T20:01:38.752Z,3.23
2019-04-28T20:04:08.709Z,2.77
2019-04-28T20:06:38.755Z,3.93
2019-04-28T20:09:08.918Z,3.63
2019-04-28T20:11:40.533Z,2.73
2019-04-28T20:14:10.651Z,2.90
2019-04-28T20:16:40.608Z,2.77
2019-04-28T20:19:10.417Z,3.00
2019-04-28T20:21:40.482Z,3.67
2019-04-28T20:24:10.451Z,4.73
2019-04-28T20:26:40.521Z,2.90
2019-04-28T20:29:10.407Z,2.30
2019-04-28T20:31:40.495Z,3.17
2019-04-28T20:34:10.533Z,3.10
2019-04-28T20:37:01.674Z,3.27
2019-04-28T20:39:33.250Z,3.03
2019-04-28T20:42:20.931Z,2.80
2019-04-28T20:44:50.995Z,2.87
2019-04-28T20:47:21.875Z,3.27
2019-04-28T20:49:51.877Z,2.50
2019-04-28T20:52:21.819Z,3.92
2019-04-28T20:54:51.666Z,3.08
2019-04-28T20:57:21.632Z,3.02
2019-04-28T20:59:51.641Z,4.15
2019-04-28T21:02:21.632Z,3.30
2019-04-28T21:04:51.568Z,3.87
2019-04-28T21:07:21.467Z,4.28
2019-04-28T21:09:52.558Z,3.70
2019-04-28T21:12:22.407Z,3.70
2019-04-28T21:14:52.245Z,5.37
2019-04-28T21:17:22.243Z,3.62
2019-04-28T21:19:52.275Z,4.93
2019-04-28T21:22:22.167Z,3.45
2019-04-28T21:24:52.021Z,5.83
2019-04-28T21:27:22.261Z,2.98
2019-04-28T21:29:52.367Z,4.78
2019-04-28T21:32:22.367Z,4.22
2019-04-28T21:34:52.211Z,3.40
2019-04-28T21:37:22.174Z,3.58
2019-04-28T21:39:52.045Z,4.03
2019-04-28T21:42:24.298Z,5.60
2019-04-28T21:45:17.411Z,4.70
2019-04-28T21:47:47.388Z,4.40
2019-04-28T21:50:17.291Z,4.22
2019-04-28T21:52:47.186Z,4.20
2019-04-28T21:55:17.150Z,3.92
2019-04-28T21:57:49.436Z,4.12
2019-04-28T22:00:25.171Z,3.85
2019-04-28T22:03:13.204Z,4.92
2019-04-28T22:05:43.180Z,4.37
2019-04-28T22:08:13.015Z,6.15
2019-04-28T22:10:43.057Z,3.70
2019-04-28T22:13:12.999Z,4.10
2019-04-28T22:15:43.911Z,3.85
2019-04-28T22:18:13.856Z,3.95
2019-04-28T22:20:43.868Z,4.92
2019-04-28T22:23:18.980Z,5.37
2019-04-28T22:25:50.109Z,4.62
2019-04-28T22:28:20.010Z,4.50
2019-04-28T22:30:51.925Z,4.92
2019-04-28T22:33:24.875Z,4.70
2019-04-28T22:35:55.040Z,4.30
2019-04-28T22:38:25.322Z,4.05
2019-04-28T22:40:55.332Z,5.03
2019-04-28T22:43:25.147Z,4.37
2019-04-28T22:45:55.082Z,3.10
2019-04-28T22:48:26.193Z,3.17
2019-04-28T22:50:56.203Z,2.72
2019-04-28T22:53:32.593Z,3.20
2019-04-28T22:56:24.363Z,3.98
2019-04-28T22:58:58.388Z,3.27
2019-04-28T23:01:34.086Z,3.17
2019-04-28T23:04:07.188Z,3.30
2019-04-28T23:06:37.214Z,3.70
2019-04-28T23:09:10.242Z,2.95
2019-04-28T23:11:41.710Z,2.87
2019-04-28T23:14:11.538Z,2.90
2019-04-28T23:16:41.454Z,2.87
2019-04-28T23:19:13.353Z,3.30
2019-04-28T23:22:01.234Z,3.33
2019-04-28T23:24:30.330Z,3.52
2019-04-28T23:27:00.191Z,3.37
2019-04-28T23:29:30.706Z,3.33
2019-04-28T23:32:00.817Z,3.02
2019-04-28T23:34:30.766Z,3.70
2019-04-28T23:37:00.633Z,2.65
2019-04-28T23:39:30.541Z,2.90
2019-04-28T23:42:08.200Z,2.70
2019-04-28T23:44:39.222Z,2.70
2019-04-28T23:47:09.048Z,2.97
2019-04-28T23:49:38.986Z,2.80
2019-04-28T23:52:27.866Z,2.72
2019-04-28T23:55:00.191Z,3.47
2019-04-28T23:57:30.096Z,3.12
