createdAt,value
2022-11-19T00:00:47.058Z,8.10
2022-11-19T00:03:38.722Z,8.10
2022-11-19T00:06:27.251Z,8.10
2022-11-19T00:09:15.365Z,8.10
2022-11-19T00:12:20.315Z,8.10
2022-11-19T00:15:09.574Z,8.10
2022-11-19T00:17:58.307Z,8.10
2022-11-19T00:20:49.377Z,8.10
2022-11-19T00:23:38.215Z,8.00
2022-11-19T00:26:25.622Z,8.10
2022-11-19T00:29:16.859Z,8.10
2022-11-19T00:32:09.140Z,8.20
2022-11-19T00:34:57.071Z,8.10
2022-11-19T00:37:44.453Z,8.20
2022-11-19T00:40:31.938Z,8.10
2022-11-19T00:43:36.761Z,8.10
2022-11-19T00:46:24.814Z,8.00
2022-11-19T00:49:13.689Z,8.00
2022-11-19T00:52:01.609Z,8.10
2022-11-19T00:54:49.048Z,8.00
2022-11-19T00:57:36.728Z,9.80
2022-11-19T01:00:25.022Z,8.00
2022-11-19T01:03:13.858Z,7.90
2022-11-19T01:06:02.685Z,8.00
2022-11-19T01:08:50.327Z,8.00
2022-11-19T01:11:39.056Z,7.90
2022-11-19T01:14:26.859Z,8.00
2022-11-19T01:17:14.133Z,8.00
2022-11-19T01:20:05.137Z,8.00
2022-11-19T01:22:53.975Z,7.90
2022-11-19T01:25:41.980Z,7.90
2022-11-19T01:28:29.709Z,7.90
2022-11-19T01:31:18.129Z,7.90
2022-11-19T01:34:05.631Z,8.00
2022-11-19T01:36:53.273Z,8.30
2022-11-19T01:39:42.090Z,9.20
2022-11-19T01:42:48.168Z,7.90
2022-11-19T01:45:36.637Z,7.90
2022-11-19T01:48:25.514Z,7.90
2022-11-19T01:51:15.111Z,7.80
2022-11-19T01:54:06.134Z,7.90
2022-11-19T01:56:56.040Z,7.80
2022-11-19T01:59:44.660Z,7.80
2022-11-19T02:02:32.159Z,7.80
2022-11-19T02:05:22.447Z,7.80
2022-11-19T02:08:14.507Z,7.70
2022-11-19T02:11:06.138Z,7.70
2022-11-19T02:14:02.467Z,9.70
2022-11-19T02:16:56.082Z,7.70
2022-11-19T02:19:53.508Z,7.80
2022-11-19T02:22:57.219Z,10.00
2022-11-19T02:25:58.969Z,7.70
2022-11-19T02:28:52.854Z,7.70
2022-11-19T02:31:44.771Z,7.70
2022-11-19T02:34:35.069Z,7.60
2022-11-19T02:37:26.338Z,7.60
2022-11-19T02:40:18.481Z,7.70
2022-11-19T02:43:09.529Z,7.60
2022-11-19T02:45:59.062Z,7.60
2022-11-19T02:48:50.795Z,7.70
2022-11-19T02:51:38.280Z,7.70
2022-11-19T02:54:31.532Z,7.60
2022-11-19T02:57:22.454Z,7.60
2022-11-19T03:00:30.647Z,7.90
2022-11-19T03:03:36.450Z,8.30
2022-11-19T03:06:27.208Z,7.60
2022-11-19T03:09:15.518Z,7.60
2022-11-19T03:12:09.667Z,7.60
2022-11-19T03:15:16.212Z,6.70
2022-11-19T03:18:06.040Z,7.60
2022-11-19T03:20:57.963Z,7.60
2022-11-19T03:23:50.810Z,7.60
2022-11-19T03:26:41.002Z,7.60
2022-11-19T03:29:30.474Z,7.50
2022-11-19T03:32:22.907Z,7.60
2022-11-19T03:35:12.275Z,9.70
2022-11-19T03:38:02.584Z,8.10
2022-11-19T03:40:55.300Z,7.50
2022-11-19T03:43:45.507Z,7.60
2022-11-19T03:46:37.081Z,7.60
2022-11-19T03:49:28.728Z,7.50
2022-11-19T03:52:18.213Z,8.50
2022-11-19T03:55:06.683Z,7.60
2022-11-19T03:57:56.064Z,7.60
2022-11-19T04:00:43.486Z,7.50
2022-11-19T04:03:31.641Z,7.60
2022-11-19T04:06:20.347Z,7.50
2022-11-19T04:09:10.228Z,7.50
2022-11-19T04:11:57.695Z,7.50
2022-11-19T04:14:47.358Z,7.50
2022-11-19T04:17:35.210Z,7.60
2022-11-19T04:20:23.323Z,7.50
2022-11-19T04:23:11.186Z,7.50
2022-11-19T04:25:59.125Z,7.50
2022-11-19T04:28:49.948Z,7.50
2022-11-19T04:31:38.878Z,7.50
2022-11-19T04:34:26.965Z,7.50
2022-11-19T04:37:15.073Z,7.50
2022-11-19T04:40:05.157Z,7.50
2022-11-19T04:42:52.345Z,7.50
2022-11-19T04:45:40.577Z,7.60
2022-11-19T04:48:30.071Z,7.60
2022-11-19T04:51:17.623Z,7.50
2022-11-19T04:54:05.815Z,7.50
2022-11-19T04:56:56.352Z,7.50
2022-11-19T04:59:43.779Z,7.50
2022-11-19T05:02:32.892Z,7.50
2022-11-19T05:05:21.602Z,7.60
2022-11-19T05:08:09.447Z,7.50
2022-11-19T05:11:00.792Z,7.60
2022-11-19T05:13:52.072Z,7.60
2022-11-19T05:16:40.153Z,7.50
2022-11-19T05:19:30.844Z,7.50
2022-11-19T05:22:21.701Z,7.60
2022-11-19T05:25:12.077Z,7.60
2022-11-19T05:28:00.243Z,7.60
2022-11-19T05:30:47.549Z,7.60
2022-11-19T05:33:35.455Z,7.60
2022-11-19T05:36:22.896Z,7.60
2022-11-19T05:39:12.877Z,7.60
2022-11-19T05:42:02.622Z,7.60
2022-11-19T05:44:50.976Z,7.50
2022-11-19T05:47:46.012Z,7.80
2022-11-19T05:50:36.696Z,7.60
2022-11-19T05:53:24.310Z,7.60
2022-11-19T05:56:13.534Z,7.60
2022-11-19T05:59:01.326Z,7.60
2022-11-19T06:01:48.779Z,7.60
2022-11-19T06:04:36.748Z,7.60
2022-11-19T06:07:24.796Z,7.60
2022-11-19T06:10:12.803Z,7.60
2022-11-19T06:13:02.417Z,7.50
2022-11-19T06:15:49.748Z,7.60
2022-11-19T06:18:37.616Z,7.50
2022-11-19T06:21:27.755Z,7.50
2022-11-19T06:24:15.125Z,7.60
2022-11-19T06:27:03.827Z,7.60
2022-11-19T06:29:56.236Z,7.30
2022-11-19T06:32:44.110Z,7.10
2022-11-19T06:35:34.514Z,6.90
2022-11-19T06:38:22.800Z,6.60
2022-11-19T06:41:12.580Z,6.60
2022-11-19T06:44:00.923Z,6.50
2022-11-19T06:46:50.022Z,6.50
2022-11-19T06:49:40.410Z,6.30
2022-11-19T06:52:28.719Z,6.20
2022-11-19T06:55:21.602Z,6.00
2022-11-19T06:58:10.306Z,5.90
2022-11-19T07:01:00.724Z,5.80
2022-11-19T07:03:52.973Z,5.70
2022-11-19T07:06:40.783Z,5.50
2022-11-19T07:09:28.545Z,5.50
2022-11-19T07:12:16.282Z,5.40
2022-11-19T07:15:04.923Z,5.40
2022-11-19T07:17:54.345Z,5.30
2022-11-19T07:20:43.144Z,6.00
2022-11-19T07:23:31.849Z,5.30
2022-11-19T07:26:20.315Z,5.20
2022-11-19T07:29:09.167Z,5.20
2022-11-19T07:31:57.109Z,5.10
2022-11-19T07:34:45.523Z,5.10
2022-11-19T07:37:34.852Z,4.90
2022-11-19T07:40:22.598Z,4.90
2022-11-19T07:43:12.526Z,4.90
2022-11-19T07:46:06.584Z,4.90
2022-11-19T07:48:55.346Z,4.80
2022-11-19T07:51:45.924Z,4.80
2022-11-19T07:54:34.413Z,4.80
2022-11-19T07:57:30.251Z,4.70
2022-11-19T08:00:18.365Z,4.80
2022-11-19T08:03:07.686Z,4.70
2022-11-19T08:05:55.809Z,4.70
2022-11-19T08:08:43.484Z,4.70
2022-11-19T08:11:32.247Z,4.60
2022-11-19T08:14:20.558Z,4.70
2022-11-19T08:17:26.670Z,4.60
2022-11-19T08:20:17.384Z,4.60
2022-11-19T08:23:04.819Z,4.50
2022-11-19T08:25:53.201Z,4.40
2022-11-19T08:28:42.516Z,4.50
2022-11-19T08:31:30.014Z,4.50
2022-11-19T08:34:17.986Z,4.50
2022-11-19T08:37:05.642Z,4.50
2022-11-19T08:39:53.736Z,4.50
2022-11-19T08:43:03.570Z,4.40
2022-11-19T08:45:54.446Z,4.20
2022-11-19T08:48:41.820Z,4.10
2022-11-19T08:51:29.405Z,4.20
2022-11-19T08:54:18.517Z,4.00
2022-11-19T08:57:07.186Z,4.00
2022-11-19T08:59:55.396Z,4.00
2022-11-19T09:02:44.824Z,3.90
2022-11-19T09:05:33.047Z,4.00
2022-11-19T09:08:24.100Z,3.90
2022-11-19T09:11:12.408Z,3.90
2022-11-19T09:14:00.250Z,3.90
2022-11-19T09:16:49.403Z,3.90
2022-11-19T09:19:38.869Z,3.80
2022-11-19T09:22:26.219Z,3.80
2022-11-19T09:25:13.666Z,4.00
2022-11-19T09:28:01.744Z,5.90
2022-11-19T09:30:55.597Z,3.80
2022-11-19T09:33:46.088Z,3.90
2022-11-19T09:36:35.269Z,3.90
2022-11-19T09:39:23.562Z,3.80
2022-11-19T09:42:15.190Z,3.80
2022-11-19T09:45:08.351Z,3.90
2022-11-19T09:48:02.913Z,3.90
2022-11-19T09:50:53.953Z,4.00
2022-11-19T09:53:48.238Z,4.00
2022-11-19T09:56:37.530Z,4.00
2022-11-19T09:59:30.262Z,4.00
2022-11-19T10:02:19.828Z,4.00
2022-11-19T10:05:08.733Z,4.00
2022-11-19T10:08:01.478Z,4.00
2022-11-19T10:11:07.926Z,3.90
2022-11-19T10:14:00.601Z,4.00
2022-11-19T10:16:55.395Z,4.20
2022-11-19T10:19:47.246Z,4.00
2022-11-19T10:22:41.094Z,4.10
2022-11-19T10:25:29.686Z,3.90
2022-11-19T10:28:22.479Z,3.90
2022-11-19T10:31:15.859Z,4.00
2022-11-19T10:34:06.217Z,4.10
2022-11-19T10:36:56.926Z,4.00
2022-11-19T10:39:46.672Z,3.30
2022-11-19T10:42:35.399Z,3.90
2022-11-19T10:45:25.560Z,3.80
2022-11-19T10:48:14.765Z,2.70
2022-11-19T10:51:03.114Z,3.50
2022-11-19T10:53:51.973Z,3.80
2022-11-19T10:56:41.833Z,3.80
2022-11-19T10:59:32.780Z,3.80
2022-11-19T11:02:28.403Z,3.80
2022-11-19T11:05:18.521Z,3.70
2022-11-19T11:08:11.424Z,3.70
2022-11-19T11:11:00.109Z,3.80
2022-11-19T11:14:05.575Z,3.80
2022-11-19T11:16:53.341Z,3.90
2022-11-19T11:19:42.867Z,3.80
2022-11-19T11:22:30.831Z,3.80
2022-11-19T11:25:21.333Z,3.90
2022-11-19T11:28:12.233Z,3.90
2022-11-19T11:31:00.795Z,3.90
2022-11-19T11:33:57.283Z,3.90
2022-11-19T11:36:46.656Z,4.00
2022-11-19T11:39:42.237Z,4.00
2022-11-19T11:42:30.909Z,4.00
2022-11-19T11:45:22.687Z,3.70
2022-11-19T11:48:19.664Z,4.00
2022-11-19T11:51:08.118Z,3.90
2022-11-19T11:54:13.787Z,3.90
2022-11-19T11:57:09.784Z,3.70
2022-11-19T11:59:58.018Z,3.70
2022-11-19T12:03:06.117Z,3.70
2022-11-19T12:05:58.157Z,3.70
2022-11-19T12:08:50.211Z,3.70
2022-11-19T12:11:56.358Z,3.60
2022-11-19T12:14:48.895Z,3.80
2022-11-19T12:17:44.376Z,3.00
2022-11-19T12:20:37.179Z,3.60
2022-11-19T12:23:31.385Z,3.60
2022-11-19T12:26:26.706Z,3.50
2022-11-19T12:29:20.701Z,3.50
2022-11-19T12:32:16.599Z,3.50
2022-11-19T12:35:10.153Z,3.70
2022-11-19T12:38:05.693Z,3.60
2022-11-19T12:40:58.683Z,4.40
2022-11-19T12:43:54.626Z,3.30
2022-11-19T12:46:50.153Z,3.30
2022-11-19T12:49:49.765Z,3.50
2022-11-19T12:52:51.432Z,3.40
2022-11-19T12:55:42.284Z,3.40
2022-11-19T12:58:36.652Z,3.30
2022-11-19T13:01:27.008Z,3.30
2022-11-19T13:04:21.495Z,3.30
2022-11-19T13:07:12.678Z,3.40
2022-11-19T13:10:06.300Z,3.40
2022-11-19T13:12:59.162Z,3.30
2022-11-19T13:15:48.622Z,5.00
2022-11-19T13:18:39.842Z,3.30
2022-11-19T13:21:33.177Z,3.30
2022-11-19T13:24:26.645Z,3.30
2022-11-19T13:27:20.223Z,3.40
2022-11-19T13:30:17.862Z,3.40
2022-11-19T13:33:12.358Z,3.40
2022-11-19T13:36:04.657Z,3.30
2022-11-19T13:38:56.649Z,3.40
2022-11-19T13:42:02.070Z,3.40
2022-11-19T13:44:49.465Z,3.40
2022-11-19T13:47:45.601Z,3.50
2022-11-19T13:50:42.798Z,2.20
2022-11-19T13:53:34.569Z,3.40
2022-11-19T13:56:24.648Z,3.40
2022-11-19T13:59:35.025Z,3.40
2022-11-19T14:02:39.497Z,3.40
2022-11-19T14:05:42.847Z,3.40
2022-11-19T14:08:40.845Z,3.30
2022-11-19T14:11:38.424Z,3.30
2022-11-19T14:14:52.031Z,4.90
2022-11-19T14:18:01.705Z,3.20
2022-11-19T14:21:06.814Z,3.20
2022-11-19T14:24:12.093Z,3.30
2022-11-19T14:27:02.995Z,3.30
2022-11-19T14:29:58.426Z,3.20
2022-11-19T14:32:50.212Z,3.30
2022-11-19T14:35:38.751Z,3.20
2022-11-19T14:38:33.973Z,4.80
2022-11-19T14:41:29.260Z,3.10
2022-11-19T14:44:36.111Z,3.20
2022-11-19T14:47:33.795Z,3.10
2022-11-19T14:50:26.415Z,3.10
2022-11-19T14:53:24.239Z,3.20
2022-11-19T14:56:14.630Z,3.00
2022-11-19T14:59:06.386Z,3.00
2022-11-19T15:01:57.842Z,3.10
2022-11-19T15:04:51.773Z,3.20
2022-11-19T15:07:40.860Z,3.00
2022-11-19T15:10:47.617Z,3.00
2022-11-19T15:13:36.009Z,3.00
2022-11-19T15:16:29.672Z,3.00
2022-11-19T15:19:29.064Z,3.10
2022-11-19T15:22:37.860Z,3.10
2022-11-19T15:25:33.490Z,3.00
2022-11-19T15:28:26.174Z,3.10
2022-11-19T15:31:26.192Z,3.10
2022-11-19T15:34:48.725Z,3.10
2022-11-19T15:37:46.907Z,3.10
2022-11-19T15:40:35.501Z,3.00
2022-11-19T15:43:26.039Z,3.00
2022-11-19T15:46:18.148Z,2.90
2022-11-19T15:49:11.646Z,3.00
2022-11-19T15:52:07.154Z,2.80
2022-11-19T15:55:12.530Z,3.00
2022-11-19T15:58:02.048Z,3.70
2022-11-19T16:00:51.374Z,2.80
2022-11-19T16:03:43.044Z,2.80
2022-11-19T16:06:35.546Z,5.30
2022-11-19T16:09:26.562Z,2.80
2022-11-19T16:12:38.711Z,2.80
2022-11-19T16:15:44.178Z,2.80
2022-11-19T16:18:31.899Z,2.70
2022-11-19T16:21:22.278Z,2.80
2022-11-19T16:24:32.035Z,2.80
2022-11-19T16:27:24.463Z,2.80
2022-11-19T16:30:19.746Z,2.80
2022-11-19T16:33:10.216Z,2.80
2022-11-19T16:36:11.977Z,2.80
2022-11-19T16:39:01.061Z,2.70
2022-11-19T16:42:11.178Z,2.70
2022-11-19T16:45:10.095Z,2.80
2022-11-19T16:48:01.250Z,2.70
2022-11-19T16:50:48.460Z,2.70
2022-11-19T16:53:45.577Z,2.70
2022-11-19T16:56:35.400Z,2.70
2022-11-19T16:59:26.547Z,2.80
2022-11-19T17:02:17.624Z,3.00
2022-11-19T17:05:07.443Z,2.70
2022-11-19T17:08:04.764Z,2.80
2022-11-19T17:11:34.109Z,2.80
2022-11-19T17:14:25.313Z,2.70
2022-11-19T17:17:26.415Z,2.70
2022-11-19T17:20:33.007Z,2.80
2022-11-19T17:23:22.055Z,2.70
2022-11-19T17:26:13.451Z,2.70
2022-11-19T17:29:10.783Z,2.70
2022-11-19T17:31:59.107Z,2.80
2022-11-19T17:34:49.276Z,2.70
2022-11-19T17:37:36.564Z,2.80
2022-11-19T17:40:25.964Z,2.80
2022-11-19T17:43:31.229Z,0.30
2022-11-19T17:46:19.264Z,2.80
2022-11-19T17:49:10.028Z,2.80
2022-11-19T17:51:58.859Z,2.80
2022-11-19T17:54:47.736Z,2.80
2022-11-19T17:57:39.749Z,2.80
2022-11-19T18:00:32.504Z,3.70
2022-11-19T18:03:25.164Z,2.80
2022-11-19T18:06:13.467Z,2.90
2022-11-19T18:09:02.929Z,2.40
2022-11-19T18:11:50.170Z,2.80
2022-11-19T18:14:39.825Z,2.80
2022-11-19T18:17:27.209Z,2.80
2022-11-19T18:20:15.487Z,2.80
2022-11-19T18:23:05.430Z,2.70
2022-11-19T18:25:54.675Z,2.70
2022-11-19T18:28:43.780Z,2.80
2022-11-19T18:31:34.248Z,2.30
2022-11-19T18:34:23.174Z,2.60
2022-11-19T18:37:10.640Z,3.40
2022-11-19T18:39:58.032Z,2.60
2022-11-19T18:43:03.586Z,2.60
2022-11-19T18:45:51.997Z,2.60
2022-11-19T18:48:39.433Z,2.60
2022-11-19T18:51:36.029Z,2.50
2022-11-19T18:54:24.422Z,1.10
2022-11-19T18:57:13.487Z,2.50
2022-11-19T19:00:06.180Z,2.40
2022-11-19T19:02:54.033Z,2.50
2022-11-19T19:05:45.131Z,2.50
2022-11-19T19:08:33.301Z,2.50
2022-11-19T19:11:38.783Z,2.70
2022-11-19T19:14:30.415Z,2.50
2022-11-19T19:17:21.512Z,4.20
2022-11-19T19:20:12.457Z,3.70
2022-11-19T19:23:09.524Z,2.50
2022-11-19T19:26:00.839Z,2.30
2022-11-19T19:28:50.174Z,2.50
2022-11-19T19:31:38.581Z,2.50
2022-11-19T19:34:27.509Z,2.50
2022-11-19T19:37:15.273Z,2.80
2022-11-19T19:40:06.349Z,2.50
2022-11-19T19:42:54.086Z,2.40
2022-11-19T19:45:44.172Z,2.50
2022-11-19T19:48:31.983Z,4.10
2022-11-19T19:51:23.042Z,2.50
2022-11-19T19:54:13.688Z,2.60
2022-11-19T19:57:02.559Z,2.50
2022-11-19T19:59:51.649Z,2.50
2022-11-19T20:02:42.851Z,2.50
2022-11-19T20:05:36.761Z,3.90
2022-11-19T20:08:25.427Z,2.50
2022-11-19T20:11:14.933Z,2.50
2022-11-19T20:14:06.436Z,2.50
2022-11-19T20:16:54.208Z,2.50
2022-11-19T20:19:57.703Z,2.60
2022-11-19T20:22:48.795Z,2.60
2022-11-19T20:25:36.916Z,2.60
2022-11-19T20:28:27.184Z,2.50
2022-11-19T20:31:20.114Z,2.60
2022-11-19T20:34:08.771Z,2.60
2022-11-19T20:37:03.867Z,2.60
2022-11-19T20:39:52.119Z,0.50
2022-11-19T20:42:57.667Z,2.50
2022-11-19T20:45:48.571Z,2.60
2022-11-19T20:48:41.235Z,2.60
2022-11-19T20:51:29.319Z,2.60
2022-11-19T20:54:18.134Z,2.60
2022-11-19T20:57:09.461Z,2.50
2022-11-19T20:59:57.948Z,2.50
2022-11-19T21:02:45.487Z,2.50
2022-11-19T21:05:35.433Z,2.60
2022-11-19T21:08:26.657Z,2.50
2022-11-19T21:11:18.340Z,2.90
2022-11-19T21:14:09.845Z,2.50
2022-11-19T21:16:59.748Z,2.50
2022-11-19T21:19:47.150Z,2.50
2022-11-19T21:22:37.148Z,2.50
2022-11-19T21:25:25.517Z,2.50
2022-11-19T21:28:15.610Z,2.50
2022-11-19T21:31:03.982Z,2.50
2022-11-19T21:33:52.064Z,2.50
2022-11-19T21:36:42.944Z,2.50
2022-11-19T21:39:35.010Z,2.60
2022-11-19T21:42:22.964Z,2.50
2022-11-19T21:45:13.981Z,2.40
2022-11-19T21:48:01.456Z,2.60
2022-11-19T21:50:50.302Z,2.40
2022-11-19T21:53:38.881Z,2.50
2022-11-19T21:56:38.280Z,2.50
2022-11-19T21:59:29.761Z,2.50
2022-11-19T22:02:18.643Z,2.50
2022-11-19T22:05:07.280Z,2.50
2022-11-19T22:07:55.862Z,2.50
2022-11-19T22:10:46.383Z,2.60
2022-11-19T22:13:36.181Z,2.60
2022-11-19T22:16:27.382Z,2.60
2022-11-19T22:19:15.167Z,2.60
2022-11-19T22:22:07.777Z,2.60
2022-11-19T22:25:00.507Z,2.60
2022-11-19T22:27:51.517Z,2.70
2022-11-19T22:30:41.101Z,2.50
2022-11-19T22:33:36.870Z,2.60
2022-11-19T22:36:28.807Z,2.50
2022-11-19T22:39:18.592Z,2.60
2022-11-19T22:42:10.013Z,2.60
2022-11-19T22:44:58.478Z,0.40
2022-11-19T22:47:50.699Z,2.40
2022-11-19T22:50:43.727Z,2.50
2022-11-19T22:53:32.108Z,2.50
2022-11-19T22:56:21.816Z,2.50
2022-11-19T22:59:09.880Z,2.50
2022-11-19T23:02:00.605Z,2.50
2022-11-19T23:04:50.420Z,2.50
2022-11-19T23:07:38.976Z,2.50
2022-11-19T23:10:27.056Z,2.50
2022-11-19T23:13:32.066Z,2.50
2022-11-19T23:16:23.279Z,2.50
2022-11-19T23:19:11.922Z,2.50
2022-11-19T23:22:01.437Z,2.50
2022-11-19T23:24:51.576Z,2.50
2022-11-19T23:27:39.405Z,2.50
2022-11-19T23:30:30.541Z,2.50
2022-11-19T23:33:24.298Z,2.50
2022-11-19T23:36:13.831Z,2.50
2022-11-19T23:39:02.773Z,2.60
2022-11-19T23:41:50.626Z,2.50
2022-11-19T23:44:42.158Z,2.50
2022-11-19T23:47:32.248Z,2.50
2022-11-19T23:50:20.419Z,2.60
2022-11-19T23:53:13.153Z,2.60
2022-11-19T23:56:04.559Z,3.50
2022-11-19T23:58:53.724Z,2.50
