createdAt,value
2022-08-26T01:54:39.461Z,0.30
2022-08-26T01:57:10.078Z,0.30
2022-08-26T01:59:40.285Z,0.30
2022-08-26T02:02:10.227Z,0.30
2022-08-26T02:04:42.623Z,0.30
2022-08-26T02:07:12.788Z,0.30
2022-08-26T02:09:44.450Z,0.30
2022-08-26T02:12:16.344Z,0.30
2022-08-26T02:14:51.766Z,0.40
2022-08-26T02:17:24.100Z,0.30
2022-08-26T02:19:54.657Z,0.30
2022-08-26T02:22:26.004Z,0.30
2022-08-26T02:24:58.171Z,0.30
2022-08-26T02:27:32.155Z,0.30
2022-08-26T02:30:22.478Z,0.38
2022-08-26T02:32:53.329Z,0.30
2022-08-26T02:35:24.433Z,0.35
2022-08-26T02:37:55.371Z,0.30
2022-08-26T02:40:27.696Z,0.30
2022-08-26T02:42:58.081Z,0.30
2022-08-26T02:45:29.638Z,0.30
2022-08-26T02:48:00.348Z,0.30
2022-08-26T02:50:30.488Z,0.30
2022-08-26T02:53:00.378Z,0.30
2022-08-26T02:55:30.363Z,0.40
2022-08-26T02:58:00.680Z,0.38
2022-08-26T03:00:32.711Z,0.30
2022-08-26T03:03:03.043Z,0.30
2022-08-26T03:05:33.374Z,0.30
2022-08-26T03:08:04.851Z,0.30
2022-08-26T03:10:35.002Z,0.30
2022-08-26T03:13:05.453Z,0.30
2022-08-26T03:15:36.045Z,0.40
2022-08-26T03:18:07.995Z,0.30
2022-08-26T03:20:38.305Z,0.30
2022-08-26T03:23:09.623Z,0.40
2022-08-26T03:25:41.078Z,0.30
2022-08-26T03:28:11.139Z,0.40
2022-08-26T03:30:45.519Z,0.30
2022-08-26T03:33:16.516Z,0.40
2022-08-26T03:35:50.476Z,0.43
2022-08-26T03:38:22.375Z,0.40
2022-08-26T03:40:52.361Z,0.40
2022-08-26T03:43:23.950Z,0.40
2022-08-26T03:45:54.928Z,0.30
2022-08-26T03:48:24.837Z,0.38
2022-08-26T12:19:47.585Z,1.30
2022-08-26T12:22:37.668Z,1.20
2022-08-26T12:25:13.972Z,1.30
2022-08-26T12:27:45.639Z,1.25
2022-08-26T12:30:26.396Z,1.38
2022-08-26T12:33:23.082Z,1.55
2022-08-26T12:35:56.521Z,1.52
2022-08-26T12:38:27.195Z,1.75
2022-08-26T12:40:57.581Z,1.45
2022-08-26T12:43:45.434Z,1.70
2022-08-26T12:46:17.112Z,2.20
2022-08-26T12:48:50.655Z,2.45
2022-08-26T12:51:28.468Z,1.85
2022-08-26T12:53:58.601Z,1.55
2022-08-26T12:56:42.388Z,1.05
2022-08-26T12:59:21.475Z,1.60
2022-08-26T13:01:51.600Z,2.35
2022-08-26T13:04:38.470Z,1.90
2022-08-26T13:07:28.252Z,1.80
2022-08-26T13:09:59.611Z,1.65
2022-08-26T13:12:31.147Z,1.63
2022-08-26T13:15:02.074Z,1.90
2022-08-26T13:17:32.496Z,1.55
2022-08-26T13:20:04.359Z,1.50
2022-08-26T13:22:34.915Z,1.35
2022-08-26T13:25:04.927Z,1.30
2022-08-26T13:27:34.964Z,0.98
2022-08-26T13:30:05.514Z,1.00
2022-08-26T13:32:37.109Z,0.80
2022-08-26T13:35:08.215Z,0.98
2022-08-26T13:37:38.365Z,2.47
2022-08-26T13:40:11.603Z,4.10
2022-08-26T13:42:49.504Z,3.50
2022-08-26T13:45:20.073Z,2.80
2022-08-26T13:47:50.116Z,3.03
2022-08-26T14:58:11.659Z,1.42
2022-08-26T15:00:41.689Z,1.60
2022-08-26T15:03:11.835Z,1.60
2022-08-26T15:05:48.306Z,1.98
2022-08-26T15:08:18.438Z,2.53
2022-08-26T15:10:48.925Z,2.15
2022-08-26T15:13:18.988Z,3.50
2022-08-26T15:15:49.046Z,4.20
2022-08-26T15:18:19.055Z,4.78
2022-08-26T15:20:48.986Z,6.35
2022-08-26T15:23:19.007Z,6.28
2022-08-26T15:25:51.300Z,5.70
2022-08-26T15:28:21.453Z,4.78
2022-08-26T15:30:52.882Z,5.53
2022-08-26T15:33:23.024Z,6.13
2022-08-26T15:35:52.953Z,7.22
2022-08-26T15:38:22.932Z,7.13
2022-08-26T15:40:52.916Z,6.65
2022-08-26T15:43:28.748Z,6.30
2022-08-26T15:45:59.728Z,6.80
2022-08-26T15:48:29.916Z,6.93
2022-08-26T15:51:04.284Z,6.35
2022-08-26T15:53:35.737Z,6.65
2022-08-26T15:56:05.915Z,6.90
2022-08-26T20:31:30.837Z,1.30
2022-08-26T20:34:01.018Z,1.30
2022-08-26T20:36:31.621Z,1.00
2022-08-26T20:39:01.617Z,1.17
2022-08-26T20:41:31.845Z,1.00
2022-08-26T20:44:02.144Z,1.40
2022-08-26T20:46:33.029Z,1.20
2022-08-26T20:49:02.979Z,1.35
2022-08-26T20:51:36.253Z,1.67
2022-08-26T20:54:07.074Z,1.50
2022-08-26T20:56:38.294Z,1.60
2022-08-26T20:59:10.949Z,1.73
2022-08-26T21:01:42.118Z,2.17
2022-08-26T21:04:14.335Z,1.90
2022-08-26T21:06:52.368Z,1.70
2022-08-26T21:09:24.287Z,2.72
2022-08-26T21:11:55.085Z,1.80
2022-08-26T21:14:26.777Z,1.60
2022-08-26T21:16:56.946Z,1.55
2022-08-26T21:19:27.034Z,1.75
2022-08-26T21:21:57.009Z,1.40
2022-08-26T21:24:26.937Z,1.88
2022-08-26T21:26:56.936Z,1.70
