createdAt,value
2018-05-10T00:01:17.758Z,8.63
2018-05-10T00:03:45.243Z,8.20
2018-05-10T00:06:12.786Z,8.73
2018-05-10T00:08:40.325Z,8.27
2018-05-10T00:11:07.895Z,8.07
2018-05-10T00:13:35.387Z,8.27
2018-05-10T00:16:02.842Z,8.40
2018-05-10T00:18:30.354Z,8.57
2018-05-10T00:20:58.413Z,8.63
2018-05-10T00:23:25.982Z,9.10
2018-05-10T00:25:53.462Z,8.47
2018-05-10T00:28:20.959Z,9.23
2018-05-10T00:30:51.115Z,9.43
2018-05-10T00:33:18.878Z,9.20
2018-05-10T00:35:46.372Z,10.80
2018-05-10T00:38:13.923Z,9.93
2018-05-10T00:40:43.303Z,9.33
2018-05-10T00:43:10.792Z,8.83
2018-05-10T00:45:38.259Z,9.17
2018-05-10T00:48:05.744Z,8.73
2018-05-10T00:50:36.130Z,9.17
2018-05-10T00:53:03.687Z,9.03
2018-05-10T00:55:31.171Z,9.13
2018-05-10T00:57:58.661Z,8.83
2018-05-10T01:00:28.335Z,8.77
2018-05-10T01:02:55.800Z,9.00
2018-05-10T01:05:23.476Z,9.07
2018-05-10T01:07:50.995Z,8.67
2018-05-10T01:10:21.011Z,8.03
2018-05-10T01:12:48.550Z,8.43
2018-05-10T01:15:16.036Z,8.43
2018-05-10T01:17:43.593Z,7.93
2018-05-10T01:20:13.299Z,8.20
2018-05-10T01:22:40.791Z,8.37
2018-05-10T01:25:08.274Z,7.63
2018-05-10T01:27:35.734Z,8.37
2018-05-10T01:30:06.100Z,8.77
2018-05-10T01:32:33.570Z,8.43
2018-05-10T01:35:12.891Z,7.50
2018-05-10T01:37:40.446Z,8.47
2018-05-10T01:40:08.050Z,7.93
2018-05-10T01:42:35.519Z,8.13
2018-05-10T01:45:03.110Z,6.87
2018-05-10T01:47:30.578Z,7.33
2018-05-10T01:49:58.068Z,7.57
2018-05-10T01:52:25.541Z,7.80
2018-05-10T01:54:53.037Z,6.83
2018-05-10T01:57:20.515Z,7.37
2018-05-10T01:59:48.992Z,8.27
2018-05-10T02:02:16.458Z,7.97
2018-05-10T02:04:44.056Z,8.03
2018-05-10T02:07:11.578Z,7.77
2018-05-10T02:09:40.762Z,7.50
2018-05-10T02:12:08.218Z,8.00
2018-05-10T02:14:35.796Z,7.67
2018-05-10T02:17:03.336Z,7.63
2018-05-10T02:19:33.063Z,7.43
2018-05-10T02:22:00.523Z,7.37
2018-05-10T02:24:28.079Z,7.23
2018-05-10T02:26:55.638Z,6.43
2018-05-10T02:29:25.727Z,6.70
2018-05-10T02:31:53.210Z,6.33
2018-05-10T02:34:20.734Z,7.07
2018-05-10T02:36:48.227Z,6.87
2018-05-10T02:39:17.944Z,5.63
2018-05-10T02:41:45.508Z,5.63
2018-05-10T02:44:13.067Z,5.90
2018-05-10T02:46:40.640Z,5.70
2018-05-10T02:49:10.615Z,5.33
2018-05-10T02:51:38.309Z,5.40
2018-05-10T02:54:05.770Z,4.90
2018-05-10T02:56:33.259Z,4.80
2018-05-10T02:59:02.831Z,4.40
2018-05-10T03:01:30.366Z,4.93
2018-05-10T03:03:57.827Z,3.83
2018-05-10T03:06:25.408Z,3.60
2018-05-10T03:08:55.531Z,3.87
2018-05-10T03:11:23.125Z,3.93
2018-05-10T03:13:50.647Z,3.80
2018-05-10T03:16:18.207Z,3.70
2018-05-10T03:18:47.815Z,4.10
2018-05-10T03:21:15.304Z,3.67
2018-05-10T03:23:42.874Z,4.00
2018-05-10T03:26:10.367Z,3.97
2018-05-10T03:28:40.479Z,3.97
2018-05-10T03:31:07.977Z,4.13
2018-05-10T03:33:35.435Z,3.90
2018-05-10T03:36:02.979Z,3.73
2018-05-10T03:38:32.735Z,4.07
2018-05-10T03:41:00.159Z,3.43
2018-05-10T03:43:27.652Z,4.20
2018-05-10T03:45:55.163Z,3.70
2018-05-10T03:48:25.396Z,3.60
2018-05-10T03:50:52.875Z,3.50
2018-05-10T03:53:20.371Z,3.20
2018-05-10T03:55:47.871Z,3.50
2018-05-10T03:58:17.751Z,3.03
2018-05-10T04:00:45.230Z,3.20
2018-05-10T04:06:25.582Z,2.70
2018-05-10T04:09:04.941Z,3.00
2018-05-10T04:11:32.403Z,3.13
2018-05-10T04:13:59.887Z,2.90
2018-05-10T04:16:27.352Z,2.93
2018-05-10T04:18:54.838Z,3.43
2018-05-10T04:21:22.342Z,3.83
2018-05-10T04:23:49.902Z,4.03
2018-05-10T04:26:17.458Z,4.40
2018-05-10T04:28:44.950Z,4.90
2018-05-10T04:31:12.410Z,4.93
2018-05-10T04:33:39.895Z,4.73
2018-05-10T04:36:07.379Z,4.13
2018-05-10T04:38:34.879Z,4.67
2018-05-10T04:41:02.414Z,4.30
2018-05-10T04:43:29.894Z,4.33
2018-05-10T04:45:57.350Z,4.23
2018-05-10T04:48:24.887Z,3.97
2018-05-10T04:50:52.347Z,4.33
2018-05-10T04:53:20.307Z,4.70
2018-05-10T04:55:47.870Z,4.70
2018-05-10T04:58:15.434Z,4.33
2018-05-10T05:00:43.002Z,5.53
2018-05-10T05:03:10.658Z,5.03
2018-05-10T05:05:38.214Z,5.03
2018-05-10T05:08:05.711Z,4.67
2018-05-10T05:10:33.233Z,4.90
2018-05-10T05:13:00.697Z,5.77
2018-05-10T05:15:28.200Z,5.33
2018-05-10T05:17:55.694Z,5.47
2018-05-10T05:20:23.196Z,5.87
2018-05-10T05:22:50.727Z,6.10
2018-05-10T05:25:18.222Z,5.23
2018-05-10T05:27:45.743Z,5.87
2018-05-10T05:30:13.228Z,5.53
2018-05-10T05:32:40.698Z,5.70
2018-05-10T05:35:08.193Z,5.67
2018-05-10T05:37:35.675Z,5.30
2018-05-10T05:40:03.242Z,5.60
2018-05-10T05:42:30.716Z,6.37
2018-05-10T05:44:58.234Z,5.10
2018-05-10T05:47:25.710Z,4.80
2018-05-10T05:49:53.195Z,5.07
2018-05-10T05:52:20.674Z,4.97
2018-05-10T05:54:48.160Z,4.70
2018-05-10T05:57:15.628Z,4.73
2018-05-10T05:59:43.115Z,5.57
2018-05-10T06:02:10.586Z,5.57
2018-05-10T06:04:38.214Z,5.03
2018-05-10T06:07:05.675Z,5.67
2018-05-10T06:09:33.224Z,5.30
2018-05-10T06:12:00.685Z,5.53
2018-05-10T06:14:28.186Z,7.20
2018-05-10T06:16:55.650Z,5.70
2018-05-10T06:19:23.194Z,5.10
2018-05-10T06:21:50.735Z,6.33
2018-05-10T06:24:18.194Z,5.00
2018-05-10T06:26:45.684Z,5.37
2018-05-10T06:29:13.147Z,4.57
2018-05-10T06:31:40.658Z,5.10
2018-05-10T06:34:08.190Z,11.07
2018-05-10T06:36:35.680Z,5.40
2018-05-10T06:39:03.147Z,5.13
2018-05-10T06:41:30.949Z,5.80
2018-05-10T06:43:58.347Z,6.90
2018-05-10T06:46:25.852Z,8.67
2018-05-10T06:48:53.383Z,5.00
2018-05-10T06:51:20.896Z,5.27
2018-05-10T06:53:48.420Z,4.73
2018-05-10T06:56:15.919Z,6.53
2018-05-10T06:58:43.382Z,5.43
2018-05-10T07:01:10.987Z,5.77
2018-05-10T07:03:38.449Z,5.73
2018-05-10T07:06:05.942Z,4.70
2018-05-10T07:08:33.418Z,5.07
2018-05-10T07:11:01.010Z,3.90
2018-05-10T07:13:28.577Z,4.50
2018-05-10T07:15:56.223Z,4.07
2018-05-10T07:18:23.795Z,4.33
2018-05-10T07:20:51.287Z,4.10
2018-05-10T07:23:19.011Z,3.83
2018-05-10T07:25:46.499Z,4.43
2018-05-10T07:28:13.978Z,3.87
2018-05-10T07:30:41.455Z,3.83
2018-05-10T07:33:08.951Z,3.70
2018-05-10T07:35:36.507Z,4.00
2018-05-10T07:38:04.006Z,3.77
2018-05-10T07:40:31.475Z,3.90
2018-05-10T07:42:59.002Z,3.30
2018-05-10T07:45:26.467Z,3.20
2018-05-10T07:47:53.942Z,3.10
2018-05-10T07:50:21.411Z,2.80
2018-05-10T07:52:48.934Z,3.17
2018-05-10T07:55:16.398Z,3.17
2018-05-10T07:57:43.961Z,3.77
2018-05-10T08:00:11.454Z,3.10
2018-05-10T08:02:38.945Z,3.23
2018-05-10T08:05:06.515Z,3.27
2018-05-10T08:07:34.000Z,3.23
2018-05-10T08:10:01.477Z,3.07
2018-05-10T08:12:28.986Z,3.27
2018-05-10T08:14:56.454Z,3.23
2018-05-10T08:17:24.134Z,3.00
2018-05-10T08:19:51.784Z,3.60
2018-05-10T08:22:19.292Z,3.80
2018-05-10T08:24:46.783Z,3.47
2018-05-10T08:27:14.300Z,2.70
2018-05-10T08:29:47.600Z,3.50
2018-05-10T08:32:15.194Z,3.90
2018-05-10T08:34:42.759Z,4.60
2018-05-10T08:37:10.222Z,3.20
2018-05-10T08:39:37.770Z,3.33
2018-05-10T08:42:05.231Z,3.97
2018-05-10T08:44:32.739Z,3.83
2018-05-10T08:47:00.227Z,3.27
2018-05-10T08:49:27.711Z,2.60
2018-05-10T08:51:55.399Z,3.10
2018-05-10T08:54:22.806Z,3.73
2018-05-10T08:56:50.267Z,4.30
2018-05-10T08:59:17.750Z,2.90
2018-05-10T09:01:45.227Z,3.67
2018-05-10T09:04:12.748Z,3.40
2018-05-10T09:06:40.233Z,4.33
2018-05-10T09:09:07.731Z,3.23
2018-05-10T09:11:35.242Z,3.17
2018-05-10T09:14:02.735Z,3.53
2018-05-10T09:16:30.203Z,3.40
2018-05-10T09:18:57.702Z,2.70
2018-05-10T09:21:25.269Z,3.00
2018-05-10T09:23:52.777Z,4.20
2018-05-10T09:26:20.262Z,3.53
2018-05-10T09:28:47.789Z,3.63
2018-05-10T09:31:15.291Z,2.97
2018-05-10T09:33:42.879Z,4.03
2018-05-10T09:36:10.447Z,2.70
2018-05-10T09:38:37.934Z,3.63
2018-05-10T09:41:05.421Z,2.90
2018-05-10T09:43:32.935Z,3.30
2018-05-10T09:46:00.454Z,3.40
2018-05-10T09:48:27.968Z,2.80
2018-05-10T09:50:55.490Z,3.40
2018-05-10T09:53:23.032Z,3.27
2018-05-10T09:55:50.620Z,3.93
2018-05-10T09:58:18.089Z,3.10
2018-05-10T10:00:45.628Z,2.97
2018-05-10T10:03:13.095Z,2.67
2018-05-10T10:05:40.616Z,3.40
2018-05-10T10:08:08.266Z,3.23
2018-05-10T10:10:35.735Z,2.93
2018-05-10T10:13:03.218Z,3.20
2018-05-10T10:15:30.754Z,2.83
2018-05-10T10:17:58.335Z,2.97
2018-05-10T10:20:25.823Z,3.10
2018-05-10T10:22:53.306Z,3.47
2018-05-10T10:25:20.898Z,3.00
2018-05-10T10:27:48.313Z,3.40
2018-05-10T10:30:15.820Z,4.07
2018-05-10T10:32:43.291Z,3.43
2018-05-10T10:35:10.831Z,2.97
2018-05-10T10:37:38.313Z,3.10
2018-05-10T10:40:05.838Z,2.80
2018-05-10T10:42:33.316Z,3.07
2018-05-10T10:45:00.809Z,3.37
2018-05-10T10:47:28.287Z,3.90
2018-05-10T10:49:55.775Z,4.23
2018-05-10T10:52:23.290Z,2.90
2018-05-10T10:54:50.797Z,3.20
2018-05-10T10:57:18.264Z,3.03
2018-05-10T10:59:45.827Z,2.93
2018-05-10T11:02:13.483Z,3.07
2018-05-10T11:04:40.949Z,3.80
2018-05-10T11:07:08.479Z,4.17
2018-05-10T11:09:35.935Z,2.73
2018-05-10T11:12:03.532Z,2.80
2018-05-10T11:14:31.070Z,2.40
2018-05-10T11:16:58.567Z,4.10
2018-05-10T11:19:26.034Z,3.53
2018-05-10T11:21:53.519Z,4.30
2018-05-10T11:24:21.015Z,3.90
2018-05-10T11:26:48.493Z,3.57
2018-05-10T11:29:16.022Z,4.30
2018-05-10T11:31:43.510Z,5.40
2018-05-10T11:34:11.051Z,4.33
2018-05-10T11:36:38.703Z,5.23
2018-05-10T11:39:06.208Z,5.33
2018-05-10T11:41:33.718Z,5.47
2018-05-10T11:44:01.293Z,5.53
2018-05-10T11:46:28.770Z,5.27
2018-05-10T11:48:56.257Z,6.57
2018-05-10T11:51:23.764Z,5.73
2018-05-10T11:53:51.340Z,5.90
2018-05-10T11:56:18.838Z,5.17
2018-05-10T11:58:46.315Z,5.70
2018-05-10T12:01:13.798Z,5.87
2018-05-10T12:03:41.349Z,5.83
2018-05-10T12:06:08.985Z,6.50
2018-05-10T12:08:36.502Z,5.10
2018-05-10T12:11:03.987Z,6.50
2018-05-10T12:13:31.498Z,5.17
2018-05-10T12:15:58.962Z,5.40
2018-05-10T12:18:26.454Z,4.63
2018-05-10T12:20:53.931Z,5.50
2018-05-10T12:23:21.418Z,5.10
2018-05-10T12:25:48.978Z,4.27
2018-05-10T12:28:16.571Z,4.37
2018-05-10T12:30:44.043Z,4.87
2018-05-10T12:33:11.562Z,5.03
2018-05-10T12:35:39.036Z,4.13
2018-05-10T12:38:06.575Z,4.00
2018-05-10T12:40:35.031Z,4.80
2018-05-10T12:43:02.538Z,4.80
2018-05-10T12:45:30.013Z,4.73
2018-05-10T12:47:58.475Z,5.63
2018-05-10T12:50:25.955Z,4.90
2018-05-10T12:52:53.546Z,4.43
2018-05-10T12:55:21.047Z,5.10
2018-05-10T12:57:48.566Z,4.30
2018-05-10T13:00:16.050Z,5.27
2018-05-10T13:02:43.670Z,5.17
2018-05-10T13:05:11.091Z,5.00
2018-05-10T13:07:38.715Z,3.90
2018-05-10T13:10:06.205Z,4.67
2018-05-10T13:12:33.704Z,4.43
2018-05-10T13:15:01.166Z,4.83
2018-05-10T13:17:28.805Z,5.20
2018-05-10T13:19:56.309Z,4.70
2018-05-10T13:22:23.992Z,4.63
2018-05-10T13:24:51.490Z,4.17
2018-05-10T13:27:18.963Z,3.80
2018-05-10T13:29:46.473Z,3.93
2018-05-10T13:32:13.972Z,4.53
2018-05-10T13:34:41.526Z,3.23
2018-05-10T13:37:09.015Z,3.73
2018-05-10T13:39:36.525Z,4.10
2018-05-10T13:42:04.027Z,4.30
2018-05-10T13:44:31.514Z,3.50
2018-05-10T13:46:59.033Z,3.70
2018-05-10T13:49:26.551Z,2.87
2018-05-10T13:51:54.032Z,3.93
2018-05-10T13:54:21.563Z,3.40
2018-05-10T13:56:49.093Z,3.07
2018-05-10T13:59:16.611Z,2.93
2018-05-10T14:01:44.069Z,2.97
2018-05-10T14:04:11.595Z,3.13
2018-05-10T14:06:39.083Z,2.93
2018-05-10T14:09:06.566Z,3.60
2018-05-10T14:11:34.031Z,3.10
2018-05-10T14:14:01.601Z,3.60
2018-05-10T14:16:29.086Z,3.37
2018-05-10T14:18:56.575Z,3.93
2018-05-10T14:21:24.075Z,3.47
2018-05-10T14:23:51.732Z,4.20
2018-05-10T14:26:19.243Z,3.90
2018-05-10T14:28:46.815Z,3.83
2018-05-10T14:31:14.339Z,4.00
2018-05-10T14:33:41.814Z,4.33
2018-05-10T14:36:09.311Z,4.60
2018-05-10T14:38:36.794Z,4.30
2018-05-10T14:41:04.410Z,4.03
2018-05-10T14:43:31.879Z,3.83
2018-05-10T14:45:59.379Z,4.27
2018-05-10T14:48:26.854Z,5.10
2018-05-10T14:50:54.339Z,3.97
2018-05-10T14:53:21.875Z,6.43
2018-05-10T14:55:49.368Z,3.50
2018-05-10T14:58:16.831Z,4.33
2018-05-10T15:00:44.350Z,6.10
2018-05-10T15:03:11.863Z,4.53
2018-05-10T15:05:39.370Z,4.40
2018-05-10T15:08:06.832Z,4.37
2018-05-10T15:10:34.367Z,4.37
2018-05-10T15:13:01.847Z,5.80
2018-05-10T15:15:29.422Z,3.90
2018-05-10T15:17:57.116Z,3.40
2018-05-10T15:20:24.615Z,4.00
2018-05-10T15:22:52.104Z,3.97
2018-05-10T15:25:19.611Z,4.20
2018-05-10T15:27:47.076Z,4.00
2018-05-10T15:30:14.602Z,4.53
2018-05-10T15:32:42.087Z,4.90
2018-05-10T15:35:09.559Z,4.43
2018-05-10T15:37:37.079Z,3.90
2018-05-10T15:40:04.547Z,3.90
2018-05-10T15:42:32.063Z,4.20
2018-05-10T15:44:59.531Z,4.10
2018-05-10T15:47:27.015Z,4.80
2018-05-10T15:49:54.549Z,4.17
2018-05-10T15:52:22.060Z,4.20
2018-05-10T15:54:49.514Z,3.23
2018-05-10T15:57:17.006Z,3.50
2018-05-10T15:59:44.468Z,4.20
2018-05-10T16:02:12.153Z,5.00
2018-05-10T16:04:39.626Z,3.40
2018-05-10T16:07:07.179Z,3.67
2018-05-10T16:09:34.740Z,4.30
2018-05-10T16:12:02.224Z,4.43
2018-05-10T16:14:29.715Z,3.70
2018-05-10T16:16:57.198Z,3.80
2018-05-10T16:19:24.730Z,3.50
2018-05-10T16:21:52.226Z,4.53
2018-05-10T16:24:19.694Z,2.97
2018-05-10T16:26:47.245Z,3.17
2018-05-10T16:29:14.793Z,3.70
2018-05-10T16:31:42.286Z,3.60
2018-05-10T16:34:09.853Z,3.30
2018-05-10T16:36:37.387Z,3.23
2018-05-10T16:39:05.722Z,4.10
2018-05-10T16:41:33.192Z,2.60
2018-05-10T16:44:00.679Z,4.20
2018-05-10T16:46:28.379Z,3.28
2018-05-10T16:48:55.883Z,3.87
2018-05-10T16:51:23.375Z,3.83
2018-05-10T16:53:50.857Z,3.65
2018-05-10T16:56:18.377Z,3.42
2018-05-10T16:58:46.063Z,3.97
2018-05-10T17:01:13.527Z,4.10
2018-05-10T17:03:41.109Z,3.23
2018-05-10T17:06:08.575Z,3.80
2018-05-10T17:08:36.094Z,3.20
2018-05-10T17:11:03.694Z,3.40
2018-05-10T17:13:31.222Z,3.23
2018-05-10T17:15:58.684Z,3.97
2018-05-10T17:18:26.219Z,3.47
2018-05-10T17:20:53.663Z,3.20
2018-05-10T17:23:21.266Z,3.07
2018-05-10T17:25:48.803Z,3.10
2018-05-10T17:28:16.297Z,3.43
2018-05-10T17:30:43.895Z,3.27
2018-05-10T17:33:11.417Z,3.73
2018-05-10T17:35:39.160Z,2.90
2018-05-10T17:38:06.650Z,3.83
2018-05-10T17:40:34.131Z,3.43
2018-05-10T17:43:01.619Z,4.60
2018-05-10T17:45:29.117Z,3.37
2018-05-10T17:47:56.613Z,3.60
2018-05-10T17:50:24.118Z,3.00
2018-05-10T17:52:51.687Z,3.27
2018-05-10T17:55:19.175Z,3.70
2018-05-10T17:57:46.751Z,3.67
2018-05-10T18:00:14.439Z,4.20
2018-05-10T18:02:41.904Z,4.57
2018-05-10T18:05:09.398Z,4.73
2018-05-10T18:07:36.910Z,4.27
2018-05-10T18:10:04.406Z,4.37
2018-05-10T18:12:31.882Z,4.43
2018-05-10T18:14:59.375Z,4.40
2018-05-10T18:17:26.956Z,4.57
2018-05-10T18:19:54.443Z,4.87
2018-05-10T18:22:21.920Z,4.63
2018-05-10T18:24:49.431Z,3.90
2018-05-10T18:27:16.925Z,4.87
2018-05-10T18:29:44.457Z,4.50
2018-05-10T18:32:11.914Z,5.33
2018-05-10T18:34:39.488Z,4.80
2018-05-10T18:37:07.040Z,4.67
2018-05-10T18:39:34.655Z,4.67
2018-05-10T18:42:02.140Z,5.90
2018-05-10T18:44:29.799Z,4.60
2018-05-10T18:46:57.291Z,4.83
2018-05-10T18:49:24.957Z,5.13
2018-05-10T18:51:52.458Z,5.33
2018-05-10T18:54:19.983Z,5.13
2018-05-10T18:56:47.492Z,5.07
2018-05-10T18:59:15.289Z,4.67
2018-05-10T19:01:43.043Z,5.27
2018-05-10T19:04:10.516Z,5.43
2018-05-10T19:06:38.170Z,5.00
2018-05-10T19:09:05.756Z,5.60
2018-05-10T19:11:33.294Z,5.57
2018-05-10T19:14:00.767Z,4.83
2018-05-10T19:16:28.276Z,4.50
2018-05-10T19:18:55.843Z,4.67
2018-05-10T19:21:23.322Z,4.67
2018-05-10T19:23:50.887Z,5.30
2018-05-10T19:26:19.367Z,4.23
2018-05-10T19:28:46.920Z,5.70
2018-05-10T19:31:14.438Z,4.73
2018-05-10T19:33:41.898Z,4.93
2018-05-10T19:36:09.390Z,4.87
2018-05-10T19:38:36.934Z,5.17
2018-05-10T19:41:04.414Z,5.20
2018-05-10T19:43:31.888Z,5.80
2018-05-10T19:45:59.387Z,5.93
2018-05-10T19:48:27.871Z,4.63
2018-05-10T19:50:55.363Z,5.03
2018-05-10T19:53:22.938Z,4.83
2018-05-10T19:55:50.439Z,5.00
2018-05-10T19:58:18.123Z,4.97
2018-05-10T20:00:45.601Z,4.93
2018-05-10T20:03:13.114Z,5.03
2018-05-10T20:05:40.582Z,5.37
2018-05-10T20:08:08.064Z,4.93
2018-05-10T20:10:35.543Z,4.93
2018-05-10T20:13:03.047Z,5.10
2018-05-10T20:15:30.540Z,5.10
2018-05-10T20:17:58.022Z,5.03
2018-05-10T20:20:25.514Z,5.20
2018-05-10T20:22:52.994Z,5.10
2018-05-10T20:25:20.494Z,5.23
2018-05-10T20:27:48.014Z,4.70
2018-05-10T20:30:15.507Z,6.50
2018-05-10T20:32:43.004Z,5.10
2018-05-10T20:35:10.494Z,5.07
2018-05-10T20:37:37.989Z,4.53
2018-05-10T20:40:05.462Z,5.00
2018-05-10T20:42:33.045Z,5.53
2018-05-10T20:45:00.460Z,5.17
2018-05-10T20:47:27.946Z,4.63
2018-05-10T20:49:55.483Z,5.17
2018-05-10T20:52:23.012Z,5.00
2018-05-10T20:54:50.582Z,4.67
2018-05-10T20:57:18.136Z,4.87
2018-05-10T20:59:45.633Z,5.27
2018-05-10T21:02:13.197Z,4.73
2018-05-10T21:04:40.692Z,4.70
2018-05-10T21:07:08.185Z,4.97
2018-05-10T21:09:35.674Z,5.47
2018-05-10T21:12:03.231Z,5.13
2018-05-10T21:14:30.811Z,4.17
2018-05-10T21:16:58.272Z,4.47
2018-05-10T21:19:25.762Z,4.70
2018-05-10T21:21:53.258Z,3.77
2018-05-10T21:24:20.824Z,4.70
2018-05-10T21:26:48.232Z,4.50
2018-05-10T21:29:15.731Z,5.10
2018-05-10T21:31:43.196Z,4.33
2018-05-10T21:34:10.723Z,4.93
2018-05-10T21:36:38.182Z,4.30
2018-05-10T21:39:05.674Z,5.03
2018-05-10T21:41:33.231Z,4.37
2018-05-10T21:44:00.706Z,4.30
2018-05-10T21:46:28.190Z,3.87
2018-05-10T21:48:58.054Z,4.37
2018-05-10T21:51:25.538Z,4.30
2018-05-10T21:53:53.047Z,4.93
2018-05-10T21:56:20.522Z,5.27
2018-05-10T21:58:50.356Z,4.70
2018-05-10T22:01:17.834Z,5.27
2018-05-10T22:03:45.390Z,4.43
2018-05-10T22:06:12.943Z,5.30
2018-05-10T22:08:40.487Z,4.50
2018-05-10T22:11:08.047Z,4.87
2018-05-10T22:13:35.571Z,4.93
2018-05-10T22:16:03.043Z,4.60
2018-05-10T22:18:30.712Z,4.73
2018-05-10T22:20:58.095Z,4.37
2018-05-10T22:23:25.631Z,5.00
2018-05-10T22:25:53.087Z,4.53
2018-05-10T22:28:20.642Z,4.23
2018-05-10T22:30:48.108Z,4.27
2018-05-10T22:33:15.659Z,4.70
2018-05-10T22:35:43.142Z,4.63
2018-05-10T22:38:10.614Z,4.70
2018-05-10T22:40:38.154Z,4.10
2018-05-10T22:43:05.715Z,4.60
2018-05-10T22:45:33.202Z,4.20
2018-05-10T22:48:00.756Z,4.63
2018-05-10T22:50:28.254Z,4.80
2018-05-10T22:52:55.711Z,3.73
2018-05-10T22:55:23.210Z,4.70
2018-05-10T22:57:50.686Z,5.03
2018-05-10T23:00:18.231Z,4.77
2018-05-10T23:02:45.695Z,4.50
2018-05-10T23:05:13.234Z,5.47
2018-05-10T23:07:40.691Z,4.13
2018-05-10T23:10:08.171Z,4.43
2018-05-10T23:12:35.626Z,5.03
2018-05-10T23:15:03.107Z,4.20
2018-05-10T23:17:30.571Z,4.13
2018-05-10T23:19:58.094Z,5.17
2018-05-10T23:22:25.659Z,4.60
2018-05-10T23:24:53.211Z,4.70
2018-05-10T23:27:20.864Z,3.73
2018-05-10T23:29:48.353Z,3.90
2018-05-10T23:32:15.862Z,4.70
2018-05-10T23:34:43.380Z,5.23
2018-05-10T23:37:10.849Z,4.47
2018-05-10T23:39:38.311Z,4.23
2018-05-10T23:42:05.878Z,4.43
2018-05-10T23:44:33.348Z,3.87
2018-05-10T23:47:00.837Z,4.17
2018-05-10T23:49:28.347Z,3.97
2018-05-10T23:51:55.932Z,3.90
2018-05-10T23:54:23.566Z,3.77
2018-05-10T23:56:51.130Z,3.57
2018-05-10T23:59:18.651Z,3.40
