createdAt,value
2022-09-07T00:01:59.761Z,13.98
2022-09-07T00:04:27.005Z,13.97
2022-09-07T00:06:53.956Z,13.97
2022-09-07T00:09:20.743Z,13.96
2022-09-07T00:11:47.487Z,13.96
2022-09-07T00:14:14.308Z,13.93
2022-09-07T00:16:41.216Z,13.94
2022-09-07T00:19:08.201Z,13.90
2022-09-07T00:21:35.068Z,13.92
2022-09-07T00:24:01.918Z,13.90
2022-09-07T00:26:31.373Z,13.93
2022-09-07T00:29:03.014Z,13.94
2022-09-07T00:31:31.318Z,13.94
2022-09-07T00:34:00.720Z,13.94
2022-09-07T00:36:28.416Z,13.95
2022-09-07T00:38:55.469Z,13.92
2022-09-07T00:41:23.623Z,13.91
2022-09-07T00:43:54.079Z,13.91
2022-09-07T00:46:27.309Z,13.90
2022-09-07T00:49:02.793Z,13.90
2022-09-07T00:51:31.854Z,13.87
2022-09-07T00:54:02.946Z,13.83
2022-09-07T00:56:33.583Z,13.85
2022-09-07T00:59:01.055Z,13.84
2022-09-07T01:01:28.368Z,13.83
2022-09-07T01:03:57.674Z,13.86
2022-09-07T01:06:36.186Z,13.86
2022-09-07T01:09:10.366Z,13.85
2022-09-07T01:11:37.812Z,13.83
2022-09-07T01:14:08.242Z,13.71
2022-09-07T01:16:49.235Z,13.79
2022-09-07T01:19:52.911Z,13.75
2022-09-07T01:22:38.312Z,13.69
2022-09-07T01:25:07.951Z,13.67
2022-09-07T01:28:11.908Z,13.68
2022-09-07T01:30:42.390Z,13.70
2022-09-07T01:33:21.761Z,13.70
2022-09-07T01:35:51.681Z,13.73
2022-09-07T01:38:23.710Z,13.74
2022-09-07T01:41:05.824Z,13.77
2022-09-07T01:43:54.508Z,13.80
2022-09-07T01:46:32.028Z,13.81
2022-09-07T01:49:12.284Z,13.81
2022-09-07T01:51:43.567Z,13.84
2022-09-07T01:54:27.000Z,13.85
2022-09-07T01:57:01.148Z,13.87
2022-09-07T01:59:34.239Z,13.87
2022-09-07T02:02:07.738Z,13.89
2022-09-07T02:04:40.632Z,13.89
2022-09-07T02:07:21.024Z,13.88
2022-09-07T02:09:54.607Z,13.84
2022-09-07T02:12:36.495Z,13.84
2022-09-07T02:15:11.068Z,13.80
2022-09-07T02:17:43.365Z,13.77
2022-09-07T02:20:18.302Z,13.74
2022-09-07T02:22:51.308Z,13.72
2022-09-07T02:25:25.556Z,13.71
2022-09-07T02:27:59.288Z,13.72
2022-09-07T02:30:26.266Z,13.73
2022-09-07T02:32:53.030Z,13.69
2022-09-07T02:35:19.853Z,13.67
2022-09-07T02:37:48.773Z,13.67
2022-09-07T02:40:15.689Z,13.71
2022-09-07T02:42:43.749Z,13.74
2022-09-07T02:45:13.009Z,13.76
2022-09-07T02:48:17.686Z,13.76
2022-09-07T02:51:11.942Z,13.76
2022-09-07T02:53:58.954Z,13.77
2022-09-07T02:57:02.990Z,13.76
2022-09-07T02:59:36.090Z,13.76
2022-09-07T03:02:25.967Z,13.80
2022-09-07T03:05:13.592Z,13.81
2022-09-07T03:07:46.991Z,13.83
2022-09-07T03:10:17.422Z,13.85
2022-09-07T03:12:47.112Z,13.86
2022-09-07T03:15:17.118Z,13.86
2022-09-07T03:17:45.358Z,13.88
2022-09-07T03:20:12.886Z,13.87
2022-09-07T03:22:39.820Z,13.86
2022-09-07T03:25:07.510Z,13.86
2022-09-07T03:27:34.436Z,13.87
2022-09-07T03:30:01.398Z,13.86
2022-09-07T03:32:34.107Z,13.84
2022-09-07T03:35:01.256Z,13.85
2022-09-07T03:37:29.062Z,13.85
2022-09-07T03:39:56.243Z,13.84
2022-09-07T03:42:23.500Z,13.83
2022-09-07T03:44:50.362Z,13.82
2022-09-07T03:47:18.260Z,13.83
2022-09-07T03:49:45.108Z,13.86
2022-09-07T03:52:11.930Z,13.81
2022-09-07T03:54:39.773Z,13.89
2022-09-07T03:57:07.153Z,13.88
2022-09-07T03:59:34.114Z,13.90
2022-09-07T04:02:01.043Z,13.87
2022-09-07T04:04:28.037Z,13.86
2022-09-07T04:06:55.071Z,13.84
2022-09-07T04:09:22.004Z,13.85
2022-09-07T04:11:48.948Z,13.80
2022-09-07T04:14:16.236Z,13.76
2022-09-07T04:16:44.936Z,13.76
2022-09-07T04:19:11.936Z,13.78
2022-09-07T04:21:39.125Z,13.77
2022-09-07T04:24:06.254Z,13.75
2022-09-07T04:26:35.734Z,13.79
2022-09-07T04:29:03.039Z,13.81
2022-09-07T04:31:30.412Z,13.84
2022-09-07T04:33:57.410Z,13.85
2022-09-07T04:36:27.263Z,13.84
2022-09-07T04:39:04.835Z,13.85
2022-09-07T04:41:33.367Z,13.84
2022-09-07T04:44:02.615Z,13.82
2022-09-07T04:46:35.210Z,13.80
2022-09-07T04:49:08.748Z,13.69
2022-09-07T04:51:36.295Z,13.76
2022-09-07T04:54:04.154Z,13.75
2022-09-07T04:56:31.851Z,13.76
2022-09-07T04:59:02.622Z,13.77
2022-09-07T05:01:29.855Z,13.78
2022-09-07T05:03:57.063Z,13.78
2022-09-07T05:06:23.980Z,13.77
2022-09-07T05:08:53.779Z,13.80
2022-09-07T05:11:28.717Z,13.82
2022-09-07T05:14:00.898Z,13.83
2022-09-07T05:16:28.650Z,13.84
2022-09-07T05:19:01.588Z,13.85
2022-09-07T05:21:31.698Z,13.86
2022-09-07T05:24:00.234Z,13.87
2022-09-07T05:26:29.285Z,13.89
2022-09-07T05:31:43.037Z,13.92
2022-09-07T05:36:57.485Z,13.92
2022-09-07T05:39:24.541Z,13.95
2022-09-07T05:41:51.340Z,13.95
2022-09-07T05:47:05.343Z,13.97
2022-09-07T05:49:32.536Z,14.00
2022-09-07T05:51:59.336Z,14.01
2022-09-07T05:54:26.168Z,14.01
2022-09-07T05:56:52.906Z,14.03
2022-09-07T05:59:19.822Z,14.03
2022-09-07T06:01:46.664Z,14.03
2022-09-07T06:04:13.517Z,14.04
2022-09-07T06:06:40.435Z,14.04
2022-09-07T06:09:07.873Z,14.05
2022-09-07T06:11:34.625Z,14.06
2022-09-07T06:14:01.454Z,14.04
2022-09-07T06:16:28.323Z,14.09
2022-09-07T06:18:55.286Z,14.09
2022-09-07T06:21:23.583Z,14.09
2022-09-07T06:23:51.663Z,14.10
2022-09-07T06:26:20.357Z,14.09
2022-09-07T06:28:50.378Z,14.14
2022-09-07T06:31:20.651Z,14.15
2022-09-07T06:33:47.936Z,14.13
2022-09-07T06:36:22.653Z,14.16
2022-09-07T06:38:50.952Z,14.16
2022-09-07T06:44:12.645Z,14.16
2022-09-07T06:49:26.699Z,14.15
2022-09-07T06:51:53.646Z,14.16
2022-09-07T06:57:09.515Z,14.17
2022-09-07T06:59:37.469Z,14.18
2022-09-07T07:02:06.026Z,14.18
2022-09-07T07:04:37.803Z,14.19
2022-09-07T07:07:10.709Z,14.21
2022-09-07T07:09:37.774Z,14.21
2022-09-07T07:12:04.635Z,14.22
2022-09-07T07:14:34.388Z,14.26
2022-09-07T07:17:02.361Z,14.28
2022-09-07T07:19:29.286Z,14.30
2022-09-07T07:22:35.602Z,14.32
2022-09-07T07:24:42.814Z,14.37
2022-09-07T07:27:09.774Z,14.38
2022-09-07T07:29:36.519Z,14.37
2022-09-07T07:32:04.448Z,14.37
2022-09-07T07:34:31.404Z,14.38
2022-09-07T07:36:58.163Z,14.38
2022-09-07T07:42:12.619Z,14.36
2022-09-07T07:44:39.386Z,14.42
2022-09-07T07:47:06.278Z,14.45
2022-09-07T07:49:33.305Z,14.48
2022-09-07T07:54:47.049Z,14.53
2022-09-07T07:57:14.148Z,14.56
2022-09-07T07:59:40.832Z,14.58
2022-09-07T08:02:11.540Z,14.60
2022-09-07T08:04:38.304Z,14.66
2022-09-07T08:07:10.124Z,14.69
2022-09-07T08:09:40.568Z,14.80
2022-09-07T08:12:07.896Z,14.95
2022-09-07T08:14:40.823Z,15.17
2022-09-07T08:17:09.576Z,15.38
2022-09-07T08:19:36.392Z,15.64
2022-09-07T08:22:04.028Z,15.84
2022-09-07T08:24:33.887Z,15.97
2022-09-07T08:27:01.250Z,16.34
2022-09-07T08:29:31.316Z,16.59
2022-09-07T08:32:00.584Z,16.76
2022-09-07T08:34:27.378Z,16.83
2022-09-07T08:36:54.926Z,16.85
2022-09-07T08:39:21.742Z,16.79
2022-09-07T08:42:07.120Z,16.66
2022-09-07T08:44:38.281Z,16.76
2022-09-07T08:47:28.819Z,16.74
2022-09-07T08:50:19.622Z,16.81
2022-09-07T08:52:52.579Z,16.77
2022-09-07T08:55:40.782Z,16.73
2022-09-07T08:58:45.379Z,16.77
2022-09-07T09:01:33.632Z,17.03
2022-09-07T09:04:17.821Z,17.51
2022-09-07T09:07:10.778Z,17.78
2022-09-07T09:09:58.824Z,18.10
2022-09-07T09:12:46.636Z,18.06
2022-09-07T09:15:45.646Z,17.88
2022-09-07T09:18:25.727Z,17.71
2022-09-07T09:20:55.054Z,17.50
2022-09-07T09:23:27.124Z,17.35
2022-09-07T09:25:54.927Z,17.23
2022-09-07T09:28:21.994Z,17.38
2022-09-07T09:30:49.159Z,17.60
2022-09-07T09:33:23.369Z,17.73
2022-09-07T09:35:55.921Z,17.85
2022-09-07T09:38:40.350Z,18.04
2022-09-07T09:41:12.665Z,18.59
2022-09-07T09:43:51.611Z,18.96
2022-09-07T09:46:27.409Z,19.04
2022-09-07T09:49:03.604Z,19.04
2022-09-07T09:54:29.969Z,18.99
2022-09-07T09:56:56.897Z,18.99
2022-09-07T10:05:40.000Z,19.25
2022-09-07T10:08:23.084Z,19.63
2022-09-07T10:10:55.616Z,19.87
2022-09-07T10:13:27.226Z,19.92
2022-09-07T10:15:56.907Z,20.18
2022-09-07T10:18:37.944Z,20.31
2022-09-07T10:21:32.605Z,20.19
2022-09-07T10:24:05.072Z,20.34
2022-09-07T10:26:33.522Z,20.34
2022-09-07T10:29:24.963Z,20.47
2022-09-07T10:31:57.645Z,20.23
2022-09-07T10:34:48.594Z,20.24
2022-09-07T10:37:24.546Z,20.40
2022-09-07T10:40:12.400Z,20.26
2022-09-07T10:43:21.850Z,20.02
2022-09-07T10:45:57.185Z,19.62
2022-09-07T10:48:37.770Z,19.13
2022-09-07T10:51:17.971Z,18.82
2022-09-07T10:54:35.827Z,18.30
2022-09-07T10:57:20.773Z,17.66
2022-09-07T11:00:10.381Z,17.22
2022-09-07T11:06:05.684Z,16.55
2022-09-07T11:14:29.219Z,16.16
2022-09-07T11:17:01.130Z,16.13
2022-09-07T11:19:49.994Z,16.08
2022-09-07T11:22:25.013Z,16.00
2022-09-07T11:27:53.021Z,15.85
2022-09-07T11:30:28.404Z,15.78
2022-09-07T11:33:19.391Z,15.68
2022-09-07T11:35:53.372Z,15.63
2022-09-07T11:38:43.709Z,15.57
2022-09-07T11:41:27.575Z,15.60
2022-09-07T11:44:27.436Z,15.67
2022-09-07T11:47:00.306Z,15.76
2022-09-07T11:49:27.263Z,15.93
2022-09-07T11:52:05.132Z,16.12
2022-09-07T11:55:10.872Z,16.32
2022-09-07T11:57:43.616Z,16.64
2022-09-07T12:00:13.597Z,16.88
2022-09-07T12:03:00.530Z,17.05
2022-09-07T12:05:52.646Z,17.11
2022-09-07T12:08:53.194Z,17.17
2022-09-07T12:11:23.573Z,17.16
2022-09-07T12:13:50.295Z,17.10
2022-09-07T12:16:22.917Z,17.00
2022-09-07T12:19:17.046Z,16.74
2022-09-07T12:21:52.834Z,16.73
2022-09-07T12:24:38.033Z,16.57
