createdAt,value
2019-05-23T00:00:43.900Z,99.77
2019-05-23T00:01:43.882Z,99.87
2019-05-23T00:02:43.862Z,99.99
2019-05-23T00:03:43.910Z,99.99
2019-05-23T00:04:43.854Z,99.99
2019-05-23T00:05:43.886Z,99.99
2019-05-23T00:06:43.842Z,99.99
2019-05-23T00:07:43.798Z,99.99
2019-05-23T00:08:43.798Z,99.99
2019-05-23T00:09:43.778Z,99.99
2019-05-23T00:10:43.817Z,99.99
2019-05-23T00:11:43.752Z,99.99
2019-05-23T00:12:43.771Z,99.99
2019-05-23T00:13:43.764Z,99.99
2019-05-23T00:14:43.729Z,99.99
2019-05-23T00:15:43.728Z,99.99
2019-05-23T00:16:43.718Z,99.99
2019-05-23T00:17:43.696Z,99.99
2019-05-23T00:18:43.694Z,99.99
2019-05-23T00:19:43.688Z,99.99
2019-05-23T00:20:43.669Z,99.99
2019-05-23T00:21:43.676Z,99.99
2019-05-23T00:22:43.655Z,99.99
2019-05-23T00:23:43.641Z,99.99
2019-05-23T00:24:43.619Z,99.99
2019-05-23T00:25:43.620Z,99.99
2019-05-23T00:26:43.654Z,99.99
2019-05-23T00:27:43.611Z,99.99
2019-05-23T00:28:43.585Z,99.99
2019-05-23T00:29:43.566Z,99.99
2019-05-23T00:30:43.563Z,99.99
2019-05-23T00:31:43.552Z,99.99
2019-05-23T00:32:43.562Z,99.99
2019-05-23T00:33:43.524Z,99.99
2019-05-23T00:34:43.531Z,99.99
2019-05-23T00:35:43.501Z,99.99
2019-05-23T00:36:43.503Z,99.99
2019-05-23T00:37:43.517Z,99.99
2019-05-23T00:38:43.480Z,99.99
2019-05-23T00:39:43.460Z,99.99
2019-05-23T00:40:43.460Z,99.99
2019-05-23T00:41:43.453Z,99.99
2019-05-23T00:42:43.461Z,99.99
2019-05-23T00:43:43.431Z,99.99
2019-05-23T00:44:43.415Z,99.99
2019-05-23T00:45:43.401Z,99.99
2019-05-23T00:46:43.440Z,99.99
2019-05-23T00:47:43.377Z,99.99
2019-05-23T00:48:43.380Z,99.99
2019-05-23T00:49:43.384Z,99.99
2019-05-23T00:50:43.345Z,99.99
2019-05-23T00:51:43.335Z,99.99
2019-05-23T00:52:43.317Z,99.99
2019-05-23T00:53:43.336Z,99.99
2019-05-23T00:54:43.307Z,99.99
2019-05-23T00:55:43.307Z,99.99
2019-05-23T00:56:43.289Z,99.99
2019-05-23T00:57:43.266Z,99.99
2019-05-23T00:58:43.286Z,99.99
2019-05-23T00:59:43.243Z,99.99
2019-05-23T01:00:43.244Z,99.99
2019-05-23T01:01:43.223Z,99.99
2019-05-23T01:02:43.225Z,99.99
2019-05-23T01:03:43.215Z,99.99
2019-05-23T01:04:43.203Z,99.99
2019-05-23T01:05:43.192Z,99.99
2019-05-23T01:06:43.161Z,99.99
2019-05-23T01:07:43.187Z,99.99
2019-05-23T01:08:43.184Z,99.99
2019-05-23T01:09:43.146Z,99.99
2019-05-23T01:10:43.140Z,99.99
2019-05-23T01:11:43.119Z,99.99
2019-05-23T01:12:43.101Z,99.99
2019-05-23T01:13:43.093Z,99.99
2019-05-23T01:14:43.132Z,99.99
2019-05-23T01:15:43.089Z,99.99
2019-05-23T01:16:43.091Z,99.99
2019-05-23T01:17:43.059Z,99.99
2019-05-23T01:18:43.063Z,99.99
2019-05-23T01:19:43.048Z,99.99
2019-05-23T01:20:43.041Z,99.99
2019-05-23T01:21:43.018Z,99.99
2019-05-23T01:22:42.998Z,99.99
2019-05-23T01:23:43.008Z,99.99
2019-05-23T01:24:42.998Z,99.99
2019-05-23T01:25:43.009Z,99.99
2019-05-23T01:26:42.984Z,99.99
2019-05-23T01:27:42.945Z,99.99
2019-05-23T01:28:42.979Z,99.99
2019-05-23T01:29:42.931Z,99.99
2019-05-23T01:30:42.924Z,99.99
2019-05-23T01:31:42.953Z,99.99
2019-05-23T01:32:42.895Z,99.99
2019-05-23T01:33:42.888Z,99.99
2019-05-23T01:34:42.872Z,99.99
2019-05-23T01:35:42.898Z,99.99
2019-05-23T01:36:42.875Z,99.99
2019-05-23T01:37:42.864Z,99.99
2019-05-23T01:38:42.899Z,99.99
2019-05-23T01:39:42.821Z,99.99
2019-05-23T01:40:42.812Z,99.99
2019-05-23T01:41:42.859Z,99.99
2019-05-23T01:42:42.790Z,99.99
2019-05-23T01:43:42.801Z,99.99
2019-05-23T01:44:42.771Z,99.99
2019-05-23T01:45:42.800Z,99.99
2019-05-23T01:46:52.224Z,99.99
2019-05-23T01:47:42.745Z,99.99
2019-05-23T01:48:42.757Z,99.99
2019-05-23T01:49:42.739Z,99.99
2019-05-23T01:50:42.749Z,99.99
2019-05-23T01:51:42.745Z,99.99
2019-05-23T01:52:42.763Z,99.99
2019-05-23T01:53:42.717Z,99.99
2019-05-23T01:54:42.703Z,99.99
2019-05-23T01:55:42.704Z,99.99
2019-05-23T01:56:42.729Z,99.99
2019-05-23T01:57:42.675Z,99.99
2019-05-23T01:58:42.702Z,99.99
2019-05-23T01:59:42.656Z,99.99
2019-05-23T02:00:42.655Z,99.99
2019-05-23T02:01:42.654Z,99.99
2019-05-23T02:02:42.615Z,99.99
2019-05-23T02:03:42.596Z,99.99
2019-05-23T02:04:42.589Z,99.99
2019-05-23T02:05:42.601Z,99.99
2019-05-23T02:06:42.557Z,99.99
2019-05-23T02:07:42.537Z,99.99
2019-05-23T02:08:42.570Z,99.99
2019-05-23T02:09:42.509Z,99.99
2019-05-23T02:10:42.504Z,99.99
2019-05-23T02:11:42.506Z,99.99
2019-05-23T02:12:42.503Z,99.99
2019-05-23T02:13:42.523Z,99.99
2019-05-23T02:14:42.450Z,99.99
2019-05-23T02:15:42.459Z,99.99
2019-05-23T02:16:42.430Z,99.99
2019-05-23T02:17:42.454Z,99.99
2019-05-23T02:18:42.418Z,99.99
2019-05-23T02:19:42.480Z,99.99
2019-05-23T02:20:42.438Z,99.99
2019-05-23T02:21:42.383Z,99.99
2019-05-23T02:22:42.408Z,99.99
2019-05-23T02:23:42.388Z,99.99
2019-05-23T02:24:42.382Z,99.99
2019-05-23T02:25:42.412Z,99.99
2019-05-23T02:26:42.336Z,99.99
2019-05-23T02:27:42.311Z,99.99
2019-05-23T02:28:42.342Z,99.99
2019-05-23T02:29:42.328Z,99.99
2019-05-23T02:30:42.329Z,99.99
2019-05-23T02:31:42.272Z,99.99
2019-05-23T02:32:42.267Z,99.99
2019-05-23T02:33:42.249Z,99.99
2019-05-23T02:34:42.268Z,99.99
2019-05-23T02:35:42.226Z,99.99
2019-05-23T02:36:42.229Z,99.99
2019-05-23T02:37:42.228Z,99.99
2019-05-23T02:38:42.196Z,99.99
2019-05-23T02:39:42.220Z,99.99
2019-05-23T02:40:42.216Z,99.99
2019-05-23T02:41:42.185Z,99.99
2019-05-23T02:42:42.156Z,99.99
2019-05-23T02:43:42.160Z,99.99
2019-05-23T02:44:42.182Z,99.99
2019-05-23T02:45:42.197Z,99.99
2019-05-23T02:46:42.106Z,99.99
2019-05-23T02:47:42.127Z,99.99
2019-05-23T02:48:42.100Z,99.99
2019-05-23T02:49:42.095Z,99.99
2019-05-23T02:50:42.082Z,99.99
2019-05-23T02:51:42.152Z,99.99
2019-05-23T02:52:42.098Z,99.99
2019-05-23T02:53:42.032Z,99.99
2019-05-23T02:54:42.036Z,99.99
2019-05-23T02:55:42.038Z,99.99
2019-05-23T02:56:42.066Z,99.99
2019-05-23T02:57:42.054Z,99.99
2019-05-23T02:58:42.020Z,99.99
2019-05-23T02:59:41.995Z,99.99
2019-05-23T03:00:53.410Z,99.99
2019-05-23T03:01:42.990Z,99.99
2019-05-23T03:02:41.960Z,99.99
2019-05-23T03:03:41.944Z,99.99
2019-05-23T03:04:41.959Z,99.99
2019-05-23T03:05:41.932Z,99.99
2019-05-23T03:06:41.916Z,99.99
2019-05-23T03:07:41.943Z,99.99
2019-05-23T03:08:41.867Z,99.99
2019-05-23T03:09:41.874Z,99.99
2019-05-23T03:10:41.890Z,99.99
2019-05-23T03:11:41.883Z,99.99
2019-05-23T03:12:41.884Z,99.99
2019-05-23T03:13:41.832Z,99.99
2019-05-23T03:14:41.825Z,99.94
2019-05-23T03:15:41.806Z,99.84
2019-05-23T03:16:41.797Z,99.73
2019-05-23T03:17:41.874Z,99.63
2019-05-23T03:18:41.803Z,99.52
2019-05-23T03:19:41.774Z,99.43
2019-05-23T03:20:41.770Z,99.52
2019-05-23T03:21:41.760Z,99.43
2019-05-23T03:22:41.738Z,99.32
2019-05-23T03:23:41.783Z,99.22
2019-05-23T03:24:41.727Z,99.22
2019-05-23T03:25:41.703Z,99.11
2019-05-23T03:26:41.692Z,99.01
2019-05-23T03:27:41.688Z,98.91
2019-05-23T03:28:41.702Z,98.80
2019-05-23T03:29:41.661Z,98.91
2019-05-23T03:30:41.687Z,99.01
2019-05-23T03:31:41.661Z,99.01
2019-05-23T03:32:41.655Z,99.01
2019-05-23T03:33:41.640Z,99.01
2019-05-23T03:34:41.599Z,99.01
2019-05-23T03:35:41.596Z,99.01
2019-05-23T03:36:41.619Z,99.01
2019-05-23T03:37:41.587Z,99.11
2019-05-23T03:38:41.620Z,99.11
2019-05-23T03:39:41.596Z,99.11
2019-05-23T03:40:41.538Z,99.22
2019-05-23T03:41:41.563Z,99.22
2019-05-23T03:42:41.532Z,99.22
2019-05-23T03:43:41.612Z,99.32
2019-05-23T03:44:41.565Z,99.22
2019-05-23T03:45:41.492Z,99.32
2019-05-23T03:46:41.486Z,99.11
2019-05-23T03:47:41.478Z,99.11
2019-05-23T03:48:41.464Z,99.11
2019-05-23T03:49:41.454Z,99.11
2019-05-23T03:50:41.468Z,99.11
2019-05-23T03:51:41.455Z,99.32
2019-05-23T03:52:41.517Z,99.52
2019-05-23T03:53:41.411Z,99.52
2019-05-23T03:54:41.402Z,99.63
2019-05-23T03:55:41.451Z,99.63
2019-05-23T03:56:41.413Z,99.63
2019-05-23T03:57:41.403Z,99.69
2019-05-23T03:58:41.359Z,99.58
2019-05-23T03:59:41.346Z,99.48
2019-05-23T04:00:41.408Z,99.58
2019-05-23T04:01:48.285Z,99.58
2019-05-23T04:02:42.325Z,99.69
2019-05-23T04:03:41.399Z,99.54
2019-05-23T04:04:41.290Z,99.33
2019-05-23T04:05:41.288Z,99.13
2019-05-23T04:06:41.320Z,98.92
2019-05-23T04:07:41.256Z,98.77
2019-05-23T04:08:41.235Z,98.67
2019-05-23T04:09:41.306Z,98.46
2019-05-23T04:10:41.283Z,98.36
2019-05-23T04:11:41.242Z,98.11
2019-05-23T04:12:41.258Z,97.90
2019-05-23T04:13:41.196Z,97.60
2019-05-23T04:14:41.222Z,97.39
2019-05-23T04:15:41.184Z,97.18
2019-05-23T04:16:41.178Z,96.97
2019-05-23T04:17:41.241Z,96.97
2019-05-23T04:18:41.131Z,97.08
2019-05-23T04:19:41.130Z,96.97
2019-05-23T04:20:41.132Z,97.08
2019-05-23T04:21:41.117Z,96.97
2019-05-23T04:22:41.103Z,96.88
2019-05-23T04:23:41.099Z,96.83
2019-05-23T04:24:41.065Z,96.83
2019-05-23T04:25:41.078Z,96.83
2019-05-23T04:26:41.045Z,96.62
2019-05-23T04:27:41.040Z,96.52
2019-05-23T04:28:41.078Z,96.52
2019-05-23T04:29:41.021Z,96.52
2019-05-23T04:30:41.009Z,96.31
2019-05-23T04:31:41.013Z,96.27
2019-05-23T04:32:41.014Z,96.27
2019-05-23T04:33:40.986Z,96.06
2019-05-23T04:34:41.017Z,95.96
2019-05-23T04:35:40.966Z,95.75
2019-05-23T04:36:40.967Z,95.65
2019-05-23T04:37:40.947Z,95.65
2019-05-23T04:38:40.928Z,95.50
2019-05-23T04:39:40.962Z,94.99
2019-05-23T04:40:40.897Z,94.89
2019-05-23T04:41:40.923Z,94.89
2019-05-23T04:42:40.888Z,95.05
2019-05-23T04:43:40.885Z,94.95
2019-05-23T04:44:44.114Z,94.74
2019-05-23T04:45:40.922Z,94.59
2019-05-23T04:46:40.853Z,93.67
2019-05-23T04:47:40.882Z,94.08
2019-05-23T04:48:40.817Z,93.63
2019-05-23T04:49:40.861Z,93.52
2019-05-23T04:50:40.926Z,93.12
2019-05-23T04:51:40.787Z,93.07
2019-05-23T04:52:40.901Z,92.76
2019-05-23T04:53:40.787Z,92.41
2019-05-23T04:54:40.759Z,91.90
2019-05-23T04:55:40.768Z,90.05
2019-05-23T04:56:40.768Z,90.32
2019-05-23T04:57:40.723Z,89.81
2019-05-23T04:58:40.729Z,89.25
2019-05-23T04:59:40.698Z,88.39
2019-05-23T05:00:40.703Z,88.18
2019-05-23T05:01:40.740Z,87.22
2019-05-23T05:02:40.666Z,86.46
2019-05-23T05:03:40.649Z,84.48
2019-05-23T05:04:40.670Z,84.55
2019-05-23T05:05:40.920Z,83.62
2019-05-23T05:06:40.739Z,83.48
2019-05-23T05:07:40.606Z,82.87
2019-05-23T05:08:40.617Z,82.60
2019-05-23T05:09:40.591Z,84.14
2019-05-23T05:10:40.585Z,82.91
2019-05-23T05:11:40.581Z,83.87
2019-05-23T05:12:40.596Z,84.03
2019-05-23T05:13:40.562Z,84.14
2019-05-23T05:14:40.567Z,82.32
2019-05-23T05:15:40.524Z,78.91
2019-05-23T05:16:40.530Z,79.39
2019-05-23T05:17:40.509Z,77.07
2019-05-23T05:18:40.526Z,75.16
2019-05-23T05:19:40.486Z,74.55
2019-05-23T05:20:40.466Z,73.80
2019-05-23T05:21:40.464Z,71.73
2019-05-23T05:22:40.460Z,72.96
2019-05-23T05:23:40.473Z,70.79
2019-05-23T05:24:40.544Z,70.28
2019-05-23T05:25:40.423Z,70.75
2019-05-23T05:26:40.418Z,70.89
2019-05-23T05:27:40.401Z,68.04
2019-05-23T05:28:40.404Z,67.33
2019-05-23T05:29:40.423Z,68.55
2019-05-23T05:30:40.378Z,68.44
2019-05-23T05:31:40.360Z,68.85
2019-05-23T05:32:45.043Z,69.29
2019-05-23T05:33:41.420Z,68.58
2019-05-23T05:34:40.359Z,70.10
2019-05-23T05:35:40.315Z,68.62
2019-05-23T05:36:40.299Z,69.29
2019-05-23T05:37:40.298Z,70.01
2019-05-23T05:38:40.307Z,69.80
2019-05-23T05:39:40.311Z,67.46
2019-05-23T05:40:40.269Z,69.46
2019-05-23T05:41:40.262Z,68.35
2019-05-23T05:42:40.252Z,66.41
2019-05-23T05:43:40.219Z,66.52
2019-05-23T05:44:40.230Z,68.35
2019-05-23T05:45:40.238Z,67.30
2019-05-23T05:46:40.200Z,66.35
2019-05-23T05:47:40.213Z,64.22
2019-05-23T05:48:40.176Z,64.32
2019-05-23T05:49:42.377Z,63.28
2019-05-23T05:50:40.179Z,63.28
2019-05-23T05:51:40.142Z,62.74
2019-05-23T05:52:40.166Z,63.42
2019-05-23T05:53:40.122Z,60.35
2019-05-23T05:54:40.236Z,61.94
2019-05-23T05:55:40.190Z,60.08
2019-05-23T05:56:40.132Z,62.38
2019-05-23T05:57:40.095Z,60.06
2019-05-23T05:58:40.129Z,59.95
2019-05-23T05:59:40.100Z,58.81
2019-05-23T06:00:40.056Z,60.10
2019-05-23T06:01:40.123Z,57.29
2019-05-23T06:02:40.024Z,59.92
2019-05-23T06:03:40.025Z,57.80
2019-05-23T06:04:40.028Z,57.87
2019-05-23T06:05:40.010Z,58.28
2019-05-23T06:06:40.005Z,56.26
2019-05-23T06:07:39.977Z,58.28
2019-05-23T06:08:39.984Z,57.87
2019-05-23T06:09:39.979Z,57.47
2019-05-23T06:10:39.991Z,58.15
2019-05-23T06:11:39.967Z,57.75
2019-05-23T06:12:39.931Z,57.44
2019-05-23T06:13:39.925Z,56.84
2019-05-23T06:14:39.903Z,57.01
2019-05-23T06:15:39.870Z,54.89
2019-05-23T06:16:39.915Z,56.68
2019-05-23T06:17:39.868Z,54.96
2019-05-23T06:18:39.885Z,56.15
2019-05-23T06:19:39.857Z,55.85
2019-05-23T06:20:40.901Z,54.61
2019-05-23T06:21:39.855Z,53.45
2019-05-23T06:22:39.808Z,51.51
2019-05-23T06:23:39.801Z,50.48
2019-05-23T06:24:48.419Z,52.17
2019-05-23T06:25:40.777Z,50.98
2019-05-23T06:26:39.767Z,51.36
2019-05-23T06:27:39.786Z,51.16
2019-05-23T06:28:39.748Z,51.16
2019-05-23T06:29:39.749Z,52.26
2019-05-23T06:30:39.826Z,50.35
2019-05-23T06:31:39.746Z,50.45
2019-05-23T06:32:39.781Z,48.72
2019-05-23T06:33:39.788Z,47.20
2019-05-23T06:34:39.700Z,49.04
2019-05-23T06:35:39.675Z,49.12
2019-05-23T06:36:39.659Z,49.55
2019-05-23T06:37:39.671Z,50.56
2019-05-23T06:38:39.661Z,48.41
2019-05-23T06:39:39.634Z,47.51
2019-05-23T06:40:39.749Z,48.09
2019-05-23T06:41:39.710Z,48.95
2019-05-23T06:42:39.603Z,49.77
2019-05-23T06:43:39.605Z,48.37
2019-05-23T06:44:39.565Z,48.17
2019-05-23T06:45:39.561Z,48.57
2019-05-23T06:46:39.618Z,48.55
2019-05-23T06:47:39.547Z,46.14
2019-05-23T06:48:39.604Z,48.60
2019-05-23T06:49:39.514Z,48.95
2019-05-23T06:50:39.555Z,47.94
2019-05-23T06:51:39.512Z,48.12
2019-05-23T06:52:39.492Z,48.52
2019-05-23T06:53:39.483Z,47.67
2019-05-23T06:54:39.503Z,46.73
2019-05-23T06:55:39.481Z,46.30
2019-05-23T06:56:39.471Z,45.32
2019-05-23T06:57:39.447Z,46.83
2019-05-23T06:58:39.418Z,45.40
2019-05-23T06:59:39.439Z,44.82
2019-05-23T07:00:39.476Z,46.61
2019-05-23T07:01:39.402Z,45.40
2019-05-23T07:02:39.399Z,46.28
2019-05-23T07:03:43.175Z,45.36
2019-05-23T07:04:39.459Z,43.54
2019-05-23T07:05:39.378Z,45.86
2019-05-23T07:06:39.351Z,44.16
2019-05-23T07:07:39.337Z,45.94
2019-05-23T07:08:39.330Z,43.41
2019-05-23T07:09:39.300Z,42.52
2019-05-23T07:10:39.323Z,42.99
2019-05-23T07:11:39.313Z,44.20
2019-05-23T07:12:39.268Z,42.71
2019-05-23T07:13:39.285Z,43.21
2019-05-23T07:14:39.252Z,46.01
2019-05-23T07:15:39.238Z,42.61
2019-05-23T07:16:39.301Z,44.71
2019-05-23T07:17:39.242Z,43.41
2019-05-23T07:18:39.210Z,42.60
2019-05-23T07:19:39.193Z,41.99
2019-05-23T07:20:39.178Z,42.79
2019-05-23T07:21:39.194Z,43.90
2019-05-23T07:22:39.303Z,42.19
2019-05-23T07:23:39.177Z,41.60
2019-05-23T07:24:56.453Z,40.00
2019-05-23T07:25:40.142Z,39.89
2019-05-23T07:26:39.145Z,40.50
2019-05-23T07:27:39.121Z,41.19
2019-05-23T07:28:39.090Z,43.35
2019-05-23T07:29:39.106Z,40.44
2019-05-23T07:30:39.071Z,42.24
2019-05-23T07:31:39.063Z,39.62
2019-05-23T07:32:39.086Z,38.02
2019-05-23T07:33:39.046Z,39.50
2019-05-23T07:34:39.076Z,37.70
2019-05-23T07:35:39.018Z,37.08
2019-05-23T07:36:39.030Z,39.36
2019-05-23T07:37:39.154Z,37.77
2019-05-23T07:38:39.023Z,36.80
2019-05-23T07:39:38.980Z,39.30
2019-05-23T07:40:39.008Z,39.72
2019-05-23T07:41:38.970Z,41.02
2019-05-23T07:42:38.954Z,38.39
2019-05-23T07:43:38.954Z,38.48
2019-05-23T07:44:47.859Z,37.29
2019-05-23T07:45:40.118Z,38.37
2019-05-23T07:46:47.086Z,36.57
2019-05-23T07:47:40.148Z,36.57
2019-05-23T07:48:38.946Z,38.54
2019-05-23T07:49:38.907Z,35.26
2019-05-23T07:50:38.862Z,36.07
2019-05-23T07:51:38.855Z,36.05
2019-05-23T07:52:38.847Z,35.24
2019-05-23T07:53:38.835Z,35.96
2019-05-23T07:54:38.875Z,35.96
2019-05-23T07:55:38.824Z,36.55
2019-05-23T07:56:38.812Z,34.94
2019-05-23T07:57:38.813Z,36.82
2019-05-23T07:58:38.810Z,36.40
2019-05-23T07:59:38.782Z,35.88
2019-05-23T08:00:38.803Z,35.36
2019-05-23T08:01:38.770Z,36.62
2019-05-23T08:02:38.753Z,36.22
2019-05-23T08:03:38.732Z,34.25
2019-05-23T08:04:38.752Z,35.44
2019-05-23T08:05:38.713Z,37.02
2019-05-23T08:06:38.707Z,38.71
2019-05-23T08:07:38.687Z,34.92
2019-05-23T08:08:38.690Z,33.93
2019-05-23T08:09:38.691Z,34.41
2019-05-23T08:10:38.654Z,36.38
2019-05-23T08:11:38.652Z,35.10
2019-05-23T08:12:38.638Z,33.80
2019-05-23T08:13:38.613Z,33.30
2019-05-23T08:14:38.602Z,33.40
2019-05-23T08:15:38.616Z,33.50
2019-05-23T08:16:38.582Z,29.64
2019-05-23T08:17:38.637Z,30.85
2019-05-23T08:18:38.571Z,30.33
2019-05-23T08:19:49.247Z,30.02
2019-05-23T08:20:39.555Z,32.21
2019-05-23T08:21:38.571Z,29.21
2019-05-23T08:22:38.523Z,29.41
2019-05-23T08:23:38.525Z,29.80
2019-05-23T08:24:38.535Z,25.21
2019-05-23T08:25:38.532Z,25.92
2019-05-23T08:26:38.512Z,27.20
2019-05-23T08:27:38.688Z,24.63
2019-05-23T08:28:56.315Z,26.63
2019-05-23T08:29:39.463Z,29.91
2019-05-23T08:30:38.469Z,30.28
2019-05-23T08:31:38.465Z,29.55
2019-05-23T08:32:38.429Z,26.37
2019-05-23T08:33:38.401Z,23.89
2019-05-23T08:34:42.018Z,23.89
2019-05-23T08:35:38.410Z,23.70
2019-05-23T08:36:38.417Z,27.33
2019-05-23T08:37:38.364Z,28.93
2019-05-23T08:38:38.394Z,22.95
2019-05-23T08:39:38.386Z,27.42
2019-05-23T08:40:38.353Z,26.62
2019-05-23T08:41:38.400Z,26.13
2019-05-23T08:42:38.383Z,25.52
2019-05-23T08:43:38.318Z,24.73
2019-05-23T08:44:38.311Z,25.82
2019-05-23T08:45:38.281Z,24.91
2019-05-23T08:46:38.282Z,25.71
2019-05-23T08:47:38.303Z,21.34
2019-05-23T08:48:38.256Z,25.70
2019-05-23T08:49:38.245Z,24.89
2019-05-23T08:50:38.234Z,27.26
2019-05-23T08:51:38.241Z,25.56
2019-05-23T08:52:38.240Z,27.25
2019-05-23T08:53:38.213Z,25.05
2019-05-23T08:54:38.201Z,24.67
2019-05-23T08:55:38.194Z,26.15
2019-05-23T08:56:38.214Z,27.25
2019-05-23T08:57:38.177Z,25.87
2019-05-23T08:58:38.171Z,26.08
2019-05-23T08:59:38.135Z,27.40
2019-05-23T09:00:38.379Z,27.10
2019-05-23T09:01:38.111Z,24.71
2019-05-23T09:02:38.107Z,25.39
2019-05-23T09:03:38.169Z,26.06
2019-05-23T09:04:38.097Z,27.25
2019-05-23T09:05:38.084Z,25.95
2019-05-23T09:06:38.080Z,21.97
2019-05-23T09:07:38.045Z,26.73
2019-05-23T09:08:38.081Z,26.84
2019-05-23T09:09:38.060Z,28.11
2019-05-23T09:10:38.023Z,28.79
2019-05-23T09:11:38.013Z,22.45
2019-05-23T09:12:38.029Z,26.91
2019-05-23T09:13:37.988Z,23.55
2019-05-23T09:14:38.022Z,27.18
2019-05-23T09:15:37.991Z,22.95
2019-05-23T09:16:37.971Z,24.56
2019-05-23T09:17:52.173Z,28.62
2019-05-23T09:18:38.962Z,28.93
2019-05-23T09:19:38.001Z,26.35
2019-05-23T09:20:37.925Z,27.73
2019-05-23T09:21:37.917Z,22.70
2019-05-23T09:22:37.898Z,28.81
2019-05-23T09:23:37.907Z,25.34
2019-05-23T09:24:37.906Z,24.97
2019-05-23T09:25:37.922Z,25.50
2019-05-23T09:26:37.871Z,26.75
2019-05-23T09:27:37.873Z,26.26
2019-05-23T09:28:37.846Z,26.45
2019-05-23T09:29:37.840Z,30.60
2019-05-23T09:30:37.856Z,28.05
2019-05-23T09:31:37.808Z,27.94
2019-05-23T09:32:37.814Z,27.63
2019-05-23T09:33:37.834Z,25.95
2019-05-23T09:34:37.775Z,25.84
2019-05-23T09:35:37.808Z,26.42
2019-05-23T09:36:37.767Z,29.00
2019-05-23T09:37:37.765Z,29.11
2019-05-23T09:38:37.749Z,30.29
2019-05-23T09:39:37.724Z,28.80
2019-05-23T09:40:37.719Z,29.09
2019-05-23T09:41:37.731Z,28.48
2019-05-23T09:42:37.707Z,28.47
2019-05-23T09:43:37.707Z,26.89
2019-05-23T09:44:37.735Z,28.47
2019-05-23T09:45:37.698Z,29.00
2019-05-23T09:46:37.684Z,29.88
2019-05-23T09:47:37.670Z,30.97
2019-05-23T09:48:37.639Z,30.55
2019-05-23T09:49:37.626Z,31.65
2019-05-23T09:50:37.624Z,30.44
2019-05-23T09:51:37.648Z,28.38
2019-05-23T09:52:37.604Z,30.92
2019-05-23T09:53:37.632Z,32.22
2019-05-23T09:54:37.583Z,29.19
2019-05-23T09:55:37.575Z,31.28
2019-05-23T09:56:37.576Z,30.62
2019-05-23T09:57:37.578Z,31.57
2019-05-23T09:58:37.549Z,29.09
2019-05-23T09:59:37.599Z,29.97
2019-05-23T10:00:37.532Z,29.50
2019-05-23T10:01:37.535Z,30.60
2019-05-23T10:02:37.554Z,32.09
2019-05-23T10:03:37.568Z,29.43
2019-05-23T10:04:37.478Z,31.59
2019-05-23T10:05:44.481Z,30.70
2019-05-23T10:06:38.547Z,29.03
2019-05-23T10:07:37.461Z,33.16
2019-05-23T10:08:37.484Z,27.90
2019-05-23T10:09:37.440Z,29.32
2019-05-23T10:10:37.412Z,29.11
2019-05-23T10:11:37.420Z,31.88
2019-05-23T10:12:37.408Z,30.39
2019-05-23T10:13:39.454Z,29.86
2019-05-23T10:14:37.437Z,31.54
2019-05-23T10:15:37.372Z,30.55
2019-05-23T10:16:37.417Z,29.55
2019-05-23T10:17:37.347Z,31.22
2019-05-23T10:18:37.372Z,27.36
2019-05-23T10:19:37.350Z,31.13
2019-05-23T10:20:37.348Z,30.83
2019-05-23T10:21:37.332Z,30.36
2019-05-23T10:22:37.299Z,31.76
2019-05-23T10:23:37.291Z,30.94
2019-05-23T10:24:37.291Z,31.30
2019-05-23T10:25:37.289Z,31.30
2019-05-23T10:26:37.274Z,28.93
2019-05-23T10:27:37.260Z,27.35
2019-05-23T10:28:37.241Z,28.05
2019-05-23T10:29:37.259Z,27.15
2019-05-23T10:30:37.221Z,28.20
2019-05-23T10:31:37.214Z,31.11
2019-05-23T10:32:37.207Z,30.30
2019-05-23T10:33:37.188Z,30.27
2019-05-23T10:34:37.194Z,31.36
2019-05-23T10:35:37.262Z,30.57
2019-05-23T10:36:37.181Z,29.78
2019-05-23T10:37:37.150Z,30.47
2019-05-23T10:38:37.152Z,30.79
2019-05-23T10:39:37.135Z,28.01
2019-05-23T10:40:37.124Z,30.47
2019-05-23T10:41:37.143Z,29.47
2019-05-23T10:42:37.116Z,29.57
2019-05-23T10:43:37.091Z,28.48
2019-05-23T10:44:37.099Z,29.17
2019-05-23T10:45:37.083Z,29.78
2019-05-23T10:46:37.083Z,29.97
2019-05-23T10:47:37.052Z,29.57
2019-05-23T10:48:37.143Z,29.09
2019-05-23T10:49:37.043Z,30.41
2019-05-23T10:50:44.682Z,26.93
2019-05-23T10:51:38.041Z,30.50
2019-05-23T10:52:37.002Z,31.46
2019-05-23T10:53:36.997Z,30.64
2019-05-23T10:54:36.973Z,30.81
2019-05-23T10:55:36.983Z,28.92
2019-05-23T10:56:36.974Z,27.39
2019-05-23T10:57:36.991Z,29.17
2019-05-23T10:58:36.986Z,28.61
2019-05-23T10:59:36.952Z,28.70
2019-05-23T11:00:36.934Z,30.39
2019-05-23T11:01:36.921Z,35.46
2019-05-23T11:02:36.941Z,35.49
2019-05-23T11:03:36.915Z,32.69
2019-05-23T11:04:36.902Z,32.51
2019-05-23T11:05:36.883Z,32.94
2019-05-23T11:06:36.873Z,30.43
2019-05-23T11:07:36.862Z,28.64
2019-05-23T11:08:36.892Z,31.62
2019-05-23T11:09:38.489Z,30.80
2019-05-23T11:10:36.861Z,29.60
2019-05-23T11:11:36.865Z,29.75
2019-05-23T11:12:36.803Z,28.45
2019-05-23T11:13:36.804Z,30.04
2019-05-23T11:14:36.830Z,29.21
2019-05-23T11:15:36.822Z,30.69
2019-05-23T11:16:36.799Z,29.80
2019-05-23T11:17:36.763Z,28.94
2019-05-23T11:18:36.757Z,29.27
2019-05-23T11:19:36.860Z,27.56
2019-05-23T11:20:36.753Z,27.73
2019-05-23T11:21:36.754Z,28.62
2019-05-23T11:22:36.740Z,27.42
2019-05-23T11:23:36.723Z,29.17
2019-05-23T11:24:36.758Z,28.09
2019-05-23T11:25:36.824Z,28.38
2019-05-23T11:26:36.680Z,28.78
2019-05-23T11:27:36.655Z,29.23
2019-05-23T11:28:36.669Z,30.58
2019-05-23T11:29:36.677Z,30.55
2019-05-23T11:30:36.645Z,28.99
2019-05-23T11:31:36.643Z,28.00
2019-05-23T11:32:36.612Z,28.28
2019-05-23T11:33:36.607Z,30.04
2019-05-23T11:34:36.628Z,30.30
2019-05-23T11:35:36.617Z,28.30
2019-05-23T11:36:37.181Z,25.72
2019-05-23T11:37:36.565Z,28.88
2019-05-23T11:38:36.565Z,27.01
2019-05-23T11:39:42.248Z,30.27
2019-05-23T11:40:37.574Z,28.02
2019-05-23T11:41:36.531Z,28.11
2019-05-23T11:42:36.533Z,26.54
2019-05-23T11:43:36.521Z,25.95
2019-05-23T11:44:36.500Z,27.65
2019-05-23T11:45:45.163Z,28.61
2019-05-23T11:46:37.483Z,27.67
2019-05-23T11:47:36.465Z,28.34
2019-05-23T11:48:36.466Z,29.91
2019-05-23T11:49:36.450Z,28.79
2019-05-23T11:50:36.457Z,28.62
2019-05-23T11:51:36.457Z,27.31
2019-05-23T11:52:36.439Z,29.97
2019-05-23T11:53:36.404Z,26.81
2019-05-23T11:54:36.398Z,27.30
2019-05-23T11:55:36.409Z,28.28
2019-05-23T11:56:36.513Z,27.47
2019-05-23T11:57:37.739Z,25.49
2019-05-23T11:58:36.373Z,24.91
2019-05-23T11:59:36.369Z,25.12
2019-05-23T12:00:36.373Z,26.35
2019-05-23T12:01:36.399Z,29.36
2019-05-23T12:02:36.313Z,29.54
2019-05-23T12:03:36.316Z,28.89
2019-05-23T12:04:36.300Z,30.49
2019-05-23T12:05:36.341Z,32.70
2019-05-23T12:06:53.642Z,30.27
2019-05-23T12:07:37.332Z,30.23
2019-05-23T12:08:36.321Z,28.41
2019-05-23T12:09:36.259Z,27.91
2019-05-23T12:10:36.267Z,30.06
2019-05-23T12:11:41.916Z,28.44
2019-05-23T12:12:37.268Z,27.67
2019-05-23T12:13:36.218Z,28.01
2019-05-23T12:14:36.196Z,30.15
2019-05-23T12:15:36.179Z,29.61
2019-05-23T12:16:36.187Z,29.60
2019-05-23T12:17:36.184Z,28.17
2019-05-23T12:18:36.191Z,28.31
2019-05-23T12:19:36.189Z,28.66
2019-05-23T12:20:36.167Z,29.33
2019-05-23T12:21:36.134Z,28.91
2019-05-23T12:22:36.258Z,27.91
2019-05-23T12:23:36.119Z,26.51
2019-05-23T12:24:36.122Z,25.66
2019-05-23T12:25:36.090Z,27.93
2019-05-23T12:26:36.101Z,28.82
2019-05-23T12:27:36.076Z,29.79
2019-05-23T12:28:36.069Z,29.39
2019-05-23T12:29:36.063Z,28.80
2019-05-23T12:30:36.050Z,28.41
2019-05-23T12:31:36.030Z,27.64
2019-05-23T12:32:36.014Z,27.75
2019-05-23T12:33:36.031Z,29.88
2019-05-23T12:34:36.038Z,28.58
2019-05-23T12:35:36.060Z,29.17
2019-05-23T12:36:35.988Z,26.19
2019-05-23T12:37:35.974Z,25.57
2019-05-23T12:38:35.979Z,26.28
2019-05-23T12:39:35.998Z,25.78
2019-05-23T12:40:36.352Z,26.28
2019-05-23T12:41:35.937Z,27.37
2019-05-23T12:42:35.935Z,28.17
2019-05-23T12:43:35.923Z,27.96
2019-05-23T12:44:35.921Z,26.10
2019-05-23T12:45:35.960Z,26.40
2019-05-23T12:46:35.878Z,27.87
2019-05-23T12:47:35.881Z,27.47
2019-05-23T12:48:35.935Z,26.64
2019-05-23T12:49:35.874Z,29.25
2019-05-23T12:50:35.903Z,28.44
2019-05-23T12:51:35.841Z,31.14
2019-05-23T12:52:35.852Z,32.84