createdAt,value
2019-02-22T00:00:02.232Z,9.27
2019-02-22T00:05:06.136Z,9.23
2019-02-22T00:10:07.584Z,9.25
2019-02-22T00:15:04.213Z,9.25
2019-02-22T00:20:04.143Z,9.23
2019-02-22T00:25:04.408Z,9.23
2019-02-22T00:30:01.851Z,9.17
2019-02-22T00:35:04.314Z,9.15
2019-02-22T00:40:04.709Z,9.14
2019-02-22T00:45:02.375Z,9.1
2019-02-22T00:50:03.469Z,9.1
2019-02-22T00:55:04.829Z,9.12
2019-02-22T01:00:02.490Z,9.21
2019-02-22T01:05:04.073Z,9.27
2019-02-22T01:10:05.266Z,9.32
2019-02-22T01:15:01.989Z,9.3
2019-02-22T01:20:04.002Z,9.24
2019-02-22T01:25:04.682Z,9.23
2019-02-22T01:30:02.308Z,9.18
2019-02-22T01:35:04.020Z,9.21
2019-02-22T01:40:05.190Z,9.1
2019-02-22T01:45:01.886Z,9.11
2019-02-22T01:50:03.062Z,9.09
2019-02-22T01:55:05.753Z,9.04
2019-02-22T02:00:03.861Z,9
2019-02-22T02:05:02.636Z,8.97
2019-02-22T02:10:02.219Z,8.98
2019-02-22T02:15:02.888Z,8.96
2019-02-22T02:20:04.413Z,8.94
2019-02-22T02:25:03.665Z,9.08
2019-02-22T02:30:02.936Z,9.06
2019-02-22T02:35:04.195Z,9.06
2019-02-22T02:40:05.859Z,9.05
2019-02-22T02:45:02.447Z,9.06
2019-02-22T02:50:04.490Z,9.05
2019-02-22T02:55:05.221Z,9.03
2019-02-22T03:00:02.620Z,9.03
2019-02-22T03:05:06.001Z,9.01
2019-02-22T03:10:04.484Z,8.89
2019-02-22T03:15:03.502Z,8.88
2019-02-22T03:20:04.923Z,8.87
2019-02-22T03:25:05.787Z,8.86
2019-02-22T03:30:06.187Z,8.95
2019-02-22T03:35:08.455Z,8.82
2019-02-22T03:40:05.978Z,8.86
2019-02-22T03:45:02.136Z,8.98
2019-02-22T03:50:06.418Z,8.96
2019-02-22T03:55:05.726Z,8.94
2019-02-22T04:00:04.874Z,9.02
2019-02-22T04:05:04.747Z,8.97
2019-02-22T04:10:05.440Z,9.03
2019-02-22T04:15:04.833Z,8.9
2019-02-22T04:20:06.404Z,9.07
2019-02-22T04:25:05.133Z,9.06
2019-02-22T04:30:02.600Z,9.02
2019-02-22T04:35:04.891Z,9.05
2019-02-22T04:40:04.606Z,9.04
2019-02-22T04:45:02.272Z,9.06
2019-02-22T04:50:03.891Z,9.08
2019-02-22T04:55:04.288Z,9.04
2019-02-22T05:00:02.007Z,9.06
2019-02-22T05:05:04.744Z,9.02
2019-02-22T05:10:03.208Z,8.97
2019-02-22T05:15:12.225Z,9.03
2019-02-22T05:20:04.419Z,8.98
2019-02-22T05:25:06.075Z,8.91
2019-02-22T05:30:02.364Z,8.93
2019-02-22T05:35:05.844Z,8.95
2019-02-22T05:40:04.874Z,8.94
2019-02-22T05:45:02.636Z,8.93
2019-02-22T05:50:06.836Z,8.94
2019-02-22T05:55:04.569Z,8.93
2019-02-22T06:00:02.441Z,8.98
2019-02-22T06:05:03.872Z,8.94
2019-02-22T06:10:04.409Z,8.92
2019-02-22T06:15:02.142Z,8.94
2019-02-22T06:20:05.643Z,8.95
2019-02-22T06:25:04.967Z,8.9
2019-02-22T06:30:01.806Z,8.95
2019-02-22T06:35:05.741Z,8.93
2019-02-22T06:40:02.990Z,8.92
2019-02-22T06:45:01.934Z,8.87
2019-02-22T06:50:03.084Z,8.91
2019-02-22T06:55:02.831Z,8.85
2019-02-22T07:00:01.925Z,8.88
2019-02-22T07:05:03.105Z,8.85
2019-02-22T07:10:03.087Z,8.82
2019-02-22T07:15:02.708Z,8.79
2019-02-22T07:20:05.107Z,8.82
2019-02-22T07:25:06.136Z,8.79
2019-02-22T07:30:02.402Z,8.86
2019-02-22T07:35:05.713Z,8.9
2019-02-22T07:40:04.168Z,8.82
2019-02-22T07:45:02.630Z,8.86
2019-02-22T07:50:05.025Z,8.85
2019-02-22T07:55:04.892Z,8.9
2019-02-22T08:00:03.286Z,8.89
2019-02-22T08:05:04.732Z,8.91
2019-02-22T08:10:03.871Z,8.89
2019-02-22T08:15:02.597Z,8.89
2019-02-22T08:20:04.231Z,8.94
2019-02-22T08:25:04.763Z,9.03
2019-02-22T08:30:02.868Z,9.04
2019-02-22T08:35:03.902Z,8.98
2019-02-22T08:40:03.956Z,9.01
2019-02-22T08:45:03.277Z,9.04
2019-02-22T08:50:05.260Z,9.04
2019-02-22T08:55:05.083Z,9.05
2019-02-22T09:00:03.145Z,9.08
2019-02-22T09:05:04.533Z,9.14
2019-02-22T09:10:09.110Z,9.14
2019-02-22T09:15:06.090Z,9.1
2019-02-22T09:20:05.270Z,9.11
2019-02-22T09:25:06.864Z,9.24
2019-02-22T09:30:05.135Z,9.32
2019-02-22T09:35:06.725Z,9.32
2019-02-22T09:40:09.134Z,9.41
2019-02-22T09:45:02.972Z,9.48
2019-02-22T09:50:07.311Z,9.47
2019-02-22T09:55:06.103Z,9.46
2019-02-22T10:00:05.358Z,9.51
2019-02-22T10:05:04.531Z,9.47
2019-02-22T10:10:04.757Z,9.5
2019-02-22T10:15:02.809Z,9.49
2019-02-22T10:20:03.414Z,9.64
2019-02-22T10:25:04.843Z,9.45
2019-02-22T10:30:02.359Z,9.51
2019-02-22T10:35:03.588Z,9.69
2019-02-22T10:40:03.808Z,9.75
2019-02-22T10:45:02.183Z,9.84
2019-02-22T10:50:03.483Z,9.94
2019-02-22T10:55:02.898Z,9.88
2019-02-22T11:00:02.119Z,10.08
2019-02-22T11:05:02.626Z,10.07
2019-02-22T11:10:02.662Z,9.99
2019-02-22T11:15:02.205Z,10
2019-02-22T11:20:03.393Z,9.75
2019-02-22T11:25:05.859Z,9.9
2019-02-22T11:30:04.002Z,10.13
2019-02-22T11:35:05.171Z,10.41
2019-02-22T11:40:03.795Z,10.74
2019-02-22T11:45:03.004Z,10.42
2019-02-22T11:50:04.641Z,10.35
2019-02-22T11:55:04.282Z,10.51
2019-02-22T12:00:02.926Z,10.64
2019-02-22T12:05:04.704Z,10.77
2019-02-22T12:10:02.373Z,10.84
2019-02-22T12:15:04.236Z,10.82
2019-02-22T12:20:03.900Z,11.15
2019-02-22T12:25:04.668Z,11.23
2019-02-22T12:30:02.417Z,11.1
2019-02-22T12:35:03.830Z,11.04
2019-02-22T12:40:04.014Z,11.1
2019-02-22T12:45:03.279Z,11.2
2019-02-22T12:50:04.459Z,11.23
2019-02-22T12:55:04.596Z,11.18
2019-02-22T13:00:02.957Z,11.19
2019-02-22T13:05:04.162Z,11.09
2019-02-22T13:10:06.135Z,10.89
2019-02-22T13:15:13.311Z,10.88
2019-02-22T13:20:04.668Z,10.95
2019-02-22T13:25:06.367Z,11.05
2019-02-22T13:30:03.198Z,11.22
2019-02-22T13:35:05.556Z,11.34
2019-02-22T13:40:04.447Z,11.46
2019-02-22T13:45:02.868Z,11.51
2019-02-22T13:50:04.286Z,11.49
2019-02-22T13:55:03.805Z,11.41
2019-02-22T14:00:03.168Z,11.53
2019-02-22T14:05:04.218Z,11.53
2019-02-22T14:10:03.980Z,11.54
2019-02-22T14:15:02.851Z,11.48
2019-02-22T14:20:04.302Z,11.4
2019-02-22T14:25:04.907Z,11.3
2019-02-22T14:30:02.543Z,11.34
2019-02-22T14:35:04.153Z,11.48
2019-02-22T14:40:04.165Z,11.66
2019-02-22T14:45:03.267Z,11.68
2019-02-22T14:50:03.871Z,11.98
2019-02-22T14:55:03.888Z,12.08
2019-02-22T15:00:02.360Z,12.15
2019-02-22T15:05:03.911Z,12.11
2019-02-22T15:10:03.924Z,12.12
2019-02-22T15:15:03.105Z,12.02
2019-02-22T15:20:04.029Z,11.89
2019-02-22T15:25:06.293Z,11.82
2019-02-22T15:30:02.528Z,11.68
2019-02-22T15:35:03.778Z,11.59
2019-02-22T15:40:05.553Z,11.49
2019-02-22T15:45:02.398Z,11.29
2019-02-22T15:50:04.471Z,11.16
2019-02-22T15:55:05.019Z,11.04
2019-02-22T16:00:01.786Z,10.95
2019-02-22T16:05:04.474Z,10.83
2019-02-22T16:10:04.814Z,10.7
2019-02-22T16:15:02.550Z,10.6
2019-02-22T16:20:05.240Z,10.53
2019-02-22T16:25:05.437Z,10.44
2019-02-22T16:30:02.033Z,10.33
2019-02-22T16:35:03.185Z,10.24
2019-02-22T16:40:02.729Z,10.12
2019-02-22T16:45:01.968Z,9.99
2019-02-22T16:50:02.726Z,9.86
2019-02-22T16:55:03.097Z,9.71
2019-02-22T17:00:02.385Z,9.51
2019-02-22T17:05:02.640Z,9.31
2019-02-22T17:10:03.078Z,9.09
2019-02-22T17:15:01.808Z,9
2019-02-22T17:20:02.993Z,8.78
2019-02-22T17:25:03.600Z,8.65
2019-02-22T17:30:02.089Z,8.5
2019-02-22T17:35:03.212Z,8.46
2019-02-22T17:40:04.534Z,8.41
2019-02-22T17:45:02.706Z,8.36
2019-02-22T17:50:04.059Z,8.21
2019-02-22T17:55:04.305Z,8.24
2019-02-22T18:00:03.216Z,8.3
2019-02-22T18:05:04.372Z,8.42
2019-02-22T18:10:04.138Z,8.68
2019-02-22T18:15:02.818Z,8.7
2019-02-22T18:20:03.868Z,8.7
2019-02-22T18:25:04.206Z,8.59
2019-02-22T18:30:03.311Z,8.65
2019-02-22T18:35:03.915Z,8.68
2019-02-22T18:40:04.589Z,8.67
2019-02-22T18:45:03.222Z,8.6
2019-02-22T18:50:04.743Z,8.68
2019-02-22T18:55:03.972Z,8.72
2019-02-22T19:00:03.154Z,8.85
2019-02-22T19:05:04.012Z,9.05
2019-02-22T19:10:04.250Z,9.2
2019-02-22T19:15:02.614Z,9.27
2019-02-22T19:20:04.129Z,9.29
2019-02-22T19:25:04.740Z,9.26
2019-02-22T19:30:02.877Z,9.32
2019-02-22T19:35:03.567Z,9.35
2019-02-22T19:40:04.661Z,9.22
2019-02-22T19:45:02.790Z,9.14
2019-02-22T19:50:03.468Z,9.04
2019-02-22T19:55:04.624Z,9.01
2019-02-22T20:00:02.703Z,8.95
2019-02-22T20:05:03.664Z,8.8
2019-02-22T20:10:04.099Z,8.68
2019-02-22T20:15:02.866Z,8.6
2019-02-22T20:20:03.587Z,8.48
2019-02-22T20:25:04.388Z,8.28
2019-02-22T20:30:02.531Z,7.93
2019-02-22T20:35:04.154Z,7.98
2019-02-22T20:40:04.309Z,7.82
2019-02-22T20:45:02.487Z,8.11
2019-02-22T20:50:04.154Z,8.18
2019-02-22T20:55:04.725Z,8.2
2019-02-22T21:00:02.793Z,8.15
2019-02-22T21:05:03.632Z,8.34
2019-02-22T21:10:03.850Z,8.37
2019-02-22T21:15:02.871Z,8.41
2019-02-22T21:20:03.669Z,8.34
2019-02-22T21:25:04.344Z,8.24
2019-02-22T21:30:02.369Z,8.17
2019-02-22T21:35:04.334Z,8.07
2019-02-22T21:40:04.643Z,8.02
2019-02-22T21:45:02.233Z,8
2019-02-22T21:50:04.221Z,8
2019-02-22T21:55:04.667Z,8.02
2019-02-22T22:00:02.406Z,8.06
2019-02-22T22:05:04.035Z,8.06
2019-02-22T22:10:04.849Z,8.09
2019-02-22T22:15:02.306Z,8.07
2019-02-22T22:20:04.243Z,8.02
2019-02-22T22:25:06.289Z,7.86
2019-02-22T22:30:01.877Z,7.49
2019-02-22T22:35:04.515Z,7.19
2019-02-22T22:40:05.443Z,6.72
2019-02-22T22:45:02.293Z,6.41
2019-02-22T22:50:03.902Z,6.44
2019-02-22T22:55:05.702Z,6.65
2019-02-22T23:00:02.485Z,6.96
2019-02-22T23:05:05.669Z,7.08
2019-02-22T23:10:05.554Z,7.03
2019-02-22T23:15:02.179Z,7.08
2019-02-22T23:20:05.414Z,7.17
2019-02-22T23:25:03.085Z,7.15
2019-02-22T23:30:01.915Z,7.2
2019-02-22T23:35:03.609Z,7.25
2019-02-22T23:40:02.872Z,7.15
2019-02-22T23:45:02.711Z,7.23
2019-02-22T23:50:02.830Z,7.24
2019-02-22T23:55:03.191Z,7.19
