createdAt,value
2023-03-13T00:01:02.930Z,48.03
2023-03-13T00:03:30.699Z,47.99
2023-03-13T00:05:59.196Z,47.82
2023-03-13T00:08:30.338Z,48.55
2023-03-13T00:10:59.525Z,48.15
2023-03-13T00:13:27.227Z,48.14
2023-03-13T00:16:01.681Z,48.59
2023-03-13T00:18:29.512Z,48.13
2023-03-13T00:21:01.008Z,48.53
2023-03-13T00:23:29.226Z,48.07
2023-03-13T00:25:59.558Z,48.22
2023-03-13T00:28:32.327Z,48.31
2023-03-13T00:31:04.997Z,48.34
2023-03-13T00:33:34.208Z,48.14
2023-03-13T00:36:02.876Z,48.12
2023-03-13T00:38:31.449Z,48.32
2023-03-13T00:41:06.250Z,48.53
2023-03-13T00:43:35.172Z,48.70
2023-03-13T00:46:03.309Z,48.47
2023-03-13T00:48:31.668Z,48.95
2023-03-13T00:51:00.158Z,48.88
2023-03-13T00:53:28.124Z,48.58
2023-03-13T00:55:57.520Z,49.03
2023-03-13T00:58:28.150Z,49.12
2023-03-13T01:00:56.968Z,49.35
2023-03-13T01:03:26.152Z,49.21
2023-03-13T01:05:58.583Z,49.72
2023-03-13T01:08:28.348Z,49.54
2023-03-13T01:11:00.773Z,50.17
2023-03-13T01:13:32.946Z,50.03
2023-03-13T01:16:04.095Z,49.98
2023-03-13T01:18:32.255Z,49.83
2023-03-13T01:21:00.112Z,49.73
2023-03-13T01:23:28.407Z,49.79
2023-03-13T01:25:57.139Z,50.38
2023-03-13T01:28:26.748Z,50.37
2023-03-13T01:30:56.961Z,50.09
2023-03-13T01:33:24.864Z,50.17
2023-03-13T01:35:52.703Z,50.22
2023-03-13T01:38:20.678Z,50.27
2023-03-13T01:40:50.139Z,50.66
2023-03-13T01:43:28.096Z,50.87
2023-03-13T01:46:03.609Z,50.41
2023-03-13T01:48:44.628Z,51.00
2023-03-13T01:51:17.938Z,50.63
2023-03-13T01:53:50.961Z,50.86
2023-03-13T01:56:21.700Z,51.87
2023-03-13T01:58:51.965Z,50.93
2023-03-13T02:01:21.817Z,50.76
2023-03-13T02:03:51.020Z,51.05
2023-03-13T02:06:19.536Z,50.92
2023-03-13T02:08:51.708Z,50.92
2023-03-13T02:11:41.633Z,52.12
2023-03-13T02:14:10.690Z,51.52
2023-03-13T02:16:40.808Z,51.86
2023-03-13T02:19:18.308Z,52.41
2023-03-13T02:21:51.185Z,51.88
2023-03-13T02:24:22.939Z,52.92
2023-03-13T02:26:52.274Z,51.55
2023-03-13T02:29:20.149Z,51.69
2023-03-13T02:31:49.008Z,51.92
2023-03-13T02:34:21.987Z,52.10
2023-03-13T02:36:50.462Z,53.26
2023-03-13T02:39:23.513Z,52.38
2023-03-13T02:41:54.228Z,52.41
2023-03-13T02:44:22.570Z,52.36
2023-03-13T02:46:53.297Z,52.24
2023-03-13T02:49:28.349Z,52.60
2023-03-13T02:52:01.030Z,52.51
2023-03-13T02:54:34.373Z,53.31
2023-03-13T02:57:05.825Z,53.19
2023-03-13T02:59:34.754Z,52.88
2023-03-13T03:02:03.240Z,53.08
2023-03-13T03:04:31.620Z,52.95
2023-03-13T03:06:59.743Z,52.72
2023-03-13T03:09:27.732Z,53.15
2023-03-13T03:11:59.173Z,53.49
2023-03-13T03:14:30.543Z,53.25
2023-03-13T03:16:58.631Z,53.35
2023-03-13T03:19:27.827Z,53.34
2023-03-13T03:21:55.747Z,53.27
2023-03-13T03:24:23.768Z,53.82
2023-03-13T03:26:51.646Z,53.99
2023-03-13T03:29:27.709Z,53.48
2023-03-13T03:31:58.337Z,54.13
2023-03-13T03:34:26.620Z,53.86
2023-03-13T03:36:55.184Z,53.81
2023-03-13T03:39:23.159Z,53.80
2023-03-13T03:41:51.373Z,54.27
2023-03-13T03:44:19.286Z,54.15
2023-03-13T03:46:54.378Z,54.38
2023-03-13T03:49:24.971Z,54.42
2023-03-13T03:51:53.173Z,53.94
2023-03-13T03:54:27.460Z,54.22
2023-03-13T03:56:56.164Z,54.40
2023-03-13T03:59:24.052Z,54.49
2023-03-13T04:01:59.793Z,54.45
2023-03-13T04:04:31.451Z,54.70
2023-03-13T04:07:04.540Z,54.13
2023-03-13T04:09:34.006Z,54.40
2023-03-13T04:12:03.546Z,54.25
2023-03-13T04:14:35.688Z,54.68
2023-03-13T04:17:07.157Z,54.61
2023-03-13T04:19:36.549Z,54.51
2023-03-13T04:22:04.512Z,54.58
2023-03-13T04:24:33.018Z,54.51
2023-03-13T04:27:02.553Z,54.91
2023-03-13T04:29:31.160Z,54.86
2023-03-13T04:32:14.542Z,54.82
2023-03-13T04:35:03.052Z,54.55
2023-03-13T04:37:49.617Z,54.60
2023-03-13T04:40:52.721Z,55.91
2023-03-13T04:43:39.115Z,54.47
2023-03-13T04:46:13.999Z,54.42
2023-03-13T04:49:06.550Z,54.77
2023-03-13T04:52:00.393Z,54.67
2023-03-13T04:54:28.612Z,54.77
2023-03-13T04:57:26.101Z,55.03
2023-03-13T05:00:00.151Z,55.33
2023-03-13T05:02:47.231Z,55.39
2023-03-13T05:05:36.281Z,55.24
2023-03-13T05:08:20.226Z,55.77
2023-03-13T05:11:17.134Z,55.69
2023-03-13T05:14:00.765Z,56.00
2023-03-13T05:16:31.458Z,55.98
2023-03-13T05:19:19.464Z,55.86
2023-03-13T05:22:13.989Z,56.02
2023-03-13T05:24:58.735Z,56.32
2023-03-13T05:27:47.152Z,56.17
2023-03-13T05:30:35.405Z,55.92
2023-03-13T05:33:21.837Z,56.14
2023-03-13T05:36:02.754Z,56.42
2023-03-13T05:38:42.872Z,56.17
2023-03-13T05:41:41.010Z,56.50
2023-03-13T05:44:27.886Z,56.37
2023-03-13T05:47:17.245Z,56.11
2023-03-13T05:49:57.002Z,56.24
2023-03-13T05:52:37.968Z,55.82
2023-03-13T05:55:29.077Z,55.96
2023-03-13T05:58:21.861Z,56.34
2023-03-13T06:00:57.453Z,55.95
2023-03-13T06:03:46.061Z,56.35
2023-03-13T06:06:15.525Z,56.28
2023-03-13T06:08:53.028Z,56.18
2023-03-13T06:11:22.115Z,56.19
2023-03-13T06:13:52.365Z,56.03
2023-03-13T06:16:49.367Z,56.02
2023-03-13T06:19:20.047Z,56.35
2023-03-13T06:21:47.799Z,56.19
2023-03-13T06:24:15.592Z,56.24
2023-03-13T06:26:43.517Z,56.04
2023-03-13T06:29:12.901Z,56.38
2023-03-13T06:31:40.915Z,56.03
2023-03-13T06:34:09.651Z,55.88
2023-03-13T06:36:37.576Z,56.09
2023-03-13T06:39:05.774Z,56.09
2023-03-13T06:41:34.036Z,55.64
2023-03-13T06:44:01.758Z,56.08
2023-03-13T06:46:31.510Z,55.60
2023-03-13T06:49:00.794Z,55.64
2023-03-13T06:51:28.763Z,55.76
2023-03-13T06:53:56.681Z,55.57
2023-03-13T06:56:25.074Z,55.51
2023-03-13T06:58:52.814Z,55.63
2023-03-13T07:01:21.004Z,55.56
2023-03-13T07:03:50.489Z,55.87
2023-03-13T07:06:18.970Z,55.24
2023-03-13T07:08:46.851Z,55.29
2023-03-13T07:11:17.092Z,55.77
2023-03-13T07:13:45.035Z,55.59
2023-03-13T07:16:14.393Z,55.20
2023-03-13T07:18:44.503Z,55.34
2023-03-13T07:21:14.618Z,55.09
2023-03-13T07:23:42.504Z,55.49
2023-03-13T07:26:14.424Z,55.49
2023-03-13T07:28:42.922Z,55.15
2023-03-13T07:31:13.464Z,54.83
2023-03-13T07:33:41.387Z,54.71
2023-03-13T07:36:10.516Z,55.09
2023-03-13T07:38:39.806Z,54.79
2023-03-13T07:41:07.936Z,54.93
2023-03-13T07:43:35.839Z,54.64
2023-03-13T07:46:06.160Z,54.73
2023-03-13T07:48:36.261Z,54.58
2023-03-13T07:51:05.694Z,54.80
2023-03-13T07:53:33.622Z,54.29
2023-03-13T07:56:05.433Z,53.98
2023-03-13T07:58:35.360Z,54.66
2023-03-13T08:01:08.929Z,54.06
2023-03-13T08:03:36.890Z,53.97
2023-03-13T08:06:06.981Z,53.85
2023-03-13T08:08:35.424Z,54.01
2023-03-13T08:11:07.745Z,53.85
2023-03-13T08:13:36.631Z,53.49
2023-03-13T08:16:06.516Z,53.49
2023-03-13T08:18:35.748Z,53.72
2023-03-13T08:21:04.878Z,53.85
2023-03-13T08:23:32.989Z,53.30
2023-03-13T08:26:07.374Z,53.07
2023-03-13T08:28:36.435Z,53.38
2023-03-13T08:31:12.640Z,53.35
2023-03-13T08:33:41.225Z,53.52
2023-03-13T08:36:11.408Z,53.00
2023-03-13T08:38:39.855Z,53.17
2023-03-13T08:41:09.141Z,52.83
2023-03-13T08:43:37.170Z,52.91
2023-03-13T08:46:05.244Z,53.18
2023-03-13T08:48:33.197Z,53.15
2023-03-13T08:51:02.921Z,53.06
2023-03-13T08:53:31.281Z,53.37
2023-03-13T08:55:59.182Z,52.85
2023-03-13T08:58:29.162Z,52.86
2023-03-13T09:01:03.201Z,52.92
2023-03-13T09:03:31.082Z,53.23
2023-03-13T09:05:59.239Z,53.23
2023-03-13T09:08:27.739Z,52.79
2023-03-13T09:10:59.605Z,52.90
2023-03-13T09:13:30.939Z,53.39
2023-03-13T09:15:59.887Z,53.28
2023-03-13T09:18:28.363Z,52.92
2023-03-13T09:20:56.375Z,53.48
2023-03-13T09:23:25.213Z,53.52
2023-03-13T09:25:54.695Z,53.66
2023-03-13T09:28:23.300Z,53.17
2023-03-13T09:30:53.043Z,53.54
2023-03-13T09:33:23.805Z,53.38
2023-03-13T09:35:52.091Z,53.68
2023-03-13T09:38:21.328Z,53.40
2023-03-13T09:41:05.356Z,53.59
2023-03-13T09:43:42.148Z,53.38
2023-03-13T09:46:19.458Z,53.44
2023-03-13T09:48:52.125Z,53.47
2023-03-13T09:51:25.986Z,53.20
2023-03-13T09:53:59.433Z,53.57
2023-03-13T09:56:32.227Z,53.48
2023-03-13T09:59:04.838Z,53.48
2023-03-13T10:01:36.344Z,53.82
2023-03-13T10:04:09.394Z,53.84
2023-03-13T10:06:42.508Z,53.81
2023-03-13T10:09:20.237Z,53.55
2023-03-13T10:11:55.784Z,53.55
2023-03-13T10:14:30.974Z,53.76
2023-03-13T10:17:08.528Z,53.47
2023-03-13T10:19:38.529Z,53.58
2023-03-13T10:22:14.460Z,53.40
2023-03-13T10:24:51.676Z,53.36
2023-03-13T10:27:19.795Z,53.29
2023-03-13T10:29:47.666Z,53.03
2023-03-13T10:32:18.793Z,52.89
2023-03-13T10:34:51.431Z,53.47
2023-03-13T10:37:23.562Z,52.81
2023-03-13T10:39:51.770Z,53.33
2023-03-13T10:42:24.804Z,52.78
2023-03-13T10:44:59.446Z,52.28
2023-03-13T10:47:34.393Z,52.89
2023-03-13T10:50:04.117Z,52.55
2023-03-13T10:52:43.659Z,52.34
2023-03-13T10:55:13.754Z,52.86
2023-03-13T10:57:53.697Z,52.67
2023-03-13T11:00:31.119Z,52.56
2023-03-13T11:03:00.606Z,52.41
2023-03-13T11:05:34.538Z,51.82
2023-03-13T11:08:19.949Z,51.95
2023-03-13T11:10:59.475Z,51.71
2023-03-13T11:13:40.936Z,51.31
2023-03-13T11:16:23.436Z,51.57
2023-03-13T11:19:11.315Z,50.95
2023-03-13T11:21:49.995Z,51.51
2023-03-13T11:24:26.447Z,51.25
2023-03-13T11:27:05.351Z,51.24
2023-03-13T11:29:43.618Z,51.18
2023-03-13T11:32:23.994Z,51.28
2023-03-13T11:34:59.520Z,51.06
2023-03-13T11:37:32.552Z,51.30
2023-03-13T11:40:10.895Z,51.14
2023-03-13T11:42:53.651Z,50.29
2023-03-13T11:45:38.552Z,50.23
2023-03-13T11:48:17.248Z,49.97
2023-03-13T11:50:52.719Z,50.15
2023-03-13T11:53:52.217Z,50.51
2023-03-13T11:56:24.049Z,50.55
2023-03-13T11:59:10.341Z,50.24
2023-03-13T12:01:44.913Z,50.61
2023-03-13T12:04:21.533Z,50.18
2023-03-13T12:06:57.589Z,49.42
2023-03-13T12:09:29.775Z,50.05
2023-03-13T12:12:03.788Z,49.42
2023-03-13T12:14:37.493Z,48.99
2023-03-13T12:17:10.846Z,49.04
2023-03-13T12:19:46.040Z,48.71
2023-03-13T12:22:21.365Z,48.30
2023-03-13T12:24:56.435Z,48.20
2023-03-13T12:27:32.539Z,47.93
2023-03-13T12:30:04.498Z,47.74
2023-03-13T12:32:37.308Z,48.07
2023-03-13T12:35:16.426Z,47.48
2023-03-13T12:37:53.976Z,47.35
2023-03-13T12:40:28.403Z,46.92
2023-03-13T12:42:59.530Z,47.12
2023-03-13T12:45:29.471Z,47.49
2023-03-13T12:48:24.395Z,46.35
2023-03-13T12:51:09.763Z,46.46
2023-03-13T12:54:11.165Z,46.50
2023-03-13T12:56:50.263Z,46.55
2023-03-13T12:59:23.178Z,45.93
2023-03-13T13:01:54.584Z,46.28
2023-03-13T13:04:25.182Z,45.83
2023-03-13T13:07:01.816Z,45.41
2023-03-13T13:09:32.837Z,45.69
2023-03-13T13:12:04.200Z,46.04
2023-03-13T13:15:01.741Z,45.33
2023-03-13T13:17:55.897Z,44.64
2023-03-13T13:20:57.641Z,44.92
2023-03-13T13:23:34.978Z,45.08
2023-03-13T13:26:47.556Z,44.97
2023-03-13T13:29:54.133Z,44.74
2023-03-13T13:32:32.394Z,44.90
2023-03-13T13:35:06.346Z,45.24
2023-03-13T13:37:34.859Z,45.01
2023-03-13T13:40:22.556Z,44.38
2023-03-13T13:42:57.396Z,44.44
2023-03-13T13:45:30.625Z,44.85
2023-03-13T13:48:34.144Z,44.49
2023-03-13T13:51:25.491Z,44.23
2023-03-13T13:54:04.126Z,44.36
2023-03-13T13:56:47.944Z,44.27
2023-03-13T13:59:43.679Z,44.36
2023-03-13T14:02:22.948Z,43.73
2023-03-13T14:05:01.174Z,44.21
2023-03-13T14:07:33.584Z,44.25
2023-03-13T14:10:07.469Z,44.28
2023-03-13T14:12:36.631Z,44.71
2023-03-13T14:15:15.196Z,43.94
2023-03-13T14:17:47.128Z,44.00
2023-03-13T14:20:23.061Z,43.98
2023-03-13T14:22:53.691Z,44.24
2023-03-13T14:25:21.951Z,44.59
2023-03-13T14:27:50.729Z,44.18
2023-03-13T14:30:20.839Z,44.00
2023-03-13T14:32:51.610Z,44.53
2023-03-13T14:35:22.376Z,44.63
2023-03-13T14:37:52.310Z,44.27
2023-03-13T14:40:26.760Z,43.59
2023-03-13T14:42:57.134Z,44.23
2023-03-13T14:45:28.926Z,44.02
2023-03-13T14:48:03.634Z,43.85
2023-03-13T14:50:31.691Z,43.84
2023-03-13T14:53:05.360Z,43.94
2023-03-13T14:55:35.541Z,43.47
2023-03-13T14:58:05.445Z,44.02
2023-03-13T15:00:37.467Z,43.82
2023-03-13T15:03:31.722Z,42.91
2023-03-13T15:06:18.110Z,42.84
2023-03-13T15:08:48.034Z,43.76
2023-03-13T15:11:27.780Z,42.60
2023-03-13T15:13:56.202Z,43.68
2023-03-13T15:16:25.293Z,43.37
2023-03-13T15:18:56.218Z,43.24
2023-03-13T15:21:28.075Z,43.29
2023-03-13T15:23:59.640Z,43.58
2023-03-13T15:26:27.862Z,43.09
2023-03-13T15:28:56.285Z,43.50
2023-03-13T15:31:28.867Z,43.51
2023-03-13T15:34:00.597Z,43.05
2023-03-13T15:36:29.944Z,43.32
2023-03-13T15:38:57.729Z,43.09
2023-03-13T15:41:25.740Z,43.18
2023-03-13T15:43:55.389Z,43.56
2023-03-13T15:46:24.958Z,43.48
2023-03-13T15:48:53.962Z,43.13
2023-03-13T15:51:23.096Z,43.48
2023-03-13T15:53:53.113Z,43.44
2023-03-13T15:56:23.405Z,43.02
2023-03-13T15:58:52.088Z,43.13
2023-03-13T16:01:22.294Z,43.18
2023-03-13T16:03:50.266Z,43.30
2023-03-13T16:06:20.704Z,43.51
2023-03-13T16:08:49.911Z,43.75
2023-03-13T16:11:18.207Z,43.78
2023-03-13T16:13:46.204Z,43.71
2023-03-13T16:16:21.338Z,42.71
2023-03-13T16:18:50.263Z,42.87
2023-03-13T16:21:21.325Z,42.85
2023-03-13T16:23:50.834Z,42.70
2023-03-13T16:26:20.722Z,42.60
2023-03-13T16:28:49.248Z,42.75
2023-03-13T16:31:21.955Z,42.01
2023-03-13T16:33:52.363Z,43.12
2023-03-13T16:36:23.135Z,42.62
2023-03-13T16:38:53.001Z,42.36
2023-03-13T16:41:23.017Z,41.82
2023-03-13T16:43:51.400Z,41.83
2023-03-13T16:46:21.471Z,41.68
2023-03-13T16:48:50.807Z,41.92
2023-03-13T16:51:20.385Z,41.96
2023-03-13T16:53:49.965Z,42.03
2023-03-13T16:56:24.295Z,41.33
2023-03-13T16:58:52.645Z,41.80
2023-03-13T17:01:20.659Z,41.27
2023-03-13T17:03:48.690Z,41.79
2023-03-13T17:06:18.928Z,41.17
2023-03-13T17:08:47.040Z,41.18
2023-03-13T17:11:17.970Z,41.41
2023-03-13T17:13:48.762Z,41.05
2023-03-13T17:16:18.927Z,41.49
2023-03-13T17:18:49.949Z,41.23
2023-03-13T17:21:19.797Z,41.20
2023-03-13T17:23:47.739Z,41.21
2023-03-13T17:26:18.257Z,41.59
2023-03-13T17:28:49.980Z,41.04
2023-03-13T17:31:18.580Z,41.55
2023-03-13T17:33:47.108Z,41.30
2023-03-13T17:36:20.803Z,40.88
2023-03-13T17:38:50.326Z,41.35
2023-03-13T17:41:20.539Z,41.46
2023-03-13T17:43:50.921Z,41.47
2023-03-13T17:46:21.277Z,41.21
2023-03-13T17:48:51.117Z,41.76
2023-03-13T17:51:22.753Z,41.56
2023-03-13T17:53:52.385Z,41.10
2023-03-13T17:56:21.928Z,41.53
2023-03-13T17:58:54.413Z,41.68
2023-03-13T18:01:23.625Z,41.54
2023-03-13T18:03:52.456Z,41.66
2023-03-13T18:06:23.264Z,41.24
2023-03-13T18:08:52.766Z,41.73
2023-03-13T18:11:22.190Z,41.14
2023-03-13T18:13:51.624Z,41.65
2023-03-13T18:16:23.991Z,41.53
2023-03-13T18:18:52.004Z,41.62
2023-03-13T18:21:21.083Z,41.56
2023-03-13T18:23:48.891Z,41.59
2023-03-13T18:26:30.002Z,41.09
2023-03-13T18:29:01.137Z,40.99
2023-03-13T18:31:30.559Z,41.64
2023-03-13T18:34:00.105Z,41.30
2023-03-13T18:36:28.483Z,41.40
2023-03-13T18:38:57.525Z,41.28
2023-03-13T18:41:25.736Z,41.27
2023-03-13T18:43:53.551Z,41.34
2023-03-13T18:46:26.656Z,41.03
2023-03-13T18:48:55.504Z,40.99
2023-03-13T18:51:25.733Z,41.60
2023-03-13T18:53:54.219Z,41.28
2023-03-13T18:56:24.932Z,41.42
2023-03-13T18:58:54.268Z,41.52
2023-03-13T19:01:25.639Z,41.71
2023-03-13T19:03:54.234Z,41.48
2023-03-13T19:06:25.204Z,41.17
2023-03-13T19:08:55.664Z,41.76
2023-03-13T19:11:27.150Z,41.29
2023-03-13T19:13:55.470Z,41.51
2023-03-13T19:16:30.512Z,41.32
2023-03-13T19:19:02.209Z,42.00
2023-03-13T19:21:31.927Z,41.69
2023-03-13T19:24:00.187Z,41.97
2023-03-13T19:26:33.093Z,41.75
2023-03-13T19:29:00.981Z,41.72
2023-03-13T19:31:30.106Z,42.04
2023-03-13T19:33:58.030Z,41.80
2023-03-13T19:36:30.239Z,41.72
2023-03-13T19:38:58.350Z,41.94
2023-03-13T19:41:26.120Z,42.05
2023-03-13T19:43:53.923Z,42.21
2023-03-13T19:46:25.546Z,42.00
2023-03-13T19:48:56.554Z,41.64
2023-03-13T19:51:25.548Z,41.76
2023-03-13T19:53:53.726Z,42.24
2023-03-13T19:56:23.713Z,41.95
2023-03-13T19:58:53.305Z,42.31
2023-03-13T20:01:21.194Z,41.99
2023-03-13T20:03:49.107Z,42.39
2023-03-13T20:06:20.481Z,42.15
2023-03-13T20:08:48.461Z,42.31
2023-03-13T20:11:17.488Z,42.17
2023-03-13T20:13:45.543Z,41.80
2023-03-13T20:16:13.497Z,41.95
2023-03-13T20:18:43.298Z,42.22
2023-03-13T20:21:11.741Z,42.27
2023-03-13T20:23:40.931Z,42.02
2023-03-13T20:26:11.806Z,42.21
2023-03-13T20:28:41.015Z,41.89
2023-03-13T20:31:09.529Z,41.84
2023-03-13T20:33:38.049Z,42.05
2023-03-13T20:36:08.175Z,41.98
2023-03-13T20:38:36.341Z,42.02
2023-03-13T20:41:06.278Z,41.68
2023-03-13T20:43:34.770Z,41.77
2023-03-13T20:46:03.200Z,41.85
2023-03-13T20:48:31.281Z,42.23
2023-03-13T20:51:01.997Z,42.08
2023-03-13T20:53:30.034Z,42.22
2023-03-13T20:55:57.918Z,42.45
2023-03-13T20:58:27.231Z,41.68
2023-03-13T21:00:58.893Z,42.37
2023-03-13T21:03:26.979Z,41.76
2023-03-13T21:05:54.976Z,42.17
2023-03-13T21:08:22.884Z,41.88
2023-03-13T21:10:50.928Z,42.19
2023-03-13T21:13:18.847Z,41.70
2023-03-13T21:15:48.008Z,41.79
2023-03-13T21:18:15.978Z,42.00
2023-03-13T21:20:43.749Z,42.34
2023-03-13T21:23:16.575Z,42.15
2023-03-13T21:25:47.599Z,42.15
2023-03-13T21:28:17.965Z,42.13
2023-03-13T21:30:45.852Z,41.72
2023-03-13T21:33:14.964Z,41.79
2023-03-13T21:35:42.946Z,41.73
2023-03-13T21:38:10.750Z,42.26
2023-03-13T21:40:40.252Z,42.16
2023-03-13T21:43:08.253Z,42.21
2023-03-13T21:45:36.166Z,41.63
2023-03-13T21:48:04.548Z,42.03
2023-03-13T21:50:33.836Z,41.73
2023-03-13T21:53:01.721Z,41.97
2023-03-13T21:55:29.499Z,41.94
2023-03-13T21:57:57.338Z,41.55
2023-03-13T22:00:25.244Z,41.51
2023-03-13T22:02:52.971Z,41.96
2023-03-13T22:05:22.340Z,42.04
2023-03-13T22:07:51.400Z,41.63
2023-03-13T22:10:19.407Z,41.60
2023-03-13T22:12:47.165Z,41.65
2023-03-13T22:15:14.911Z,42.13
2023-03-13T22:17:42.678Z,42.06
2023-03-13T22:20:11.625Z,41.94
2023-03-13T22:22:39.327Z,41.85
2023-03-13T22:25:09.452Z,41.71
2023-03-13T22:27:37.185Z,41.77
2023-03-13T22:30:05.943Z,42.02
2023-03-13T22:32:33.751Z,41.90
2023-03-13T22:35:01.510Z,41.97
2023-03-13T22:37:29.366Z,42.02
2023-03-13T22:39:57.151Z,41.97
2023-03-13T22:42:26.921Z,42.05
2023-03-13T22:44:55.721Z,42.02
2023-03-13T22:47:24.650Z,42.26
2023-03-13T22:49:53.723Z,41.63
2023-03-13T22:52:22.157Z,41.86
2023-03-13T22:54:49.937Z,41.76
2023-03-13T22:57:17.700Z,41.87
2023-03-13T22:59:46.828Z,42.12
2023-03-13T23:02:14.590Z,42.18
2023-03-13T23:04:42.429Z,42.31
2023-03-13T23:07:10.117Z,42.28
2023-03-13T23:09:37.856Z,42.21
2023-03-13T23:12:05.919Z,42.14
2023-03-13T23:14:33.783Z,42.35
2023-03-13T23:17:03.297Z,41.74
2023-03-13T23:19:34.211Z,41.78
2023-03-13T23:22:02.128Z,41.80
2023-03-13T23:24:30.455Z,41.99
2023-03-13T23:26:58.370Z,42.16
2023-03-13T23:29:26.086Z,42.11
2023-03-13T23:31:53.874Z,42.24
2023-03-13T23:34:23.044Z,41.89
2023-03-13T23:36:50.924Z,42.22
2023-03-13T23:39:18.662Z,42.25
2023-03-13T23:41:46.392Z,42.02
2023-03-13T23:44:14.127Z,41.88
2023-03-13T23:46:41.890Z,42.30
2023-03-13T23:49:09.681Z,41.75
2023-03-13T23:51:38.811Z,42.14
2023-03-13T23:54:06.666Z,41.78
2023-03-13T23:56:34.999Z,42.17
2023-03-13T23:59:02.747Z,41.70
