createdAt,value
2018-07-28T00:00:40.839Z,89.86
2018-07-28T00:01:40.836Z,91.11
2018-07-28T00:02:40.816Z,90.72
2018-07-28T00:03:40.813Z,89.91
2018-07-28T00:04:40.788Z,90.00
2018-07-28T00:05:40.784Z,90.00
2018-07-28T00:06:40.775Z,89.81
2018-07-28T00:07:40.762Z,91.06
2018-07-28T00:08:40.756Z,92.80
2018-07-28T00:09:40.744Z,91.74
2018-07-28T00:10:40.733Z,92.41
2018-07-28T00:11:40.714Z,92.47
2018-07-28T00:12:40.710Z,92.08
2018-07-28T00:13:40.690Z,91.45
2018-07-28T00:14:40.680Z,90.92
2018-07-28T00:15:40.667Z,90.97
2018-07-28T00:16:40.661Z,90.39
2018-07-28T00:17:40.645Z,91.36
2018-07-28T00:18:40.642Z,90.20
2018-07-28T00:19:40.626Z,90.68
2018-07-28T00:20:40.620Z,91.26
2018-07-28T00:21:40.600Z,92.90
2018-07-28T00:22:40.591Z,93.33
2018-07-28T00:23:40.581Z,94.10
2018-07-28T00:24:40.565Z,95.36
2018-07-28T00:25:40.553Z,94.64
2018-07-28T00:26:40.556Z,93.87
2018-07-28T00:27:40.536Z,94.15
2018-07-28T00:28:40.524Z,95.98
2018-07-28T00:29:40.505Z,95.79
2018-07-28T00:30:40.501Z,97.42
2018-07-28T00:31:40.485Z,98.24
2018-07-28T00:32:40.488Z,99.30
2018-07-28T00:33:40.467Z,99.99
2018-07-28T00:34:40.454Z,99.40
2018-07-28T00:35:40.434Z,98.82
2018-07-28T00:36:40.435Z,99.99
2018-07-28T00:37:40.414Z,99.99
2018-07-28T00:38:40.438Z,99.99
2018-07-28T00:39:40.403Z,99.99
2018-07-28T00:40:40.386Z,99.99
2018-07-28T00:41:40.364Z,99.99
2018-07-28T00:42:40.377Z,99.99
2018-07-28T00:43:40.352Z,99.99
2018-07-28T00:44:40.349Z,99.99
2018-07-28T00:45:40.325Z,99.99
2018-07-28T00:46:40.307Z,99.99
2018-07-28T00:47:40.316Z,99.99
2018-07-28T00:48:40.281Z,99.99
2018-07-28T00:49:40.281Z,99.99
2018-07-28T00:50:40.281Z,99.99
2018-07-28T00:51:40.253Z,99.99
2018-07-28T00:52:40.253Z,99.99
2018-07-28T00:53:40.248Z,99.99
2018-07-28T00:54:40.209Z,99.99
2018-07-28T00:55:40.202Z,99.99
2018-07-28T00:56:40.186Z,99.99
2018-07-28T00:57:40.180Z,99.99
2018-07-28T00:58:40.160Z,99.99
2018-07-28T00:59:40.154Z,99.99
2018-07-28T01:00:40.147Z,99.99
2018-07-28T01:01:40.125Z,99.99
2018-07-28T01:02:40.117Z,99.99
2018-07-28T01:03:40.106Z,99.99
2018-07-28T01:04:40.097Z,99.99
2018-07-28T01:05:40.082Z,99.99
2018-07-28T01:06:40.065Z,99.99
2018-07-28T01:07:40.052Z,99.99
2018-07-28T01:08:40.043Z,99.99
2018-07-28T01:09:40.026Z,99.99
2018-07-28T01:10:40.017Z,99.99
2018-07-28T01:11:39.997Z,99.99
2018-07-28T01:12:40.006Z,99.99
2018-07-28T01:13:40.003Z,99.99
2018-07-28T01:14:39.962Z,99.99
2018-07-28T01:15:39.956Z,99.99
2018-07-28T01:16:39.948Z,99.99
2018-07-28T01:17:39.948Z,99.99
2018-07-28T01:18:39.917Z,99.99
2018-07-28T01:19:39.917Z,99.99
2018-07-28T01:20:39.893Z,99.99
2018-07-28T01:21:39.880Z,99.99
2018-07-28T01:22:39.873Z,99.99
2018-07-28T01:23:39.851Z,99.99
2018-07-28T01:24:39.848Z,99.99
2018-07-28T01:25:39.816Z,99.99
2018-07-28T01:26:39.816Z,99.99
2018-07-28T01:27:39.803Z,99.99
2018-07-28T01:28:39.793Z,99.99
2018-07-28T01:29:39.771Z,99.99
2018-07-28T01:30:39.785Z,99.99
2018-07-28T01:31:39.781Z,99.99
2018-07-28T01:32:39.739Z,99.99
2018-07-28T01:33:39.727Z,99.99
2018-07-28T01:34:39.711Z,99.99
2018-07-28T01:35:39.698Z,99.99
2018-07-28T01:36:39.689Z,99.99
2018-07-28T01:37:39.673Z,99.99
2018-07-28T01:38:39.676Z,99.99
2018-07-28T01:39:39.644Z,99.99
2018-07-28T01:40:39.635Z,99.99
2018-07-28T01:41:39.632Z,99.99
2018-07-28T01:42:39.612Z,99.99
2018-07-28T01:43:39.594Z,99.99
2018-07-28T01:44:39.584Z,99.99
2018-07-28T01:45:39.561Z,99.99
2018-07-28T01:46:39.561Z,99.99
2018-07-28T01:47:39.545Z,99.99
2018-07-28T01:48:39.532Z,99.99
2018-07-28T01:49:39.517Z,99.99
2018-07-28T01:50:39.504Z,99.99
2018-07-28T01:51:39.497Z,99.99
2018-07-28T01:52:39.474Z,99.99
2018-07-28T01:53:39.475Z,99.99
2018-07-28T01:54:39.448Z,99.99
2018-07-28T01:55:39.441Z,99.99
2018-07-28T01:56:39.435Z,99.99
2018-07-28T01:57:39.416Z,99.99
2018-07-28T01:58:39.394Z,99.99
2018-07-28T01:59:39.395Z,99.99
2018-07-28T02:00:39.372Z,99.99
2018-07-28T02:01:39.375Z,99.99
2018-07-28T02:02:39.352Z,99.99
2018-07-28T02:03:39.334Z,99.99
2018-07-28T02:04:39.317Z,99.99
2018-07-28T02:05:39.299Z,99.99
2018-07-28T02:06:39.295Z,99.99
2018-07-28T02:07:39.277Z,99.99
2018-07-28T02:08:39.269Z,99.99
2018-07-28T02:09:39.255Z,99.99
2018-07-28T02:10:39.246Z,99.99
2018-07-28T02:11:39.236Z,99.99
2018-07-28T02:12:39.213Z,99.99
2018-07-28T02:13:41.803Z,99.99
2018-07-28T02:14:39.194Z,99.99
2018-07-28T02:15:39.178Z,99.99
2018-07-28T02:16:39.149Z,99.99
2018-07-28T02:17:39.149Z,99.99
2018-07-28T02:18:39.137Z,99.99
2018-07-28T02:19:39.120Z,99.99
2018-07-28T02:20:39.118Z,99.99
2018-07-28T02:21:39.104Z,99.99
2018-07-28T02:22:39.084Z,99.99
2018-07-28T02:23:39.078Z,99.99
2018-07-28T02:24:39.053Z,99.99
2018-07-28T02:25:39.067Z,99.99
2018-07-28T02:26:39.024Z,99.99
2018-07-28T02:27:39.018Z,99.99
2018-07-28T02:28:39.007Z,99.99
2018-07-28T02:29:38.986Z,99.99
2018-07-28T02:30:38.995Z,99.99
2018-07-28T02:31:38.976Z,99.99
2018-07-28T02:32:38.951Z,99.99
2018-07-28T02:33:38.928Z,99.99
2018-07-28T02:34:38.916Z,99.99
2018-07-28T02:35:38.906Z,99.99
2018-07-28T02:36:38.892Z,99.99
2018-07-28T02:37:38.879Z,99.99
2018-07-28T02:38:38.866Z,99.99
2018-07-28T02:39:38.860Z,99.99
2018-07-28T02:40:38.834Z,99.99
2018-07-28T02:41:38.828Z,99.99
2018-07-28T02:42:38.820Z,99.99
2018-07-28T02:43:38.789Z,99.99
2018-07-28T02:44:38.780Z,99.99
2018-07-28T02:45:38.783Z,99.99
2018-07-28T02:46:38.761Z,99.99
2018-07-28T02:47:38.742Z,99.99
2018-07-28T02:48:38.739Z,99.99
2018-07-28T02:49:38.716Z,99.99
2018-07-28T02:50:38.705Z,99.99
2018-07-28T02:51:38.698Z,99.99
2018-07-28T02:52:38.671Z,99.99
2018-07-28T02:53:38.668Z,99.99
2018-07-28T02:54:38.646Z,99.99
2018-07-28T02:55:38.633Z,99.99
2018-07-28T02:56:38.623Z,99.99
2018-07-28T02:57:38.609Z,99.99
2018-07-28T02:58:38.589Z,99.99
2018-07-28T02:59:38.577Z,99.99
2018-07-28T03:00:38.568Z,99.99
2018-07-28T03:01:38.544Z,99.99
2018-07-28T03:02:38.538Z,99.99
2018-07-28T03:03:38.518Z,99.99
2018-07-28T03:04:38.511Z,99.99
2018-07-28T03:05:38.492Z,99.99
2018-07-28T03:06:38.483Z,99.99
2018-07-28T03:07:38.465Z,99.99
2018-07-28T03:08:38.450Z,99.99
2018-07-28T03:09:38.447Z,99.99
2018-07-28T03:10:38.426Z,99.99
2018-07-28T03:11:38.425Z,99.99
2018-07-28T03:12:38.397Z,99.99
2018-07-28T03:13:38.389Z,99.99
2018-07-28T03:14:38.371Z,99.99
2018-07-28T03:15:38.361Z,99.99
2018-07-28T03:16:38.346Z,99.99
2018-07-28T03:17:38.325Z,99.99
2018-07-28T03:18:38.316Z,99.99
2018-07-28T03:19:38.307Z,99.99
2018-07-28T03:20:38.300Z,99.99
2018-07-28T03:21:38.327Z,99.99
2018-07-28T03:22:38.265Z,99.99
2018-07-28T03:23:38.240Z,99.99
2018-07-28T03:24:38.225Z,99.99
2018-07-28T03:25:38.215Z,99.99
2018-07-28T03:26:38.197Z,99.99
2018-07-28T03:27:38.183Z,99.99
2018-07-28T03:28:38.177Z,99.99
2018-07-28T03:29:38.179Z,99.99
2018-07-28T03:30:38.164Z,99.99
2018-07-28T03:31:38.138Z,99.99
2018-07-28T03:32:38.116Z,99.99
2018-07-28T03:33:38.103Z,99.99
2018-07-28T03:34:38.084Z,99.99
2018-07-28T03:35:38.082Z,99.99
2018-07-28T03:36:38.059Z,99.99
2018-07-28T03:37:38.061Z,99.99
2018-07-28T03:38:38.059Z,99.99
2018-07-28T03:39:38.014Z,99.99
2018-07-28T03:40:38.008Z,99.99
2018-07-28T03:41:37.995Z,99.99
2018-07-28T03:42:37.978Z,99.99
2018-07-28T03:43:37.963Z,99.99
2018-07-28T03:44:37.957Z,99.99
2018-07-28T03:45:37.934Z,99.99
2018-07-28T03:46:37.921Z,99.99
2018-07-28T03:47:37.909Z,99.99
2018-07-28T03:48:37.893Z,99.99
2018-07-28T03:49:37.884Z,99.99
2018-07-28T03:50:37.864Z,99.99
2018-07-28T03:51:37.851Z,99.99
2018-07-28T03:52:37.845Z,99.99
2018-07-28T03:53:37.835Z,99.99
2018-07-28T03:54:37.808Z,99.99
2018-07-28T03:55:37.797Z,99.99
2018-07-28T03:56:37.831Z,99.99
2018-07-28T03:57:37.762Z,99.99
2018-07-28T03:58:37.749Z,99.99
2018-07-28T03:59:37.742Z,99.99
2018-07-28T04:00:37.732Z,99.99
2018-07-28T04:01:37.710Z,99.99
2018-07-28T04:02:37.700Z,99.99
2018-07-28T04:03:37.742Z,99.99
2018-07-28T04:04:37.695Z,99.99
2018-07-28T04:05:37.650Z,99.99
2018-07-28T04:06:37.650Z,99.99
2018-07-28T04:07:37.644Z,99.99
2018-07-28T04:08:37.611Z,99.99
2018-07-28T04:09:37.605Z,99.99
2018-07-28T04:10:38.319Z,99.99
2018-07-28T04:11:37.579Z,99.99
2018-07-28T04:12:37.554Z,99.99
2018-07-28T04:13:37.560Z,99.99
2018-07-28T04:14:37.548Z,99.99
2018-07-28T04:15:37.512Z,99.99
2018-07-28T04:16:37.506Z,99.99
2018-07-28T04:17:37.482Z,99.99
2018-07-28T04:18:37.465Z,99.99
2018-07-28T04:19:37.453Z,99.99
2018-07-28T04:20:37.439Z,99.99
2018-07-28T04:21:37.421Z,99.99
2018-07-28T04:22:37.411Z,99.99
2018-07-28T04:23:37.392Z,99.99
2018-07-28T04:24:37.382Z,99.99
2018-07-28T04:25:37.379Z,99.99
2018-07-28T04:26:37.364Z,99.99
2018-07-28T04:27:37.354Z,99.99
2018-07-28T04:28:37.391Z,99.99
2018-07-28T04:29:37.350Z,99.99
2018-07-28T04:30:37.301Z,99.99
2018-07-28T04:31:37.285Z,99.99
2018-07-28T04:32:37.265Z,99.99
2018-07-28T04:33:37.259Z,99.99
2018-07-28T04:34:37.240Z,99.99
2018-07-28T04:35:37.233Z,99.99
2018-07-28T04:36:37.242Z,99.99
2018-07-28T04:37:37.221Z,99.99
2018-07-28T04:38:37.186Z,99.99
2018-07-28T04:39:37.168Z,99.99
2018-07-28T04:40:37.159Z,99.99
2018-07-28T04:41:37.136Z,99.99
2018-07-28T04:42:37.132Z,99.99
2018-07-28T04:43:37.111Z,99.99
2018-07-28T04:44:37.098Z,99.99
2018-07-28T04:45:37.085Z,99.99
2018-07-28T04:46:37.065Z,99.99
2018-07-28T04:47:37.052Z,99.99
2018-07-28T04:48:37.043Z,99.99
2018-07-28T04:49:37.037Z,99.99
2018-07-28T04:50:37.014Z,99.99
2018-07-28T04:51:37.011Z,99.99
2018-07-28T04:52:36.992Z,99.99
2018-07-28T04:53:36.978Z,99.99
2018-07-28T04:54:36.959Z,99.99
2018-07-28T04:55:36.947Z,99.99
2018-07-28T04:56:36.927Z,99.99
2018-07-28T04:57:36.923Z,99.99
2018-07-28T04:58:36.928Z,99.99
2018-07-28T04:59:36.905Z,99.99
2018-07-28T05:00:36.878Z,99.99
2018-07-28T05:01:36.862Z,99.99
2018-07-28T05:02:36.847Z,99.99
2018-07-28T05:03:36.831Z,99.99
2018-07-28T05:04:36.819Z,99.99
2018-07-28T05:05:36.808Z,99.99
2018-07-28T05:06:36.798Z,99.99
2018-07-28T05:07:36.897Z,99.99
2018-07-28T05:08:36.769Z,99.99
2018-07-28T05:09:36.747Z,99.99
2018-07-28T05:10:36.740Z,99.99
2018-07-28T05:11:36.724Z,99.99
2018-07-28T05:12:36.722Z,99.99
2018-07-28T05:13:36.712Z,99.99
2018-07-28T05:14:36.688Z,99.99
2018-07-28T05:15:36.681Z,99.99
2018-07-28T05:16:36.661Z,99.99
2018-07-28T05:17:36.650Z,99.99
2018-07-28T05:18:36.640Z,99.99
2018-07-28T05:19:36.628Z,99.99
2018-07-28T05:20:36.615Z,99.99
2018-07-28T05:21:36.599Z,99.99
2018-07-28T05:22:36.602Z,99.99
2018-07-28T05:23:36.640Z,99.99
2018-07-28T05:24:36.564Z,99.99
2018-07-28T05:25:36.551Z,99.99
2018-07-28T05:26:36.535Z,99.99
2018-07-28T05:27:36.529Z,99.99
2018-07-28T05:28:36.516Z,99.99
2018-07-28T05:29:36.551Z,99.99
2018-07-28T05:30:36.495Z,99.99
2018-07-28T05:31:36.473Z,99.99
2018-07-28T05:32:36.466Z,99.99
2018-07-28T05:33:36.448Z,99.99
2018-07-28T05:34:36.438Z,99.99
2018-07-28T05:35:36.435Z,99.99
2018-07-28T05:36:36.416Z,99.99
2018-07-28T05:37:36.410Z,99.99
2018-07-28T05:38:36.387Z,99.99
2018-07-28T05:39:36.378Z,99.99
2018-07-28T05:40:36.362Z,99.99
2018-07-28T05:41:36.362Z,99.99
2018-07-28T05:42:36.455Z,99.99
2018-07-28T05:43:36.333Z,99.99
2018-07-28T05:44:36.323Z,99.99
2018-07-28T05:45:36.304Z,99.99
2018-07-28T05:46:36.301Z,99.99
2018-07-28T05:47:36.281Z,99.99
2018-07-28T05:48:36.269Z,99.99
2018-07-28T05:49:36.253Z,99.99
2018-07-28T05:50:36.243Z,99.99
2018-07-28T05:51:36.228Z,99.99
2018-07-28T05:52:36.221Z,99.99
2018-07-28T05:53:36.215Z,99.99
2018-07-28T05:54:36.214Z,99.99
2018-07-28T05:55:36.186Z,99.99
2018-07-28T05:56:36.179Z,99.99
2018-07-28T05:57:36.163Z,99.99
2018-07-28T05:58:36.154Z,99.99
2018-07-28T05:59:36.154Z,99.99
2018-07-28T06:00:36.141Z,99.99
2018-07-28T06:01:36.122Z,99.99
2018-07-28T06:02:36.117Z,97.19
2018-07-28T06:03:36.112Z,98.05
2018-07-28T06:04:36.096Z,99.99
2018-07-28T06:05:36.086Z,99.99
2018-07-28T06:06:36.080Z,97.04
2018-07-28T06:07:36.065Z,97.28
2018-07-28T06:08:36.065Z,99.99
2018-07-28T06:09:36.047Z,95.54
2018-07-28T06:10:36.042Z,93.55
2018-07-28T06:11:36.028Z,89.29
2018-07-28T06:12:36.026Z,87.99
2018-07-28T06:13:36.013Z,89.19
2018-07-28T06:14:36.003Z,91.22
2018-07-28T06:15:35.987Z,85.07
2018-07-28T06:16:35.980Z,81.87
2018-07-28T06:17:35.968Z,81.23
2018-07-28T06:18:35.961Z,80.85
2018-07-28T06:19:35.964Z,79.97
2018-07-28T06:20:35.945Z,80.85
2018-07-28T06:21:35.945Z,81.23
2018-07-28T06:22:35.940Z,80.60
2018-07-28T06:23:35.919Z,79.43
2018-07-28T06:24:35.913Z,80.60
2018-07-28T06:25:35.907Z,81.66
2018-07-28T06:26:35.900Z,83.06
2018-07-28T06:27:35.889Z,81.02
2018-07-28T06:28:35.883Z,80.93
2018-07-28T06:29:35.882Z,79.28
2018-07-28T06:30:35.864Z,79.57
2018-07-28T06:31:35.877Z,78.79
2018-07-28T06:32:35.863Z,80.73
2018-07-28T06:33:35.842Z,82.52
2018-07-28T06:34:35.838Z,83.59
2018-07-28T06:35:35.832Z,76.50
2018-07-28T06:36:35.828Z,79.32
2018-07-28T06:37:35.819Z,79.22
2018-07-28T06:38:35.809Z,80.29
2018-07-28T06:39:35.867Z,76.98
2018-07-28T06:40:35.794Z,77.95
2018-07-28T06:41:35.787Z,81.93
2018-07-28T06:42:35.777Z,81.55
2018-07-28T06:43:35.777Z,77.37
2018-07-28T06:44:35.771Z,76.89
2018-07-28T06:45:35.758Z,76.40
2018-07-28T06:46:35.748Z,74.75
2018-07-28T06:47:35.748Z,77.80
2018-07-28T06:48:35.739Z,78.81
2018-07-28T06:49:35.729Z,76.54
2018-07-28T06:50:35.729Z,76.18
2018-07-28T06:51:35.723Z,77.35
2018-07-28T06:52:35.718Z,76.87
2018-07-28T06:53:35.724Z,73.56
2018-07-28T06:54:35.710Z,76.77
2018-07-28T06:55:35.697Z,75.12
2018-07-28T06:56:35.685Z,74.86
2018-07-28T06:57:35.680Z,76.61
2018-07-28T06:58:35.694Z,79.53
2018-07-28T06:59:35.678Z,75.64
2018-07-28T07:00:35.663Z,80.99
2018-07-28T07:01:35.657Z,75.12
2018-07-28T07:02:35.663Z,74.15
2018-07-28T07:03:35.647Z,73.33
2018-07-28T07:04:35.653Z,76.38
2018-07-28T07:05:35.633Z,79.68
2018-07-28T07:06:35.634Z,81.10
2018-07-28T07:07:35.621Z,82.79
2018-07-28T07:08:35.615Z,78.87
2018-07-28T07:09:35.608Z,82.37
2018-07-28T07:10:35.599Z,78.64
2018-07-28T07:11:35.598Z,80.09
2018-07-28T07:12:35.596Z,77.12
2018-07-28T07:13:35.589Z,81.10
2018-07-28T07:14:35.586Z,77.90
2018-07-28T07:15:35.573Z,77.41
2018-07-28T07:16:35.564Z,76.64
2018-07-28T07:17:35.561Z,76.64
2018-07-28T07:18:35.557Z,76.01
2018-07-28T07:19:35.544Z,74.37
2018-07-28T07:20:35.549Z,74.85
2018-07-28T07:21:35.538Z,73.36
2018-07-28T07:22:35.528Z,72.09
2018-07-28T07:23:35.521Z,72.29
2018-07-28T07:24:35.522Z,71.80
2018-07-28T07:25:35.506Z,70.35
2018-07-28T07:26:35.519Z,69.28
2018-07-28T07:27:35.496Z,70.99
2018-07-28T07:28:35.484Z,70.25
2018-07-28T07:29:35.478Z,71.61
2018-07-28T07:30:35.473Z,73.36
2018-07-28T07:31:35.471Z,72.00
2018-07-28T07:32:35.460Z,69.90
2018-07-28T07:33:35.452Z,70.51
2018-07-28T07:34:35.443Z,68.22
2018-07-28T07:35:35.448Z,68.25
2018-07-28T07:36:35.436Z,67.41
2018-07-28T07:37:35.431Z,66.24
2018-07-28T07:38:35.416Z,65.46
2018-07-28T07:39:35.414Z,65.59
2018-07-28T07:40:35.428Z,65.11
2018-07-28T07:41:35.415Z,66.05
2018-07-28T07:42:35.394Z,64.49
2018-07-28T07:43:35.392Z,64.42
2018-07-28T07:44:35.384Z,62.73
2018-07-28T07:45:35.378Z,63.35
2018-07-28T07:46:35.369Z,63.28
2018-07-28T07:47:35.427Z,63.41
2018-07-28T07:48:35.363Z,60.36
2018-07-28T07:49:35.363Z,59.74
2018-07-28T07:50:35.347Z,61.30
2018-07-28T07:51:35.347Z,61.40
2018-07-28T07:52:35.333Z,61.24
2018-07-28T07:53:35.333Z,62.82
2018-07-28T07:54:35.324Z,61.66
2018-07-28T07:55:35.337Z,59.22
2018-07-28T07:56:35.340Z,59.31
2018-07-28T07:57:35.311Z,58.14
2018-07-28T07:58:35.305Z,61.17
2018-07-28T07:59:35.305Z,60.68
2018-07-28T08:00:35.305Z,58.73
2018-07-28T08:01:35.296Z,59.80
2018-07-28T08:02:35.293Z,58.24
2018-07-28T08:03:35.283Z,58.76
2018-07-28T08:04:35.279Z,58.79
2018-07-28T08:05:35.277Z,62.23
2018-07-28T08:06:35.383Z,57.97
2018-07-28T08:07:35.265Z,57.57
2018-07-28T08:08:35.268Z,58.78
2018-07-28T08:09:35.264Z,56.43
2018-07-28T08:10:35.260Z,55.84
2018-07-28T08:11:35.250Z,57.70
2018-07-28T08:12:35.298Z,58.18
2018-07-28T08:13:35.241Z,58.12
2018-07-28T08:14:35.245Z,57.45
2018-07-28T08:15:35.240Z,57.03
2018-07-28T08:16:35.232Z,57.07
2018-07-28T08:17:35.235Z,59.19
2018-07-28T08:18:35.241Z,59.67
2018-07-28T08:19:35.222Z,61.79
2018-07-28T08:20:35.219Z,62.76
2018-07-28T08:21:35.213Z,61.79
2018-07-28T08:22:35.212Z,63.35
2018-07-28T08:23:35.219Z,61.40
2018-07-28T08:24:35.206Z,62.25
2018-07-28T08:25:35.199Z,64.39
2018-07-28T08:26:35.197Z,64.39
2018-07-28T08:27:35.190Z,62.25
2018-07-28T08:28:35.194Z,64.36
2018-07-28T08:29:35.184Z,64.36
2018-07-28T08:30:35.183Z,64.26
2018-07-28T08:31:35.177Z,63.58
2018-07-28T08:32:35.194Z,63.94
2018-07-28T08:33:35.170Z,62.87
2018-07-28T08:34:35.159Z,66.37
2018-07-28T08:35:35.162Z,66.73
2018-07-28T08:36:35.157Z,68.64
2018-07-28T08:37:35.149Z,68.15
2018-07-28T08:38:35.144Z,65.92
2018-07-28T08:39:35.136Z,67.24
2018-07-28T08:40:35.134Z,67.34
2018-07-28T08:41:35.127Z,67.34
2018-07-28T08:42:35.127Z,68.80
2018-07-28T08:43:35.114Z,68.22
2018-07-28T08:44:35.115Z,67.15
2018-07-28T08:45:35.108Z,69.96
2018-07-28T08:46:35.108Z,69.19
2018-07-28T08:47:35.101Z,68.93
2018-07-28T08:48:35.095Z,69.96
2018-07-28T08:49:35.156Z,70.00
2018-07-28T08:50:35.084Z,69.51
2018-07-28T08:51:35.079Z,68.77
2018-07-28T08:52:35.073Z,71.20
2018-07-28T08:53:35.065Z,67.31
2018-07-28T08:54:35.120Z,67.21
2018-07-28T08:55:35.184Z,65.50
2018-07-28T08:56:35.045Z,68.93
2018-07-28T08:57:35.054Z,70.30
2018-07-28T08:58:35.039Z,70.30
2018-07-28T08:59:35.035Z,63.68
2018-07-28T09:00:35.030Z,63.29
2018-07-28T09:01:35.023Z,63.12
2018-07-28T09:02:35.013Z,66.24
2018-07-28T09:03:35.013Z,70.66
2018-07-28T09:04:35.010Z,63.90
2018-07-28T09:05:35.019Z,64.59
2018-07-28T09:06:34.997Z,65.40
2018-07-28T09:07:34.997Z,63.74
2018-07-28T09:08:34.987Z,64.32
2018-07-28T09:09:34.979Z,64.13
2018-07-28T09:10:35.038Z,67.08
2018-07-28T09:11:34.975Z,65.33
2018-07-28T09:12:34.975Z,67.57
2018-07-28T09:13:34.965Z,65.78
2018-07-28T09:14:34.965Z,66.56
2018-07-28T09:15:34.955Z,63.35
2018-07-28T09:16:35.006Z,62.54
2018-07-28T09:17:34.950Z,68.71
2018-07-28T09:18:34.946Z,70.72
2018-07-28T09:19:34.942Z,71.31
2018-07-28T09:20:34.933Z,68.64
2018-07-28T09:21:34.936Z,68.74
2018-07-28T09:22:34.961Z,66.69
2018-07-28T09:23:34.963Z,66.37
2018-07-28T09:24:34.917Z,66.17
2018-07-28T09:25:34.914Z,66.37
2018-07-28T09:26:34.908Z,68.71
2018-07-28T09:27:34.901Z,71.43
2018-07-28T09:28:34.899Z,63.35
2018-07-28T09:29:34.901Z,63.45
2018-07-28T09:30:34.905Z,69.39
2018-07-28T09:31:34.887Z,71.04
2018-07-28T09:32:34.886Z,67.44
2018-07-28T09:33:34.876Z,67.93
2018-07-28T09:34:34.870Z,70.75
2018-07-28T09:35:34.866Z,69.00
2018-07-28T09:36:34.857Z,66.66
2018-07-28T09:37:34.883Z,69.97
2018-07-28T09:38:34.851Z,65.82
2018-07-28T09:39:34.844Z,68.16
2018-07-28T09:40:34.849Z,67.38
2018-07-28T09:41:34.838Z,64.45
2018-07-28T09:42:34.828Z,65.14
2018-07-28T09:43:34.825Z,64.65
2018-07-28T09:44:34.825Z,64.84
2018-07-28T09:45:34.820Z,63.39
2018-07-28T09:46:34.810Z,63.48
2018-07-28T09:47:34.806Z,63.48
2018-07-28T09:48:34.800Z,65.43
2018-07-28T09:49:34.799Z,66.21
2018-07-28T09:50:34.799Z,66.11
2018-07-28T09:51:34.790Z,66.79
2018-07-28T09:52:34.780Z,65.23
2018-07-28T09:53:34.780Z,64.23
2018-07-28T09:54:34.778Z,65.59
2018-07-28T09:55:34.764Z,65.11
2018-07-28T09:56:34.767Z,66.17
2018-07-28T09:57:34.758Z,65.79
2018-07-28T09:58:34.751Z,66.05
2018-07-28T09:59:34.752Z,66.27
2018-07-28T10:00:34.738Z,66.96
2018-07-28T10:01:34.732Z,69.29
2018-07-28T10:02:34.758Z,68.32
2018-07-28T10:03:34.732Z,70.07
2018-07-28T10:04:34.724Z,68.80
2018-07-28T10:05:34.791Z,65.50
2018-07-28T10:06:34.719Z,67.18
2018-07-28T10:07:34.707Z,66.11
2018-07-28T10:08:34.710Z,67.41
2018-07-28T10:09:34.697Z,65.56
2018-07-28T10:10:34.692Z,66.76
2018-07-28T10:11:34.687Z,65.14
2018-07-28T10:12:34.684Z,65.23
2018-07-28T10:13:34.674Z,62.79
2018-07-28T10:14:34.674Z,63.38
2018-07-28T10:15:34.674Z,63.28
2018-07-28T10:16:34.675Z,65.33
2018-07-28T10:17:34.658Z,62.99
2018-07-28T10:18:34.661Z,65.63
2018-07-28T10:19:34.654Z,65.01
2018-07-28T10:20:34.651Z,62.66
2018-07-28T10:21:34.668Z,65.59
2018-07-28T10:22:34.668Z,64.32
2018-07-28T10:23:34.629Z,65.11
2018-07-28T10:24:34.661Z,62.96
2018-07-28T10:25:34.622Z,71.34
2018-07-28T10:26:34.649Z,62.66
2018-07-28T10:27:34.617Z,62.99
2018-07-28T10:28:34.610Z,61.92
2018-07-28T10:29:34.633Z,65.11
2018-07-28T10:30:34.610Z,64.42
2018-07-28T10:31:34.604Z,67.15
2018-07-28T10:32:34.600Z,62.57
2018-07-28T10:33:34.619Z,62.66
2018-07-28T10:34:34.583Z,65.11
2018-07-28T10:35:34.585Z,65.20
2018-07-28T10:36:34.594Z,60.33
2018-07-28T10:37:34.575Z,61.40
2018-07-28T10:38:34.582Z,60.52
2018-07-28T10:39:34.565Z,59.16
2018-07-28T10:40:34.562Z,60.13
2018-07-28T10:41:34.555Z,64.03
2018-07-28T10:42:34.552Z,58.99
2018-07-28T10:43:34.543Z,60.65
2018-07-28T10:44:34.543Z,61.46
2018-07-28T10:45:34.589Z,64.06
2018-07-28T10:46:34.531Z,60.75
2018-07-28T10:47:34.536Z,60.00
2018-07-28T10:48:34.524Z,61.36
2018-07-28T10:49:34.524Z,61.30
2018-07-28T10:50:34.517Z,60.22
2018-07-28T10:51:34.514Z,57.07
2018-07-28T10:52:34.504Z,58.53
2018-07-28T10:53:34.510Z,58.07
2018-07-28T10:54:34.513Z,58.20
2018-07-28T10:55:34.555Z,57.71
2018-07-28T10:56:34.501Z,56.45
2018-07-28T10:57:34.496Z,59.30
2018-07-28T10:58:34.497Z,65.98
2018-07-28T10:59:34.486Z,59.92
2018-07-28T11:00:34.480Z,57.93
2018-07-28T11:01:34.480Z,57.54
2018-07-28T11:02:34.474Z,60.57
2018-07-28T11:03:34.471Z,60.57
2018-07-28T11:04:34.484Z,57.45
2018-07-28T11:05:34.467Z,57.06
2018-07-28T11:06:34.467Z,55.79
2018-07-28T11:07:34.477Z,57.67
2018-07-28T11:08:34.464Z,58.84
2018-07-28T11:09:34.455Z,52.98
2018-07-28T11:10:34.464Z,57.57
2018-07-28T11:11:34.458Z,56.08
2018-07-28T11:12:34.449Z,54.54
2018-07-28T11:13:34.468Z,53.69
2018-07-28T11:14:34.477Z,53.25
2018-07-28T11:15:34.449Z,54.60
2018-07-28T11:16:34.444Z,50.98
2018-07-28T11:17:34.455Z,52.12
2018-07-28T11:18:34.474Z,55.47
2018-07-28T11:19:34.432Z,50.49
2018-07-28T11:20:34.444Z,50.27
2018-07-28T11:21:34.446Z,50.20
2018-07-28T11:22:34.492Z,50.93
2018-07-28T11:23:34.435Z,52.95
2018-07-28T11:24:34.433Z,52.44
2018-07-28T11:25:34.433Z,54.59
2018-07-28T11:26:34.440Z,53.42
2018-07-28T11:27:34.434Z,54.69
2018-07-28T11:28:34.430Z,55.96
2018-07-28T11:29:34.438Z,54.07
2018-07-28T11:30:34.432Z,53.97
2018-07-28T11:31:34.467Z,53.32
2018-07-28T11:32:34.429Z,54.88
2018-07-28T11:33:34.442Z,54.88
2018-07-28T11:34:34.417Z,54.59
2018-07-28T11:35:34.422Z,54.79
2018-07-28T11:36:34.417Z,57.42
2018-07-28T11:37:34.414Z,53.88
2018-07-28T11:38:34.407Z,53.52
2018-07-28T11:39:34.410Z,53.71
2018-07-28T11:40:34.411Z,53.29
2018-07-28T11:41:34.426Z,55.34
2018-07-28T11:42:34.401Z,54.10
2018-07-28T11:43:34.400Z,55.79
2018-07-28T11:44:34.391Z,53.39
2018-07-28T11:45:34.391Z,51.71
2018-07-28T11:46:34.391Z,52.44
2018-07-28T11:47:34.384Z,52.30
2018-07-28T11:48:34.382Z,50.68
2018-07-28T11:49:34.385Z,51.20
2018-07-28T11:50:34.383Z,50.73
2018-07-28T11:51:34.388Z,50.24
2018-07-28T11:52:34.378Z,47.69
2018-07-28T11:53:34.388Z,49.63
2018-07-28T11:54:34.396Z,52.59
2018-07-28T11:55:34.386Z,52.52
2018-07-28T11:56:34.394Z,52.84
2018-07-28T11:57:34.400Z,48.62
2018-07-28T11:58:34.392Z,49.70
2018-07-28T11:59:34.400Z,49.29
2018-07-28T12:00:34.404Z,47.94
2018-07-28T12:01:34.414Z,49.02
2018-07-28T12:02:34.410Z,49.60
2018-07-28T12:03:34.423Z,53.58
2018-07-28T12:04:34.419Z,51.25
2018-07-28T12:05:34.445Z,51.81
2018-07-28T12:06:34.430Z,55.58
2018-07-28T12:07:34.429Z,50.04
2018-07-28T12:08:34.442Z,52.10
2018-07-28T12:09:34.468Z,52.55
2018-07-28T12:10:34.442Z,50.85
2018-07-28T12:11:34.451Z,55.82
2018-07-28T12:12:34.504Z,54.94
2018-07-28T12:13:34.475Z,50.83
2018-07-28T12:14:34.455Z,52.06
2018-07-28T12:15:34.459Z,50.93
2018-07-28T12:16:34.462Z,51.34
2018-07-28T12:17:34.515Z,48.79
2018-07-28T12:18:34.513Z,49.51
2018-07-28T12:19:34.471Z,49.73
2018-07-28T12:20:34.481Z,48.37
2018-07-28T12:21:34.479Z,48.47
2018-07-28T12:22:34.612Z,50.73
2018-07-28T12:23:34.487Z,44.24
2018-07-28T12:24:34.492Z,48.69
2018-07-28T12:25:34.508Z,51.25
2018-07-28T12:26:34.515Z,47.73
2018-07-28T12:27:34.521Z,46.03
2018-07-28T12:28:34.522Z,46.82
2018-07-28T12:29:34.518Z,43.18
2018-07-28T12:30:34.521Z,42.96
2018-07-28T12:31:34.534Z,44.64
2018-07-28T12:32:34.549Z,44.24
2018-07-28T12:33:34.538Z,44.22
2018-07-28T12:34:34.560Z,44.91
2018-07-28T12:35:34.543Z,47.19
2018-07-28T12:36:34.561Z,43.87
2018-07-28T12:37:34.571Z,43.79
2018-07-28T12:38:34.579Z,45.56
2018-07-28T12:39:34.572Z,42.20
2018-07-28T12:40:34.582Z,43.36
2018-07-28T12:41:34.589Z,45.74
2018-07-28T12:42:34.598Z,42.91
2018-07-28T12:43:34.603Z,44.42
2018-07-28T12:44:34.601Z,45.32
2018-07-28T12:45:34.614Z,44.01
2018-07-28T12:46:34.620Z,45.68
2018-07-28T12:47:34.622Z,46.76
2018-07-28T12:48:34.627Z,45.43
2018-07-28T12:49:34.650Z,49.60
2018-07-28T12:50:34.639Z,45.03
2018-07-28T12:51:34.642Z,44.95
2018-07-28T12:52:34.649Z,45.52