createdAt,value
2023-03-12T00:01:25.374Z,86.10
2023-03-12T00:03:52.385Z,86.10
2023-03-12T00:06:20.840Z,86.00
2023-03-12T00:08:48.838Z,86.20
2023-03-12T00:11:18.399Z,86.20
2023-03-12T00:13:48.632Z,86.30
2023-03-12T00:16:16.106Z,86.50
2023-03-12T00:18:44.248Z,86.40
2023-03-12T00:21:11.233Z,86.30
2023-03-12T00:23:38.124Z,86.10
2023-03-12T00:26:10.906Z,86.40
2023-03-12T00:28:38.430Z,86.50
2023-03-12T00:31:19.064Z,86.60
2023-03-12T00:33:45.984Z,86.60
2023-03-12T00:36:13.089Z,86.50
2023-03-12T00:38:40.165Z,86.40
2023-03-12T00:41:07.260Z,86.50
2023-03-12T00:43:34.110Z,86.30
2023-03-12T00:46:00.899Z,86.40
2023-03-12T00:48:28.254Z,86.40
2023-03-12T00:50:55.282Z,86.10
2023-03-12T00:53:22.621Z,86.00
2023-03-12T00:55:49.386Z,86.30
2023-03-12T00:58:16.152Z,86.30
2023-03-12T01:00:42.928Z,86.40
2023-03-12T01:03:10.321Z,86.20
2023-03-12T01:05:37.919Z,86.20
2023-03-12T01:08:05.468Z,86.30
2023-03-12T01:10:32.540Z,86.40
2023-03-12T01:12:59.360Z,86.40
2023-03-12T01:15:27.352Z,86.70
2023-03-12T01:17:54.326Z,86.50
2023-03-12T01:20:23.069Z,86.40
2023-03-12T01:22:50.087Z,86.60
2023-03-12T01:25:17.691Z,86.90
2023-03-12T01:27:44.391Z,86.90
2023-03-12T01:30:12.287Z,86.70
2023-03-12T01:32:39.022Z,86.60
2023-03-12T01:35:06.185Z,86.70
2023-03-12T01:37:33.510Z,86.40
2023-03-12T01:40:00.786Z,86.10
2023-03-12T01:42:28.163Z,85.80
2023-03-12T01:45:00.950Z,85.80
2023-03-12T01:47:32.993Z,85.90
2023-03-12T01:50:04.450Z,85.70
2023-03-12T01:52:36.236Z,86.00
2023-03-12T01:55:14.731Z,86.10
2023-03-12T01:57:52.407Z,86.40
2023-03-12T02:00:25.720Z,86.70
2023-03-12T02:02:59.898Z,86.70
2023-03-12T02:05:55.245Z,86.90
2023-03-12T02:08:23.895Z,87.10
2023-03-12T02:10:51.475Z,87.20
2023-03-12T02:13:18.879Z,87.20
2023-03-12T02:15:47.934Z,87.20
2023-03-12T02:18:17.958Z,87.10
2023-03-12T02:20:56.287Z,87.20
2023-03-12T02:23:41.441Z,87.20
2023-03-12T02:26:09.823Z,87.10
2023-03-12T02:28:43.824Z,87.10
2023-03-12T02:31:15.471Z,86.90
2023-03-12T02:33:42.487Z,86.90
2023-03-12T02:36:09.999Z,87.00
2023-03-12T02:38:45.082Z,87.20
2023-03-12T02:41:21.951Z,87.10
2023-03-12T02:44:02.719Z,87.30
2023-03-12T02:46:35.947Z,87.10
2023-03-12T02:49:03.996Z,86.90
2023-03-12T02:51:30.779Z,86.90
2023-03-12T02:53:57.592Z,87.00
2023-03-12T02:56:26.889Z,86.90
2023-03-12T02:58:54.192Z,86.90
2023-03-12T03:01:22.143Z,86.80
2023-03-12T03:03:49.294Z,86.40
2023-03-12T03:06:17.054Z,86.60
2023-03-12T03:08:44.131Z,86.60
2023-03-12T03:11:11.547Z,86.70
2023-03-12T03:13:39.162Z,86.70
2023-03-12T03:16:06.368Z,86.70
2023-03-12T03:18:33.375Z,87.00
2023-03-12T03:21:05.622Z,87.10
2023-03-12T03:23:34.305Z,87.10
2023-03-12T03:26:01.412Z,86.80
2023-03-12T03:28:29.648Z,86.80
2023-03-12T03:31:00.803Z,86.80
2023-03-12T03:33:31.697Z,86.70
2023-03-12T03:35:59.714Z,86.40
2023-03-12T03:38:30.174Z,86.40
2023-03-12T03:40:57.729Z,86.30
2023-03-12T03:43:25.344Z,86.20
2023-03-12T03:46:05.491Z,86.10
2023-03-12T03:48:35.847Z,86.30
2023-03-12T03:51:04.626Z,86.40
2023-03-12T03:53:34.616Z,86.30
2023-03-12T03:56:15.889Z,86.30
2023-03-12T03:58:47.481Z,86.30
2023-03-12T04:01:15.872Z,86.40
2023-03-12T04:03:44.484Z,86.30
2023-03-12T04:06:11.789Z,86.40
2023-03-12T04:08:39.159Z,86.40
2023-03-12T04:11:13.131Z,86.40
2023-03-12T04:13:39.825Z,86.10
2023-03-12T04:16:08.870Z,85.60
2023-03-12T04:18:36.931Z,85.50
2023-03-12T04:21:06.010Z,85.50
2023-03-12T04:23:34.346Z,85.60
2023-03-12T04:26:01.169Z,85.60
2023-03-12T04:28:29.770Z,85.60
2023-03-12T04:31:07.450Z,85.10
2023-03-12T04:33:39.622Z,85.30
2023-03-12T04:36:08.172Z,85.10
2023-03-12T04:38:37.202Z,84.80
2023-03-12T04:41:11.736Z,85.20
2023-03-12T04:43:43.667Z,85.30
2023-03-12T04:46:11.107Z,85.40
2023-03-12T04:48:38.795Z,85.40
2023-03-12T04:51:06.900Z,85.70
2023-03-12T04:53:33.945Z,85.70
2023-03-12T04:56:01.333Z,85.80
2023-03-12T04:58:29.432Z,85.00
2023-03-12T05:00:56.699Z,85.50
2023-03-12T05:03:23.565Z,85.30
2023-03-12T05:05:50.760Z,85.40
2023-03-12T05:08:17.573Z,85.50
2023-03-12T05:10:45.451Z,85.90
2023-03-12T05:13:21.913Z,86.10
2023-03-12T05:15:51.933Z,86.20
2023-03-12T05:18:22.826Z,86.30
2023-03-12T05:21:11.568Z,86.10
2023-03-12T05:23:39.563Z,85.30
2023-03-12T05:26:06.891Z,85.00
2023-03-12T05:28:34.927Z,84.50
2023-03-12T05:31:10.487Z,84.20
2023-03-12T05:33:38.129Z,84.90
2023-03-12T05:36:05.710Z,84.30
2023-03-12T05:38:34.755Z,84.50
2023-03-12T05:41:02.690Z,84.30
2023-03-12T05:43:34.213Z,84.30
2023-03-12T05:46:04.003Z,84.30
2023-03-12T05:48:31.785Z,84.00
2023-03-12T05:50:58.748Z,82.30
2023-03-12T05:53:26.685Z,81.30
2023-03-12T05:55:54.226Z,82.10
2023-03-12T05:58:21.711Z,82.30
2023-03-12T06:00:49.136Z,81.70
2023-03-12T06:03:15.989Z,82.10
2023-03-12T06:05:44.844Z,82.50
2023-03-12T06:08:12.123Z,82.90
2023-03-12T06:10:41.002Z,82.80
2023-03-12T06:13:08.803Z,82.40
2023-03-12T06:15:35.878Z,81.80
2023-03-12T06:18:05.046Z,82.30
2023-03-12T06:20:32.700Z,81.70
2023-03-12T06:22:59.432Z,82.10
2023-03-12T06:25:26.164Z,81.90
2023-03-12T06:27:53.360Z,81.90
2023-03-12T06:30:20.252Z,80.30
2023-03-12T06:32:47.365Z,79.90
2023-03-12T06:35:14.108Z,80.50
2023-03-12T06:37:40.819Z,80.70
2023-03-12T06:40:10.722Z,80.50
2023-03-12T06:42:37.527Z,79.80
2023-03-12T06:45:05.207Z,79.90
2023-03-12T06:47:32.372Z,80.00
2023-03-12T06:49:59.420Z,79.30
2023-03-12T06:52:27.007Z,78.10
2023-03-12T06:54:54.088Z,78.70
2023-03-12T06:57:21.334Z,77.50
2023-03-12T06:59:50.543Z,78.10
2023-03-12T07:02:17.821Z,77.80
2023-03-12T07:04:44.698Z,75.80
2023-03-12T07:07:11.977Z,75.10
2023-03-12T07:09:39.107Z,75.90
2023-03-12T07:12:06.874Z,76.20
2023-03-12T07:14:33.622Z,75.50
2023-03-12T07:17:02.243Z,74.80
2023-03-12T07:19:30.250Z,74.00
2023-03-12T07:21:57.520Z,74.20
2023-03-12T07:24:24.223Z,74.10
2023-03-12T07:26:51.027Z,73.20
2023-03-12T07:29:18.027Z,73.80
2023-03-12T07:31:44.796Z,72.90
2023-03-12T07:34:11.722Z,71.00
2023-03-12T07:36:39.003Z,71.30
2023-03-12T07:39:06.063Z,71.10
2023-03-12T07:41:32.796Z,70.60
2023-03-12T07:43:59.554Z,70.90
2023-03-12T07:46:26.486Z,70.60
2023-03-12T07:48:53.280Z,69.30
2023-03-12T07:51:20.604Z,69.30
2023-03-12T07:53:47.833Z,69.10
2023-03-12T07:56:14.770Z,68.70
2023-03-12T07:58:41.769Z,68.30
2023-03-12T08:01:09.059Z,68.80
2023-03-12T08:03:36.921Z,68.60
2023-03-12T08:06:05.037Z,68.20
2023-03-12T08:08:32.809Z,68.00
2023-03-12T08:11:00.533Z,69.00
2023-03-12T08:13:28.027Z,68.60
2023-03-12T08:15:55.119Z,67.50
2023-03-12T08:18:22.587Z,67.30
2023-03-12T08:20:54.198Z,67.00
2023-03-12T08:23:22.066Z,67.00
2023-03-12T08:25:50.222Z,67.00
2023-03-12T08:28:18.037Z,66.60
2023-03-12T08:30:53.598Z,66.20
2023-03-12T08:33:21.138Z,65.10
2023-03-12T08:35:49.069Z,65.20
2023-03-12T08:38:16.258Z,65.90
2023-03-12T08:40:43.169Z,64.70
2023-03-12T08:43:09.994Z,65.50
2023-03-12T08:45:37.189Z,64.40
2023-03-12T08:48:05.369Z,65.00
2023-03-12T08:50:32.226Z,65.20
2023-03-12T08:52:59.816Z,66.00
2023-03-12T08:55:30.474Z,64.50
2023-03-12T08:57:57.637Z,64.50
2023-03-12T09:00:25.015Z,63.90
2023-03-12T09:02:53.595Z,64.70
2023-03-12T09:05:20.838Z,63.80
2023-03-12T09:07:47.676Z,63.20
2023-03-12T09:10:14.407Z,63.70
2023-03-12T09:12:41.143Z,64.00
2023-03-12T09:15:09.136Z,63.80
2023-03-12T09:17:36.002Z,64.20
2023-03-12T09:20:08.098Z,64.20
2023-03-12T09:22:36.994Z,63.50
2023-03-12T09:25:05.043Z,63.20
2023-03-12T09:27:38.901Z,61.20
2023-03-12T09:30:09.109Z,62.60
2023-03-12T09:32:35.899Z,62.30
2023-03-12T09:35:02.729Z,62.90
2023-03-12T09:37:29.563Z,60.80
2023-03-12T09:39:56.486Z,62.50
2023-03-12T09:42:27.412Z,60.00
2023-03-12T09:44:57.662Z,60.30
2023-03-12T09:47:26.895Z,61.10
2023-03-12T09:50:01.684Z,61.20
2023-03-12T09:52:42.443Z,61.50
2023-03-12T09:55:16.923Z,60.70
2023-03-12T09:57:44.961Z,61.20
2023-03-12T10:00:14.034Z,61.60
2023-03-12T10:02:53.045Z,61.90
2023-03-12T10:05:36.869Z,63.00
2023-03-12T10:08:23.027Z,62.70
2023-03-12T10:10:55.000Z,64.00
2023-03-12T10:13:46.095Z,65.20
2023-03-12T10:16:40.708Z,65.80
2023-03-12T10:19:37.856Z,66.90
2023-03-12T10:22:19.812Z,68.00
2023-03-12T10:25:12.161Z,69.00
2023-03-12T10:27:40.465Z,69.80
2023-03-12T10:30:21.199Z,70.40
2023-03-12T10:32:54.362Z,71.70
2023-03-12T10:35:23.324Z,72.80
2023-03-12T10:38:05.488Z,73.30
2023-03-12T10:40:35.400Z,74.10
2023-03-12T10:43:03.941Z,74.10
2023-03-12T10:45:59.248Z,74.00
2023-03-12T10:48:26.362Z,74.50
2023-03-12T10:51:03.844Z,74.70
2023-03-12T10:53:32.779Z,75.00
2023-03-12T10:56:08.181Z,74.50
2023-03-12T10:58:41.803Z,74.20
2023-03-12T11:01:24.737Z,75.00
2023-03-12T11:03:52.763Z,76.10
2023-03-12T11:06:27.603Z,76.60
2023-03-12T11:09:16.586Z,76.40
2023-03-12T11:11:47.443Z,76.10
2023-03-12T11:14:18.882Z,76.40
2023-03-12T11:16:45.628Z,76.50
2023-03-12T11:19:30.312Z,76.60
2023-03-12T11:22:02.810Z,76.50
2023-03-12T11:24:30.125Z,76.70
2023-03-12T11:27:07.339Z,77.30
2023-03-12T11:29:45.762Z,77.30
2023-03-12T11:32:20.254Z,77.10
2023-03-12T11:34:49.355Z,77.50
2023-03-12T11:37:24.469Z,77.80
2023-03-12T11:40:32.145Z,78.70
2023-03-12T11:43:05.118Z,79.60
2023-03-12T11:45:47.136Z,79.70
2023-03-12T11:48:33.870Z,79.70
2023-03-12T11:51:12.741Z,79.70
2023-03-12T11:53:48.330Z,79.70
2023-03-12T11:56:23.494Z,78.90
2023-03-12T11:59:29.061Z,79.30
2023-03-12T12:02:02.102Z,79.70
2023-03-12T12:04:31.906Z,79.90
2023-03-12T12:07:06.912Z,79.90
2023-03-12T12:10:11.827Z,80.10
2023-03-12T12:12:57.356Z,80.40
2023-03-12T12:15:43.291Z,80.70
2023-03-12T12:18:25.083Z,80.70
2023-03-12T12:21:09.890Z,80.70
2023-03-12T12:24:10.391Z,81.50
2023-03-12T12:27:01.857Z,81.60
2023-03-12T12:30:07.921Z,81.70
2023-03-12T12:32:58.842Z,82.10
2023-03-12T12:35:43.072Z,81.70
2023-03-12T12:38:41.883Z,82.10
2023-03-12T12:41:15.393Z,81.90
2023-03-12T12:43:47.816Z,82.20
2023-03-12T12:46:28.530Z,82.60
2023-03-12T12:49:00.310Z,82.30
2023-03-12T12:51:31.657Z,82.80
2023-03-12T12:54:36.635Z,83.00
2023-03-12T12:57:39.322Z,83.00
2023-03-12T13:00:21.909Z,83.00
2023-03-12T13:02:49.588Z,83.00
2023-03-12T13:05:40.769Z,83.30
2023-03-12T13:08:10.961Z,83.70
2023-03-12T13:10:48.510Z,84.20
2023-03-12T13:13:26.862Z,84.40
2023-03-12T13:16:40.309Z,84.10
2023-03-12T13:19:27.314Z,84.10
2023-03-12T13:22:13.727Z,84.90
2023-03-12T13:25:16.909Z,84.80
2023-03-12T13:27:45.843Z,84.70
2023-03-12T13:30:34.566Z,84.80
2023-03-12T13:33:01.837Z,85.00
2023-03-12T13:35:36.716Z,84.80
2023-03-12T13:38:12.539Z,84.60
2023-03-12T13:41:02.045Z,84.40
2023-03-12T13:43:40.156Z,84.60
2023-03-12T13:46:16.009Z,84.80
2023-03-12T13:48:49.582Z,84.80
2023-03-12T13:51:23.068Z,84.90
2023-03-12T13:53:55.119Z,84.60
2023-03-12T13:56:31.027Z,85.40
2023-03-12T13:59:02.533Z,85.20
2023-03-12T14:01:43.172Z,85.50
2023-03-12T14:04:36.205Z,85.70
2023-03-12T14:07:24.254Z,85.80
2023-03-12T14:10:08.294Z,85.90
2023-03-12T14:12:46.412Z,86.10
2023-03-12T14:15:27.675Z,86.30
2023-03-12T14:18:01.651Z,86.40
2023-03-12T14:20:29.710Z,86.80
2023-03-12T14:23:04.323Z,86.90
2023-03-12T14:25:41.927Z,87.20
2023-03-12T14:28:19.633Z,87.10
2023-03-12T14:30:58.765Z,87.30
2023-03-12T14:33:30.923Z,87.50
2023-03-12T14:36:18.430Z,87.70
2023-03-12T14:38:48.305Z,88.00
2023-03-12T14:41:27.790Z,88.00
2023-03-12T14:44:03.480Z,88.10
2023-03-12T14:46:30.769Z,88.00
2023-03-12T14:48:57.616Z,88.30
2023-03-12T14:51:30.686Z,88.60
2023-03-12T14:54:02.584Z,88.80
2023-03-12T14:56:35.135Z,88.90
2023-03-12T14:59:21.068Z,88.70
2023-03-12T15:01:48.135Z,88.60
2023-03-12T15:04:18.632Z,88.50
2023-03-12T15:06:52.278Z,88.70
2023-03-12T15:09:28.018Z,88.70
2023-03-12T15:12:07.278Z,88.60
2023-03-12T15:14:39.435Z,88.90
2023-03-12T15:17:07.771Z,89.00
2023-03-12T15:19:40.343Z,88.60
2023-03-12T15:22:17.878Z,87.90
2023-03-12T15:24:45.161Z,87.50
2023-03-12T15:27:29.811Z,87.20
2023-03-12T15:29:58.585Z,87.40
2023-03-12T15:32:26.815Z,87.80
2023-03-12T15:34:56.478Z,88.20
2023-03-12T15:37:38.652Z,88.20
2023-03-12T15:40:27.360Z,88.00
2023-03-12T15:42:57.631Z,88.20
2023-03-12T15:45:35.469Z,88.40
2023-03-12T15:48:04.325Z,88.40
2023-03-12T15:50:51.304Z,88.90
2023-03-12T15:53:18.025Z,89.00
2023-03-12T15:55:59.236Z,89.00
2023-03-12T15:58:38.441Z,88.90
2023-03-12T16:01:13.759Z,89.40
2023-03-12T16:03:42.265Z,89.60
2023-03-12T16:06:17.964Z,89.90
2023-03-12T16:08:48.378Z,89.70
2023-03-12T16:11:19.358Z,89.30
2023-03-12T16:13:48.393Z,89.10
2023-03-12T16:16:16.049Z,89.20
2023-03-12T16:18:43.941Z,89.10
2023-03-12T16:21:11.505Z,89.10
2023-03-12T16:23:38.394Z,89.20
2023-03-12T16:26:05.980Z,89.00
2023-03-12T16:28:35.440Z,89.10
2023-03-12T16:31:03.092Z,89.10
2023-03-12T16:33:30.086Z,89.00
2023-03-12T16:35:57.108Z,89.00
2023-03-12T16:38:24.168Z,89.30
2023-03-12T16:40:51.848Z,89.20
2023-03-12T16:43:21.979Z,89.10
2023-03-12T16:45:51.386Z,89.40
2023-03-12T16:48:22.010Z,89.60
2023-03-12T16:50:51.757Z,89.60
2023-03-12T16:53:19.209Z,89.70
2023-03-12T16:56:01.214Z,89.70
2023-03-12T16:58:29.946Z,89.90
2023-03-12T17:00:57.238Z,89.80
2023-03-12T17:03:27.473Z,90.20
2023-03-12T17:05:54.390Z,90.20
2023-03-12T17:08:21.188Z,90.00
2023-03-12T17:10:48.074Z,89.50
2023-03-12T17:13:26.736Z,89.30
2023-03-12T17:15:54.567Z,88.90
2023-03-12T17:18:21.839Z,88.90
2023-03-12T17:20:51.609Z,89.00
2023-03-12T17:23:19.489Z,89.20
2023-03-12T17:25:46.688Z,89.30
2023-03-12T17:28:15.212Z,89.20
2023-03-12T17:30:42.576Z,89.20
2023-03-12T17:33:12.744Z,89.00
2023-03-12T17:35:39.944Z,89.00
2023-03-12T17:38:07.568Z,88.90
2023-03-12T17:40:36.080Z,88.40
2023-03-12T17:43:02.859Z,88.20
2023-03-12T17:45:29.603Z,88.10
2023-03-12T17:47:56.355Z,87.30
2023-03-12T17:50:23.438Z,86.80
2023-03-12T17:52:50.893Z,86.50
2023-03-12T17:55:17.822Z,86.50
2023-03-12T17:57:44.743Z,86.40
2023-03-12T18:00:13.156Z,86.70
2023-03-12T18:02:41.286Z,86.80
2023-03-12T18:05:09.795Z,86.80
2023-03-12T18:07:37.178Z,86.80
2023-03-12T18:10:06.316Z,86.80
2023-03-12T18:12:33.690Z,86.50
2023-03-12T18:15:01.194Z,86.20
2023-03-12T18:17:28.588Z,86.10
2023-03-12T18:19:55.724Z,85.90
2023-03-12T18:22:24.288Z,86.00
2023-03-12T18:24:51.087Z,86.00
2023-03-12T18:27:17.831Z,86.10
2023-03-12T18:29:44.942Z,86.30
2023-03-12T18:32:11.938Z,86.00
2023-03-12T18:34:42.365Z,85.90
2023-03-12T18:37:09.334Z,85.80
2023-03-12T18:39:36.368Z,85.90
2023-03-12T18:42:03.297Z,86.00
2023-03-12T18:44:30.084Z,86.10
2023-03-12T18:46:56.876Z,86.10
2023-03-12T18:49:23.865Z,85.80
2023-03-12T18:51:54.524Z,85.60
2023-03-12T18:54:24.415Z,85.70
2023-03-12T18:56:51.338Z,85.70
2023-03-12T18:59:18.120Z,85.80
2023-03-12T19:01:44.983Z,85.90
2023-03-12T19:04:18.420Z,86.20
2023-03-12T19:06:51.361Z,86.30
2023-03-12T19:09:18.910Z,86.20
2023-03-12T19:11:49.059Z,86.00
2023-03-12T19:14:16.166Z,86.10
2023-03-12T19:16:43.131Z,86.30
2023-03-12T19:19:09.939Z,86.40
2023-03-12T19:21:36.637Z,86.20
2023-03-12T19:24:04.876Z,86.00
2023-03-12T19:26:31.692Z,86.00
2023-03-12T19:28:58.367Z,86.40
2023-03-12T19:31:25.438Z,86.40
2023-03-12T19:33:52.818Z,86.70
2023-03-12T19:36:19.612Z,86.50
2023-03-12T19:38:46.335Z,86.70
2023-03-12T19:41:13.292Z,86.60
2023-03-12T19:43:41.021Z,86.20
2023-03-12T19:46:07.923Z,86.60
2023-03-12T19:48:34.814Z,86.60
2023-03-12T19:51:06.496Z,86.50
2023-03-12T19:53:33.310Z,86.40
2023-03-12T19:56:00.323Z,86.40
2023-03-12T19:58:28.006Z,86.50
2023-03-12T20:00:57.634Z,86.50
2023-03-12T20:03:24.468Z,86.50
2023-03-12T20:05:51.263Z,86.70
2023-03-12T20:08:20.808Z,86.80
2023-03-12T20:10:48.394Z,86.80
2023-03-12T20:13:17.533Z,86.50
2023-03-12T20:15:48.393Z,87.00
2023-03-12T20:18:16.059Z,87.00
2023-03-12T20:20:43.570Z,87.20
2023-03-12T20:23:10.293Z,87.40
2023-03-12T20:25:41.094Z,87.60
2023-03-12T20:28:08.772Z,87.90
2023-03-12T20:30:36.879Z,87.70
2023-03-12T20:33:05.690Z,87.30
2023-03-12T20:35:32.842Z,86.80
2023-03-12T20:37:59.580Z,86.00
2023-03-12T20:40:26.463Z,84.30
2023-03-12T20:42:53.294Z,83.50
2023-03-12T20:45:20.154Z,82.90
2023-03-12T20:47:46.848Z,81.70
2023-03-12T20:50:13.577Z,81.00
2023-03-12T20:52:40.310Z,80.80
2023-03-12T20:55:07.437Z,80.60
2023-03-12T20:57:34.322Z,79.80
2023-03-12T21:00:01.355Z,79.70
2023-03-12T21:02:28.129Z,79.70
2023-03-12T21:04:54.900Z,79.60
2023-03-12T21:07:21.600Z,79.10
2023-03-12T21:09:48.288Z,78.80
2023-03-12T21:12:15.020Z,78.90
2023-03-12T21:14:43.095Z,78.50
2023-03-12T21:17:13.472Z,78.20
2023-03-12T21:19:43.861Z,77.90
2023-03-12T21:22:10.619Z,77.60
2023-03-12T21:24:38.003Z,77.50
2023-03-12T21:27:05.095Z,77.20
2023-03-12T21:29:31.890Z,77.00
2023-03-12T21:31:59.235Z,77.00
2023-03-12T21:34:29.475Z,76.90
2023-03-12T21:36:56.897Z,76.60
2023-03-12T21:39:23.873Z,76.50
2023-03-12T21:41:50.589Z,76.80
2023-03-12T21:44:17.623Z,76.30
2023-03-12T21:46:45.100Z,76.60
2023-03-12T21:49:13.785Z,76.40
2023-03-12T21:51:40.871Z,76.70
2023-03-12T21:54:08.040Z,77.00
2023-03-12T21:56:34.767Z,76.90
2023-03-12T21:59:01.661Z,76.40
2023-03-12T22:01:29.015Z,76.10
2023-03-12T22:03:55.968Z,76.00
2023-03-12T22:06:22.771Z,76.30
2023-03-12T22:08:49.792Z,76.30
2023-03-12T22:11:17.033Z,76.20
2023-03-12T22:13:44.097Z,76.00
2023-03-12T22:16:12.306Z,75.80
2023-03-12T22:18:41.458Z,75.60
2023-03-12T22:21:16.061Z,75.70
2023-03-12T22:23:43.019Z,75.90
2023-03-12T22:26:09.898Z,76.60
2023-03-12T22:28:36.662Z,77.00
2023-03-12T22:31:06.654Z,76.50
2023-03-12T22:33:37.804Z,76.10
2023-03-12T22:36:07.155Z,76.20
2023-03-12T22:38:36.494Z,76.40
2023-03-12T22:41:21.527Z,76.10
2023-03-12T22:43:49.862Z,75.90
2023-03-12T22:46:18.058Z,76.20
2023-03-12T22:48:46.395Z,76.50
2023-03-12T22:51:13.285Z,76.80
2023-03-12T22:53:39.984Z,77.10
2023-03-12T22:56:09.216Z,77.50
2023-03-12T22:58:36.467Z,77.30
2023-03-12T23:01:04.767Z,77.10
2023-03-12T23:03:32.748Z,76.70
2023-03-12T23:06:00.035Z,76.80
2023-03-12T23:08:27.329Z,77.20
2023-03-12T23:11:00.507Z,77.10
2023-03-12T23:13:29.129Z,77.30
2023-03-12T23:16:01.820Z,77.20
2023-03-12T23:18:29.070Z,77.30
2023-03-12T23:21:00.873Z,77.40
2023-03-12T23:23:28.364Z,77.90
2023-03-12T23:25:57.116Z,78.30
2023-03-12T23:28:25.174Z,77.50
2023-03-12T23:31:04.040Z,77.00
2023-03-12T23:33:31.825Z,77.60
2023-03-12T23:36:02.920Z,77.80
2023-03-12T23:38:30.785Z,78.30
2023-03-12T23:41:06.268Z,78.60
2023-03-12T23:43:33.373Z,78.70
2023-03-12T23:46:01.670Z,78.40
2023-03-12T23:48:30.850Z,78.30
2023-03-12T23:51:10.494Z,78.30
2023-03-12T23:53:39.020Z,78.30
2023-03-12T23:56:08.941Z,78.20
2023-03-12T23:58:36.122Z,78.10
