createdAt,value
2022-09-12T00:00:49.853Z,95641.66
2022-09-12T00:03:18.155Z,95641.66
2022-09-12T00:05:47.752Z,95638.41
2022-09-12T00:08:15.855Z,95633.19
2022-09-12T00:10:45.643Z,95637.97
2022-09-12T00:13:14.565Z,95637.31
2022-09-12T00:15:43.899Z,95642.34
2022-09-12T00:18:16.727Z,95639.91
2022-09-12T00:20:45.437Z,95640.06
2022-09-12T00:23:13.729Z,95626.16
2022-09-12T00:25:44.807Z,95631.00
2022-09-12T00:28:15.362Z,95624.69
2022-09-12T00:30:43.207Z,95625.44
2022-09-12T00:33:11.581Z,95621.38
2022-09-12T00:35:43.309Z,95625.34
2022-09-12T00:38:11.010Z,95617.41
2022-09-12T00:40:38.781Z,95622.13
2022-09-12T00:43:06.581Z,95622.88
2022-09-12T00:45:35.864Z,95615.75
2022-09-12T00:48:05.190Z,95606.53
2022-09-12T00:50:34.139Z,95608.19
2022-09-12T00:53:05.578Z,95605.03
2022-09-12T00:55:37.119Z,95608.63
2022-09-12T00:58:10.018Z,95601.06
2022-09-12T01:00:41.576Z,95602.06
2022-09-12T01:03:14.523Z,95602.38
2022-09-12T01:05:46.403Z,95597.88
2022-09-12T01:08:14.394Z,95600.22
2022-09-12T01:10:43.480Z,95594.03
2022-09-12T01:13:12.067Z,95595.00
2022-09-12T01:15:41.680Z,95596.78
2022-09-12T01:18:19.007Z,95590.78
2022-09-12T01:20:54.725Z,95581.16
2022-09-12T01:24:01.885Z,95583.94
2022-09-12T01:26:55.416Z,95577.75
2022-09-12T01:29:40.972Z,95581.72
2022-09-12T01:32:14.449Z,95574.38
2022-09-12T01:34:47.767Z,95575.72
2022-09-12T01:37:23.436Z,95577.22
2022-09-12T01:39:59.451Z,95583.69
2022-09-12T01:42:35.137Z,95569.72
2022-09-12T01:45:10.585Z,95571.50
2022-09-12T01:47:44.742Z,95573.31
2022-09-12T01:50:18.688Z,95564.09
2022-09-12T01:52:52.045Z,95567.25
2022-09-12T01:55:23.749Z,95560.25
2022-09-12T01:57:55.981Z,95555.47
2022-09-12T02:00:23.954Z,95557.34
2022-09-12T02:02:58.338Z,95554.06
2022-09-12T02:05:32.077Z,95551.44
2022-09-12T02:08:06.851Z,95552.16
2022-09-12T02:10:39.539Z,95553.19
2022-09-12T02:13:14.569Z,95544.78
2022-09-12T02:15:47.980Z,95542.63
2022-09-12T02:18:19.255Z,95542.88
2022-09-12T02:20:49.536Z,95526.03
2022-09-12T02:23:24.687Z,95541.00
2022-09-12T02:25:55.657Z,95533.56
2022-09-12T02:28:27.733Z,95530.31
2022-09-12T02:31:02.304Z,95537.09
2022-09-12T02:33:39.207Z,95530.50
2022-09-12T02:36:17.860Z,95536.13
2022-09-12T02:38:47.935Z,95525.75
2022-09-12T02:41:19.025Z,95530.47
2022-09-12T02:43:47.402Z,95521.47
2022-09-12T02:46:19.017Z,95521.69
2022-09-12T02:48:47.988Z,95521.47
2022-09-12T02:51:18.287Z,95520.34
2022-09-12T02:53:49.250Z,95520.25
2022-09-12T02:56:21.446Z,95527.34
2022-09-12T02:58:49.747Z,95519.50
2022-09-12T03:01:31.038Z,95522.94
2022-09-12T03:04:26.147Z,95525.91
2022-09-12T03:07:05.110Z,95526.34
2022-09-12T03:09:40.696Z,95521.41
2022-09-12T03:12:22.045Z,95520.72
2022-09-12T03:15:10.851Z,95514.34
2022-09-12T03:17:52.613Z,95514.66
2022-09-12T03:20:32.070Z,95514.38
2022-09-12T03:23:04.804Z,95515.50
2022-09-12T03:25:37.315Z,95515.59
2022-09-12T03:28:09.153Z,95510.50
2022-09-12T03:30:39.950Z,95514.91
2022-09-12T03:33:07.811Z,95520.56
2022-09-12T03:35:36.748Z,95517.28
2022-09-12T03:38:05.052Z,95518.56
2022-09-12T03:40:32.585Z,95520.06
2022-09-12T03:43:00.143Z,95515.94
2022-09-12T03:45:27.866Z,95522.09
2022-09-12T03:47:55.495Z,95524.44
2022-09-12T03:50:23.174Z,95514.31
2022-09-12T03:52:52.092Z,95514.47
2022-09-12T03:55:19.690Z,95521.41
2022-09-12T03:57:47.324Z,95509.22
2022-09-12T04:00:19.560Z,95519.03
2022-09-12T04:02:47.554Z,95518.88
2022-09-12T04:05:15.320Z,95521.41
2022-09-12T04:07:42.981Z,95519.31
2022-09-12T04:10:11.979Z,95526.13
2022-09-12T04:12:39.664Z,95522.69
2022-09-12T04:15:08.454Z,95528.22
2022-09-12T04:17:36.204Z,95524.53
2022-09-12T04:20:04.129Z,95525.78
2022-09-12T04:22:32.526Z,95532.25
2022-09-12T04:25:00.110Z,95527.56
2022-09-12T04:27:29.428Z,95532.34
2022-09-12T04:29:57.380Z,95527.81
2022-09-12T04:32:25.039Z,95530.16
2022-09-12T04:34:53.339Z,95531.53
2022-09-12T04:37:21.225Z,95522.84
2022-09-12T04:39:49.742Z,95530.28
2022-09-12T04:42:17.706Z,95530.94
2022-09-12T04:44:46.656Z,95521.91
2022-09-12T04:47:14.233Z,95519.69
2022-09-12T04:49:41.801Z,95527.38
2022-09-12T04:52:09.485Z,95516.94
2022-09-12T04:54:37.879Z,95524.75
2022-09-12T04:57:05.620Z,95518.72
2022-09-12T04:59:33.241Z,95520.06
2022-09-12T05:02:02.659Z,95525.19
2022-09-12T05:04:31.570Z,95526.72
2022-09-12T05:06:59.981Z,95527.22
2022-09-12T05:09:27.762Z,95520.47
2022-09-12T05:12:04.707Z,95521.41
2022-09-12T05:14:33.568Z,95526.38
2022-09-12T05:17:03.289Z,95528.47
2022-09-12T05:19:31.957Z,95533.81
2022-09-12T05:22:00.157Z,95534.97
2022-09-12T05:24:28.119Z,95534.94
2022-09-12T05:26:55.741Z,95537.25
2022-09-12T05:29:25.103Z,95540.44
2022-09-12T05:31:53.173Z,95539.09
2022-09-12T05:34:22.327Z,95539.09
2022-09-12T05:36:49.974Z,95540.88
2022-09-12T05:39:18.526Z,95538.56
2022-09-12T05:41:46.172Z,95544.03
2022-09-12T05:44:15.119Z,95556.13
2022-09-12T05:46:45.252Z,95546.66
2022-09-12T05:49:14.745Z,95547.03
2022-09-12T05:51:45.449Z,95547.44
2022-09-12T05:54:15.170Z,95545.94
2022-09-12T05:56:44.695Z,95545.81
2022-09-12T05:59:14.091Z,95550.88
2022-09-12T06:01:42.623Z,95544.78
2022-09-12T06:04:10.537Z,95540.97
2022-09-12T06:06:42.645Z,95546.25
2022-09-12T06:09:11.985Z,95552.19
2022-09-12T06:11:41.766Z,95544.59
2022-09-12T06:14:16.846Z,95545.59
2022-09-12T06:16:44.743Z,95550.59
2022-09-12T06:19:16.298Z,95540.03
2022-09-12T06:21:44.544Z,95550.91
2022-09-12T06:24:14.061Z,95547.19
2022-09-12T06:26:41.687Z,95547.75
2022-09-12T06:29:11.495Z,95543.47
2022-09-12T06:31:43.638Z,95539.19
2022-09-12T06:34:13.298Z,95542.78
2022-09-12T06:36:43.088Z,95542.75
2022-09-12T06:39:14.621Z,95539.13
2022-09-12T06:41:44.195Z,95542.56
2022-09-12T06:44:14.331Z,95548.22
2022-09-12T06:46:41.953Z,95546.16
2022-09-12T06:49:09.964Z,95540.25
2022-09-12T06:51:37.690Z,95546.59
2022-09-12T06:54:06.322Z,95539.44
2022-09-12T06:56:35.941Z,95546.53
2022-09-12T06:59:03.557Z,95544.50
2022-09-12T07:01:32.768Z,95540.09
2022-09-12T07:04:02.133Z,95543.22
2022-09-12T07:06:32.485Z,95547.47
2022-09-12T07:09:00.901Z,95539.38
2022-09-12T07:11:31.685Z,95548.28
2022-09-12T07:14:02.110Z,95547.28
2022-09-12T07:16:30.347Z,95548.38
2022-09-12T07:19:01.362Z,95545.75
2022-09-12T07:21:29.877Z,95548.25
2022-09-12T07:23:58.137Z,95547.28
2022-09-12T07:26:29.990Z,95538.19
2022-09-12T07:29:18.606Z,95542.31
2022-09-12T07:31:49.107Z,95534.19
2022-09-12T07:34:17.603Z,95533.88
2022-09-12T07:36:45.228Z,95546.25
2022-09-12T07:39:16.230Z,95546.09
2022-09-12T07:41:43.836Z,95550.22
2022-09-12T07:44:11.461Z,95547.84
2022-09-12T07:46:40.702Z,95554.56
2022-09-12T07:49:10.727Z,95542.38
2022-09-12T07:51:38.415Z,95550.75
2022-09-12T07:54:09.192Z,95551.06
2022-09-12T07:56:39.524Z,95555.03
2022-09-12T07:59:09.581Z,95559.88
2022-09-12T08:01:37.306Z,95557.88
2022-09-12T08:04:06.050Z,95551.56
2022-09-12T08:06:36.907Z,95553.34
2022-09-12T08:09:06.036Z,95549.63
2022-09-12T08:11:33.782Z,95550.06
2022-09-12T08:14:03.002Z,95551.06
2022-09-12T08:16:32.172Z,95559.13
2022-09-12T08:19:01.968Z,95559.28
2022-09-12T08:21:31.677Z,95563.53
2022-09-12T08:24:02.024Z,95560.25
2022-09-12T08:26:30.150Z,95561.09
2022-09-12T08:28:58.212Z,95561.66
2022-09-12T08:31:27.752Z,95559.91
2022-09-12T08:33:56.991Z,95552.22
2022-09-12T08:36:26.441Z,95561.75
2022-09-12T08:38:59.621Z,95559.84
2022-09-12T08:41:31.800Z,95562.25
2022-09-12T08:44:34.931Z,95558.56
2022-09-12T08:47:21.126Z,95570.06
2022-09-12T08:50:03.931Z,95559.63
2022-09-12T08:52:38.406Z,95562.03
2022-09-12T08:55:12.901Z,95561.16
2022-09-12T08:57:41.948Z,95552.34
2022-09-12T09:00:15.103Z,95560.34
2022-09-12T09:02:59.026Z,95560.25
2022-09-12T09:05:38.731Z,95561.78
2022-09-12T09:08:41.840Z,95549.97
2022-09-12T09:11:24.345Z,95548.78
2022-09-12T09:14:22.708Z,95547.66
2022-09-12T09:16:53.496Z,95544.81
2022-09-12T09:19:26.327Z,95540.03
2022-09-12T09:22:00.126Z,95544.63
2022-09-12T09:24:34.368Z,95537.94
2022-09-12T09:27:23.474Z,95538.91
2022-09-12T09:29:57.002Z,95526.84
2022-09-12T09:32:28.886Z,95528.31
2022-09-12T09:34:56.691Z,95527.47
2022-09-12T09:37:33.320Z,95520.06
2022-09-12T09:40:08.274Z,95531.69
2022-09-12T09:42:43.695Z,95524.56
2022-09-12T09:45:17.955Z,95519.09
2022-09-12T09:47:46.914Z,95523.34
2022-09-12T09:50:17.563Z,95522.19
2022-09-12T09:52:45.384Z,95523.34
2022-09-12T09:55:18.795Z,95518.78
2022-09-12T09:57:47.681Z,95521.50
2022-09-12T10:00:26.999Z,95526.97
2022-09-12T10:03:12.602Z,95527.97
2022-09-12T10:05:48.005Z,95530.59
2022-09-12T10:08:22.272Z,95524.72
2022-09-12T10:11:02.835Z,95524.22
2022-09-12T10:13:37.586Z,95526.31
2022-09-12T10:16:08.628Z,95516.59
2022-09-12T10:18:39.973Z,95518.22
2022-09-12T10:21:20.382Z,95521.19
2022-09-12T10:23:52.456Z,95515.59
2022-09-12T10:26:21.639Z,95513.78
2022-09-12T10:28:53.462Z,95504.78
2022-09-12T10:31:29.003Z,95508.63
2022-09-12T10:33:59.610Z,95499.72
2022-09-12T10:36:36.711Z,95501.53
2022-09-12T10:39:05.531Z,95506.31
2022-09-12T10:41:38.916Z,95501.38
2022-09-12T10:44:09.799Z,95505.16
2022-09-12T10:46:39.194Z,95512.19
2022-09-12T10:49:24.177Z,95501.16
2022-09-12T10:51:53.952Z,95504.09
2022-09-12T10:54:24.629Z,95498.88
2022-09-12T10:57:07.608Z,95499.88
2022-09-12T10:59:52.658Z,95506.13
2022-09-12T11:02:29.340Z,95494.50
2022-09-12T11:05:08.980Z,95495.31
2022-09-12T11:07:42.937Z,95494.81
2022-09-12T11:10:44.460Z,95490.84
2022-09-12T11:13:24.277Z,95489.22
2022-09-12T11:16:10.555Z,95492.19
2022-09-12T11:19:06.384Z,95492.50
2022-09-12T11:21:48.850Z,95497.09
2022-09-12T11:24:35.145Z,95486.38
2022-09-12T11:27:15.009Z,95491.50
2022-09-12T11:29:49.959Z,95482.47
2022-09-12T11:32:59.956Z,95480.63
2022-09-12T11:35:30.335Z,95480.66
2022-09-12T11:38:12.695Z,95477.06
2022-09-12T11:40:45.705Z,95480.19
2022-09-12T11:43:24.862Z,95484.09
2022-09-12T11:45:53.541Z,95479.69
2022-09-12T11:48:36.017Z,95473.28
2022-09-12T11:51:09.009Z,95480.19
2022-09-12T11:53:42.570Z,95481.16
2022-09-12T11:56:16.947Z,95473.59
2022-09-12T11:58:47.299Z,95470.31
2022-09-12T12:01:19.063Z,95471.59
2022-09-12T12:03:48.894Z,95472.59
2022-09-12T12:06:20.211Z,95462.91
2022-09-12T12:08:50.447Z,95465.34
2022-09-12T12:11:30.098Z,95462.72
2022-09-12T12:14:01.359Z,95458.75
2022-09-12T12:16:30.846Z,95462.03
2022-09-12T12:19:00.195Z,95453.00
2022-09-12T12:21:37.694Z,95455.81
2022-09-12T12:24:23.006Z,95459.41
2022-09-12T12:27:00.136Z,95451.34
2022-09-12T12:29:44.121Z,95454.97
2022-09-12T12:32:33.047Z,95454.09
2022-09-12T12:35:37.692Z,95454.25
2022-09-12T12:38:27.180Z,95445.84
2022-09-12T12:40:54.878Z,95450.97
2022-09-12T12:43:32.956Z,95440.44
2022-09-12T12:46:12.427Z,95445.47
2022-09-12T12:48:51.723Z,95447.28
2022-09-12T12:51:38.823Z,95435.47
2022-09-12T12:54:29.387Z,95427.13
2022-09-12T12:57:18.491Z,95433.81
2022-09-12T12:59:49.973Z,95433.16
2022-09-12T13:02:26.753Z,95438.47
2022-09-12T13:04:55.582Z,95426.88
2022-09-12T13:07:28.878Z,95431.22
2022-09-12T13:09:59.417Z,95432.47
2022-09-12T13:12:30.614Z,95422.59
2022-09-12T13:14:59.441Z,95427.69
2022-09-12T13:17:31.508Z,95423.13
2022-09-12T13:20:28.754Z,95423.19
2022-09-12T13:22:57.413Z,95408.09
2022-09-12T13:25:30.176Z,95407.13
2022-09-12T13:28:07.187Z,95398.78
2022-09-12T13:30:37.342Z,95397.63
2022-09-12T13:33:14.310Z,95391.53
2022-09-12T13:35:54.082Z,95388.72
2022-09-12T13:38:32.182Z,95391.81
2022-09-12T13:41:19.871Z,95389.13
2022-09-12T13:43:49.475Z,95394.88
2022-09-12T13:46:23.682Z,95388.72
2022-09-12T13:48:51.330Z,95394.75
2022-09-12T13:51:25.169Z,95384.16
2022-09-12T13:53:56.226Z,95394.53
2022-09-12T13:56:25.268Z,95384.16
2022-09-12T13:58:56.341Z,95375.72
2022-09-12T14:01:25.516Z,95371.72
2022-09-12T14:04:11.990Z,95371.81
2022-09-12T14:06:49.999Z,95362.28
2022-09-12T14:09:25.442Z,95373.25
2022-09-12T14:11:55.806Z,95364.38
2022-09-12T14:14:29.439Z,95366.69
2022-09-12T14:16:57.049Z,95364.13
2022-09-12T14:19:27.318Z,95355.34
2022-09-12T14:21:55.963Z,95357.13
2022-09-12T14:24:24.364Z,95353.63
2022-09-12T14:26:57.672Z,95354.03
2022-09-12T14:29:26.203Z,95356.56
2022-09-12T14:32:05.731Z,95351.28
2022-09-12T14:34:33.318Z,95344.38
2022-09-12T14:37:01.083Z,95345.56
2022-09-12T14:39:33.952Z,95340.19
2022-09-12T14:42:07.199Z,95339.78
2022-09-12T14:44:37.243Z,95335.59
2022-09-12T14:47:16.089Z,95339.66
2022-09-12T14:49:44.665Z,95345.06
2022-09-12T14:52:26.541Z,95334.63
2022-09-12T14:54:58.837Z,95342.16
2022-09-12T14:57:38.801Z,95344.91
2022-09-12T15:00:17.801Z,95344.84
2022-09-12T15:02:45.660Z,95340.72
2022-09-12T15:05:20.185Z,95338.25
2022-09-12T15:07:54.821Z,95344.72
2022-09-12T15:10:25.370Z,95341.28
2022-09-12T15:13:14.158Z,95337.59
2022-09-12T15:15:43.361Z,95332.63
2022-09-12T15:18:11.343Z,95328.97
2022-09-12T15:20:40.797Z,95342.75
2022-09-12T15:23:19.309Z,95335.03
2022-09-12T15:25:47.164Z,95335.44
2022-09-12T15:28:20.592Z,95330.78
2022-09-12T15:30:51.230Z,95326.84
2022-09-12T15:33:20.920Z,95326.06
2022-09-12T15:35:48.579Z,95314.19
2022-09-12T15:38:16.521Z,95328.66
2022-09-12T15:40:44.187Z,95329.19
2022-09-12T15:43:13.884Z,95323.91
2022-09-12T15:45:45.205Z,95324.59
2022-09-12T15:48:13.789Z,95316.31
2022-09-12T15:50:42.037Z,95319.16
2022-09-12T15:53:14.105Z,95310.59
2022-09-12T15:55:41.820Z,95318.91
2022-09-12T15:58:09.723Z,95308.75
2022-09-12T16:00:37.508Z,95316.84
2022-09-12T16:03:06.690Z,95304.84
2022-09-12T16:05:34.451Z,95307.66
2022-09-12T16:08:03.542Z,95298.75
2022-09-12T16:10:31.604Z,95309.50
2022-09-12T16:12:59.717Z,95311.34
2022-09-12T16:15:27.481Z,95310.88
2022-09-12T16:17:55.098Z,95312.25
2022-09-12T16:20:24.334Z,95313.47
2022-09-12T16:22:51.982Z,95314.03
2022-09-12T16:25:19.868Z,95311.22
2022-09-12T16:27:47.493Z,95308.59
2022-09-12T16:30:15.326Z,95304.00
2022-09-12T16:32:43.046Z,95306.38
2022-09-12T16:35:14.062Z,95303.03
2022-09-12T16:37:43.374Z,95297.91
2022-09-12T16:40:11.918Z,95296.66
2022-09-12T16:42:43.529Z,95293.63
2022-09-12T16:45:12.083Z,95296.41
2022-09-12T16:47:40.006Z,95287.22
2022-09-12T16:50:11.381Z,95290.34
2022-09-12T16:52:39.298Z,95287.28
2022-09-12T16:55:09.972Z,95280.28
2022-09-12T16:57:37.568Z,95284.06
2022-09-12T17:00:06.733Z,95282.81
2022-09-12T17:02:34.377Z,95282.44
2022-09-12T17:05:01.993Z,95280.72
2022-09-12T17:07:29.626Z,95279.03
2022-09-12T17:09:57.232Z,95283.09
2022-09-12T17:12:26.310Z,95289.34
2022-09-12T17:14:54.380Z,95284.81
2022-09-12T17:17:21.949Z,95290.81
2022-09-12T17:19:49.811Z,95290.38
2022-09-12T17:22:17.424Z,95297.22
2022-09-12T17:24:45.392Z,95294.13
2022-09-12T17:27:13.103Z,95296.34
2022-09-12T17:29:42.031Z,95300.31
2022-09-12T17:32:09.589Z,95296.06
2022-09-12T17:34:37.281Z,95288.16
2022-09-12T17:37:05.282Z,95295.97
2022-09-12T17:39:32.977Z,95293.88
2022-09-12T17:42:00.626Z,95294.22
2022-09-12T17:44:30.117Z,95297.34
2022-09-12T17:46:59.033Z,95296.88
2022-09-12T17:49:26.838Z,95304.69
2022-09-12T17:51:56.126Z,95299.91
2022-09-12T17:54:24.508Z,95297.97
2022-09-12T17:56:52.433Z,95299.09
2022-09-12T17:59:22.907Z,95300.44
2022-09-12T18:02:08.524Z,95303.47
2022-09-12T18:04:37.547Z,95299.91
2022-09-12T18:07:05.926Z,95301.63
2022-09-12T18:09:33.683Z,95303.19
2022-09-12T18:12:01.287Z,95308.81
2022-09-12T18:14:29.066Z,95299.63
2022-09-12T18:16:57.613Z,95303.00
2022-09-12T18:19:26.556Z,95312.06
2022-09-12T18:21:56.001Z,95310.44
2022-09-12T18:24:24.111Z,95304.16
2022-09-12T18:26:51.903Z,95306.44
2022-09-12T18:29:20.124Z,95303.34
2022-09-12T18:31:48.012Z,95305.53
2022-09-12T18:34:16.143Z,95307.25
2022-09-12T18:36:45.535Z,95314.13
2022-09-12T18:39:15.303Z,95306.41
2022-09-12T18:41:42.939Z,95310.38
2022-09-12T18:44:12.461Z,95303.78
2022-09-12T18:46:40.237Z,95298.16
2022-09-12T18:49:19.377Z,95304.72
2022-09-12T18:52:13.631Z,95301.97
2022-09-12T18:54:42.767Z,95296.97
2022-09-12T18:57:12.168Z,95293.25
2022-09-12T19:00:09.345Z,95293.31
2022-09-12T19:02:48.640Z,95285.13
2022-09-12T19:05:21.446Z,95292.63
2022-09-12T19:07:49.554Z,95291.06
2022-09-12T19:10:19.646Z,95299.03
2022-09-12T19:12:49.247Z,95295.94
2022-09-12T19:15:16.958Z,95287.94
2022-09-12T19:17:48.298Z,95293.53
2022-09-12T19:20:15.915Z,95293.25
2022-09-12T19:22:43.840Z,95295.56
2022-09-12T19:25:11.467Z,95294.94
2022-09-12T19:27:40.405Z,95304.03
2022-09-12T19:30:08.791Z,95292.31
2022-09-12T19:32:36.793Z,95300.78
2022-09-12T19:35:05.001Z,95304.13
2022-09-12T19:37:32.564Z,95301.53
2022-09-12T19:40:00.282Z,95305.34
2022-09-12T19:42:27.888Z,95296.16
2022-09-12T19:44:56.816Z,95295.34
2022-09-12T19:47:25.179Z,95294.88
2022-09-12T19:49:52.810Z,95294.59
2022-09-12T19:52:20.565Z,95298.19
2022-09-12T19:54:48.347Z,95295.72
2022-09-12T19:57:15.880Z,95299.84
2022-09-12T19:59:45.090Z,95299.34
2022-09-12T20:02:14.126Z,95302.50
2022-09-12T20:04:42.083Z,95297.13
2022-09-12T20:07:09.688Z,95303.72
2022-09-12T20:09:37.756Z,95297.31
2022-09-12T20:12:06.000Z,95309.97
2022-09-12T20:14:33.572Z,95309.00
2022-09-12T20:17:01.197Z,95313.63
2022-09-12T20:19:31.364Z,95308.84
2022-09-12T20:21:59.667Z,95309.19
2022-09-12T20:24:27.378Z,95308.03
2022-09-12T20:26:57.502Z,95308.28
2022-09-12T20:29:28.154Z,95312.72
2022-09-12T20:31:55.732Z,95308.34
2022-09-12T20:34:23.714Z,95299.50
2022-09-12T20:36:52.993Z,95299.69
2022-09-12T20:39:22.625Z,95297.19
2022-09-12T20:41:50.638Z,95296.09
2022-09-12T20:44:18.395Z,95287.25
2022-09-12T20:46:46.107Z,95285.31
2022-09-12T20:49:13.760Z,95286.41
2022-09-12T20:51:41.351Z,95279.69
2022-09-12T20:54:11.730Z,95282.31
2022-09-12T20:56:39.644Z,95279.69
2022-09-12T20:59:07.443Z,95282.16
2022-09-12T21:01:35.302Z,95283.38
2022-09-12T21:04:03.295Z,95283.19
2022-09-12T21:06:31.621Z,95282.56
2022-09-12T21:08:59.764Z,95287.16
2022-09-12T21:11:29.427Z,95294.28
2022-09-12T21:13:57.902Z,95287.94
2022-09-12T21:16:25.554Z,95288.13
2022-09-12T21:18:57.887Z,95291.09
2022-09-12T21:21:26.444Z,95290.13
2022-09-12T21:23:55.271Z,95291.47
2022-09-12T21:26:22.871Z,95290.44
2022-09-12T21:28:51.797Z,95288.72
2022-09-12T21:31:19.395Z,95287.06
2022-09-12T21:33:47.051Z,95288.34
2022-09-12T21:36:14.678Z,95284.44
2022-09-12T21:38:42.226Z,95284.47
2022-09-12T21:41:11.803Z,95274.44
2022-09-12T21:43:40.169Z,95278.41
2022-09-12T21:46:09.825Z,95270.47
2022-09-12T21:48:38.168Z,95274.28
2022-09-12T21:51:06.573Z,95274.28
2022-09-12T21:53:34.209Z,95280.06
2022-09-12T21:56:04.676Z,95277.41
2022-09-12T21:58:32.365Z,95290.72
2022-09-12T22:01:00.881Z,95291.00
2022-09-12T22:03:31.182Z,95287.69
2022-09-12T22:06:00.158Z,95284.53
2022-09-12T22:08:28.097Z,95283.38
2022-09-12T22:10:59.413Z,95294.78
2022-09-12T22:13:27.378Z,95295.78
2022-09-12T22:15:55.267Z,95291.66
2022-09-12T22:18:22.874Z,95290.72
2022-09-12T22:20:59.716Z,95292.69
2022-09-12T22:23:45.120Z,95286.28
2022-09-12T22:26:14.068Z,95290.13
2022-09-12T22:28:41.607Z,95284.28
2022-09-12T22:31:11.379Z,95273.78
2022-09-12T22:33:39.104Z,95268.13
2022-09-12T22:36:08.809Z,95258.19
2022-09-12T22:38:37.135Z,95255.06
2022-09-12T22:41:05.890Z,95254.78
2022-09-12T22:43:34.035Z,95260.63
2022-09-12T22:46:01.841Z,95262.13
2022-09-12T22:48:29.515Z,95257.69
2022-09-12T22:50:57.123Z,95255.09
2022-09-12T22:53:26.208Z,95264.94
2022-09-12T22:55:53.869Z,95258.38
2022-09-12T22:58:21.693Z,95252.78
2022-09-12T23:00:50.439Z,95249.00
2022-09-12T23:03:18.375Z,95246.00
2022-09-12T23:05:47.115Z,95254.16
2022-09-12T23:08:14.789Z,95246.28
2022-09-12T23:10:43.982Z,95249.03
2022-09-12T23:13:12.306Z,95236.97
2022-09-12T23:15:40.122Z,95244.91
2022-09-12T23:18:08.415Z,95240.47
2022-09-12T23:20:36.037Z,95243.38
2022-09-12T23:23:03.947Z,95235.06
2022-09-12T23:25:31.535Z,95245.72
2022-09-12T23:28:00.467Z,95242.53
2022-09-12T23:30:28.083Z,95239.97
2022-09-12T23:32:56.782Z,95236.84
2022-09-12T23:35:24.423Z,95241.78
2022-09-12T23:37:51.998Z,95243.59
2022-09-12T23:40:19.665Z,95234.78
2022-09-12T23:42:47.282Z,95228.69
2022-09-12T23:45:16.409Z,95237.97
2022-09-12T23:47:43.956Z,95235.19
2022-09-12T23:50:11.531Z,95236.84
2022-09-12T23:52:39.121Z,95222.41
2022-09-12T23:55:07.326Z,95211.03
2022-09-12T23:57:35.114Z,95205.94
