createdAt,value
2023-04-21T00:02:07.801Z,8.00
2023-04-21T00:07:11.154Z,7.60
2023-04-21T00:12:13.119Z,7.80
2023-04-21T00:17:15.196Z,7.30
2023-04-21T00:22:17.078Z,8.20
2023-04-21T00:27:19.336Z,7.80
2023-04-21T00:32:21.978Z,7.80
2023-04-21T00:37:23.732Z,7.90
2023-04-21T00:42:25.754Z,7.80
2023-04-21T00:52:30.662Z,7.60
2023-04-21T00:57:33.181Z,7.70
2023-04-21T01:02:36.601Z,7.70
2023-04-21T01:07:39.380Z,7.60
2023-04-21T01:12:45.342Z,7.60
2023-04-21T01:17:47.934Z,7.60
2023-04-21T01:22:51.450Z,7.70
2023-04-21T01:27:53.292Z,7.70
2023-04-21T01:32:55.360Z,7.80
2023-04-21T01:37:57.414Z,7.80
2023-04-21T01:42:59.541Z,7.90
2023-04-21T01:48:02.010Z,7.80
2023-04-21T01:53:03.840Z,7.70
2023-04-21T01:58:08.177Z,7.80
2023-04-21T02:03:10.022Z,7.50
2023-04-21T02:08:12.141Z,7.50
2023-04-21T02:13:14.004Z,7.70
2023-04-21T02:18:17.364Z,7.60
2023-04-21T02:23:19.349Z,8.10
2023-04-21T02:28:21.726Z,7.70
2023-04-21T02:33:23.981Z,7.60
2023-04-21T02:38:26.073Z,7.50
2023-04-21T02:43:27.823Z,7.60
2023-04-21T02:48:29.702Z,7.40
2023-04-21T02:53:32.203Z,7.50
2023-04-21T02:58:33.984Z,7.60
2023-04-21T03:03:36.599Z,7.60
2023-04-21T03:08:38.498Z,7.30
2023-04-21T03:13:40.376Z,7.50
2023-04-21T03:18:42.119Z,7.40
2023-04-21T03:23:44.033Z,7.40
2023-04-21T03:28:46.086Z,7.20
2023-04-21T03:33:48.827Z,7.20
2023-04-21T03:38:51.069Z,7.40
2023-04-21T03:43:52.870Z,7.30
2023-04-21T03:48:54.958Z,7.30
2023-04-21T03:53:56.856Z,7.40
2023-04-21T03:58:58.858Z,7.40
2023-04-21T04:04:01.089Z,7.50
2023-04-21T04:09:04.694Z,7.20
2023-04-21T04:14:06.591Z,7.20
2023-04-21T04:19:08.800Z,7.30
2023-04-21T04:24:11.534Z,7.30
2023-04-21T04:29:14.040Z,7.40
2023-04-21T04:34:16.112Z,7.40
2023-04-21T04:39:18.284Z,7.30
2023-04-21T04:44:20.342Z,7.40
2023-04-21T04:49:24.137Z,7.30
2023-04-21T04:54:26.518Z,7.10
2023-04-21T04:59:30.168Z,7.20
2023-04-21T05:04:33.687Z,7.40
2023-04-21T05:09:36.179Z,7.30
2023-04-21T05:14:37.806Z,7.50
2023-04-21T05:19:39.764Z,7.50
2023-04-21T05:24:42.882Z,7.50
2023-04-21T05:29:44.766Z,8.30
2023-04-21T05:34:46.603Z,7.60
2023-04-21T05:39:48.355Z,7.70
2023-04-21T05:44:50.224Z,7.60
2023-04-21T05:49:53.770Z,7.70
2023-04-21T05:54:55.848Z,7.90
2023-04-21T05:59:58.539Z,7.90
2023-04-21T06:05:02.640Z,7.80
2023-04-21T06:10:05.125Z,7.70
2023-04-21T06:15:07.572Z,7.80
2023-04-21T06:20:09.967Z,7.80
2023-04-21T06:25:11.936Z,8.20
2023-04-21T06:30:14.672Z,8.20
2023-04-21T06:35:17.738Z,8.20
2023-04-21T06:40:20.140Z,8.30
2023-04-21T06:45:22.301Z,8.10
2023-04-21T06:50:24.500Z,8.20
2023-04-21T06:55:27.050Z,8.20
2023-04-21T07:00:30.592Z,8.40
2023-04-21T07:05:32.906Z,8.50
2023-04-21T07:10:34.589Z,8.50
2023-04-21T07:15:36.529Z,8.60
2023-04-21T07:20:38.338Z,8.90
2023-04-21T07:25:40.198Z,9.10
2023-04-21T07:30:42.486Z,9.30
2023-04-21T07:35:45.380Z,9.40
2023-04-21T07:40:47.825Z,9.60
2023-04-21T07:45:51.897Z,9.90
2023-04-21T07:50:53.760Z,10.20
2023-04-21T07:55:55.466Z,10.20
2023-04-21T08:00:57.643Z,11.90
2023-04-21T08:06:00.098Z,10.40
2023-04-21T08:11:02.459Z,10.40
2023-04-21T08:16:04.997Z,10.40
2023-04-21T08:21:06.840Z,10.70
2023-04-21T08:26:09.819Z,10.80
2023-04-21T08:31:11.586Z,10.70
2023-04-21T08:36:26.027Z,10.90
2023-04-21T08:41:31.094Z,11.00
2023-04-21T08:46:33.927Z,11.40
2023-04-21T08:51:35.867Z,11.90
2023-04-21T08:56:37.837Z,12.50
2023-04-21T09:02:16.124Z,13.40
2023-04-21T09:07:39.207Z,13.20
2023-04-21T09:12:41.303Z,12.80
2023-04-21T09:17:46.076Z,12.70
2023-04-21T09:22:51.780Z,12.80
2023-04-21T09:27:55.075Z,13.40
2023-04-21T09:32:58.306Z,13.70
2023-04-21T09:38:03.444Z,14.20
2023-04-21T09:43:05.848Z,14.30
2023-04-21T09:48:11.999Z,14.30
2023-04-21T09:53:17.179Z,14.70
2023-04-21T09:58:23.272Z,14.70
2023-04-21T10:03:28.857Z,14.30
2023-04-21T10:08:31.633Z,13.80
2023-04-21T10:13:34.171Z,13.70
2023-04-21T10:18:43.873Z,14.20
2023-04-21T10:23:53.095Z,15.80
2023-04-21T10:29:00.662Z,15.30
2023-04-21T10:34:08.521Z,15.70
2023-04-21T10:39:13.236Z,15.30
2023-04-21T10:44:16.609Z,15.20
2023-04-21T10:49:22.364Z,15.20
2023-04-21T10:54:47.997Z,15.60
2023-04-21T10:59:49.899Z,16.50
2023-04-21T11:04:53.782Z,16.30
2023-04-21T11:10:04.398Z,17.30
2023-04-21T11:15:08.530Z,18.60
2023-04-21T11:20:11.549Z,19.80
2023-04-21T11:25:18.489Z,18.30
2023-04-21T11:30:20.827Z,18.30
2023-04-21T11:35:23.641Z,19.20
2023-04-21T11:40:25.971Z,19.70
2023-04-21T11:45:29.242Z,19.70
2023-04-21T11:50:35.754Z,19.70
2023-04-21T11:55:37.603Z,19.80
2023-04-21T12:00:39.508Z,20.20
2023-04-21T12:05:41.467Z,19.10
2023-04-21T12:10:49.831Z,20.10
2023-04-21T12:15:51.690Z,20.10
2023-04-21T12:20:53.641Z,19.50
2023-04-21T12:25:55.651Z,19.50
2023-04-21T12:30:57.757Z,19.60
2023-04-21T12:36:00.237Z,19.90
2023-04-21T12:41:02.365Z,19.40
2023-04-21T12:46:04.450Z,20.20
2023-04-21T12:51:06.882Z,20.30
2023-04-21T12:56:09.151Z,20.60
2023-04-21T13:01:14.946Z,21.00
2023-04-21T13:06:17.729Z,21.70
2023-04-21T13:11:20.250Z,21.80
2023-04-21T13:16:22.263Z,20.20
2023-04-21T13:21:24.123Z,20.60
2023-04-21T13:26:26.837Z,21.80
2023-04-21T13:31:28.719Z,22.20
2023-04-21T13:36:31.598Z,21.90
2023-04-21T13:41:33.656Z,22.10
2023-04-21T13:46:35.895Z,22.30
2023-04-21T13:51:38.171Z,22.70
2023-04-21T13:56:40.301Z,22.50
2023-04-21T14:01:42.686Z,22.40
2023-04-21T14:06:44.670Z,22.70
2023-04-21T14:11:47.532Z,22.80
2023-04-21T14:16:49.812Z,22.90
2023-04-21T14:21:52.017Z,22.90
2023-04-21T14:26:54.036Z,22.60
2023-04-21T14:31:58.226Z,22.90
2023-04-21T14:37:00.803Z,22.80
2023-04-21T14:42:02.650Z,23.30
2023-04-21T14:47:09.728Z,23.10
2023-04-21T14:52:12.656Z,23.00
2023-04-21T14:57:19.954Z,22.90
2023-04-21T15:02:23.155Z,22.90
2023-04-21T15:07:25.289Z,23.10
2023-04-21T15:12:27.433Z,22.80
2023-04-21T15:17:29.380Z,22.50
2023-04-21T15:22:31.588Z,22.40
2023-04-21T15:27:33.542Z,22.60
2023-04-21T15:32:35.445Z,22.20
2023-04-21T15:37:37.786Z,22.30
2023-04-21T15:42:39.859Z,22.30
2023-04-21T15:47:41.961Z,21.50
2023-04-21T15:52:44.376Z,21.50
2023-04-21T15:57:46.363Z,20.00
2023-04-21T16:02:48.952Z,20.00
2023-04-21T16:07:50.960Z,20.30
2023-04-21T16:12:52.999Z,20.70
2023-04-21T16:17:55.246Z,20.60
2023-04-21T16:22:57.121Z,20.20
2023-04-21T16:27:59.371Z,20.00
2023-04-21T16:33:01.571Z,20.00
2023-04-21T16:38:03.364Z,20.00
2023-04-21T16:43:05.812Z,19.70
2023-04-21T16:48:08.919Z,19.50
2023-04-21T16:53:10.971Z,19.30
2023-04-21T16:58:12.976Z,19.00
2023-04-21T17:03:14.833Z,18.60
2023-04-21T17:08:17.240Z,18.60
2023-04-21T17:13:18.988Z,18.40
2023-04-21T17:18:20.732Z,18.40
2023-04-21T17:23:22.692Z,18.20
2023-04-21T17:28:24.630Z,17.90
2023-04-21T17:33:26.373Z,17.70
2023-04-21T17:38:28.767Z,17.70
2023-04-21T17:43:30.591Z,17.60
2023-04-21T17:48:32.643Z,17.40
2023-04-21T17:53:35.269Z,17.20
2023-04-21T17:58:37.040Z,16.80
2023-04-21T18:03:41.437Z,16.70
2023-04-21T18:08:43.819Z,16.50
2023-04-21T18:13:45.633Z,16.30
2023-04-21T18:18:47.990Z,16.00
2023-04-21T18:23:49.826Z,15.90
2023-04-21T18:28:51.981Z,15.60
2023-04-21T18:33:53.869Z,15.40
2023-04-21T18:38:56.127Z,15.30
2023-04-21T18:43:57.961Z,15.20
2023-04-21T18:48:59.777Z,15.10
2023-04-21T18:54:01.777Z,14.80
2023-04-21T18:59:03.843Z,14.70
2023-04-21T19:04:06.122Z,14.60
2023-04-21T19:09:09.297Z,14.60
2023-04-21T19:14:11.468Z,14.40
2023-04-21T19:19:13.512Z,14.20
2023-04-21T19:24:15.423Z,14.20
2023-04-21T19:29:20.853Z,14.30
2023-04-21T19:34:23.200Z,14.20
2023-04-21T19:39:25.050Z,14.20
2023-04-21T19:44:28.377Z,14.00
2023-04-21T19:49:33.112Z,13.90
2023-04-21T19:54:35.142Z,13.90
2023-04-21T19:59:37.214Z,13.90
2023-04-21T20:04:39.328Z,13.70
2023-04-21T20:09:41.375Z,13.70
2023-04-21T20:14:43.237Z,13.90
2023-04-21T20:19:46.879Z,13.80
2023-04-21T20:24:49.034Z,13.60
2023-04-21T20:29:51.351Z,13.60
2023-04-21T20:34:53.630Z,13.30
2023-04-21T20:39:57.184Z,13.20
2023-04-21T20:45:02.248Z,13.30
2023-04-21T20:50:04.971Z,13.30
2023-04-21T20:55:07.363Z,13.10
2023-04-21T21:00:11.071Z,13.20
2023-04-21T21:05:13.239Z,13.10
2023-04-21T21:10:17.566Z,13.10
2023-04-21T21:15:20.465Z,13.00
2023-04-21T21:20:22.343Z,13.10
2023-04-21T21:25:24.088Z,13.10
2023-04-21T21:30:25.872Z,13.00
2023-04-21T21:35:28.093Z,13.00
2023-04-21T21:40:29.982Z,12.80
2023-04-21T21:45:31.815Z,12.90
2023-04-21T21:50:33.953Z,13.00
2023-04-21T21:55:35.887Z,12.80
2023-04-21T22:00:39.606Z,12.70
2023-04-21T22:05:41.896Z,12.70
2023-04-21T22:10:44.014Z,12.60
2023-04-21T22:15:45.968Z,12.60
2023-04-21T22:20:48.292Z,12.40
2023-04-21T22:25:50.579Z,12.40
2023-04-21T22:30:52.526Z,12.40
2023-04-21T22:35:54.356Z,12.60
2023-04-21T22:46:00.240Z,12.40
2023-04-21T22:51:02.882Z,12.40
2023-04-21T22:56:05.627Z,12.30
2023-04-21T23:01:07.859Z,12.40
2023-04-21T23:06:10.001Z,12.20
2023-04-21T23:11:11.956Z,12.10
2023-04-21T23:16:13.822Z,12.10
2023-04-21T23:21:16.094Z,12.20
2023-04-21T23:26:18.020Z,12.20
2023-04-21T23:31:19.995Z,12.00
2023-04-21T23:36:22.584Z,12.00
2023-04-21T23:41:24.760Z,12.10
2023-04-21T23:46:26.869Z,12.20
2023-04-21T23:51:29.119Z,12.20
2023-04-21T23:56:31.606Z,12.10
