createdAt,value
2023-03-01T00:01:48.575Z,52.10
2023-03-01T00:04:17.120Z,44.00
2023-03-01T00:06:49.115Z,42.30
2023-03-01T00:09:18.038Z,40.10
2023-03-01T00:11:46.935Z,41.20
2023-03-01T00:14:17.444Z,34.70
2023-03-01T00:16:47.148Z,32.60
2023-03-01T00:19:18.674Z,35.30
2023-03-01T00:21:47.360Z,34.50
2023-03-01T00:24:16.387Z,35.60
2023-03-01T00:26:45.043Z,35.30
2023-03-01T00:29:13.358Z,35.20
2023-03-01T00:31:41.569Z,34.80
2023-03-01T00:34:10.913Z,33.50
2023-03-01T00:36:39.796Z,32.50
2023-03-01T00:39:13.204Z,30.10
2023-03-01T00:44:11.276Z,30.70
2023-03-01T00:46:39.936Z,32.10
2023-03-01T00:49:08.540Z,36.30
2023-03-01T00:51:36.810Z,34.80
2023-03-01T00:54:04.923Z,34.60
2023-03-01T00:56:33.693Z,31.80
2023-03-01T00:59:02.812Z,32.90
2023-03-01T01:01:32.202Z,34.30
2023-03-01T01:04:05.346Z,34.50
2023-03-01T01:06:43.564Z,29.10
2023-03-01T01:09:18.318Z,30.50
2023-03-01T01:11:49.648Z,29.60
2023-03-01T01:14:19.814Z,26.90
2023-03-01T01:16:48.394Z,28.70
2023-03-01T01:19:16.578Z,26.70
2023-03-01T01:21:46.046Z,30.40
2023-03-01T01:24:14.662Z,32.60
2023-03-01T01:26:43.287Z,32.30
2023-03-01T01:29:12.786Z,29.30
2023-03-01T01:31:43.313Z,32.00
2023-03-01T01:34:20.833Z,45.80
2023-03-01T01:36:55.152Z,30.10
2023-03-01T01:39:24.314Z,25.80
2023-03-01T01:41:52.576Z,25.90
2023-03-01T01:44:28.890Z,23.00
2023-03-01T01:47:05.031Z,23.00
2023-03-01T01:50:04.339Z,21.90
2023-03-01T01:52:37.212Z,30.30
2023-03-01T01:57:42.973Z,25.60
2023-03-01T02:00:18.599Z,25.50
2023-03-01T02:02:50.372Z,31.70
2023-03-01T02:05:24.803Z,36.90
2023-03-01T02:07:53.900Z,27.30
2023-03-01T02:10:25.966Z,29.30
2023-03-01T02:12:55.467Z,30.80
2023-03-01T02:15:25.292Z,30.50
2023-03-01T02:17:55.736Z,28.30
2023-03-01T02:20:51.853Z,93.00
2023-03-01T02:23:20.402Z,26.90
2023-03-01T02:25:58.971Z,57.00
2023-03-01T02:28:35.128Z,29.30
2023-03-01T02:31:25.802Z,45.70
2023-03-01T02:33:55.755Z,48.30
2023-03-01T02:36:29.106Z,34.20
2023-03-01T02:39:00.831Z,29.00
2023-03-01T02:41:35.379Z,36.20
2023-03-01T02:44:05.314Z,40.70
2023-03-01T02:46:33.669Z,27.60
2023-03-01T02:49:02.540Z,24.90
2023-03-01T02:51:34.114Z,25.10
2023-03-01T02:54:17.910Z,20.50
2023-03-01T02:59:24.296Z,25.10
2023-03-01T03:01:52.894Z,23.20
2023-03-01T03:04:22.204Z,24.80
2023-03-01T03:06:52.615Z,26.00
2023-03-01T03:09:20.913Z,19.80
2023-03-01T03:11:49.279Z,20.90
2023-03-01T03:14:18.394Z,20.00
2023-03-01T03:16:50.845Z,62.40
2023-03-01T03:19:20.262Z,41.50
2023-03-01T03:21:48.752Z,25.70
2023-03-01T03:24:17.213Z,28.70
2023-03-01T03:26:45.427Z,27.20
2023-03-01T03:29:13.873Z,26.30
2023-03-01T03:31:42.203Z,35.10
2023-03-01T03:34:19.219Z,26.10
2023-03-01T03:36:47.558Z,35.80
2023-03-01T03:39:15.904Z,44.80
2023-03-01T03:41:44.173Z,37.50
2023-03-01T03:44:12.551Z,22.80
2023-03-01T03:46:41.146Z,27.10
2023-03-01T03:49:09.325Z,35.80
2023-03-01T03:51:37.605Z,29.30
2023-03-01T03:54:05.891Z,35.70
2023-03-01T03:56:34.304Z,36.70
2023-03-01T03:59:02.772Z,38.50
2023-03-01T04:01:30.965Z,34.20
2023-03-01T04:04:05.152Z,32.20
2023-03-01T04:06:33.551Z,29.90
2023-03-01T04:09:03.558Z,30.50
2023-03-01T04:11:31.688Z,28.50
2023-03-01T04:14:01.318Z,24.80
2023-03-01T04:16:30.880Z,25.20
2023-03-01T04:19:00.944Z,27.00
2023-03-01T04:21:29.448Z,28.50
2023-03-01T04:23:57.848Z,28.40
2023-03-01T04:26:26.287Z,29.30
2023-03-01T04:28:54.475Z,29.10
2023-03-01T04:31:22.955Z,31.30
2023-03-01T04:33:56.622Z,31.10
2023-03-01T04:36:27.372Z,32.10
2023-03-01T04:38:57.084Z,34.50
2023-03-01T04:41:26.221Z,38.80
2023-03-01T04:43:54.800Z,39.60
2023-03-01T04:46:23.536Z,33.60
2023-03-01T04:48:51.992Z,34.40
2023-03-01T04:51:20.438Z,34.50
2023-03-01T04:53:48.890Z,34.80
2023-03-01T04:56:19.191Z,37.00
2023-03-01T04:58:47.838Z,39.70
2023-03-01T05:01:20.479Z,42.60
2023-03-01T05:03:51.355Z,58.80
2023-03-01T05:06:21.051Z,50.30
2023-03-01T05:08:49.380Z,46.90
2023-03-01T05:11:17.730Z,59.20
2023-03-01T05:13:46.004Z,75.20
2023-03-01T05:16:14.136Z,94.00
2023-03-01T05:18:42.876Z,63.50
2023-03-01T05:21:17.380Z,76.20
2023-03-01T05:23:46.399Z,71.60
2023-03-01T05:26:27.766Z,64.60
2023-03-01T05:29:01.006Z,65.50
2023-03-01T05:31:32.038Z,76.00
2023-03-01T05:34:00.406Z,78.00
2023-03-01T05:36:29.427Z,67.60
2023-03-01T05:38:57.993Z,63.10
2023-03-01T05:41:26.164Z,52.80
2023-03-01T05:43:54.462Z,55.40
2023-03-01T05:46:25.801Z,63.90
2023-03-01T05:48:54.399Z,57.90
2023-03-01T05:51:23.408Z,62.80
2023-03-01T05:53:51.549Z,78.20
2023-03-01T05:56:20.125Z,49.80
2023-03-01T05:58:50.609Z,53.50
2023-03-01T06:01:18.726Z,53.30
2023-03-01T06:03:47.278Z,48.60
2023-03-01T06:06:15.830Z,53.00
2023-03-01T06:08:44.088Z,49.70
2023-03-01T06:11:12.450Z,52.50
2023-03-01T06:13:43.367Z,52.50
2023-03-01T06:16:12.541Z,54.70
2023-03-01T06:18:42.123Z,42.50
2023-03-01T06:21:10.585Z,60.50
2023-03-01T06:23:38.892Z,42.70
2023-03-01T06:26:09.217Z,34.00
2023-03-01T06:28:37.365Z,52.10
2023-03-01T06:31:10.013Z,85.70
2023-03-01T06:33:38.553Z,62.40
2023-03-01T06:36:08.042Z,61.70
2023-03-01T06:38:36.638Z,61.10
2023-03-01T06:41:06.887Z,44.20
2023-03-01T06:43:35.340Z,44.30
2023-03-01T06:46:08.094Z,37.90
2023-03-01T06:48:36.738Z,35.90
2023-03-01T06:51:05.602Z,43.50
2023-03-01T06:53:33.872Z,49.30
2023-03-01T06:56:02.053Z,71.50
2023-03-01T06:58:30.527Z,59.20
2023-03-01T07:00:58.749Z,58.60
2023-03-01T07:03:27.099Z,55.70
2023-03-01T07:05:55.341Z,32.00
2023-03-01T07:08:23.852Z,21.60
2023-03-01T07:10:59.521Z,20.90
2023-03-01T07:13:27.899Z,22.80
2023-03-01T07:15:57.204Z,24.90
2023-03-01T07:18:25.465Z,27.80
2023-03-01T07:20:54.358Z,48.80
2023-03-01T07:23:22.728Z,33.30
2023-03-01T07:25:55.295Z,34.10
2023-03-01T07:28:25.267Z,32.60
2023-03-01T07:30:54.131Z,25.70
2023-03-01T07:33:22.764Z,22.80
2023-03-01T07:35:57.685Z,25.00
2023-03-01T07:38:26.639Z,24.80
2023-03-01T07:41:00.187Z,28.80
2023-03-01T07:46:01.611Z,21.00
2023-03-01T07:48:31.317Z,18.40
2023-03-01T07:51:04.544Z,19.90
2023-03-01T07:53:35.047Z,18.60
2023-03-01T07:56:12.064Z,16.40
2023-03-01T07:58:42.559Z,12.00
2023-03-01T08:01:17.528Z,13.00
2023-03-01T08:03:46.248Z,16.30
2023-03-01T08:06:18.603Z,11.60
2023-03-01T08:08:47.204Z,10.50
2023-03-01T08:11:16.970Z,12.30
2023-03-01T08:13:51.022Z,10.10
2023-03-01T08:16:19.574Z,16.50
2023-03-01T08:18:47.703Z,19.60
2023-03-01T08:21:17.983Z,13.30
2023-03-01T08:23:46.634Z,14.60
2023-03-01T08:26:19.535Z,11.70
2023-03-01T08:28:49.488Z,14.00
2023-03-01T08:31:29.819Z,13.30
2023-03-01T08:34:01.706Z,14.50
2023-03-01T08:36:33.309Z,12.00
2023-03-01T08:39:02.109Z,11.30
2023-03-01T08:41:30.871Z,17.40
2023-03-01T08:44:02.399Z,14.10
2023-03-01T08:46:34.264Z,12.10
2023-03-01T08:49:06.798Z,11.50
2023-03-01T08:51:37.893Z,10.60
2023-03-01T08:54:14.347Z,12.40
2023-03-01T08:56:43.155Z,12.20
2023-03-01T08:59:16.467Z,10.30
2023-03-01T09:01:44.665Z,15.00
2023-03-01T09:04:13.644Z,40.80
2023-03-01T09:06:42.048Z,10.00
2023-03-01T09:09:18.286Z,8.30
2023-03-01T09:11:47.807Z,19.10
2023-03-01T09:14:16.457Z,15.50
2023-03-01T09:16:44.660Z,11.50
2023-03-01T09:19:13.430Z,17.20
2023-03-01T09:21:42.069Z,19.10
2023-03-01T09:24:14.783Z,16.30
2023-03-01T09:26:44.039Z,17.40
2023-03-01T09:29:12.335Z,15.50
2023-03-01T09:31:40.980Z,21.50
2023-03-01T09:34:09.902Z,13.70
2023-03-01T09:36:38.714Z,15.40
2023-03-01T09:39:07.182Z,17.10
2023-03-01T09:42:04.195Z,11.60
2023-03-01T09:44:40.945Z,8.70
2023-03-01T09:47:34.087Z,12.10
2023-03-01T09:50:20.804Z,8.50
2023-03-01T09:53:12.770Z,10.00
2023-03-01T09:55:52.128Z,11.90
2023-03-01T09:58:40.991Z,28.50
2023-03-01T10:01:35.887Z,15.80
2023-03-01T10:04:16.510Z,11.50
2023-03-01T10:06:57.060Z,11.50
2023-03-01T10:09:25.152Z,10.90
2023-03-01T10:11:56.218Z,8.70
2023-03-01T10:14:36.744Z,10.00
2023-03-01T10:17:20.680Z,8.50
2023-03-01T10:19:48.771Z,7.20
2023-03-01T10:22:23.621Z,7.30
2023-03-01T10:24:54.027Z,7.60
2023-03-01T10:27:26.083Z,12.80
2023-03-01T10:30:14.724Z,13.00
2023-03-01T10:32:44.468Z,11.30
2023-03-01T10:35:20.846Z,9.50
2023-03-01T10:38:09.782Z,8.30
2023-03-01T10:40:56.318Z,7.60
2023-03-01T10:43:32.330Z,9.00
2023-03-01T10:46:00.362Z,5.10
2023-03-01T10:48:29.688Z,4.80
2023-03-01T10:51:01.387Z,3.20
2023-03-01T10:53:43.406Z,3.40
2023-03-01T10:56:16.996Z,4.80
2023-03-01T10:59:06.140Z,3.90
2023-03-01T11:01:36.486Z,5.40
2023-03-01T11:04:08.213Z,4.20
2023-03-01T11:06:41.813Z,7.30
2023-03-01T11:09:19.513Z,5.20
2023-03-01T11:11:56.515Z,4.20
2023-03-01T11:14:33.821Z,4.50
2023-03-01T11:17:22.165Z,4.90
2023-03-01T11:20:21.318Z,5.00
2023-03-01T11:23:14.849Z,6.90
2023-03-01T11:25:47.286Z,5.70
2023-03-01T11:28:18.613Z,9.30
2023-03-01T11:31:08.837Z,7.10
2023-03-01T11:34:00.969Z,5.20
2023-03-01T11:36:55.077Z,8.50
2023-03-01T11:39:29.181Z,5.90
2023-03-01T11:42:21.797Z,9.60
2023-03-01T11:44:55.179Z,8.80
2023-03-01T11:47:31.161Z,8.10
2023-03-01T11:50:08.822Z,6.80
2023-03-01T11:52:51.015Z,11.40
2023-03-01T11:55:49.180Z,8.80
2023-03-01T11:58:55.864Z,20.90
2023-03-01T12:01:56.886Z,17.60
2023-03-01T12:04:38.074Z,8.10
2023-03-01T12:07:35.872Z,13.30
2023-03-01T12:10:28.100Z,14.60
2023-03-01T12:13:11.472Z,12.50
2023-03-01T12:15:51.224Z,7.30
2023-03-01T12:18:45.279Z,11.60
2023-03-01T12:21:30.333Z,8.70
2023-03-01T12:24:16.287Z,8.30
2023-03-01T12:27:12.770Z,9.60
2023-03-01T12:29:50.389Z,8.40
2023-03-01T12:32:47.879Z,7.60
2023-03-01T12:35:26.850Z,9.50
2023-03-01T12:38:35.379Z,9.80
2023-03-01T12:41:34.759Z,4.70
2023-03-01T12:44:16.602Z,5.80
2023-03-01T12:47:32.093Z,11.40
2023-03-01T12:50:18.427Z,7.20
2023-03-01T12:52:56.618Z,6.20
2023-03-01T12:55:34.749Z,3.30
2023-03-01T12:58:27.151Z,5.00
2023-03-01T13:01:34.707Z,17.70
2023-03-01T13:04:18.171Z,4.60
2023-03-01T13:07:25.945Z,4.80
2023-03-01T13:10:12.800Z,4.10
2023-03-01T13:12:49.970Z,5.40
2023-03-01T13:15:23.829Z,4.10
2023-03-01T13:17:54.829Z,6.20
2023-03-01T13:20:47.896Z,5.80
2023-03-01T13:23:22.662Z,3.90
2023-03-01T13:26:12.353Z,6.40
2023-03-01T13:28:48.606Z,5.10
2023-03-01T13:31:16.559Z,7.60
2023-03-01T13:33:52.179Z,9.00
2023-03-01T13:36:33.835Z,14.70
2023-03-01T13:39:05.889Z,16.00
2023-03-01T13:41:40.352Z,6.50
2023-03-01T13:44:33.219Z,8.00
2023-03-01T13:47:07.415Z,4.50
2023-03-01T13:49:58.961Z,5.10
2023-03-01T13:52:39.548Z,5.80
2023-03-01T13:55:37.940Z,9.00
2023-03-01T13:58:24.738Z,4.50
2023-03-01T14:01:28.664Z,5.10
2023-03-01T14:03:57.933Z,6.50
2023-03-01T14:06:36.636Z,8.10
2023-03-01T14:09:26.757Z,9.60
2023-03-01T14:11:54.968Z,8.50
2023-03-01T14:14:25.972Z,4.60
2023-03-01T14:17:51.184Z,8.90
2023-03-01T14:20:24.702Z,14.30
2023-03-01T14:22:58.432Z,31.50
2023-03-01T14:25:31.115Z,25.70
2023-03-01T14:28:06.438Z,12.60
2023-03-01T14:30:49.584Z,69.80
2023-03-01T14:33:27.309Z,131.20
2023-03-01T14:35:58.367Z,29.80
2023-03-01T14:38:43.262Z,33.80
2023-03-01T14:41:16.902Z,8.80
2023-03-01T14:43:54.980Z,8.80
2023-03-01T14:46:34.687Z,8.00
2023-03-01T14:49:20.315Z,12.80
2023-03-01T14:52:03.159Z,7.60
2023-03-01T14:54:42.481Z,9.90
2023-03-01T14:57:16.884Z,11.20
2023-03-01T14:59:46.301Z,12.10
2023-03-01T15:02:18.411Z,13.00
2023-03-01T15:04:49.992Z,14.20
2023-03-01T15:07:19.725Z,20.60
2023-03-01T15:09:49.471Z,18.20
2023-03-01T15:12:38.951Z,19.30
2023-03-01T15:15:22.952Z,17.60
2023-03-01T15:17:59.247Z,23.30
2023-03-01T15:20:31.633Z,26.80
2023-03-01T15:23:01.435Z,29.90
2023-03-01T15:25:31.781Z,28.80
2023-03-01T15:28:02.015Z,46.10
2023-03-01T15:30:38.430Z,25.80
2023-03-01T15:33:28.308Z,28.50
2023-03-01T15:35:59.244Z,25.50
2023-03-01T15:38:52.309Z,27.60
2023-03-01T15:41:27.766Z,20.50
2023-03-01T15:43:56.878Z,18.20
2023-03-01T15:46:28.496Z,20.40
2023-03-01T15:49:03.250Z,27.60
2023-03-01T15:51:38.444Z,30.90
2023-03-01T15:54:20.229Z,39.00
2023-03-01T15:56:48.866Z,49.10
2023-03-01T15:59:18.007Z,62.50
2023-03-01T16:01:46.853Z,88.80
2023-03-01T16:04:21.911Z,63.20
2023-03-01T16:06:56.617Z,77.30
2023-03-01T16:09:26.592Z,96.50
2023-03-01T16:11:55.988Z,95.40
2023-03-01T16:14:24.151Z,91.30
2023-03-01T16:16:52.398Z,77.90
2023-03-01T16:19:21.237Z,69.30
2023-03-01T16:21:50.931Z,85.30
2023-03-01T16:24:19.489Z,96.40
2023-03-01T16:26:47.794Z,99.10
2023-03-01T16:29:17.300Z,91.80
2023-03-01T16:31:45.414Z,91.10
2023-03-01T16:34:14.059Z,98.60
2023-03-01T16:36:44.676Z,95.80
2023-03-01T16:39:12.949Z,96.20
2023-03-01T16:41:41.243Z,105.90
2023-03-01T16:44:09.707Z,95.70
2023-03-01T16:46:38.603Z,109.90
2023-03-01T16:49:07.089Z,106.70
2023-03-01T16:51:36.797Z,110.60
2023-03-01T16:54:05.825Z,92.80
2023-03-01T16:56:36.853Z,74.10
2023-03-01T16:59:06.634Z,57.30
2023-03-01T17:01:40.758Z,54.30
2023-03-01T17:04:13.075Z,48.00
2023-03-01T17:06:41.421Z,89.30
2023-03-01T17:09:10.545Z,117.70
2023-03-01T17:11:39.035Z,107.70
2023-03-01T17:14:08.405Z,77.40
2023-03-01T17:16:37.071Z,119.00
2023-03-01T17:19:05.459Z,94.90
2023-03-01T17:21:34.032Z,43.20
2023-03-01T17:24:02.375Z,48.30
2023-03-01T17:26:31.148Z,29.80
2023-03-01T17:28:59.382Z,27.30
2023-03-01T17:31:27.549Z,36.00
2023-03-01T17:33:58.485Z,58.90
2023-03-01T17:36:27.718Z,29.00
2023-03-01T17:38:56.226Z,25.20
2023-03-01T17:41:25.295Z,27.00
2023-03-01T17:43:53.787Z,34.90
2023-03-01T17:46:22.305Z,92.50
2023-03-01T17:48:50.642Z,51.90
2023-03-01T17:51:19.232Z,49.40
2023-03-01T17:53:47.321Z,54.30
2023-03-01T17:56:16.501Z,65.30
2023-03-01T17:58:45.016Z,97.10
2023-03-01T18:01:16.188Z,69.50
2023-03-01T18:03:46.586Z,58.00
2023-03-01T18:06:19.281Z,61.50
2023-03-01T18:08:48.886Z,76.60
2023-03-01T18:11:19.091Z,80.40
2023-03-01T18:13:47.875Z,69.10
2023-03-01T18:16:18.370Z,60.50
2023-03-01T18:18:47.183Z,72.40
2023-03-01T18:21:15.829Z,88.50
2023-03-01T18:23:44.152Z,68.20
2023-03-01T18:26:15.747Z,76.80
2023-03-01T18:28:47.789Z,71.40
2023-03-01T18:31:22.317Z,71.60
2023-03-01T18:33:54.780Z,72.00
2023-03-01T18:36:29.620Z,32.50
2023-03-01T18:38:58.720Z,45.10
2023-03-01T18:41:28.589Z,66.00
2023-03-01T18:43:57.724Z,67.50
2023-03-01T18:46:26.718Z,64.90
2023-03-01T18:48:55.879Z,60.40
2023-03-01T18:51:26.846Z,67.00
2023-03-01T18:53:56.357Z,71.00
2023-03-01T18:56:25.991Z,90.00
2023-03-01T18:58:54.249Z,62.60
2023-03-01T19:01:27.835Z,62.60
2023-03-01T19:03:56.968Z,67.30
2023-03-01T19:06:29.730Z,66.90
2023-03-01T19:08:58.314Z,67.10
2023-03-01T19:11:30.944Z,66.00
2023-03-01T19:14:00.719Z,67.10
2023-03-01T19:16:31.419Z,63.00
2023-03-01T19:19:02.017Z,66.50
2023-03-01T19:21:32.385Z,66.50
2023-03-01T19:24:02.670Z,62.20
2023-03-01T19:26:32.394Z,100.80
2023-03-01T19:29:01.848Z,65.50
2023-03-01T19:31:31.188Z,80.70
2023-03-01T19:34:11.018Z,83.40
2023-03-01T19:36:43.137Z,86.70
2023-03-01T19:39:13.893Z,87.10
2023-03-01T19:41:44.050Z,96.10
2023-03-01T19:44:13.016Z,105.00
2023-03-01T19:46:41.373Z,91.30
2023-03-01T19:49:10.102Z,86.90
2023-03-01T19:51:39.639Z,79.20
2023-03-01T19:54:10.046Z,103.40
2023-03-01T19:56:39.133Z,84.60
2023-03-01T19:59:07.963Z,74.00
2023-03-01T20:01:37.920Z,70.80
2023-03-01T20:04:06.737Z,76.20
2023-03-01T20:06:35.747Z,58.80
2023-03-01T20:09:19.023Z,53.90
2023-03-01T20:11:50.136Z,40.50
2023-03-01T20:14:18.936Z,53.20
2023-03-01T20:16:47.044Z,50.60
2023-03-01T20:19:15.151Z,51.30
2023-03-01T20:21:43.713Z,52.70
2023-03-01T20:24:11.910Z,54.90
2023-03-01T20:26:41.144Z,54.40
2023-03-01T20:29:09.809Z,61.30
2023-03-01T20:31:40.044Z,100.00
2023-03-01T20:34:09.003Z,65.70
2023-03-01T20:36:39.099Z,77.70
2023-03-01T20:39:08.230Z,73.30
2023-03-01T20:41:36.495Z,82.50
2023-03-01T20:44:06.791Z,72.40
2023-03-01T20:46:36.444Z,44.50
2023-03-01T20:49:05.532Z,26.50
2023-03-01T20:51:33.739Z,20.10
2023-03-01T20:54:01.899Z,18.50
2023-03-01T20:56:30.667Z,18.00
2023-03-01T20:59:08.580Z,13.90
2023-03-01T21:01:38.740Z,16.30
2023-03-01T21:04:07.108Z,17.80
2023-03-01T21:06:36.419Z,14.10
2023-03-01T21:09:05.409Z,13.10
2023-03-01T21:11:33.752Z,15.30
2023-03-01T21:14:02.375Z,11.90
2023-03-01T21:16:31.300Z,10.40
2023-03-01T21:19:04.733Z,14.10
2023-03-01T21:21:32.985Z,11.90
2023-03-01T21:24:01.098Z,13.10
2023-03-01T21:26:29.671Z,10.30
2023-03-01T21:29:01.522Z,10.50
2023-03-01T21:31:34.153Z,10.70
2023-03-01T21:34:07.015Z,11.50
2023-03-01T21:36:35.944Z,10.80
2023-03-01T21:39:06.074Z,11.30
2023-03-01T21:41:37.248Z,10.60
2023-03-01T21:44:07.469Z,9.40
2023-03-01T21:46:39.082Z,10.90
2023-03-01T21:49:10.352Z,10.90
2023-03-01T21:51:38.567Z,12.30
2023-03-01T21:54:08.007Z,13.40
2023-03-01T21:56:39.345Z,11.70
2023-03-01T21:59:11.509Z,11.80
2023-03-01T22:01:40.633Z,12.70
2023-03-01T22:04:08.973Z,10.20
2023-03-01T22:06:41.023Z,10.10
2023-03-01T22:09:22.334Z,11.10
2023-03-01T22:11:54.574Z,13.10
2023-03-01T22:14:22.882Z,10.70
2023-03-01T22:16:51.746Z,21.40
2023-03-01T22:19:20.746Z,17.90
2023-03-01T22:21:51.418Z,15.00
2023-03-01T22:24:23.664Z,11.00
2023-03-01T22:26:52.548Z,14.60
2023-03-01T22:29:29.623Z,16.00
2023-03-01T22:31:58.578Z,13.40
2023-03-01T22:34:28.044Z,12.60
2023-03-01T22:36:56.786Z,10.10
2023-03-01T22:39:25.007Z,13.10
2023-03-01T22:41:54.418Z,15.80
2023-03-01T22:44:23.637Z,16.80
2023-03-01T22:46:52.005Z,13.00
2023-03-01T22:49:21.295Z,21.50
2023-03-01T22:51:50.105Z,21.30
2023-03-01T22:54:19.669Z,29.30
2023-03-01T22:56:48.881Z,26.00
2023-03-01T22:59:19.261Z,33.30
2023-03-01T23:01:48.300Z,29.60
2023-03-01T23:04:17.899Z,26.20
2023-03-01T23:06:56.179Z,24.90
2023-03-01T23:09:32.870Z,31.30
2023-03-01T23:12:06.759Z,30.30
2023-03-01T23:14:35.925Z,23.30
2023-03-01T23:17:05.580Z,21.70
2023-03-01T23:19:33.934Z,17.90
2023-03-01T23:22:02.074Z,16.80
2023-03-01T23:24:33.288Z,20.50
2023-03-01T23:27:02.687Z,25.80
2023-03-01T23:29:31.736Z,20.90
2023-03-01T23:32:00.712Z,19.30
2023-03-01T23:34:29.107Z,19.00
2023-03-01T23:36:58.888Z,15.10
2023-03-01T23:39:27.911Z,22.10
2023-03-01T23:41:57.226Z,17.60
2023-03-01T23:44:25.342Z,17.30
2023-03-01T23:46:53.786Z,15.10
2023-03-01T23:49:23.318Z,14.60
2023-03-01T23:51:52.174Z,10.70
2023-03-01T23:54:23.746Z,12.10
2023-03-01T23:56:52.312Z,11.70
2023-03-01T23:59:23.047Z,12.60
