createdAt,value
2023-04-06T00:04:03.479Z,40.99
2023-04-06T00:09:05.584Z,40.38
2023-04-06T00:14:07.862Z,40.89
2023-04-06T00:19:09.847Z,40.63
2023-04-06T00:24:12.018Z,41.17
2023-04-06T00:29:13.930Z,40.58
2023-04-06T00:34:17.089Z,40.96
2023-04-06T00:39:20.961Z,41.32
2023-04-06T00:44:23.567Z,41.56
2023-04-06T00:49:25.596Z,40.67
2023-04-06T00:54:27.682Z,41.06
2023-04-06T00:59:30.033Z,41.45
2023-04-06T01:04:34.102Z,41.14
2023-04-06T01:09:37.067Z,41.35
2023-04-06T01:14:47.849Z,41.08
2023-04-06T01:19:52.316Z,40.88
2023-04-06T01:25:01.004Z,41.09
2023-04-06T01:30:21.824Z,41.30
2023-04-06T01:35:31.902Z,41.35
2023-04-06T01:40:48.139Z,41.36
2023-04-06T01:45:52.058Z,41.23
2023-04-06T01:50:56.990Z,41.07
2023-04-06T01:56:05.454Z,40.96
2023-04-06T02:01:14.852Z,40.46
2023-04-06T02:06:26.488Z,41.07
2023-04-06T02:11:28.683Z,41.40
2023-04-06T02:16:31.670Z,41.53
2023-04-06T02:21:33.944Z,42.48
2023-04-06T02:26:35.982Z,42.18
2023-04-06T02:31:37.952Z,42.62
2023-04-06T02:36:41.224Z,42.17
2023-04-06T02:41:43.317Z,42.75
2023-04-06T02:46:47.140Z,42.54
2023-04-06T02:51:49.133Z,42.70
2023-04-06T02:56:56.540Z,42.77
2023-04-06T03:02:05.458Z,43.12
2023-04-06T03:07:08.151Z,43.24
2023-04-06T03:12:13.566Z,43.00
2023-04-06T03:17:38.326Z,43.16
2023-04-06T03:22:45.426Z,43.02
2023-04-06T03:27:50.936Z,43.09
2023-04-06T03:32:54.993Z,43.80
2023-04-06T03:37:59.617Z,43.96
2023-04-06T03:43:02.834Z,43.82
2023-04-06T03:48:08.487Z,44.00
2023-04-06T03:53:13.200Z,43.87
2023-04-06T03:58:15.184Z,43.94
2023-04-06T04:03:17.250Z,43.24
2023-04-06T04:08:19.230Z,43.29
2023-04-06T04:13:21.447Z,43.74
2023-04-06T04:18:25.845Z,43.45
2023-04-06T04:23:27.768Z,44.02
2023-04-06T04:28:29.676Z,43.50
2023-04-06T04:33:32.039Z,43.46
2023-04-06T04:38:36.855Z,43.53
2023-04-06T04:43:39.340Z,43.30
2023-04-06T04:48:41.686Z,43.43
2023-04-06T04:53:44.384Z,43.43
2023-04-06T04:58:55.315Z,43.38
2023-04-06T05:03:58.803Z,43.72
2023-04-06T05:09:01.190Z,44.20
2023-04-06T05:14:07.404Z,44.86
2023-04-06T05:19:09.759Z,45.08
2023-04-06T05:24:17.637Z,45.75
2023-04-06T05:29:22.393Z,45.46
2023-04-06T05:34:24.914Z,45.60
2023-04-06T05:39:27.381Z,44.62
2023-04-06T05:44:29.844Z,44.47
2023-04-06T05:49:43.345Z,44.64
2023-04-06T05:54:51.637Z,44.29
2023-04-06T05:59:53.666Z,43.75
2023-04-06T06:04:57.756Z,43.66
2023-04-06T06:10:01.493Z,44.15
2023-04-06T06:15:08.586Z,44.05
2023-04-06T06:20:14.930Z,43.76
2023-04-06T06:25:18.145Z,43.66
2023-04-06T06:30:23.458Z,43.90
2023-04-06T06:35:26.793Z,43.95
2023-04-06T06:40:29.448Z,44.04
2023-04-06T06:45:32.320Z,43.76
2023-04-06T06:50:34.297Z,43.32
2023-04-06T06:55:36.224Z,43.19
2023-04-06T07:00:38.450Z,42.53
2023-04-06T07:05:50.131Z,42.33
2023-04-06T07:10:59.588Z,42.09
2023-04-06T07:16:01.514Z,41.23
2023-04-06T07:21:04.603Z,41.45
2023-04-06T07:26:06.763Z,41.12
2023-04-06T07:31:08.843Z,41.24
2023-04-06T07:36:11.088Z,40.70
2023-04-06T07:41:13.300Z,40.66
2023-04-06T07:46:15.581Z,40.18
2023-04-06T07:51:18.635Z,40.16
2023-04-06T07:56:22.574Z,39.97
2023-04-06T08:01:24.589Z,39.61
2023-04-06T08:06:27.706Z,39.22
2023-04-06T08:11:29.722Z,38.68
2023-04-06T08:16:31.769Z,38.30
2023-04-06T08:21:35.020Z,37.94
2023-04-06T08:26:36.985Z,37.48
2023-04-06T08:31:39.177Z,36.72
2023-04-06T08:36:41.536Z,36.39
2023-04-06T08:41:44.470Z,35.85
2023-04-06T08:46:46.564Z,35.37
2023-04-06T08:51:48.844Z,34.71
2023-04-06T08:56:51.570Z,34.63
2023-04-06T09:01:55.798Z,34.18
2023-04-06T09:06:57.935Z,34.37
2023-04-06T09:12:06.734Z,33.60
2023-04-06T09:17:08.750Z,33.19
2023-04-06T09:22:10.843Z,32.89
2023-04-06T09:27:13.969Z,32.70
2023-04-06T09:32:18.052Z,32.06
2023-04-06T09:37:20.606Z,31.67
2023-04-06T09:42:26.764Z,31.13
2023-04-06T09:47:29.924Z,30.95
2023-04-06T09:52:52.366Z,30.21
2023-04-06T09:58:04.457Z,30.46
2023-04-06T10:03:18.386Z,30.28
2023-04-06T10:08:24.230Z,30.00
2023-04-06T10:13:26.443Z,29.59
2023-04-06T10:18:28.782Z,29.57
2023-04-06T10:23:38.458Z,29.50
2023-04-06T10:28:42.735Z,29.33
2023-04-06T10:33:57.102Z,29.30
2023-04-06T10:39:07.468Z,28.90
2023-04-06T10:44:09.430Z,29.75
2023-04-06T10:49:13.405Z,29.06
2023-04-06T10:54:17.229Z,28.56
2023-04-06T10:59:23.029Z,28.45
2023-04-06T11:04:26.403Z,28.59
2023-04-06T11:09:30.441Z,28.47
2023-04-06T11:14:32.400Z,27.60
2023-04-06T11:19:35.600Z,27.66
2023-04-06T11:24:37.572Z,27.97
2023-04-06T11:29:39.782Z,27.81
2023-04-06T11:34:42.098Z,28.02
2023-04-06T11:39:52.718Z,27.35
2023-04-06T11:45:01.422Z,26.71
2023-04-06T11:50:14.332Z,26.45
2023-04-06T11:55:18.895Z,27.08
2023-04-06T12:00:22.240Z,27.25
2023-04-06T12:05:25.003Z,27.30
2023-04-06T12:10:26.977Z,27.31
2023-04-06T12:15:29.145Z,26.52
2023-04-06T12:20:32.426Z,26.08
2023-04-06T12:25:35.027Z,26.12
2023-04-06T12:30:37.717Z,25.83
2023-04-06T12:35:40.022Z,25.86
2023-04-06T12:40:42.163Z,25.64
2023-04-06T12:45:45.432Z,25.37
2023-04-06T12:50:59.580Z,25.45
2023-04-06T12:56:03.044Z,25.38
2023-04-06T13:01:08.803Z,25.41
2023-04-06T13:06:12.127Z,25.51
2023-04-06T13:11:14.231Z,25.35
2023-04-06T13:16:17.177Z,25.39
2023-04-06T13:21:20.153Z,25.53
2023-04-06T13:26:22.438Z,25.43
2023-04-06T13:31:24.367Z,25.54
2023-04-06T13:36:27.769Z,25.56
2023-04-06T13:41:29.674Z,25.43
2023-04-06T13:46:31.652Z,25.51
2023-04-06T13:51:33.639Z,25.60
2023-04-06T13:56:35.657Z,25.75
2023-04-06T14:01:38.350Z,25.50
2023-04-06T14:06:40.719Z,25.49
2023-04-06T14:11:42.617Z,25.38
2023-04-06T14:16:45.199Z,25.16
2023-04-06T14:21:47.074Z,25.08
2023-04-06T14:26:49.092Z,25.10
2023-04-06T14:31:50.938Z,25.18
2023-04-06T14:36:52.938Z,24.64
2023-04-06T14:41:54.768Z,24.53
2023-04-06T14:46:56.764Z,24.54
2023-04-06T14:52:00.598Z,24.42
2023-04-06T14:57:02.997Z,24.52
2023-04-06T15:02:05.040Z,24.39
2023-04-06T15:07:06.939Z,24.70
2023-04-06T15:12:08.885Z,24.57
2023-04-06T15:17:10.833Z,24.83
2023-04-06T15:22:13.892Z,24.88
2023-04-06T15:27:15.874Z,24.93
2023-04-06T15:32:17.799Z,25.00
2023-04-06T15:37:19.632Z,25.22
2023-04-06T15:42:21.520Z,25.33
2023-04-06T15:47:23.389Z,25.32
2023-04-06T15:52:25.296Z,25.57
2023-04-06T15:57:27.294Z,25.46
2023-04-06T16:02:29.405Z,25.50
2023-04-06T16:07:33.012Z,25.58
2023-04-06T16:12:34.920Z,25.82
2023-04-06T16:17:36.935Z,25.76
2023-04-06T16:22:38.895Z,25.76
2023-04-06T16:27:40.745Z,26.11
2023-04-06T16:32:43.521Z,26.46
2023-04-06T16:37:46.643Z,26.34
2023-04-06T16:42:48.741Z,26.42
2023-04-06T16:47:50.849Z,26.69
2023-04-06T16:52:52.793Z,26.67
2023-04-06T16:57:55.998Z,26.80
2023-04-06T17:02:58.097Z,26.65
2023-04-06T17:08:00.520Z,26.59
2023-04-06T17:13:02.408Z,26.94
2023-04-06T17:18:04.648Z,26.90
2023-04-06T17:23:06.659Z,26.96
2023-04-06T17:28:08.800Z,27.20
2023-04-06T17:33:10.714Z,27.16
2023-04-06T17:38:12.587Z,27.45
2023-04-06T17:43:14.418Z,27.65
2023-04-06T17:48:16.398Z,27.72
2023-04-06T17:53:20.416Z,27.90
2023-04-06T17:58:22.605Z,27.72
2023-04-06T18:03:24.482Z,27.92
2023-04-06T18:08:26.412Z,28.09
2023-04-06T18:13:28.270Z,28.34
2023-04-06T18:18:30.506Z,28.41
2023-04-06T18:23:34.165Z,29.03
2023-04-06T18:28:36.293Z,29.19
2023-04-06T18:33:38.149Z,28.96
2023-04-06T18:38:44.923Z,29.12
2023-04-06T18:43:46.929Z,29.29
2023-04-06T18:48:48.822Z,30.06
2023-04-06T18:53:50.806Z,29.94
2023-04-06T18:58:52.774Z,29.75
2023-04-06T19:03:56.026Z,30.72
2023-04-06T19:08:59.008Z,30.33
2023-04-06T19:14:01.054Z,30.09
2023-04-06T19:19:02.943Z,30.95
2023-04-06T19:24:05.070Z,30.90
2023-04-06T19:29:06.913Z,31.03
2023-04-06T19:34:08.781Z,31.13
2023-04-06T19:39:10.695Z,31.10
2023-04-06T19:44:12.661Z,31.47
2023-04-06T19:49:14.692Z,31.40
2023-04-06T19:54:16.533Z,31.74
2023-04-06T19:59:18.634Z,31.55
2023-04-06T20:04:20.534Z,31.90
2023-04-06T20:09:22.928Z,31.61
2023-04-06T20:14:25.935Z,31.67
2023-04-06T20:19:27.991Z,32.30
2023-04-06T20:24:31.291Z,32.26
2023-04-06T20:29:33.261Z,32.80
2023-04-06T20:34:35.269Z,32.58
2023-04-06T20:39:37.194Z,33.29
2023-04-06T20:44:39.032Z,33.17
2023-04-06T20:49:40.884Z,33.45
2023-04-06T20:54:42.670Z,33.44
2023-04-06T20:59:45.404Z,33.63
2023-04-06T21:04:47.467Z,33.70
2023-04-06T21:09:49.431Z,34.22
2023-04-06T21:14:51.267Z,33.69
2023-04-06T21:19:53.467Z,34.30
2023-04-06T21:24:55.273Z,34.30
2023-04-06T21:29:57.074Z,34.31
2023-04-06T21:34:59.063Z,34.64
2023-04-06T21:40:02.430Z,34.63
2023-04-06T21:45:04.522Z,34.57
2023-04-06T21:50:06.851Z,34.70
2023-04-06T21:55:09.044Z,35.00
2023-04-06T22:00:12.116Z,34.80
2023-04-06T22:05:19.721Z,35.00
2023-04-06T22:10:21.830Z,34.83
2023-04-06T22:15:23.707Z,35.35
2023-04-06T22:20:25.606Z,35.36
2023-04-06T22:25:27.591Z,35.76
2023-04-06T22:30:29.443Z,35.62
2023-04-06T22:35:31.385Z,35.61
2023-04-06T22:40:33.450Z,35.73
2023-04-06T22:45:35.513Z,35.90
2023-04-06T22:50:37.347Z,35.71
2023-04-06T22:55:41.160Z,35.69
2023-04-06T23:00:43.031Z,35.92
2023-04-06T23:05:45.859Z,35.83
2023-04-06T23:10:47.675Z,36.08
2023-04-06T23:15:49.680Z,36.24
2023-04-06T23:20:51.738Z,36.32
2023-04-06T23:25:53.535Z,36.34
2023-04-06T23:30:55.334Z,36.44
2023-04-06T23:35:57.194Z,36.17
2023-04-06T23:40:59.006Z,36.54
2023-04-06T23:46:01.841Z,36.42
2023-04-06T23:51:03.850Z,36.50
2023-04-06T23:56:06.126Z,36.21
