createdAt,value
2019-02-15T00:02:31.783Z,4.70
2019-02-15T00:05:00.174Z,4.70
2019-02-15T00:07:28.846Z,4.70
2019-02-15T00:09:56.863Z,4.70
2019-02-15T00:12:25.670Z,4.80
2019-02-15T00:14:53.713Z,4.70
2019-02-15T00:17:40.919Z,4.60
2019-02-15T00:20:13.192Z,4.50
2019-02-15T00:22:41.703Z,4.60
2019-02-15T00:25:09.776Z,4.60
2019-02-15T00:27:38.331Z,4.60
2019-02-15T00:30:09.188Z,4.60
2019-02-15T00:32:37.672Z,4.50
2019-02-15T00:35:06.438Z,4.50
2019-02-15T00:37:35.788Z,4.50
2019-02-15T00:45:04.105Z,4.50
2019-02-15T00:47:39.384Z,4.50
2019-02-15T00:50:19.041Z,4.40
2019-02-15T00:55:49.299Z,4.50
2019-02-15T00:58:48.517Z,4.50
2019-02-15T01:01:42.016Z,4.30
2019-02-15T01:04:35.402Z,4.40
2019-02-15T01:07:22.763Z,4.40
2019-02-15T01:10:02.031Z,4.50
2019-02-15T01:12:35.993Z,4.40
2019-02-15T01:15:04.540Z,4.40
2019-02-15T01:17:33.930Z,4.30
2019-02-15T01:20:02.319Z,4.20
2019-02-15T01:22:32.470Z,4.20
2019-02-15T01:25:00.999Z,4.20
2019-02-15T01:27:36.023Z,4.20
2019-02-15T01:33:16.813Z,4.20
2019-02-15T01:36:10.070Z,4.20
2019-02-15T01:39:06.601Z,4.20
2019-02-15T01:42:03.292Z,4.20
2019-02-15T01:44:41.763Z,4.30
2019-02-15T01:47:16.788Z,4.30
2019-02-15T01:49:45.261Z,4.30
2019-02-15T01:52:13.996Z,4.00
2019-02-15T01:54:42.129Z,4.10
2019-02-15T01:57:09.812Z,4.10
2019-02-15T01:59:39.427Z,4.00
2019-02-15T02:02:08.008Z,3.90
2019-02-15T02:04:36.367Z,4.00
2019-02-15T02:07:04.041Z,4.00
2019-02-15T02:09:31.687Z,4.20
2019-02-15T02:12:00.631Z,4.10
2019-02-15T02:14:28.956Z,4.10
2019-02-15T02:16:57.848Z,4.10
2019-02-15T02:19:26.338Z,4.00
2019-02-15T02:21:54.446Z,4.00
2019-02-15T02:24:22.074Z,4.10
2019-02-15T02:29:20.273Z,4.00
2019-02-15T02:31:49.578Z,4.00
2019-02-15T02:34:18.074Z,4.00
2019-02-15T02:39:17.771Z,3.80
2019-02-15T02:41:46.782Z,3.90
2019-02-15T02:44:14.475Z,3.90
2019-02-15T02:46:43.223Z,3.80
2019-02-15T02:49:11.492Z,6.30
2019-02-15T02:54:07.323Z,3.70
2019-02-15T02:56:35.975Z,3.70
2019-02-15T02:59:05.118Z,3.60
2019-02-15T03:01:33.185Z,3.80
2019-02-15T03:04:01.589Z,3.80
2019-02-15T03:06:30.079Z,3.70
2019-02-15T03:08:58.387Z,3.70
2019-02-15T03:11:27.037Z,3.80
2019-02-15T03:13:55.512Z,3.80
2019-02-15T03:16:26.523Z,3.90
2019-02-15T03:18:55.948Z,3.90
2019-02-15T03:21:23.910Z,3.90
2019-02-15T03:23:51.897Z,3.90
2019-02-15T03:26:19.572Z,3.90
2019-02-15T03:28:47.208Z,3.90
2019-02-15T03:31:14.892Z,3.90
2019-02-15T03:36:31.535Z,3.80
2019-02-15T03:39:10.765Z,3.70
2019-02-15T03:41:41.487Z,3.70
2019-02-15T03:44:10.149Z,3.60
2019-02-15T03:46:38.647Z,3.60
2019-02-15T03:49:06.591Z,3.40
2019-02-15T03:51:34.618Z,3.40
2019-02-15T03:54:02.354Z,3.40
2019-02-15T03:56:30.612Z,3.40
2019-02-15T03:58:58.468Z,3.40
2019-02-15T04:03:56.151Z,3.40
2019-02-15T04:08:56.069Z,3.20
2019-02-15T04:11:25.194Z,3.20
2019-02-15T04:13:53.148Z,3.10
2019-02-15T04:16:21.631Z,3.20
2019-02-15T04:18:50.724Z,3.10
2019-02-15T04:21:19.693Z,3.30
2019-02-15T04:23:47.377Z,3.30
2019-02-15T04:26:16.071Z,3.30
2019-02-15T04:31:13.572Z,3.20
2019-02-15T04:33:41.650Z,3.20
2019-02-15T04:36:09.714Z,3.20
2019-02-15T04:38:37.386Z,3.30
2019-02-15T04:41:06.227Z,3.30
2019-02-15T04:43:34.956Z,4.80
2019-02-15T04:46:03.455Z,3.40
2019-02-15T04:51:00.151Z,3.30
2019-02-15T04:53:28.457Z,3.20
2019-02-15T04:55:57.771Z,3.20
2019-02-15T04:58:29.819Z,3.20
2019-02-15T05:00:58.669Z,3.20
2019-02-15T05:03:27.211Z,3.20
2019-02-15T05:05:55.790Z,3.10
2019-02-15T05:08:23.455Z,3.10
2019-02-15T05:10:52.201Z,3.10
2019-02-15T05:13:20.304Z,3.00
2019-02-15T05:15:49.278Z,3.00
2019-02-15T05:18:18.401Z,3.00
2019-02-15T05:20:47.386Z,2.90
2019-02-15T05:23:15.765Z,3.00
2019-02-15T05:25:44.448Z,3.10
2019-02-15T05:28:13.677Z,3.10
2019-02-15T05:30:42.040Z,3.10
2019-02-15T05:33:11.943Z,3.00
2019-02-15T05:35:41.382Z,2.90
2019-02-15T05:38:09.723Z,2.90
2019-02-15T05:40:39.799Z,2.80
2019-02-15T05:43:08.533Z,2.80
2019-02-15T05:45:37.355Z,2.80
2019-02-15T05:48:08.141Z,2.80
2019-02-15T05:50:36.857Z,2.80
2019-02-15T05:53:10.298Z,2.80
2019-02-15T05:55:41.589Z,2.90
2019-02-15T05:58:09.959Z,3.00
2019-02-15T06:03:06.047Z,3.10
2019-02-15T06:05:34.395Z,3.00
2019-02-15T06:08:02.839Z,2.90
2019-02-15T06:10:33.199Z,2.90
2019-02-15T06:13:02.111Z,3.00
2019-02-15T06:17:58.842Z,3.00
2019-02-15T06:20:27.184Z,3.10
2019-02-15T06:22:56.014Z,3.10
2019-02-15T06:25:24.745Z,2.90
2019-02-15T06:27:54.471Z,2.90
2019-02-15T06:30:22.248Z,2.90
2019-02-15T06:32:50.606Z,2.90
2019-02-15T06:37:49.652Z,3.00
2019-02-15T06:40:20.506Z,3.00
2019-02-15T06:45:24.405Z,3.10
2019-02-15T06:47:47.167Z,3.20
2019-02-15T06:52:42.819Z,3.00
2019-02-15T06:55:11.351Z,2.90
2019-02-15T06:57:39.391Z,3.00
2019-02-15T07:00:30.734Z,3.10
2019-02-15T07:03:09.896Z,3.30
2019-02-15T07:05:39.131Z,3.20
2019-02-15T07:08:07.795Z,3.30
2019-02-15T07:10:36.228Z,3.30
2019-02-15T07:13:04.276Z,3.30
2019-02-15T07:15:33.958Z,3.20
2019-02-15T07:23:00.069Z,3.30
2019-02-15T07:25:33.838Z,3.30
2019-02-15T07:28:02.582Z,3.30
2019-02-15T07:30:30.612Z,3.30
2019-02-15T07:33:00.136Z,3.40
2019-02-15T07:35:29.110Z,3.40
2019-02-15T07:38:00.615Z,3.40
2019-02-15T07:40:29.399Z,3.40
2019-02-15T07:42:58.303Z,3.50
2019-02-15T07:45:26.762Z,3.50
2019-02-15T07:47:55.001Z,4.00
2019-02-15T07:50:24.385Z,3.70
2019-02-15T07:52:53.490Z,3.80
2019-02-15T07:55:22.554Z,3.80
2019-02-15T07:57:50.550Z,3.80
2019-02-15T08:00:17.914Z,3.90
2019-02-15T08:02:45.504Z,4.00
2019-02-15T08:05:13.138Z,4.10
2019-02-15T08:07:41.512Z,4.20
2019-02-15T08:10:10.111Z,4.20
2019-02-15T08:12:37.992Z,4.20
2019-02-15T08:15:06.516Z,4.40
2019-02-15T08:17:35.587Z,4.50
2019-02-15T08:20:04.674Z,4.70
2019-02-15T08:22:33.776Z,4.90
2019-02-15T08:25:03.474Z,5.10
2019-02-15T08:27:32.471Z,5.40
2019-02-15T08:30:01.348Z,5.60
2019-02-15T08:32:29.428Z,5.90
2019-02-15T08:34:58.520Z,6.20
2019-02-15T08:37:26.787Z,6.30
2019-02-15T08:39:54.515Z,6.70
2019-02-15T08:44:52.011Z,7.20
2019-02-15T08:47:20.823Z,7.50
2019-02-15T08:49:49.226Z,7.90
2019-02-15T08:52:18.243Z,8.00
2019-02-15T08:54:47.043Z,8.40
2019-02-15T08:57:15.779Z,9.30
2019-02-15T08:59:44.969Z,9.70
2019-02-15T09:02:19.310Z,10.00
2019-02-15T09:04:47.671Z,10.20
2019-02-15T09:07:17.404Z,10.70
2019-02-15T09:09:46.109Z,11.10
2019-02-15T09:12:17.099Z,11.60
2019-02-15T09:14:44.781Z,12.00
2019-02-15T09:17:13.110Z,12.60
2019-02-15T09:19:41.131Z,12.90
2019-02-15T09:22:09.407Z,12.90
2019-02-15T09:24:42.781Z,12.90
2019-02-15T09:27:28.215Z,12.90
2019-02-15T09:29:56.673Z,13.20
2019-02-15T09:32:25.876Z,13.50
2019-02-15T09:34:56.688Z,13.60
2019-02-15T09:37:25.107Z,14.00
2019-02-15T09:39:54.419Z,14.20
2019-02-15T09:47:24.116Z,15.40
2019-02-15T09:49:52.475Z,15.70
2019-02-15T09:52:22.355Z,16.10
2019-02-15T09:54:52.378Z,16.50
2019-02-15T09:57:21.755Z,16.80
2019-02-15T09:59:49.939Z,17.10
2019-02-15T10:02:20.621Z,17.60
2019-02-15T10:07:21.141Z,18.30
2019-02-15T10:09:49.117Z,18.60
2019-02-15T10:12:17.530Z,18.90
2019-02-15T10:14:47.658Z,19.00
2019-02-15T10:17:16.860Z,19.40
2019-02-15T10:19:45.136Z,20.30
2019-02-15T10:22:16.779Z,20.30
2019-02-15T10:24:48.477Z,21.10
2019-02-15T10:27:19.504Z,21.60
2019-02-15T10:29:47.552Z,22.00
2019-02-15T10:34:44.114Z,22.80
2019-02-15T10:37:13.823Z,23.30
2019-02-15T10:39:42.520Z,24.00
2019-02-15T10:42:11.622Z,24.00
2019-02-15T10:44:39.619Z,24.60
2019-02-15T10:47:13.978Z,24.90
2019-02-15T10:49:38.613Z,25.40
2019-02-15T10:52:06.604Z,26.40
2019-02-15T10:54:34.701Z,26.70
2019-02-15T10:57:02.830Z,27.70
2019-02-15T10:59:31.080Z,28.90
2019-02-15T11:01:59.373Z,30.10
2019-02-15T11:04:27.558Z,31.60
2019-02-15T11:06:56.430Z,33.70
2019-02-15T11:09:25.345Z,33.20
2019-02-15T11:11:53.395Z,32.90
2019-02-15T11:14:21.783Z,32.80
2019-02-15T11:16:49.908Z,33.20
2019-02-15T11:19:18.261Z,33.60
2019-02-15T11:21:45.986Z,33.70
2019-02-15T11:24:15.059Z,34.20
2019-02-15T11:26:43.160Z,34.20
2019-02-15T11:29:11.944Z,34.80
2019-02-15T11:31:39.600Z,35.40
2019-02-15T11:34:08.217Z,35.30
2019-02-15T11:36:36.325Z,34.50
2019-02-15T11:39:06.031Z,34.20
2019-02-15T11:41:34.251Z,34.10
2019-02-15T11:44:02.300Z,34.10
2019-02-15T11:46:30.422Z,35.20
2019-02-15T11:48:59.021Z,34.80
2019-02-15T11:51:27.056Z,35.50
2019-02-15T11:53:56.266Z,35.10
2019-02-15T11:56:25.346Z,35.20
2019-02-15T11:58:53.977Z,35.00
2019-02-15T12:01:22.500Z,35.30
2019-02-15T12:03:51.118Z,35.20
2019-02-15T12:08:47.573Z,34.00
2019-02-15T12:11:16.627Z,34.20
2019-02-15T12:13:44.626Z,34.40
2019-02-15T12:16:13.323Z,34.80
2019-02-15T12:18:41.490Z,34.40
2019-02-15T12:21:09.871Z,34.40
2019-02-15T12:23:38.249Z,34.40
2019-02-15T12:26:06.742Z,34.20
2019-02-15T12:28:47.115Z,34.20
2019-02-15T12:31:17.999Z,33.40
2019-02-15T12:33:46.172Z,33.30
2019-02-15T12:36:14.171Z,33.30
2019-02-15T12:38:42.248Z,34.10
2019-02-15T12:41:10.923Z,34.50
2019-02-15T12:43:38.945Z,33.80
2019-02-15T12:46:07.816Z,33.60
2019-02-15T12:48:36.415Z,32.80
2019-02-15T12:51:04.537Z,32.70
2019-02-15T12:53:33.646Z,32.90
2019-02-15T12:56:02.196Z,32.60
2019-02-15T12:58:29.511Z,32.10
2019-02-15T13:03:27.183Z,29.80
2019-02-15T13:05:55.858Z,29.70
2019-02-15T13:08:23.434Z,28.30
2019-02-15T13:10:51.159Z,28.10
2019-02-15T13:13:21.108Z,30.00
2019-02-15T13:15:49.547Z,29.20
2019-02-15T13:18:18.034Z,28.70
2019-02-15T13:20:46.234Z,28.00
2019-02-15T13:23:14.032Z,27.90
2019-02-15T13:25:42.983Z,28.60
2019-02-15T13:28:12.878Z,28.70
2019-02-15T13:30:41.579Z,28.30
2019-02-15T13:33:10.179Z,27.00
2019-02-15T13:35:38.942Z,26.20
2019-02-15T13:38:07.790Z,25.40
2019-02-15T13:40:36.041Z,25.20
2019-02-15T13:43:03.766Z,25.30
2019-02-15T13:45:33.393Z,24.30
2019-02-15T13:48:02.142Z,24.50
2019-02-15T13:50:29.824Z,24.50
2019-02-15T13:52:59.077Z,24.50
2019-02-15T13:57:56.858Z,23.50
2019-02-15T14:00:27.143Z,23.40
2019-02-15T14:02:56.716Z,22.90
2019-02-15T14:05:27.318Z,22.90
2019-02-15T14:07:57.644Z,22.60
2019-02-15T14:10:29.360Z,23.40
2019-02-15T14:12:57.691Z,23.50
2019-02-15T14:15:27.366Z,23.20
2019-02-15T14:17:56.627Z,23.10
2019-02-15T14:20:24.528Z,22.00
2019-02-15T14:22:52.225Z,21.90
2019-02-15T14:25:21.000Z,21.30
2019-02-15T14:27:48.787Z,20.60
2019-02-15T14:30:16.911Z,20.40
2019-02-15T14:32:45.231Z,20.40
2019-02-15T14:35:12.615Z,20.30
2019-02-15T14:37:41.943Z,20.60
2019-02-15T14:40:10.043Z,21.00
2019-02-15T14:42:37.960Z,22.50
2019-02-15T14:45:11.584Z,22.60
2019-02-15T14:47:40.654Z,24.00
2019-02-15T14:50:08.471Z,23.90
2019-02-15T14:52:40.730Z,24.20
2019-02-15T14:55:09.340Z,24.50
2019-02-15T14:57:38.723Z,24.50
2019-02-15T15:00:08.963Z,23.50
2019-02-15T15:02:37.076Z,22.50
2019-02-15T15:05:07.825Z,21.50
2019-02-15T15:07:36.090Z,21.50
2019-02-15T15:10:04.741Z,22.10
2019-02-15T15:12:35.648Z,22.50
2019-02-15T15:15:05.384Z,22.50
2019-02-15T15:20:04.264Z,21.80
2019-02-15T15:22:34.220Z,20.70
2019-02-15T15:25:02.925Z,19.90
2019-02-15T15:27:31.552Z,19.00
2019-02-15T15:30:02.422Z,18.50
2019-02-15T15:32:33.479Z,18.10
2019-02-15T15:37:32.722Z,17.50
2019-02-15T15:40:00.863Z,17.10
2019-02-15T15:47:27.648Z,16.60
2019-02-15T15:49:55.712Z,16.50
2019-02-15T15:52:24.218Z,16.40
2019-02-15T15:54:52.000Z,16.20
2019-02-15T15:57:20.767Z,16.00
2019-02-15T15:59:51.827Z,16.00
2019-02-15T16:04:50.889Z,15.70
2019-02-15T16:07:18.966Z,15.30
2019-02-15T16:09:48.663Z,15.40
2019-02-15T16:19:48.844Z,15.50
2019-02-15T16:27:07.635Z,15.10
2019-02-15T16:29:39.596Z,14.90
2019-02-15T16:32:08.599Z,14.90
2019-02-15T16:34:37.686Z,14.80
2019-02-15T16:37:07.095Z,14.60
2019-02-15T16:39:36.079Z,14.40
2019-02-15T16:42:03.858Z,14.10
2019-02-15T16:44:34.558Z,14.00
2019-02-15T16:47:02.687Z,14.00
2019-02-15T16:51:59.208Z,13.40
2019-02-15T16:54:29.239Z,13.30
2019-02-15T16:56:57.158Z,13.10
2019-02-15T16:59:26.636Z,13.00
2019-02-15T17:01:55.596Z,12.90
2019-02-15T17:04:24.009Z,12.90
2019-02-15T17:06:52.419Z,12.80
2019-02-15T17:09:21.068Z,12.70
2019-02-15T17:11:51.065Z,12.60
2019-02-15T17:19:14.391Z,12.20
2019-02-15T17:24:11.309Z,12.10
2019-02-15T17:26:41.752Z,11.90
2019-02-15T17:31:37.913Z,11.50
2019-02-15T17:36:38.138Z,11.10
2019-02-15T17:39:08.356Z,11.50
2019-02-15T17:41:37.018Z,11.60
2019-02-15T17:51:29.626Z,11.20
2019-02-15T17:56:26.503Z,11.20
2019-02-15T17:58:54.280Z,11.30
2019-02-15T18:01:22.665Z,11.00
2019-02-15T18:03:51.488Z,11.00
2019-02-15T18:11:15.848Z,10.70
2019-02-15T18:13:44.384Z,10.50
2019-02-15T18:16:13.153Z,10.50
2019-02-15T18:18:42.207Z,10.40
2019-02-15T18:21:10.654Z,10.30
2019-02-15T18:28:35.428Z,10.20
2019-02-15T18:36:02.460Z,10.10
2019-02-15T18:38:31.063Z,10.20
2019-02-15T18:43:27.566Z,9.80
2019-02-15T18:45:56.899Z,9.80
2019-02-15T18:50:55.205Z,9.80
2019-02-15T18:53:24.139Z,9.70
2019-02-15T19:00:48.253Z,9.60
2019-02-15T19:08:14.525Z,9.30
2019-02-15T19:10:43.808Z,9.30
2019-02-15T19:13:12.834Z,9.30
2019-02-15T19:15:41.610Z,9.20
2019-02-15T19:18:09.685Z,9.20
2019-02-15T19:20:38.481Z,9.20
2019-02-15T19:23:07.355Z,9.10
2019-02-15T19:25:36.143Z,9.10
2019-02-15T19:28:04.543Z,9.10
2019-02-15T19:30:32.465Z,9.00
2019-02-15T19:33:00.972Z,9.00
2019-02-15T19:35:29.366Z,8.90
2019-02-15T19:37:57.539Z,8.80
2019-02-15T19:40:26.138Z,9.10
2019-02-15T19:42:54.442Z,8.90
2019-02-15T19:45:22.476Z,8.80
2019-02-15T19:47:50.442Z,8.90
2019-02-15T19:50:18.742Z,8.80
2019-02-15T19:52:47.318Z,8.80
2019-02-15T20:10:09.963Z,8.40
2019-02-15T20:12:37.696Z,8.60
2019-02-15T20:20:02.127Z,8.50
2019-02-15T20:24:58.780Z,8.50
2019-02-15T20:27:27.508Z,8.60
2019-02-15T20:32:24.133Z,8.30
2019-02-15T20:34:52.639Z,8.40
2019-02-15T20:37:21.069Z,8.40
2019-02-15T20:39:49.786Z,8.70
2019-02-15T20:42:17.816Z,8.40
2019-02-15T20:44:45.930Z,8.40
2019-02-15T20:49:44.679Z,8.40
2019-02-15T20:54:48.862Z,8.40
2019-02-15T20:57:16.934Z,8.40
2019-02-15T21:04:40.289Z,8.20
2019-02-15T21:07:08.319Z,8.20
2019-02-15T21:09:35.993Z,8.20
2019-02-15T21:12:04.790Z,8.10
2019-02-15T21:14:32.927Z,8.20
2019-02-15T21:17:01.415Z,8.10
2019-02-15T21:19:30.164Z,8.10
2019-02-15T21:21:58.094Z,8.10
2019-02-15T21:24:26.551Z,8.10
2019-02-15T21:26:58.186Z,8.00
2019-02-15T21:31:54.203Z,8.00
2019-02-15T21:34:23.459Z,8.00
2019-02-15T21:39:20.211Z,7.90
2019-02-15T21:41:48.526Z,7.90
2019-02-15T21:46:44.854Z,7.80
2019-02-15T21:49:12.635Z,7.70
2019-02-15T21:51:41.107Z,7.70
2019-02-15T21:56:36.777Z,7.70
2019-02-15T21:59:04.808Z,7.70
2019-02-15T22:01:32.996Z,7.70
2019-02-15T22:04:01.456Z,7.70
2019-02-15T22:06:29.513Z,7.70
2019-02-15T22:08:59.328Z,7.70
2019-02-15T22:11:27.859Z,7.80
2019-02-15T22:13:55.769Z,7.70
2019-02-15T22:16:23.732Z,7.80
2019-02-15T22:23:49.797Z,8.80
2019-02-15T22:26:18.620Z,7.70
2019-02-15T22:33:43.927Z,7.30
2019-02-15T22:36:12.003Z,7.60
2019-02-15T22:38:40.045Z,8.70
2019-02-15T22:41:13.581Z,7.50
2019-02-15T22:43:42.017Z,7.40
2019-02-15T22:46:11.136Z,7.40
2019-02-15T22:48:39.138Z,7.40
2019-02-15T22:51:07.215Z,7.40
2019-02-15T22:56:05.818Z,7.40
2019-02-15T22:58:33.909Z,7.30
2019-02-15T23:03:36.367Z,7.30
2019-02-15T23:06:04.782Z,7.30
2019-02-15T23:11:01.023Z,7.20
2019-02-15T23:13:30.007Z,7.10
2019-02-15T23:15:58.674Z,7.10
2019-02-15T23:18:27.082Z,7.20
2019-02-15T23:20:55.305Z,7.20
2019-02-15T23:23:25.830Z,7.20
2019-02-15T23:25:53.953Z,7.20
2019-02-15T23:28:22.234Z,7.10
2019-02-15T23:30:50.795Z,7.10
2019-02-15T23:33:18.894Z,7.10
2019-02-15T23:35:47.718Z,7.10
2019-02-15T23:38:15.863Z,7.10
2019-02-15T23:40:44.424Z,7.10
2019-02-15T23:43:12.528Z,7.00
2019-02-15T23:45:40.677Z,7.00
2019-02-15T23:48:09.025Z,7.00
2019-02-15T23:50:39.379Z,6.90
2019-02-15T23:53:08.508Z,6.90
2019-02-15T23:58:05.598Z,6.90
