createdAt,value
2018-03-08T00:00:29.095Z,992.46
2018-03-08T00:01:29.047Z,992.44
2018-03-08T00:03:21.995Z,992.47
2018-03-08T00:04:21.940Z,992.45
2018-03-08T00:06:14.755Z,992.44
2018-03-08T00:07:14.731Z,992.45
2018-03-08T00:09:07.662Z,992.48
2018-03-08T00:10:07.610Z,992.48
2018-03-08T00:12:00.569Z,992.49
2018-03-08T00:13:00.504Z,992.48
2018-03-08T00:14:53.476Z,992.50
2018-03-08T00:15:53.412Z,992.48
2018-03-08T00:17:46.451Z,992.52
2018-03-08T00:18:46.410Z,992.50
2018-03-08T00:20:39.367Z,992.58
2018-03-08T00:21:39.316Z,992.57
2018-03-08T00:23:32.235Z,992.58
2018-03-08T00:24:32.203Z,992.61
2018-03-08T00:26:25.086Z,992.65
2018-03-08T00:27:25.042Z,992.65
2018-03-08T00:29:17.973Z,992.65
2018-03-08T00:30:17.921Z,992.70
2018-03-08T00:32:10.910Z,992.74
2018-03-08T00:33:10.825Z,992.74
2018-03-08T00:35:03.623Z,992.81
2018-03-08T00:36:03.585Z,992.82
2018-03-08T00:37:56.836Z,992.85
2018-03-08T00:38:56.660Z,992.91
2018-03-08T00:40:49.613Z,992.81
2018-03-08T00:41:49.566Z,992.86
2018-03-08T00:43:42.576Z,992.84
2018-03-08T00:44:42.536Z,992.89
2018-03-08T00:46:35.446Z,992.86
2018-03-08T00:47:35.393Z,992.89
2018-03-08T00:49:28.359Z,992.91
2018-03-08T00:50:28.289Z,992.91
2018-03-08T00:52:21.122Z,992.95
2018-03-08T00:53:21.056Z,992.98
2018-03-08T00:55:13.983Z,992.99
2018-03-08T00:56:13.948Z,992.98
2018-03-08T00:58:06.770Z,992.99
2018-03-08T00:59:06.701Z,993.01
2018-03-08T01:00:59.551Z,993.04
2018-03-08T01:01:59.495Z,993.02
2018-03-08T01:03:52.431Z,993.07
2018-03-08T01:04:52.380Z,993.09
2018-03-08T01:06:45.356Z,993.11
2018-03-08T01:07:45.285Z,993.09
2018-03-08T01:09:38.218Z,993.12
2018-03-08T01:10:38.173Z,993.07
2018-03-08T01:12:31.003Z,993.08
2018-03-08T01:13:30.939Z,993.11
2018-03-08T01:15:23.915Z,993.13
2018-03-08T01:16:23.826Z,993.15
2018-03-08T01:18:16.785Z,993.17
2018-03-08T01:19:16.716Z,993.10
2018-03-08T01:21:09.660Z,993.14
2018-03-08T01:22:09.606Z,993.10
2018-03-08T01:24:02.427Z,993.11
2018-03-08T01:25:02.380Z,993.13
2018-03-08T01:26:55.371Z,993.10
2018-03-08T01:27:55.332Z,993.12
2018-03-08T01:29:48.295Z,993.11
2018-03-08T01:30:48.216Z,993.11
2018-03-08T01:32:41.017Z,993.15
2018-03-08T01:33:40.975Z,993.21
2018-03-08T01:35:34.216Z,993.16
2018-03-08T01:36:34.058Z,993.20
2018-03-08T01:38:27.011Z,993.20
2018-03-08T01:39:26.963Z,993.22
2018-03-08T01:41:19.890Z,993.22
2018-03-08T01:42:19.931Z,993.26
2018-03-08T01:44:12.907Z,993.21
2018-03-08T01:45:12.840Z,993.22
2018-03-08T01:47:05.788Z,993.19
2018-03-08T01:48:05.729Z,993.21
2018-03-08T01:49:58.665Z,993.25
2018-03-08T01:50:58.620Z,993.20
2018-03-08T01:52:51.574Z,993.19
2018-03-08T01:53:51.520Z,993.21
2018-03-08T01:55:44.316Z,993.17
2018-03-08T01:56:44.275Z,993.17
2018-03-08T01:58:37.246Z,993.21
2018-03-08T01:59:37.196Z,993.27
2018-03-08T02:01:30.137Z,993.26
2018-03-08T02:02:30.081Z,993.22
2018-03-08T02:04:23.026Z,993.27
2018-03-08T02:05:22.973Z,993.25
2018-03-08T02:07:15.838Z,993.22
2018-03-08T02:08:15.779Z,993.20
2018-03-08T02:10:08.730Z,993.22
2018-03-08T02:11:08.676Z,993.21
2018-03-08T02:13:01.617Z,993.20
2018-03-08T02:14:01.591Z,993.20
2018-03-08T02:15:54.527Z,993.23
2018-03-08T02:16:54.468Z,993.24
2018-03-08T02:18:47.274Z,993.24
2018-03-08T02:19:47.231Z,993.24
2018-03-08T02:21:40.191Z,993.21
2018-03-08T02:22:40.127Z,993.21
2018-03-08T02:24:33.056Z,993.23
2018-03-08T02:25:33.019Z,993.20
2018-03-08T02:27:25.970Z,993.21
2018-03-08T02:28:25.927Z,993.24
2018-03-08T02:30:18.798Z,993.19
2018-03-08T02:31:18.738Z,993.22
2018-03-08T02:33:11.688Z,993.21
2018-03-08T02:34:11.629Z,993.23
2018-03-08T02:36:04.589Z,993.21
2018-03-08T02:37:04.532Z,993.19
2018-03-08T02:38:57.512Z,993.18
2018-03-08T02:39:57.477Z,993.20
2018-03-08T02:41:50.297Z,993.19
2018-03-08T02:42:50.238Z,993.15
2018-03-08T02:44:43.181Z,993.19
2018-03-08T02:45:43.132Z,993.20
2018-03-08T02:47:35.946Z,993.25
2018-03-08T02:48:35.891Z,993.23
2018-03-08T02:50:28.832Z,993.21
2018-03-08T02:51:28.788Z,993.26
2018-03-08T02:53:22.033Z,993.23
2018-03-08T02:54:21.838Z,993.25
2018-03-08T02:56:14.792Z,993.27
2018-03-08T02:57:14.727Z,993.26
2018-03-08T02:59:07.677Z,993.25
2018-03-08T03:00:07.628Z,993.26
2018-03-08T03:02:00.448Z,993.17
2018-03-08T03:03:00.388Z,993.25
2018-03-08T03:04:53.255Z,993.26
2018-03-08T03:05:53.225Z,993.25
2018-03-08T03:07:46.177Z,993.25
2018-03-08T03:08:46.107Z,993.27
2018-03-08T03:10:39.053Z,993.28
2018-03-08T03:11:39.063Z,993.24
2018-03-08T03:13:32.296Z,993.27
2018-03-08T03:14:32.101Z,993.27
2018-03-08T03:16:25.041Z,993.25
2018-03-08T03:17:25.014Z,993.29
2018-03-08T03:19:17.963Z,993.25
2018-03-08T03:20:18.004Z,993.26
2018-03-08T03:22:10.948Z,993.26
2018-03-08T03:23:10.889Z,993.26
2018-03-08T03:25:03.832Z,993.24
2018-03-08T03:26:03.791Z,993.25
2018-03-08T03:27:56.746Z,993.27
2018-03-08T03:28:56.687Z,993.26
2018-03-08T03:30:49.631Z,993.25
2018-03-08T03:31:49.594Z,993.25
2018-03-08T03:33:42.700Z,993.26
2018-03-08T03:34:42.634Z,993.25
2018-03-08T03:36:35.571Z,993.25
2018-03-08T03:37:35.529Z,993.26
2018-03-08T03:39:28.521Z,993.29
2018-03-08T03:40:28.448Z,993.23
2018-03-08T03:42:21.261Z,993.22
2018-03-08T03:43:21.208Z,993.22
2018-03-08T03:45:14.163Z,993.23
2018-03-08T03:46:14.096Z,993.22
2018-03-08T03:48:07.059Z,993.18
2018-03-08T03:49:07.012Z,993.22
2018-03-08T03:50:59.931Z,993.15
2018-03-08T03:51:59.886Z,993.16
2018-03-08T03:53:53.162Z,993.16
2018-03-08T03:54:52.942Z,993.16
2018-03-08T03:56:45.868Z,993.10
2018-03-08T03:57:45.817Z,993.10
2018-03-08T03:59:38.766Z,993.12
2018-03-08T04:00:38.720Z,993.14
2018-03-08T04:02:31.848Z,993.12
2018-03-08T04:03:31.785Z,993.14
2018-03-08T04:05:24.737Z,993.10
2018-03-08T04:06:24.682Z,993.14
2018-03-08T04:08:17.628Z,993.13
2018-03-08T04:09:17.588Z,993.11
2018-03-08T04:11:10.403Z,993.16
2018-03-08T04:12:10.355Z,993.16
2018-03-08T04:14:03.357Z,993.10
2018-03-08T04:15:03.288Z,993.06
2018-03-08T04:16:56.252Z,993.09
2018-03-08T04:17:56.177Z,993.17
2018-03-08T04:19:49.130Z,993.16
2018-03-08T04:20:49.072Z,993.15
2018-03-08T04:22:41.872Z,993.13
2018-03-08T04:23:41.822Z,993.20
2018-03-08T04:25:34.654Z,993.21
2018-03-08T04:26:34.576Z,993.19
2018-03-08T04:28:27.513Z,993.19
2018-03-08T04:29:27.471Z,993.17
2018-03-08T04:31:20.440Z,993.17
2018-03-08T04:32:20.381Z,993.19
2018-03-08T04:34:13.309Z,993.17
2018-03-08T04:35:13.274Z,993.17
2018-03-08T04:37:06.088Z,993.21
2018-03-08T04:38:06.027Z,993.21
2018-03-08T04:39:58.958Z,993.19
2018-03-08T04:40:58.916Z,993.21
2018-03-08T04:42:51.867Z,993.21
2018-03-08T04:43:51.802Z,993.27
2018-03-08T04:45:44.752Z,993.31
2018-03-08T04:46:44.694Z,993.26
2018-03-08T04:48:37.509Z,993.29
2018-03-08T04:49:37.447Z,993.28
2018-03-08T04:51:30.423Z,993.23
2018-03-08T04:52:30.359Z,993.21
2018-03-08T04:54:23.166Z,993.22
2018-03-08T04:55:23.118Z,993.23
2018-03-08T04:57:16.104Z,993.28
2018-03-08T04:58:16.046Z,993.29
2018-03-08T05:00:09.252Z,993.30
2018-03-08T05:01:09.068Z,993.27
2018-03-08T05:03:02.048Z,993.27
2018-03-08T05:04:01.988Z,993.31
2018-03-08T05:05:54.932Z,993.32
2018-03-08T05:06:54.966Z,993.29
2018-03-08T05:08:48.131Z,993.31
2018-03-08T05:09:47.958Z,993.28
2018-03-08T05:11:40.917Z,993.25
2018-03-08T05:12:40.846Z,993.27
2018-03-08T05:14:33.802Z,993.31
2018-03-08T05:15:33.823Z,993.30
2018-03-08T05:17:26.907Z,993.31
2018-03-08T05:18:26.833Z,993.33
2018-03-08T05:20:19.687Z,993.36
2018-03-08T05:21:19.629Z,993.35
2018-03-08T05:23:12.588Z,993.32
2018-03-08T05:24:12.548Z,993.29
2018-03-08T05:26:05.458Z,993.31
2018-03-08T05:27:05.422Z,993.30
2018-03-08T05:28:58.228Z,993.34
2018-03-08T05:29:58.173Z,993.28
2018-03-08T05:31:50.972Z,993.33
2018-03-08T05:32:50.932Z,993.29
2018-03-08T05:34:43.894Z,993.32
2018-03-08T05:35:43.830Z,993.31
2018-03-08T05:37:36.913Z,993.37
2018-03-08T05:38:36.863Z,993.34
2018-03-08T05:40:29.768Z,993.36
2018-03-08T05:41:29.712Z,993.36
2018-03-08T05:43:22.654Z,993.37
2018-03-08T05:44:22.608Z,993.37
2018-03-08T05:46:15.653Z,993.41
2018-03-08T05:47:15.621Z,993.42
2018-03-08T05:49:08.870Z,993.42
2018-03-08T05:50:08.628Z,993.42
2018-03-08T05:52:01.569Z,993.48
2018-03-08T05:53:01.513Z,993.54
2018-03-08T05:54:54.458Z,993.52
2018-03-08T05:55:54.404Z,993.56
2018-03-08T05:57:47.222Z,993.51
2018-03-08T05:58:47.183Z,993.54
2018-03-08T06:00:40.007Z,993.51
2018-03-08T06:01:39.948Z,993.53
2018-03-08T06:03:32.802Z,993.61
2018-03-08T06:04:32.688Z,993.59
2018-03-08T06:06:25.663Z,993.60
2018-03-08T06:07:25.593Z,993.63
2018-03-08T06:09:18.537Z,993.66
2018-03-08T06:10:18.495Z,993.68
2018-03-08T06:12:11.437Z,993.66
2018-03-08T06:13:11.385Z,993.60
2018-03-08T06:15:04.175Z,993.62
2018-03-08T06:16:04.143Z,993.63
2018-03-08T06:17:57.073Z,993.60
2018-03-08T06:18:57.015Z,993.55
2018-03-08T06:20:49.939Z,993.62
2018-03-08T06:21:49.899Z,993.64
2018-03-08T06:23:42.863Z,993.67
2018-03-08T06:24:42.808Z,993.64
2018-03-08T06:26:35.645Z,993.62
2018-03-08T06:27:35.605Z,993.66
2018-03-08T06:29:28.579Z,993.66
2018-03-08T06:30:28.505Z,993.69
2018-03-08T06:32:21.440Z,993.67
2018-03-08T06:33:21.403Z,993.67
2018-03-08T06:35:14.347Z,993.65
2018-03-08T06:36:14.271Z,993.62
2018-03-08T06:38:07.405Z,993.62
2018-03-08T06:39:07.302Z,993.57
2018-03-08T06:41:00.241Z,993.56
2018-03-08T06:42:00.206Z,993.53
2018-03-08T06:43:53.163Z,993.54
2018-03-08T06:44:53.107Z,993.55
2018-03-08T06:46:45.928Z,993.54
2018-03-08T06:47:45.878Z,993.56
2018-03-08T06:49:38.882Z,993.56
2018-03-08T06:50:38.812Z,993.55
2018-03-08T06:52:31.749Z,993.58
2018-03-08T06:53:31.707Z,993.57
2018-03-08T06:55:24.677Z,993.58
2018-03-08T06:56:24.615Z,993.58
2018-03-08T06:58:17.436Z,993.58
2018-03-08T06:59:17.377Z,993.59
2018-03-08T07:01:10.320Z,993.60
2018-03-08T07:02:10.119Z,993.62
2018-03-08T07:04:03.092Z,993.63
2018-03-08T07:05:03.028Z,993.64
2018-03-08T07:06:55.995Z,993.70
2018-03-08T07:07:56.025Z,993.72
2018-03-08T07:09:48.851Z,993.69
2018-03-08T07:10:48.800Z,993.73
2018-03-08T07:12:41.682Z,993.72
2018-03-08T07:13:41.617Z,993.71
2018-03-08T07:15:34.583Z,993.78
2018-03-08T07:16:34.503Z,993.79
2018-03-08T07:18:27.455Z,993.83
2018-03-08T07:19:27.403Z,993.82
2018-03-08T07:21:20.698Z,993.85
2018-03-08T07:22:20.499Z,993.83
2018-03-08T07:24:13.432Z,993.80
2018-03-08T07:25:13.409Z,993.78
2018-03-08T07:27:06.339Z,993.75
2018-03-08T07:28:06.295Z,993.76
2018-03-08T07:29:59.078Z,993.78
2018-03-08T07:30:59.044Z,993.76
2018-03-08T07:32:52.158Z,993.72
2018-03-08T07:33:52.101Z,993.74
2018-03-08T07:35:45.040Z,993.73
2018-03-08T07:36:44.994Z,993.74
2018-03-08T07:38:37.991Z,993.67
2018-03-08T07:39:37.889Z,993.70
2018-03-08T07:41:30.714Z,993.67
2018-03-08T07:42:30.647Z,993.68
2018-03-08T07:44:23.463Z,993.66
2018-03-08T07:45:23.410Z,993.63
2018-03-08T07:47:16.370Z,993.62
2018-03-08T07:48:16.295Z,993.62
2018-03-08T07:50:09.230Z,993.65
2018-03-08T07:51:09.325Z,993.66
2018-03-08T07:53:02.188Z,993.56
2018-03-08T07:54:02.122Z,993.60
2018-03-08T07:55:55.141Z,993.61
2018-03-08T07:56:55.055Z,993.65
2018-03-08T07:58:47.881Z,993.64
2018-03-08T07:59:47.814Z,993.61
2018-03-08T08:01:40.788Z,993.61
2018-03-08T08:02:40.735Z,993.55
2018-03-08T08:04:34.008Z,993.54
2018-03-08T08:05:33.816Z,993.53
2018-03-08T08:07:26.764Z,993.48
2018-03-08T08:08:26.740Z,993.48
2018-03-08T08:10:19.691Z,993.48
2018-03-08T08:11:19.620Z,993.56
2018-03-08T08:13:12.796Z,993.57
2018-03-08T08:14:12.729Z,993.55
2018-03-08T08:16:05.665Z,993.56
2018-03-08T08:17:05.624Z,993.61
2018-03-08T08:18:58.588Z,993.61
2018-03-08T08:19:58.549Z,993.65
2018-03-08T08:21:51.335Z,993.61
2018-03-08T08:22:51.292Z,993.59
2018-03-08T08:24:44.384Z,993.61
2018-03-08T08:25:44.289Z,993.59
2018-03-08T08:27:37.085Z,993.61
2018-03-08T08:28:37.056Z,993.59
2018-03-08T08:30:30.033Z,993.55
2018-03-08T08:31:29.985Z,993.56
2018-03-08T08:33:22.770Z,993.62
2018-03-08T08:34:22.736Z,993.61
2018-03-08T08:36:15.863Z,993.58
2018-03-08T08:37:15.796Z,993.53
2018-03-08T08:39:08.736Z,993.52
2018-03-08T08:40:08.687Z,993.49
2018-03-08T08:42:01.524Z,993.50
2018-03-08T08:43:01.478Z,993.47
2018-03-08T08:44:54.706Z,993.51
2018-03-08T08:45:54.566Z,993.53
2018-03-08T08:47:47.374Z,993.45
2018-03-08T08:48:47.321Z,993.46
2018-03-08T08:50:40.297Z,993.44
2018-03-08T08:51:40.374Z,993.43
2018-03-08T08:53:33.816Z,993.43
2018-03-08T08:54:33.346Z,993.41
2018-03-08T08:56:26.294Z,993.40
2018-03-08T08:57:26.249Z,993.39
2018-03-08T08:59:19.202Z,993.42
2018-03-08T09:00:19.157Z,993.45
2018-03-08T09:02:11.984Z,993.37
2018-03-08T09:03:11.936Z,993.43
2018-03-08T09:05:04.729Z,993.41
2018-03-08T09:06:04.699Z,993.36
2018-03-08T09:07:57.740Z,993.39
2018-03-08T09:08:57.674Z,993.36
2018-03-08T09:10:50.634Z,993.33
2018-03-08T09:11:50.604Z,993.30
2018-03-08T09:13:43.890Z,993.29
2018-03-08T09:14:43.735Z,993.29
2018-03-08T09:16:36.692Z,993.27
2018-03-08T09:17:36.641Z,993.27
2018-03-08T09:19:29.604Z,993.28
2018-03-08T09:20:29.581Z,993.27
2018-03-08T09:22:22.395Z,993.31
2018-03-08T09:23:22.388Z,993.24
2018-03-08T09:25:15.352Z,993.21
2018-03-08T09:26:15.297Z,993.16
2018-03-08T09:28:08.275Z,993.16
2018-03-08T09:29:08.236Z,993.14
2018-03-08T09:31:01.173Z,993.11
2018-03-08T09:32:01.126Z,993.12
2018-03-08T09:33:54.262Z,993.10
2018-03-08T09:34:54.150Z,993.07
2018-03-08T09:36:47.117Z,993.07
2018-03-08T09:37:47.060Z,993.06
2018-03-08T09:39:40.005Z,993.02
2018-03-08T09:40:39.975Z,993.03
2018-03-08T09:42:32.814Z,993.05
2018-03-08T09:43:32.775Z,993.01
2018-03-08T09:45:25.676Z,993.05
2018-03-08T09:46:25.541Z,993.02
2018-03-08T09:48:18.516Z,993.05
2018-03-08T09:49:18.426Z,993.07
2018-03-08T09:51:11.386Z,993.03
2018-03-08T09:52:11.343Z,993.03
2018-03-08T09:54:04.588Z,993.04
2018-03-08T09:55:04.457Z,992.98
2018-03-08T09:56:57.436Z,993.01
2018-03-08T09:57:57.395Z,992.99
2018-03-08T09:59:50.344Z,993.02
2018-03-08T10:00:50.288Z,993.04
2018-03-08T10:02:43.170Z,993.06
2018-03-08T10:03:43.120Z,993.05
2018-03-08T10:05:36.089Z,992.99
2018-03-08T10:06:36.061Z,993.05
2018-03-08T10:08:30.036Z,992.95
2018-03-08T10:09:29.978Z,992.98
2018-03-08T10:11:23.250Z,992.91
2018-03-08T10:12:23.072Z,992.96
2018-03-08T10:14:15.896Z,993.18
2018-03-08T10:15:15.831Z,993.03
2018-03-08T10:17:08.793Z,993.22
2018-03-08T10:18:08.764Z,993.04
2018-03-08T10:20:01.723Z,993.29
2018-03-08T10:21:01.657Z,993.24
2018-03-08T10:22:54.552Z,993.24
2018-03-08T10:23:54.494Z,993.22
2018-03-08T10:25:47.502Z,992.86
2018-03-08T10:26:47.452Z,992.89
2018-03-08T10:28:40.381Z,992.78
2018-03-08T10:29:40.381Z,992.84
2018-03-08T10:31:33.559Z,993.22
2018-03-08T10:32:33.454Z,993.28
2018-03-08T10:34:26.439Z,993.99
2018-03-08T10:35:26.401Z,994.08
2018-03-08T10:37:19.346Z,992.82
2018-03-08T10:38:19.305Z,992.79
2018-03-08T10:40:12.208Z,992.83
2018-03-08T10:41:12.168Z,993.98
2018-03-08T10:43:05.097Z,992.67
2018-03-08T10:44:05.055Z,992.69
2018-03-08T10:45:58.039Z,992.61
2018-03-08T10:46:58.022Z,992.65
2018-03-08T10:49:51.124Z,992.75
2018-03-08T10:51:43.955Z,992.56
2018-03-08T10:52:43.902Z,992.64
2018-03-08T10:54:36.873Z,992.70
2018-03-08T10:55:36.930Z,992.98
2018-03-08T10:57:29.796Z,992.82
2018-03-08T10:58:29.746Z,992.80
2018-03-08T11:00:22.757Z,992.94
2018-03-08T11:01:22.576Z,992.92
2018-03-08T11:03:15.556Z,992.82
2018-03-08T11:04:15.502Z,992.82
2018-03-08T11:06:08.496Z,992.51
2018-03-08T11:07:08.451Z,992.55
2018-03-08T11:09:01.642Z,992.69
2018-03-08T11:10:01.517Z,992.84
2018-03-08T11:11:54.331Z,992.81
2018-03-08T11:12:54.282Z,992.63
2018-03-08T11:14:47.271Z,992.49
2018-03-08T11:15:47.207Z,992.73
2018-03-08T11:17:40.316Z,992.69
2018-03-08T11:18:40.260Z,992.62
2018-03-08T11:20:33.211Z,992.44
2018-03-08T11:21:33.172Z,992.60
2018-03-08T11:23:26.182Z,992.52
2018-03-08T11:24:26.130Z,992.34
2018-03-08T11:26:19.276Z,992.36
2018-03-08T11:27:19.206Z,992.38
2018-03-08T11:29:12.186Z,992.46
2018-03-08T11:30:12.131Z,992.43
2018-03-08T11:32:05.116Z,992.30
2018-03-08T11:33:05.076Z,992.22
2018-03-08T11:34:57.933Z,992.36
2018-03-08T11:35:57.880Z,992.36
2018-03-08T11:37:50.878Z,992.17
2018-03-08T11:38:50.816Z,992.24
2018-03-08T11:40:43.801Z,992.24
2018-03-08T11:41:43.747Z,992.26
2018-03-08T11:43:36.698Z,992.18
2018-03-08T11:44:36.698Z,992.14
2018-03-08T11:46:29.620Z,992.16
2018-03-08T11:47:29.446Z,992.13
2018-03-08T11:49:22.418Z,992.07
2018-03-08T11:50:22.357Z,992.08
2018-03-08T11:52:15.177Z,992.15
2018-03-08T11:53:15.138Z,992.11
2018-03-08T11:55:08.129Z,992.14
2018-03-08T11:56:08.069Z,992.01
2018-03-08T11:58:00.912Z,992.02
2018-03-08T11:59:00.877Z,992.01
2018-03-08T12:00:53.852Z,992.08
2018-03-08T12:01:53.793Z,992.01
2018-03-08T12:03:46.783Z,992.01
2018-03-08T12:04:46.750Z,991.89
2018-03-08T12:06:40.057Z,991.91
2018-03-08T12:07:39.995Z,991.89
2018-03-08T12:09:32.982Z,991.84
2018-03-08T12:10:32.909Z,991.85
2018-03-08T12:12:25.717Z,991.89
2018-03-08T12:13:25.694Z,991.90
2018-03-08T12:15:18.871Z,991.78
2018-03-08T12:16:18.821Z,991.79
2018-03-08T12:18:11.770Z,991.73
2018-03-08T12:19:11.731Z,991.75
2018-03-08T12:21:04.711Z,991.66
2018-03-08T12:22:04.652Z,991.70
2018-03-08T12:23:57.556Z,991.68
2018-03-08T12:24:57.515Z,991.68
2018-03-08T12:26:50.488Z,991.59
2018-03-08T12:27:50.436Z,991.61
2018-03-08T12:29:43.402Z,991.64
2018-03-08T12:30:43.412Z,991.63
2018-03-08T12:32:36.582Z,991.60
2018-03-08T12:33:36.455Z,991.63
2018-03-08T12:35:29.416Z,991.53
2018-03-08T12:36:29.367Z,991.56
2018-03-08T12:38:22.332Z,991.58
2018-03-08T12:39:22.312Z,991.50
2018-03-08T12:41:15.474Z,991.53
2018-03-08T12:42:15.345Z,991.55
2018-03-08T12:44:08.297Z,991.51
2018-03-08T12:45:08.268Z,991.46
2018-03-08T12:47:01.225Z,991.49
2018-03-08T12:48:01.176Z,991.47
2018-03-08T12:49:53.985Z,991.45
2018-03-08T12:50:53.937Z,991.46
2018-03-08T12:52:46.828Z,991.44
2018-03-08T12:53:46.732Z,991.40
2018-03-08T12:55:39.668Z,991.34
2018-03-08T12:56:39.632Z,991.47
2018-03-08T12:58:32.611Z,991.40
2018-03-08T12:59:32.561Z,991.41
2018-03-08T13:01:25.857Z,991.33
2018-03-08T13:02:25.704Z,991.34
2018-03-08T13:04:18.569Z,991.32
2018-03-08T13:05:18.481Z,991.34
2018-03-08T13:07:11.438Z,991.32
2018-03-08T13:08:11.508Z,991.32
2018-03-08T13:10:04.637Z,991.27
2018-03-08T13:11:04.549Z,991.29
2018-03-08T13:12:57.511Z,991.29
2018-03-08T13:13:57.441Z,991.18
2018-03-08T13:15:50.409Z,991.18
2018-03-08T13:16:50.377Z,991.23
2018-03-08T13:18:43.332Z,991.13
2018-03-08T13:19:43.277Z,991.15
2018-03-08T13:21:36.234Z,991.17
2018-03-08T13:22:36.188Z,991.17
2018-03-08T13:24:29.150Z,991.22
2018-03-08T13:25:29.102Z,991.14
2018-03-08T13:27:22.398Z,991.17
2018-03-08T13:28:22.198Z,991.14
2018-03-08T13:30:15.021Z,991.12
2018-03-08T13:31:14.967Z,991.10
2018-03-08T13:33:07.946Z,991.05
2018-03-08T13:34:07.898Z,991.08
2018-03-08T13:36:01.200Z,990.96
2018-03-08T13:37:01.028Z,990.94
2018-03-08T13:38:54.002Z,990.98
2018-03-08T13:39:53.952Z,991.06
2018-03-08T13:41:46.766Z,991.14
2018-03-08T13:42:46.731Z,991.08
2018-03-08T13:44:39.694Z,991.10
2018-03-08T13:45:39.654Z,991.08
2018-03-08T13:47:32.466Z,991.07
2018-03-08T13:48:32.465Z,991.01
2018-03-08T13:50:25.411Z,990.97
2018-03-08T13:51:25.356Z,990.94
2018-03-08T13:53:18.293Z,990.92
2018-03-08T13:54:18.268Z,990.96
2018-03-08T13:56:11.290Z,990.88
2018-03-08T13:57:11.229Z,990.82
2018-03-08T13:59:04.204Z,990.82
2018-03-08T14:00:04.180Z,990.83
2018-03-08T14:01:56.959Z,990.82
2018-03-08T14:02:56.901Z,990.89
2018-03-08T14:04:49.875Z,990.93
2018-03-08T14:05:49.891Z,990.87
2018-03-08T14:07:42.975Z,990.81
2018-03-08T14:08:42.910Z,990.84
2018-03-08T14:10:35.923Z,990.82
2018-03-08T14:11:35.823Z,990.84
2018-03-08T14:13:28.778Z,990.79
2018-03-08T14:14:28.775Z,990.75
2018-03-08T14:16:21.918Z,990.74
2018-03-08T14:17:21.823Z,990.72
2018-03-08T14:19:14.801Z,990.70
2018-03-08T14:20:14.786Z,990.74
2018-03-08T14:22:07.742Z,990.75
2018-03-08T14:23:07.696Z,990.77
2018-03-08T14:25:00.498Z,990.76
2018-03-08T14:26:00.451Z,990.81
2018-03-08T14:27:53.411Z,990.78
2018-03-08T14:28:53.353Z,990.82
2018-03-08T14:30:46.302Z,990.85
2018-03-08T14:31:46.272Z,990.91
2018-03-08T14:33:39.234Z,990.90
2018-03-08T14:34:39.188Z,990.93
2018-03-08T14:36:32.054Z,990.86
2018-03-08T14:37:31.998Z,990.87
2018-03-08T14:39:24.980Z,990.83
2018-03-08T14:40:24.928Z,990.82
2018-03-08T14:42:17.887Z,990.85
2018-03-08T14:43:17.910Z,990.86
2018-03-08T14:45:10.804Z,990.85
2018-03-08T14:46:10.772Z,990.81
2018-03-08T14:48:03.752Z,990.71
2018-03-08T14:49:03.625Z,990.68
2018-03-08T14:50:56.357Z,990.70
2018-03-08T14:51:56.298Z,990.63
2018-03-08T14:53:49.283Z,990.51
2018-03-08T14:54:49.224Z,990.54
2018-03-08T14:56:42.167Z,990.54
2018-03-08T14:57:42.152Z,990.49
2018-03-08T14:59:34.983Z,990.46
2018-03-08T15:00:34.937Z,990.40
2018-03-08T15:02:27.864Z,990.30
2018-03-08T15:03:27.849Z,990.35
2018-03-08T15:05:20.797Z,990.30
2018-03-08T15:06:20.750Z,990.34
2018-03-08T15:08:13.699Z,990.34
2018-03-08T15:09:13.638Z,990.35
2018-03-08T15:11:06.456Z,990.45
2018-03-08T15:12:06.409Z,990.44
2018-03-08T15:13:59.373Z,990.49
2018-03-08T15:14:59.322Z,990.56
2018-03-08T15:16:52.258Z,990.57
2018-03-08T15:17:52.248Z,990.61
2018-03-08T15:19:45.178Z,990.62
2018-03-08T15:20:45.147Z,990.64
2018-03-08T15:22:38.034Z,990.69
2018-03-08T15:23:37.973Z,990.72
2018-03-08T15:25:30.922Z,990.81
2018-03-08T15:26:30.888Z,990.87
2018-03-08T15:28:23.724Z,991.02
2018-03-08T15:29:23.642Z,990.99
2018-03-08T15:31:16.603Z,991.03
2018-03-08T15:32:16.540Z,991.05
2018-03-08T15:34:09.391Z,991.10
2018-03-08T15:35:09.340Z,991.07
2018-03-08T15:37:02.298Z,991.17
2018-03-08T15:38:02.272Z,991.20
2018-03-08T15:39:55.219Z,991.31
2018-03-08T15:40:55.159Z,991.33
2018-03-08T15:42:47.965Z,991.31
2018-03-08T15:43:47.964Z,991.34
2018-03-08T15:45:41.087Z,991.41
2018-03-08T15:46:40.995Z,991.47
2018-03-08T15:48:33.958Z,991.51
2018-03-08T15:49:33.913Z,991.59
2018-03-08T15:51:26.899Z,991.55
2018-03-08T15:52:26.830Z,991.61
2018-03-08T15:54:19.630Z,991.61
2018-03-08T15:55:19.589Z,991.67
2018-03-08T15:57:12.668Z,991.68
2018-03-08T15:58:12.451Z,991.71
2018-03-08T16:00:05.396Z,991.65
2018-03-08T16:01:05.344Z,991.85
2018-03-08T16:02:58.306Z,991.73
2018-03-08T16:03:58.333Z,991.69
2018-03-08T16:05:51.082Z,991.54
2018-03-08T16:06:51.019Z,991.55
2018-03-08T16:08:43.848Z,991.48
2018-03-08T16:09:43.809Z,991.48
2018-03-08T16:11:36.801Z,991.34
2018-03-08T16:12:36.759Z,991.32
2018-03-08T16:14:29.711Z,991.39
2018-03-08T16:15:29.645Z,991.41
2018-03-08T16:17:22.615Z,991.37
2018-03-08T16:18:22.592Z,991.30
2018-03-08T16:20:15.594Z,991.13
2018-03-08T16:21:15.549Z,990.99
2018-03-08T16:23:08.564Z,990.88
2018-03-08T16:24:08.460Z,990.91
2018-03-08T16:26:01.410Z,991.01
2018-03-08T16:27:01.373Z,990.98
2018-03-08T16:28:54.204Z,991.19
2018-03-08T16:29:54.149Z,991.23
2018-03-08T16:31:47.120Z,991.07
2018-03-08T16:32:47.080Z,991.02
2018-03-08T16:34:40.028Z,991.06
2018-03-08T16:35:39.946Z,991.14
2018-03-08T16:37:32.895Z,991.23
2018-03-08T16:38:32.872Z,991.28
2018-03-08T16:40:26.120Z,991.31
2018-03-08T16:41:26.031Z,991.31
2018-03-08T16:43:18.883Z,991.36
2018-03-08T16:44:18.815Z,991.43
2018-03-08T16:46:11.793Z,991.45
2018-03-08T16:47:11.719Z,991.44
2018-03-08T16:49:04.698Z,991.44
2018-03-08T16:50:04.562Z,991.48
2018-03-08T16:51:57.410Z,991.47
2018-03-08T16:52:57.315Z,991.43
2018-03-08T16:54:50.289Z,991.33
2018-03-08T16:55:50.220Z,991.36
2018-03-08T16:57:43.197Z,991.38
2018-03-08T16:58:43.135Z,991.40
2018-03-08T17:00:36.022Z,991.24
2018-03-08T17:01:35.936Z,991.26
2018-03-08T17:03:28.881Z,991.54
2018-03-08T17:04:28.936Z,991.57
2018-03-08T17:06:21.839Z,991.49
2018-03-08T17:07:21.764Z,991.41
2018-03-08T17:09:14.792Z,991.48
2018-03-08T17:10:14.654Z,991.49
2018-03-08T17:12:07.521Z,991.50
2018-03-08T17:13:07.430Z,991.50
2018-03-08T17:15:00.384Z,991.47
2018-03-08T17:16:00.317Z,991.48
2018-03-08T17:17:53.210Z,991.42
2018-03-08T17:18:53.183Z,991.52
2018-03-08T17:20:45.974Z,991.43
2018-03-08T17:21:46.088Z,991.45
2018-03-08T17:23:39.259Z,991.53
2018-03-08T17:24:39.210Z,991.57
2018-03-08T17:26:32.214Z,991.60
2018-03-08T17:27:32.280Z,991.63
2018-03-08T17:29:25.123Z,991.59
2018-03-08T17:30:25.050Z,991.63
2018-03-08T17:32:18.090Z,991.61
2018-03-08T17:33:17.989Z,991.65
2018-03-08T17:35:10.893Z,991.63
2018-03-08T17:36:10.870Z,991.74
2018-03-08T17:38:03.830Z,991.70
2018-03-08T17:39:03.780Z,991.73
2018-03-08T17:40:56.970Z,991.83
2018-03-08T17:41:56.813Z,991.78
2018-03-08T17:43:49.771Z,991.87
2018-03-08T17:44:49.705Z,991.92
2018-03-08T17:46:42.641Z,991.89
2018-03-08T17:47:42.643Z,991.91
2018-03-08T17:49:35.829Z,991.93
2018-03-08T17:50:35.699Z,991.97
2018-03-08T17:52:28.676Z,992.03
2018-03-08T17:53:28.598Z,992.04
2018-03-08T17:55:21.590Z,992.11
2018-03-08T17:56:21.513Z,992.09
2018-03-08T17:58:14.712Z,992.20
2018-03-08T17:59:14.651Z,992.16