createdAt,value
2022-12-20T00:01:32.264Z,100937.81
2022-12-20T00:04:02.506Z,100939.31
2022-12-20T00:06:30.165Z,100936.06
2022-12-20T00:09:00.037Z,100940.78
2022-12-20T00:11:28.198Z,100937.19
2022-12-20T00:13:55.798Z,100925.78
2022-12-20T00:16:24.821Z,100923.00
2022-12-20T00:19:00.222Z,100917.28
2022-12-20T00:21:28.640Z,100907.50
2022-12-20T00:23:56.240Z,100911.94
2022-12-20T00:26:26.505Z,100905.06
2022-12-20T00:28:54.208Z,100908.03
2022-12-20T00:31:22.952Z,100924.13
2022-12-20T00:33:52.312Z,100916.53
2022-12-20T00:36:20.861Z,100910.81
2022-12-20T00:38:49.214Z,100901.88
2022-12-20T00:41:19.083Z,100906.47
2022-12-20T00:43:47.051Z,100902.25
2022-12-20T00:46:15.871Z,100892.75
2022-12-20T00:48:43.443Z,100898.59
2022-12-20T00:51:13.782Z,100901.66
2022-12-20T00:53:41.839Z,100897.63
2022-12-20T00:56:09.695Z,100896.66
2022-12-20T00:58:38.925Z,100891.00
2022-12-20T01:01:07.506Z,100891.97
2022-12-20T01:03:34.824Z,100887.41
2022-12-20T01:06:03.254Z,100891.81
2022-12-20T01:08:31.600Z,100889.03
2022-12-20T01:11:13.176Z,100887.03
2022-12-20T01:13:44.387Z,100876.97
2022-12-20T01:16:17.805Z,100886.88
2022-12-20T01:18:46.671Z,100886.44
2022-12-20T01:21:15.391Z,100890.00
2022-12-20T01:23:45.368Z,100887.19
2022-12-20T01:26:15.117Z,100886.59
2022-12-20T01:28:43.941Z,100876.94
2022-12-20T01:31:13.821Z,100891.75
2022-12-20T01:33:41.244Z,100873.94
2022-12-20T01:36:11.579Z,100865.31
2022-12-20T01:38:39.039Z,100871.19
2022-12-20T01:41:06.913Z,100882.59
2022-12-20T01:43:50.364Z,100876.38
2022-12-20T01:46:18.859Z,100873.72
2022-12-20T01:48:51.369Z,100871.13
2022-12-20T01:51:19.150Z,100865.50
2022-12-20T01:53:48.073Z,100870.28
2022-12-20T01:56:15.500Z,100866.47
2022-12-20T01:58:43.941Z,100863.03
2022-12-20T02:01:11.319Z,100869.28
2022-12-20T02:03:40.052Z,100872.75
2022-12-20T02:06:16.239Z,100874.16
2022-12-20T02:08:45.300Z,100880.78
2022-12-20T02:11:29.437Z,100880.31
2022-12-20T02:14:35.303Z,100892.09
2022-12-20T02:17:21.991Z,100880.88
2022-12-20T02:20:02.119Z,100876.63
2022-12-20T02:22:53.555Z,100881.06
2022-12-20T02:25:21.008Z,100883.66
2022-12-20T02:28:00.101Z,100879.28
2022-12-20T02:30:33.482Z,100874.72
2022-12-20T02:33:08.935Z,100870.78
2022-12-20T02:35:38.484Z,100881.41
2022-12-20T02:38:28.042Z,100866.44
2022-12-20T02:41:03.705Z,100871.31
2022-12-20T02:43:50.809Z,100859.41
2022-12-20T02:46:20.079Z,100864.47
2022-12-20T02:48:48.976Z,100864.66
2022-12-20T02:51:18.612Z,100851.13
2022-12-20T02:53:46.688Z,100849.97
2022-12-20T02:56:20.786Z,100838.13
2022-12-20T02:58:52.335Z,100833.88
2022-12-20T03:01:32.219Z,100833.22
2022-12-20T03:04:00.932Z,100831.13
2022-12-20T03:06:28.393Z,100835.50
2022-12-20T03:08:55.848Z,100828.34
2022-12-20T03:11:26.441Z,100822.81
2022-12-20T03:13:54.161Z,100826.56
2022-12-20T03:16:22.043Z,100816.84
2022-12-20T03:18:49.501Z,100824.50
2022-12-20T03:21:16.832Z,100834.06
2022-12-20T03:23:44.130Z,100825.97
2022-12-20T03:26:11.440Z,100829.22
2022-12-20T03:28:43.825Z,100825.78
2022-12-20T03:31:15.419Z,100813.78
2022-12-20T03:33:47.491Z,100805.47
2022-12-20T03:36:15.157Z,100803.69
2022-12-20T03:38:42.807Z,100811.66
2022-12-20T03:41:10.308Z,100818.16
2022-12-20T03:43:38.477Z,100819.59
2022-12-20T03:46:06.286Z,100816.19
2022-12-20T03:48:38.495Z,100811.13
2022-12-20T03:51:06.583Z,100818.50
2022-12-20T03:53:34.143Z,100810.69
2022-12-20T03:56:01.511Z,100812.66
2022-12-20T03:58:28.970Z,100801.44
2022-12-20T04:00:57.539Z,100805.31
2022-12-20T04:03:38.841Z,100814.94
2022-12-20T04:06:06.228Z,100810.88
2022-12-20T04:08:33.694Z,100795.56
2022-12-20T04:11:16.137Z,100799.13
2022-12-20T04:14:02.078Z,100791.00
2022-12-20T04:16:30.905Z,100786.94
2022-12-20T04:18:59.007Z,100779.16
2022-12-20T04:21:32.091Z,100773.28
2022-12-20T04:24:03.121Z,100775.38
2022-12-20T04:26:49.621Z,100764.00
2022-12-20T04:29:17.851Z,100756.72
2022-12-20T04:31:46.848Z,100751.03
2022-12-20T04:34:14.607Z,100762.81
2022-12-20T04:36:41.899Z,100763.66
2022-12-20T04:39:15.233Z,100758.25
2022-12-20T04:42:05.166Z,100765.91
2022-12-20T04:44:32.663Z,100769.34
2022-12-20T04:47:00.367Z,100757.13
2022-12-20T04:49:29.117Z,100759.38
2022-12-20T04:52:16.355Z,100752.56
2022-12-20T04:54:43.855Z,100760.00
2022-12-20T04:57:18.115Z,100761.34
2022-12-20T04:59:46.348Z,100762.50
2022-12-20T05:02:14.845Z,100764.47
2022-12-20T05:04:50.249Z,100768.50
2022-12-20T05:07:18.083Z,100760.81
2022-12-20T05:09:51.821Z,100747.78
2022-12-20T05:12:19.252Z,100749.09
2022-12-20T05:14:46.548Z,100737.88
2022-12-20T05:17:18.382Z,100735.25
2022-12-20T05:19:45.739Z,100743.28
2022-12-20T05:22:33.600Z,100735.94
2022-12-20T05:25:28.987Z,100730.59
2022-12-20T05:27:58.918Z,100736.31
2022-12-20T05:30:29.821Z,100727.88
2022-12-20T05:32:57.238Z,100731.16
2022-12-20T05:35:24.749Z,100734.81
2022-12-20T05:37:58.411Z,100736.91
2022-12-20T05:40:27.000Z,100739.66
2022-12-20T05:42:55.119Z,100734.47
2022-12-20T05:45:28.544Z,100737.38
2022-12-20T05:48:02.125Z,100725.16
2022-12-20T05:50:32.324Z,100720.63
2022-12-20T05:53:31.852Z,100726.31
2022-12-20T05:56:02.566Z,100727.44
2022-12-20T05:58:33.064Z,100737.75
2022-12-20T06:01:04.330Z,100727.53
2022-12-20T06:03:36.713Z,100719.13
2022-12-20T06:06:14.043Z,100720.22
2022-12-20T06:08:43.755Z,100732.28
2022-12-20T06:11:16.397Z,100734.91
2022-12-20T06:13:56.310Z,100741.38
2022-12-20T06:16:24.272Z,100738.25
2022-12-20T06:18:53.813Z,100741.00
2022-12-20T06:21:21.854Z,100737.69
2022-12-20T06:23:50.284Z,100733.19
2022-12-20T06:26:19.070Z,100725.66
2022-12-20T06:28:52.780Z,100733.28
2022-12-20T06:31:34.149Z,100746.06
2022-12-20T06:34:01.633Z,100735.34
2022-12-20T06:36:33.887Z,100736.44
2022-12-20T06:39:07.615Z,100725.50
2022-12-20T06:41:41.077Z,100730.59
2022-12-20T06:44:08.679Z,100731.75
2022-12-20T06:46:36.184Z,100734.16
2022-12-20T06:49:04.151Z,100720.63
2022-12-20T06:51:31.573Z,100727.50
2022-12-20T06:53:59.687Z,100730.56
2022-12-20T06:56:32.560Z,100726.06
2022-12-20T06:59:02.302Z,100728.50
2022-12-20T07:01:29.704Z,100730.22
2022-12-20T07:03:57.251Z,100725.44
2022-12-20T07:06:24.562Z,100734.03
2022-12-20T07:08:51.854Z,100737.63
2022-12-20T07:11:19.128Z,100738.06
2022-12-20T07:13:46.521Z,100742.44
2022-12-20T07:16:14.973Z,100734.66
2022-12-20T07:18:42.354Z,100739.19
2022-12-20T07:21:09.705Z,100734.63
2022-12-20T07:23:37.108Z,100732.66
2022-12-20T07:26:04.821Z,100731.97
2022-12-20T07:28:32.134Z,100729.19
2022-12-20T07:31:02.981Z,100735.13
2022-12-20T07:33:30.763Z,100734.47
2022-12-20T07:36:10.658Z,100727.78
2022-12-20T07:38:38.589Z,100734.03
2022-12-20T07:41:14.874Z,100734.03
2022-12-20T07:43:42.629Z,100730.13
2022-12-20T07:46:13.745Z,100730.28
2022-12-20T07:48:41.880Z,100738.22
2022-12-20T07:51:18.256Z,100736.06
2022-12-20T07:53:51.820Z,100735.97
2022-12-20T07:56:21.053Z,100723.88
2022-12-20T07:58:49.457Z,100737.97
2022-12-20T08:01:16.928Z,100726.81
2022-12-20T08:03:47.257Z,100739.69
2022-12-20T08:06:15.389Z,100739.81
2022-12-20T08:08:48.392Z,100741.94
2022-12-20T08:11:16.695Z,100738.91
2022-12-20T08:13:46.443Z,100732.50
2022-12-20T08:16:14.885Z,100739.25
2022-12-20T08:18:42.257Z,100741.94
2022-12-20T08:21:10.698Z,100741.69
2022-12-20T08:23:38.153Z,100740.34
2022-12-20T08:26:05.795Z,100736.63
2022-12-20T08:28:33.195Z,100728.06
2022-12-20T08:31:05.763Z,100730.22
2022-12-20T08:33:35.014Z,100738.88
2022-12-20T08:36:05.201Z,100735.38
2022-12-20T08:38:32.703Z,100737.25
2022-12-20T08:41:11.697Z,100732.03
2022-12-20T08:43:39.856Z,100724.56
2022-12-20T08:46:08.778Z,100733.69
2022-12-20T08:48:36.633Z,100731.91
2022-12-20T08:51:06.973Z,100734.94
2022-12-20T08:53:35.404Z,100738.34
2022-12-20T08:56:17.322Z,100729.38
2022-12-20T08:58:45.452Z,100730.75
2022-12-20T09:01:18.177Z,100740.25
2022-12-20T09:03:46.176Z,100739.34
2022-12-20T09:06:16.454Z,100737.16
2022-12-20T09:08:44.076Z,100736.84
2022-12-20T09:11:17.160Z,100742.25
2022-12-20T09:13:45.911Z,100749.78
2022-12-20T09:16:15.517Z,100747.53
2022-12-20T09:18:43.620Z,100753.88
2022-12-20T09:21:11.509Z,100749.66
2022-12-20T09:23:40.856Z,100745.88
2022-12-20T09:26:11.669Z,100752.88
2022-12-20T09:28:39.362Z,100744.63
2022-12-20T09:31:09.598Z,100753.59
2022-12-20T09:33:37.638Z,100754.94
2022-12-20T09:36:07.451Z,100749.28
2022-12-20T09:38:34.811Z,100740.50
2022-12-20T09:41:05.002Z,100749.28
2022-12-20T09:43:32.533Z,100754.81
2022-12-20T09:46:01.709Z,100751.44
2022-12-20T09:48:38.383Z,100761.63
2022-12-20T09:51:30.202Z,100756.81
2022-12-20T09:54:19.709Z,100747.19
2022-12-20T09:57:06.552Z,100742.28
2022-12-20T09:59:39.605Z,100730.97
2022-12-20T10:02:53.760Z,100735.25
2022-12-20T10:05:03.009Z,100739.63
2022-12-20T10:07:55.814Z,100730.56
2022-12-20T10:11:06.471Z,100739.03
2022-12-20T10:13:36.717Z,100738.38
2022-12-20T10:16:44.310Z,100738.72
2022-12-20T10:19:15.208Z,100741.94
2022-12-20T10:21:54.572Z,100735.50
2022-12-20T10:24:28.232Z,100743.63
2022-12-20T10:26:55.971Z,100740.53
2022-12-20T10:29:23.771Z,100734.72
2022-12-20T10:31:59.296Z,100728.97
2022-12-20T10:34:31.708Z,100729.50
2022-12-20T10:37:13.163Z,100711.09
2022-12-20T10:39:47.485Z,100710.66
2022-12-20T10:42:37.454Z,100710.50
2022-12-20T10:45:24.975Z,100726.56
2022-12-20T10:47:52.417Z,100726.44
2022-12-20T10:50:22.252Z,100725.91
2022-12-20T10:53:08.015Z,100712.91
2022-12-20T10:55:42.606Z,100721.81
2022-12-20T10:58:16.227Z,100716.63
2022-12-20T11:00:44.661Z,100717.97
2022-12-20T11:03:21.577Z,100719.91
2022-12-20T11:05:58.933Z,100712.03
2022-12-20T11:08:40.881Z,100710.19
2022-12-20T11:11:24.064Z,100710.28
2022-12-20T11:13:52.515Z,100710.47
2022-12-20T11:16:37.973Z,100707.41
2022-12-20T11:19:24.599Z,100716.97
2022-12-20T11:22:25.051Z,100710.66
2022-12-20T11:25:17.782Z,100709.50
2022-12-20T11:28:14.108Z,100705.13
2022-12-20T11:31:18.880Z,100704.03
2022-12-20T11:33:46.171Z,100700.41
2022-12-20T11:36:23.890Z,100704.31
2022-12-20T11:39:20.802Z,100704.50
2022-12-20T11:42:09.590Z,100687.59
2022-12-20T11:45:09.705Z,100687.28
2022-12-20T11:47:40.694Z,100674.72
2022-12-20T11:50:30.162Z,100663.63
2022-12-20T11:53:01.329Z,100661.16
2022-12-20T11:55:32.437Z,100658.09
2022-12-20T11:58:21.052Z,100659.94
2022-12-20T12:01:18.867Z,100656.69
2022-12-20T12:04:17.665Z,100649.81
2022-12-20T12:06:48.896Z,100640.25
2022-12-20T12:09:24.278Z,100645.72
2022-12-20T12:12:27.572Z,100641.53
2022-12-20T12:15:26.228Z,100636.75
2022-12-20T12:18:08.022Z,100627.53
2022-12-20T12:21:12.335Z,100619.88
2022-12-20T12:24:10.871Z,100633.06
2022-12-20T12:26:42.581Z,100625.88
2022-12-20T12:29:09.836Z,100615.13
2022-12-20T12:31:58.126Z,100611.69
2022-12-20T12:34:28.396Z,100602.06
2022-12-20T12:37:25.978Z,100597.41
2022-12-20T12:40:16.680Z,100579.94
2022-12-20T12:43:02.677Z,100580.22
2022-12-20T12:45:52.616Z,100591.81
2022-12-20T12:48:23.049Z,100595.19
2022-12-20T12:50:54.129Z,100598.28
2022-12-20T12:53:27.340Z,100599.25
2022-12-20T12:56:12.750Z,100585.81
2022-12-20T12:58:48.825Z,100590.34
2022-12-20T13:01:56.066Z,100586.50
2022-12-20T13:04:26.735Z,100571.09
2022-12-20T13:07:22.379Z,100576.78
2022-12-20T13:09:49.818Z,100579.03
2022-12-20T13:12:39.471Z,100585.41
2022-12-20T13:15:22.175Z,100582.19
2022-12-20T13:18:01.065Z,100581.59
2022-12-20T13:20:36.110Z,100573.72
2022-12-20T13:23:10.526Z,100572.66
2022-12-20T13:25:44.067Z,100569.84
2022-12-20T13:28:23.700Z,100570.31
2022-12-20T13:30:54.191Z,100562.81
2022-12-20T13:33:39.474Z,100567.75
2022-12-20T13:36:10.291Z,100564.31
2022-12-20T13:38:53.679Z,100565.50
2022-12-20T13:41:39.844Z,100566.72
2022-12-20T13:44:16.137Z,100564.84
2022-12-20T13:47:20.717Z,100564.03
2022-12-20T13:49:48.213Z,100554.25
2022-12-20T13:52:21.876Z,100554.03
2022-12-20T13:54:52.385Z,100551.66
2022-12-20T13:57:32.267Z,100545.94
2022-12-20T14:00:07.047Z,100544.59
2022-12-20T14:02:41.205Z,100547.22
2022-12-20T14:05:16.222Z,100550.25
2022-12-20T14:07:43.913Z,100544.72
2022-12-20T14:10:24.132Z,100550.19
2022-12-20T14:12:52.109Z,100536.34
2022-12-20T14:15:23.622Z,100540.06
2022-12-20T14:17:50.963Z,100528.94
2022-12-20T14:20:40.129Z,100528.88
2022-12-20T14:23:12.747Z,100531.50
2022-12-20T14:25:52.639Z,100530.34
2022-12-20T14:28:32.562Z,100526.38
2022-12-20T14:31:01.916Z,100521.44
2022-12-20T14:33:30.671Z,100530.06
2022-12-20T14:35:59.967Z,100526.63
2022-12-20T14:38:31.757Z,100522.19
2022-12-20T14:41:00.375Z,100518.66
2022-12-20T14:43:32.930Z,100523.00
2022-12-20T14:46:20.964Z,100515.69
2022-12-20T14:48:49.016Z,100521.09
2022-12-20T14:51:21.591Z,100513.34
2022-12-20T14:53:50.739Z,100506.78
2022-12-20T14:56:23.692Z,100506.84
2022-12-20T14:59:15.709Z,100506.91
2022-12-20T15:01:44.490Z,100507.81
2022-12-20T15:04:35.404Z,100504.75
2022-12-20T15:07:03.442Z,100511.66
2022-12-20T15:09:30.946Z,100511.19
2022-12-20T15:11:58.619Z,100502.47
2022-12-20T15:14:40.917Z,100505.25
2022-12-20T15:17:14.529Z,100514.72
2022-12-20T15:19:43.033Z,100502.34
2022-12-20T15:22:15.664Z,100504.50
2022-12-20T15:24:43.587Z,100494.03
2022-12-20T15:27:15.232Z,100499.28
2022-12-20T15:29:42.678Z,100500.72
2022-12-20T15:32:29.788Z,100505.03
2022-12-20T15:34:57.277Z,100501.72
2022-12-20T15:37:24.545Z,100499.28
2022-12-20T15:39:51.852Z,100502.94
2022-12-20T15:42:20.707Z,100495.53
2022-12-20T15:44:48.333Z,100485.25
2022-12-20T15:47:16.746Z,100488.63
2022-12-20T15:49:49.801Z,100488.31
2022-12-20T15:52:22.882Z,100492.56
2022-12-20T15:54:50.626Z,100494.31
2022-12-20T15:57:18.029Z,100503.34
2022-12-20T16:00:02.568Z,100502.19
2022-12-20T16:02:38.978Z,100501.19
2022-12-20T16:05:09.132Z,100506.00
2022-12-20T16:07:36.537Z,100496.47
2022-12-20T16:10:04.294Z,100502.50
2022-12-20T16:12:35.792Z,100505.72
2022-12-20T16:15:03.690Z,100493.16
2022-12-20T16:17:31.036Z,100491.88
2022-12-20T16:19:58.296Z,100492.53
2022-12-20T16:22:26.547Z,100491.25
2022-12-20T16:24:54.032Z,100493.88
2022-12-20T16:27:21.680Z,100498.41
2022-12-20T16:29:48.990Z,100499.72
2022-12-20T16:32:17.959Z,100498.63
2022-12-20T16:34:45.811Z,100492.41
2022-12-20T16:37:13.394Z,100496.94
2022-12-20T16:39:41.596Z,100493.75
2022-12-20T16:42:16.261Z,100485.59
2022-12-20T16:44:45.341Z,100488.00
2022-12-20T16:47:14.550Z,100487.63
2022-12-20T16:49:51.277Z,100478.97
2022-12-20T16:52:23.688Z,100477.09
2022-12-20T16:54:51.414Z,100479.13
2022-12-20T16:57:19.294Z,100489.38
2022-12-20T16:59:46.778Z,100481.81
2022-12-20T17:02:28.101Z,100490.13
2022-12-20T17:04:55.939Z,100494.31
2022-12-20T17:07:23.385Z,100494.09
2022-12-20T17:09:51.359Z,100492.22
2022-12-20T17:12:21.122Z,100505.31
2022-12-20T17:14:49.154Z,100495.97
2022-12-20T17:17:17.401Z,100501.78
2022-12-20T17:19:44.751Z,100512.84
2022-12-20T17:24:57.895Z,100519.94
2022-12-20T17:27:25.136Z,100517.63
2022-12-20T17:29:52.664Z,100528.06
2022-12-20T17:32:22.404Z,100525.94
2022-12-20T17:34:50.196Z,100531.47
2022-12-20T17:37:17.988Z,100538.97
2022-12-20T17:39:45.476Z,100533.78
2022-12-20T17:42:13.689Z,100543.50
2022-12-20T17:44:40.945Z,100534.84
2022-12-20T17:47:08.308Z,100537.63
2022-12-20T17:49:35.579Z,100542.25
2022-12-20T17:52:03.080Z,100547.13
2022-12-20T17:54:38.487Z,100554.13
2022-12-20T17:57:12.254Z,100545.63
2022-12-20T17:59:39.757Z,100543.63
2022-12-20T18:02:33.395Z,100545.38
2022-12-20T18:05:00.836Z,100549.69
2022-12-20T18:07:28.408Z,100549.84
2022-12-20T18:09:55.711Z,100540.81
2022-12-20T18:12:23.053Z,100543.56
2022-12-20T18:14:50.727Z,100543.00
2022-12-20T18:17:18.223Z,100536.69
2022-12-20T18:19:45.671Z,100539.13
2022-12-20T18:22:14.136Z,100538.84
2022-12-20T18:24:43.070Z,100538.56
2022-12-20T18:27:10.523Z,100544.31
2022-12-20T18:29:40.433Z,100547.41
2022-12-20T18:32:08.036Z,100549.44
2022-12-20T18:34:35.386Z,100549.84
2022-12-20T18:37:05.549Z,100546.53
2022-12-20T18:39:33.351Z,100547.69
2022-12-20T18:42:00.671Z,100546.88
2022-12-20T18:44:28.147Z,100547.84
2022-12-20T18:46:55.507Z,100549.50
2022-12-20T18:49:22.909Z,100554.16
2022-12-20T18:51:50.311Z,100553.50
2022-12-20T18:54:18.186Z,100560.66
2022-12-20T18:56:45.544Z,100560.09
2022-12-20T18:59:13.308Z,100565.06
2022-12-20T19:01:42.280Z,100565.50
2022-12-20T19:04:11.070Z,100565.13
2022-12-20T19:06:38.905Z,100564.22
2022-12-20T19:09:09.451Z,100570.75
2022-12-20T19:11:37.167Z,100570.03
2022-12-20T19:14:04.852Z,100564.56
2022-12-20T19:16:32.688Z,100569.81
2022-12-20T19:19:01.634Z,100564.09
2022-12-20T19:21:31.701Z,100561.06
2022-12-20T19:24:03.960Z,100561.47
2022-12-20T19:26:31.534Z,100567.19
2022-12-20T19:28:59.257Z,100566.00
2022-12-20T19:31:29.066Z,100567.75
2022-12-20T19:33:59.610Z,100563.88
2022-12-20T19:36:39.037Z,100563.28
2022-12-20T19:39:10.510Z,100564.44
2022-12-20T19:41:37.883Z,100561.72
2022-12-20T19:44:06.198Z,100574.69
2022-12-20T19:46:33.788Z,100565.06
2022-12-20T19:49:01.406Z,100573.47
2022-12-20T19:51:28.939Z,100568.19
2022-12-20T19:53:57.883Z,100573.84
2022-12-20T19:56:31.557Z,100569.00
2022-12-20T19:58:58.972Z,100572.94
2022-12-20T20:01:27.823Z,100573.66
2022-12-20T20:03:57.783Z,100573.31
2022-12-20T20:06:26.299Z,100575.84
2022-12-20T20:08:57.658Z,100572.25
2022-12-20T20:11:25.875Z,100577.47
2022-12-20T20:13:53.323Z,100573.34
2022-12-20T20:16:22.898Z,100578.56
2022-12-20T20:18:50.677Z,100580.84
2022-12-20T20:21:21.959Z,100579.47
2022-12-20T20:23:51.265Z,100585.41
2022-12-20T20:26:23.572Z,100580.97
2022-12-20T20:28:51.160Z,100575.72
2022-12-20T20:31:19.897Z,100575.72
2022-12-20T20:33:47.687Z,100579.88
2022-12-20T20:36:19.325Z,100583.88
2022-12-20T20:38:47.507Z,100580.38
2022-12-20T20:41:14.904Z,100590.69
2022-12-20T20:43:42.749Z,100581.44
2022-12-20T20:46:13.028Z,100589.28
2022-12-20T20:48:41.167Z,100591.53
2022-12-20T20:51:09.599Z,100594.47
2022-12-20T20:53:37.013Z,100588.88
2022-12-20T20:56:06.599Z,100601.19
2022-12-20T20:58:34.693Z,100591.63
2022-12-20T21:01:03.739Z,100599.16
2022-12-20T21:03:31.891Z,100601.31
2022-12-20T21:06:34.910Z,100597.03
2022-12-20T21:08:46.997Z,100595.38
2022-12-20T21:11:14.386Z,100599.47
2022-12-20T21:13:41.884Z,100595.03
2022-12-20T21:16:14.031Z,100600.56
2022-12-20T21:18:41.664Z,100602.13
2022-12-20T21:21:10.734Z,100598.13
2022-12-20T21:23:39.371Z,100597.03
2022-12-20T21:26:08.105Z,100610.94
2022-12-20T21:28:35.906Z,100613.66
2022-12-20T21:31:06.171Z,100606.22
2022-12-20T21:33:33.654Z,100599.47
2022-12-20T21:36:04.608Z,100604.72
2022-12-20T21:38:32.363Z,100616.75
2022-12-20T21:41:03.935Z,100610.88
2022-12-20T21:43:31.739Z,100600.84
2022-12-20T21:45:59.140Z,100602.16
2022-12-20T21:48:27.033Z,100602.66
2022-12-20T21:51:01.744Z,100602.16
2022-12-20T21:53:29.947Z,100602.56
2022-12-20T21:55:58.612Z,100607.47
2022-12-20T21:58:27.214Z,100612.50
2022-12-20T22:00:55.742Z,100617.91
2022-12-20T22:03:24.075Z,100618.41
2022-12-20T22:05:53.272Z,100608.13
2022-12-20T22:08:21.480Z,100619.25
2022-12-20T22:10:52.049Z,100627.63
2022-12-20T22:13:19.370Z,100633.31
2022-12-20T22:15:46.751Z,100636.72
2022-12-20T22:18:14.138Z,100631.19
2022-12-20T22:20:44.477Z,100636.72
2022-12-20T22:23:11.734Z,100633.56
2022-12-20T22:25:39.012Z,100631.25
2022-12-20T22:28:07.103Z,100636.28
2022-12-20T22:30:35.168Z,100640.22
2022-12-20T22:33:02.581Z,100641.53
2022-12-20T22:35:29.855Z,100636.94
2022-12-20T22:37:57.120Z,100640.97
2022-12-20T22:40:24.361Z,100651.28
2022-12-20T22:42:51.671Z,100639.78
2022-12-20T22:45:19.001Z,100640.91
2022-12-20T22:47:46.887Z,100651.44
2022-12-20T22:50:14.201Z,100657.31
2022-12-20T22:52:41.517Z,100643.41
2022-12-20T22:55:09.363Z,100650.13
2022-12-20T22:57:36.573Z,100645.69
2022-12-20T23:00:06.553Z,100648.09
2022-12-20T23:02:34.253Z,100652.28
2022-12-20T23:05:01.606Z,100649.63
2022-12-20T23:07:28.897Z,100653.16
2022-12-20T23:09:56.211Z,100643.75
2022-12-20T23:12:42.191Z,100646.94
2022-12-20T23:15:31.190Z,100644.63
2022-12-20T23:18:00.580Z,100636.00
2022-12-20T23:20:46.472Z,100637.94
2022-12-20T23:23:13.765Z,100648.03
2022-12-20T23:25:42.298Z,100643.75
2022-12-20T23:28:09.551Z,100644.66
2022-12-20T23:30:36.723Z,100654.31
2022-12-20T23:33:04.105Z,100653.09
2022-12-20T23:35:31.280Z,100652.66
2022-12-20T23:38:02.267Z,100652.75
2022-12-20T23:40:29.572Z,100654.97
2022-12-20T23:43:00.117Z,100651.00
2022-12-20T23:45:27.495Z,100635.94
2022-12-20T23:47:54.712Z,100644.09
2022-12-20T23:50:21.978Z,100639.44
2022-12-20T23:52:49.305Z,100633.91
2022-12-20T23:55:16.594Z,100631.34
2022-12-20T23:57:43.875Z,100622.63
