createdAt,value
2023-02-20T00:00:34.849Z,65.33
2023-02-20T00:03:03.779Z,65.13
2023-02-20T00:05:35.138Z,64.58
2023-02-20T00:08:03.508Z,64.38
2023-02-20T00:10:32.834Z,64.44
2023-02-20T00:13:05.081Z,64.23
2023-02-20T00:15:37.156Z,64.32
2023-02-20T00:18:07.257Z,64.60
2023-02-20T00:20:42.273Z,64.54
2023-02-20T00:23:12.026Z,64.17
2023-02-20T00:25:40.480Z,63.93
2023-02-20T00:28:14.285Z,63.92
2023-02-20T00:30:42.845Z,63.87
2023-02-20T00:33:13.809Z,63.74
2023-02-20T00:35:42.290Z,63.87
2023-02-20T00:38:17.226Z,64.09
2023-02-20T00:40:47.546Z,64.19
2023-02-20T00:43:16.026Z,64.23
2023-02-20T00:45:44.207Z,63.96
2023-02-20T00:48:12.692Z,64.23
2023-02-20T00:50:40.962Z,64.16
2023-02-20T00:53:09.467Z,64.27
2023-02-20T00:55:38.125Z,64.24
2023-02-20T00:58:06.502Z,64.40
2023-02-20T01:00:34.878Z,64.55
2023-02-20T01:03:03.501Z,64.33
2023-02-20T01:05:32.041Z,64.02
2023-02-20T01:08:00.626Z,63.91
2023-02-20T01:10:30.253Z,63.70
2023-02-20T01:12:58.724Z,63.60
2023-02-20T01:15:27.065Z,63.36
2023-02-20T01:17:56.410Z,63.25
2023-02-20T01:20:26.408Z,63.31
2023-02-20T01:22:56.322Z,63.19
2023-02-20T01:25:24.800Z,62.92
2023-02-20T01:27:53.177Z,62.96
2023-02-20T01:30:22.113Z,62.97
2023-02-20T01:32:50.662Z,62.94
2023-02-20T01:35:20.265Z,63.04
2023-02-20T01:37:48.739Z,62.99
2023-02-20T01:40:20.529Z,62.87
2023-02-20T01:42:48.876Z,62.89
2023-02-20T01:45:22.295Z,62.73
2023-02-20T01:47:53.216Z,62.95
2023-02-20T01:50:44.890Z,62.71
2023-02-20T01:53:19.371Z,62.85
2023-02-20T01:55:58.707Z,62.99
2023-02-20T01:58:31.456Z,63.06
2023-02-20T02:01:03.064Z,63.14
2023-02-20T02:03:34.173Z,63.24
2023-02-20T02:06:08.150Z,63.25
2023-02-20T02:08:37.397Z,63.33
2023-02-20T02:11:06.791Z,63.39
2023-02-20T02:13:36.895Z,63.45
2023-02-20T02:16:12.741Z,63.40
2023-02-20T02:19:03.447Z,63.56
2023-02-20T02:21:49.138Z,63.54
2023-02-20T02:24:23.445Z,63.62
2023-02-20T02:27:00.852Z,63.43
2023-02-20T02:29:55.941Z,63.23
2023-02-20T02:33:04.252Z,63.00
2023-02-20T02:35:59.278Z,62.69
2023-02-20T02:38:33.378Z,62.49
2023-02-20T02:41:09.115Z,62.32
2023-02-20T02:43:52.965Z,62.21
2023-02-20T02:46:24.304Z,62.21
2023-02-20T02:49:24.018Z,62.01
2023-02-20T02:51:54.551Z,61.77
2023-02-20T02:54:28.910Z,61.60
2023-02-20T02:57:18.234Z,61.60
2023-02-20T02:59:46.611Z,61.53
2023-02-20T03:02:16.040Z,61.48
2023-02-20T03:04:44.494Z,61.21
2023-02-20T03:07:16.258Z,61.02
2023-02-20T03:09:54.596Z,61.04
2023-02-20T03:12:23.555Z,61.04
2023-02-20T03:15:31.820Z,61.08
2023-02-20T03:18:11.019Z,61.14
2023-02-20T03:20:45.840Z,61.01
2023-02-20T03:23:20.245Z,60.91
2023-02-20T03:25:56.220Z,60.92
2023-02-20T03:28:29.036Z,60.87
2023-02-20T03:31:16.589Z,60.91
2023-02-20T03:34:07.322Z,61.01
2023-02-20T03:36:58.226Z,60.75
2023-02-20T03:39:49.060Z,60.86
2023-02-20T03:42:37.407Z,60.81
2023-02-20T03:45:11.593Z,60.70
2023-02-20T03:47:43.574Z,60.80
2023-02-20T03:50:12.759Z,60.78
2023-02-20T03:52:42.565Z,60.63
2023-02-20T03:55:14.256Z,60.43
2023-02-20T03:57:45.474Z,60.34
2023-02-20T04:00:22.148Z,60.41
2023-02-20T04:02:57.379Z,60.60
2023-02-20T04:05:31.098Z,60.72
2023-02-20T04:08:21.692Z,60.65
2023-02-20T04:11:00.401Z,60.53
2023-02-20T04:13:34.616Z,60.42
2023-02-20T04:16:03.915Z,60.49
2023-02-20T04:18:32.914Z,60.50
2023-02-20T04:21:03.551Z,60.06
2023-02-20T04:23:36.935Z,60.05
2023-02-20T04:26:19.151Z,60.37
2023-02-20T04:28:48.636Z,60.50
2023-02-20T04:31:18.279Z,60.24
2023-02-20T04:33:47.539Z,60.23
2023-02-20T04:36:20.734Z,60.12
2023-02-20T04:38:49.619Z,59.94
2023-02-20T04:41:19.943Z,59.68
2023-02-20T04:43:49.652Z,59.52
2023-02-20T04:46:19.295Z,59.50
2023-02-20T04:48:48.759Z,59.52
2023-02-20T04:51:17.139Z,59.40
2023-02-20T04:53:46.029Z,59.42
2023-02-20T04:56:16.964Z,59.45
2023-02-20T04:58:49.848Z,59.32
2023-02-20T05:01:21.464Z,59.43
2023-02-20T05:03:50.028Z,59.56
2023-02-20T05:06:18.586Z,59.77
2023-02-20T05:08:49.349Z,59.78
2023-02-20T05:11:18.501Z,59.95
2023-02-20T05:13:47.105Z,60.02
2023-02-20T05:16:16.051Z,60.22
2023-02-20T05:18:45.887Z,60.15
2023-02-20T05:21:33.720Z,60.06
2023-02-20T05:24:04.541Z,59.92
2023-02-20T05:26:34.181Z,59.96
2023-02-20T05:29:02.543Z,59.89
2023-02-20T05:31:31.107Z,59.78
2023-02-20T05:39:52.885Z,59.96
2023-02-20T05:42:23.222Z,59.84
2023-02-20T05:44:53.470Z,59.90
2023-02-20T05:47:21.602Z,59.91
2023-02-20T05:49:50.494Z,59.97
2023-02-20T05:52:19.196Z,59.87
2023-02-20T05:54:49.274Z,59.93
2023-02-20T05:57:18.200Z,59.98
2023-02-20T05:59:46.666Z,59.85
2023-02-20T06:02:15.249Z,59.76
2023-02-20T06:04:43.851Z,59.83
2023-02-20T06:07:12.768Z,59.77
2023-02-20T06:09:44.579Z,59.73
2023-02-20T06:12:12.962Z,59.64
2023-02-20T06:14:42.057Z,59.45
2023-02-20T06:17:10.650Z,59.18
2023-02-20T06:19:39.323Z,59.04
2023-02-20T06:22:08.831Z,59.18
2023-02-20T06:24:37.448Z,58.90
2023-02-20T06:27:06.669Z,58.74
2023-02-20T06:29:34.897Z,58.58
2023-02-20T06:32:03.782Z,58.20
2023-02-20T06:34:34.202Z,58.14
2023-02-20T06:37:03.404Z,57.99
2023-02-20T06:39:32.501Z,57.44
2023-02-20T06:42:01.188Z,56.93
2023-02-20T06:44:30.902Z,56.79
2023-02-20T06:47:00.244Z,56.52
2023-02-20T06:49:28.982Z,56.05
2023-02-20T06:51:57.767Z,55.62
2023-02-20T06:54:26.156Z,55.46
2023-02-20T06:56:54.563Z,55.19
2023-02-20T06:59:23.432Z,54.69
2023-02-20T07:01:51.905Z,54.59
2023-02-20T07:04:22.321Z,54.54
2023-02-20T07:06:51.107Z,53.91
2023-02-20T07:09:20.718Z,53.72
2023-02-20T07:11:50.736Z,53.83
2023-02-20T07:14:19.108Z,53.76
2023-02-20T07:16:47.588Z,53.99
2023-02-20T07:19:22.223Z,54.34
2023-02-20T07:21:51.313Z,54.00
2023-02-20T07:24:19.795Z,53.34
2023-02-20T07:26:48.475Z,53.05
2023-02-20T07:29:16.752Z,53.27
2023-02-20T07:31:45.534Z,53.01
2023-02-20T07:34:14.458Z,53.20
2023-02-20T07:36:43.109Z,52.86
2023-02-20T07:39:13.035Z,52.50
2023-02-20T07:41:42.326Z,51.85
2023-02-20T07:44:31.184Z,51.91
2023-02-20T07:47:01.406Z,52.19
2023-02-20T07:49:29.986Z,52.25
2023-02-20T07:55:22.760Z,51.26
2023-02-20T07:57:54.614Z,51.31
2023-02-20T08:00:24.222Z,51.15
2023-02-20T08:02:58.844Z,50.73
2023-02-20T08:05:29.583Z,50.11
2023-02-20T08:08:01.032Z,50.52
2023-02-20T08:10:29.757Z,50.69
2023-02-20T08:12:58.509Z,50.30
2023-02-20T08:15:27.595Z,49.71
2023-02-20T08:17:56.179Z,48.82
2023-02-20T08:20:24.873Z,48.99
2023-02-20T08:22:53.555Z,48.98
2023-02-20T08:25:21.947Z,48.55
2023-02-20T08:27:50.819Z,48.13
2023-02-20T08:30:28.344Z,47.90
2023-02-20T08:32:56.800Z,47.63
2023-02-20T08:35:25.501Z,47.42
2023-02-20T08:37:54.464Z,47.53
2023-02-20T08:40:22.952Z,47.98
2023-02-20T08:42:51.457Z,48.11
2023-02-20T08:45:20.336Z,47.57
2023-02-20T08:47:50.227Z,47.37
2023-02-20T08:50:19.329Z,47.62
2023-02-20T08:52:48.577Z,48.38
2023-02-20T08:55:17.004Z,48.29
2023-02-20T08:57:45.788Z,48.51
2023-02-20T09:00:15.895Z,48.80
2023-02-20T09:02:44.553Z,48.95
2023-02-20T09:05:15.837Z,48.98
2023-02-20T09:07:45.656Z,49.21
2023-02-20T09:10:19.352Z,49.52
2023-02-20T09:12:48.686Z,50.03
2023-02-20T09:15:19.896Z,50.49
2023-02-20T09:17:51.056Z,50.89
2023-02-20T09:20:23.107Z,50.68
2023-02-20T09:22:57.429Z,50.85
2023-02-20T09:25:25.702Z,50.94
2023-02-20T09:27:59.403Z,50.90
2023-02-20T09:30:28.142Z,50.83
2023-02-20T09:32:56.568Z,49.82
2023-02-20T09:35:27.224Z,48.41
2023-02-20T09:37:56.309Z,47.64
2023-02-20T09:40:26.839Z,46.95
2023-02-20T09:43:15.618Z,44.97
2023-02-20T09:45:59.757Z,44.49
2023-02-20T09:48:59.646Z,43.39
2023-02-20T09:51:31.306Z,42.29
2023-02-20T09:54:03.985Z,42.84
2023-02-20T09:56:39.748Z,42.75
2023-02-20T09:59:15.528Z,41.63
2023-02-20T10:02:04.112Z,42.08
2023-02-20T10:04:47.063Z,41.28
2023-02-20T10:07:22.698Z,40.49
2023-02-20T10:09:51.999Z,40.95
2023-02-20T10:12:36.970Z,41.36
2023-02-20T10:15:22.646Z,40.99
2023-02-20T10:18:21.234Z,40.53
2023-02-20T10:21:08.260Z,41.10
2023-02-20T10:23:47.277Z,42.44
2023-02-20T10:26:23.789Z,42.30
2023-02-20T10:28:52.676Z,42.02
2023-02-20T10:31:39.257Z,42.01
2023-02-20T10:34:29.451Z,42.13
2023-02-20T10:37:04.257Z,42.45
2023-02-20T10:39:32.819Z,42.14
2023-02-20T10:42:13.822Z,41.88
2023-02-20T10:45:14.862Z,41.47
2023-02-20T10:47:43.966Z,41.71
2023-02-20T10:50:23.096Z,41.12
2023-02-20T10:52:54.668Z,40.59
2023-02-20T10:55:28.602Z,39.41
2023-02-20T10:58:00.521Z,39.93
2023-02-20T11:00:46.366Z,40.15
2023-02-20T11:03:18.156Z,40.38
2023-02-20T11:05:52.619Z,40.79
2023-02-20T11:08:22.003Z,40.93
2023-02-20T11:10:53.634Z,41.18
2023-02-20T11:13:23.858Z,40.60
2023-02-20T11:15:54.695Z,40.84
2023-02-20T11:18:26.442Z,41.13
2023-02-20T11:20:57.078Z,41.73
2023-02-20T11:23:44.527Z,41.95
2023-02-20T11:26:32.249Z,42.46
2023-02-20T11:29:02.784Z,42.85
2023-02-20T11:31:32.094Z,43.02
2023-02-20T11:34:01.572Z,42.52
2023-02-20T11:36:35.136Z,41.99
2023-02-20T11:39:07.040Z,42.16
2023-02-20T11:41:37.143Z,41.72
2023-02-20T11:44:26.224Z,42.01
2023-02-20T11:47:28.512Z,40.82
2023-02-20T11:50:20.692Z,40.47
2023-02-20T11:53:00.733Z,40.28
2023-02-20T11:55:29.885Z,40.07
2023-02-20T11:57:58.342Z,39.61
2023-02-20T12:00:46.553Z,39.44
2023-02-20T12:03:21.316Z,39.02
2023-02-20T12:05:50.571Z,38.90
2023-02-20T12:08:37.997Z,38.48
2023-02-20T12:11:15.231Z,38.35
2023-02-20T12:13:45.302Z,38.39
2023-02-20T12:16:25.907Z,38.74
2023-02-20T12:19:04.824Z,38.76
2023-02-20T12:21:54.619Z,37.98
2023-02-20T12:24:45.722Z,38.10
2023-02-20T12:27:40.614Z,37.96
2023-02-20T12:30:40.248Z,37.65
2023-02-20T12:33:10.670Z,37.22
2023-02-20T12:35:51.524Z,37.05
2023-02-20T12:38:47.657Z,36.94
2023-02-20T12:41:47.206Z,36.92
2023-02-20T12:44:53.018Z,37.63
2023-02-20T12:47:30.001Z,37.81
2023-02-20T12:50:10.765Z,37.82
2023-02-20T12:53:00.550Z,37.90
2023-02-20T12:55:57.904Z,38.01
2023-02-20T12:58:27.103Z,37.94
2023-02-20T13:01:05.532Z,37.73
2023-02-20T13:04:04.621Z,37.64
2023-02-20T13:06:33.095Z,37.90
2023-02-20T13:09:11.509Z,37.96
2023-02-20T13:11:43.482Z,38.02
2023-02-20T13:14:15.130Z,38.03
2023-02-20T13:16:45.948Z,38.18
2023-02-20T13:19:31.335Z,38.02
2023-02-20T13:22:00.775Z,38.22
2023-02-20T13:24:31.189Z,38.35
2023-02-20T13:27:07.065Z,38.91
2023-02-20T13:29:39.395Z,39.03
2023-02-20T13:32:19.808Z,39.25
2023-02-20T13:34:48.439Z,39.58
2023-02-20T13:37:40.569Z,39.53
2023-02-20T13:40:27.581Z,40.46
2023-02-20T13:43:27.604Z,41.04
2023-02-20T13:46:07.522Z,41.02
2023-02-20T13:48:44.328Z,41.40
2023-02-20T13:51:16.620Z,41.39
2023-02-20T13:53:49.590Z,41.20
2023-02-20T13:56:23.281Z,41.96
2023-02-20T13:58:51.678Z,42.57
2023-02-20T14:01:20.162Z,42.72
2023-02-20T14:04:03.281Z,42.76
2023-02-20T14:06:31.751Z,42.74
2023-02-20T14:09:27.782Z,42.81
2023-02-20T14:11:56.459Z,42.05
2023-02-20T14:14:33.758Z,41.53
2023-02-20T14:17:15.867Z,41.37
2023-02-20T14:19:47.921Z,41.23
2023-02-20T14:22:22.435Z,40.87
2023-02-20T14:25:21.736Z,40.16
2023-02-20T14:27:50.539Z,40.14
2023-02-20T14:30:22.927Z,39.84
2023-02-20T14:32:53.313Z,39.79
2023-02-20T14:35:47.914Z,39.65
2023-02-20T14:38:19.923Z,39.72
2023-02-20T14:40:48.363Z,39.65
2023-02-20T14:43:22.832Z,39.63
2023-02-20T14:46:02.777Z,39.75
2023-02-20T14:48:33.930Z,39.66
2023-02-20T14:51:12.591Z,39.62
2023-02-20T14:53:42.920Z,39.67
2023-02-20T14:56:14.425Z,39.62
2023-02-20T14:58:43.661Z,39.67
2023-02-20T15:01:24.830Z,39.70
2023-02-20T15:04:06.227Z,39.68
2023-02-20T15:06:35.730Z,39.67
2023-02-20T15:09:19.810Z,39.82
2023-02-20T15:11:58.425Z,39.81
2023-02-20T15:14:29.126Z,39.81
2023-02-20T15:17:13.587Z,39.49
2023-02-20T15:19:44.216Z,39.32
2023-02-20T15:22:31.149Z,39.41
2023-02-20T15:25:14.287Z,39.40
2023-02-20T15:28:08.536Z,39.46
2023-02-20T15:31:05.442Z,39.58
2023-02-20T15:33:40.525Z,39.70
2023-02-20T15:36:14.174Z,39.67
2023-02-20T15:38:42.922Z,39.68
2023-02-20T15:41:11.642Z,39.64
2023-02-20T15:43:51.119Z,39.77
2023-02-20T15:46:20.029Z,39.96
2023-02-20T15:48:48.503Z,40.29
2023-02-20T15:51:21.825Z,40.61
2023-02-20T15:53:51.633Z,40.79
2023-02-20T15:56:20.840Z,40.78
2023-02-20T15:58:49.691Z,40.94
2023-02-20T16:01:18.223Z,41.13
2023-02-20T16:03:53.021Z,41.14
2023-02-20T16:06:22.981Z,41.19
2023-02-20T16:08:52.653Z,41.19
2023-02-20T16:11:22.359Z,41.29
2023-02-20T16:13:54.405Z,41.43
2023-02-20T16:16:25.763Z,41.43
2023-02-20T16:18:55.305Z,41.47
2023-02-20T16:21:24.629Z,41.74
2023-02-20T16:23:53.661Z,41.72
2023-02-20T16:26:24.122Z,41.86
2023-02-20T16:28:58.085Z,42.09
2023-02-20T16:32:01.174Z,42.00
2023-02-20T16:34:35.384Z,42.23
2023-02-20T16:37:03.981Z,42.41
2023-02-20T16:39:32.863Z,42.26
2023-02-20T16:42:01.444Z,42.26
2023-02-20T16:44:40.508Z,42.36
2023-02-20T16:47:17.205Z,42.29
2023-02-20T16:49:46.147Z,42.51
2023-02-20T16:52:39.824Z,42.60
2023-02-20T16:55:33.781Z,42.67
2023-02-20T16:58:02.469Z,42.76
2023-02-20T17:00:34.886Z,42.92
2023-02-20T17:03:04.248Z,43.03
2023-02-20T17:05:33.550Z,42.92
2023-02-20T17:08:02.433Z,42.83
2023-02-20T17:10:36.854Z,43.16
2023-02-20T17:13:05.336Z,43.31
2023-02-20T17:15:35.210Z,43.32
2023-02-20T17:18:08.643Z,43.07
2023-02-20T17:20:39.095Z,42.96
2023-02-20T17:23:07.549Z,42.92
2023-02-20T17:25:36.150Z,42.92
2023-02-20T17:28:05.237Z,43.08
2023-02-20T17:30:34.352Z,43.06
2023-02-20T17:33:02.801Z,43.27
2023-02-20T17:35:33.231Z,43.22
2023-02-20T17:38:01.618Z,43.24
2023-02-20T17:40:30.120Z,43.35
2023-02-20T17:42:58.571Z,43.28
2023-02-20T17:45:27.164Z,43.32
2023-02-20T17:47:55.736Z,43.43
2023-02-20T17:50:24.218Z,43.46
2023-02-20T17:52:56.692Z,43.70
2023-02-20T17:55:26.721Z,44.00
2023-02-20T17:57:55.088Z,44.14
2023-02-20T18:00:26.125Z,44.51
2023-02-20T18:02:55.012Z,44.57
2023-02-20T18:05:23.311Z,45.00
2023-02-20T18:07:51.787Z,45.39
2023-02-20T18:10:20.167Z,45.77
2023-02-20T18:13:02.931Z,46.17
2023-02-20T18:15:33.608Z,46.51
2023-02-20T18:18:06.686Z,46.63
2023-02-20T18:20:36.295Z,46.79
2023-02-20T18:23:04.977Z,47.01
2023-02-20T18:25:40.527Z,47.21
2023-02-20T18:28:10.072Z,47.45
2023-02-20T18:30:39.609Z,47.67
2023-02-20T18:33:09.031Z,47.70
2023-02-20T18:35:42.327Z,47.81
2023-02-20T18:38:11.215Z,47.92
2023-02-20T18:40:41.030Z,47.96
2023-02-20T18:43:09.619Z,48.02
2023-02-20T18:45:38.314Z,48.13
2023-02-20T18:48:07.500Z,47.96
2023-02-20T18:50:35.859Z,48.06
2023-02-20T18:53:04.970Z,47.87
2023-02-20T18:55:34.076Z,47.93
2023-02-20T18:58:04.084Z,47.92
2023-02-20T19:00:34.951Z,47.71
2023-02-20T19:03:06.774Z,47.62
2023-02-20T19:05:35.601Z,47.53
2023-02-20T19:08:04.757Z,47.41
2023-02-20T19:10:34.817Z,47.58
2023-02-20T19:13:04.177Z,47.59
2023-02-20T19:15:34.375Z,47.44
2023-02-20T19:18:03.593Z,47.65
2023-02-20T19:20:32.382Z,47.81
2023-02-20T19:23:02.516Z,47.78
2023-02-20T19:25:31.245Z,47.99
2023-02-20T19:27:59.687Z,48.07
2023-02-20T19:30:28.183Z,48.38
2023-02-20T19:32:58.182Z,48.57
2023-02-20T19:35:26.439Z,48.65
2023-02-20T19:37:55.742Z,48.70
2023-02-20T19:40:24.434Z,48.73
2023-02-20T19:42:53.110Z,48.82
2023-02-20T19:45:21.590Z,49.20
2023-02-20T19:47:50.896Z,49.41
2023-02-20T19:50:21.111Z,49.69
2023-02-20T19:52:49.802Z,49.89
2023-02-20T19:55:19.513Z,50.11
2023-02-20T19:57:48.018Z,50.71
2023-02-20T20:00:18.310Z,50.89
2023-02-20T20:02:47.951Z,51.23
2023-02-20T20:05:16.908Z,51.71
2023-02-20T20:07:45.397Z,52.08
2023-02-20T20:10:19.612Z,52.35
2023-02-20T20:12:48.415Z,52.57
2023-02-20T20:15:21.647Z,52.81
2023-02-20T20:17:55.804Z,53.07
2023-02-20T20:20:24.483Z,53.26
2023-02-20T20:22:54.397Z,53.37
2023-02-20T20:25:23.599Z,53.32
2023-02-20T20:27:52.385Z,53.35
2023-02-20T20:30:26.008Z,53.19
2023-02-20T20:32:55.279Z,53.22
2023-02-20T20:35:24.885Z,53.43
2023-02-20T20:37:54.298Z,53.51
2023-02-20T20:40:23.689Z,53.53
2023-02-20T20:42:52.887Z,53.56
2023-02-20T20:45:21.993Z,53.43
2023-02-20T20:47:50.770Z,53.49
2023-02-20T20:50:22.755Z,53.44
2023-02-20T20:52:51.111Z,53.20
2023-02-20T20:55:19.793Z,52.95
2023-02-20T20:57:51.758Z,52.98
2023-02-20T21:00:41.435Z,53.01
2023-02-20T21:03:11.217Z,52.91
2023-02-20T21:05:39.750Z,52.81
2023-02-20T21:08:09.557Z,52.90
2023-02-20T21:10:38.557Z,52.91
2023-02-20T21:13:10.906Z,53.17
2023-02-20T21:15:42.431Z,53.17
2023-02-20T21:18:11.349Z,53.22
2023-02-20T21:20:39.823Z,53.28
2023-02-20T21:23:11.067Z,53.28
2023-02-20T21:25:42.054Z,53.17
2023-02-20T21:28:11.317Z,53.25
2023-02-20T21:30:40.121Z,53.02
2023-02-20T21:33:08.472Z,53.11
2023-02-20T21:35:36.985Z,53.32
2023-02-20T21:38:05.437Z,53.12
2023-02-20T21:40:34.631Z,53.03
2023-02-20T21:43:21.862Z,53.22
2023-02-20T21:45:50.157Z,53.10
2023-02-20T21:48:18.913Z,53.16
2023-02-20T21:50:47.291Z,53.18
2023-02-20T21:53:18.552Z,53.27
2023-02-20T21:55:47.529Z,53.35
2023-02-20T21:58:17.955Z,53.35
2023-02-20T22:00:47.254Z,53.32
2023-02-20T22:03:16.352Z,53.43
2023-02-20T22:05:46.470Z,53.33
2023-02-20T22:08:33.315Z,53.19
2023-02-20T22:11:20.604Z,53.12
2023-02-20T22:14:07.922Z,53.02
2023-02-20T22:16:55.349Z,52.82
2023-02-20T22:19:42.572Z,52.76
2023-02-20T22:22:32.352Z,52.86
2023-02-20T22:25:20.292Z,52.84
2023-02-20T22:28:09.153Z,52.74
2023-02-20T22:30:56.721Z,52.76
2023-02-20T22:33:44.103Z,52.71
2023-02-20T22:36:31.548Z,52.57
2023-02-20T22:39:18.845Z,52.61
2023-02-20T22:42:06.285Z,52.46
2023-02-20T22:44:53.453Z,52.56
2023-02-20T22:47:40.435Z,52.31
2023-02-20T22:50:27.931Z,52.24
2023-02-20T22:53:14.947Z,52.22
2023-02-20T22:56:02.194Z,52.31
2023-02-20T22:58:49.489Z,52.19
2023-02-20T23:01:37.253Z,52.20
2023-02-20T23:04:24.754Z,52.28
2023-02-20T23:07:11.966Z,52.19
2023-02-20T23:09:59.190Z,52.21
2023-02-20T23:12:46.508Z,52.10
2023-02-20T23:15:33.836Z,52.18
2023-02-20T23:18:22.904Z,52.13
2023-02-20T23:21:09.709Z,51.98
2023-02-20T23:23:57.029Z,52.19
2023-02-20T23:26:44.453Z,52.02
2023-02-20T23:29:31.407Z,52.01
2023-02-20T23:32:18.854Z,52.03
2023-02-20T23:35:06.310Z,52.09
2023-02-20T23:37:54.249Z,52.11
2023-02-20T23:40:41.771Z,52.19
2023-02-20T23:43:29.090Z,52.10
2023-02-20T23:46:16.517Z,52.09
2023-02-20T23:49:03.435Z,52.07
2023-02-20T23:51:50.761Z,52.22
2023-02-20T23:54:38.379Z,52.12
2023-02-20T23:57:26.634Z,52.22
