createdAt,value
2023-04-17T00:00:35.606Z,16.10
2023-04-17T00:01:35.589Z,16.30
2023-04-17T00:02:35.789Z,16.70
2023-04-17T00:03:35.821Z,17.80
2023-04-17T00:04:35.801Z,16.50
2023-04-17T00:05:35.640Z,16.10
2023-04-17T00:06:35.585Z,18.10
2023-04-17T00:07:35.573Z,17.10
2023-04-17T00:08:35.574Z,16.50
2023-04-17T00:09:35.645Z,17.40
2023-04-17T00:10:35.606Z,16.80
2023-04-17T00:11:35.554Z,17.40
2023-04-17T00:12:35.559Z,17.00
2023-04-17T00:13:35.556Z,15.90
2023-04-17T00:14:35.536Z,17.10
2023-04-17T00:15:35.627Z,16.90
2023-04-17T00:16:35.563Z,18.60
2023-04-17T00:17:35.522Z,17.50
2023-04-17T00:18:35.515Z,17.80
2023-04-17T00:19:35.556Z,18.00
2023-04-17T00:20:35.584Z,17.60
2023-04-17T00:21:35.504Z,16.70
2023-04-17T00:22:35.524Z,17.20
2023-04-17T00:23:35.519Z,17.70
2023-04-17T00:24:35.540Z,18.60
2023-04-17T00:25:35.578Z,18.80
2023-04-17T00:26:35.523Z,17.20
2023-04-17T00:27:35.510Z,17.90
2023-04-17T00:28:35.534Z,18.10
2023-04-17T00:29:35.509Z,18.10
2023-04-17T00:30:35.593Z,18.10
2023-04-17T00:31:35.600Z,17.70
2023-04-17T00:32:35.897Z,19.10
2023-04-17T00:33:35.522Z,17.60
2023-04-17T00:34:35.547Z,17.90
2023-04-17T00:35:35.565Z,17.40
2023-04-17T00:36:35.599Z,18.70
2023-04-17T00:37:35.538Z,18.90
2023-04-17T00:38:35.536Z,18.00
2023-04-17T00:39:35.525Z,18.20
2023-04-17T00:40:35.547Z,19.90
2023-04-17T00:41:35.662Z,21.50
2023-04-17T00:42:35.619Z,20.10
2023-04-17T00:43:35.556Z,20.40
2023-04-17T00:44:35.560Z,19.90
2023-04-17T00:45:35.655Z,19.20
2023-04-17T00:46:35.620Z,18.00
2023-04-17T00:47:35.602Z,19.00
2023-04-17T00:48:35.607Z,18.30
2023-04-17T00:49:35.535Z,19.40
2023-04-17T00:50:35.565Z,19.70
2023-04-17T00:51:35.610Z,19.80
2023-04-17T00:52:35.616Z,20.10
2023-04-17T00:53:35.529Z,19.60
2023-04-17T00:54:35.553Z,19.80
2023-04-17T00:55:35.536Z,19.20
2023-04-17T00:56:35.527Z,18.20
2023-04-17T00:57:35.533Z,18.50
2023-04-17T00:58:35.594Z,20.30
2023-04-17T00:59:35.581Z,20.40
2023-04-17T01:00:35.534Z,20.40
2023-04-17T01:01:35.596Z,18.90
2023-04-17T01:02:35.622Z,19.20
2023-04-17T01:03:35.793Z,19.60
2023-04-17T01:04:35.563Z,18.90
2023-04-17T01:05:35.621Z,18.20
2023-04-17T01:06:35.562Z,18.40
2023-04-17T01:07:35.535Z,16.70
2023-04-17T01:08:35.628Z,17.90
2023-04-17T01:09:35.541Z,17.10
2023-04-17T01:10:35.605Z,16.40
2023-04-17T01:11:35.545Z,15.70
2023-04-17T01:12:35.559Z,17.50
2023-04-17T01:13:35.553Z,17.50
2023-04-17T01:14:35.555Z,16.80
2023-04-17T01:15:35.615Z,16.50
2023-04-17T01:16:35.681Z,17.00
2023-04-17T01:17:35.571Z,17.20
2023-04-17T01:18:35.565Z,17.60
2023-04-17T01:19:35.588Z,18.00
2023-04-17T01:20:35.642Z,18.90
2023-04-17T01:21:35.571Z,16.60
2023-04-17T01:22:35.585Z,18.10
2023-04-17T01:23:35.568Z,18.30
2023-04-17T01:24:35.665Z,17.40
2023-04-17T01:25:35.592Z,18.20
2023-04-17T01:26:35.588Z,19.10
2023-04-17T01:27:35.623Z,18.10
2023-04-17T01:28:35.585Z,17.20
2023-04-17T01:29:35.843Z,16.00
2023-04-17T01:30:35.656Z,17.50
2023-04-17T01:31:35.581Z,17.20
2023-04-17T01:32:35.614Z,16.60
2023-04-17T01:33:35.584Z,16.50
2023-04-17T01:34:37.439Z,16.80
2023-04-17T01:35:35.596Z,16.60
2023-04-17T01:36:35.577Z,18.20
2023-04-17T01:37:35.588Z,17.00
2023-04-17T01:38:35.593Z,17.90
2023-04-17T01:39:35.646Z,17.10
2023-04-17T01:40:35.593Z,17.00
2023-04-17T01:41:35.584Z,18.90
2023-04-17T01:42:35.601Z,18.30
2023-04-17T01:43:35.587Z,18.10
2023-04-17T01:44:35.653Z,17.60
2023-04-17T01:45:35.591Z,18.60
2023-04-17T01:46:35.653Z,20.00
2023-04-17T01:47:35.659Z,19.40
2023-04-17T01:48:35.614Z,18.20
2023-04-17T01:49:35.620Z,18.00
2023-04-17T01:50:35.577Z,18.40
2023-04-17T01:51:35.617Z,18.70
2023-04-17T01:52:35.672Z,21.50
2023-04-17T01:53:35.578Z,19.60
2023-04-17T01:54:35.634Z,19.00
2023-04-17T01:55:35.594Z,18.20
2023-04-17T01:56:35.589Z,18.30
2023-04-17T01:57:35.622Z,17.50
2023-04-17T01:58:35.638Z,17.00
2023-04-17T01:59:35.656Z,18.20
2023-04-17T02:00:35.597Z,17.00
2023-04-17T02:01:35.858Z,19.00
2023-04-17T02:02:35.899Z,18.30
2023-04-17T02:03:35.953Z,18.00
2023-04-17T02:04:36.283Z,18.90
2023-04-17T02:05:35.843Z,18.60
2023-04-17T02:06:35.635Z,18.70
2023-04-17T02:07:35.660Z,18.60
2023-04-17T02:08:35.644Z,18.40
2023-04-17T02:09:35.635Z,19.40
2023-04-17T02:10:35.699Z,19.90
2023-04-17T02:11:35.636Z,18.80
2023-04-17T02:12:35.662Z,18.00
2023-04-17T02:13:35.628Z,17.10
2023-04-17T02:14:35.655Z,16.70
2023-04-17T02:15:35.773Z,18.70
2023-04-17T02:16:35.679Z,18.30
2023-04-17T02:17:35.731Z,18.20
2023-04-17T02:18:35.675Z,19.40
2023-04-17T02:19:35.688Z,18.80
2023-04-17T02:20:35.706Z,17.60
2023-04-17T02:21:35.738Z,17.50
2023-04-17T02:22:35.705Z,17.90
2023-04-17T02:23:35.703Z,17.50
2023-04-17T02:24:35.709Z,16.50
2023-04-17T02:25:35.747Z,18.00
2023-04-17T02:26:35.776Z,18.90
2023-04-17T02:27:35.730Z,17.20
2023-04-17T02:28:35.720Z,16.80
2023-04-17T02:29:35.736Z,16.50
2023-04-17T02:30:35.721Z,17.60
2023-04-17T02:31:35.840Z,17.00
2023-04-17T02:32:35.765Z,17.00
2023-04-17T02:33:35.753Z,16.80
2023-04-17T02:34:35.720Z,16.10
2023-04-17T02:35:35.736Z,17.30
2023-04-17T02:36:35.807Z,16.60
2023-04-17T02:37:35.739Z,17.60
2023-04-17T02:38:35.754Z,16.30
2023-04-17T02:39:35.760Z,17.20
2023-04-17T02:40:35.798Z,15.60
2023-04-17T02:41:35.864Z,16.90
2023-04-17T02:42:35.795Z,17.70
2023-04-17T02:43:35.851Z,20.80
2023-04-17T02:44:35.789Z,21.00
2023-04-17T02:45:35.806Z,20.50
2023-04-17T02:46:35.891Z,19.10
2023-04-17T02:47:35.883Z,20.30
2023-04-17T02:48:35.888Z,20.40
2023-04-17T02:49:35.833Z,20.70
2023-04-17T02:50:35.846Z,19.30
2023-04-17T02:51:35.864Z,17.80
2023-04-17T02:52:35.882Z,20.30
2023-04-17T02:53:35.994Z,20.20
2023-04-17T02:54:35.907Z,19.10
2023-04-17T02:55:36.047Z,18.30
2023-04-17T02:56:35.897Z,17.40
2023-04-17T02:57:35.930Z,16.40
2023-04-17T02:58:35.988Z,16.10
2023-04-17T02:59:35.956Z,18.60
2023-04-17T03:00:35.985Z,19.70
2023-04-17T03:01:36.009Z,16.60
2023-04-17T03:02:36.139Z,15.80
2023-04-17T03:03:36.245Z,15.40
2023-04-17T03:04:36.002Z,15.10
2023-04-17T03:05:36.004Z,16.80
2023-04-17T03:06:36.001Z,15.80
2023-04-17T03:07:36.032Z,15.70
2023-04-17T03:08:36.128Z,16.60
2023-04-17T03:09:36.029Z,17.60
2023-04-17T03:10:36.040Z,18.20
2023-04-17T03:11:36.046Z,18.00
2023-04-17T03:12:36.049Z,18.90
2023-04-17T03:13:36.141Z,18.10
2023-04-17T03:14:36.072Z,17.20
2023-04-17T03:15:36.072Z,16.70
2023-04-17T03:16:36.138Z,17.50
2023-04-17T03:17:36.120Z,17.20
2023-04-17T03:18:36.124Z,18.20
2023-04-17T03:19:36.108Z,19.10
2023-04-17T03:20:36.129Z,17.50
2023-04-17T03:21:36.168Z,16.60
2023-04-17T03:22:36.125Z,18.10
2023-04-17T03:23:36.149Z,17.20
2023-04-17T03:24:36.206Z,17.20
2023-04-17T03:25:36.179Z,18.10
2023-04-17T03:26:36.236Z,18.10
2023-04-17T03:27:36.214Z,18.30
2023-04-17T03:28:36.234Z,18.90
2023-04-17T03:29:36.210Z,17.40
2023-04-17T03:30:36.214Z,18.10
2023-04-17T03:31:36.311Z,18.40
2023-04-17T03:32:36.290Z,17.30
2023-04-17T03:33:36.341Z,16.80
2023-04-17T03:34:36.254Z,16.90
2023-04-17T03:35:36.271Z,16.00
2023-04-17T03:36:36.363Z,17.40
2023-04-17T03:37:36.293Z,17.00
2023-04-17T03:38:36.370Z,16.50
2023-04-17T03:39:36.321Z,16.60
2023-04-17T03:40:36.342Z,16.70
2023-04-17T03:41:36.400Z,15.40
2023-04-17T03:42:36.359Z,17.00
2023-04-17T03:43:36.430Z,17.10
2023-04-17T03:44:36.426Z,16.20
2023-04-17T03:45:36.476Z,16.10
2023-04-17T03:46:36.479Z,16.40
2023-04-17T03:47:36.465Z,15.70
2023-04-17T03:48:36.430Z,18.20
2023-04-17T03:49:36.484Z,15.70
2023-04-17T03:50:36.482Z,16.40
2023-04-17T03:51:36.561Z,16.20
2023-04-17T03:52:36.526Z,15.40
2023-04-17T03:53:36.527Z,16.20
2023-04-17T03:54:36.528Z,17.00
2023-04-17T03:55:36.561Z,16.80
2023-04-17T03:56:36.629Z,16.60
2023-04-17T03:57:36.566Z,16.60
2023-04-17T03:58:36.626Z,16.40
2023-04-17T03:59:36.573Z,16.20
2023-04-17T04:00:36.616Z,16.20
2023-04-17T04:01:36.681Z,17.00
2023-04-17T04:02:36.722Z,16.50
2023-04-17T04:03:36.701Z,17.30
2023-04-17T04:04:36.886Z,18.10
2023-04-17T04:05:36.652Z,16.70
2023-04-17T04:06:36.741Z,18.00
2023-04-17T04:07:36.673Z,18.30
2023-04-17T04:08:36.661Z,18.60
2023-04-17T04:09:36.709Z,18.00
2023-04-17T04:10:36.688Z,16.50
2023-04-17T04:11:36.734Z,17.60
2023-04-17T04:12:36.793Z,17.10
2023-04-17T04:13:36.780Z,18.10
2023-04-17T04:14:36.728Z,17.10
2023-04-17T04:15:36.764Z,18.20
2023-04-17T04:16:36.832Z,17.50
2023-04-17T04:17:36.788Z,19.00
2023-04-17T04:18:36.827Z,17.80
2023-04-17T04:19:36.842Z,16.80
2023-04-17T04:20:36.791Z,17.10
2023-04-17T04:21:36.800Z,16.70
2023-04-17T04:22:36.804Z,15.80
2023-04-17T04:23:36.821Z,16.10
2023-04-17T04:24:36.938Z,16.30
2023-04-17T04:25:36.882Z,15.30
2023-04-17T04:26:36.844Z,14.10
2023-04-17T04:27:36.868Z,14.40
2023-04-17T04:28:36.888Z,14.70
2023-04-17T04:29:36.898Z,14.60
2023-04-17T04:30:36.958Z,13.80
2023-04-17T04:31:36.932Z,14.70
2023-04-17T04:32:36.977Z,15.60
2023-04-17T04:33:36.946Z,16.20
2023-04-17T04:34:36.938Z,15.20
2023-04-17T04:35:38.336Z,15.20
2023-04-17T04:36:36.942Z,14.80
2023-04-17T04:37:36.986Z,15.90
2023-04-17T04:38:36.996Z,15.60
2023-04-17T04:39:36.982Z,15.90
2023-04-17T04:40:37.056Z,14.70
2023-04-17T04:41:36.999Z,14.60
2023-04-17T04:42:36.976Z,15.10
2023-04-17T04:43:37.025Z,14.60
2023-04-17T04:44:37.060Z,15.00
2023-04-17T04:45:37.066Z,16.70
2023-04-17T04:46:37.020Z,17.00
2023-04-17T04:47:37.123Z,15.90
2023-04-17T04:48:37.033Z,16.00
2023-04-17T04:49:37.036Z,14.70
2023-04-17T04:50:37.091Z,15.80
2023-04-17T04:51:37.039Z,15.30
2023-04-17T04:52:37.045Z,15.70
2023-04-17T04:53:37.033Z,15.60
2023-04-17T04:54:37.055Z,16.10
2023-04-17T04:55:37.131Z,16.70
2023-04-17T04:56:37.113Z,17.30
2023-04-17T04:57:37.065Z,16.80
2023-04-17T04:58:37.092Z,15.80
2023-04-17T04:59:38.954Z,16.60
2023-04-17T05:00:37.145Z,17.80
2023-04-17T05:01:37.244Z,18.70
2023-04-17T05:02:37.354Z,19.10
2023-04-17T05:03:37.322Z,18.60
2023-04-17T05:04:37.201Z,18.50
2023-04-17T05:05:37.161Z,18.50
2023-04-17T05:06:37.142Z,17.70
2023-04-17T05:07:37.121Z,18.60
2023-04-17T05:08:37.105Z,18.20
2023-04-17T05:09:37.236Z,17.00
2023-04-17T05:10:37.227Z,17.10
2023-04-17T05:11:37.298Z,19.60
2023-04-17T05:12:37.225Z,18.40
2023-04-17T05:13:37.152Z,20.60
2023-04-17T05:14:37.198Z,19.00
2023-04-17T05:15:37.311Z,17.70
2023-04-17T05:16:37.242Z,16.80
2023-04-17T05:17:37.306Z,17.10
2023-04-17T05:18:37.293Z,18.40
2023-04-17T05:19:37.262Z,19.80
2023-04-17T05:20:37.245Z,19.80
2023-04-17T05:21:37.235Z,19.30
2023-04-17T05:22:37.249Z,20.40
2023-04-17T05:23:37.318Z,19.40
2023-04-17T05:24:37.249Z,19.60
2023-04-17T05:25:37.253Z,20.50
2023-04-17T05:26:37.254Z,19.40
2023-04-17T05:27:37.264Z,20.10
2023-04-17T05:28:38.328Z,19.90
2023-04-17T05:29:37.302Z,19.90
2023-04-17T05:30:37.296Z,18.10
2023-04-17T05:31:37.422Z,17.60
2023-04-17T05:32:37.385Z,18.40
2023-04-17T05:33:37.380Z,19.00
2023-04-17T05:34:37.316Z,19.60
2023-04-17T05:35:37.289Z,19.50
2023-04-17T05:36:37.342Z,19.90
2023-04-17T05:37:37.309Z,18.50
2023-04-17T05:38:37.422Z,18.30
2023-04-17T05:39:37.301Z,19.40
2023-04-17T05:40:37.356Z,20.30
2023-04-17T05:41:37.354Z,20.60
2023-04-17T05:42:37.354Z,19.30
2023-04-17T05:43:37.433Z,19.00
2023-04-17T05:44:37.364Z,20.50
2023-04-17T05:45:37.402Z,18.40
2023-04-17T05:46:37.378Z,19.70
2023-04-17T05:47:37.409Z,21.30
2023-04-17T05:48:37.416Z,19.80
2023-04-17T05:49:37.454Z,21.10
2023-04-17T05:50:37.414Z,21.60
2023-04-17T05:51:37.426Z,21.80
2023-04-17T05:52:39.486Z,19.00
2023-04-17T05:53:37.409Z,18.40
2023-04-17T05:54:37.580Z,18.00
2023-04-17T05:55:37.509Z,20.10
2023-04-17T05:56:37.459Z,18.50
2023-04-17T05:57:37.516Z,18.90
2023-04-17T05:58:37.479Z,18.90
2023-04-17T05:59:37.572Z,21.70
2023-04-17T06:00:37.493Z,21.30
2023-04-17T06:01:37.502Z,21.00
2023-04-17T06:02:37.745Z,21.40
2023-04-17T06:03:37.840Z,19.80
2023-04-17T06:04:37.770Z,18.90
2023-04-17T06:05:37.596Z,19.80
2023-04-17T06:06:37.553Z,21.00
2023-04-17T06:07:37.551Z,22.40
2023-04-17T06:08:37.530Z,22.80
2023-04-17T06:09:37.607Z,22.90
2023-04-17T06:10:37.549Z,22.80
2023-04-17T06:11:37.552Z,22.00
2023-04-17T06:12:37.541Z,22.50
2023-04-17T06:13:37.537Z,23.70
2023-04-17T06:14:37.554Z,22.90
2023-04-17T06:15:37.886Z,22.80
2023-04-17T06:16:37.615Z,23.80
2023-04-17T06:17:37.751Z,22.80
2023-04-17T06:18:37.564Z,22.80
2023-04-17T06:19:37.584Z,23.30
2023-04-17T06:20:39.988Z,25.00
2023-04-17T06:21:37.551Z,23.30
2023-04-17T06:22:37.613Z,22.30
2023-04-17T06:23:37.555Z,24.70
2023-04-17T06:24:37.562Z,25.70
2023-04-17T06:25:37.601Z,24.90
2023-04-17T06:26:37.542Z,23.80
2023-04-17T06:27:37.664Z,24.20
2023-04-17T06:28:37.549Z,24.20
2023-04-17T06:29:37.857Z,26.20
2023-04-17T06:30:37.614Z,24.50
2023-04-17T06:31:37.638Z,26.40
2023-04-17T06:32:37.643Z,25.00
2023-04-17T06:33:37.549Z,26.50
2023-04-17T06:34:46.118Z,26.20
2023-04-17T06:35:38.543Z,24.50
2023-04-17T06:36:37.542Z,24.20
2023-04-17T06:37:37.570Z,26.50
2023-04-17T06:38:37.581Z,23.80
2023-04-17T06:39:37.529Z,24.60
2023-04-17T06:40:37.526Z,25.30
2023-04-17T06:41:37.539Z,24.00
2023-04-17T06:42:37.528Z,23.50
2023-04-17T06:43:37.570Z,25.20
2023-04-17T06:44:37.506Z,26.30
2023-04-17T06:45:37.522Z,28.90
2023-04-17T06:46:37.563Z,26.80
2023-04-17T06:47:37.539Z,26.10
2023-04-17T06:48:37.560Z,24.40
2023-04-17T06:49:37.494Z,25.60
2023-04-17T06:50:37.480Z,24.20
2023-04-17T06:51:37.469Z,25.10
2023-04-17T06:52:37.488Z,24.50
2023-04-17T06:53:37.535Z,24.70
2023-04-17T06:54:37.572Z,26.20
2023-04-17T06:55:37.466Z,25.60
2023-04-17T06:56:37.455Z,25.40
2023-04-17T06:57:37.481Z,24.90
2023-04-17T06:58:37.470Z,24.70
2023-04-17T06:59:37.518Z,23.40
2023-04-17T07:00:37.451Z,23.60
2023-04-17T07:01:37.484Z,26.30
2023-04-17T07:02:37.548Z,26.50
2023-04-17T07:03:37.580Z,25.20
2023-04-17T07:04:37.542Z,25.50
2023-04-17T07:05:37.429Z,24.60
2023-04-17T07:06:37.427Z,24.00
2023-04-17T07:07:37.416Z,24.00
2023-04-17T07:08:37.440Z,24.60
2023-04-17T07:09:37.463Z,24.00
2023-04-17T07:10:37.393Z,24.20
2023-04-17T07:11:37.453Z,24.80
2023-04-17T07:12:37.392Z,23.60
2023-04-17T07:13:37.360Z,24.60
2023-04-17T07:14:37.394Z,23.00
2023-04-17T07:15:37.406Z,23.70
2023-04-17T07:16:37.446Z,23.20
2023-04-17T07:17:37.362Z,22.40
2023-04-17T07:18:37.313Z,21.40
2023-04-17T07:19:37.290Z,23.40
2023-04-17T07:20:37.349Z,22.80
2023-04-17T07:21:37.274Z,22.50
2023-04-17T07:22:37.297Z,22.00
2023-04-17T07:23:37.243Z,22.20
2023-04-17T07:24:37.234Z,22.20
2023-04-17T07:25:37.285Z,23.10
2023-04-17T07:26:37.181Z,22.60
2023-04-17T07:27:37.194Z,21.40
2023-04-17T07:28:37.164Z,21.00
2023-04-17T07:29:37.157Z,21.90
2023-04-17T07:30:37.197Z,21.90
2023-04-17T07:31:37.167Z,21.60
2023-04-17T07:32:37.124Z,21.20
2023-04-17T07:33:40.037Z,20.30
2023-04-17T07:34:37.055Z,21.10
2023-04-17T07:35:37.316Z,21.00
2023-04-17T07:36:37.095Z,20.70
2023-04-17T07:37:37.076Z,20.50
2023-04-17T07:38:38.627Z,21.60
2023-04-17T07:39:37.038Z,20.00
2023-04-17T07:40:37.171Z,20.70
2023-04-17T07:41:36.956Z,19.30
2023-04-17T07:42:36.952Z,19.30
2023-04-17T07:43:37.081Z,21.00
2023-04-17T07:44:36.925Z,20.30
2023-04-17T07:45:38.099Z,21.50
2023-04-17T07:46:37.005Z,19.80
2023-04-17T07:47:36.951Z,20.20
2023-04-17T07:48:36.945Z,20.40
2023-04-17T07:49:36.840Z,20.10
2023-04-17T07:50:36.831Z,21.00
2023-04-17T07:51:36.872Z,21.00
2023-04-17T07:52:36.802Z,19.90
2023-04-17T07:53:36.794Z,19.10
2023-04-17T07:54:36.781Z,19.50
2023-04-17T07:55:36.772Z,18.70
2023-04-17T07:56:36.827Z,18.20
2023-04-17T07:57:36.736Z,18.50
2023-04-17T07:58:36.709Z,18.90
2023-04-17T07:59:36.719Z,17.90
2023-04-17T08:00:36.692Z,18.30
2023-04-17T08:01:36.727Z,18.00
2023-04-17T08:02:36.789Z,18.00
2023-04-17T08:03:36.971Z,17.80
2023-04-17T08:04:36.761Z,18.50
2023-04-17T08:05:36.612Z,18.70
2023-04-17T08:06:36.620Z,17.40
2023-04-17T08:07:36.567Z,18.60
2023-04-17T08:08:36.530Z,17.90
2023-04-17T08:09:36.551Z,17.60
2023-04-17T08:10:36.498Z,17.70
2023-04-17T08:11:46.041Z,17.70
2023-04-17T08:12:37.489Z,17.60
2023-04-17T08:13:36.519Z,19.20
2023-04-17T08:14:36.464Z,18.50
2023-04-17T08:15:37.973Z,17.80
2023-04-17T08:16:36.707Z,18.20
2023-04-17T08:17:36.366Z,18.00
2023-04-17T08:18:36.307Z,17.50
2023-04-17T08:19:36.356Z,17.80
2023-04-17T08:20:36.277Z,18.40
2023-04-17T08:21:36.266Z,17.80
2023-04-17T08:22:36.227Z,18.10
2023-04-17T08:23:36.208Z,15.80
2023-04-17T08:24:36.294Z,15.70
2023-04-17T08:25:36.157Z,16.30
2023-04-17T08:26:36.122Z,16.40
2023-04-17T08:27:36.121Z,16.00
2023-04-17T08:28:36.111Z,17.10
2023-04-17T08:29:36.115Z,16.10
2023-04-17T08:30:36.081Z,16.20
2023-04-17T08:31:36.068Z,16.50
2023-04-17T08:32:36.035Z,16.70
2023-04-17T08:33:35.992Z,15.60
2023-04-17T08:34:35.991Z,16.40
2023-04-17T08:35:36.175Z,16.70
2023-04-17T08:36:35.892Z,16.40
2023-04-17T08:37:35.918Z,16.40
2023-04-17T08:38:35.857Z,16.50
2023-04-17T08:39:35.902Z,15.70
2023-04-17T08:40:35.800Z,15.10
2023-04-17T08:41:35.772Z,14.50
2023-04-17T08:42:35.724Z,14.50
2023-04-17T08:43:35.779Z,15.50
2023-04-17T08:44:35.678Z,14.40
2023-04-17T08:45:35.707Z,14.40
2023-04-17T08:46:35.721Z,13.50
2023-04-17T08:47:35.848Z,14.20
2023-04-17T08:48:35.562Z,14.00
2023-04-17T08:49:35.548Z,14.10
2023-04-17T08:50:35.654Z,13.60
2023-04-17T08:51:35.470Z,13.80
2023-04-17T08:52:35.449Z,13.20
2023-04-17T08:53:35.379Z,12.70
2023-04-17T08:54:35.349Z,12.10
2023-04-17T08:55:35.322Z,12.60
2023-04-17T08:56:35.280Z,12.00
2023-04-17T08:57:35.470Z,12.00
2023-04-17T08:58:35.205Z,11.90
2023-04-17T08:59:35.210Z,12.40
2023-04-17T09:00:35.324Z,11.90
2023-04-17T09:01:35.233Z,13.40
2023-04-17T09:02:35.342Z,11.20
2023-04-17T09:03:35.176Z,11.40
2023-04-17T09:04:35.248Z,11.10
2023-04-17T09:05:34.990Z,10.80
2023-04-17T09:06:34.963Z,12.60
2023-04-17T09:07:34.989Z,10.30
2023-04-17T09:08:34.913Z,10.70
2023-04-17T09:09:34.893Z,10.90
2023-04-17T09:10:34.852Z,10.80
2023-04-17T09:11:34.871Z,11.50
2023-04-17T09:12:34.808Z,11.00
2023-04-17T09:13:34.778Z,10.60
2023-04-17T09:14:34.800Z,11.10
2023-04-17T09:15:34.783Z,10.00
2023-04-17T09:16:34.770Z,10.00
2023-04-17T09:17:34.809Z,9.60
2023-04-17T09:18:34.708Z,9.50
2023-04-17T09:19:35.172Z,10.40
2023-04-17T09:20:34.578Z,10.30
2023-04-17T09:21:34.564Z,9.90
2023-04-17T09:22:34.521Z,9.60
2023-04-17T09:23:34.553Z,9.60
2023-04-17T09:24:34.466Z,9.20
2023-04-17T09:25:34.428Z,9.80
2023-04-17T09:26:34.398Z,10.00
2023-04-17T09:27:34.377Z,9.50
2023-04-17T09:28:34.385Z,9.80
2023-04-17T09:29:34.299Z,9.60
2023-04-17T09:30:34.267Z,9.40
2023-04-17T09:31:34.419Z,10.00
2023-04-17T09:32:34.375Z,9.80
2023-04-17T09:33:34.173Z,10.10
2023-04-17T09:34:34.200Z,9.80
2023-04-17T09:35:34.978Z,9.90
2023-04-17T09:36:34.291Z,10.30
2023-04-17T09:37:34.066Z,10.50
2023-04-17T09:38:34.092Z,9.90
2023-04-17T09:39:33.989Z,10.10
2023-04-17T09:40:33.974Z,10.50
2023-04-17T09:41:33.935Z,10.00
2023-04-17T09:42:33.892Z,9.60
2023-04-17T09:43:33.855Z,9.80
2023-04-17T09:44:33.925Z,10.00
2023-04-17T09:45:33.789Z,10.80
2023-04-17T09:46:33.793Z,10.50
2023-04-17T09:47:33.834Z,10.90
2023-04-17T09:48:33.729Z,10.60
2023-04-17T09:49:33.721Z,9.70
2023-04-17T09:50:33.812Z,9.20
2023-04-17T09:51:33.618Z,10.30
2023-04-17T09:52:33.628Z,9.90
2023-04-17T09:53:33.540Z,9.00
2023-04-17T09:54:33.588Z,8.30
2023-04-17T09:55:33.480Z,9.20
2023-04-17T09:56:33.460Z,10.20
2023-04-17T09:57:33.448Z,9.50
2023-04-17T09:58:33.357Z,8.80
2023-04-17T09:59:33.394Z,9.90
2023-04-17T10:00:33.312Z,12.40
2023-04-17T10:01:33.247Z,11.10
2023-04-17T10:02:33.458Z,10.50
2023-04-17T10:03:35.936Z,10.50
2023-04-17T10:04:33.283Z,10.70
2023-04-17T10:05:33.182Z,10.50
2023-04-17T10:06:33.050Z,10.40
2023-04-17T10:07:33.050Z,10.80
2023-04-17T10:08:32.980Z,9.90
2023-04-17T10:09:32.930Z,10.40
2023-04-17T10:10:32.940Z,10.40
2023-04-17T10:11:32.875Z,10.70
2023-04-17T10:12:34.750Z,10.70
2023-04-17T10:13:32.786Z,10.20
2023-04-17T10:14:32.842Z,9.90
2023-04-17T10:15:32.706Z,10.50
2023-04-17T10:16:32.700Z,10.90
2023-04-17T10:17:32.729Z,10.30
2023-04-17T10:18:32.592Z,10.70
2023-04-17T10:19:32.557Z,11.00
2023-04-17T10:20:32.530Z,11.00
2023-04-17T10:21:32.517Z,10.70
2023-04-17T10:22:32.414Z,10.10
2023-04-17T10:23:32.384Z,9.90
2023-04-17T10:24:32.332Z,10.20
2023-04-17T10:25:32.276Z,11.00
2023-04-17T10:26:32.266Z,10.10
2023-04-17T10:27:32.233Z,10.20
2023-04-17T10:28:32.108Z,9.50
2023-04-17T10:29:32.080Z,9.50
2023-04-17T10:30:32.014Z,10.40
2023-04-17T10:31:31.999Z,9.60
2023-04-17T10:32:32.151Z,9.20
2023-04-17T10:33:31.849Z,9.60
2023-04-17T10:34:31.800Z,10.20
2023-04-17T10:35:31.813Z,10.60
2023-04-17T10:36:31.700Z,10.20
2023-04-17T10:37:31.711Z,8.50
2023-04-17T10:38:31.576Z,11.30
2023-04-17T10:39:31.518Z,11.00
2023-04-17T10:40:31.520Z,9.70
2023-04-17T10:41:31.417Z,9.40
2023-04-17T10:42:31.346Z,8.90
2023-04-17T10:43:31.358Z,8.70
2023-04-17T10:44:31.297Z,8.00
2023-04-17T10:45:31.212Z,7.90
2023-04-17T10:46:31.280Z,7.60
2023-04-17T10:47:31.059Z,7.90
2023-04-17T10:48:32.028Z,9.20
2023-04-17T10:49:31.179Z,10.10
2023-04-17T10:50:30.872Z,10.10
2023-04-17T10:51:30.793Z,10.50
2023-04-17T10:52:30.880Z,10.50
2023-04-17T10:53:30.683Z,10.30
2023-04-17T10:54:30.669Z,10.20
2023-04-17T10:55:30.547Z,9.90
2023-04-17T10:56:30.511Z,10.40
2023-04-17T10:57:30.416Z,9.30
2023-04-17T10:58:31.441Z,10.20
2023-04-17T10:59:30.362Z,8.50
2023-04-17T11:00:30.281Z,9.70
2023-04-17T11:01:30.218Z,11.70
2023-04-17T11:02:30.184Z,12.50
2023-04-17T11:03:30.130Z,11.10
2023-04-17T11:04:30.078Z,10.60
2023-04-17T11:05:30.023Z,10.80
2023-04-17T11:06:29.868Z,11.10
2023-04-17T11:07:29.779Z,11.50
2023-04-17T11:08:29.746Z,12.10
2023-04-17T11:09:29.702Z,10.80
2023-04-17T11:10:29.703Z,10.20
2023-04-17T11:11:43.524Z,10.30
2023-04-17T11:12:30.486Z,9.00
2023-04-17T11:13:29.419Z,9.00
2023-04-17T11:14:29.456Z,9.00
2023-04-17T11:15:29.314Z,8.60
2023-04-17T11:16:29.367Z,9.60
2023-04-17T11:17:30.266Z,8.20
2023-04-17T11:18:29.146Z,10.40
2023-04-17T11:19:29.112Z,9.70
2023-04-17T11:20:29.153Z,9.30
2023-04-17T11:21:29.053Z,8.50
2023-04-17T11:22:28.911Z,10.00
2023-04-17T11:23:28.884Z,9.20
2023-04-17T11:24:28.822Z,8.40
2023-04-17T11:25:28.752Z,9.00
2023-04-17T11:26:28.805Z,8.50
2023-04-17T11:27:28.608Z,8.90
2023-04-17T11:28:28.590Z,7.90
2023-04-17T11:29:28.478Z,8.70
2023-04-17T11:30:28.419Z,9.20
2023-04-17T11:31:28.496Z,10.20
2023-04-17T11:32:28.324Z,8.90
2023-04-17T11:33:28.239Z,9.90
2023-04-17T11:34:28.215Z,10.10
2023-04-17T11:35:28.104Z,10.00
2023-04-17T11:36:28.105Z,9.50
2023-04-17T11:37:28.043Z,9.40
2023-04-17T11:38:27.966Z,9.40
2023-04-17T11:39:27.892Z,9.30
2023-04-17T11:40:27.818Z,8.20
2023-04-17T11:41:27.786Z,7.80
2023-04-17T11:42:27.691Z,7.20
2023-04-17T11:43:27.626Z,8.10
2023-04-17T11:44:27.539Z,9.20
2023-04-17T11:45:27.467Z,8.00
2023-04-17T11:46:27.529Z,8.00
2023-04-17T11:47:27.358Z,7.70
2023-04-17T11:48:27.272Z,7.00
2023-04-17T11:49:27.244Z,8.70
2023-04-17T11:50:27.126Z,8.70
2023-04-17T11:51:27.175Z,8.60
2023-04-17T11:52:27.010Z,9.00
2023-04-17T11:53:26.941Z,8.30
2023-04-17T11:54:26.857Z,7.40
2023-04-17T11:55:26.797Z,7.40
2023-04-17T11:56:26.794Z,7.90
2023-04-17T11:57:26.658Z,7.80
2023-04-17T11:58:28.871Z,8.40
2023-04-17T11:59:26.503Z,8.10
2023-04-17T12:00:26.471Z,7.90
2023-04-17T12:01:26.564Z,7.60
2023-04-17T12:02:26.544Z,8.90
2023-04-17T12:03:26.549Z,8.90
2023-04-17T12:04:26.378Z,7.80
2023-04-17T12:05:26.155Z,8.30
2023-04-17T12:06:26.338Z,8.60
2023-04-17T12:07:25.985Z,7.90
2023-04-17T12:08:25.879Z,8.20
2023-04-17T12:09:25.837Z,7.30
2023-04-17T12:10:25.741Z,8.10
2023-04-17T12:11:25.729Z,7.70
2023-04-17T12:12:26.635Z,7.70
2023-04-17T12:13:25.569Z,8.10
2023-04-17T12:14:26.444Z,8.90
2023-04-17T12:15:25.430Z,8.80
2023-04-17T12:16:25.619Z,9.10
2023-04-17T12:17:25.397Z,7.90
2023-04-17T12:18:25.209Z,7.70
2023-04-17T12:19:25.190Z,7.70
2023-04-17T12:20:26.766Z,9.20
2023-04-17T12:21:25.053Z,7.30
2023-04-17T12:22:25.028Z,7.70
2023-04-17T12:23:24.909Z,7.40
2023-04-17T12:24:25.076Z,7.90
2023-04-17T12:25:24.789Z,8.50
2023-04-17T12:26:24.728Z,7.80
2023-04-17T12:27:24.717Z,7.30
2023-04-17T12:28:24.613Z,8.50
2023-04-17T12:29:42.314Z,7.60
2023-04-17T12:30:25.468Z,8.20
2023-04-17T12:31:24.438Z,7.80
2023-04-17T12:32:24.438Z,9.00
2023-04-17T12:33:24.310Z,7.70
2023-04-17T12:34:25.953Z,7.70
2023-04-17T12:35:24.235Z,7.70
2023-04-17T12:36:24.149Z,7.50
2023-04-17T12:37:24.106Z,7.00
2023-04-17T12:38:23.969Z,7.80
2023-04-17T12:39:23.917Z,7.60
2023-04-17T12:40:24.665Z,7.90
2023-04-17T12:41:23.781Z,7.20
2023-04-17T12:42:23.707Z,7.40
2023-04-17T12:43:23.643Z,6.50
2023-04-17T12:44:23.615Z,8.20
2023-04-17T12:45:23.595Z,7.90
2023-04-17T12:46:23.490Z,8.10
2023-04-17T12:47:23.425Z,9.40
2023-04-17T12:48:23.307Z,8.70
2023-04-17T12:49:23.256Z,7.30
2023-04-17T12:50:23.235Z,8.00
2023-04-17T12:51:23.126Z,8.90
2023-04-17T12:52:23.066Z,8.90
2023-04-17T12:53:23.006Z,8.30
2023-04-17T12:54:22.925Z,8.00
2023-04-17T12:55:22.929Z,8.30
2023-04-17T12:56:22.792Z,8.30
2023-04-17T12:57:22.743Z,7.60