createdAt,value
2022-09-23T00:03:02.315Z,101007.81
2022-09-23T00:06:13.033Z,101010.47
2022-09-23T00:09:15.019Z,101009.66
2022-09-23T00:12:18.198Z,101005.63
2022-09-23T00:15:20.233Z,101008.91
2022-09-23T00:18:22.159Z,100998.78
2022-09-23T00:21:25.319Z,101003.03
2022-09-23T00:24:32.264Z,100995.31
2022-09-23T00:27:34.172Z,100993.38
2022-09-23T00:30:36.032Z,100990.88
2022-09-23T00:33:38.186Z,100988.22
2022-09-23T00:36:40.505Z,100983.97
2022-09-23T00:39:42.413Z,100989.03
2022-09-23T00:42:52.311Z,100983.88
2022-09-23T00:45:54.987Z,100979.66
2022-09-23T00:49:03.205Z,100981.50
2022-09-23T00:52:12.625Z,100977.97
2022-09-23T00:55:19.209Z,100984.06
2022-09-23T00:58:28.040Z,100974.56
2022-09-23T01:01:30.146Z,100968.06
2022-09-23T01:04:31.989Z,100968.97
2022-09-23T01:07:34.973Z,100964.81
2022-09-23T01:10:47.781Z,100965.75
2022-09-23T01:14:08.473Z,100961.53
2022-09-23T01:17:22.153Z,100960.78
2022-09-23T01:20:49.144Z,100954.63
2022-09-23T01:24:24.299Z,100955.63
2022-09-23T01:27:36.777Z,100946.16
2022-09-23T01:30:47.754Z,100949.53
2022-09-23T01:33:58.081Z,100945.94
2022-09-23T01:37:35.430Z,100937.13
2022-09-23T01:41:05.124Z,100933.44
2022-09-23T01:44:42.292Z,100935.91
2022-09-23T01:47:58.619Z,100930.13
2022-09-23T01:51:13.686Z,100929.59
2022-09-23T01:54:58.377Z,100930.50
2022-09-23T01:58:23.790Z,100918.91
2022-09-23T02:01:39.394Z,100918.25
2022-09-23T02:04:51.578Z,100918.47
2022-09-23T02:07:59.491Z,100910.91
2022-09-23T02:11:08.859Z,100915.34
2022-09-23T02:14:33.309Z,100916.97
2022-09-23T02:17:43.592Z,100915.34
2022-09-23T02:20:47.545Z,100912.91
2022-09-23T02:23:54.909Z,100907.06
2022-09-23T02:27:34.979Z,100897.78
2022-09-23T02:30:49.012Z,100900.50
2022-09-23T02:34:13.198Z,100903.34
2022-09-23T02:37:45.137Z,100897.56
2022-09-23T02:40:59.214Z,100894.44
2022-09-23T02:44:03.616Z,100892.16
2022-09-23T02:47:05.680Z,100889.84
2022-09-23T02:50:09.490Z,100896.00
2022-09-23T02:53:11.385Z,100887.38
2022-09-23T02:56:20.167Z,100880.47
2022-09-23T02:59:23.833Z,100889.03
2022-09-23T03:02:34.364Z,100899.41
2022-09-23T03:05:45.193Z,100889.84
2022-09-23T03:08:56.855Z,100892.53
2022-09-23T03:12:15.607Z,100887.53
2022-09-23T03:15:36.152Z,100891.22
2022-09-23T03:18:55.445Z,100881.09
2022-09-23T03:22:14.440Z,100882.28
2022-09-23T03:25:21.271Z,100873.19
2022-09-23T03:28:25.595Z,100875.75
2022-09-23T03:31:28.506Z,100869.97
2022-09-23T03:34:34.567Z,100867.47
2022-09-23T03:37:45.073Z,100870.13
2022-09-23T03:40:51.106Z,100868.38
2022-09-23T03:43:53.557Z,100867.56
2022-09-23T03:46:59.101Z,100869.25
2022-09-23T03:50:01.647Z,100868.38
2022-09-23T03:53:03.448Z,100863.34
2022-09-23T03:56:05.395Z,100860.66
2022-09-23T03:59:07.245Z,100852.88
2022-09-23T04:02:10.072Z,100853.59
2022-09-23T04:05:13.563Z,100842.38
2022-09-23T04:08:15.387Z,100848.28
2022-09-23T04:11:17.228Z,100833.75
2022-09-23T04:14:20.381Z,100830.44
2022-09-23T04:17:22.297Z,100833.09
2022-09-23T04:20:24.140Z,100828.94
2022-09-23T04:23:27.244Z,100824.00
2022-09-23T04:26:29.139Z,100820.59
2022-09-23T04:29:31.286Z,100820.78
2022-09-23T04:32:33.281Z,100826.84
2022-09-23T04:35:39.914Z,100822.50
2022-09-23T04:38:49.236Z,100821.59
2022-09-23T04:41:51.521Z,100819.03
2022-09-23T04:44:54.488Z,100818.94
2022-09-23T04:47:58.474Z,100817.22
2022-09-23T04:51:08.443Z,100813.69
2022-09-23T04:54:12.143Z,100813.78
2022-09-23T04:57:14.662Z,100813.78
2022-09-23T05:00:16.550Z,100813.69
2022-09-23T05:03:18.484Z,100817.84
2022-09-23T05:06:21.222Z,100818.50
2022-09-23T05:09:23.065Z,100814.16
2022-09-23T05:12:24.678Z,100822.63
2022-09-23T05:15:27.710Z,100823.19
2022-09-23T05:18:33.581Z,100827.41
2022-09-23T05:21:38.527Z,100821.25
2022-09-23T05:24:40.370Z,100824.28
2022-09-23T05:27:42.336Z,100824.09
2022-09-23T05:30:44.958Z,100810.19
2022-09-23T05:33:49.275Z,100810.66
2022-09-23T05:36:51.194Z,100811.94
2022-09-23T05:39:53.167Z,100808.03
2022-09-23T05:42:54.792Z,100804.28
2022-09-23T05:46:08.407Z,100812.28
2022-09-23T05:49:10.611Z,100814.38
2022-09-23T05:52:12.390Z,100810.50
2022-09-23T05:55:14.944Z,100812.75
2022-09-23T05:58:16.609Z,100818.47
2022-09-23T06:01:27.598Z,100817.31
2022-09-23T06:04:29.489Z,100815.81
2022-09-23T06:07:32.723Z,100819.78
2022-09-23T06:10:43.243Z,100814.13
2022-09-23T06:13:44.921Z,100805.97
2022-09-23T06:16:46.708Z,100814.16
2022-09-23T06:19:48.828Z,100815.31
2022-09-23T06:22:54.324Z,100806.38
2022-09-23T06:26:05.071Z,100810.38
2022-09-23T06:29:13.051Z,100808.63
2022-09-23T06:32:14.831Z,100810.19
2022-09-23T06:35:26.345Z,100813.91
2022-09-23T06:38:30.522Z,100809.66
2022-09-23T06:41:32.605Z,100809.78
2022-09-23T06:44:34.890Z,100806.47
2022-09-23T06:47:37.701Z,100803.88
2022-09-23T06:50:39.870Z,100808.31
2022-09-23T06:53:41.944Z,100807.28
2022-09-23T06:56:47.490Z,100810.69
2022-09-23T06:59:50.334Z,100818.34
2022-09-23T07:02:52.371Z,100816.56
2022-09-23T07:05:58.396Z,100813.09
2022-09-23T07:09:01.249Z,100812.16
2022-09-23T07:12:03.068Z,100804.19
2022-09-23T07:15:05.473Z,100806.47
2022-09-23T07:18:07.615Z,100807.13
2022-09-23T07:21:15.979Z,100806.47
2022-09-23T07:24:18.142Z,100798.44
2022-09-23T07:27:20.306Z,100794.53
2022-09-23T07:30:25.751Z,100801.53
2022-09-23T07:33:33.129Z,100809.25
2022-09-23T07:36:37.389Z,100820.44
2022-09-23T07:39:40.146Z,100821.13
2022-09-23T07:42:41.776Z,100812.41
2022-09-23T07:45:43.631Z,100805.47
2022-09-23T07:48:46.104Z,100811.31
2022-09-23T07:51:48.892Z,100801.50
2022-09-23T07:54:51.625Z,100801.91
2022-09-23T07:57:53.185Z,100800.22
2022-09-23T08:00:54.941Z,100810.50
2022-09-23T08:03:58.266Z,100804.91
2022-09-23T08:07:06.085Z,100799.97
2022-09-23T08:10:08.484Z,100807.28
2022-09-23T08:13:10.401Z,100798.47
2022-09-23T08:16:12.242Z,100794.84
2022-09-23T08:19:14.550Z,100795.53
2022-09-23T08:22:16.553Z,100806.59
2022-09-23T08:25:22.093Z,100809.78
2022-09-23T08:28:25.481Z,100809.31
2022-09-23T08:31:27.649Z,100807.81
2022-09-23T08:34:29.595Z,100797.78
2022-09-23T08:37:31.350Z,100797.22
2022-09-23T08:40:41.778Z,100800.06
2022-09-23T08:43:50.182Z,100799.34
2022-09-23T08:47:07.522Z,100801.22
2022-09-23T08:50:15.591Z,100800.63
2022-09-23T08:53:35.703Z,100801.69
2022-09-23T08:56:38.913Z,100800.63
2022-09-23T08:59:43.290Z,100798.72
2022-09-23T09:02:44.928Z,100802.84
2022-09-23T09:05:54.177Z,100791.41
2022-09-23T09:09:00.893Z,100791.75
2022-09-23T09:12:18.843Z,100789.84
2022-09-23T09:15:25.270Z,100795.47
2022-09-23T09:18:30.701Z,100795.06
2022-09-23T09:21:39.041Z,100788.63
2022-09-23T09:24:40.973Z,100788.19
2022-09-23T09:27:43.109Z,100791.72
2022-09-23T09:30:48.614Z,100792.66
2022-09-23T09:33:58.296Z,100791.56
2022-09-23T09:37:09.097Z,100782.75
2022-09-23T09:40:15.286Z,100785.28
2022-09-23T09:43:23.448Z,100774.25
2022-09-23T09:46:47.074Z,100772.63
2022-09-23T09:49:59.041Z,100780.56
2022-09-23T09:53:28.502Z,100764.16
2022-09-23T09:56:36.205Z,100770.41
2022-09-23T09:59:44.044Z,100767.94
2022-09-23T10:02:51.650Z,100765.44
2022-09-23T10:05:54.545Z,100762.03
2022-09-23T10:09:05.331Z,100757.47
2022-09-23T10:12:19.223Z,100747.22
2022-09-23T10:15:34.662Z,100743.19
2022-09-23T10:18:47.532Z,100735.38
2022-09-23T10:21:54.628Z,100733.03
2022-09-23T10:25:01.621Z,100727.84
2022-09-23T10:28:32.259Z,100727.66
2022-09-23T10:31:35.872Z,100730.19
2022-09-23T10:34:43.929Z,100722.88
2022-09-23T10:37:45.688Z,100727.81
2022-09-23T10:41:06.573Z,100722.06
2022-09-23T10:44:56.294Z,100727.88
2022-09-23T10:48:27.290Z,100719.03
2022-09-23T10:51:48.371Z,100723.25
2022-09-23T10:55:27.723Z,100721.97
2022-09-23T10:58:58.993Z,100718.47
2022-09-23T11:02:17.516Z,100715.34
2022-09-23T11:05:55.524Z,100711.28
2022-09-23T11:09:34.646Z,100705.31
2022-09-23T11:12:57.526Z,100706.50
2022-09-23T11:16:08.719Z,100704.56
2022-09-23T11:19:50.005Z,100707.69
2022-09-23T11:23:20.624Z,100704.78
2022-09-23T11:26:40.886Z,100703.63
2022-09-23T11:30:10.962Z,100693.47
2022-09-23T11:33:31.449Z,100688.34
2022-09-23T11:36:53.143Z,100693.38
2022-09-23T11:40:13.789Z,100685.53
2022-09-23T11:43:23.848Z,100677.31
2022-09-23T11:46:51.035Z,100672.38
2022-09-23T11:50:00.789Z,100673.19
2022-09-23T11:53:15.730Z,100667.22
2022-09-23T11:56:35.060Z,100663.06
2022-09-23T11:59:51.356Z,100658.28
2022-09-23T12:03:06.655Z,100657.13
2022-09-23T12:06:36.465Z,100648.28
2022-09-23T12:10:05.914Z,100649.03
2022-09-23T12:13:23.153Z,100646.41
2022-09-23T12:16:30.722Z,100644.78
2022-09-23T12:19:52.087Z,100638.72
2022-09-23T12:23:31.552Z,100641.56
2022-09-23T12:26:34.484Z,100650.47
2022-09-23T12:29:38.346Z,100646.44
2022-09-23T12:32:42.363Z,100642.13
2022-09-23T12:35:46.328Z,100638.34
2022-09-23T12:39:22.087Z,100632.03
2022-09-23T12:42:27.683Z,100629.72
2022-09-23T12:45:32.903Z,100626.56
2022-09-23T12:48:45.488Z,100623.94
2022-09-23T12:52:25.571Z,100626.00
2022-09-23T12:55:36.239Z,100617.44
2022-09-23T12:58:47.487Z,100615.09
2022-09-23T13:01:49.788Z,100606.19
2022-09-23T13:05:35.305Z,100602.91
2022-09-23T13:08:40.192Z,100605.47
2022-09-23T13:11:48.067Z,100603.38
2022-09-23T13:14:54.093Z,100597.19
2022-09-23T13:18:34.162Z,100595.31
2022-09-23T13:21:49.610Z,100589.41
2022-09-23T13:25:03.003Z,100598.44
2022-09-23T13:28:18.578Z,100594.16
2022-09-23T13:31:21.343Z,100586.00
2022-09-23T13:34:27.049Z,100589.13
2022-09-23T13:37:37.921Z,100579.34
2022-09-23T13:40:41.808Z,100579.06
2022-09-23T13:43:53.963Z,100578.06
2022-09-23T13:46:59.744Z,100575.91
2022-09-23T13:50:02.807Z,100567.25
2022-09-23T13:53:13.152Z,100566.75
2022-09-23T13:56:15.805Z,100572.16
2022-09-23T13:59:25.219Z,100574.09
2022-09-23T14:02:28.622Z,100576.94
2022-09-23T14:05:35.817Z,100569.13
2022-09-23T14:08:51.171Z,100567.69
2022-09-23T14:11:54.775Z,100561.63
2022-09-23T14:14:57.295Z,100561.91
2022-09-23T14:18:08.407Z,100556.50
2022-09-23T14:21:36.990Z,100555.72
2022-09-23T14:24:39.456Z,100554.28
2022-09-23T14:27:43.581Z,100546.25
2022-09-23T14:30:48.035Z,100549.59
2022-09-23T14:33:49.910Z,100552.88
2022-09-23T14:37:24.437Z,100545.06
2022-09-23T14:40:29.354Z,100545.78
2022-09-23T14:43:31.324Z,100545.34
2022-09-23T14:46:37.321Z,100539.19
2022-09-23T14:50:00.480Z,100544.63
2022-09-23T14:53:03.117Z,100544.03
2022-09-23T14:56:08.014Z,100546.84
2022-09-23T14:59:25.854Z,100538.16
2022-09-23T15:02:47.585Z,100537.81
2022-09-23T15:05:57.871Z,100534.25
2022-09-23T15:08:59.744Z,100527.22
2022-09-23T15:12:08.297Z,100526.75
2022-09-23T15:15:13.525Z,100528.72
2022-09-23T15:18:35.855Z,100524.31
2022-09-23T15:21:42.509Z,100523.03
2022-09-23T15:24:45.904Z,100522.22
2022-09-23T15:28:17.708Z,100516.16
2022-09-23T15:31:21.298Z,100518.13
2022-09-23T15:34:22.983Z,100515.00
2022-09-23T15:37:24.846Z,100508.59
2022-09-23T15:40:30.106Z,100510.84
2022-09-23T15:43:31.953Z,100507.72
2022-09-23T15:46:34.015Z,100501.97
2022-09-23T15:49:41.748Z,100500.47
2022-09-23T15:52:45.173Z,100494.72
2022-09-23T15:55:47.188Z,100498.72
2022-09-23T15:58:49.026Z,100496.72
2022-09-23T16:01:52.454Z,100494.66
2022-09-23T16:04:54.170Z,100491.81
2022-09-23T16:07:55.941Z,100489.59
2022-09-23T16:10:57.819Z,100493.44
2022-09-23T16:14:00.888Z,100499.56
2022-09-23T16:17:03.463Z,100490.19
2022-09-23T16:20:05.505Z,100497.91
2022-09-23T16:23:08.554Z,100489.38
2022-09-23T16:26:29.571Z,100495.34
2022-09-23T16:29:31.255Z,100488.41
2022-09-23T16:32:33.948Z,100489.31
2022-09-23T16:35:37.536Z,100488.22
2022-09-23T16:38:39.423Z,100490.59
2022-09-23T16:41:42.984Z,100493.13
2022-09-23T16:44:44.836Z,100489.31
2022-09-23T16:47:48.826Z,100478.81
2022-09-23T16:50:57.238Z,100475.97
2022-09-23T16:53:59.840Z,100484.34
2022-09-23T16:57:01.721Z,100478.94
2022-09-23T17:00:32.578Z,100481.13
2022-09-23T17:03:43.351Z,100485.13
2022-09-23T17:06:52.439Z,100478.72
2022-09-23T17:09:54.432Z,100471.47
2022-09-23T17:12:56.545Z,100471.09
2022-09-23T17:15:58.989Z,100472.47
2022-09-23T17:19:06.907Z,100479.09
2022-09-23T17:22:09.328Z,100472.00
2022-09-23T17:25:11.068Z,100475.97
2022-09-23T17:28:12.771Z,100479.81
2022-09-23T17:31:14.697Z,100475.16
2022-09-23T17:34:18.892Z,100478.06
2022-09-23T17:37:20.698Z,100469.56
2022-09-23T17:40:24.583Z,100473.28
2022-09-23T17:43:27.127Z,100470.84
2022-09-23T17:46:31.042Z,100476.16
2022-09-23T17:49:35.277Z,100477.25
2022-09-23T17:52:37.037Z,100475.72
2022-09-23T17:55:39.301Z,100477.53
2022-09-23T17:58:41.610Z,100469.03
2022-09-23T18:01:43.561Z,100481.34
2022-09-23T18:04:46.224Z,100473.84
2022-09-23T18:07:48.059Z,100469.03
2022-09-23T18:10:49.807Z,100472.75
2022-09-23T18:14:24.122Z,100475.63
2022-09-23T18:17:25.831Z,100471.53
2022-09-23T18:20:27.842Z,100477.81
2022-09-23T18:23:30.929Z,100476.31
2022-09-23T18:26:33.905Z,100472.22
2022-09-23T18:29:35.901Z,100475.91
2022-09-23T18:32:37.745Z,100476.16
2022-09-23T18:35:39.486Z,100469.63
2022-09-23T18:38:41.234Z,100473.16
2022-09-23T18:41:43.272Z,100483.03
2022-09-23T18:44:45.093Z,100475.50
2022-09-23T18:48:11.381Z,100474.00
2022-09-23T18:51:14.942Z,100475.75
2022-09-23T18:54:17.280Z,100477.69
2022-09-23T18:57:19.029Z,100475.34
2022-09-23T19:00:20.673Z,100478.09
2022-09-23T19:03:22.424Z,100477.41
2022-09-23T19:06:25.037Z,100470.72
2022-09-23T19:09:26.864Z,100473.59
2022-09-23T19:12:28.451Z,100476.44
2022-09-23T19:15:30.282Z,100474.00
2022-09-23T19:18:33.860Z,100469.06
2022-09-23T19:21:35.679Z,100465.78
2022-09-23T19:24:37.629Z,100473.00
2022-09-23T19:27:40.416Z,100468.09
2022-09-23T19:30:42.326Z,100465.78
2022-09-23T19:33:49.831Z,100472.19
2022-09-23T19:36:53.107Z,100466.56
2022-09-23T19:39:55.205Z,100463.44
2022-09-23T19:42:57.029Z,100461.94
2022-09-23T19:45:58.753Z,100452.09
2022-09-23T19:49:01.085Z,100448.53
2022-09-23T19:52:03.611Z,100449.38
2022-09-23T19:55:06.762Z,100443.22
2022-09-23T19:58:09.377Z,100451.00
2022-09-23T20:01:11.171Z,100441.59
2022-09-23T20:04:13.077Z,100436.25
2022-09-23T20:07:17.239Z,100437.09
2022-09-23T20:10:19.342Z,100430.91
2022-09-23T20:13:21.745Z,100429.13
2022-09-23T20:16:24.303Z,100424.75
2022-09-23T20:19:26.337Z,100420.41
2022-09-23T20:22:33.147Z,100417.94
2022-09-23T20:25:55.239Z,100423.13
2022-09-23T20:28:59.661Z,100408.53
2022-09-23T20:32:01.738Z,100408.66
2022-09-23T20:35:05.959Z,100409.47
2022-09-23T20:38:08.837Z,100409.59
2022-09-23T20:41:10.487Z,100407.84
2022-09-23T20:44:12.654Z,100406.88
2022-09-23T20:47:17.014Z,100411.38
2022-09-23T20:50:19.318Z,100408.09
2022-09-23T20:53:22.876Z,100403.19
2022-09-23T20:56:25.512Z,100412.06
2022-09-23T20:59:27.526Z,100401.13
2022-09-23T21:02:29.294Z,100403.16
2022-09-23T21:05:31.022Z,100411.22
2022-09-23T21:08:34.857Z,100402.75
2022-09-23T21:11:36.469Z,100404.81
2022-09-23T21:14:38.453Z,100400.53
2022-09-23T21:17:41.432Z,100400.81
2022-09-23T21:20:53.995Z,100394.81
2022-09-23T21:24:11.653Z,100391.25
2022-09-23T21:27:19.341Z,100390.59
2022-09-23T21:30:20.989Z,100396.59
2022-09-23T21:33:23.230Z,100387.16
2022-09-23T21:36:25.844Z,100391.53
2022-09-23T21:39:27.469Z,100394.25
2022-09-23T21:42:29.083Z,100383.88
2022-09-23T21:45:31.796Z,100395.50
2022-09-23T21:48:36.115Z,100399.03
2022-09-23T21:51:41.375Z,100403.53
2022-09-23T21:54:43.398Z,100391.66
2022-09-23T21:57:46.301Z,100392.75
2022-09-23T22:00:48.154Z,100385.06
2022-09-23T22:03:53.498Z,100392.75
2022-09-23T22:06:55.379Z,100392.75
2022-09-23T22:09:57.180Z,100386.72
2022-09-23T22:12:59.023Z,100396.28
2022-09-23T22:16:03.969Z,100393.69
2022-09-23T22:19:09.491Z,100386.84
2022-09-23T22:22:13.664Z,100382.59
2022-09-23T22:25:15.753Z,100383.66
2022-09-23T22:28:35.990Z,100382.84
2022-09-23T22:31:56.651Z,100380.13
2022-09-23T22:34:58.399Z,100380.00
2022-09-23T22:38:01.102Z,100381.66
2022-09-23T22:41:02.955Z,100380.00
2022-09-23T22:44:05.199Z,100377.28
2022-09-23T22:47:07.453Z,100378.13
2022-09-23T22:50:09.751Z,100372.81
2022-09-23T22:53:11.663Z,100382.38
2022-09-23T22:56:13.305Z,100378.81
2022-09-23T22:59:15.093Z,100371.03
2022-09-23T23:02:18.985Z,100376.22
2022-09-23T23:05:20.839Z,100371.03
2022-09-23T23:08:22.637Z,100376.09
2022-09-23T23:11:24.702Z,100371.84
2022-09-23T23:14:28.167Z,100369.25
2022-09-23T23:17:30.263Z,100370.91
2022-09-23T23:20:32.493Z,100375.25
2022-09-23T23:23:42.805Z,100374.59
2022-09-23T23:26:45.303Z,100384.25
2022-09-23T23:29:47.224Z,100382.59
2022-09-23T23:32:48.896Z,100374.09
2022-09-23T23:35:51.334Z,100386.97
2022-09-23T23:38:53.372Z,100379.44
2022-09-23T23:41:57.490Z,100381.34
2022-09-23T23:44:59.092Z,100373.69
2022-09-23T23:48:00.951Z,100379.72
2022-09-23T23:51:05.916Z,100381.34
2022-09-23T23:54:07.567Z,100378.47
2022-09-23T23:57:09.585Z,100375.91
