createdAt,value
2022-09-28T00:01:27.443Z,97908.22
2022-09-28T00:03:58.238Z,97901.06
2022-09-28T00:06:28.796Z,97895.38
2022-09-28T00:08:58.005Z,97906.75
2022-09-28T00:11:29.243Z,97908.19
2022-09-28T00:14:01.461Z,97900.06
2022-09-28T00:16:34.077Z,97905.56
2022-09-28T00:19:03.401Z,97894.06
2022-09-28T00:21:35.509Z,97894.69
2022-09-28T00:24:24.018Z,97897.78
2022-09-28T00:26:56.966Z,97905.34
2022-09-28T00:29:28.074Z,97891.41
2022-09-28T00:32:02.457Z,97892.53
2022-09-28T00:34:33.111Z,97888.47
2022-09-28T00:37:02.607Z,97884.88
2022-09-28T00:39:31.733Z,97891.06
2022-09-28T00:42:00.656Z,97883.91
2022-09-28T00:44:51.125Z,97881.59
2022-09-28T00:47:42.432Z,97875.59
2022-09-28T00:50:19.213Z,97872.34
2022-09-28T00:52:54.474Z,97875.72
2022-09-28T00:55:32.088Z,97878.31
2022-09-28T00:58:04.469Z,97884.13
2022-09-28T01:00:32.995Z,97892.25
2022-09-28T01:03:02.729Z,97896.94
2022-09-28T01:05:31.600Z,97909.91
2022-09-28T01:08:00.175Z,97904.72
2022-09-28T01:10:31.340Z,97911.34
2022-09-28T01:12:59.944Z,97914.44
2022-09-28T01:15:30.854Z,97908.91
2022-09-28T01:18:12.691Z,97907.28
2022-09-28T01:20:59.719Z,97910.03
2022-09-28T01:24:11.011Z,97912.78
2022-09-28T01:27:11.065Z,97905.34
2022-09-28T01:29:56.477Z,97895.94
2022-09-28T01:32:37.471Z,97898.88
2022-09-28T01:35:11.268Z,97905.06
2022-09-28T01:37:48.478Z,97891.78
2022-09-28T01:40:18.238Z,97890.34
2022-09-28T01:42:51.651Z,97895.53
2022-09-28T01:45:27.355Z,97894.69
2022-09-28T01:48:01.989Z,97877.88
2022-09-28T01:50:36.274Z,97877.38
2022-09-28T01:53:13.454Z,97877.38
2022-09-28T01:55:47.093Z,97874.91
2022-09-28T01:58:26.035Z,97879.94
2022-09-28T02:01:02.709Z,97881.38
2022-09-28T02:03:37.200Z,97888.03
2022-09-28T02:06:12.549Z,97886.72
2022-09-28T02:08:47.401Z,97886.25
2022-09-28T02:11:17.496Z,97892.03
2022-09-28T02:13:51.965Z,97896.25
2022-09-28T02:16:31.334Z,97893.00
2022-09-28T02:19:00.086Z,97898.84
2022-09-28T02:21:33.211Z,97896.41
2022-09-28T02:24:07.868Z,97884.84
2022-09-28T02:26:42.248Z,97887.31
2022-09-28T02:29:12.851Z,97875.63
2022-09-28T02:31:41.352Z,97879.91
2022-09-28T02:34:10.385Z,97877.50
2022-09-28T02:36:38.820Z,97870.91
2022-09-28T02:39:07.116Z,97883.91
2022-09-28T02:41:52.996Z,97873.22
2022-09-28T02:44:44.635Z,97877.16
2022-09-28T02:47:25.059Z,97880.41
2022-09-28T02:50:04.489Z,97868.91
2022-09-28T02:53:01.669Z,97864.88
2022-09-28T02:55:53.730Z,97859.19
2022-09-28T02:58:36.894Z,97862.16
2022-09-28T03:01:20.812Z,97876.44
2022-09-28T03:03:58.969Z,97871.75
2022-09-28T03:06:38.554Z,97872.56
2022-09-28T03:09:15.389Z,97856.00
2022-09-28T03:11:49.739Z,97859.88
2022-09-28T03:14:19.355Z,97855.81
2022-09-28T03:16:49.038Z,97861.69
2022-09-28T03:19:22.418Z,97854.81
2022-09-28T03:21:50.782Z,97866.50
2022-09-28T03:24:19.135Z,97866.00
2022-09-28T03:26:47.459Z,97863.88
2022-09-28T03:29:16.070Z,97859.31
2022-09-28T03:31:45.138Z,97866.28
2022-09-28T03:34:14.914Z,97851.22
2022-09-28T03:36:43.316Z,97842.94
2022-09-28T03:39:11.606Z,97830.28
2022-09-28T03:41:40.148Z,97835.47
2022-09-28T03:44:08.495Z,97829.31
2022-09-28T03:46:36.829Z,97833.84
2022-09-28T03:49:05.322Z,97834.53
2022-09-28T03:51:34.979Z,97828.03
2022-09-28T03:54:03.488Z,97828.41
2022-09-28T03:56:31.814Z,97829.03
2022-09-28T03:59:00.327Z,97824.19
2022-09-28T04:01:28.713Z,97822.88
2022-09-28T04:03:57.215Z,97818.84
2022-09-28T04:06:26.238Z,97818.66
2022-09-28T04:08:55.970Z,97823.06
2022-09-28T04:11:24.572Z,97824.69
2022-09-28T04:13:52.870Z,97810.38
2022-09-28T04:16:21.450Z,97807.47
2022-09-28T04:18:49.756Z,97806.81
2022-09-28T04:21:20.516Z,97804.88
2022-09-28T04:23:49.934Z,97807.31
2022-09-28T04:26:22.012Z,97804.00
2022-09-28T04:29:08.591Z,97803.69
2022-09-28T04:31:42.455Z,97802.34
2022-09-28T04:34:12.526Z,97795.38
2022-09-28T04:36:40.834Z,97796.97
2022-09-28T04:39:09.209Z,97800.69
2022-09-28T04:41:38.997Z,97802.47
2022-09-28T04:44:07.581Z,97796.97
2022-09-28T04:46:37.004Z,97798.06
2022-09-28T04:49:05.453Z,97788.34
2022-09-28T04:51:34.324Z,97782.53
2022-09-28T04:54:02.815Z,97785.78
2022-09-28T04:56:31.226Z,97788.69
2022-09-28T04:59:00.953Z,97779.78
2022-09-28T05:01:30.096Z,97784.00
2022-09-28T05:03:58.534Z,97773.97
2022-09-28T05:06:28.682Z,97774.94
2022-09-28T05:08:57.402Z,97765.69
2022-09-28T05:11:25.822Z,97770.25
2022-09-28T05:13:54.212Z,97761.00
2022-09-28T05:16:25.678Z,97766.69
2022-09-28T05:18:57.038Z,97769.63
2022-09-28T05:21:26.561Z,97776.13
2022-09-28T05:23:56.735Z,97774.19
2022-09-28T05:26:25.410Z,97778.25
2022-09-28T05:28:53.834Z,97770.44
2022-09-28T05:31:23.633Z,97770.09
2022-09-28T05:33:53.421Z,97752.91
2022-09-28T05:36:21.803Z,97741.53
2022-09-28T05:38:50.164Z,97735.03
2022-09-28T05:41:18.584Z,97720.25
2022-09-28T05:43:46.944Z,97719.25
2022-09-28T05:46:15.657Z,97719.25
2022-09-28T05:48:45.512Z,97713.53
2022-09-28T05:51:13.906Z,97717.28
2022-09-28T05:53:42.342Z,97724.91
2022-09-28T05:56:10.739Z,97726.53
2022-09-28T05:58:39.147Z,97733.34
2022-09-28T06:01:07.545Z,97728.31
2022-09-28T06:03:36.058Z,97731.22
2022-09-28T06:06:06.152Z,97736.91
2022-09-28T06:08:34.782Z,97728.75
2022-09-28T06:11:03.743Z,97728.09
2022-09-28T06:13:32.181Z,97720.78
2022-09-28T06:16:01.211Z,97715.06
2022-09-28T06:18:29.680Z,97714.09
2022-09-28T06:20:58.159Z,97718.31
2022-09-28T06:23:27.919Z,97712.09
2022-09-28T06:25:56.257Z,97714.69
2022-09-28T06:28:24.959Z,97723.91
2022-09-28T06:30:54.195Z,97724.94
2022-09-28T06:33:26.450Z,97727.16
2022-09-28T06:35:54.942Z,97725.81
2022-09-28T06:38:23.517Z,97707.09
2022-09-28T06:40:53.299Z,97719.88
2022-09-28T06:43:21.789Z,97718.16
2022-09-28T06:45:54.705Z,97718.56
2022-09-28T06:48:23.121Z,97724.34
2022-09-28T06:50:51.878Z,97713.09
2022-09-28T06:53:20.343Z,97710.47
2022-09-28T06:55:49.340Z,97706.69
2022-09-28T06:58:21.202Z,97699.34
2022-09-28T07:00:52.384Z,97684.94
2022-09-28T07:03:23.141Z,97689.00
2022-09-28T07:05:54.890Z,97677.25
2022-09-28T07:08:26.404Z,97676.56
2022-09-28T07:10:56.474Z,97674.44
2022-09-28T07:13:48.561Z,97665.56
2022-09-28T07:16:21.576Z,97663.88
2022-09-28T07:18:52.619Z,97661.66
2022-09-28T07:21:29.373Z,97663.09
2022-09-28T07:24:00.022Z,97646.59
2022-09-28T07:26:28.472Z,97655.59
2022-09-28T07:28:58.185Z,97649.50
2022-09-28T07:31:26.684Z,97652.66
2022-09-28T07:33:56.526Z,97649.31
2022-09-28T07:36:25.092Z,97644.00
2022-09-28T07:38:53.767Z,97639.50
2022-09-28T07:41:32.277Z,97626.78
2022-09-28T07:44:06.387Z,97610.88
2022-09-28T07:46:36.976Z,97602.44
2022-09-28T07:49:09.738Z,97605.19
2022-09-28T07:51:43.580Z,97605.97
2022-09-28T07:54:12.020Z,97599.56
2022-09-28T07:56:40.460Z,97595.63
2022-09-28T07:59:10.443Z,97598.81
2022-09-28T08:01:38.980Z,97587.78
2022-09-28T08:04:07.479Z,97589.06
2022-09-28T08:06:35.916Z,97587.81
2022-09-28T08:09:04.433Z,97588.19
2022-09-28T08:11:32.884Z,97575.38
2022-09-28T08:14:02.274Z,97587.31
2022-09-28T08:16:32.602Z,97582.22
2022-09-28T08:19:01.186Z,97568.75
2022-09-28T08:21:46.878Z,97560.72
2022-09-28T08:24:17.819Z,97576.56
2022-09-28T08:26:47.319Z,97573.22
2022-09-28T08:29:17.005Z,97570.97
2022-09-28T08:31:49.447Z,97569.78
2022-09-28T08:34:18.914Z,97572.28
2022-09-28T08:36:47.394Z,97560.69
2022-09-28T08:39:15.868Z,97561.13
2022-09-28T08:41:52.856Z,97547.66
2022-09-28T08:44:24.904Z,97546.41
2022-09-28T08:47:01.876Z,97542.38
2022-09-28T08:49:36.556Z,97539.88
2022-09-28T08:52:12.169Z,97536.22
2022-09-28T08:54:48.859Z,97523.78
2022-09-28T08:57:23.813Z,97516.88
2022-09-28T08:59:55.844Z,97530.00
2022-09-28T09:02:31.459Z,97533.66
2022-09-28T09:05:00.683Z,97520.75
2022-09-28T09:07:59.615Z,97525.31
2022-09-28T09:10:54.159Z,97518.84
2022-09-28T09:13:54.119Z,97508.31
2022-09-28T09:16:37.904Z,97495.09
2022-09-28T09:19:17.801Z,97484.63
2022-09-28T09:21:56.145Z,97481.06
2022-09-28T09:24:27.930Z,97487.16
2022-09-28T09:27:32.780Z,97497.91
2022-09-28T09:30:13.350Z,97478.97
2022-09-28T09:33:24.846Z,97483.06
2022-09-28T09:36:11.787Z,97487.94
2022-09-28T09:38:54.826Z,97499.59
2022-09-28T09:41:38.963Z,97495.34
2022-09-28T09:44:44.856Z,97493.09
2022-09-28T09:47:17.893Z,97488.56
2022-09-28T09:49:51.282Z,97496.69
2022-09-28T09:52:28.495Z,97486.06
2022-09-28T09:55:03.106Z,97483.38
2022-09-28T09:57:39.629Z,97479.13
2022-09-28T10:00:15.659Z,97474.91
2022-09-28T10:02:46.605Z,97470.59
2022-09-28T10:05:23.319Z,97455.41
2022-09-28T10:08:01.492Z,97461.88
2022-09-28T10:10:34.273Z,97448.41
2022-09-28T10:13:03.615Z,97446.56
2022-09-28T10:15:35.406Z,97433.91
2022-09-28T10:18:11.850Z,97430.84
2022-09-28T10:20:45.018Z,97419.03
2022-09-28T10:23:23.684Z,97418.81
2022-09-28T10:25:55.946Z,97407.88
2022-09-28T10:28:48.675Z,97400.47
2022-09-28T10:31:39.554Z,97395.91
2022-09-28T10:34:11.523Z,97396.50
2022-09-28T10:36:51.043Z,97390.63
2022-09-28T10:39:33.769Z,97390.28
2022-09-28T10:42:07.224Z,97393.94
2022-09-28T10:44:45.659Z,97389.53
2022-09-28T10:47:20.152Z,97391.91
2022-09-28T10:49:51.253Z,97381.09
2022-09-28T10:52:36.480Z,97387.84
2022-09-28T10:55:32.454Z,97378.91
2022-09-28T10:58:01.289Z,97373.22
2022-09-28T11:00:38.813Z,97382.81
2022-09-28T11:03:07.827Z,97368.25
2022-09-28T11:05:37.923Z,97374.22
2022-09-28T11:08:08.855Z,97378.59
2022-09-28T11:10:39.443Z,97369.38
2022-09-28T11:13:11.022Z,97359.34
2022-09-28T11:15:44.505Z,97368.59
2022-09-28T11:18:29.574Z,97354.09
2022-09-28T11:21:13.007Z,97358.84
2022-09-28T11:23:42.180Z,97353.97
2022-09-28T11:26:18.422Z,97346.00
2022-09-28T11:28:53.285Z,97352.09
2022-09-28T11:31:29.282Z,97359.44
2022-09-28T11:34:27.747Z,97360.69
2022-09-28T11:37:33.402Z,97357.06
2022-09-28T11:40:19.122Z,97355.31
2022-09-28T11:42:59.479Z,97348.19
2022-09-28T11:45:53.053Z,97343.00
2022-09-28T11:48:27.144Z,97346.25
2022-09-28T11:50:59.984Z,97338.63
2022-09-28T11:53:34.880Z,97344.78
2022-09-28T11:56:15.911Z,97339.78
2022-09-28T11:58:50.087Z,97351.50
2022-09-28T12:01:28.338Z,97357.69
2022-09-28T12:04:02.630Z,97353.44
2022-09-28T12:06:38.793Z,97347.41
2022-09-28T12:09:22.540Z,97358.16
2022-09-28T12:11:57.331Z,97352.34
2022-09-28T12:14:34.314Z,97359.94
2022-09-28T12:17:10.637Z,97361.06
2022-09-28T12:19:46.636Z,97361.06
2022-09-28T12:22:23.822Z,97359.25
2022-09-28T12:24:56.597Z,97366.19
2022-09-28T12:27:32.447Z,97365.34
2022-09-28T12:30:12.610Z,97369.31
2022-09-28T12:32:45.877Z,97373.97
2022-09-28T12:35:16.851Z,97377.56
2022-09-28T12:38:25.360Z,97387.34
2022-09-28T12:41:05.602Z,97383.69
2022-09-28T12:43:56.986Z,97390.72
2022-09-28T12:46:49.066Z,97396.34
2022-09-28T12:52:35.501Z,97398.25
2022-09-28T12:55:39.940Z,97391.44
2022-09-28T12:58:33.290Z,97391.13
2022-09-28T13:01:18.558Z,97383.88
2022-09-28T13:04:20.300Z,97379.03
2022-09-28T13:06:58.270Z,97377.94
2022-09-28T13:09:29.145Z,97376.09
2022-09-28T13:12:15.908Z,97381.84
2022-09-28T13:15:15.577Z,97386.44
2022-09-28T13:18:01.736Z,97386.59
2022-09-28T13:20:44.495Z,97386.44
2022-09-28T13:23:22.722Z,97397.59
2022-09-28T13:26:00.705Z,97393.66
2022-09-28T13:28:30.404Z,97391.78
2022-09-28T13:31:00.809Z,97387.56
2022-09-28T13:33:36.866Z,97398.50
2022-09-28T13:36:41.681Z,97398.69
2022-09-28T13:39:52.077Z,97402.88
2022-09-28T13:43:00.190Z,97401.88
2022-09-28T13:45:41.527Z,97406.28
2022-09-28T13:48:17.180Z,97409.16
2022-09-28T13:51:12.531Z,97420.84
2022-09-28T13:54:02.839Z,97415.97
2022-09-28T13:56:44.497Z,97418.66
2022-09-28T13:59:23.736Z,97422.94
2022-09-28T14:02:02.975Z,97417.63
2022-09-28T14:04:57.214Z,97430.53
2022-09-28T14:07:48.739Z,97415.66
2022-09-28T14:10:24.631Z,97418.16
2022-09-28T14:12:54.209Z,97425.09
2022-09-28T14:15:46.761Z,97420.84
2022-09-28T14:18:31.339Z,97428.09
2022-09-28T14:21:32.793Z,97423.38
2022-09-28T14:24:22.165Z,97435.44
2022-09-28T14:27:40.356Z,97437.94
2022-09-28T14:30:21.440Z,97435.16
2022-09-28T14:32:57.030Z,97440.47
2022-09-28T14:35:33.989Z,97432.50
2022-09-28T14:38:24.982Z,97441.78
2022-09-28T14:41:12.626Z,97432.22
2022-09-28T14:44:08.102Z,97443.53
2022-09-28T14:46:45.649Z,97437.50
2022-09-28T14:49:51.282Z,97441.59
2022-09-28T14:52:41.549Z,97434.00
2022-09-28T14:55:17.058Z,97444.03
2022-09-28T14:57:56.629Z,97450.47
2022-09-28T15:00:31.844Z,97460.09
2022-09-28T15:03:11.430Z,97462.53
2022-09-28T15:05:47.190Z,97465.69
2022-09-28T15:08:17.449Z,97464.88
2022-09-28T15:10:49.214Z,97465.69
2022-09-28T15:13:26.599Z,97471.28
2022-09-28T15:16:00.747Z,97474.06
2022-09-28T15:19:26.857Z,97480.00
2022-09-28T15:21:55.329Z,97480.41
2022-09-28T15:24:32.838Z,97481.97
2022-09-28T15:27:02.486Z,97491.16
2022-09-28T15:29:33.603Z,97493.53
2022-09-28T15:32:02.362Z,97497.53
2022-09-28T15:34:51.632Z,97500.28
2022-09-28T15:37:23.650Z,97509.47
2022-09-28T15:39:54.318Z,97502.66
2022-09-28T15:42:23.381Z,97508.59
2022-09-28T15:45:26.586Z,97514.09
2022-09-28T15:48:18.177Z,97523.22
2022-09-28T15:51:05.199Z,97512.75
2022-09-28T15:53:34.612Z,97510.31
2022-09-28T15:56:10.212Z,97508.66
2022-09-28T15:58:40.491Z,97510.59
2022-09-28T16:01:36.572Z,97521.69
2022-09-28T16:04:51.841Z,97526.69
2022-09-28T16:07:29.824Z,97525.84
2022-09-28T16:10:02.169Z,97532.53
2022-09-28T16:12:46.721Z,97526.00
2022-09-28T16:15:21.720Z,97530.34
2022-09-28T16:17:57.851Z,97532.25
2022-09-28T16:20:32.722Z,97540.56
2022-09-28T16:23:09.506Z,97543.31
2022-09-28T16:25:39.648Z,97541.53
2022-09-28T16:28:09.089Z,97549.78
2022-09-28T16:30:37.598Z,97547.28
2022-09-28T16:33:27.642Z,97555.50
2022-09-28T16:35:56.050Z,97568.19
2022-09-28T16:38:24.681Z,97564.13
2022-09-28T16:40:54.104Z,97562.81
2022-09-28T16:43:27.008Z,97574.34
2022-09-28T16:45:58.057Z,97577.88
2022-09-28T16:48:30.758Z,97574.66
2022-09-28T16:50:59.929Z,97578.63
2022-09-28T16:53:46.217Z,97574.97
2022-09-28T16:56:15.363Z,97581.22
2022-09-28T16:58:44.240Z,97564.00
2022-09-28T17:01:13.668Z,97577.84
2022-09-28T17:03:46.901Z,97576.91
2022-09-28T17:06:16.466Z,97574.81
2022-09-28T17:08:45.120Z,97577.13
2022-09-28T17:11:22.844Z,97581.03
2022-09-28T17:13:56.851Z,97575.81
2022-09-28T17:16:50.957Z,97578.16
2022-09-28T17:19:22.780Z,97585.28
2022-09-28T17:21:52.234Z,97586.50
2022-09-28T17:24:21.410Z,97596.41
2022-09-28T17:26:52.936Z,97588.41
2022-09-28T17:29:21.479Z,97585.97
2022-09-28T17:31:49.969Z,97590.69
2022-09-28T17:34:20.820Z,97582.63
2022-09-28T17:36:49.571Z,97589.31
2022-09-28T17:39:20.295Z,97589.63
2022-09-28T17:41:48.706Z,97596.28
2022-09-28T17:44:17.096Z,97594.19
2022-09-28T17:46:49.071Z,97596.44
2022-09-28T17:49:19.699Z,97596.78
2022-09-28T17:51:48.072Z,97595.00
2022-09-28T17:54:20.065Z,97596.50
2022-09-28T17:56:48.933Z,97594.72
2022-09-28T17:59:19.490Z,97599.00
2022-09-28T18:01:48.489Z,97595.25
2022-09-28T18:04:46.983Z,97600.31
2022-09-28T18:07:07.580Z,97606.53
2022-09-28T18:09:36.044Z,97605.66
2022-09-28T18:12:07.074Z,97605.16
2022-09-28T18:14:36.155Z,97599.94
2022-09-28T18:17:05.199Z,97601.13
2022-09-28T18:19:35.088Z,97607.38
2022-09-28T18:22:03.497Z,97604.53
2022-09-28T18:24:32.592Z,97599.69
2022-09-28T18:27:01.241Z,97598.44
2022-09-28T18:29:33.104Z,97607.59
2022-09-28T18:32:02.939Z,97606.41
2022-09-28T18:34:31.413Z,97602.03
2022-09-28T18:37:01.226Z,97602.03
2022-09-28T18:39:29.693Z,97615.94
2022-09-28T18:41:58.224Z,97612.34
2022-09-28T18:44:26.760Z,97618.72
2022-09-28T18:46:55.446Z,97623.47
2022-09-28T18:49:24.530Z,97625.44
2022-09-28T18:51:53.113Z,97623.47
2022-09-28T18:54:23.192Z,97619.81
2022-09-28T18:56:54.938Z,97626.53
2022-09-28T18:59:23.974Z,97624.47
2022-09-28T19:01:53.069Z,97625.66
2022-09-28T19:04:21.883Z,97635.16
2022-09-28T19:06:52.410Z,97638.69
2022-09-28T19:09:24.665Z,97636.19
2022-09-28T19:11:53.156Z,97639.31
2022-09-28T19:14:21.920Z,97643.56
2022-09-28T19:16:50.717Z,97650.66
2022-09-28T19:19:21.553Z,97648.94
2022-09-28T19:21:50.212Z,97648.50
2022-09-28T19:24:20.641Z,97644.47
2022-09-28T19:26:53.647Z,97652.38
2022-09-28T19:29:22.731Z,97662.69
2022-09-28T19:31:51.828Z,97664.22
2022-09-28T19:34:20.298Z,97660.91
2022-09-28T19:36:48.799Z,97671.13
2022-09-28T19:39:17.896Z,97663.84
2022-09-28T19:41:49.652Z,97662.50
2022-09-28T19:44:25.692Z,97654.00
2022-09-28T19:46:56.569Z,97669.63
2022-09-28T19:49:27.524Z,97666.66
2022-09-28T19:52:14.611Z,97674.56
2022-09-28T19:54:45.407Z,97666.41
2022-09-28T19:57:16.443Z,97674.91
2022-09-28T19:59:50.677Z,97669.53
2022-09-28T20:02:21.600Z,97669.31
2022-09-28T20:04:50.101Z,97673.50
2022-09-28T20:07:18.552Z,97678.53
2022-09-28T20:09:46.952Z,97681.19
2022-09-28T20:12:15.324Z,97685.47
2022-09-28T20:14:45.167Z,97698.09
2022-09-28T20:17:13.613Z,97690.13
2022-09-28T20:19:42.327Z,97688.78
2022-09-28T20:22:12.205Z,97691.78
2022-09-28T20:24:40.647Z,97694.81
2022-09-28T20:27:09.270Z,97702.19
2022-09-28T20:29:37.681Z,97690.16
2022-09-28T20:32:07.484Z,97691.69
2022-09-28T20:34:35.871Z,97691.56
2022-09-28T20:37:04.317Z,97697.94
2022-09-28T20:39:32.686Z,97705.00
2022-09-28T20:42:01.110Z,97702.13
2022-09-28T20:44:29.456Z,97703.63
2022-09-28T20:46:57.840Z,97702.34
2022-09-28T20:49:28.216Z,97717.75
2022-09-28T20:51:56.641Z,97716.84
2022-09-28T20:54:25.629Z,97726.31
2022-09-28T20:56:54.304Z,97717.53
2022-09-28T20:59:25.963Z,97722.16
2022-09-28T21:01:54.430Z,97718.91
2022-09-28T21:04:22.849Z,97723.53
2022-09-28T21:06:53.253Z,97724.72
2022-09-28T21:09:21.616Z,97727.81
2022-09-28T21:11:49.983Z,97736.50
2022-09-28T21:14:18.613Z,97740.75
2022-09-28T21:16:46.937Z,97741.59
2022-09-28T21:19:15.351Z,97736.84
2022-09-28T21:21:43.760Z,97735.22
2022-09-28T21:24:13.594Z,97738.34
2022-09-28T21:26:42.013Z,97736.72
2022-09-28T21:29:14.827Z,97741.00
2022-09-28T21:31:46.779Z,97746.91
2022-09-28T21:34:18.690Z,97743.31
2022-09-28T21:36:48.398Z,97749.69
2022-09-28T21:39:19.496Z,97745.97
2022-09-28T21:41:48.215Z,97750.72
2022-09-28T21:44:16.687Z,97752.22
2022-09-28T21:46:45.084Z,97746.66
2022-09-28T21:49:14.332Z,97751.41
2022-09-28T21:51:42.749Z,97743.44
2022-09-28T21:54:12.113Z,97762.72
2022-09-28T21:56:42.013Z,97753.13
2022-09-28T21:59:10.398Z,97759.84
2022-09-28T22:01:38.826Z,97762.16
2022-09-28T22:04:07.262Z,97756.13
2022-09-28T22:06:35.678Z,97762.00
2022-09-28T22:09:05.434Z,97765.13
2022-09-28T22:11:33.895Z,97760.72
2022-09-28T22:14:03.650Z,97760.72
2022-09-28T22:16:32.909Z,97757.97
2022-09-28T22:19:01.610Z,97773.81
2022-09-28T22:21:33.421Z,97773.34
2022-09-28T22:24:03.962Z,97767.00
2022-09-28T22:26:34.494Z,97782.00
2022-09-28T22:29:08.014Z,97786.63
2022-09-28T22:31:38.667Z,97787.44
2022-09-28T22:34:08.219Z,97785.81
2022-09-28T22:36:37.117Z,97793.31
2022-09-28T22:39:06.488Z,97785.66
2022-09-28T22:41:35.584Z,97782.88
2022-09-28T22:44:05.520Z,97788.44
2022-09-28T22:46:34.019Z,97795.94
2022-09-28T22:49:02.632Z,97792.00
2022-09-28T22:51:31.965Z,97780.91
2022-09-28T22:54:01.281Z,97786.16
2022-09-28T22:56:29.967Z,97797.78
2022-09-28T22:58:58.742Z,97801.91
2022-09-28T23:01:30.943Z,97795.84
2022-09-28T23:04:00.942Z,97809.72
2022-09-28T23:06:30.804Z,97809.13
2022-09-28T23:08:59.774Z,97799.53
2022-09-28T23:11:29.505Z,97805.44
2022-09-28T23:14:00.460Z,97806.22
2022-09-28T23:16:30.366Z,97825.28
2022-09-28T23:18:58.817Z,97829.66
2022-09-28T23:21:28.713Z,97826.56
2022-09-28T23:24:01.052Z,97818.13
2022-09-28T23:26:31.877Z,97819.81
2022-09-28T23:29:01.403Z,97823.47
2022-09-28T23:31:33.462Z,97827.94
2022-09-28T23:34:04.113Z,97831.25
2022-09-28T23:36:33.495Z,97835.38
2022-09-28T23:39:01.971Z,97827.28
2022-09-28T23:41:30.437Z,97825.97
2022-09-28T23:43:59.627Z,97819.63
2022-09-28T23:46:28.117Z,97826.81
2022-09-28T23:48:57.836Z,97828.41
2022-09-28T23:51:26.404Z,97829.22
2022-09-28T23:53:54.815Z,97829.56
2022-09-28T23:56:23.232Z,97840.19
2022-09-28T23:58:51.599Z,97841.66
