createdAt,value
2022-08-26T00:01:50.875Z,57.35
2022-08-26T00:04:18.501Z,57.38
2022-08-26T00:06:46.947Z,57.46
2022-08-26T00:09:15.892Z,57.53
2022-08-26T00:11:45.711Z,57.68
2022-08-26T00:14:14.306Z,57.88
2022-08-26T00:16:47.952Z,57.97
2022-08-26T00:19:12.509Z,58.04
2022-08-26T00:21:40.370Z,58.13
2022-08-26T00:24:07.603Z,58.18
2022-08-26T00:26:35.736Z,58.30
2022-08-26T00:29:04.168Z,58.38
2022-08-26T00:31:33.250Z,58.52
2022-08-26T00:34:00.684Z,58.54
2022-08-26T00:36:29.827Z,58.67
2022-08-26T00:38:58.122Z,58.73
2022-08-26T00:41:25.811Z,58.83
2022-08-26T00:43:53.325Z,58.96
2022-08-26T00:46:29.183Z,59.11
2022-08-26T00:49:11.690Z,59.18
2022-08-26T00:51:48.051Z,59.35
2022-08-26T00:54:19.955Z,59.50
2022-08-26T00:57:08.725Z,59.67
2022-08-26T00:59:38.902Z,59.78
2022-08-26T01:02:06.774Z,59.89
2022-08-26T01:04:38.666Z,59.92
2022-08-26T01:07:07.096Z,59.92
2022-08-26T01:09:35.150Z,60.02
2022-08-26T01:12:06.141Z,60.09
2022-08-26T01:14:36.762Z,60.08
2022-08-26T01:17:07.217Z,60.08
2022-08-26T01:19:48.768Z,60.18
2022-08-26T01:22:21.084Z,60.23
2022-08-26T01:24:49.753Z,60.59
2022-08-26T01:27:21.493Z,60.62
2022-08-26T01:29:52.333Z,60.98
2022-08-26T01:32:24.370Z,61.01
2022-08-26T01:34:52.388Z,61.06
2022-08-26T01:37:23.903Z,61.05
2022-08-26T01:39:53.784Z,60.88
2022-08-26T01:42:24.882Z,60.71
2022-08-26T01:45:00.871Z,60.37
2022-08-26T01:47:32.064Z,60.31
2022-08-26T01:50:04.721Z,60.10
2022-08-26T01:52:36.560Z,59.91
2022-08-26T01:55:06.576Z,59.73
2022-08-26T01:57:36.149Z,59.67
2022-08-26T02:00:08.454Z,59.61
2022-08-26T02:02:37.613Z,59.61
2022-08-26T02:05:07.235Z,59.54
2022-08-26T02:07:34.912Z,59.41
2022-08-26T02:10:02.474Z,59.23
2022-08-26T02:12:34.186Z,59.29
2022-08-26T02:15:18.638Z,59.30
2022-08-26T02:18:00.424Z,59.27
2022-08-26T02:20:34.494Z,59.32
2022-08-26T02:23:08.346Z,59.44
2022-08-26T02:26:03.299Z,59.41
2022-08-26T02:29:10.926Z,59.59
2022-08-26T02:31:50.329Z,59.64
2022-08-26T02:34:25.529Z,59.64
2022-08-26T02:37:14.029Z,59.72
2022-08-26T02:39:44.259Z,59.74
2022-08-26T02:42:22.382Z,59.74
2022-08-26T02:44:57.883Z,59.75
2022-08-26T02:47:34.414Z,59.84
2022-08-26T02:50:05.745Z,59.90
2022-08-26T02:52:41.150Z,60.17
2022-08-26T02:55:14.470Z,59.98
2022-08-26T02:57:42.367Z,60.12
2022-08-26T03:00:23.909Z,60.77
2022-08-26T03:02:53.945Z,60.43
2022-08-26T03:05:22.198Z,60.53
2022-08-26T03:07:52.226Z,60.75
2022-08-26T03:10:20.175Z,60.81
2022-08-26T03:12:48.496Z,61.04
2022-08-26T03:15:18.485Z,61.19
2022-08-26T03:17:48.673Z,61.27
2022-08-26T03:20:18.541Z,61.21
2022-08-26T03:22:46.272Z,61.25
2022-08-26T03:25:16.931Z,61.34
2022-08-26T03:27:44.465Z,61.32
2022-08-26T03:30:32.247Z,61.20
2022-08-26T03:33:01.386Z,61.31
2022-08-26T03:35:30.932Z,61.27
2022-08-26T03:37:58.974Z,61.25
2022-08-26T03:40:29.034Z,61.25
2022-08-26T03:42:56.469Z,61.24
2022-08-26T03:45:23.804Z,61.20
2022-08-26T03:47:52.328Z,61.18
2022-08-26T03:50:24.347Z,61.25
2022-08-26T03:52:54.284Z,61.19
2022-08-26T03:55:26.563Z,61.30
2022-08-26T03:57:54.872Z,61.51
2022-08-26T04:00:23.506Z,61.77
2022-08-26T04:02:53.412Z,61.85
2022-08-26T04:05:22.897Z,61.82
2022-08-26T04:07:51.877Z,61.82
2022-08-26T04:10:26.397Z,61.74
2022-08-26T04:12:53.287Z,61.54
2022-08-26T04:15:21.376Z,61.27
2022-08-26T04:17:49.103Z,61.09
2022-08-26T04:20:17.834Z,61.04
2022-08-26T04:22:45.678Z,61.01
2022-08-26T04:25:13.351Z,60.93
2022-08-26T04:27:40.924Z,60.82
2022-08-26T04:30:10.224Z,60.73
2022-08-26T04:32:38.234Z,60.70
2022-08-26T04:35:06.821Z,60.60
2022-08-26T04:37:34.387Z,60.45
2022-08-26T04:40:04.906Z,60.28
2022-08-26T04:42:33.420Z,60.25
2022-08-26T04:45:05.846Z,60.28
2022-08-26T04:47:32.572Z,60.33
2022-08-26T04:50:01.967Z,60.26
2022-08-26T04:52:29.674Z,60.26
2022-08-26T04:54:58.557Z,60.25
2022-08-26T04:57:26.088Z,60.23
2022-08-26T04:59:53.726Z,60.22
2022-08-26T05:02:21.152Z,60.17
2022-08-26T05:04:48.847Z,60.23
2022-08-26T05:07:18.298Z,60.27
2022-08-26T05:09:45.937Z,60.41
2022-08-26T05:12:13.186Z,60.45
2022-08-26T05:14:40.974Z,60.42
2022-08-26T05:17:08.745Z,60.41
2022-08-26T05:19:36.804Z,60.49
2022-08-26T05:22:06.761Z,60.61
2022-08-26T05:24:35.825Z,60.64
2022-08-26T05:27:03.602Z,60.73
2022-08-26T05:29:33.441Z,60.66
2022-08-26T05:32:01.196Z,60.65
2022-08-26T05:34:30.397Z,60.71
2022-08-26T05:36:58.589Z,60.71
2022-08-26T05:39:26.110Z,60.65
2022-08-26T05:41:53.505Z,60.51
2022-08-26T05:44:22.456Z,60.70
2022-08-26T05:46:51.227Z,60.87
2022-08-26T05:49:20.296Z,61.07
2022-08-26T05:51:49.360Z,60.79
2022-08-26T05:54:22.382Z,60.55
2022-08-26T05:56:47.592Z,60.24
2022-08-26T05:59:16.209Z,59.67
2022-08-26T06:01:45.492Z,58.95
2022-08-26T06:04:12.970Z,58.44
2022-08-26T06:06:40.977Z,58.30
2022-08-26T06:09:11.081Z,58.13
2022-08-26T06:11:39.676Z,57.98
2022-08-26T06:14:08.798Z,57.41
2022-08-26T06:16:40.882Z,57.18
2022-08-26T06:19:11.786Z,56.51
2022-08-26T06:21:42.083Z,56.61
2022-08-26T06:24:31.378Z,56.66
2022-08-26T06:27:07.212Z,56.53
2022-08-26T06:29:36.376Z,56.41
2022-08-26T06:32:06.347Z,56.31
2022-08-26T06:34:33.894Z,56.15
2022-08-26T06:37:02.176Z,56.25
2022-08-26T06:39:31.733Z,55.81
2022-08-26T06:42:00.349Z,55.72
2022-08-26T06:44:28.103Z,55.87
2022-08-26T06:46:55.592Z,55.81
2022-08-26T06:49:26.933Z,55.66
2022-08-26T06:51:52.891Z,55.70
2022-08-26T06:54:20.792Z,55.34
2022-08-26T06:56:49.094Z,55.18
2022-08-26T06:59:16.997Z,55.20
2022-08-26T07:01:45.633Z,54.83
2022-08-26T07:04:21.953Z,54.62
2022-08-26T07:06:47.774Z,54.51
2022-08-26T07:09:16.322Z,54.29
2022-08-26T07:11:44.466Z,54.06
2022-08-26T07:14:12.710Z,53.59
2022-08-26T07:16:43.794Z,53.40
2022-08-26T07:19:11.707Z,53.03
2022-08-26T07:21:42.297Z,52.28
2022-08-26T07:24:11.179Z,52.31
2022-08-26T07:26:43.117Z,52.46
2022-08-26T07:29:09.349Z,51.95
2022-08-26T07:31:39.613Z,51.73
2022-08-26T07:34:08.619Z,51.34
2022-08-26T07:36:36.350Z,51.34
2022-08-26T07:39:03.943Z,51.11
2022-08-26T07:41:31.557Z,50.34
2022-08-26T07:43:59.728Z,49.72
2022-08-26T07:46:30.273Z,49.54
2022-08-26T07:48:57.572Z,49.70
2022-08-26T07:51:26.539Z,49.29
2022-08-26T07:53:55.587Z,48.93
2022-08-26T07:56:23.819Z,48.41
2022-08-26T07:58:53.428Z,48.32
2022-08-26T08:01:24.541Z,48.28
2022-08-26T08:03:54.389Z,48.25
2022-08-26T08:06:27.411Z,48.65
2022-08-26T08:08:56.427Z,48.44
2022-08-26T08:11:26.483Z,48.10
2022-08-26T08:13:56.543Z,47.44
2022-08-26T08:16:27.713Z,45.81
2022-08-26T08:18:56.073Z,45.48
2022-08-26T08:21:25.681Z,45.48
2022-08-26T08:23:55.445Z,45.46
2022-08-26T08:26:25.834Z,45.25
2022-08-26T08:28:56.290Z,45.11
2022-08-26T08:31:54.454Z,44.61
2022-08-26T08:33:58.634Z,44.17
2022-08-26T08:36:26.390Z,43.60
2022-08-26T08:38:55.994Z,43.60
2022-08-26T08:41:48.561Z,42.85
2022-08-26T08:44:20.513Z,41.81
2022-08-26T08:47:01.328Z,42.28
2022-08-26T08:49:30.623Z,41.50
2022-08-26T08:52:10.281Z,40.93
2022-08-26T08:54:38.904Z,41.07
2022-08-26T08:57:14.886Z,39.87
2022-08-26T08:59:49.752Z,38.71
2022-08-26T09:02:29.283Z,37.72
2022-08-26T09:05:20.186Z,37.26
2022-08-26T09:08:02.630Z,37.88
2022-08-26T09:10:47.744Z,37.07
2022-08-26T09:13:24.932Z,36.71
2022-08-26T09:16:29.054Z,33.91
2022-08-26T09:19:11.063Z,34.35
2022-08-26T09:21:38.502Z,32.38
2022-08-26T09:24:07.961Z,33.89
2022-08-26T09:26:47.420Z,33.37
2022-08-26T09:29:23.748Z,33.20
2022-08-26T09:31:54.875Z,29.92
2022-08-26T09:34:26.833Z,31.02
2022-08-26T09:36:58.417Z,32.07
2022-08-26T09:39:37.556Z,30.60
2022-08-26T09:42:22.178Z,31.75
2022-08-26T09:45:07.686Z,32.76
2022-08-26T09:47:54.146Z,32.82
2022-08-26T09:50:42.180Z,31.20
2022-08-26T09:53:25.209Z,30.77
2022-08-26T09:56:15.094Z,30.94
2022-08-26T09:58:46.768Z,31.90
2022-08-26T10:01:32.026Z,31.71
2022-08-26T10:04:25.694Z,31.24
2022-08-26T10:07:05.379Z,31.18
2022-08-26T10:09:42.402Z,28.09
2022-08-26T10:12:17.146Z,28.89
2022-08-26T10:14:52.732Z,27.81
2022-08-26T10:17:37.992Z,28.27
2022-08-26T10:20:23.654Z,28.23
2022-08-26T10:23:16.728Z,29.53
2022-08-26T10:26:20.506Z,29.13
2022-08-26T10:29:19.155Z,28.48
2022-08-26T10:31:58.761Z,28.23
2022-08-26T10:34:27.298Z,28.33
2022-08-26T10:37:16.728Z,29.16
2022-08-26T10:40:13.700Z,29.39
2022-08-26T10:42:58.249Z,28.94
2022-08-26T10:45:30.162Z,28.67
2022-08-26T10:48:09.010Z,27.74
2022-08-26T10:50:43.427Z,26.88
2022-08-26T10:53:26.489Z,26.89
2022-08-26T10:56:20.812Z,27.30
2022-08-26T10:59:10.352Z,26.22
2022-08-26T11:01:59.968Z,27.04
2022-08-26T11:04:57.578Z,27.57
2022-08-26T11:07:44.376Z,27.18
2022-08-26T11:10:20.781Z,27.18
2022-08-26T11:13:03.015Z,28.15
2022-08-26T11:15:38.600Z,28.05
2022-08-26T11:18:14.473Z,27.78
2022-08-26T11:20:45.496Z,27.63
2022-08-26T11:23:26.978Z,27.36
2022-08-26T11:26:35.598Z,27.08
2022-08-26T11:28:50.555Z,26.72
2022-08-26T11:31:33.018Z,26.51
2022-08-26T11:34:02.861Z,26.55
2022-08-26T11:36:55.399Z,27.17
2022-08-26T11:39:36.897Z,24.38
2022-08-26T11:42:40.789Z,25.49
2022-08-26T11:45:42.329Z,24.76
2022-08-26T11:48:20.961Z,25.60
2022-08-26T11:51:00.045Z,24.87
2022-08-26T11:53:31.987Z,25.41
2022-08-26T11:56:05.986Z,27.76
2022-08-26T11:58:35.157Z,25.52
2022-08-26T12:01:09.627Z,26.95
2022-08-26T12:03:45.400Z,27.97
2022-08-26T12:06:19.993Z,28.41
2022-08-26T12:08:48.045Z,28.77
2022-08-26T12:11:30.459Z,29.12
2022-08-26T12:14:09.390Z,29.30
2022-08-26T12:16:39.714Z,27.42
2022-08-26T12:19:33.293Z,27.67
2022-08-26T12:22:06.197Z,27.95
2022-08-26T12:24:33.848Z,28.02
2022-08-26T12:27:22.180Z,26.94
2022-08-26T12:30:20.991Z,26.61
2022-08-26T12:33:22.935Z,27.40
2022-08-26T12:35:35.230Z,28.04
2022-08-26T12:38:04.566Z,27.54
2022-08-26T12:40:45.604Z,28.17
2022-08-26T12:43:18.313Z,28.28
2022-08-26T12:46:00.085Z,28.25
2022-08-26T12:48:33.007Z,28.21
2022-08-26T12:51:01.111Z,27.64
2022-08-26T12:53:32.162Z,27.74
2022-08-26T12:56:27.337Z,27.02
2022-08-26T12:59:20.842Z,27.16
2022-08-26T13:01:49.078Z,27.61
2022-08-26T13:04:42.598Z,27.23
2022-08-26T13:07:21.749Z,27.29
2022-08-26T13:09:53.165Z,26.89
2022-08-26T13:12:31.333Z,27.25
2022-08-26T13:15:01.363Z,27.04
2022-08-26T13:17:30.099Z,28.12
2022-08-26T13:20:03.516Z,27.78
2022-08-26T13:22:29.076Z,27.35
2022-08-26T13:24:57.553Z,27.14
2022-08-26T13:27:26.676Z,27.36
2022-08-26T13:29:57.149Z,25.88
2022-08-26T13:32:27.206Z,25.83
2022-08-26T13:34:56.166Z,27.26
2022-08-26T13:37:35.326Z,25.17
2022-08-26T13:39:55.576Z,26.58
2022-08-26T13:42:23.253Z,27.21
2022-08-26T13:44:52.401Z,27.91
2022-08-26T13:47:21.318Z,28.19
2022-08-26T13:49:48.490Z,27.91
2022-08-26T13:52:17.579Z,27.71
2022-08-26T13:54:46.934Z,27.65
2022-08-26T13:57:14.561Z,27.39
2022-08-26T13:59:41.909Z,26.72
2022-08-26T14:02:09.254Z,27.33
2022-08-26T14:04:37.432Z,28.09
2022-08-26T14:07:05.204Z,26.79
2022-08-26T14:09:35.450Z,27.36
2022-08-26T14:12:02.809Z,26.98
2022-08-26T14:14:30.491Z,27.90
2022-08-26T14:16:59.098Z,28.29
2022-08-26T14:19:29.869Z,27.93
2022-08-26T14:21:59.055Z,27.75
2022-08-26T14:24:27.247Z,26.90
2022-08-26T14:26:54.965Z,26.11
2022-08-26T14:29:22.676Z,27.29
2022-08-26T14:31:50.427Z,27.59
2022-08-26T14:34:18.048Z,26.97
2022-08-26T14:36:45.726Z,27.26
2022-08-26T14:39:14.164Z,27.37
2022-08-26T14:41:53.968Z,28.22
2022-08-26T14:44:28.084Z,27.73
2022-08-26T14:46:55.977Z,27.91
2022-08-26T14:49:24.864Z,28.50
2022-08-26T14:51:52.624Z,28.50
2022-08-26T14:54:21.144Z,27.89
2022-08-26T14:57:05.252Z,27.53
2022-08-26T14:59:41.049Z,28.22
2022-08-26T15:02:13.907Z,28.09
2022-08-26T15:04:42.048Z,28.82
2022-08-26T15:07:09.976Z,28.66
2022-08-26T15:09:39.497Z,28.68
2022-08-26T15:12:07.195Z,27.74
2022-08-26T15:14:34.915Z,28.03
2022-08-26T15:17:02.448Z,28.90
2022-08-26T15:19:30.005Z,29.16
2022-08-26T15:21:58.025Z,28.95
2022-08-26T15:24:28.388Z,28.66
2022-08-26T15:26:56.203Z,28.92
2022-08-26T15:29:24.086Z,28.71
2022-08-26T15:31:52.300Z,29.30
2022-08-26T15:34:22.018Z,29.59
2022-08-26T15:36:49.813Z,29.24
2022-08-26T15:39:18.008Z,30.34
2022-08-26T15:41:47.111Z,30.79
2022-08-26T15:44:16.676Z,30.73
2022-08-26T15:46:44.518Z,30.99
2022-08-26T15:49:18.302Z,30.68
2022-08-26T15:51:45.745Z,30.44
2022-08-26T15:54:12.489Z,30.64
2022-08-26T15:56:40.010Z,30.73
2022-08-26T15:59:08.044Z,31.23
2022-08-26T16:01:36.074Z,30.72
2022-08-26T16:04:05.289Z,30.82
2022-08-26T16:06:36.421Z,31.26
2022-08-26T16:09:05.725Z,31.56
2022-08-26T16:11:37.263Z,31.75
2022-08-26T16:14:06.676Z,31.88
2022-08-26T16:16:41.406Z,32.05
2022-08-26T16:19:11.150Z,32.67
2022-08-26T16:21:40.596Z,32.31
2022-08-26T16:24:08.780Z,31.95
2022-08-26T16:26:40.103Z,32.25
2022-08-26T16:29:12.306Z,32.89
2022-08-26T16:31:40.461Z,33.74
2022-08-26T16:34:09.543Z,34.13
2022-08-26T16:36:38.561Z,34.87
2022-08-26T16:39:08.153Z,35.13
2022-08-26T16:41:35.730Z,35.58
2022-08-26T16:44:06.065Z,36.06
2022-08-26T16:46:35.309Z,36.20
2022-08-26T16:49:05.991Z,36.31
2022-08-26T16:51:37.819Z,36.76
2022-08-26T16:54:04.282Z,37.56
2022-08-26T16:56:34.693Z,38.21
2022-08-26T16:59:06.016Z,38.89
2022-08-26T17:01:34.090Z,39.25
2022-08-26T17:04:02.074Z,39.50
2022-08-26T17:06:30.079Z,39.90
2022-08-26T17:08:57.786Z,39.68
2022-08-26T17:11:25.490Z,40.19
2022-08-26T17:13:53.139Z,40.80
2022-08-26T17:16:26.227Z,41.64
2022-08-26T17:18:50.393Z,42.06
2022-08-26T17:21:18.369Z,42.04
2022-08-26T17:23:46.277Z,41.21
2022-08-26T17:26:14.022Z,41.51
2022-08-26T17:28:41.837Z,41.38
2022-08-26T17:31:12.114Z,42.11
2022-08-26T17:33:40.583Z,42.44
2022-08-26T17:36:09.655Z,42.78
2022-08-26T17:38:38.292Z,43.21
2022-08-26T17:41:14.431Z,43.88
2022-08-26T17:43:42.022Z,44.22
2022-08-26T17:46:12.273Z,44.89
2022-08-26T17:48:41.254Z,44.77
2022-08-26T17:51:13.738Z,44.69
2022-08-26T17:53:42.116Z,44.66
2022-08-26T17:56:13.494Z,44.79
2022-08-26T17:58:48.041Z,44.99
2022-08-26T18:01:14.692Z,45.37
2022-08-26T18:03:42.524Z,45.63
2022-08-26T18:06:13.070Z,46.12
2022-08-26T18:08:41.430Z,46.53
2022-08-26T18:11:16.748Z,46.87
2022-08-26T18:13:47.125Z,47.16
2022-08-26T18:16:17.105Z,47.39
2022-08-26T18:18:46.923Z,47.64
2022-08-26T18:21:24.555Z,47.97
2022-08-26T18:23:54.538Z,48.15
2022-08-26T18:26:27.252Z,48.55
2022-08-26T18:28:55.163Z,48.95
2022-08-26T18:31:23.609Z,49.14
2022-08-26T18:33:52.140Z,49.55
2022-08-26T18:36:27.702Z,49.96
2022-08-26T18:38:56.683Z,50.12
2022-08-26T18:41:28.982Z,50.29
2022-08-26T18:43:57.241Z,50.38
2022-08-26T18:46:27.498Z,50.35
2022-08-26T18:48:57.709Z,50.40
2022-08-26T18:51:30.217Z,50.55
2022-08-26T18:54:01.294Z,50.75
2022-08-26T18:56:30.286Z,50.84
2022-08-26T18:58:59.960Z,50.99
2022-08-26T19:01:29.764Z,51.43
2022-08-26T19:04:00.759Z,51.57
2022-08-26T19:06:32.386Z,51.85
2022-08-26T19:09:01.624Z,52.07
2022-08-26T19:11:31.538Z,52.10
2022-08-26T19:13:59.984Z,52.42
2022-08-26T19:16:29.627Z,52.48
2022-08-26T19:18:58.641Z,52.50
2022-08-26T19:21:28.607Z,52.60
2022-08-26T19:23:59.226Z,52.69
2022-08-26T19:26:28.724Z,52.84
2022-08-26T19:28:59.408Z,52.94
2022-08-26T19:31:27.789Z,53.06
2022-08-26T19:33:57.512Z,53.12
2022-08-26T19:36:27.678Z,53.33
2022-08-26T19:38:56.205Z,53.43
2022-08-26T19:41:36.639Z,53.64
2022-08-26T19:43:58.914Z,53.85
2022-08-26T19:46:27.081Z,54.17
2022-08-26T19:48:57.507Z,54.26
2022-08-26T19:51:32.441Z,54.44
2022-08-26T19:54:01.654Z,54.36
2022-08-26T19:56:29.619Z,54.14
2022-08-26T19:58:57.893Z,53.97
2022-08-26T20:01:26.389Z,53.96
2022-08-26T20:03:57.177Z,53.95
2022-08-26T20:06:23.788Z,53.92
2022-08-26T20:08:52.043Z,53.88
2022-08-26T20:11:21.331Z,53.92
2022-08-26T20:13:48.963Z,54.04
2022-08-26T20:16:17.196Z,54.03
2022-08-26T20:19:03.872Z,54.17
2022-08-26T20:21:37.425Z,54.13
2022-08-26T20:24:10.751Z,54.16
2022-08-26T20:26:41.623Z,54.15
2022-08-26T20:29:12.119Z,54.27
2022-08-26T20:31:40.327Z,54.45
2022-08-26T20:34:08.000Z,54.55
2022-08-26T20:36:38.805Z,54.67
2022-08-26T20:39:07.742Z,54.73
2022-08-26T20:41:35.417Z,54.85
2022-08-26T20:44:04.800Z,54.78
2022-08-26T20:46:34.205Z,54.71
2022-08-26T20:49:03.540Z,54.70
2022-08-26T20:51:34.633Z,54.71
2022-08-26T20:54:03.203Z,54.73
2022-08-26T20:56:30.930Z,54.71
2022-08-26T20:59:00.801Z,54.78
2022-08-26T21:01:33.607Z,54.85
2022-08-26T21:04:05.182Z,54.95
2022-08-26T21:06:33.661Z,55.06
2022-08-26T21:09:04.954Z,55.11
2022-08-26T21:11:34.715Z,55.20
2022-08-26T21:14:15.630Z,55.12
2022-08-26T21:16:34.069Z,55.17
2022-08-26T21:19:04.396Z,55.08
2022-08-26T21:21:32.518Z,55.09
2022-08-26T21:24:00.613Z,55.20
2022-08-26T21:26:28.306Z,55.29
2022-08-26T21:28:55.876Z,55.26
2022-08-26T21:31:25.095Z,55.27
2022-08-26T21:33:53.269Z,55.31
2022-08-26T21:36:20.888Z,55.50
2022-08-26T21:38:49.237Z,55.57
2022-08-26T21:41:21.573Z,55.58
2022-08-26T21:43:51.117Z,55.69
2022-08-26T21:46:22.260Z,55.67
2022-08-26T21:49:02.144Z,55.73
2022-08-26T21:51:33.729Z,55.78
2022-08-26T21:54:04.855Z,55.80
2022-08-26T21:56:38.666Z,55.81
2022-08-26T21:59:07.366Z,55.89
2022-08-26T22:01:36.124Z,56.01
2022-08-26T22:04:07.053Z,56.10
2022-08-26T22:06:41.761Z,56.04
2022-08-26T22:09:10.838Z,56.21
2022-08-26T22:11:38.600Z,56.17
2022-08-26T22:14:06.499Z,56.23
2022-08-26T22:16:34.294Z,56.20
2022-08-26T22:19:01.957Z,56.21
2022-08-26T22:21:30.069Z,56.33
2022-08-26T22:23:58.437Z,56.19
2022-08-26T22:26:30.027Z,56.25
2022-08-26T22:29:00.195Z,56.32
2022-08-26T22:31:37.514Z,56.28
2022-08-26T22:34:00.936Z,56.28
2022-08-26T22:36:29.768Z,56.21
2022-08-26T22:38:58.594Z,56.19
2022-08-26T22:41:26.425Z,56.24
2022-08-26T22:43:54.157Z,56.26
2022-08-26T22:46:26.170Z,56.31
2022-08-26T22:48:54.245Z,56.32
2022-08-26T22:51:22.493Z,56.37
2022-08-26T22:53:53.077Z,56.45
2022-08-26T22:56:21.052Z,56.53
2022-08-26T22:58:48.710Z,56.56
2022-08-26T23:01:16.690Z,56.53
2022-08-26T23:03:45.448Z,56.59
2022-08-26T23:06:13.583Z,56.53
2022-08-26T23:08:43.736Z,56.46
2022-08-26T23:11:12.631Z,56.44
2022-08-26T23:13:40.548Z,56.44
2022-08-26T23:16:11.430Z,56.50
2022-08-26T23:18:40.871Z,56.51
2022-08-26T23:21:10.198Z,56.51
2022-08-26T23:23:37.995Z,56.62
2022-08-26T23:26:07.616Z,56.66
2022-08-26T23:28:37.821Z,56.78
2022-08-26T23:31:06.793Z,56.78
2022-08-26T23:33:53.325Z,56.87
2022-08-26T23:36:22.840Z,56.97
2022-08-26T23:38:53.136Z,57.13
2022-08-26T23:41:24.223Z,57.15
2022-08-26T23:43:52.258Z,57.18
2022-08-26T23:46:20.614Z,57.20
2022-08-26T23:48:48.485Z,57.03
2022-08-26T23:51:34.996Z,56.94
2022-08-26T23:54:02.697Z,56.92
2022-08-26T23:56:30.164Z,56.90
2022-08-26T23:58:58.276Z,56.95
