createdAt,value
2018-12-26T00:00:39.448Z,90.88
2018-12-26T00:03:12.150Z,90.75
2018-12-26T00:05:45.098Z,90.54
2018-12-26T00:08:17.269Z,90.62
2018-12-26T00:10:49.903Z,90.64
2018-12-26T00:13:22.640Z,90.54
2018-12-26T00:15:55.462Z,91.11
2018-12-26T00:18:28.259Z,91.19
2018-12-26T00:21:01.006Z,91.32
2018-12-26T00:23:33.618Z,91.30
2018-12-26T00:26:06.454Z,90.96
2018-12-26T00:28:39.066Z,90.76
2018-12-26T00:31:11.710Z,90.50
2018-12-26T00:33:44.448Z,90.55
2018-12-26T00:36:17.199Z,90.47
2018-12-26T00:38:49.821Z,90.33
2018-12-26T00:41:22.570Z,90.05
2018-12-26T00:43:55.370Z,90.25
2018-12-26T00:46:28.118Z,90.37
2018-12-26T00:49:00.801Z,90.29
2018-12-26T00:51:33.441Z,90.63
2018-12-26T00:54:06.099Z,90.77
2018-12-26T00:56:38.749Z,90.85
2018-12-26T00:59:11.518Z,90.90
2018-12-26T01:01:44.166Z,90.96
2018-12-26T01:04:16.832Z,91.01
2018-12-26T01:06:49.532Z,91.24
2018-12-26T01:09:22.220Z,91.31
2018-12-26T01:11:54.989Z,91.20
2018-12-26T01:14:27.683Z,91.32
2018-12-26T01:17:00.385Z,91.15
2018-12-26T01:19:33.118Z,91.18
2018-12-26T01:22:05.793Z,90.94
2018-12-26T01:24:38.490Z,91.08
2018-12-26T01:27:12.312Z,91.12
2018-12-26T01:29:44.951Z,91.09
2018-12-26T01:32:17.162Z,90.71
2018-12-26T01:34:49.763Z,90.85
2018-12-26T01:37:22.430Z,90.79
2018-12-26T01:39:55.208Z,90.71
2018-12-26T01:42:27.982Z,90.75
2018-12-26T01:45:01.522Z,90.68
2018-12-26T01:47:34.186Z,90.67
2018-12-26T01:50:07.845Z,90.54
2018-12-26T01:52:40.523Z,90.53
2018-12-26T01:55:13.164Z,90.60
2018-12-26T01:57:45.783Z,90.60
2018-12-26T02:00:18.765Z,90.68
2018-12-26T02:02:52.459Z,90.65
2018-12-26T02:05:25.276Z,90.49
2018-12-26T02:07:58.968Z,90.44
2018-12-26T02:10:31.773Z,90.56
2018-12-26T02:13:04.406Z,91.01
2018-12-26T02:15:37.086Z,91.34
2018-12-26T02:18:09.998Z,91.03
2018-12-26T02:20:42.884Z,91.15
2018-12-26T02:23:15.525Z,90.98
2018-12-26T02:25:50.463Z,91.11
2018-12-26T02:28:24.450Z,90.77
2018-12-26T02:30:57.137Z,91.18
2018-12-26T02:33:29.729Z,91.72
2018-12-26T02:36:02.382Z,91.91
2018-12-26T02:38:35.008Z,91.84
2018-12-26T02:41:07.768Z,91.73
2018-12-26T02:43:40.385Z,91.58
2018-12-26T02:46:13.112Z,91.20
2018-12-26T02:48:45.808Z,90.86
2018-12-26T02:51:18.460Z,91.13
2018-12-26T02:53:51.169Z,91.51
2018-12-26T02:56:23.839Z,91.45
2018-12-26T02:58:56.517Z,91.88
2018-12-26T03:01:29.184Z,91.79
2018-12-26T03:04:01.897Z,91.71
2018-12-26T03:06:34.525Z,91.67
2018-12-26T03:09:09.317Z,91.64
2018-12-26T03:11:41.963Z,91.57
2018-12-26T03:14:14.579Z,91.64
2018-12-26T03:16:47.235Z,91.61
2018-12-26T03:19:19.835Z,91.90
2018-12-26T03:21:52.653Z,92.23
2018-12-26T03:24:25.393Z,92.85
2018-12-26T03:26:58.221Z,92.77
2018-12-26T03:29:30.565Z,92.51
2018-12-26T03:32:03.242Z,92.20
2018-12-26T03:34:35.903Z,91.99
2018-12-26T03:37:08.576Z,92.20
2018-12-26T03:39:41.407Z,92.07
2018-12-26T03:42:14.351Z,91.87
2018-12-26T03:44:48.783Z,91.81
2018-12-26T03:47:21.910Z,91.59
2018-12-26T03:49:55.048Z,91.40
2018-12-26T03:52:27.997Z,91.21
2018-12-26T03:55:00.676Z,91.32
2018-12-26T03:57:33.508Z,91.30
2018-12-26T04:00:07.155Z,91.67
2018-12-26T04:02:38.987Z,91.65
2018-12-26T04:05:11.690Z,91.50
2018-12-26T04:07:44.424Z,91.47
2018-12-26T04:10:17.196Z,91.32
2018-12-26T04:12:50.187Z,91.25
2018-12-26T04:15:22.967Z,91.21
2018-12-26T04:17:55.596Z,91.08
2018-12-26T04:20:28.381Z,91.25
2018-12-26T04:23:01.289Z,91.07
2018-12-26T04:25:34.614Z,90.97
2018-12-26T04:28:07.273Z,90.92
2018-12-26T04:30:41.293Z,90.95
2018-12-26T04:33:13.913Z,90.93
2018-12-26T04:35:46.618Z,90.82
2018-12-26T04:38:19.410Z,90.82
2018-12-26T04:40:52.070Z,90.85
2018-12-26T04:43:24.741Z,90.99
2018-12-26T04:45:57.475Z,91.05
2018-12-26T04:48:30.193Z,91.02
2018-12-26T04:51:03.020Z,90.94
2018-12-26T04:53:35.914Z,90.70
2018-12-26T04:56:08.766Z,90.69
2018-12-26T04:58:41.425Z,90.64
2018-12-26T05:01:14.127Z,90.54
2018-12-26T05:03:46.786Z,90.78
2018-12-26T05:06:19.468Z,91.06
2018-12-26T05:08:52.257Z,91.21
2018-12-26T05:11:24.935Z,91.43
2018-12-26T05:13:57.535Z,91.35
2018-12-26T05:16:30.251Z,91.50
2018-12-26T05:19:02.918Z,91.48
2018-12-26T05:21:35.578Z,91.45
2018-12-26T05:24:08.271Z,91.50
2018-12-26T05:26:41.006Z,91.54
2018-12-26T05:29:13.825Z,91.50
2018-12-26T05:31:46.494Z,92.05
2018-12-26T05:34:19.554Z,92.28
2018-12-26T05:36:52.211Z,92.54
2018-12-26T05:39:24.872Z,92.77
2018-12-26T05:41:57.293Z,92.82
2018-12-26T05:44:29.988Z,92.67
2018-12-26T05:47:02.713Z,92.62
2018-12-26T05:49:35.542Z,92.67
2018-12-26T05:52:08.201Z,92.74
2018-12-26T05:54:41.012Z,92.68
2018-12-26T05:57:13.658Z,92.93
2018-12-26T05:59:46.341Z,93.00
2018-12-26T06:02:19.018Z,92.89
2018-12-26T06:04:51.715Z,92.56
2018-12-26T06:07:24.381Z,92.26
2018-12-26T06:09:57.128Z,92.03
2018-12-26T06:12:29.778Z,91.95
2018-12-26T06:15:02.589Z,91.62
2018-12-26T06:17:35.309Z,91.51
2018-12-26T06:20:08.120Z,91.48
2018-12-26T06:22:40.696Z,91.71
2018-12-26T06:25:13.457Z,91.47
2018-12-26T06:27:51.411Z,91.40
2018-12-26T06:30:20.533Z,91.02
2018-12-26T06:32:53.354Z,90.92
2018-12-26T06:35:26.651Z,91.16
2018-12-26T06:38:01.423Z,91.11
2018-12-26T06:40:33.795Z,91.04
2018-12-26T06:43:06.387Z,90.88
2018-12-26T06:45:39.073Z,90.76
2018-12-26T06:48:11.851Z,90.80
2018-12-26T06:50:44.752Z,90.83
2018-12-26T06:53:17.514Z,90.70
2018-12-26T06:55:50.324Z,90.95
2018-12-26T06:58:23.062Z,90.99
2018-12-26T07:00:55.798Z,90.93
2018-12-26T07:03:28.799Z,90.68
2018-12-26T07:06:01.461Z,90.47
2018-12-26T07:08:34.277Z,90.61
2018-12-26T07:11:06.939Z,90.44
2018-12-26T07:13:40.046Z,90.34
2018-12-26T07:16:14.447Z,90.78
2018-12-26T07:18:47.227Z,91.06
2018-12-26T07:21:20.010Z,91.11
2018-12-26T07:23:52.807Z,91.07
2018-12-26T07:26:25.667Z,90.94
2018-12-26T07:28:58.400Z,90.79
2018-12-26T07:31:31.295Z,90.82
2018-12-26T07:34:05.558Z,90.87
2018-12-26T07:36:38.172Z,91.07
2018-12-26T07:39:10.927Z,91.66
2018-12-26T07:41:43.707Z,91.90
2018-12-26T07:44:16.367Z,92.02
2018-12-26T07:46:49.065Z,92.24
2018-12-26T07:49:28.277Z,92.70
2018-12-26T07:52:01.023Z,92.58
2018-12-26T07:54:33.757Z,92.47
2018-12-26T07:57:06.598Z,92.53
2018-12-26T07:59:39.243Z,92.04
2018-12-26T08:02:12.069Z,92.00
2018-12-26T08:04:44.754Z,92.04
2018-12-26T08:07:18.871Z,92.02
2018-12-26T08:09:54.952Z,91.82
2018-12-26T08:12:27.504Z,91.74
2018-12-26T08:15:00.178Z,91.64
2018-12-26T08:17:32.907Z,91.60
2018-12-26T08:20:06.519Z,91.65
2018-12-26T08:22:39.271Z,91.70
2018-12-26T08:25:12.045Z,91.38
2018-12-26T08:27:44.910Z,91.46
2018-12-26T08:30:17.677Z,90.45
2018-12-26T08:32:51.362Z,86.08
2018-12-26T08:35:24.041Z,86.51
2018-12-26T08:37:56.746Z,88.59
2018-12-26T08:40:30.099Z,83.58
2018-12-26T08:43:49.610Z,82.56
2018-12-26T08:46:22.271Z,79.38
2018-12-26T08:48:56.360Z,78.71
2018-12-26T08:51:29.016Z,75.96
2018-12-26T08:54:02.495Z,68.66
2018-12-26T08:56:35.133Z,68.02
2018-12-26T08:59:16.225Z,68.67
2018-12-26T09:01:48.891Z,69.56
2018-12-26T09:04:26.909Z,66.92
2018-12-26T09:06:59.555Z,66.45
2018-12-26T09:09:32.199Z,66.97
2018-12-26T09:12:05.347Z,59.01
2018-12-26T09:14:38.046Z,58.17
2018-12-26T09:17:10.068Z,59.23
2018-12-26T09:19:42.778Z,54.69
2018-12-26T09:22:15.552Z,55.04
2018-12-26T09:24:48.221Z,52.18
2018-12-26T09:27:20.897Z,51.45
2018-12-26T09:29:53.543Z,55.77
2018-12-26T09:32:26.207Z,61.57
2018-12-26T09:34:58.867Z,64.54
2018-12-26T09:37:31.492Z,69.23
2018-12-26T09:40:04.264Z,70.36
2018-12-26T09:42:37.056Z,66.42
2018-12-26T09:45:10.236Z,62.98
2018-12-26T09:47:42.889Z,62.41
2018-12-26T09:50:15.688Z,62.46
2018-12-26T09:52:48.475Z,62.45
2018-12-26T09:55:21.141Z,63.63
2018-12-26T09:57:53.803Z,64.43
2018-12-26T10:00:26.475Z,64.38
2018-12-26T10:02:59.204Z,62.13
2018-12-26T10:05:31.853Z,58.34
2018-12-26T10:08:04.895Z,57.12
2018-12-26T10:10:37.655Z,55.05
2018-12-26T10:13:10.330Z,54.38
2018-12-26T10:15:42.991Z,56.90
2018-12-26T10:18:17.083Z,55.08
2018-12-26T10:20:50.752Z,54.44
2018-12-26T10:23:23.539Z,53.77
2018-12-26T10:25:56.382Z,59.65
2018-12-26T10:28:29.086Z,59.24
2018-12-26T10:31:01.690Z,57.08
2018-12-26T10:33:34.368Z,55.84
2018-12-26T10:36:07.120Z,56.07
2018-12-26T10:38:39.827Z,56.06
2018-12-26T10:41:12.629Z,54.90
2018-12-26T10:43:45.347Z,57.99
2018-12-26T10:46:18.016Z,61.26
2018-12-26T10:48:50.799Z,63.10
2018-12-26T10:51:23.521Z,56.66
2018-12-26T10:53:57.195Z,55.22
2018-12-26T10:56:32.724Z,56.56
2018-12-26T10:59:10.081Z,59.75
2018-12-26T11:01:39.828Z,55.62
2018-12-26T11:04:12.521Z,59.54
2018-12-26T11:06:45.215Z,55.76
2018-12-26T11:09:18.001Z,56.66
2018-12-26T11:11:50.760Z,57.80
2018-12-26T11:14:23.456Z,56.46
2018-12-26T11:16:56.145Z,56.95
2018-12-26T11:19:28.780Z,56.96
2018-12-26T11:22:01.404Z,55.64
2018-12-26T11:24:34.058Z,58.17
2018-12-26T11:27:06.713Z,62.02
2018-12-26T11:29:39.390Z,54.64
2018-12-26T11:32:12.071Z,59.70
2018-12-26T11:34:44.671Z,54.80
2018-12-26T11:37:17.353Z,54.82
2018-12-26T11:39:50.138Z,55.65
2018-12-26T11:42:22.881Z,59.08
2018-12-26T11:44:55.698Z,58.71
2018-12-26T11:47:29.160Z,55.15
2018-12-26T11:50:01.884Z,57.13
2018-12-26T11:52:34.572Z,57.66
2018-12-26T11:55:07.806Z,59.03
2018-12-26T11:57:40.461Z,61.16
2018-12-26T12:00:13.606Z,60.69
2018-12-26T12:02:46.208Z,58.47
2018-12-26T12:05:22.062Z,60.62
2018-12-26T12:07:54.716Z,62.31
2018-12-26T12:10:27.393Z,59.91
2018-12-26T12:13:00.030Z,58.74
2018-12-26T12:15:32.807Z,56.52
2018-12-26T12:18:05.495Z,62.27
2018-12-26T12:20:38.250Z,59.69
2018-12-26T12:23:10.925Z,60.08
2018-12-26T12:25:43.511Z,59.80
2018-12-26T12:28:16.262Z,60.76
2018-12-26T12:30:49.110Z,58.83
2018-12-26T12:33:21.740Z,59.09
2018-12-26T12:35:54.526Z,59.71
2018-12-26T12:38:27.173Z,60.98
2018-12-26T12:40:59.868Z,60.35
2018-12-26T12:43:32.609Z,58.48
2018-12-26T12:46:05.267Z,60.78
2018-12-26T12:48:37.966Z,63.42
2018-12-26T12:51:10.586Z,58.74
2018-12-26T12:53:43.346Z,60.78
2018-12-26T12:56:16.001Z,55.51
2018-12-26T12:58:48.758Z,54.68
2018-12-26T13:01:21.513Z,57.42
2018-12-26T13:03:54.284Z,63.52
2018-12-26T13:06:26.977Z,60.64
2018-12-26T13:08:59.602Z,58.40
2018-12-26T13:11:32.402Z,56.65
2018-12-26T13:14:05.163Z,56.49
2018-12-26T13:16:37.884Z,58.60
2018-12-26T13:19:10.562Z,63.21
2018-12-26T13:21:43.229Z,61.24
2018-12-26T13:24:15.960Z,61.82
2018-12-26T13:26:48.596Z,68.35
2018-12-26T13:29:21.401Z,68.34
2018-12-26T13:31:54.020Z,67.56
2018-12-26T13:34:26.724Z,71.57
2018-12-26T13:36:59.469Z,74.43
2018-12-26T13:39:32.295Z,74.81
2018-12-26T13:42:04.979Z,75.35
2018-12-26T13:44:37.753Z,78.10
2018-12-26T13:47:12.240Z,75.35
2018-12-26T13:49:44.919Z,75.11
2018-12-26T13:52:17.554Z,76.55
2018-12-26T13:54:50.211Z,78.12
2018-12-26T13:57:22.872Z,79.59
2018-12-26T14:00:02.281Z,80.26
2018-12-26T14:02:30.179Z,81.27
2018-12-26T14:05:02.864Z,81.57
2018-12-26T14:07:35.529Z,82.30
2018-12-26T14:10:10.668Z,81.75
2018-12-26T14:12:43.337Z,81.04
2018-12-26T14:15:16.058Z,81.33
2018-12-26T14:17:48.708Z,81.62
2018-12-26T14:20:21.352Z,81.94
2018-12-26T14:22:53.997Z,82.22
2018-12-26T14:25:26.667Z,82.94
2018-12-26T14:27:59.385Z,82.62
2018-12-26T14:30:32.023Z,82.99
2018-12-26T14:33:04.837Z,83.03
2018-12-26T14:35:37.564Z,83.04
2018-12-26T14:38:10.295Z,83.52
2018-12-26T14:40:42.980Z,83.46
2018-12-26T14:43:15.647Z,83.19
2018-12-26T14:45:48.449Z,84.49
2018-12-26T14:48:21.211Z,84.37
2018-12-26T14:50:54.037Z,83.76
2018-12-26T14:53:26.736Z,84.32
2018-12-26T14:55:59.358Z,83.66
2018-12-26T14:58:32.162Z,84.01
2018-12-26T15:01:04.920Z,83.73
2018-12-26T15:03:37.663Z,82.97
2018-12-26T15:06:10.599Z,83.51
2018-12-26T15:08:43.338Z,84.10
2018-12-26T15:11:16.025Z,84.28
2018-12-26T15:13:48.616Z,83.57
2018-12-26T15:16:21.438Z,84.24
2018-12-26T15:18:54.162Z,84.63
2018-12-26T15:21:26.904Z,84.70
2018-12-26T15:23:59.636Z,85.22
2018-12-26T15:26:32.363Z,85.57
2018-12-26T15:29:05.100Z,86.40
2018-12-26T15:31:38.713Z,86.98
2018-12-26T15:34:11.765Z,87.16
2018-12-26T15:36:44.530Z,87.28
2018-12-26T15:39:17.238Z,87.62
2018-12-26T15:41:49.889Z,88.00
2018-12-26T15:44:22.601Z,87.96
2018-12-26T15:46:55.267Z,88.45
2018-12-26T15:49:27.936Z,88.88
2018-12-26T15:52:00.598Z,89.16
2018-12-26T15:54:33.233Z,88.96
2018-12-26T15:57:05.991Z,88.78
2018-12-26T15:59:38.713Z,88.81
2018-12-26T16:02:11.393Z,88.84
2018-12-26T16:04:44.065Z,89.03
2018-12-26T16:07:16.708Z,89.21
2018-12-26T16:09:49.420Z,89.52
2018-12-26T16:12:22.023Z,89.84
2018-12-26T16:14:57.065Z,89.67
2018-12-26T16:17:30.942Z,89.90
2018-12-26T16:20:03.572Z,90.28
2018-12-26T16:22:36.223Z,90.21
2018-12-26T16:25:09.776Z,90.42
2018-12-26T16:27:42.477Z,90.19
2018-12-26T16:30:15.184Z,90.21
2018-12-26T16:32:47.839Z,90.14
2018-12-26T16:35:20.551Z,90.33
2018-12-26T16:38:01.325Z,90.44
2018-12-26T16:40:27.593Z,90.55
2018-12-26T16:43:00.285Z,90.74
2018-12-26T16:45:32.983Z,90.74
2018-12-26T16:48:05.719Z,90.77
2018-12-26T16:50:38.658Z,90.83
2018-12-26T16:53:11.366Z,90.95
2018-12-26T16:55:46.845Z,90.95
2018-12-26T16:58:19.588Z,91.01
2018-12-26T17:00:55.170Z,90.79
2018-12-26T17:03:26.836Z,90.94
2018-12-26T17:05:59.498Z,90.73
2018-12-26T17:08:32.241Z,90.88
2018-12-26T17:11:04.951Z,90.83
2018-12-26T17:13:38.622Z,90.91
2018-12-26T17:16:11.790Z,91.16
2018-12-26T17:18:44.521Z,90.87
2018-12-26T17:21:17.273Z,90.62
2018-12-26T17:23:49.910Z,90.72
2018-12-26T17:26:22.604Z,91.01
2018-12-26T17:28:55.538Z,90.98
2018-12-26T17:31:28.151Z,91.26
2018-12-26T17:34:00.861Z,91.47
2018-12-26T17:36:33.667Z,91.48
2018-12-26T17:39:08.794Z,91.39
2018-12-26T17:41:41.489Z,91.39
2018-12-26T17:44:14.230Z,91.51
2018-12-26T17:46:46.900Z,91.55
2018-12-26T17:49:19.698Z,91.50
2018-12-26T17:51:52.755Z,91.31
2018-12-26T17:55:19.088Z,91.19
2018-12-26T17:57:58.286Z,91.11
2018-12-26T18:00:58.439Z,91.31
2018-12-26T18:03:31.166Z,91.21
2018-12-26T18:06:04.875Z,91.32
2018-12-26T18:08:39.779Z,91.44
2018-12-26T18:11:13.419Z,91.52
2018-12-26T18:13:46.064Z,91.59
2018-12-26T18:16:18.762Z,91.52
2018-12-26T18:18:51.420Z,91.54
2018-12-26T18:21:24.077Z,91.46
2018-12-26T18:23:56.763Z,91.35
2018-12-26T18:26:29.492Z,91.26
2018-12-26T18:29:02.245Z,91.39
2018-12-26T18:31:36.777Z,91.32
2018-12-26T18:34:09.751Z,91.34
2018-12-26T18:36:43.212Z,91.38
2018-12-26T18:39:15.987Z,91.30
2018-12-26T18:41:48.678Z,91.25
2018-12-26T18:44:21.339Z,91.54
2018-12-26T18:46:54.124Z,91.69
2018-12-26T18:49:26.741Z,91.59
2018-12-26T18:51:59.514Z,91.71
2018-12-26T18:54:32.232Z,91.65
2018-12-26T18:57:04.934Z,91.41
2018-12-26T18:59:37.610Z,91.44
2018-12-26T19:02:10.379Z,91.32
2018-12-26T19:04:43.096Z,91.64
2018-12-26T19:07:15.867Z,91.47
2018-12-26T19:09:48.618Z,91.45
2018-12-26T19:12:20.747Z,91.52
2018-12-26T19:14:53.426Z,91.42
2018-12-26T19:17:26.191Z,91.53
2018-12-26T19:19:58.884Z,91.43
2018-12-26T19:22:31.564Z,91.65
2018-12-26T19:25:04.174Z,91.55
2018-12-26T19:27:36.850Z,91.54
2018-12-26T19:30:13.464Z,91.66
2018-12-26T19:32:47.291Z,91.70
2018-12-26T19:35:19.949Z,91.66
2018-12-26T19:37:52.737Z,91.63
2018-12-26T19:40:25.453Z,91.50
2018-12-26T19:42:58.134Z,91.50
2018-12-26T19:45:31.769Z,91.68
2018-12-26T19:48:04.614Z,91.74
2018-12-26T19:50:37.398Z,91.60
2018-12-26T19:53:10.174Z,91.53
2018-12-26T19:55:42.944Z,91.38
2018-12-26T19:58:15.624Z,91.44
2018-12-26T20:00:48.539Z,91.37
2018-12-26T20:03:21.284Z,91.57
2018-12-26T20:05:54.016Z,91.66
2018-12-26T20:08:26.738Z,91.61
2018-12-26T20:10:59.459Z,91.39
2018-12-26T20:13:32.181Z,91.30
2018-12-26T20:16:04.859Z,91.36
2018-12-26T20:18:37.560Z,91.46
2018-12-26T20:21:12.274Z,91.33
2018-12-26T20:23:45.035Z,91.39
2018-12-26T20:26:17.730Z,91.26
2018-12-26T20:28:50.412Z,91.30
2018-12-26T20:31:23.045Z,91.43
2018-12-26T20:33:55.818Z,91.60
2018-12-26T20:36:28.499Z,91.57
2018-12-26T20:39:00.862Z,91.68
2018-12-26T20:41:33.708Z,91.67
2018-12-26T20:44:06.379Z,91.68
2018-12-26T20:46:39.037Z,91.59
2018-12-26T20:49:11.810Z,91.40
2018-12-26T20:51:44.538Z,91.27
2018-12-26T20:54:17.241Z,91.32
2018-12-26T20:56:49.982Z,91.15
2018-12-26T20:59:22.546Z,91.24
2018-12-26T21:01:55.306Z,91.28
2018-12-26T21:04:27.935Z,91.33
2018-12-26T21:07:00.649Z,91.43
2018-12-26T21:09:33.444Z,91.39
2018-12-26T21:12:06.284Z,91.43
2018-12-26T21:14:39.459Z,91.42
2018-12-26T21:17:12.133Z,91.36
2018-12-26T21:19:44.822Z,91.33
2018-12-26T21:22:17.509Z,91.24
2018-12-26T21:24:50.262Z,91.15
2018-12-26T21:27:23.002Z,91.22
2018-12-26T21:29:55.738Z,91.30
2018-12-26T21:32:32.111Z,91.40
2018-12-26T21:35:05.340Z,91.34
2018-12-26T21:37:37.958Z,91.20
2018-12-26T21:40:11.602Z,91.10
2018-12-26T21:42:44.313Z,90.90
2018-12-26T21:45:17.216Z,90.92
2018-12-26T21:47:50.249Z,90.97
2018-12-26T21:50:22.905Z,91.08
2018-12-26T21:52:55.776Z,91.04
2018-12-26T21:55:28.518Z,90.98
2018-12-26T21:58:01.682Z,91.12
2018-12-26T22:00:34.384Z,91.16
2018-12-26T22:03:07.098Z,91.16
2018-12-26T22:05:39.888Z,91.14
2018-12-26T22:08:12.855Z,91.11
2018-12-26T22:10:45.525Z,91.19
2018-12-26T22:13:19.327Z,91.10
2018-12-26T22:15:53.871Z,91.07
2018-12-26T22:18:27.977Z,91.21
2018-12-26T22:21:00.731Z,91.18
2018-12-26T22:23:34.261Z,91.06
2018-12-26T22:26:06.959Z,91.12
2018-12-26T22:28:39.754Z,91.23
2018-12-26T22:31:12.403Z,91.27
2018-12-26T22:33:45.146Z,91.13
2018-12-26T22:36:17.868Z,91.47
2018-12-26T22:38:50.591Z,91.38
2018-12-26T22:41:23.308Z,90.78
2018-12-26T22:43:55.970Z,90.74
2018-12-26T22:46:28.809Z,90.96
2018-12-26T22:49:01.704Z,91.02
2018-12-26T22:51:41.645Z,90.92
2018-12-26T22:54:08.965Z,90.84
2018-12-26T22:56:41.670Z,90.94
2018-12-26T22:59:14.382Z,90.84
2018-12-26T23:01:47.014Z,90.72
2018-12-26T23:04:22.387Z,90.78
2018-12-26T23:06:56.356Z,90.71
2018-12-26T23:09:29.028Z,90.74
2018-12-26T23:12:01.713Z,90.62
2018-12-26T23:14:34.374Z,90.79
2018-12-26T23:17:08.199Z,90.81
2018-12-26T23:19:41.055Z,90.84
2018-12-26T23:22:13.762Z,91.04
2018-12-26T23:24:46.467Z,90.99
2018-12-26T23:27:19.141Z,91.14
2018-12-26T23:29:51.792Z,91.19
2018-12-26T23:32:24.379Z,90.97
2018-12-26T23:34:57.869Z,90.68
2018-12-26T23:37:30.468Z,90.48
2018-12-26T23:40:03.117Z,90.69
2018-12-26T23:42:36.025Z,90.81
2018-12-26T23:45:09.031Z,90.80
2018-12-26T23:47:41.621Z,90.84
2018-12-26T23:50:15.602Z,90.76
2018-12-26T23:52:48.263Z,90.89
2018-12-26T23:55:20.914Z,90.82
2018-12-26T23:57:53.665Z,90.92
