createdAt,value
2023-07-02T00:01:18.565Z,78.74
2023-07-02T00:04:08.140Z,78.75
2023-07-02T00:06:36.472Z,78.65
2023-07-02T00:09:06.025Z,78.60
2023-07-02T00:11:34.379Z,78.41
2023-07-02T00:14:04.200Z,78.34
2023-07-02T00:16:32.980Z,78.42
2023-07-02T00:19:02.598Z,78.34
2023-07-02T00:21:30.785Z,78.31
2023-07-02T00:24:01.593Z,78.34
2023-07-02T00:26:30.319Z,78.43
2023-07-02T00:28:59.861Z,78.59
2023-07-02T00:31:28.235Z,78.51
2023-07-02T00:33:57.788Z,78.49
2023-07-02T00:36:26.032Z,78.68
2023-07-02T00:38:57.174Z,78.78
2023-07-02T00:41:26.415Z,78.76
2023-07-02T00:43:55.979Z,78.88
2023-07-02T00:46:25.349Z,78.95
2023-07-02T00:48:56.666Z,79.11
2023-07-02T00:51:28.459Z,79.13
2023-07-02T00:53:59.350Z,79.15
2023-07-02T00:56:28.160Z,79.22
2023-07-02T00:58:57.765Z,79.15
2023-07-02T01:01:28.398Z,79.26
2023-07-02T01:04:05.228Z,79.29
2023-07-02T01:06:37.601Z,79.24
2023-07-02T01:09:07.038Z,79.36
2023-07-02T01:11:47.044Z,79.29
2023-07-02T01:14:29.874Z,79.22
2023-07-02T01:17:02.153Z,79.43
2023-07-02T01:19:51.428Z,79.50
2023-07-02T01:22:25.034Z,79.49
2023-07-02T01:24:54.570Z,79.46
2023-07-02T01:27:24.117Z,79.54
2023-07-02T01:29:53.939Z,79.61
2023-07-02T01:32:24.605Z,79.60
2023-07-02T01:34:53.123Z,79.67
2023-07-02T01:37:22.882Z,79.75
2023-07-02T01:39:51.303Z,79.65
2023-07-02T01:42:21.616Z,79.57
2023-07-02T01:44:50.412Z,79.61
2023-07-02T01:47:20.332Z,79.73
2023-07-02T01:49:48.661Z,79.71
2023-07-02T01:52:18.487Z,79.63
2023-07-02T01:54:47.160Z,79.85
2023-07-02T01:57:16.737Z,79.68
2023-07-02T01:59:45.007Z,79.67
2023-07-02T02:02:15.588Z,79.74
2023-07-02T02:04:43.860Z,79.79
2023-07-02T02:07:14.419Z,79.72
2023-07-02T02:09:42.657Z,79.93
2023-07-02T02:12:13.206Z,79.82
2023-07-02T02:14:41.439Z,79.68
2023-07-02T02:17:12.023Z,79.54
2023-07-02T02:19:40.278Z,79.52
2023-07-02T02:22:10.841Z,79.32
2023-07-02T02:24:39.122Z,78.97
2023-07-02T02:27:09.027Z,78.90
2023-07-02T02:29:37.266Z,78.78
2023-07-02T02:32:07.986Z,78.60
2023-07-02T02:34:36.232Z,78.17
2023-07-02T02:37:05.931Z,77.42
2023-07-02T02:39:34.171Z,77.36
2023-07-02T02:42:04.331Z,77.13
2023-07-02T02:44:32.623Z,76.74
2023-07-02T02:47:03.448Z,76.56
2023-07-02T02:49:32.037Z,76.39
2023-07-02T02:52:01.567Z,76.20
2023-07-02T02:54:29.807Z,76.03
2023-07-02T02:57:00.402Z,75.89
2023-07-02T02:59:28.851Z,75.63
2023-07-02T03:01:58.448Z,75.29
2023-07-02T03:04:26.763Z,74.95
2023-07-02T03:06:57.370Z,74.68
2023-07-02T03:09:25.582Z,74.65
2023-07-02T03:11:56.197Z,74.66
2023-07-02T03:14:24.484Z,74.48
2023-07-02T03:16:55.225Z,74.56
2023-07-02T03:19:23.615Z,74.74
2023-07-02T03:21:53.159Z,74.75
2023-07-02T03:24:22.509Z,74.55
2023-07-02T03:26:52.036Z,74.73
2023-07-02T03:29:20.616Z,74.69
2023-07-02T03:31:51.135Z,74.85
2023-07-02T03:34:19.512Z,74.83
2023-07-02T03:36:49.027Z,75.04
2023-07-02T03:39:17.351Z,75.00
2023-07-02T03:41:46.927Z,75.12
2023-07-02T03:44:15.275Z,75.09
2023-07-02T03:46:46.060Z,75.15
2023-07-02T03:49:14.332Z,74.77
2023-07-02T03:51:44.984Z,74.85
2023-07-02T03:54:13.251Z,75.07
2023-07-02T03:56:43.745Z,74.88
2023-07-02T03:59:12.230Z,74.79
2023-07-02T04:01:41.744Z,74.77
2023-07-02T04:04:10.107Z,74.82
2023-07-02T04:06:38.874Z,74.61
2023-07-02T04:09:07.123Z,74.22
2023-07-02T04:11:37.616Z,74.00
2023-07-02T04:14:05.869Z,73.97
2023-07-02T04:16:36.471Z,74.07
2023-07-02T04:19:04.835Z,74.11
2023-07-02T04:21:35.412Z,74.15
2023-07-02T04:24:04.071Z,74.34
2023-07-02T04:26:56.962Z,74.30
2023-07-02T04:29:23.728Z,74.39
2023-07-02T04:31:52.012Z,74.23
2023-07-02T04:34:21.632Z,74.46
2023-07-02T04:36:51.560Z,74.48
2023-07-02T04:39:22.802Z,74.21
2023-07-02T04:41:51.118Z,73.71
2023-07-02T04:44:21.783Z,73.42
2023-07-02T04:46:49.981Z,73.10
2023-07-02T04:49:20.532Z,73.05
2023-07-02T04:51:48.752Z,72.85
2023-07-02T04:54:19.295Z,72.74
2023-07-02T04:56:48.209Z,72.51
2023-07-02T04:59:17.798Z,72.51
2023-07-02T05:01:46.194Z,72.29
2023-07-02T05:04:15.890Z,72.16
2023-07-02T05:06:44.205Z,72.32
2023-07-02T05:09:14.767Z,72.37
2023-07-02T05:11:43.013Z,71.83
2023-07-02T05:14:13.629Z,71.30
2023-07-02T05:16:41.853Z,71.26
2023-07-02T05:19:12.427Z,70.96
2023-07-02T05:21:40.764Z,70.56
2023-07-02T05:24:10.508Z,70.09
2023-07-02T05:26:38.810Z,69.29
2023-07-02T05:29:09.346Z,69.07
2023-07-02T05:31:37.693Z,68.87
2023-07-02T05:34:07.320Z,68.86
2023-07-02T05:36:35.633Z,67.74
2023-07-02T05:39:06.263Z,67.01
2023-07-02T05:41:34.511Z,66.88
2023-07-02T05:44:05.252Z,67.33
2023-07-02T05:46:33.545Z,67.68
2023-07-02T05:49:04.091Z,68.11
2023-07-02T05:51:32.538Z,68.14
2023-07-02T05:54:02.098Z,68.13
2023-07-02T05:56:30.402Z,68.37
2023-07-02T05:59:00.928Z,67.51
2023-07-02T06:01:29.205Z,67.01
2023-07-02T06:03:59.813Z,65.62
2023-07-02T06:06:28.207Z,64.41
2023-07-02T06:08:58.788Z,64.53
2023-07-02T06:11:27.132Z,64.52
2023-07-02T06:13:57.735Z,63.89
2023-07-02T06:16:26.425Z,62.64
2023-07-02T06:18:56.081Z,61.48
2023-07-02T06:21:24.394Z,61.28
2023-07-02T06:23:55.017Z,61.32
2023-07-02T06:26:23.361Z,61.64
2023-07-02T06:28:53.985Z,62.02
2023-07-02T06:31:22.267Z,61.58
2023-07-02T06:33:52.037Z,61.33
2023-07-02T06:36:20.681Z,61.04
2023-07-02T06:38:50.359Z,61.25
2023-07-02T06:41:18.830Z,59.77
2023-07-02T06:43:48.589Z,59.88
2023-07-02T06:46:17.013Z,59.08
2023-07-02T06:48:45.821Z,58.51
2023-07-02T06:51:14.169Z,58.64
2023-07-02T06:53:43.692Z,57.61
2023-07-02T06:56:12.072Z,57.64
2023-07-02T06:58:44.554Z,57.76
2023-07-02T07:01:12.961Z,58.53
2023-07-02T07:03:42.562Z,59.04
2023-07-02T07:06:12.921Z,58.87
2023-07-02T07:08:42.427Z,57.96
2023-07-02T07:11:10.863Z,58.07
2023-07-02T07:13:40.442Z,58.50
2023-07-02T07:16:08.678Z,57.82
2023-07-02T07:18:39.312Z,57.96
2023-07-02T07:21:07.594Z,57.30
2023-07-02T07:23:38.279Z,56.76
2023-07-02T07:26:07.347Z,56.63
2023-07-02T07:28:37.047Z,56.18
2023-07-02T07:31:05.404Z,55.97
2023-07-02T07:33:35.953Z,55.76
2023-07-02T07:36:04.325Z,54.43
2023-07-02T07:38:33.903Z,53.15
2023-07-02T07:41:02.177Z,54.24
2023-07-02T07:43:32.768Z,54.57
2023-07-02T07:46:01.066Z,53.96
2023-07-02T07:48:30.814Z,52.52
2023-07-02T07:50:59.027Z,51.90
2023-07-02T07:53:28.649Z,51.20
2023-07-02T07:55:56.942Z,52.94
2023-07-02T07:58:27.498Z,51.60
2023-07-02T08:00:55.895Z,52.04
2023-07-02T08:03:26.508Z,52.20
2023-07-02T08:05:54.905Z,52.12
2023-07-02T08:08:24.468Z,52.07
2023-07-02T08:10:52.814Z,50.58
2023-07-02T08:13:22.591Z,50.94
2023-07-02T08:15:50.846Z,48.58
2023-07-02T08:18:21.426Z,47.44
2023-07-02T08:20:49.975Z,46.97
2023-07-02T08:23:19.850Z,47.68
2023-07-02T08:25:48.143Z,48.27
2023-07-02T08:28:18.692Z,45.98
2023-07-02T08:30:48.054Z,46.37
2023-07-02T08:33:17.777Z,45.57
2023-07-02T08:35:46.189Z,44.95
2023-07-02T08:38:14.939Z,45.84
2023-07-02T08:40:43.238Z,45.30
2023-07-02T08:43:13.100Z,45.15
2023-07-02T08:45:43.098Z,45.32
2023-07-02T08:48:14.581Z,45.03
2023-07-02T08:50:43.636Z,44.90
2023-07-02T08:53:13.170Z,45.90
2023-07-02T08:55:41.583Z,45.00
2023-07-02T08:58:11.484Z,44.07
2023-07-02T09:00:39.872Z,44.67
2023-07-02T09:03:27.447Z,47.50
2023-07-02T09:05:57.226Z,51.38
2023-07-02T09:08:29.667Z,53.21
2023-07-02T09:11:16.981Z,54.32
2023-07-02T09:13:52.804Z,55.34
2023-07-02T09:16:28.811Z,55.47
2023-07-02T09:19:07.959Z,54.75
2023-07-02T09:21:50.497Z,54.08
2023-07-02T09:24:23.462Z,52.82
2023-07-02T09:26:55.150Z,52.18
2023-07-02T09:29:33.625Z,51.90
2023-07-02T09:32:10.672Z,50.03
2023-07-02T09:34:41.134Z,49.46
2023-07-02T09:37:10.545Z,48.97
2023-07-02T09:39:40.321Z,49.20
2023-07-02T09:42:09.684Z,47.78
2023-07-02T09:44:40.085Z,46.13
2023-07-02T09:47:11.253Z,44.20
2023-07-02T09:49:52.680Z,40.86
2023-07-02T09:52:24.209Z,38.36
2023-07-02T09:54:52.494Z,37.70
2023-07-02T09:57:22.452Z,39.34
2023-07-02T09:59:50.911Z,39.20
2023-07-02T10:02:20.658Z,37.66
2023-07-02T10:04:49.229Z,35.71
2023-07-02T10:07:33.334Z,34.78
2023-07-02T10:10:03.291Z,35.18
2023-07-02T10:12:31.821Z,35.30
2023-07-02T10:15:00.840Z,34.62
2023-07-02T10:17:36.767Z,33.13
2023-07-02T10:20:08.552Z,31.20
2023-07-02T10:22:48.853Z,31.29
2023-07-02T10:25:30.938Z,30.58
2023-07-02T10:28:02.363Z,29.64
2023-07-02T10:30:36.531Z,28.64
2023-07-02T10:33:16.347Z,32.94
2023-07-02T10:35:51.260Z,37.10
2023-07-02T10:38:24.889Z,39.43
2023-07-02T10:40:58.831Z,42.37
2023-07-02T10:43:31.249Z,45.38
2023-07-02T10:46:02.235Z,48.08
2023-07-02T10:48:32.381Z,50.26
2023-07-02T10:51:00.678Z,50.86
2023-07-02T10:53:30.575Z,51.29
2023-07-02T10:55:59.508Z,51.58
2023-07-02T10:58:29.127Z,51.79
2023-07-02T11:00:57.563Z,51.49
2023-07-02T11:03:28.314Z,48.74
2023-07-02T11:05:56.943Z,43.76
2023-07-02T11:08:36.292Z,38.08
2023-07-02T11:11:09.505Z,34.60
2023-07-02T11:13:49.711Z,33.27
2023-07-02T11:16:29.804Z,31.27
2023-07-02T11:19:10.296Z,30.64
2023-07-02T11:21:52.003Z,32.05
2023-07-02T11:24:36.538Z,34.73
2023-07-02T11:27:07.134Z,36.98
2023-07-02T11:29:36.603Z,38.83
2023-07-02T11:32:12.015Z,38.47
2023-07-02T11:34:41.997Z,36.78
2023-07-02T11:37:10.313Z,35.18
2023-07-02T11:39:43.866Z,34.62
2023-07-02T11:42:12.223Z,34.53
2023-07-02T11:44:41.999Z,35.13
2023-07-02T11:47:10.436Z,34.21
2023-07-02T11:49:40.075Z,32.26
2023-07-02T11:52:08.361Z,33.25
2023-07-02T11:54:38.903Z,33.93
2023-07-02T11:57:07.446Z,33.25
2023-07-02T11:59:37.001Z,28.72
2023-07-02T12:02:06.426Z,26.56
2023-07-02T12:04:36.185Z,25.63
2023-07-02T12:07:04.800Z,25.51
2023-07-02T12:09:34.508Z,27.70
2023-07-02T12:12:04.011Z,30.03
2023-07-02T12:14:33.611Z,32.29
2023-07-02T12:17:03.608Z,34.87
2023-07-02T12:19:34.793Z,36.50
2023-07-02T12:22:03.580Z,37.88
2023-07-02T12:24:33.337Z,38.54
2023-07-02T12:27:01.884Z,37.93
2023-07-02T12:29:31.512Z,33.61
2023-07-02T12:31:59.866Z,29.17
2023-07-02T12:34:28.636Z,27.39
2023-07-02T12:36:56.994Z,26.17
2023-07-02T12:39:26.563Z,26.13
2023-07-02T12:41:54.844Z,27.67
2023-07-02T12:44:25.478Z,30.54
2023-07-02T12:46:53.864Z,33.47
2023-07-02T12:49:23.513Z,37.20
2023-07-02T12:51:51.760Z,41.01
2023-07-02T12:54:22.470Z,43.82
2023-07-02T12:56:50.794Z,42.71
2023-07-02T12:59:20.453Z,39.91
2023-07-02T13:01:48.795Z,39.12
2023-07-02T13:04:18.651Z,39.24
2023-07-02T13:06:47.015Z,35.19
2023-07-02T13:09:17.609Z,32.43
2023-07-02T13:11:45.898Z,26.84
2023-07-02T13:14:16.619Z,24.54
2023-07-02T13:16:44.967Z,23.35
2023-07-02T13:19:14.939Z,23.27
2023-07-02T13:21:43.273Z,24.17
2023-07-02T13:24:13.828Z,22.85
2023-07-02T13:26:44.285Z,23.59
2023-07-02T13:29:15.463Z,25.46
2023-07-02T13:31:43.794Z,27.80
2023-07-02T13:34:14.345Z,30.30
2023-07-02T13:36:42.657Z,34.52
2023-07-02T13:39:13.218Z,38.83
2023-07-02T13:41:41.542Z,41.15
2023-07-02T13:44:12.170Z,45.04
2023-07-02T13:46:40.624Z,45.47
2023-07-02T13:49:11.680Z,46.72
2023-07-02T13:51:39.993Z,48.03
2023-07-02T13:54:13.377Z,48.70
2023-07-02T13:56:41.632Z,50.01
2023-07-02T13:59:11.277Z,50.38
2023-07-02T14:01:39.632Z,49.36
2023-07-02T14:04:11.969Z,48.10
2023-07-02T14:06:41.056Z,42.98
2023-07-02T14:09:12.123Z,38.81
2023-07-02T14:11:42.597Z,35.27
2023-07-02T14:14:12.545Z,31.56
2023-07-02T14:16:40.841Z,29.87
2023-07-02T14:19:10.450Z,29.63
2023-07-02T14:21:38.979Z,30.13
2023-07-02T14:24:09.413Z,31.36
2023-07-02T14:26:37.657Z,33.13
2023-07-02T14:29:07.251Z,35.84
2023-07-02T14:31:35.520Z,38.58
2023-07-02T14:34:06.318Z,40.66
2023-07-02T14:36:34.875Z,41.75
2023-07-02T14:39:04.494Z,41.73
2023-07-02T14:41:32.969Z,41.75
2023-07-02T14:44:04.715Z,42.66
2023-07-02T14:46:33.296Z,43.84
2023-07-02T14:49:02.947Z,44.10
2023-07-02T14:51:31.383Z,44.91
2023-07-02T14:54:01.544Z,45.33
2023-07-02T14:56:33.898Z,45.91
2023-07-02T14:59:03.682Z,46.18
2023-07-02T15:01:31.975Z,46.34
2023-07-02T15:04:02.718Z,46.63
2023-07-02T15:06:31.083Z,47.36
2023-07-02T15:09:01.651Z,47.11
2023-07-02T15:11:29.917Z,46.25
2023-07-02T15:14:00.428Z,44.60
2023-07-02T15:16:28.727Z,43.20
2023-07-02T15:18:58.304Z,39.92
2023-07-02T15:21:26.607Z,37.89
2023-07-02T15:23:56.197Z,38.44
2023-07-02T15:26:24.566Z,39.66
2023-07-02T15:28:55.148Z,40.91
2023-07-02T15:31:23.782Z,40.84
2023-07-02T15:33:52.519Z,40.94
2023-07-02T15:36:21.206Z,39.69
2023-07-02T15:38:51.313Z,38.43
2023-07-02T15:41:20.649Z,38.96
2023-07-02T15:43:50.188Z,40.61
2023-07-02T15:46:18.834Z,41.42
2023-07-02T15:48:48.483Z,41.88
2023-07-02T15:51:16.805Z,40.88
2023-07-02T15:53:46.658Z,41.16
2023-07-02T15:56:14.877Z,40.63
2023-07-02T15:58:44.606Z,40.99
2023-07-02T16:01:17.902Z,42.23
2023-07-02T16:03:47.690Z,42.94
2023-07-02T16:06:16.487Z,44.31
2023-07-02T16:08:46.214Z,45.47
2023-07-02T16:11:15.078Z,46.45
2023-07-02T16:13:44.665Z,47.68
2023-07-02T16:16:13.114Z,48.38
2023-07-02T16:18:42.899Z,48.79
2023-07-02T16:21:11.476Z,48.89
2023-07-02T16:23:41.494Z,49.35
2023-07-02T16:26:11.370Z,48.95
2023-07-02T16:28:40.958Z,49.05
2023-07-02T16:31:10.568Z,48.65
2023-07-02T16:33:40.246Z,48.51
2023-07-02T16:36:13.040Z,48.84
2023-07-02T16:38:42.828Z,49.45
2023-07-02T16:41:11.736Z,49.62
2023-07-02T16:43:41.369Z,49.65
2023-07-02T16:46:09.886Z,49.58
2023-07-02T16:48:39.637Z,49.34
2023-07-02T16:51:08.583Z,49.02
2023-07-02T16:53:38.130Z,48.99
2023-07-02T16:56:07.363Z,49.69
2023-07-02T16:58:36.992Z,49.84
2023-07-02T17:01:10.516Z,50.09
2023-07-02T17:03:44.509Z,50.54
2023-07-02T17:06:13.038Z,50.66
2023-07-02T17:08:43.111Z,50.74
2023-07-02T17:11:13.337Z,50.34
2023-07-02T17:13:42.895Z,50.45
2023-07-02T17:16:11.201Z,50.70
2023-07-02T17:18:40.821Z,50.59
2023-07-02T17:21:09.288Z,50.43
2023-07-02T17:23:38.860Z,50.76
2023-07-02T17:26:07.147Z,50.93
2023-07-02T17:28:37.743Z,51.10
2023-07-02T17:31:06.143Z,51.09
2023-07-02T17:33:36.742Z,50.99
2023-07-02T17:36:05.500Z,51.55
2023-07-02T17:38:35.105Z,51.78
2023-07-02T17:41:03.634Z,52.07
2023-07-02T17:43:34.183Z,52.13
2023-07-02T17:46:02.395Z,52.13
2023-07-02T17:48:33.222Z,51.73
2023-07-02T17:51:01.542Z,51.21
2023-07-02T17:53:31.143Z,51.38
2023-07-02T17:55:59.463Z,52.13
2023-07-02T17:58:29.990Z,52.75
2023-07-02T18:00:58.368Z,52.75
2023-07-02T18:03:29.048Z,52.66
2023-07-02T18:05:57.438Z,53.06
2023-07-02T18:08:27.068Z,53.22
2023-07-02T18:10:56.097Z,53.31
2023-07-02T18:13:26.491Z,53.24
2023-07-02T18:15:54.924Z,53.18
2023-07-02T18:18:24.583Z,52.96
2023-07-02T18:20:53.170Z,53.06
2023-07-02T18:23:23.295Z,53.01
2023-07-02T18:25:55.919Z,53.01
2023-07-02T18:28:27.427Z,52.76
2023-07-02T18:30:56.144Z,51.92
2023-07-02T18:33:26.668Z,51.21
2023-07-02T18:35:54.934Z,51.40
2023-07-02T18:38:24.896Z,51.07
2023-07-02T18:41:06.427Z,51.16
2023-07-02T18:43:37.732Z,50.76
2023-07-02T18:46:06.744Z,50.57
2023-07-02T18:48:36.579Z,50.63
2023-07-02T18:51:07.391Z,50.62
2023-07-02T18:53:37.064Z,50.82
2023-07-02T18:56:07.422Z,51.60
2023-07-02T18:58:37.074Z,51.91
2023-07-02T19:01:11.733Z,52.26
2023-07-02T19:03:40.593Z,52.51
2023-07-02T19:06:10.228Z,52.85
2023-07-02T19:08:41.039Z,53.09
2023-07-02T19:11:10.002Z,53.18
2023-07-02T19:13:39.556Z,53.56
2023-07-02T19:16:07.919Z,53.65
2023-07-02T19:18:37.503Z,53.54
2023-07-02T19:21:05.774Z,53.71
2023-07-02T19:23:36.292Z,53.96
2023-07-02T19:26:04.512Z,54.20
2023-07-02T19:28:35.047Z,54.16
2023-07-02T19:31:05.045Z,54.52
2023-07-02T19:33:34.863Z,54.76
2023-07-02T19:36:09.586Z,55.05
2023-07-02T19:38:39.116Z,55.09
2023-07-02T19:41:08.343Z,55.22
2023-07-02T19:43:37.877Z,54.94
2023-07-02T19:46:06.219Z,55.00
2023-07-02T19:48:35.861Z,55.00
2023-07-02T19:51:06.422Z,54.98
2023-07-02T19:53:36.106Z,54.65
2023-07-02T19:56:10.101Z,54.80
2023-07-02T19:58:39.679Z,54.77
2023-07-02T20:01:14.896Z,54.68
2023-07-02T20:03:44.746Z,54.82
2023-07-02T20:06:14.428Z,54.74
2023-07-02T20:08:44.248Z,54.87
2023-07-02T20:11:12.712Z,55.04
2023-07-02T20:13:43.257Z,55.12
2023-07-02T20:16:11.838Z,55.21
2023-07-02T20:18:41.409Z,55.21
2023-07-02T20:21:09.789Z,55.40
2023-07-02T20:23:39.297Z,55.44
2023-07-02T20:26:13.346Z,55.34
2023-07-02T20:28:43.322Z,56.09
2023-07-02T20:31:11.761Z,56.21
2023-07-02T20:33:41.378Z,56.45
2023-07-02T20:36:14.494Z,56.95
2023-07-02T20:38:44.630Z,57.00
2023-07-02T20:41:12.914Z,57.37
2023-07-02T20:43:43.463Z,57.96
2023-07-02T20:46:11.929Z,58.03
2023-07-02T20:48:41.611Z,58.08
2023-07-02T20:51:10.350Z,58.29
2023-07-02T20:53:39.924Z,58.40
2023-07-02T20:56:08.630Z,58.15
2023-07-02T20:58:38.698Z,58.20
2023-07-02T21:01:11.712Z,58.23
2023-07-02T21:03:40.646Z,58.78
2023-07-02T21:06:11.689Z,58.91
2023-07-02T21:08:41.453Z,58.96
2023-07-02T21:11:23.796Z,58.53
2023-07-02T21:14:00.581Z,58.66
2023-07-02T21:16:29.980Z,58.61
2023-07-02T21:19:00.409Z,58.88
2023-07-02T21:21:28.838Z,59.33
2023-07-02T21:23:58.350Z,59.73
2023-07-02T21:26:26.691Z,60.12
2023-07-02T21:28:56.237Z,60.22
2023-07-02T21:31:24.663Z,61.05
2023-07-02T21:33:54.204Z,61.38
2023-07-02T21:36:22.673Z,61.57
2023-07-02T21:38:52.269Z,61.75
2023-07-02T21:41:20.577Z,62.31
2023-07-02T21:43:51.116Z,62.43
2023-07-02T21:46:19.488Z,62.83
2023-07-02T21:48:49.118Z,63.01
2023-07-02T21:51:18.254Z,63.14
2023-07-02T21:53:47.955Z,63.28
2023-07-02T21:56:18.477Z,63.49
2023-07-02T21:58:48.563Z,63.52
2023-07-02T22:01:17.167Z,63.69
2023-07-02T22:03:46.781Z,64.12
2023-07-02T22:06:15.079Z,64.29
2023-07-02T22:08:44.654Z,64.34
2023-07-02T22:11:23.030Z,64.46
2023-07-02T22:13:53.599Z,64.28
2023-07-02T22:16:21.883Z,64.72
2023-07-02T22:18:52.385Z,64.83
2023-07-02T22:21:20.655Z,65.08
2023-07-02T22:23:51.230Z,65.36
2023-07-02T22:26:19.560Z,65.36
2023-07-02T22:28:49.131Z,65.32
2023-07-02T22:31:17.437Z,65.56
2023-07-02T22:33:47.104Z,65.77
2023-07-02T22:36:15.413Z,65.53
2023-07-02T22:38:46.194Z,65.57
2023-07-02T22:41:14.524Z,66.11
2023-07-02T22:43:45.032Z,65.92
2023-07-02T22:46:13.305Z,66.31
2023-07-02T22:48:42.924Z,66.24
2023-07-02T22:51:11.184Z,66.80
2023-07-02T22:53:42.583Z,67.03
2023-07-02T22:56:17.595Z,67.06
2023-07-02T22:58:47.170Z,67.06
2023-07-02T23:01:15.456Z,67.04
2023-07-02T23:03:46.197Z,67.30
2023-07-02T23:06:14.574Z,67.24
2023-07-02T23:08:46.349Z,67.33
2023-07-02T23:11:14.586Z,67.48
2023-07-02T23:13:44.176Z,67.76
2023-07-02T23:16:12.517Z,67.64
2023-07-02T23:18:43.040Z,67.55
2023-07-02T23:21:11.248Z,67.79
2023-07-02T23:23:41.737Z,67.95
2023-07-02T23:26:10.523Z,68.06
2023-07-02T23:28:40.020Z,67.94
2023-07-02T23:31:08.241Z,67.91
2023-07-02T23:33:38.772Z,67.78
2023-07-02T23:36:07.089Z,67.83
2023-07-02T23:38:37.632Z,67.69
2023-07-02T23:41:06.215Z,67.80
2023-07-02T23:43:35.723Z,68.00
2023-07-02T23:46:03.956Z,68.10
2023-07-02T23:48:33.682Z,68.37
2023-07-02T23:51:02.302Z,68.63
2023-07-02T23:53:32.087Z,69.11
2023-07-02T23:56:00.366Z,68.98
2023-07-02T23:58:30.944Z,69.02
