createdAt,value
2022-08-05T00:00:12.786Z,89.01
2022-08-05T00:01:20.774Z,89.11
2022-08-05T00:02:12.877Z,88.90
2022-08-05T00:03:15.629Z,88.90
2022-08-05T00:04:13.511Z,88.81
2022-08-05T00:06:02.011Z,88.60
2022-08-05T00:06:29.071Z,88.50
2022-08-05T00:07:58.729Z,88.40
2022-08-05T00:08:33.074Z,88.50
2022-08-05T00:09:15.791Z,88.40
2022-08-05T00:10:12.821Z,88.50
2022-08-05T00:11:20.683Z,88.60
2022-08-05T00:12:13.299Z,88.60
2022-08-05T00:13:18.736Z,88.50
2022-08-05T00:14:17.042Z,88.50
2022-08-05T00:15:56.412Z,88.60
2022-08-05T00:16:12.948Z,88.40
2022-08-05T00:17:28.670Z,88.40
2022-08-05T00:18:21.632Z,88.10
2022-08-05T00:19:12.981Z,88.20
2022-08-05T00:20:12.695Z,88.10
2022-08-05T00:21:14.546Z,87.70
2022-08-05T00:22:12.943Z,87.80
2022-08-05T00:23:13.292Z,87.70
2022-08-05T00:24:19.341Z,87.70
2022-08-05T00:25:12.767Z,87.49
2022-08-05T00:26:12.447Z,87.29
2022-08-05T00:27:16.665Z,86.79
2022-08-05T00:28:12.707Z,86.58
2022-08-05T00:29:12.389Z,86.49
2022-08-05T00:30:12.440Z,86.58
2022-08-05T00:31:12.384Z,86.49
2022-08-05T00:32:15.260Z,86.38
2022-08-05T00:34:41.894Z,86.18
2022-08-05T00:35:03.688Z,86.18
2022-08-05T00:35:12.334Z,86.18
2022-08-05T00:36:15.056Z,86.38
2022-08-05T00:37:14.304Z,86.38
2022-08-05T00:38:12.312Z,86.38
2022-08-05T00:39:13.837Z,86.73
2022-08-05T00:40:12.274Z,86.79
2022-08-05T00:41:12.264Z,87.03
2022-08-05T00:42:12.290Z,86.93
2022-08-05T00:43:12.259Z,86.73
2022-08-05T00:44:12.279Z,86.83
2022-08-05T00:45:13.590Z,86.83
2022-08-05T00:46:12.225Z,86.79
2022-08-05T00:47:12.205Z,86.83
2022-08-05T00:48:12.237Z,86.93
2022-08-05T00:49:14.037Z,87.13
2022-08-05T00:50:12.160Z,87.03
2022-08-05T00:51:50.318Z,87.13
2022-08-05T00:52:12.233Z,87.23
2022-08-05T00:54:00.440Z,87.29
2022-08-05T00:54:12.182Z,87.19
2022-08-05T00:55:12.116Z,87.09
2022-08-05T00:56:12.147Z,87.09
2022-08-05T00:57:12.082Z,87.19
2022-08-05T00:58:12.118Z,87.40
2022-08-05T00:59:12.064Z,87.43
2022-08-05T01:00:13.255Z,87.43
2022-08-05T01:01:12.083Z,87.34
2022-08-05T01:02:12.041Z,87.23
2022-08-05T01:03:22.295Z,87.13
2022-08-05T01:04:14.194Z,87.23
2022-08-05T01:05:12.006Z,87.13
2022-08-05T01:06:15.325Z,86.83
2022-08-05T01:07:13.603Z,87.03
2022-08-05T01:08:42.059Z,86.33
2022-08-05T01:09:11.987Z,86.53
2022-08-05T01:10:11.946Z,86.63
2022-08-05T01:11:11.928Z,86.83
2022-08-05T01:12:18.393Z,86.63
2022-08-05T01:13:13.296Z,87.13
2022-08-05T01:14:11.901Z,87.43
2022-08-05T01:15:34.958Z,87.63
2022-08-05T01:16:12.917Z,87.94
2022-08-05T01:17:11.862Z,88.04
2022-08-05T01:18:11.918Z,88.14
2022-08-05T01:19:11.848Z,88.24
2022-08-05T01:20:12.358Z,88.14
2022-08-05T01:21:12.060Z,88.14
2022-08-05T01:22:18.667Z,88.34
2022-08-05T01:23:14.333Z,88.65
2022-08-05T01:24:14.356Z,88.54
2022-08-05T01:25:11.814Z,88.45
2022-08-05T01:26:11.779Z,88.65
2022-08-05T01:27:17.707Z,88.65
2022-08-05T01:28:11.892Z,88.65
2022-08-05T01:29:11.755Z,88.75
2022-08-05T01:30:12.406Z,88.85
2022-08-05T01:31:13.077Z,88.85
2022-08-05T01:32:18.330Z,88.95
2022-08-05T01:33:11.914Z,88.75
2022-08-05T01:34:11.932Z,88.75
2022-08-05T01:35:12.099Z,88.75
2022-08-05T01:36:12.843Z,88.85
2022-08-05T01:37:24.459Z,89.25
2022-08-05T01:38:14.583Z,89.25
2022-08-05T01:39:11.721Z,89.45
2022-08-05T01:40:11.618Z,89.55
2022-08-05T01:41:11.936Z,89.35
2022-08-05T01:42:11.947Z,89.25
2022-08-05T01:43:22.203Z,89.25
2022-08-05T01:44:11.766Z,88.95
2022-08-05T01:45:11.582Z,88.65
2022-08-05T01:46:16.397Z,88.45
2022-08-05T01:47:11.557Z,88.34
2022-08-05T01:48:11.569Z,88.54
2022-08-05T01:49:12.146Z,88.54
2022-08-05T01:50:15.283Z,88.65
2022-08-05T01:51:12.474Z,88.75
2022-08-05T01:52:12.403Z,88.45
2022-08-05T01:53:11.484Z,88.45
2022-08-05T01:54:11.492Z,88.65
2022-08-05T01:55:11.461Z,88.34
2022-08-05T01:56:11.439Z,87.94
2022-08-05T01:58:12.659Z,87.84
2022-08-05T01:58:29.356Z,87.84
2022-08-05T01:59:11.400Z,88.14
2022-08-05T02:00:11.880Z,87.74
2022-08-05T02:01:11.368Z,87.54
2022-08-05T02:02:11.384Z,87.13
2022-08-05T02:03:24.066Z,86.53
2022-08-05T02:04:11.376Z,86.73
2022-08-05T02:05:11.706Z,86.73
2022-08-05T02:06:33.328Z,86.73
2022-08-05T02:07:11.333Z,86.73
2022-08-05T02:08:11.432Z,86.73
2022-08-05T02:09:11.309Z,85.92
2022-08-05T02:10:11.332Z,86.13
2022-08-05T02:11:11.766Z,86.33
2022-08-05T02:12:11.352Z,86.63
2022-08-05T02:13:15.732Z,86.83
2022-08-05T02:14:12.639Z,87.03
2022-08-05T02:15:12.439Z,87.13
2022-08-05T02:16:16.291Z,87.13
2022-08-05T02:17:29.752Z,87.03
2022-08-05T02:18:35.157Z,87.13
2022-08-05T02:19:11.253Z,87.34
2022-08-05T02:20:11.220Z,87.54
2022-08-05T02:21:14.706Z,87.43
2022-08-05T02:22:11.162Z,87.54
2022-08-05T02:23:11.165Z,87.54
2022-08-05T02:24:11.177Z,87.13
2022-08-05T02:25:12.541Z,87.23
2022-08-05T02:26:11.746Z,87.03
2022-08-05T02:27:11.108Z,86.02
2022-08-05T02:28:11.077Z,86.13
2022-08-05T02:29:21.545Z,86.13
2022-08-05T02:30:11.212Z,86.63
2022-08-05T02:31:14.648Z,86.83
2022-08-05T02:32:11.031Z,86.83
2022-08-05T02:33:11.027Z,86.83
2022-08-05T02:34:11.010Z,86.83
2022-08-05T02:35:14.214Z,87.13
2022-08-05T02:36:13.376Z,87.13
2022-08-05T02:37:10.965Z,87.23
2022-08-05T02:38:10.967Z,87.34
2022-08-05T02:39:10.997Z,87.54
2022-08-05T02:40:10.935Z,87.63
2022-08-05T02:41:17.040Z,87.63
2022-08-05T02:42:10.986Z,87.74
2022-08-05T02:43:10.933Z,87.94
2022-08-05T02:44:11.246Z,87.84
2022-08-05T02:45:10.943Z,87.74
2022-08-05T02:46:10.873Z,87.54
2022-08-05T02:47:10.880Z,87.23
2022-08-05T02:48:12.601Z,87.23
2022-08-05T02:49:11.221Z,87.13
2022-08-05T02:50:10.828Z,87.13
2022-08-05T02:51:10.822Z,86.93
2022-08-05T02:52:11.652Z,87.03
2022-08-05T02:53:11.678Z,87.13
2022-08-05T02:54:10.887Z,87.34
2022-08-05T02:55:12.275Z,87.63
2022-08-05T02:56:10.763Z,87.74
2022-08-05T02:58:11.119Z,87.94
2022-08-05T02:58:17.434Z,87.84
2022-08-05T02:59:10.734Z,88.04
2022-08-05T03:00:10.784Z,88.24
2022-08-05T03:01:10.788Z,88.24
2022-08-05T03:02:11.535Z,88.45
2022-08-05T03:03:10.675Z,88.54
2022-08-05T03:04:14.138Z,88.34
2022-08-05T03:05:10.693Z,88.24
2022-08-05T03:06:53.645Z,88.14
2022-08-05T03:07:24.601Z,87.88
2022-08-05T03:08:11.082Z,88.08
2022-08-05T03:09:10.610Z,88.28
2022-08-05T03:10:10.618Z,88.18
2022-08-05T03:11:56.337Z,88.18
2022-08-05T03:12:10.629Z,88.08
2022-08-05T03:13:52.004Z,88.08
2022-08-05T03:14:46.054Z,88.18
2022-08-05T03:15:41.798Z,88.28
2022-08-05T03:16:41.797Z,88.39
2022-08-05T03:17:44.875Z,88.48
2022-08-05T03:18:42.048Z,88.39
2022-08-05T03:19:42.337Z,88.39
2022-08-05T03:20:44.645Z,88.28
2022-08-05T03:21:48.794Z,88.08
2022-08-05T03:22:44.245Z,88.28
2022-08-05T03:23:41.760Z,88.18
2022-08-05T03:24:41.732Z,88.18
2022-08-05T03:26:04.725Z,88.08
2022-08-05T03:26:41.686Z,88.08
2022-08-05T03:28:00.023Z,87.98
2022-08-05T03:28:41.672Z,87.98
2022-08-05T03:29:45.681Z,87.98
2022-08-05T03:30:42.292Z,87.88
2022-08-05T03:31:56.591Z,87.98
2022-08-05T03:32:41.614Z,88.08
2022-08-05T03:33:49.377Z,88.18
2022-08-05T03:34:41.590Z,88.18
2022-08-05T03:35:42.031Z,87.88
2022-08-05T03:36:41.568Z,87.98
2022-08-05T03:37:46.097Z,87.98
2022-08-05T03:38:41.578Z,87.98
2022-08-05T03:39:57.741Z,88.08
2022-08-05T03:40:41.712Z,88.28
2022-08-05T03:41:46.673Z,88.08
2022-08-05T03:42:41.800Z,88.28
2022-08-05T03:44:09.024Z,88.39
2022-08-05T03:44:42.251Z,88.39
2022-08-05T03:45:58.365Z,88.48
2022-08-05T03:46:41.456Z,87.88
2022-08-05T03:47:42.018Z,87.48
2022-08-05T03:48:41.466Z,87.48
2022-08-05T03:49:51.499Z,87.27
2022-08-05T03:50:41.413Z,86.97
2022-08-05T03:52:48.332Z,86.67
2022-08-05T03:56:04.809Z,86.67
2022-08-05T03:56:17.318Z,87.07
2022-08-05T03:56:35.162Z,87.18
2022-08-05T03:57:41.552Z,87.27
2022-08-05T03:58:28.890Z,87.27
2022-08-05T03:59:24.625Z,87.27
2022-08-05T04:00:24.388Z,86.97
2022-08-05T04:01:24.561Z,86.67
2022-08-05T04:02:37.876Z,86.67
2022-08-05T04:03:28.917Z,86.57
2022-08-05T04:04:26.496Z,86.77
2022-08-05T04:05:24.283Z,86.77
2022-08-05T04:06:24.345Z,87.07
2022-08-05T04:07:25.467Z,87.18
2022-08-05T04:08:35.011Z,86.57
2022-08-05T04:09:26.364Z,86.47
2022-08-05T04:10:24.247Z,86.47
2022-08-05T04:11:24.215Z,86.27
2022-08-05T04:12:24.802Z,86.36
2022-08-05T04:13:24.214Z,86.27
2022-08-05T04:14:30.035Z,86.16
2022-08-05T04:15:24.523Z,86.16
2022-08-05T04:16:25.494Z,86.07
2022-08-05T04:17:24.329Z,86.07
2022-08-05T04:18:25.501Z,86.07
2022-08-05T04:19:24.147Z,86.16
2022-08-05T04:20:24.158Z,86.27
2022-08-05T04:22:09.469Z,86.27
2022-08-05T04:22:24.119Z,86.07
2022-08-05T04:23:57.221Z,85.96
2022-08-05T04:24:24.114Z,85.76
2022-08-05T04:25:56.577Z,85.56
2022-08-05T04:26:24.773Z,85.36
2022-08-05T04:27:33.059Z,85.52
2022-08-05T04:28:30.562Z,85.42
2022-08-05T04:29:24.016Z,85.52
2022-08-05T04:30:24.109Z,85.31
2022-08-05T04:31:24.062Z,85.31
2022-08-05T04:32:30.859Z,85.52
2022-08-05T04:34:17.713Z,85.31
2022-08-05T04:34:32.733Z,85.22
2022-08-05T04:35:23.979Z,85.02
2022-08-05T04:36:45.729Z,84.91
2022-08-05T04:37:31.566Z,85.11
2022-08-05T04:38:39.429Z,85.31
2022-08-05T04:39:23.998Z,85.02
2022-08-05T04:40:23.902Z,85.02
2022-08-05T04:41:34.070Z,85.02
2022-08-05T04:42:25.470Z,85.22
2022-08-05T04:43:23.887Z,84.71
2022-08-05T04:44:29.874Z,84.51
2022-08-05T04:45:47.802Z,84.51
2022-08-05T04:46:27.783Z,84.51
2022-08-05T04:47:24.046Z,84.61
2022-08-05T04:48:27.364Z,84.41
2022-08-05T04:49:24.760Z,84.51
2022-08-05T04:50:34.315Z,84.71
2022-08-05T04:51:23.789Z,84.51
2022-08-05T04:52:23.780Z,84.71
2022-08-05T04:53:23.757Z,84.61
2022-08-05T04:54:23.781Z,84.71
2022-08-05T04:56:15.147Z,84.81
2022-08-05T04:56:37.551Z,84.55
2022-08-05T04:57:24.039Z,84.45
2022-08-05T04:58:23.730Z,84.25
2022-08-05T04:59:38.349Z,84.25
2022-08-05T05:00:23.932Z,84.35
2022-08-05T05:02:06.302Z,84.45
2022-08-05T05:02:37.433Z,84.45
2022-08-05T05:03:23.659Z,84.55
2022-08-05T05:04:23.625Z,84.45
2022-08-05T05:05:28.142Z,84.55
2022-08-05T05:06:40.636Z,84.75
2022-08-05T05:07:23.962Z,84.45
2022-08-05T05:08:30.152Z,84.55
2022-08-05T05:09:23.616Z,84.55
2022-08-05T05:10:23.561Z,84.35
2022-08-05T05:11:23.547Z,84.25
2022-08-05T05:12:23.604Z,84.35
2022-08-05T05:13:24.371Z,84.05
2022-08-05T05:14:28.080Z,84.15
2022-08-05T05:15:56.632Z,84.15
2022-08-05T05:16:23.504Z,83.84
2022-08-05T05:17:24.877Z,84.05
2022-08-05T05:18:31.626Z,84.05
2022-08-05T05:19:27.279Z,84.35
2022-08-05T05:20:23.856Z,84.05
2022-08-05T05:21:23.453Z,84.15
2022-08-05T05:22:26.450Z,83.95
2022-08-05T05:23:23.434Z,83.84
2022-08-05T05:24:23.439Z,83.74
2022-08-05T05:25:32.606Z,83.54
2022-08-05T05:26:28.805Z,83.44
2022-08-05T05:27:23.654Z,83.34
2022-08-05T05:28:23.359Z,83.54
2022-08-05T05:30:03.604Z,83.54
2022-08-05T05:30:31.397Z,83.74
2022-08-05T05:31:35.744Z,83.60
2022-08-05T05:32:22.314Z,82.90
2022-08-05T05:33:23.728Z,83.10
2022-08-05T05:34:27.051Z,83.40
2022-08-05T05:35:23.350Z,83.70
2022-08-05T05:36:23.428Z,83.70
2022-08-05T05:37:23.518Z,83.30
2022-08-05T05:38:27.494Z,83.00
2022-08-05T05:39:23.326Z,83.10
2022-08-05T05:40:23.224Z,83.30
2022-08-05T05:41:23.747Z,83.30
2022-08-05T05:42:23.225Z,83.40
2022-08-05T05:43:57.246Z,83.60
2022-08-05T05:44:36.443Z,82.79
2022-08-05T05:45:23.182Z,83.10
2022-08-05T05:46:23.157Z,83.10
2022-08-05T05:47:23.248Z,82.50
2022-08-05T05:48:27.414Z,82.29
2022-08-05T05:49:23.441Z,82.05
2022-08-05T05:50:23.105Z,81.65
2022-08-05T05:51:23.508Z,81.85
2022-08-05T05:52:28.592Z,82.15
2022-08-05T05:53:23.379Z,81.85
2022-08-05T05:54:49.639Z,81.45
2022-08-05T05:55:23.091Z,81.45
2022-08-05T05:56:31.374Z,81.35
2022-08-05T05:57:23.114Z,81.04
2022-08-05T05:58:23.028Z,81.24
2022-08-05T05:59:23.107Z,81.15
2022-08-05T06:00:27.787Z,81.45
2022-08-05T06:01:23.396Z,81.41
2022-08-05T06:02:32.814Z,81.30
2022-08-05T06:03:54.144Z,81.01
2022-08-05T06:04:22.993Z,80.40
2022-08-05T06:05:23.069Z,80.00
2022-08-05T06:06:22.961Z,80.20
2022-08-05T06:07:23.192Z,80.20
2022-08-05T06:08:31.672Z,79.90
2022-08-05T06:09:24.771Z,80.10
2022-08-05T06:10:22.889Z,80.40
2022-08-05T06:11:22.928Z,80.10
2022-08-05T06:12:22.905Z,79.49
2022-08-05T06:13:22.871Z,80.00
2022-08-05T06:14:22.912Z,79.60
2022-08-05T06:15:24.251Z,78.79
2022-08-05T06:16:28.358Z,79.19
2022-08-05T06:17:24.661Z,79.39
2022-08-05T06:18:30.783Z,78.39
2022-08-05T06:19:34.942Z,79.19
2022-08-05T06:20:22.790Z,79.09
2022-08-05T06:21:22.799Z,79.09
2022-08-05T06:22:22.764Z,79.60
2022-08-05T06:23:22.793Z,80.10
2022-08-05T06:24:25.909Z,80.10
2022-08-05T06:25:25.179Z,80.10
2022-08-05T06:26:24.955Z,80.00
2022-08-05T06:28:12.138Z,80.00
2022-08-05T06:28:28.550Z,80.20
2022-08-05T06:29:45.454Z,79.90
2022-08-05T06:30:22.724Z,79.80
2022-08-05T06:31:22.705Z,79.93
2022-08-05T06:32:25.874Z,80.44
2022-08-05T06:33:33.346Z,80.54
2022-08-05T06:34:22.663Z,80.04
2022-08-05T06:36:07.720Z,79.83
2022-08-05T06:36:25.974Z,80.24
2022-08-05T06:37:55.969Z,79.93
2022-08-05T06:38:36.134Z,79.53
2022-08-05T06:39:26.919Z,79.27
2022-08-05T06:40:27.971Z,79.67
2022-08-05T06:41:22.565Z,80.07
2022-08-05T06:42:22.564Z,80.47
2022-08-05T06:43:57.249Z,80.38
2022-08-05T06:44:22.621Z,79.87
2022-08-05T06:45:44.413Z,79.67
2022-08-05T06:46:22.673Z,79.87
2022-08-05T06:48:11.506Z,79.57
2022-08-05T06:48:58.530Z,80.11
2022-08-05T06:50:00.495Z,80.21
2022-08-05T06:50:22.467Z,80.41
2022-08-05T06:51:29.340Z,80.62
2022-08-05T06:52:37.391Z,80.82
2022-08-05T06:53:27.959Z,80.92
2022-08-05T06:54:25.794Z,80.72
2022-08-05T06:55:22.390Z,80.82
2022-08-05T06:56:26.112Z,80.51
2022-08-05T06:57:57.403Z,80.41
2022-08-05T06:58:34.899Z,80.11
2022-08-05T06:59:22.388Z,79.91
2022-08-05T07:00:24.973Z,79.97
2022-08-05T07:01:22.683Z,80.18
2022-08-05T07:02:22.748Z,80.27
2022-08-05T07:03:22.320Z,80.18
2022-08-05T07:04:22.330Z,79.97
2022-08-05T07:05:31.922Z,78.92
2022-08-05T07:06:22.272Z,78.52
2022-08-05T07:07:35.229Z,78.63
2022-08-05T07:08:22.287Z,79.23
2022-08-05T07:09:24.938Z,79.53
2022-08-05T07:10:22.307Z,79.73
2022-08-05T07:11:25.212Z,79.63
2022-08-05T07:13:57.597Z,78.92
2022-08-05T07:14:39.791Z,78.22
2022-08-05T07:16:01.762Z,78.49
2022-08-05T07:18:00.458Z,78.59
2022-08-05T07:18:14.630Z,77.78
2022-08-05T07:18:39.708Z,76.97
2022-08-05T07:20:39.812Z,77.34
2022-08-05T07:22:00.585Z,76.84
2022-08-05T07:22:42.104Z,76.64
2022-08-05T07:23:40.513Z,76.94
2022-08-05T07:24:43.766Z,76.90
2022-08-05T07:25:54.728Z,76.70
2022-08-05T07:26:39.658Z,76.90
2022-08-05T07:27:56.441Z,77.31
2022-08-05T07:28:39.600Z,76.10
2022-08-05T07:30:24.366Z,76.60
2022-08-05T07:30:40.056Z,76.80
2022-08-05T07:31:53.934Z,75.86
2022-08-05T07:32:39.618Z,76.26
2022-08-05T07:33:39.627Z,75.76
2022-08-05T07:34:42.298Z,75.76
2022-08-05T07:35:39.844Z,74.65
2022-08-05T07:36:39.961Z,74.65
2022-08-05T07:37:39.870Z,74.45
2022-08-05T07:38:42.803Z,74.62
2022-08-05T07:40:27.111Z,74.85
2022-08-05T07:40:39.630Z,75.05
2022-08-05T07:42:14.782Z,75.02
2022-08-05T07:42:39.502Z,75.22
2022-08-05T07:43:39.502Z,76.12
2022-08-05T07:44:39.497Z,75.42
2022-08-05T07:45:57.201Z,74.52
2022-08-05T07:46:39.412Z,74.92
2022-08-05T07:47:42.265Z,75.42
2022-08-05T07:49:01.549Z,75.52
2022-08-05T07:49:43.542Z,75.62
2022-08-05T07:50:39.448Z,75.52
2022-08-05T07:51:41.110Z,75.02
2022-08-05T07:52:39.340Z,75.02
2022-08-05T07:53:50.448Z,75.12
2022-08-05T07:54:41.376Z,74.32
2022-08-05T07:55:44.195Z,74.08
2022-08-05T07:57:13.690Z,74.48
2022-08-05T07:57:56.230Z,74.28
2022-08-05T07:58:57.593Z,73.98
2022-08-05T07:59:40.963Z,73.54
2022-08-05T08:00:39.284Z,73.04
2022-08-05T08:01:41.653Z,72.84
2022-08-05T08:03:14.907Z,72.53
2022-08-05T08:03:44.341Z,72.53
2022-08-05T08:04:39.345Z,72.64
2022-08-05T08:05:39.578Z,73.30
2022-08-05T08:06:39.228Z,72.40
2022-08-05T08:08:00.100Z,72.20
2022-08-05T08:08:39.198Z,71.66
2022-08-05T08:09:39.173Z,71.77
2022-08-05T08:10:39.215Z,72.33
2022-08-05T08:11:49.452Z,71.83
2022-08-05T08:12:49.556Z,71.33
2022-08-05T08:13:49.258Z,70.66
2022-08-05T08:14:39.135Z,70.66
2022-08-05T08:16:50.351Z,70.43
2022-08-05T08:16:56.251Z,70.23
2022-08-05T08:17:39.104Z,70.93
2022-08-05T08:18:39.128Z,71.13
2022-08-05T08:20:44.540Z,70.89
2022-08-05T08:21:09.852Z,72.20
2022-08-05T08:21:39.012Z,71.03
2022-08-05T08:22:39.018Z,69.82
2022-08-05T08:24:02.683Z,70.32
2022-08-05T08:24:51.002Z,70.23
2022-08-05T08:26:00.373Z,70.63
2022-08-05T08:26:39.023Z,70.63
2022-08-05T08:27:45.265Z,71.36
2022-08-05T08:28:58.997Z,71.56
2022-08-05T08:30:05.880Z,71.86
2022-08-05T08:30:47.952Z,72.27
2022-08-05T08:31:38.975Z,73.07
2022-08-05T08:32:39.835Z,72.97
2022-08-05T08:33:38.864Z,71.86
2022-08-05T08:34:39.080Z,72.67
2022-08-05T08:35:41.554Z,71.93
2022-08-05T08:36:47.728Z,71.63
2022-08-05T08:37:38.854Z,70.63
2022-08-05T08:38:38.894Z,71.03
2022-08-05T08:39:49.472Z,70.32
2022-08-05T08:40:38.797Z,70.53
2022-08-05T08:41:52.412Z,71.43
2022-08-05T08:42:50.361Z,72.09
2022-08-05T08:45:19.858Z,72.09
2022-08-05T08:45:30.800Z,69.69
2022-08-05T08:45:38.730Z,69.39
2022-08-05T08:46:38.708Z,70.09
2022-08-05T08:48:07.648Z,69.19
2022-08-05T08:49:03.287Z,70.59
2022-08-05T08:50:13.096Z,70.39
2022-08-05T08:51:04.108Z,69.56
2022-08-05T08:52:13.940Z,70.06
2022-08-05T08:52:38.665Z,69.59
2022-08-05T08:53:40.251Z,70.73
2022-08-05T08:54:38.652Z,70.93
2022-08-05T08:56:03.653Z,70.06
2022-08-05T08:56:39.648Z,70.32
2022-08-05T08:57:48.251Z,70.12
2022-08-05T08:58:44.632Z,71.33
2022-08-05T08:59:38.576Z,71.93
2022-08-05T09:00:38.607Z,70.76
2022-08-05T09:01:42.600Z,72.56
2022-08-05T09:02:38.582Z,72.20
2022-08-05T09:03:40.327Z,72.71
2022-08-05T09:04:58.280Z,72.71
2022-08-05T09:06:07.826Z,72.40
2022-08-05T09:06:38.568Z,72.50
2022-08-05T09:07:53.530Z,72.50
2022-08-05T09:08:40.424Z,72.80
2022-08-05T09:09:38.454Z,74.01
2022-08-05T09:10:38.452Z,72.50
2022-08-05T09:11:52.169Z,73.17
2022-08-05T09:12:38.460Z,71.77
2022-08-05T09:14:09.588Z,72.63
2022-08-05T09:15:06.338Z,72.94
2022-08-05T09:15:38.389Z,71.93
2022-08-05T09:16:38.371Z,71.73
2022-08-05T09:17:42.576Z,70.89
2022-08-05T09:18:42.809Z,71.09
2022-08-05T09:20:01.748Z,71.70
2022-08-05T09:20:38.480Z,71.20
2022-08-05T09:22:22.972Z,70.89
2022-08-05T09:22:38.632Z,70.09
2022-08-05T09:23:43.704Z,70.93
2022-08-05T09:24:38.297Z,71.33
2022-08-05T09:26:01.629Z,72.33
2022-08-05T09:26:38.317Z,71.83
2022-08-05T09:28:03.983Z,71.86
2022-08-05T09:28:38.260Z,71.97
2022-08-05T09:29:47.736Z,71.86
2022-08-05T09:30:38.300Z,72.17
2022-08-05T09:32:42.352Z,71.63
2022-08-05T09:32:52.785Z,71.43
2022-08-05T09:33:38.239Z,72.27
2022-08-05T09:34:38.171Z,71.97
2022-08-05T09:35:38.205Z,72.17
2022-08-05T09:36:38.183Z,72.77
2022-08-05T09:38:12.105Z,73.57
2022-08-05T09:38:38.160Z,73.77
2022-08-05T09:39:44.796Z,73.87
2022-08-05T09:40:38.121Z,74.31
2022-08-05T09:41:39.011Z,73.71
2022-08-05T09:42:38.085Z,73.61
2022-08-05T09:43:40.578Z,73.41
2022-08-05T09:44:38.106Z,72.77
2022-08-05T09:46:07.339Z,73.27
2022-08-05T09:46:38.058Z,73.07
2022-08-05T09:47:55.431Z,72.74
2022-08-05T09:48:38.043Z,72.33
2022-08-05T09:49:40.500Z,72.30
2022-08-05T09:50:44.545Z,72.80
2022-08-05T09:51:37.981Z,72.77
2022-08-05T09:52:44.812Z,71.20
2022-08-05T09:53:54.656Z,71.90
2022-08-05T09:54:37.980Z,71.80
2022-08-05T09:55:56.562Z,72.60
2022-08-05T09:56:38.044Z,72.53
2022-08-05T09:57:39.537Z,72.53
2022-08-05T09:58:37.909Z,73.24
2022-08-05T09:59:38.656Z,72.94
2022-08-05T10:00:37.927Z,72.94
2022-08-05T10:01:39.586Z,72.83
2022-08-05T10:02:38.564Z,72.43
2022-08-05T10:03:56.992Z,73.94
2022-08-05T10:04:38.313Z,73.44
2022-08-05T10:05:38.818Z,73.13
2022-08-05T10:06:37.811Z,73.13
2022-08-05T10:08:10.594Z,72.13
2022-08-05T10:08:42.516Z,71.97
2022-08-05T10:09:44.883Z,72.87
2022-08-05T10:10:37.815Z,73.27
2022-08-05T10:11:38.087Z,73.17
2022-08-05T10:12:38.051Z,72.63
2022-08-05T10:13:45.800Z,72.33
2022-08-05T10:14:37.758Z,72.53
2022-08-05T10:15:37.771Z,72.74
2022-08-05T10:16:52.223Z,71.63
2022-08-05T10:17:40.724Z,72.24
2022-08-05T10:18:37.681Z,72.43
2022-08-05T10:20:03.533Z,72.33
2022-08-05T10:20:37.735Z,72.43
2022-08-05T10:21:40.331Z,71.83
2022-08-05T10:22:38.039Z,72.24
2022-08-05T10:23:55.829Z,72.13
2022-08-05T10:24:39.814Z,71.73
2022-08-05T10:25:37.586Z,71.73
2022-08-05T10:26:37.648Z,71.83
2022-08-05T10:28:13.381Z,71.83
2022-08-05T10:28:37.695Z,71.83
2022-08-05T10:30:06.403Z,71.83
2022-08-05T10:32:50.554Z,70.83
2022-08-05T10:33:05.261Z,70.89
2022-08-05T10:33:14.746Z,71.30
2022-08-05T10:34:14.338Z,71.46
2022-08-05T10:35:14.330Z,70.86
2022-08-05T10:36:14.430Z,71.26
2022-08-05T10:37:14.338Z,70.56
2022-08-05T10:38:14.401Z,70.66
2022-08-05T10:39:15.264Z,70.73
2022-08-05T10:40:18.530Z,70.83
2022-08-05T10:41:14.334Z,69.19
2022-08-05T10:42:14.370Z,68.86
2022-08-05T10:43:14.281Z,69.86
2022-08-05T10:44:14.340Z,69.82
2022-08-05T10:45:23.711Z,68.79
2022-08-05T10:46:14.220Z,68.56
2022-08-05T10:47:26.517Z,67.53
2022-08-05T10:48:31.822Z,66.63
2022-08-05T10:49:16.902Z,66.13
2022-08-05T10:50:28.047Z,67.33
2022-08-05T10:51:22.474Z,66.23
2022-08-05T10:52:14.158Z,66.96
2022-08-05T10:53:14.171Z,64.86
2022-08-05T10:54:28.668Z,64.46
2022-08-05T10:55:16.008Z,65.16
2022-08-05T10:56:21.250Z,64.99
2022-08-05T10:57:14.096Z,64.79
2022-08-05T10:58:15.561Z,64.72
2022-08-05T11:00:03.480Z,65.19
2022-08-05T11:00:19.105Z,64.99
2022-08-05T11:01:15.116Z,64.29
2022-08-05T11:02:37.948Z,65.99
2022-08-05T11:03:24.529Z,66.52
2022-08-05T11:04:14.012Z,67.02
2022-08-05T11:05:18.171Z,67.46
2022-08-05T11:06:17.898Z,69.39
2022-08-05T11:07:13.975Z,68.79
2022-08-05T11:08:36.746Z,68.29
2022-08-05T11:09:16.829Z,67.82
2022-08-05T11:10:14.000Z,67.82
2022-08-05T11:11:16.833Z,67.65
2022-08-05T11:12:13.918Z,67.35
2022-08-05T11:13:14.086Z,67.18
2022-08-05T11:14:14.214Z,68.79
2022-08-05T11:15:20.302Z,69.29
2022-08-05T11:16:13.951Z,69.89
2022-08-05T11:17:57.056Z,70.83
2022-08-05T11:18:14.089Z,70.53
2022-08-05T11:20:10.082Z,70.29
2022-08-05T11:20:18.546Z,70.29
2022-08-05T11:21:13.811Z,70.39
2022-08-05T11:22:13.964Z,70.39
2022-08-05T11:23:13.822Z,70.79
2022-08-05T11:24:14.748Z,70.29
2022-08-05T11:26:03.332Z,70.36
2022-08-05T11:26:13.844Z,69.96
2022-08-05T11:27:13.764Z,69.56
2022-08-05T11:28:17.113Z,69.46
2022-08-05T11:29:14.423Z,69.66
2022-08-05T11:30:13.749Z,70.06
2022-08-05T11:31:19.545Z,70.66
2022-08-05T11:32:13.770Z,71.16
2022-08-05T11:33:21.240Z,69.82
2022-08-05T11:34:14.869Z,70.26
2022-08-05T11:35:15.521Z,70.46
2022-08-05T11:36:13.774Z,70.36
2022-08-05T11:38:29.692Z,69.96
2022-08-05T11:38:45.992Z,70.03
2022-08-05T11:39:13.784Z,70.03
2022-08-05T11:40:14.295Z,69.12
2022-08-05T11:41:58.035Z,68.73
2022-08-05T11:42:18.388Z,68.92
2022-08-05T11:43:13.598Z,69.32
2022-08-05T11:44:40.463Z,69.12
2022-08-05T11:45:14.329Z,69.02
2022-08-05T11:46:27.075Z,69.02
2022-08-05T11:47:17.384Z,68.99
2022-08-05T11:48:13.576Z,69.26
2022-08-05T11:49:13.486Z,67.16
2022-08-05T11:50:15.155Z,66.66
2022-08-05T11:51:13.529Z,67.55
2022-08-05T11:52:13.471Z,67.05
2022-08-05T11:53:13.476Z,67.55
2022-08-05T11:54:13.925Z,66.96
2022-08-05T11:55:13.508Z,66.39
2022-08-05T11:56:13.588Z,67.02
2022-08-05T11:57:25.259Z,67.52
2022-08-05T11:58:13.555Z,68.55
2022-08-05T11:59:13.858Z,69.35
2022-08-05T12:00:13.414Z,69.86
2022-08-05T12:01:13.359Z,70.79
2022-08-05T12:02:30.740Z,71.09
2022-08-05T12:03:13.458Z,71.59
2022-08-05T12:04:13.681Z,70.79
2022-08-05T12:05:18.279Z,71.63
2022-08-05T12:06:13.384Z,71.83
2022-08-05T12:07:13.292Z,71.53
2022-08-05T12:08:18.060Z,70.59
2022-08-05T12:09:19.982Z,69.35
2022-08-05T12:10:13.492Z,67.55
2022-08-05T12:11:17.290Z,67.76
2022-08-05T12:12:13.246Z,68.15
2022-08-05T12:13:17.352Z,68.65
2022-08-05T12:14:13.324Z,68.59
2022-08-05T12:15:16.711Z,66.58
2022-08-05T12:16:14.999Z,65.45
2022-08-05T12:17:36.152Z,65.05
2022-08-05T12:18:15.311Z,66.35
2022-08-05T12:20:26.324Z,66.55
2022-08-05T12:20:33.745Z,65.65
2022-08-05T12:21:13.303Z,65.18
2022-08-05T12:22:13.155Z,66.48
2022-08-05T12:23:13.131Z,67.38
2022-08-05T12:24:13.135Z,67.18
2022-08-05T12:25:14.442Z,67.11
2022-08-05T12:26:13.138Z,67.22
2022-08-05T12:27:21.295Z,67.82
2022-08-05T12:28:15.694Z,68.72
2022-08-05T12:29:22.890Z,69.19
2022-08-05T12:30:15.450Z,69.29
2022-08-05T12:31:13.030Z,68.76
2022-08-05T12:32:13.111Z,68.08
2022-08-05T12:33:27.627Z,63.39
2022-08-05T12:34:20.394Z,62.01
2022-08-05T12:35:13.000Z,59.72
2022-08-05T12:36:13.023Z,58.91
2022-08-05T12:37:29.798Z,59.17
2022-08-05T12:38:13.033Z,60.16
2022-08-05T12:39:13.022Z,56.95
2022-08-05T12:40:26.527Z,57.32
2022-08-05T12:41:13.935Z,56.82
2022-08-05T12:42:14.853Z,56.49
2022-08-05T12:43:20.957Z,55.67
2022-08-05T12:44:14.519Z,55.55
2022-08-05T12:45:12.884Z,56.77
2022-08-05T12:46:12.886Z,57.46
2022-08-05T12:47:12.926Z,56.41
2022-08-05T12:48:17.377Z,54.93
2022-08-05T12:49:13.411Z,55.38
2022-08-05T12:50:12.855Z,57.79
2022-08-05T12:51:21.844Z,57.92
2022-08-05T12:52:24.025Z,62.18
2022-08-05T12:53:12.806Z,61.25
2022-08-05T12:54:14.749Z,61.94
2022-08-05T12:55:12.776Z,61.27
2022-08-05T12:56:34.201Z,64.62
2022-08-05T12:57:12.980Z,66.95