createdAt,value
2018-04-02T00:00:39.238Z,60.06
2018-04-02T00:03:06.806Z,59.61
2018-04-02T00:05:34.374Z,59.71
2018-04-02T00:08:01.930Z,59.66
2018-04-02T00:10:29.559Z,60.28
2018-04-02T00:12:57.191Z,60.02
2018-04-02T00:15:24.806Z,60.11
2018-04-02T00:17:52.442Z,59.81
2018-04-02T00:20:20.073Z,60.11
2018-04-02T00:22:47.682Z,59.68
2018-04-02T00:25:15.250Z,59.49
2018-04-02T00:27:42.894Z,59.04
2018-04-02T00:30:10.527Z,58.85
2018-04-02T00:32:38.092Z,58.36
2018-04-02T00:35:05.717Z,58.81
2018-04-02T00:37:33.279Z,58.23
2018-04-02T00:40:00.854Z,57.69
2018-04-02T00:42:28.425Z,57.89
2018-04-02T00:44:55.978Z,58.01
2018-04-02T00:47:23.668Z,58.46
2018-04-02T00:49:51.287Z,58.44
2018-04-02T00:52:18.907Z,58.42
2018-04-02T00:54:46.475Z,58.51
2018-04-02T00:57:14.035Z,57.93
2018-04-02T00:59:41.716Z,57.79
2018-04-02T01:02:09.331Z,58.02
2018-04-02T01:04:36.886Z,58.18
2018-04-02T01:07:04.455Z,59.36
2018-04-02T01:09:32.086Z,58.05
2018-04-02T01:11:59.706Z,58.73
2018-04-02T01:14:27.261Z,57.68
2018-04-02T01:16:54.817Z,58.62
2018-04-02T01:19:22.386Z,58.33
2018-04-02T01:21:49.998Z,58.37
2018-04-02T01:24:17.606Z,58.79
2018-04-02T01:26:45.224Z,58.14
2018-04-02T01:29:12.883Z,57.32
2018-04-02T01:31:40.455Z,57.11
2018-04-02T01:34:08.074Z,57.30
2018-04-02T01:36:35.686Z,57.96
2018-04-02T01:39:03.379Z,57.77
2018-04-02T01:41:30.945Z,57.65
2018-04-02T01:43:58.505Z,57.98
2018-04-02T01:46:26.066Z,57.99
2018-04-02T01:48:53.739Z,58.28
2018-04-02T01:51:21.373Z,58.73
2018-04-02T01:53:48.952Z,58.26
2018-04-02T01:56:16.577Z,57.92
2018-04-02T01:58:44.199Z,58.78
2018-04-02T02:01:11.811Z,58.43
2018-04-02T02:03:39.369Z,58.93
2018-04-02T02:06:07.026Z,58.80
2018-04-02T02:08:34.602Z,59.10
2018-04-02T02:11:02.218Z,59.01
2018-04-02T02:13:29.865Z,59.35
2018-04-02T02:15:57.426Z,59.24
2018-04-02T02:18:24.982Z,59.02
2018-04-02T02:20:52.715Z,59.05
2018-04-02T02:23:20.338Z,59.01
2018-04-02T02:25:47.966Z,58.68
2018-04-02T02:28:15.518Z,58.57
2018-04-02T02:30:43.144Z,58.49
2018-04-02T02:33:10.730Z,58.61
2018-04-02T02:35:38.296Z,58.81
2018-04-02T02:38:05.975Z,58.50
2018-04-02T02:40:33.534Z,58.69
2018-04-02T02:43:01.091Z,58.78
2018-04-02T02:45:28.782Z,58.86
2018-04-02T02:47:56.370Z,58.79
2018-04-02T02:50:23.983Z,59.09
2018-04-02T02:52:51.538Z,58.76
2018-04-02T02:55:19.090Z,58.66
2018-04-02T02:57:46.662Z,58.58
2018-04-02T03:00:14.218Z,58.38
2018-04-02T03:02:41.849Z,58.35
2018-04-02T03:05:09.479Z,58.59
2018-04-02T03:07:37.039Z,58.85
2018-04-02T03:10:04.608Z,59.23
2018-04-02T03:12:32.176Z,59.00
2018-04-02T03:14:59.786Z,59.02
2018-04-02T03:17:27.398Z,58.92
2018-04-02T03:19:54.964Z,57.78
2018-04-02T03:22:22.587Z,58.06
2018-04-02T03:24:50.234Z,58.15
2018-04-02T03:27:17.855Z,58.79
2018-04-02T03:29:45.411Z,58.62
2018-04-02T03:32:12.967Z,58.26
2018-04-02T03:34:40.601Z,58.09
2018-04-02T03:37:08.159Z,58.11
2018-04-02T03:39:35.770Z,57.89
2018-04-02T03:42:03.332Z,57.87
2018-04-02T03:44:30.892Z,57.63
2018-04-02T03:46:58.472Z,58.30
2018-04-02T03:49:26.094Z,58.00
2018-04-02T03:51:53.815Z,58.18
2018-04-02T03:54:21.373Z,58.26
2018-04-02T03:56:48.930Z,58.08
2018-04-02T03:59:16.494Z,58.30
2018-04-02T04:01:44.051Z,57.64
2018-04-02T04:04:11.734Z,57.46
2018-04-02T04:06:39.368Z,57.46
2018-04-02T04:09:06.984Z,56.80
2018-04-02T04:11:34.561Z,57.96
2018-04-02T04:14:02.124Z,56.80
2018-04-02T04:16:29.737Z,57.74
2018-04-02T04:18:57.290Z,57.70
2018-04-02T04:21:24.863Z,57.75
2018-04-02T04:23:52.432Z,57.52
2018-04-02T04:26:20.056Z,57.28
2018-04-02T04:28:47.742Z,56.86
2018-04-02T04:31:15.304Z,57.02
2018-04-02T04:33:42.865Z,57.25
2018-04-02T04:36:10.504Z,56.95
2018-04-02T04:38:38.065Z,57.15
2018-04-02T04:41:05.688Z,57.14
2018-04-02T04:43:33.310Z,56.82
2018-04-02T04:46:00.866Z,56.65
2018-04-02T04:48:28.433Z,56.51
2018-04-02T04:50:56.101Z,56.17
2018-04-02T04:53:23.756Z,55.10
2018-04-02T04:55:51.370Z,54.21
2018-04-02T04:58:18.926Z,53.08
2018-04-02T05:00:46.485Z,51.88
2018-04-02T05:03:14.102Z,50.72
2018-04-02T05:05:41.762Z,49.30
2018-04-02T05:08:09.313Z,47.96
2018-04-02T05:10:36.943Z,46.45
2018-04-02T05:13:04.607Z,45.49
2018-04-02T05:15:32.163Z,48.08
2018-04-02T05:17:59.766Z,49.38
2018-04-02T05:20:27.342Z,47.00
2018-04-02T05:22:54.950Z,44.86
2018-04-02T05:25:22.510Z,44.18
2018-04-02T05:27:50.071Z,42.83
2018-04-02T05:30:17.693Z,43.06
2018-04-02T05:32:45.255Z,43.39
2018-04-02T05:35:12.817Z,42.86
2018-04-02T05:37:40.382Z,41.87
2018-04-02T05:40:07.999Z,42.52
2018-04-02T05:42:35.719Z,41.73
2018-04-02T05:45:03.343Z,41.21
2018-04-02T05:47:30.963Z,41.37
2018-04-02T05:49:58.536Z,40.27
2018-04-02T05:52:26.128Z,40.40
2018-04-02T05:54:53.809Z,41.79
2018-04-02T05:57:21.432Z,40.84
2018-04-02T05:59:48.986Z,39.66
2018-04-02T06:02:16.558Z,40.05
2018-04-02T06:04:44.127Z,41.38
2018-04-02T06:07:11.794Z,42.08
2018-04-02T06:09:39.411Z,42.86
2018-04-02T06:12:06.969Z,42.11
2018-04-02T06:14:34.538Z,43.20
2018-04-02T06:17:02.174Z,43.15
2018-04-02T06:19:29.785Z,43.72
2018-04-02T06:21:57.342Z,43.65
2018-04-02T06:24:24.909Z,44.05
2018-04-02T06:26:52.485Z,43.45
2018-04-02T06:29:20.050Z,43.14
2018-04-02T06:31:47.733Z,44.40
2018-04-02T06:34:15.296Z,44.54
2018-04-02T06:36:42.850Z,43.40
2018-04-02T06:39:10.427Z,42.57
2018-04-02T06:41:37.994Z,43.10
2018-04-02T06:44:05.626Z,42.70
2018-04-02T06:46:33.248Z,42.60
2018-04-02T06:49:00.867Z,42.61
2018-04-02T06:51:28.489Z,42.26
2018-04-02T06:53:56.058Z,41.20
2018-04-02T06:56:23.671Z,40.91
2018-04-02T06:58:51.230Z,43.01
2018-04-02T07:01:18.823Z,43.14
2018-04-02T07:03:46.439Z,41.33
2018-04-02T07:06:14.063Z,40.50
2018-04-02T07:08:41.678Z,40.19
2018-04-02T07:11:09.244Z,39.99
2018-04-02T07:13:36.816Z,39.74
2018-04-02T07:16:04.488Z,40.73
2018-04-02T07:18:32.076Z,41.29
2018-04-02T07:20:59.767Z,41.72
2018-04-02T07:23:27.329Z,41.56
2018-04-02T07:25:54.966Z,40.32
2018-04-02T07:28:22.585Z,40.42
2018-04-02T07:30:50.151Z,41.72
2018-04-02T07:33:17.783Z,41.51
2018-04-02T07:35:45.408Z,41.67
2018-04-02T07:38:13.027Z,40.92
2018-04-02T07:40:40.599Z,39.99
2018-04-02T07:43:08.154Z,40.62
2018-04-02T07:45:35.845Z,41.22
2018-04-02T07:48:03.452Z,41.73
2018-04-02T07:50:31.010Z,41.84
2018-04-02T07:52:58.587Z,41.47
2018-04-02T07:55:26.225Z,41.75
2018-04-02T07:57:53.850Z,41.61
2018-04-02T08:00:21.403Z,40.14
2018-04-02T08:02:48.985Z,40.02
2018-04-02T08:05:16.574Z,38.97
2018-04-02T08:07:44.196Z,40.26
2018-04-02T08:10:11.832Z,39.77
2018-04-02T08:12:39.395Z,39.98
2018-04-02T08:15:06.955Z,39.70
2018-04-02T08:17:34.541Z,40.31
2018-04-02T08:20:02.147Z,40.29
2018-04-02T08:22:29.810Z,39.90
2018-04-02T08:24:57.365Z,40.51
2018-04-02T08:27:24.943Z,40.66
2018-04-02T08:29:52.575Z,40.43
2018-04-02T08:32:20.194Z,41.20
2018-04-02T08:34:47.818Z,41.65
2018-04-02T08:37:15.431Z,42.26
2018-04-02T08:39:43.006Z,42.24
2018-04-02T08:42:10.575Z,42.40
2018-04-02T08:44:38.138Z,42.49
2018-04-02T08:47:05.769Z,42.87
2018-04-02T08:49:33.383Z,42.91
2018-04-02T08:52:00.998Z,43.08
2018-04-02T08:54:28.565Z,42.88
2018-04-02T08:56:56.144Z,41.93
2018-04-02T08:59:23.955Z,40.75
2018-04-02T09:01:51.538Z,40.31
2018-04-02T09:04:19.170Z,41.31
2018-04-02T09:06:46.751Z,41.99
2018-04-02T09:09:14.318Z,42.03
2018-04-02T09:11:41.961Z,41.74
2018-04-02T09:14:09.515Z,41.14
2018-04-02T09:16:37.073Z,40.57
2018-04-02T09:19:04.679Z,40.68
2018-04-02T09:21:32.266Z,40.77
2018-04-02T09:23:59.890Z,40.80
2018-04-02T09:26:27.489Z,41.62
2018-04-02T09:28:55.065Z,41.45
2018-04-02T09:31:22.675Z,40.57
2018-04-02T09:33:50.274Z,41.49
2018-04-02T09:36:17.962Z,42.18
2018-04-02T09:38:45.518Z,40.16
2018-04-02T09:41:13.077Z,38.72
2018-04-02T09:43:40.655Z,40.08
2018-04-02T09:46:08.225Z,40.71
2018-04-02T09:48:35.827Z,41.10
2018-04-02T09:51:03.385Z,40.82
2018-04-02T09:53:30.939Z,40.61
2018-04-02T09:55:58.520Z,40.48
2018-04-02T09:58:26.193Z,39.75
2018-04-02T10:00:59.284Z,39.04
2018-04-02T10:03:32.406Z,38.62
2018-04-02T10:06:00.073Z,37.65
2018-04-02T10:08:27.644Z,37.81
2018-04-02T10:10:55.272Z,37.19
2018-04-02T10:13:22.844Z,36.81
2018-04-02T10:15:50.398Z,37.89
2018-04-02T10:18:18.085Z,36.10
2018-04-02T10:20:45.717Z,36.54
2018-04-02T10:23:13.266Z,36.97
2018-04-02T10:25:40.895Z,36.13
2018-04-02T10:28:08.467Z,35.94
2018-04-02T10:30:36.087Z,36.08
2018-04-02T10:33:03.714Z,35.65
2018-04-02T10:35:31.338Z,34.98
2018-04-02T10:37:58.902Z,34.54
2018-04-02T10:40:26.486Z,35.70
2018-04-02T10:42:54.109Z,36.97
2018-04-02T10:45:21.680Z,36.84
2018-04-02T10:47:49.296Z,36.59
2018-04-02T10:50:16.879Z,34.64
2018-04-02T10:52:44.449Z,34.54
2018-04-02T10:55:12.076Z,34.05
2018-04-02T10:57:39.643Z,34.71
2018-04-02T11:00:07.278Z,33.60
2018-04-02T11:02:34.854Z,35.06
2018-04-02T11:05:02.471Z,33.82
2018-04-02T11:07:30.083Z,33.81
2018-04-02T11:09:57.642Z,35.08
2018-04-02T11:12:25.203Z,34.14
2018-04-02T11:14:52.781Z,33.90
2018-04-02T11:17:20.338Z,34.17
2018-04-02T11:19:47.956Z,34.72
2018-04-02T11:22:15.528Z,35.77
2018-04-02T11:24:43.095Z,35.54
2018-04-02T11:27:10.665Z,33.67
2018-04-02T11:29:38.223Z,31.88
2018-04-02T11:32:05.895Z,31.04
2018-04-02T11:34:33.454Z,30.03
2018-04-02T11:37:01.014Z,29.64
2018-04-02T11:39:28.651Z,29.87
2018-04-02T11:41:56.211Z,30.54
2018-04-02T11:44:23.874Z,30.72
2018-04-02T11:46:51.443Z,31.96
2018-04-02T11:49:19.017Z,33.27
2018-04-02T11:51:46.563Z,31.00
2018-04-02T11:54:14.174Z,30.73
2018-04-02T11:56:41.787Z,29.64
2018-04-02T11:59:09.331Z,30.54
2018-04-02T12:01:36.935Z,31.42
2018-04-02T12:04:04.502Z,32.63
2018-04-02T12:06:32.055Z,33.51
2018-04-02T12:08:59.724Z,34.14
2018-04-02T12:11:27.297Z,32.88
2018-04-02T12:13:54.861Z,30.65
2018-04-02T12:16:22.428Z,30.11
2018-04-02T12:18:50.059Z,29.66
2018-04-02T12:21:17.672Z,28.89
2018-04-02T12:23:45.333Z,30.50
2018-04-02T12:26:13.003Z,30.88
2018-04-02T12:28:40.574Z,32.11
2018-04-02T12:31:08.148Z,30.18
2018-04-02T12:33:35.896Z,30.35
2018-04-02T12:36:03.460Z,31.56
2018-04-02T12:38:31.029Z,31.71
2018-04-02T12:40:58.610Z,32.61
2018-04-02T12:43:26.174Z,33.41
2018-04-02T12:45:53.897Z,34.99
2018-04-02T12:48:21.485Z,34.60
2018-04-02T12:50:49.055Z,35.72
2018-04-02T12:53:16.648Z,34.79
2018-04-02T12:55:44.245Z,36.76
2018-04-02T12:58:11.872Z,36.79
2018-04-02T13:00:39.430Z,37.17
2018-04-02T13:03:06.990Z,37.79
2018-04-02T13:05:34.601Z,36.72
2018-04-02T13:08:02.219Z,36.34
2018-04-02T13:10:29.811Z,36.34
2018-04-02T13:12:57.427Z,36.68
2018-04-02T13:15:24.979Z,37.10
2018-04-02T13:17:52.600Z,36.34
2018-04-02T13:20:20.153Z,36.75
2018-04-02T13:22:47.790Z,36.66
2018-04-02T13:25:15.347Z,37.10
2018-04-02T13:27:42.906Z,36.68
2018-04-02T13:30:10.469Z,35.11
2018-04-02T13:32:38.063Z,35.43
2018-04-02T13:35:05.682Z,35.67
2018-04-02T13:37:33.279Z,36.13
2018-04-02T13:40:00.837Z,35.35
2018-04-02T13:42:28.434Z,35.55
2018-04-02T13:44:56.015Z,35.69
2018-04-02T13:47:23.634Z,37.01
2018-04-02T13:49:51.194Z,37.17
2018-04-02T13:52:18.800Z,38.34
2018-04-02T13:54:46.434Z,38.18
2018-04-02T13:57:14.055Z,38.90
2018-04-02T13:59:41.696Z,38.31
2018-04-02T14:02:09.253Z,38.34
2018-04-02T14:04:36.808Z,38.10
2018-04-02T14:07:04.431Z,38.22
2018-04-02T14:09:31.989Z,38.43
2018-04-02T14:11:59.698Z,37.97
2018-04-02T14:14:27.279Z,38.51
2018-04-02T14:16:54.846Z,38.62
2018-04-02T14:19:22.473Z,37.92
2018-04-02T14:21:50.107Z,37.19
2018-04-02T14:24:17.783Z,36.78
2018-04-02T14:26:45.329Z,37.07
2018-04-02T14:29:12.974Z,37.63
2018-04-02T14:31:40.541Z,37.77
2018-04-02T14:34:08.107Z,38.18
2018-04-02T14:36:35.731Z,38.39
2018-04-02T14:39:03.362Z,40.16
2018-04-02T14:41:30.926Z,39.27
2018-04-02T14:43:58.550Z,39.64
2018-04-02T14:46:26.106Z,39.64
2018-04-02T14:48:53.818Z,40.15
2018-04-02T14:51:21.391Z,40.02
2018-04-02T14:53:49.371Z,40.68
2018-04-02T14:56:17.000Z,40.36
2018-04-02T14:58:44.640Z,39.67
2018-04-02T15:01:12.341Z,39.42
2018-04-02T15:03:40.831Z,39.79
2018-04-02T15:06:08.395Z,40.03
2018-04-02T15:08:35.962Z,40.46
2018-04-02T15:11:03.521Z,40.93
2018-04-02T15:13:31.094Z,41.67
2018-04-02T15:15:58.664Z,41.73
2018-04-02T15:18:26.373Z,41.59
2018-04-02T15:20:53.940Z,42.32
2018-04-02T15:23:21.502Z,42.11
2018-04-02T15:25:49.093Z,42.50
2018-04-02T15:28:16.661Z,41.91
2018-04-02T15:30:44.246Z,42.32
2018-04-02T15:33:11.866Z,42.31
2018-04-02T15:35:39.510Z,41.88
2018-04-02T15:38:08.077Z,41.58
2018-04-02T15:40:35.659Z,42.13
2018-04-02T15:43:03.311Z,42.74
2018-04-02T15:45:30.860Z,42.27
2018-04-02T15:47:58.426Z,42.58
2018-04-02T15:50:26.039Z,42.37
2018-04-02T15:52:53.673Z,42.83
2018-04-02T15:55:21.233Z,42.34
2018-04-02T15:57:48.794Z,42.60
2018-04-02T16:00:16.357Z,42.89
2018-04-02T16:02:43.928Z,42.16
2018-04-02T16:05:11.495Z,42.27
2018-04-02T16:07:39.042Z,42.27
2018-04-02T16:10:06.715Z,41.62
2018-04-02T16:12:34.367Z,42.21
2018-04-02T16:15:01.991Z,42.75
2018-04-02T16:17:29.568Z,42.32
2018-04-02T16:19:57.122Z,41.45
2018-04-02T16:22:24.754Z,42.02
2018-04-02T16:24:52.309Z,41.95
2018-04-02T16:27:20.004Z,41.77
2018-04-02T16:29:47.565Z,42.03
2018-04-02T16:32:15.192Z,41.87
2018-04-02T16:34:42.766Z,41.48
2018-04-02T16:37:10.390Z,42.70
2018-04-02T16:39:38.005Z,42.49
2018-04-02T16:42:05.627Z,42.83
2018-04-02T16:44:33.312Z,43.16
2018-04-02T16:47:00.872Z,43.74
2018-04-02T16:49:28.493Z,44.06
2018-04-02T16:51:56.067Z,44.43
2018-04-02T16:54:23.633Z,45.29
2018-04-02T16:56:51.205Z,44.78
2018-04-02T16:59:18.818Z,45.40
2018-04-02T17:01:46.475Z,45.99
2018-04-02T17:04:14.091Z,46.90
2018-04-02T17:06:41.692Z,46.50
2018-04-02T17:09:09.260Z,46.75
2018-04-02T17:11:36.891Z,46.37
2018-04-02T17:14:04.493Z,47.25
2018-04-02T17:16:32.074Z,46.75
2018-04-02T17:18:59.691Z,47.12
2018-04-02T17:21:27.279Z,47.32
2018-04-02T17:23:54.842Z,46.97
2018-04-02T17:26:23.342Z,47.41
2018-04-02T17:28:50.962Z,47.19
2018-04-02T17:31:18.601Z,47.95
2018-04-02T17:33:46.167Z,47.63
2018-04-02T17:36:13.846Z,47.33
2018-04-02T17:38:41.415Z,47.36
2018-04-02T17:41:09.034Z,47.98
2018-04-02T17:43:36.677Z,47.57
2018-04-02T17:46:04.319Z,47.75
2018-04-02T17:48:31.907Z,47.72
2018-04-02T17:50:59.537Z,47.55
2018-04-02T17:53:27.211Z,47.64
2018-04-02T17:55:54.795Z,48.40
2018-04-02T17:58:22.742Z,47.84
2018-04-02T18:00:51.167Z,47.67
2018-04-02T18:03:18.802Z,48.24
2018-04-02T18:05:46.402Z,48.63
2018-04-02T18:08:14.022Z,48.62
2018-04-02T18:10:41.787Z,48.94
2018-04-02T18:13:09.371Z,47.90
2018-04-02T18:15:36.953Z,48.45
2018-04-02T18:18:04.543Z,48.49
2018-04-02T18:20:32.100Z,49.19
2018-04-02T18:22:59.666Z,48.98
2018-04-02T18:25:27.250Z,48.11
2018-04-02T18:27:54.974Z,47.91
2018-04-02T18:30:22.544Z,47.69
2018-04-02T18:32:50.109Z,48.06
2018-04-02T18:35:17.780Z,47.78
2018-04-02T18:37:45.387Z,47.79
2018-04-02T18:40:13.023Z,47.48
2018-04-02T18:42:40.623Z,48.40
2018-04-02T18:45:08.291Z,48.37
2018-04-02T18:47:35.871Z,48.28
2018-04-02T18:50:03.501Z,48.17
2018-04-02T18:52:31.086Z,48.26
2018-04-02T18:54:58.682Z,48.55
2018-04-02T18:57:26.250Z,48.90
2018-04-02T18:59:53.878Z,48.60
2018-04-02T19:02:21.498Z,48.79
2018-04-02T19:04:49.926Z,50.14
2018-04-02T19:07:17.486Z,49.22
2018-04-02T19:09:45.137Z,49.25
2018-04-02T19:12:12.703Z,49.30
2018-04-02T19:14:40.342Z,49.29
2018-04-02T19:17:07.923Z,49.25
2018-04-02T19:19:35.558Z,49.76
2018-04-02T19:22:03.122Z,49.47
2018-04-02T19:24:30.682Z,49.79
2018-04-02T19:26:58.259Z,50.21
2018-04-02T19:29:25.840Z,49.84
2018-04-02T19:31:53.475Z,50.26
2018-04-02T19:34:21.103Z,50.25
2018-04-02T19:36:48.742Z,49.98
2018-04-02T19:39:16.305Z,49.91
2018-04-02T19:41:43.866Z,49.87
2018-04-02T19:44:11.499Z,49.92
2018-04-02T19:46:39.122Z,49.82
2018-04-02T19:49:06.728Z,50.05
2018-04-02T19:51:34.312Z,50.22
2018-04-02T19:54:02.007Z,50.07
2018-04-02T19:56:29.595Z,50.45
2018-04-02T19:58:57.223Z,50.23
2018-04-02T20:01:24.795Z,50.08
2018-04-02T20:03:52.431Z,49.87
2018-04-02T20:06:20.006Z,49.87
2018-04-02T20:08:47.578Z,50.88
2018-04-02T20:11:15.255Z,50.93
2018-04-02T20:13:42.869Z,50.25
2018-04-02T20:16:10.415Z,50.01
2018-04-02T20:18:37.986Z,50.48
2018-04-02T20:21:05.648Z,49.97
2018-04-02T20:23:33.282Z,50.45
2018-04-02T20:26:00.842Z,50.63
2018-04-02T20:28:28.525Z,50.66
2018-04-02T20:30:56.147Z,50.97
2018-04-02T20:33:23.707Z,50.44
2018-04-02T20:35:51.279Z,49.96
2018-04-02T20:38:18.903Z,51.47
2018-04-02T20:40:46.480Z,50.76
2018-04-02T20:43:14.053Z,51.12
2018-04-02T20:45:41.671Z,50.99
2018-04-02T20:48:09.371Z,51.15
2018-04-02T20:50:36.934Z,50.83
2018-04-02T20:53:04.502Z,51.82
2018-04-02T20:55:32.122Z,51.13
2018-04-02T20:57:59.698Z,50.83
2018-04-02T21:00:27.243Z,51.17
2018-04-02T21:02:54.850Z,51.39
2018-04-02T21:05:22.401Z,52.01
2018-04-02T21:07:49.961Z,52.26
2018-04-02T21:10:17.544Z,52.39
2018-04-02T21:12:45.124Z,52.84
2018-04-02T21:15:12.695Z,52.91
2018-04-02T21:17:40.319Z,53.58
2018-04-02T21:20:07.965Z,54.11
2018-04-02T21:22:35.538Z,53.55
2018-04-02T21:25:03.170Z,53.67
2018-04-02T21:27:30.731Z,53.91
2018-04-02T21:29:58.320Z,53.96
2018-04-02T21:32:25.958Z,54.01
2018-04-02T21:34:53.525Z,53.99
2018-04-02T21:37:21.150Z,54.17
2018-04-02T21:39:48.707Z,54.44
2018-04-02T21:42:16.380Z,54.51
2018-04-02T21:44:43.995Z,53.84
2018-04-02T21:47:11.610Z,54.23
2018-04-02T21:49:39.162Z,55.11
2018-04-02T21:52:06.709Z,54.64
2018-04-02T21:54:34.366Z,55.02
2018-04-02T21:57:02.039Z,55.15
2018-04-02T21:59:29.658Z,55.61
2018-04-02T22:01:57.275Z,56.14
2018-04-02T22:04:24.840Z,55.61
2018-04-02T22:07:04.223Z,55.15
2018-04-02T22:09:31.787Z,55.47
2018-04-02T22:11:59.354Z,55.12
2018-04-02T22:14:26.913Z,54.65
2018-04-02T22:16:54.526Z,55.16
2018-04-02T22:19:22.140Z,55.15
2018-04-02T22:21:49.699Z,55.30
2018-04-02T22:24:17.327Z,54.86
2018-04-02T22:26:44.882Z,55.12
2018-04-02T22:29:12.506Z,55.08
2018-04-02T22:31:40.121Z,54.94
2018-04-02T22:34:07.734Z,55.34
2018-04-02T22:36:35.345Z,55.73
2018-04-02T22:39:02.930Z,55.29
2018-04-02T22:41:30.498Z,55.55
2018-04-02T22:43:58.054Z,55.31
2018-04-02T22:46:25.683Z,55.98
2018-04-02T22:48:53.313Z,55.98
2018-04-02T22:51:21.022Z,55.21
2018-04-02T22:53:48.582Z,55.65
2018-04-02T22:56:16.198Z,55.48
2018-04-02T22:58:43.789Z,54.50
