createdAt,value
2022-08-30T00:04:54.522Z,102237.69
2022-08-30T00:07:24.515Z,102246.53
2022-08-30T00:09:50.992Z,102240.41
2022-08-30T00:12:17.680Z,102240.59
2022-08-30T00:14:45.059Z,102247.66
2022-08-30T00:17:26.267Z,102242.50
2022-08-30T00:19:57.797Z,102240.97
2022-08-30T00:22:24.945Z,102243.72
2022-08-30T00:24:51.459Z,102248.22
2022-08-30T00:28:07.863Z,102245.78
2022-08-30T00:30:36.587Z,102235.44
2022-08-30T00:33:05.460Z,102238.25
2022-08-30T00:38:49.125Z,102231.56
2022-08-30T00:41:19.042Z,102232.59
2022-08-30T00:43:46.105Z,102234.50
2022-08-30T00:46:18.555Z,102224.78
2022-08-30T00:49:17.016Z,102234.69
2022-08-30T00:51:46.135Z,102235.03
2022-08-30T00:54:33.112Z,102248.22
2022-08-30T00:57:05.542Z,102245.78
2022-08-30T00:59:36.775Z,102244.28
2022-08-30T01:02:09.597Z,102246.97
2022-08-30T01:04:44.320Z,102255.00
2022-08-30T01:09:54.485Z,102247.09
2022-08-30T01:12:23.094Z,102245.47
2022-08-30T01:14:51.937Z,102245.66
2022-08-30T01:17:21.303Z,102248.41
2022-08-30T01:20:24.517Z,102245.84
2022-08-30T01:23:03.249Z,102254.59
2022-08-30T01:25:33.691Z,102252.06
2022-08-30T01:28:14.021Z,102257.41
2022-08-30T01:33:26.040Z,102248.75
2022-08-30T01:36:02.431Z,102245.34
2022-08-30T01:38:36.677Z,102249.13
2022-08-30T01:41:27.972Z,102250.06
2022-08-30T01:44:00.778Z,102261.53
2022-08-30T01:46:44.753Z,102260.88
2022-08-30T01:49:16.088Z,102260.19
2022-08-30T01:54:36.995Z,102264.81
2022-08-30T01:57:12.733Z,102260.47
2022-08-30T01:59:47.558Z,102257.34
2022-08-30T02:05:29.198Z,102257.63
2022-08-30T02:08:02.577Z,102254.28
2022-08-30T02:10:33.485Z,102257.22
2022-08-30T02:13:00.055Z,102262.56
2022-08-30T02:15:26.626Z,102261.94
2022-08-30T02:17:53.078Z,102256.84
2022-08-30T02:20:24.242Z,102255.16
2022-08-30T02:22:53.476Z,102250.06
2022-08-30T02:25:21.019Z,102251.09
2022-08-30T02:27:50.554Z,102254.72
2022-08-30T02:30:17.174Z,102256.69
2022-08-30T02:32:45.857Z,102256.88
2022-08-30T02:35:17.040Z,102256.88
2022-08-30T02:37:45.690Z,102251.69
2022-08-30T02:40:15.489Z,102252.66
2022-08-30T02:42:47.369Z,102243.19
2022-08-30T02:45:15.224Z,102247.72
2022-08-30T02:47:49.031Z,102252.13
2022-08-30T02:50:42.573Z,102243.63
2022-08-30T02:53:17.168Z,102245.59
2022-08-30T02:56:09.358Z,102241.34
2022-08-30T02:58:45.407Z,102238.88
2022-08-30T03:01:18.407Z,102239.91
2022-08-30T03:03:47.072Z,102232.19
2022-08-30T03:06:20.178Z,102235.84
2022-08-30T03:08:50.697Z,102234.03
2022-08-30T03:11:19.324Z,102234.88
2022-08-30T03:13:52.273Z,102234.16
2022-08-30T03:16:20.774Z,102235.16
2022-08-30T03:18:49.029Z,102226.47
2022-08-30T03:21:16.690Z,102229.28
2022-08-30T03:23:48.317Z,102231.91
2022-08-30T03:26:15.164Z,102237.38
2022-08-30T03:28:49.342Z,102228.69
2022-08-30T03:31:17.755Z,102230.50
2022-08-30T03:33:46.235Z,102234.13
2022-08-30T03:39:44.524Z,102230.03
2022-08-30T03:42:14.720Z,102226.66
2022-08-30T03:44:50.491Z,102232.09
2022-08-30T03:47:22.430Z,102227.84
2022-08-30T03:50:18.258Z,102226.22
2022-08-30T03:52:48.189Z,102224.53
2022-08-30T03:55:39.712Z,102228.00
2022-08-30T03:58:08.835Z,102220.53
2022-08-30T04:00:46.923Z,102226.66
2022-08-30T04:03:16.170Z,102227.66
2022-08-30T04:05:48.728Z,102223.41
2022-08-30T04:08:21.684Z,102220.00
2022-08-30T04:10:53.627Z,102222.72
2022-08-30T04:13:24.357Z,102226.38
2022-08-30T04:15:51.147Z,102225.50
2022-08-30T04:18:20.447Z,102227.28
2022-08-30T04:20:55.245Z,102229.16
2022-08-30T04:23:33.781Z,102236.22
2022-08-30T04:26:00.504Z,102235.34
2022-08-30T04:28:29.247Z,102229.34
2022-08-30T04:34:59.655Z,102234.66
2022-08-30T04:38:23.447Z,102238.31
2022-08-30T04:41:33.510Z,102241.84
2022-08-30T04:44:06.433Z,102244.59
2022-08-30T04:46:44.629Z,102249.00
2022-08-30T04:49:15.757Z,102241.16
2022-08-30T04:51:46.350Z,102240.31
2022-08-30T04:55:03.651Z,102246.44
2022-08-30T05:00:42.442Z,102246.38
2022-08-30T05:06:21.787Z,102252.38
2022-08-30T05:08:49.242Z,102257.41
2022-08-30T05:12:05.704Z,102254.69
2022-08-30T05:14:41.118Z,102260.63
2022-08-30T05:17:13.050Z,102256.91
2022-08-30T05:19:39.624Z,102259.38
2022-08-30T05:24:58.874Z,102264.41
2022-08-30T05:27:32.779Z,102266.78
2022-08-30T05:30:11.943Z,102269.94
2022-08-30T05:32:46.059Z,102281.94
2022-08-30T05:35:21.124Z,102278.03
2022-08-30T05:37:53.177Z,102276.06
2022-08-30T05:47:52.085Z,102285.69
2022-08-30T05:50:19.523Z,102289.31
2022-08-30T05:53:16.323Z,102291.78
2022-08-30T05:56:37.283Z,102291.34
2022-08-30T05:59:17.739Z,102283.84
2022-08-30T06:01:49.914Z,102288.19
2022-08-30T06:04:43.343Z,102280.75
2022-08-30T06:07:22.882Z,102277.31
2022-08-30T06:15:24.690Z,102274.31
2022-08-30T06:21:39.411Z,102277.13
2022-08-30T06:24:18.624Z,102274.09
2022-08-30T06:26:58.023Z,102275.59
2022-08-30T06:30:08.917Z,102280.34
2022-08-30T06:39:47.512Z,102294.53
2022-08-30T06:48:20.824Z,102285.94
2022-08-30T06:51:21.156Z,102290.09
2022-08-30T06:53:54.446Z,102285.41
2022-08-30T06:56:27.568Z,102289.00
2022-08-30T07:01:43.218Z,102293.88
2022-08-30T07:04:17.737Z,102286.69
2022-08-30T07:06:52.559Z,102282.69
2022-08-30T07:09:22.825Z,102283.94
2022-08-30T07:11:53.175Z,102290.94
2022-08-30T07:14:23.256Z,102287.44
2022-08-30T07:16:53.242Z,102285.44
2022-08-30T07:19:21.444Z,102277.16
2022-08-30T07:21:51.928Z,102274.66
2022-08-30T07:30:26.629Z,102283.94
2022-08-30T07:32:53.234Z,102279.47
2022-08-30T07:35:19.841Z,102281.59
2022-08-30T07:37:46.267Z,102285.53
2022-08-30T07:40:12.998Z,102286.88
2022-08-30T07:42:40.954Z,102284.84
2022-08-30T07:45:08.991Z,102278.19
2022-08-30T07:47:36.438Z,102285.53
2022-08-30T07:50:04.521Z,102279.28
2022-08-30T07:52:32.101Z,102282.31
2022-08-30T07:54:59.316Z,102280.84
2022-08-30T07:57:26.297Z,102282.38
2022-08-30T07:59:53.557Z,102287.78
2022-08-30T08:02:20.151Z,102286.22
2022-08-30T08:04:48.446Z,102286.09
2022-08-30T08:07:15.872Z,102288.25
2022-08-30T08:09:42.402Z,102295.75
2022-08-30T08:12:09.600Z,102294.19
2022-08-30T08:14:36.343Z,102298.34
2022-08-30T08:17:03.097Z,102305.50
2022-08-30T08:19:29.662Z,102301.66
2022-08-30T08:22:19.622Z,102308.97
2022-08-30T08:24:46.766Z,102302.50
2022-08-30T08:27:13.340Z,102305.13
2022-08-30T08:29:39.732Z,102300.22
2022-08-30T08:32:06.374Z,102296.78
2022-08-30T08:34:35.507Z,102302.56
2022-08-30T08:37:02.284Z,102296.53
2022-08-30T08:39:28.890Z,102295.66
2022-08-30T08:42:04.014Z,102293.38
2022-08-30T08:44:40.707Z,102294.00
2022-08-30T08:47:12.578Z,102293.16
2022-08-30T08:49:44.239Z,102299.44
2022-08-30T08:52:38.813Z,102284.34
2022-08-30T08:55:11.259Z,102293.81
2022-08-30T08:57:38.351Z,102301.16
2022-08-30T09:00:07.576Z,102292.47
2022-08-30T09:02:41.864Z,102286.81
2022-08-30T09:05:09.870Z,102286.97
2022-08-30T09:07:52.256Z,102284.88
2022-08-30T09:10:40.372Z,102285.94
2022-08-30T09:13:13.412Z,102276.25
2022-08-30T09:15:40.957Z,102288.63
2022-08-30T09:18:19.170Z,102291.50
2022-08-30T09:20:49.282Z,102291.25
2022-08-30T09:23:15.704Z,102289.56
2022-08-30T09:26:02.464Z,102290.66
2022-08-30T09:28:32.837Z,102284.47
2022-08-30T09:31:18.869Z,102285.91
2022-08-30T09:34:08.022Z,102285.41
2022-08-30T09:36:49.823Z,102292.19
2022-08-30T09:39:33.451Z,102288.41
2022-08-30T09:42:43.982Z,102280.72
2022-08-30T09:45:20.413Z,102289.09
2022-08-30T09:47:46.985Z,102288.47
2022-08-30T09:50:21.096Z,102290.94
2022-08-30T09:53:16.016Z,102286.63
2022-08-30T09:56:13.900Z,102304.72
2022-08-30T09:59:02.509Z,102290.66
2022-08-30T10:02:22.452Z,102294.03
2022-08-30T10:05:09.592Z,102281.03
2022-08-30T10:07:54.624Z,102288.38
2022-08-30T10:10:37.694Z,102276.66
2022-08-30T10:13:33.603Z,102285.66
2022-08-30T10:16:18.636Z,102276.91
2022-08-30T10:18:58.435Z,102286.19
2022-08-30T10:21:43.469Z,102281.88
2022-08-30T10:24:28.183Z,102275.88
2022-08-30T10:27:11.203Z,102280.00
2022-08-30T10:29:55.124Z,102280.94
2022-08-30T10:32:35.715Z,102286.47
2022-08-30T10:35:24.099Z,102283.22
2022-08-30T10:38:15.680Z,102282.66
2022-08-30T10:41:05.131Z,102284.59
2022-08-30T10:43:41.849Z,102283.63
2022-08-30T10:46:16.473Z,102276.53
2022-08-30T10:48:48.012Z,102267.81
2022-08-30T10:51:24.792Z,102279.72
2022-08-30T10:53:57.091Z,102279.84
2022-08-30T10:56:26.969Z,102276.38
2022-08-30T10:58:54.865Z,102273.50
2022-08-30T11:01:30.492Z,102270.16
2022-08-30T11:04:28.380Z,102278.34
2022-08-30T11:07:33.426Z,102275.28
2022-08-30T11:10:11.216Z,102262.00
2022-08-30T11:13:00.715Z,102268.88
2022-08-30T11:15:35.477Z,102270.59
2022-08-30T11:18:14.661Z,102263.50
2022-08-30T11:20:44.726Z,102261.41
2022-08-30T11:24:01.428Z,102257.44
2022-08-30T11:26:45.811Z,102261.09
2022-08-30T11:29:41.676Z,102261.78
2022-08-30T11:32:17.222Z,102267.09
2022-08-30T11:34:46.635Z,102265.44
2022-08-30T11:37:33.726Z,102263.75
2022-08-30T11:42:51.245Z,102259.16
2022-08-30T11:45:24.678Z,102256.25
2022-08-30T11:47:55.100Z,102253.97
2022-08-30T11:50:27.297Z,102246.13
2022-08-30T11:53:22.934Z,102248.09
2022-08-30T11:56:24.042Z,102246.13
2022-08-30T11:58:53.422Z,102238.84
2022-08-30T12:01:49.943Z,102241.34
2022-08-30T12:04:19.802Z,102243.59
2022-08-30T12:06:48.447Z,102232.94
2022-08-30T12:09:23.717Z,102238.69
2022-08-30T12:12:05.857Z,102229.84
2022-08-30T12:14:40.918Z,102238.38
2022-08-30T12:17:52.255Z,102228.94
2022-08-30T12:20:22.571Z,102230.22
2022-08-30T12:22:50.952Z,102220.25
2022-08-30T12:25:31.501Z,102228.66
2022-08-30T12:28:16.970Z,102222.91
2022-08-30T12:30:46.647Z,102223.03
2022-08-30T12:33:23.392Z,102229.44
2022-08-30T12:35:58.214Z,102227.34
2022-08-30T12:38:27.653Z,102228.94
2022-08-30T12:40:58.054Z,102221.22
2022-08-30T12:43:40.310Z,102223.84
2022-08-30T12:46:11.769Z,102222.84
2022-08-30T12:48:41.157Z,102222.41
2022-08-30T12:51:11.200Z,102214.91
2022-08-30T12:53:46.159Z,102211.81
2022-08-30T12:56:15.736Z,102216.78
2022-08-30T12:58:43.881Z,102209.16
2022-08-30T13:01:32.321Z,102224.00
2022-08-30T13:04:02.251Z,102227.88
2022-08-30T13:06:53.352Z,102211.50
2022-08-30T13:09:32.303Z,102203.63
2022-08-30T13:12:01.524Z,102202.50
2022-08-30T13:14:46.234Z,102202.06
2022-08-30T13:17:18.662Z,102195.16
2022-08-30T13:20:09.378Z,102188.00
2022-08-30T13:22:38.111Z,102199.97
2022-08-30T13:25:06.383Z,102184.56
2022-08-30T13:27:36.835Z,102186.09
2022-08-30T13:30:14.476Z,102195.06
2022-08-30T13:32:41.321Z,102190.94
2022-08-30T13:35:08.463Z,102178.88
2022-08-30T13:37:51.834Z,102183.22
2022-08-30T13:40:21.241Z,102185.59
2022-08-30T13:42:48.600Z,102177.59
2022-08-30T13:48:03.382Z,102176.22
2022-08-30T13:50:30.827Z,102170.47
2022-08-30T13:52:57.531Z,102169.78
2022-08-30T13:55:24.015Z,102166.50
2022-08-30T13:57:54.586Z,102176.34
2022-08-30T14:00:22.446Z,102179.47
2022-08-30T14:02:53.995Z,102173.63
2022-08-30T14:11:03.291Z,102174.22
2022-08-30T14:13:30.011Z,102172.75
2022-08-30T14:18:46.147Z,102165.03
2022-08-30T14:21:12.534Z,102169.25
2022-08-30T14:23:39.071Z,102162.75
2022-08-30T14:26:13.466Z,102170.47
2022-08-30T14:28:39.886Z,102164.69
2022-08-30T14:31:06.978Z,102162.56
2022-08-30T14:33:33.497Z,102167.97
2022-08-30T14:35:59.941Z,102160.75
2022-08-30T14:38:26.352Z,102170.75
2022-08-30T14:40:52.748Z,102165.69
2022-08-30T14:43:19.140Z,102160.09
2022-08-30T14:45:46.152Z,102161.19
2022-08-30T14:48:12.807Z,102163.00
2022-08-30T14:50:41.498Z,102157.16
2022-08-30T14:53:08.458Z,102159.41
2022-08-30T14:55:35.882Z,102164.03
2022-08-30T14:58:02.306Z,102169.25
2022-08-30T15:00:31.355Z,102167.81
2022-08-30T15:02:57.863Z,102168.81
2022-08-30T15:05:24.249Z,102161.22
2022-08-30T15:07:51.490Z,102157.28
2022-08-30T15:10:19.996Z,102150.69
2022-08-30T15:12:51.423Z,102155.75
2022-08-30T15:15:21.867Z,102155.91
2022-08-30T15:17:49.279Z,102157.72
2022-08-30T15:20:18.809Z,102150.16
2022-08-30T15:22:46.222Z,102148.47
2022-08-30T15:25:13.543Z,102146.06
2022-08-30T15:27:39.955Z,102147.78
2022-08-30T15:30:07.303Z,102146.94
2022-08-30T15:32:33.695Z,102146.84
2022-08-30T15:35:00.309Z,102139.25
2022-08-30T15:37:27.176Z,102137.84
2022-08-30T15:39:53.736Z,102136.56
2022-08-30T15:42:20.190Z,102123.75
2022-08-30T15:44:51.123Z,102119.69
2022-08-30T15:47:21.517Z,102119.28
2022-08-30T15:50:01.252Z,102118.44
2022-08-30T15:52:28.085Z,102124.50
2022-08-30T15:54:54.667Z,102123.97
2022-08-30T15:57:21.345Z,102121.19
2022-08-30T15:59:48.298Z,102130.44
2022-08-30T16:02:14.918Z,102128.47
2022-08-30T16:04:43.319Z,102126.81
2022-08-30T16:07:10.124Z,102125.09
2022-08-30T16:09:37.079Z,102132.97
2022-08-30T16:12:05.765Z,102119.78
2022-08-30T16:14:33.631Z,102117.53
2022-08-30T16:17:00.673Z,102119.22
2022-08-30T16:19:28.091Z,102117.00
2022-08-30T16:21:55.858Z,102115.88
2022-08-30T16:24:23.449Z,102118.13
2022-08-30T16:26:49.895Z,102106.88
2022-08-30T16:29:16.416Z,102111.81
2022-08-30T16:31:44.259Z,102116.25
2022-08-30T16:34:13.271Z,102105.59
2022-08-30T16:36:39.817Z,102115.59
2022-08-30T16:39:08.668Z,102109.53
2022-08-30T16:41:36.784Z,102113.19
2022-08-30T16:44:03.915Z,102098.75
2022-08-30T16:46:33.407Z,102109.97
2022-08-30T16:49:05.038Z,102108.28
2022-08-30T16:51:33.904Z,102108.41
2022-08-30T16:54:03.576Z,102106.31
2022-08-30T16:56:32.565Z,102108.00
2022-08-30T16:59:03.031Z,102098.75
2022-08-30T17:01:32.042Z,102105.47
2022-08-30T17:03:59.267Z,102109.25
2022-08-30T17:06:26.395Z,102098.72
2022-08-30T17:08:56.194Z,102099.28
2022-08-30T17:11:24.138Z,102100.81
2022-08-30T17:13:50.942Z,102106.28
2022-08-30T17:16:27.278Z,102101.22
2022-08-30T17:18:54.548Z,102098.97
2022-08-30T17:21:21.012Z,102101.03
2022-08-30T17:23:48.352Z,102105.66
2022-08-30T17:26:16.107Z,102102.56
2022-08-30T17:28:43.082Z,102106.34
2022-08-30T17:31:11.215Z,102112.06
2022-08-30T17:33:39.849Z,102112.22
2022-08-30T17:36:07.221Z,102110.81
2022-08-30T17:38:34.184Z,102110.34
2022-08-30T17:41:07.399Z,102114.28
2022-08-30T17:43:37.091Z,102119.88
2022-08-30T17:46:05.957Z,102121.94
2022-08-30T17:48:33.256Z,102121.38
2022-08-30T17:50:59.752Z,102118.41
2022-08-30T17:53:26.203Z,102121.34
2022-08-30T17:55:52.625Z,102126.78
2022-08-30T17:58:19.326Z,102122.69
2022-08-30T18:00:48.368Z,102123.94
2022-08-30T18:03:17.346Z,102125.19
2022-08-30T18:05:47.053Z,102130.03
2022-08-30T18:08:13.774Z,102129.47
2022-08-30T18:10:40.312Z,102137.59
2022-08-30T18:13:06.774Z,102149.44
2022-08-30T18:15:33.897Z,102147.03
2022-08-30T18:18:00.576Z,102150.31
2022-08-30T18:20:27.172Z,102154.22
2022-08-30T18:22:57.802Z,102155.56
2022-08-30T18:25:24.228Z,102156.13
2022-08-30T18:27:58.172Z,102158.31
2022-08-30T18:30:31.172Z,102160.47
2022-08-30T18:33:00.168Z,102163.78
2022-08-30T18:35:27.330Z,102178.16
2022-08-30T18:37:54.696Z,102173.13
2022-08-30T18:40:21.309Z,102169.00
2022-08-30T18:42:47.749Z,102173.16
2022-08-30T18:45:15.608Z,102164.47
2022-08-30T18:47:43.908Z,102178.25
2022-08-30T18:50:10.816Z,102171.63
2022-08-30T18:52:37.459Z,102171.75
2022-08-30T18:55:07.155Z,102178.28
2022-08-30T18:57:35.017Z,102179.38
2022-08-30T19:00:03.587Z,102189.41
2022-08-30T19:02:30.024Z,102181.91
2022-08-30T19:04:56.485Z,102187.56
2022-08-30T19:07:28.913Z,102197.00
2022-08-30T19:10:00.613Z,102195.56
2022-08-30T19:12:28.153Z,102203.91
2022-08-30T19:14:56.166Z,102198.94
2022-08-30T19:17:22.842Z,102197.38
2022-08-30T19:19:52.166Z,102191.72
2022-08-30T19:22:21.338Z,102198.81
2022-08-30T19:24:49.682Z,102200.03
2022-08-30T19:27:18.989Z,102202.06
2022-08-30T19:29:48.210Z,102193.50
2022-08-30T19:32:20.143Z,102204.25
2022-08-30T19:34:49.899Z,102196.53
2022-08-30T19:37:16.545Z,102201.94
2022-08-30T19:42:32.818Z,102205.06
2022-08-30T19:44:59.763Z,102205.44
2022-08-30T19:47:26.278Z,102211.72
2022-08-30T19:49:53.299Z,102207.25
2022-08-30T19:52:20.807Z,102212.56
2022-08-30T19:54:47.376Z,102217.25
2022-08-30T19:57:14.523Z,102216.41
2022-08-30T19:59:41.034Z,102215.81
2022-08-30T20:02:07.805Z,102211.69
2022-08-30T20:04:34.448Z,102212.88
2022-08-30T20:07:01.080Z,102214.19
2022-08-30T20:09:27.865Z,102216.56
2022-08-30T20:11:55.123Z,102220.19
2022-08-30T20:14:23.837Z,102219.34
2022-08-30T20:16:52.130Z,102220.50
2022-08-30T20:19:19.140Z,102216.63
2022-08-30T20:21:54.732Z,102222.31
2022-08-30T20:27:03.610Z,102224.56
2022-08-30T20:29:30.243Z,102231.78
2022-08-30T20:31:57.014Z,102232.00
2022-08-30T20:34:27.450Z,102224.19
2022-08-30T20:36:55.304Z,102233.19
2022-08-30T20:39:22.416Z,102226.31
2022-08-30T20:41:49.358Z,102238.84
2022-08-30T20:44:17.926Z,102232.94
2022-08-30T20:46:49.395Z,102238.47
2022-08-30T20:49:16.327Z,102243.13
2022-08-30T20:51:50.851Z,102234.44
2022-08-30T20:54:20.484Z,102239.97
2022-08-30T20:56:47.082Z,102241.03
2022-08-30T20:59:13.526Z,102239.34
2022-08-30T21:01:40.746Z,102242.34
2022-08-30T21:04:08.049Z,102237.25
2022-08-30T21:06:35.361Z,102244.69
2022-08-30T21:09:02.248Z,102239.59
2022-08-30T21:11:29.283Z,102245.13
2022-08-30T21:13:55.860Z,102250.66
2022-08-30T21:16:22.487Z,102255.97
2022-08-30T21:18:49.117Z,102254.25
2022-08-30T21:21:22.515Z,102252.91
2022-08-30T21:23:49.854Z,102251.31
2022-08-30T21:26:17.808Z,102248.09
2022-08-30T21:28:48.330Z,102259.78
2022-08-30T21:31:17.977Z,102247.69
2022-08-30T21:33:44.713Z,102262.97
2022-08-30T21:36:30.187Z,102265.59
2022-08-30T21:39:00.801Z,102268.69
2022-08-30T21:41:29.391Z,102269.66
2022-08-30T21:43:57.996Z,102264.56
2022-08-30T21:46:26.443Z,102266.38
2022-08-30T21:48:54.011Z,102269.22
2022-08-30T21:51:21.314Z,102272.09
2022-08-30T21:53:47.773Z,102276.75
2022-08-30T21:56:21.458Z,102283.97
2022-08-30T21:58:48.391Z,102277.91
2022-08-30T22:01:23.373Z,102278.13
2022-08-30T22:03:55.608Z,102282.88
2022-08-30T22:06:26.586Z,102282.25
2022-08-30T22:08:59.364Z,102281.63
2022-08-30T22:11:26.847Z,102282.91
2022-08-30T22:13:54.424Z,102280.34
2022-08-30T22:16:22.023Z,102283.19
2022-08-30T22:18:49.805Z,102280.75
2022-08-30T22:21:20.323Z,102280.97
2022-08-30T22:23:46.825Z,102283.94
2022-08-30T22:26:15.867Z,102284.97
2022-08-30T22:28:42.539Z,102278.97
2022-08-30T22:31:11.493Z,102288.78
2022-08-30T22:33:38.260Z,102285.50
2022-08-30T22:36:12.651Z,102283.19
2022-08-30T22:38:39.730Z,102281.59
2022-08-30T22:41:17.043Z,102288.03
2022-08-30T22:43:44.009Z,102290.97
2022-08-30T22:46:11.461Z,102297.22
2022-08-30T22:48:41.596Z,102292.09
2022-08-30T22:51:09.045Z,102292.09
2022-08-30T22:53:36.138Z,102292.31
2022-08-30T22:56:20.195Z,102297.78
2022-08-30T22:58:47.486Z,102294.31
2022-08-30T23:01:21.949Z,102293.84
2022-08-30T23:03:50.039Z,102295.00
2022-08-30T23:06:17.225Z,102290.88
2022-08-30T23:08:44.257Z,102303.34
2022-08-30T23:11:11.431Z,102306.19
2022-08-30T23:13:38.737Z,102302.03
2022-08-30T23:16:07.685Z,102302.34
2022-08-30T23:18:36.540Z,102296.19
2022-08-30T23:21:10.984Z,102301.47
2022-08-30T23:23:56.402Z,102305.47
2022-08-30T23:26:42.163Z,102295.97
2022-08-30T23:29:27.958Z,102297.94
2022-08-30T23:32:13.935Z,102297.00
2022-08-30T23:34:58.667Z,102301.84
2022-08-30T23:37:44.150Z,102299.38
2022-08-30T23:40:30.026Z,102299.69
2022-08-30T23:43:15.935Z,102303.44
2022-08-30T23:46:00.890Z,102300.06
2022-08-30T23:48:50.859Z,102299.41
2022-08-30T23:51:37.183Z,102295.19
2022-08-30T23:54:23.624Z,102300.66
2022-08-30T23:57:08.897Z,102304.25
2022-08-30T23:59:54.245Z,102307.25
