createdAt,value
2019-05-23T00:01:51.301Z,0.00
2019-05-23T00:02:51.236Z,0.00
2019-05-23T00:04:43.331Z,0.00
2019-05-23T00:05:43.269Z,0.00
2019-05-23T00:07:35.348Z,0.00
2019-05-23T00:08:35.303Z,0.00
2019-05-23T00:10:27.498Z,0.00
2019-05-23T00:11:27.442Z,0.00
2019-05-23T00:13:19.509Z,0.00
2019-05-23T00:14:19.474Z,0.00
2019-05-23T00:16:11.597Z,0.00
2019-05-23T00:17:11.565Z,0.00
2019-05-23T00:19:03.688Z,0.00
2019-05-23T00:20:03.649Z,0.00
2019-05-23T00:21:55.836Z,0.00
2019-05-23T00:22:56.014Z,0.00
2019-05-23T00:24:47.854Z,0.00
2019-05-23T00:25:48.054Z,0.00
2019-05-23T00:27:39.900Z,0.00
2019-05-23T00:28:40.083Z,0.00
2019-05-23T00:30:31.944Z,0.00
2019-05-23T00:31:31.911Z,0.00
2019-05-23T00:33:24.069Z,0.00
2019-05-23T00:34:24.024Z,0.00
2019-05-23T00:36:16.214Z,0.00
2019-05-23T00:37:16.158Z,0.00
2019-05-23T00:39:08.265Z,0.00
2019-05-23T00:40:08.192Z,0.00
2019-05-23T00:42:00.265Z,0.00
2019-05-23T00:43:00.462Z,0.00
2019-05-23T00:44:52.333Z,0.00
2019-05-23T00:45:52.507Z,0.00
2019-05-23T00:47:44.353Z,0.00
2019-05-23T00:48:44.531Z,0.00
2019-05-23T00:50:36.367Z,0.00
2019-05-23T00:51:36.357Z,0.00
2019-05-23T00:53:28.331Z,0.00
2019-05-23T00:54:28.289Z,0.00
2019-05-23T00:56:20.443Z,0.00
2019-05-23T00:57:20.438Z,0.00
2019-05-23T00:59:26.076Z,0.00
2019-05-23T01:00:12.428Z,0.00
2019-05-23T01:02:04.611Z,0.00
2019-05-23T01:03:04.569Z,0.00
2019-05-23T01:04:56.773Z,0.00
2019-05-23T01:05:56.707Z,0.00
2019-05-23T01:07:48.805Z,0.00
2019-05-23T01:08:48.750Z,0.00
2019-05-23T01:10:40.942Z,0.00
2019-05-23T01:11:40.878Z,0.00
2019-05-23T01:13:32.954Z,0.00
2019-05-23T01:14:32.913Z,0.00
2019-05-23T01:16:25.002Z,0.00
2019-05-23T01:17:25.179Z,0.00
2019-05-23T01:19:17.034Z,0.00
2019-05-23T01:20:17.215Z,0.00
2019-05-23T01:22:09.081Z,0.00
2019-05-23T01:23:09.020Z,0.00
2019-05-23T01:25:01.111Z,0.00
2019-05-23T01:26:01.053Z,0.00
2019-05-23T01:27:53.044Z,0.00
2019-05-23T01:28:53.218Z,0.00
2019-05-23T01:30:45.070Z,0.00
2019-05-23T01:31:45.249Z,0.00
2019-05-23T01:33:37.107Z,0.00
2019-05-23T01:34:37.051Z,0.00
2019-05-23T01:36:29.134Z,0.00
2019-05-23T01:37:29.316Z,0.00
2019-05-23T01:39:21.155Z,0.00
2019-05-23T01:40:21.351Z,0.00
2019-05-23T01:42:13.228Z,0.00
2019-05-23T01:43:13.152Z,0.00
2019-05-23T01:45:05.352Z,0.00
2019-05-23T01:46:05.290Z,0.00
2019-05-23T01:47:57.463Z,0.00
2019-05-23T01:48:57.426Z,0.00
2019-05-23T01:50:49.517Z,0.00
2019-05-23T01:51:49.462Z,0.00
2019-05-23T01:53:41.577Z,0.00
2019-05-23T01:54:41.497Z,0.00
2019-05-23T01:56:33.564Z,0.00
2019-05-23T01:57:33.762Z,0.00
2019-05-23T01:59:25.611Z,0.00
2019-05-23T02:00:25.798Z,0.00
2019-05-23T02:02:17.734Z,0.00
2019-05-23T02:03:17.938Z,0.00
2019-05-23T02:05:09.790Z,0.00
2019-05-23T02:06:10.005Z,0.00
2019-05-23T02:08:01.813Z,0.00
2019-05-23T02:09:01.775Z,0.00
2019-05-23T02:10:53.864Z,0.00
2019-05-23T02:11:53.802Z,0.00
2019-05-23T02:13:45.886Z,0.00
2019-05-23T02:14:45.837Z,0.00
2019-05-23T02:16:37.908Z,0.00
2019-05-23T02:17:37.870Z,0.00
2019-05-23T02:19:30.064Z,0.00
2019-05-23T02:20:30.010Z,0.00
2019-05-23T02:22:22.079Z,0.00
2019-05-23T02:23:22.046Z,0.00
2019-05-23T02:25:14.177Z,0.00
2019-05-23T02:26:14.094Z,0.00
2019-05-23T02:28:06.155Z,0.00
2019-05-23T02:29:06.113Z,0.00
2019-05-23T02:59:42.028Z,0.00
2019-05-23T03:00:53.203Z,0.00
2019-05-23T03:02:34.047Z,4.00
2019-05-23T03:03:34.005Z,0.00
2019-05-23T03:05:26.097Z,4.00
2019-05-23T03:06:26.038Z,0.00
2019-05-23T03:08:18.130Z,4.00
2019-05-23T03:09:18.172Z,4.00
2019-05-23T03:11:10.248Z,4.00
2019-05-23T03:12:10.214Z,8.00
2019-05-23T03:14:02.318Z,12.00
2019-05-23T03:15:02.247Z,8.00
2019-05-23T03:16:54.513Z,12.00
2019-05-23T03:17:54.385Z,16.00
2019-05-23T03:19:46.490Z,20.00
2019-05-23T03:20:46.419Z,20.00
2019-05-23T03:22:38.421Z,24.00
2019-05-23T03:23:38.606Z,24.00
2019-05-23T03:25:30.420Z,32.00
2019-05-23T03:26:30.383Z,32.00
2019-05-23T03:28:22.475Z,36.00
2019-05-23T03:29:22.649Z,40.00
2019-05-23T03:31:28.901Z,48.00
2019-05-23T03:32:14.459Z,52.00
2019-05-23T03:34:06.645Z,60.00
2019-05-23T03:35:06.596Z,64.00
2019-05-23T03:36:58.659Z,72.00
2019-05-23T03:37:58.633Z,76.00
2019-05-23T03:39:50.851Z,88.00
2019-05-23T03:40:50.765Z,96.00
2019-05-23T03:42:42.830Z,108.00
2019-05-23T03:43:42.791Z,116.00
2019-05-23T03:45:39.253Z,128.00
2019-05-23T03:46:34.832Z,136.00
2019-05-23T03:48:26.717Z,152.00
2019-05-23T03:49:26.671Z,156.00
2019-05-23T03:51:18.833Z,180.00
2019-05-23T03:52:18.799Z,184.00
2019-05-23T03:54:10.989Z,204.00
2019-05-23T03:55:10.933Z,220.00
2019-05-23T03:57:03.025Z,240.00
2019-05-23T03:58:02.966Z,256.00
2019-05-23T03:59:55.057Z,280.00
2019-05-23T04:00:55.005Z,292.00
2019-05-23T04:02:47.070Z,316.00
2019-05-23T04:03:47.036Z,328.00
2019-05-23T04:05:39.124Z,348.00
2019-05-23T04:06:39.306Z,360.00
2019-05-23T04:08:31.145Z,388.00
2019-05-23T04:09:31.130Z,404.00
2019-05-23T04:11:23.299Z,428.00
2019-05-23T04:12:23.240Z,444.00
2019-05-23T04:14:15.419Z,460.00
2019-05-23T04:15:15.384Z,472.00
2019-05-23T04:17:07.468Z,488.00
2019-05-23T04:18:07.408Z,504.00
2019-05-23T04:19:59.503Z,532.00
2019-05-23T04:20:59.445Z,544.00
2019-05-23T04:22:51.619Z,556.00
2019-05-23T04:23:51.583Z,572.00
2019-05-23T04:25:43.668Z,600.00
2019-05-23T04:26:43.613Z,632.00
2019-05-23T04:28:35.698Z,676.00
2019-05-23T04:29:35.650Z,696.00
2019-05-23T04:31:27.738Z,724.00
2019-05-23T04:32:27.684Z,736.00
2019-05-23T04:34:19.772Z,752.00
2019-05-23T04:35:19.716Z,760.00
2019-05-23T04:37:11.787Z,792.00
2019-05-23T04:38:11.990Z,804.00
2019-05-23T04:40:03.845Z,844.00
2019-05-23T04:41:04.021Z,856.00
2019-05-23T04:42:55.956Z,888.00
2019-05-23T04:43:56.156Z,900.00
2019-05-23T04:45:48.014Z,928.00
2019-05-23T04:46:47.994Z,936.00
2019-05-23T04:48:40.140Z,944.00
2019-05-23T04:49:40.333Z,952.00
2019-05-23T04:51:32.186Z,988.00
2019-05-23T04:52:32.128Z,988.00
2019-05-23T04:54:24.200Z,992.00
2019-05-23T04:55:24.165Z,1004.00
2019-05-23T04:57:16.253Z,1016.00
2019-05-23T04:58:16.432Z,1024.00
2019-05-23T05:00:08.269Z,1016.00
2019-05-23T05:01:08.468Z,1024.00
2019-05-23T05:03:00.322Z,1060.00
2019-05-23T05:04:00.269Z,1060.00
2019-05-23T05:05:52.371Z,1064.00
2019-05-23T05:06:52.317Z,1048.00
2019-05-23T05:08:44.475Z,1044.00
2019-05-23T05:09:44.443Z,1056.00
2019-05-23T05:11:36.648Z,1080.00
2019-05-23T05:12:36.580Z,1108.00
2019-05-23T05:14:28.661Z,1108.00
2019-05-23T05:15:28.608Z,1112.00
2019-05-23T05:17:20.628Z,1112.00
2019-05-23T05:18:20.545Z,1132.00
2019-05-23T05:20:12.529Z,1216.00
2019-05-23T05:21:12.482Z,1212.00
2019-05-23T05:23:04.616Z,1232.00
2019-05-23T05:24:04.763Z,1248.00
2019-05-23T05:25:56.600Z,1248.00
2019-05-23T05:26:57.410Z,1224.00
2019-05-23T05:28:49.424Z,1320.00
2019-05-23T05:29:48.706Z,1368.00
2019-05-23T05:31:40.565Z,1508.00
2019-05-23T05:32:45.400Z,1564.00
2019-05-23T05:34:32.718Z,1624.00
2019-05-23T05:35:32.646Z,1632.00
2019-05-23T05:37:24.720Z,1628.00
2019-05-23T05:38:28.303Z,1624.00
2019-05-23T05:40:16.764Z,1588.00
2019-05-23T05:41:16.717Z,1552.00
2019-05-23T05:43:08.805Z,1600.00
2019-05-23T05:44:11.606Z,1596.00
2019-05-23T05:46:00.918Z,1552.00
2019-05-23T05:47:01.119Z,1604.00
2019-05-23T05:48:52.775Z,1708.00
2019-05-23T05:49:52.949Z,1740.00
2019-05-23T05:51:44.801Z,1780.00
2019-05-23T05:52:44.750Z,1708.00
2019-05-23T05:54:36.821Z,1648.00
2019-05-23T05:55:36.790Z,1796.00
2019-05-23T05:57:28.867Z,1820.00
2019-05-23T05:58:28.819Z,1840.00
2019-05-23T06:00:21.008Z,1880.00
2019-05-23T06:01:33.264Z,1916.00
2019-05-23T06:03:13.044Z,1952.00
2019-05-23T06:04:12.989Z,1956.00
2019-05-23T06:06:05.184Z,1984.00
2019-05-23T06:07:05.357Z,1964.00
2019-05-23T06:08:57.200Z,1988.00
2019-05-23T06:09:57.393Z,1992.00
2019-05-23T06:11:49.247Z,2004.00
2019-05-23T06:12:49.192Z,2016.00
2019-05-23T06:14:41.268Z,2024.00
2019-05-23T06:15:41.227Z,2024.00
2019-05-23T06:17:33.328Z,1988.00
2019-05-23T06:18:33.261Z,2016.00
2019-05-23T06:20:25.434Z,2092.00
2019-05-23T06:21:25.406Z,2132.00
2019-05-23T06:23:17.492Z,2160.00
2019-05-23T06:24:17.668Z,2160.00
2019-05-23T06:26:09.513Z,2212.00
2019-05-23T06:27:09.703Z,2296.00
2019-05-23T06:29:01.558Z,2332.00
2019-05-23T06:30:01.736Z,2344.00
2019-05-23T06:31:53.574Z,2376.00
2019-05-23T06:32:53.573Z,2384.00
2019-05-23T06:34:45.720Z,2388.00
2019-05-23T06:35:45.906Z,2392.00
2019-05-23T06:37:37.763Z,2412.00
2019-05-23T06:38:37.740Z,2392.00
2019-05-23T06:40:29.882Z,2396.00
2019-05-23T06:41:30.087Z,2440.00
2019-05-23T06:43:22.777Z,2500.00
2019-05-23T06:44:22.780Z,2532.00
2019-05-23T06:46:13.969Z,2552.00
2019-05-23T06:47:14.727Z,2576.00
2019-05-23T06:49:06.850Z,2520.00
2019-05-23T06:50:05.947Z,2400.00
2019-05-23T06:51:58.118Z,2608.00
2019-05-23T06:52:58.076Z,2680.00
2019-05-23T06:54:50.278Z,2696.00
2019-05-23T06:55:50.222Z,2708.00
2019-05-23T06:57:42.296Z,2748.00
2019-05-23T06:58:42.254Z,2776.00
2019-05-23T07:00:34.150Z,2796.00
2019-05-23T07:01:34.174Z,2828.00
2019-05-23T07:03:40.553Z,2820.00
2019-05-23T07:04:27.007Z,2844.00
2019-05-23T07:06:18.122Z,2908.00
2019-05-23T07:07:18.066Z,2932.00
2019-05-23T07:09:10.146Z,2956.00
2019-05-23T07:10:10.086Z,2952.00
2019-05-23T07:12:02.162Z,2976.00
2019-05-23T07:13:02.127Z,2980.00
2019-05-23T07:14:54.327Z,2912.00
2019-05-23T07:15:54.257Z,2928.00
2019-05-23T07:17:46.431Z,2888.00
2019-05-23T07:18:46.396Z,2896.00
2019-05-23T07:20:38.492Z,2864.00
2019-05-23T07:21:38.428Z,2912.00
2019-05-23T07:23:30.539Z,3000.00
2019-05-23T07:24:30.466Z,3092.00
2019-05-23T07:26:22.638Z,3076.00
2019-05-23T07:27:22.602Z,3100.00
2019-05-23T07:29:14.588Z,3052.00
2019-05-23T07:30:14.531Z,3080.00
2019-05-23T07:32:06.625Z,3176.00
2019-05-23T07:33:06.566Z,3232.00
2019-05-23T07:34:58.635Z,3288.00
2019-05-23T07:35:58.598Z,3312.00
2019-05-23T07:37:50.493Z,3292.00
2019-05-23T07:38:50.447Z,3264.00
2019-05-23T07:40:42.531Z,3260.00
2019-05-23T07:41:42.698Z,3192.00
2019-05-23T07:43:34.545Z,3348.00
2019-05-23T07:44:47.349Z,3356.00
2019-05-23T07:46:26.391Z,3432.00
2019-05-23T07:47:27.332Z,3440.00
2019-05-23T07:49:18.387Z,3432.00
2019-05-23T07:50:18.599Z,3440.00
2019-05-23T07:52:10.498Z,3504.00
2019-05-23T07:53:10.638Z,3528.00
2019-05-23T07:55:02.495Z,3544.00
2019-05-23T07:56:02.533Z,3536.00
2019-05-23T07:57:54.610Z,3588.00
2019-05-23T07:58:54.794Z,3624.00
2019-05-23T08:00:46.861Z,3620.00
2019-05-23T08:01:47.033Z,3632.00
2019-05-23T08:03:38.885Z,3636.00
2019-05-23T08:04:38.853Z,3656.00
2019-05-23T08:06:31.030Z,3728.00
2019-05-23T08:07:32.826Z,3768.00
2019-05-23T08:09:23.825Z,3828.00
2019-05-23T08:10:32.961Z,3860.00
2019-05-23T08:12:15.082Z,3868.00
2019-05-23T08:13:15.049Z,3880.00
2019-05-23T08:15:07.879Z,3848.00
2019-05-23T08:16:07.110Z,3768.00
2019-05-23T08:17:58.984Z,3660.00
2019-05-23T08:18:59.141Z,3688.00
2019-05-23T08:20:51.008Z,3928.00
2019-05-23T08:21:51.177Z,4024.00
2019-05-23T08:23:43.121Z,4156.00
2019-05-23T08:24:43.094Z,4168.00
2019-05-23T08:26:35.949Z,4212.00
2019-05-23T08:27:35.347Z,4228.00
2019-05-23T08:29:27.200Z,4236.00
2019-05-23T08:30:27.943Z,4248.00
2019-05-23T08:32:19.281Z,4284.00
2019-05-23T08:33:19.415Z,4296.00
2019-05-23T08:35:15.961Z,4304.00
2019-05-23T08:36:11.216Z,4304.00
2019-05-23T08:38:03.361Z,4352.00
2019-05-23T08:39:03.484Z,4392.00
2019-05-23T08:40:55.332Z,4416.00
2019-05-23T08:41:55.544Z,4436.00
2019-05-23T08:43:47.353Z,4408.00
2019-05-23T08:44:47.552Z,4448.00
2019-05-23T08:46:39.406Z,4536.00
2019-05-23T08:47:39.349Z,4572.00
2019-05-23T08:49:31.447Z,4644.00
2019-05-23T08:50:31.392Z,4592.00
2019-05-23T08:52:23.476Z,4804.00
2019-05-23T08:53:23.422Z,4768.00
2019-05-23T08:55:15.495Z,4736.00
2019-05-23T08:56:19.257Z,4704.00
2019-05-23T08:58:07.644Z,4804.00
2019-05-23T08:59:07.595Z,4856.00
2019-05-23T09:00:59.671Z,4816.00
2019-05-23T09:01:59.861Z,4808.00
2019-05-23T09:03:51.710Z,5100.00
2019-05-23T09:05:04.594Z,5068.00
2019-05-23T09:06:43.836Z,5008.00
2019-05-23T09:07:43.795Z,5040.00
2019-05-23T09:09:35.995Z,4900.00
2019-05-23T09:10:35.933Z,4420.00
2019-05-23T09:12:28.106Z,3968.00
2019-05-23T09:13:28.074Z,4708.00
2019-05-23T09:15:20.060Z,4520.00
2019-05-23T09:16:20.003Z,5020.00
2019-05-23T09:18:11.872Z,4760.00
2019-05-23T09:19:11.839Z,4128.00
2019-05-23T09:21:03.929Z,4956.00
2019-05-23T09:22:04.674Z,5104.00
2019-05-23T09:23:55.947Z,5120.00
2019-05-23T09:24:56.138Z,5060.00
2019-05-23T09:26:47.990Z,5204.00
2019-05-23T09:27:47.939Z,5288.00
2019-05-23T09:29:40.016Z,5444.00
2019-05-23T09:30:40.007Z,5480.00
2019-05-23T09:32:32.070Z,5644.00
2019-05-23T09:33:32.009Z,5696.00
2019-05-23T09:35:24.076Z,5656.00
2019-05-23T09:36:24.075Z,5000.00
2019-05-23T09:38:16.125Z,5428.00
2019-05-23T09:39:16.082Z,5460.00
2019-05-23T09:41:08.247Z,5468.00
2019-05-23T09:42:11.889Z,5492.00
2019-05-23T09:44:00.300Z,5648.00
2019-05-23T09:45:00.261Z,5800.00
2019-05-23T09:46:52.316Z,5856.00
2019-05-23T09:47:52.286Z,5832.00
2019-05-23T09:49:53.762Z,5568.00
2019-05-23T09:50:44.325Z,5920.00
2019-05-23T09:52:36.484Z,5960.00
2019-05-23T09:53:36.460Z,5864.00
2019-05-23T09:55:28.543Z,5996.00
2019-05-23T09:56:28.489Z,6036.00
2019-05-23T09:58:20.582Z,6056.00
2019-05-23T09:59:20.756Z,6096.00
2019-05-23T10:01:12.595Z,6204.00
2019-05-23T10:02:12.584Z,6240.00
2019-05-23T10:04:04.751Z,6220.00
2019-05-23T10:05:04.701Z,6184.00
2019-05-23T10:06:56.775Z,6060.00
2019-05-23T10:07:56.731Z,5840.00
2019-05-23T10:09:48.833Z,4980.00
2019-05-23T10:10:48.768Z,5380.00
2019-05-23T10:12:40.937Z,6040.00
2019-05-23T10:13:40.912Z,6140.00
2019-05-23T10:15:32.985Z,6156.00
2019-05-23T10:16:32.935Z,6052.00
2019-05-23T10:18:24.918Z,5852.00
2019-05-23T10:19:24.897Z,5776.00
2019-05-23T10:21:16.944Z,5772.00
2019-05-23T10:22:16.905Z,4960.00
2019-05-23T10:24:08.970Z,5400.00
2019-05-23T10:25:08.945Z,5740.00
2019-05-23T10:27:01.021Z,5876.00
2019-05-23T10:28:00.978Z,6024.00
2019-05-23T10:29:53.056Z,6328.00
2019-05-23T10:30:53.012Z,6360.00
2019-05-23T10:32:44.987Z,6328.00
2019-05-23T10:33:44.949Z,6372.00
2019-05-23T10:35:37.026Z,6216.00
2019-05-23T10:36:36.984Z,6000.00
2019-05-23T10:38:29.581Z,5384.00
2019-05-23T10:39:29.008Z,5188.00
2019-05-23T10:41:21.078Z,5168.00
2019-05-23T10:42:21.041Z,5040.00
2019-05-23T10:44:13.919Z,4952.00
2019-05-23T10:45:13.076Z,5172.00
2019-05-23T10:47:05.158Z,5512.00
2019-05-23T10:48:05.129Z,5656.00
2019-05-23T10:49:57.300Z,6256.00
2019-05-23T10:50:57.247Z,6552.00
2019-05-23T10:52:49.350Z,6788.00
2019-05-23T10:53:49.511Z,6856.00
2019-05-23T10:55:41.369Z,6948.00
2019-05-23T10:56:41.374Z,6964.00
2019-05-23T10:58:33.345Z,6724.00
2019-05-23T10:59:33.257Z,6532.00
2019-05-23T11:01:25.335Z,6456.00
2019-05-23T11:02:27.136Z,6552.00
2019-05-23T11:04:17.363Z,6056.00
2019-05-23T11:05:17.560Z,6552.00
2019-05-23T11:07:09.414Z,6776.00
2019-05-23T11:08:09.352Z,6716.00
2019-05-23T11:10:01.518Z,6432.00
2019-05-23T11:11:01.512Z,6604.00
2019-05-23T11:12:53.569Z,6512.00
2019-05-23T11:13:53.520Z,6668.00
2019-05-23T11:15:45.609Z,6800.00
2019-05-23T11:16:45.557Z,6904.00
2019-05-23T11:18:37.724Z,7016.00
2019-05-23T11:19:37.850Z,7144.00
2019-05-23T11:21:29.786Z,7160.00
2019-05-23T11:22:30.010Z,7144.00
2019-05-23T11:24:21.813Z,6764.00
2019-05-23T11:25:22.001Z,5936.00
2019-05-23T11:27:13.838Z,5904.00
2019-05-23T11:28:13.798Z,6028.00
2019-05-23T11:30:05.883Z,6552.00
2019-05-23T11:31:05.843Z,6812.00
2019-05-23T11:32:57.904Z,6904.00
2019-05-23T11:33:57.865Z,6360.00
2019-05-23T11:35:49.964Z,6080.00
2019-05-23T11:36:49.900Z,6124.00
2019-05-23T11:38:41.972Z,6616.00
2019-05-23T11:39:49.281Z,6676.00
2019-05-23T11:41:34.030Z,6708.00
2019-05-23T11:42:33.970Z,6328.00
2019-05-23T11:44:26.057Z,5692.00
2019-05-23T11:45:26.003Z,5712.00
2019-05-23T11:47:18.194Z,5912.00
2019-05-23T11:48:18.184Z,5712.00
2019-05-23T11:50:10.392Z,5780.00
2019-05-23T11:51:10.275Z,5988.00
2019-05-23T11:53:02.446Z,6488.00
2019-05-23T11:54:08.323Z,7228.00
2019-05-23T11:55:54.804Z,7244.00
2019-05-23T11:56:54.448Z,7128.00
2019-05-23T11:58:46.514Z,6636.00
2019-05-23T11:59:46.487Z,7096.00
2019-05-23T12:01:38.572Z,7120.00
2019-05-23T12:02:38.517Z,6924.00
2019-05-23T12:04:31.509Z,6168.00
2019-05-23T12:05:31.502Z,5972.00
2019-05-23T12:07:23.551Z,6036.00
2019-05-23T12:08:23.513Z,5800.00
2019-05-23T12:10:15.602Z,5472.00
2019-05-23T12:11:15.630Z,5540.00
2019-05-23T12:13:07.628Z,5816.00
2019-05-23T12:14:07.599Z,6292.00
2019-05-23T12:15:59.764Z,6568.00
2019-05-23T12:16:59.939Z,6264.00
2019-05-23T12:18:51.807Z,6440.00
2019-05-23T12:19:51.749Z,6336.00
2019-05-23T12:21:43.917Z,6296.00
2019-05-23T12:22:43.917Z,6284.00
2019-05-23T12:24:36.087Z,6448.00
2019-05-23T12:25:35.920Z,6424.00
2019-05-23T12:27:28.013Z,6320.00
2019-05-23T12:28:28.179Z,6304.00
2019-05-23T12:30:20.026Z,6216.00
2019-05-23T12:31:20.214Z,5800.00
2019-05-23T12:33:14.439Z,5832.00
2019-05-23T12:34:12.028Z,5600.00
2019-05-23T12:36:04.117Z,5728.00
2019-05-23T12:37:18.292Z,5756.00
2019-05-23T12:38:56.143Z,6172.00
2019-05-23T12:39:56.315Z,6240.00
2019-05-23T12:41:48.162Z,6328.00
2019-05-23T12:42:48.128Z,6240.00
2019-05-23T12:44:40.324Z,5724.00
2019-05-23T12:45:40.164Z,5484.00
2019-05-23T12:47:32.355Z,5492.00
2019-05-23T12:48:32.302Z,5436.00
2019-05-23T12:50:24.402Z,4972.00
2019-05-23T12:51:24.342Z,4980.00
2019-05-23T12:53:16.404Z,5300.00
2019-05-23T12:54:16.390Z,5352.00
2019-05-23T12:56:08.381Z,5212.00
2019-05-23T12:57:08.524Z,4896.00
2019-05-23T12:59:00.365Z,4964.00
2019-05-23T13:00:00.334Z,5072.00
2019-05-23T13:01:52.420Z,5360.00
2019-05-23T13:02:52.369Z,5548.00
2019-05-23T13:04:44.741Z,5588.00
2019-05-23T13:05:44.501Z,5532.00
2019-05-23T13:07:37.013Z,5112.00
2019-05-23T13:08:36.545Z,4804.00
2019-05-23T13:10:28.606Z,4560.00
2019-05-23T13:11:28.575Z,4564.00
2019-05-23T13:13:20.702Z,4980.00
2019-05-23T13:14:20.612Z,5132.00
2019-05-23T13:16:12.692Z,5192.00
2019-05-23T13:17:12.890Z,4908.00
2019-05-23T13:19:04.752Z,4808.00
2019-05-23T13:20:04.904Z,4736.00
2019-05-23T13:21:56.747Z,4784.00
2019-05-23T13:22:56.936Z,4724.00
2019-05-23T13:24:52.535Z,4652.00
2019-05-23T13:25:48.768Z,4688.00
2019-05-23T13:27:40.715Z,4748.00
2019-05-23T13:28:40.690Z,4844.00
2019-05-23T13:30:32.659Z,4968.00
2019-05-23T13:31:32.614Z,4904.00
2019-05-23T13:33:24.688Z,5152.00
2019-05-23T13:34:24.645Z,5012.00
2019-05-23T13:36:16.730Z,5032.00
2019-05-23T13:37:17.365Z,4892.00
2019-05-23T13:39:08.746Z,4824.00
2019-05-23T13:40:08.711Z,4764.00
2019-05-23T13:42:00.797Z,4676.00
2019-05-23T13:43:00.752Z,4656.00
2019-05-23T13:44:52.850Z,4584.00
2019-05-23T13:45:52.780Z,4484.00
2019-05-23T13:47:44.864Z,4128.00
2019-05-23T13:48:44.823Z,4004.00
2019-05-23T13:50:36.903Z,4036.00
2019-05-23T13:51:36.846Z,4136.00
2019-05-23T13:53:28.921Z,4364.00
2019-05-23T13:54:28.883Z,4380.00
2019-05-23T13:56:20.980Z,4268.00
2019-05-23T13:57:21.169Z,4192.00
2019-05-23T13:59:13.005Z,4080.00
2019-05-23T14:00:13.177Z,4092.00
2019-05-23T14:02:05.023Z,4152.00
2019-05-23T14:03:04.997Z,4176.00
2019-05-23T14:04:57.073Z,3968.00
2019-05-23T14:05:57.022Z,4340.00
2019-05-23T14:07:49.097Z,4436.00
2019-05-23T14:08:49.054Z,4452.00
2019-05-23T14:10:41.121Z,4424.00
2019-05-23T14:11:41.089Z,4444.00
2019-05-23T14:13:33.450Z,4284.00
2019-05-23T14:14:33.453Z,4168.00
2019-05-23T14:16:25.295Z,3840.00
2019-05-23T14:17:25.492Z,3888.00
2019-05-23T14:19:17.354Z,3968.00
2019-05-23T14:20:17.302Z,3768.00
2019-05-23T14:22:09.362Z,4112.00
2019-05-23T14:23:09.477Z,4232.00
2019-05-23T14:25:01.548Z,3852.00
2019-05-23T14:26:01.469Z,3760.00
2019-05-23T14:27:53.545Z,3912.00
2019-05-23T14:28:53.499Z,3708.00
2019-05-23T14:30:45.596Z,3504.00
2019-05-23T14:31:45.533Z,3436.00
2019-05-23T14:33:37.606Z,3412.00
2019-05-23T14:34:37.796Z,3604.00
2019-05-23T14:36:32.216Z,3212.00
2019-05-23T14:37:29.606Z,3128.00
2019-05-23T14:39:21.669Z,3088.00
2019-05-23T14:40:21.630Z,3144.00
2019-05-23T14:42:13.745Z,3584.00
2019-05-23T14:43:13.673Z,3648.00
2019-05-23T14:45:05.748Z,3512.00
2019-05-23T14:46:05.708Z,3236.00
2019-05-23T14:47:57.904Z,3208.00
2019-05-23T14:48:58.073Z,3176.00
2019-05-23T14:50:49.932Z,3152.00
2019-05-23T14:51:50.106Z,3188.00
2019-05-23T14:53:41.964Z,3096.00
2019-05-23T14:54:41.912Z,3008.00
2019-05-23T14:56:33.977Z,2868.00
2019-05-23T14:57:33.946Z,2848.00
2019-05-23T14:59:26.134Z,2836.00
2019-05-23T15:00:26.086Z,2884.00
2019-05-23T15:02:18.173Z,3272.00
2019-05-23T15:03:18.134Z,3348.00
2019-05-23T15:05:10.186Z,3332.00
2019-05-23T15:06:10.154Z,3308.00
2019-05-23T15:08:02.246Z,3196.00
2019-05-23T15:09:02.212Z,2876.00
2019-05-23T15:10:54.688Z,2804.00
2019-05-23T15:11:54.866Z,2800.00
2019-05-23T15:13:46.696Z,2876.00
2019-05-23T15:14:46.896Z,3124.00
2019-05-23T15:16:38.754Z,3128.00
2019-05-23T15:17:38.704Z,3080.00
2019-05-23T15:19:40.366Z,3044.00
2019-05-23T15:20:30.835Z,2972.00
2019-05-23T15:22:22.904Z,2844.00
2019-05-23T15:23:23.172Z,2768.00
2019-05-23T15:25:14.955Z,2704.00
2019-05-23T15:26:23.197Z,2648.00
2019-05-23T15:28:07.092Z,2508.00
2019-05-23T15:29:07.041Z,2580.00
2019-05-23T15:30:59.127Z,2884.00
2019-05-23T15:32:02.666Z,2904.00
2019-05-23T15:33:51.245Z,2824.00
2019-05-23T15:34:51.212Z,2788.00
2019-05-23T15:36:43.307Z,2688.00
2019-05-23T15:37:43.278Z,2696.00
2019-05-23T15:39:35.436Z,2692.00
2019-05-23T15:40:35.614Z,2676.00
2019-05-23T15:42:27.459Z,2604.00
2019-05-23T15:43:27.646Z,2500.00
2019-05-23T15:45:19.504Z,2136.00
2019-05-23T15:46:19.683Z,2124.00
2019-05-23T15:48:11.546Z,2404.00
2019-05-23T15:49:11.492Z,2428.00
2019-05-23T15:51:03.568Z,2380.00
2019-05-23T15:52:03.749Z,2368.00
2019-05-23T15:53:55.610Z,2136.00
2019-05-23T15:54:55.784Z,2172.00
2019-05-23T15:56:47.618Z,2096.00
2019-05-23T15:57:47.595Z,2104.00
2019-05-23T15:59:39.677Z,2028.00
2019-05-23T16:00:39.626Z,1988.00
2019-05-23T16:02:31.701Z,1960.00
2019-05-23T16:03:31.800Z,1932.00
2019-05-23T16:05:23.738Z,1964.00
2019-05-23T16:06:23.705Z,1940.00
2019-05-23T16:08:15.780Z,1900.00
2019-05-23T16:09:28.755Z,1884.00
2019-05-23T16:11:07.813Z,1888.00
2019-05-23T16:12:07.762Z,1868.00
2019-05-23T16:14:00.466Z,1824.00
2019-05-23T16:15:00.411Z,1804.00
2019-05-23T16:16:56.214Z,1652.00
2019-05-23T16:17:52.446Z,1728.00
2019-05-23T16:19:44.640Z,1724.00
2019-05-23T16:20:44.818Z,1672.00
2019-05-23T16:22:36.680Z,1548.00
2019-05-23T16:23:36.760Z,1468.00
2019-05-23T16:25:28.581Z,1548.00
2019-05-23T16:26:28.779Z,1548.00
2019-05-23T16:28:20.733Z,1572.00
2019-05-23T16:29:20.711Z,1564.00
2019-05-23T16:31:12.857Z,1668.00
2019-05-23T16:32:13.057Z,1676.00
2019-05-23T16:34:04.911Z,1656.00
2019-05-23T16:35:04.857Z,1652.00
2019-05-23T16:36:56.932Z,1688.00
2019-05-23T16:37:57.171Z,1688.00
2019-05-23T16:39:50.188Z,1672.00
2019-05-23T16:40:49.154Z,1652.00
2019-05-23T16:42:41.016Z,1628.00
2019-05-23T16:43:40.965Z,1616.00
2019-05-23T16:45:33.148Z,1576.00
2019-05-23T16:46:33.090Z,1552.00
2019-05-23T16:48:25.349Z,1456.00
2019-05-23T16:49:25.132Z,1480.00
2019-05-23T16:51:17.223Z,1480.00
2019-05-23T16:52:17.168Z,1488.00
2019-05-23T16:54:09.242Z,1528.00
2019-05-23T16:55:09.202Z,1424.00
2019-05-23T16:57:01.286Z,1472.00
2019-05-23T16:58:01.464Z,1448.00
2019-05-23T16:59:53.321Z,1404.00
2019-05-23T17:00:53.502Z,1352.00
2019-05-23T17:02:45.336Z,1356.00
2019-05-23T17:03:45.535Z,1348.00
2019-05-23T17:05:37.390Z,1336.00
2019-05-23T17:06:37.576Z,1328.00
2019-05-23T17:08:29.425Z,1336.00
2019-05-23T17:09:31.769Z,1312.00
2019-05-23T17:11:21.454Z,1292.00
2019-05-23T17:12:21.410Z,1288.00
2019-05-23T17:14:13.497Z,1256.00
2019-05-23T17:15:13.441Z,1236.00
2019-05-23T17:17:05.983Z,1184.00
2019-05-23T17:18:05.477Z,1160.00
2019-05-23T17:19:57.548Z,1140.00
2019-05-23T17:20:57.510Z,1120.00
2019-05-23T17:22:49.602Z,1116.00
2019-05-23T17:23:49.546Z,1124.00
2019-05-23T17:25:41.532Z,1132.00
2019-05-23T17:26:41.477Z,1140.00
2019-05-23T17:28:33.550Z,1156.00
2019-05-23T17:29:33.511Z,1152.00
2019-05-23T17:31:25.699Z,1160.00
2019-05-23T17:32:25.649Z,1156.00
2019-05-23T17:34:17.739Z,1148.00
2019-05-23T17:35:17.687Z,1144.00
2019-05-23T17:37:09.772Z,1116.00
2019-05-23T17:38:09.718Z,1116.00
2019-05-23T17:40:01.790Z,1124.00
2019-05-23T17:41:01.755Z,1116.00
2019-05-23T17:42:53.850Z,1104.00
2019-05-23T17:43:53.795Z,1104.00
2019-05-23T17:45:45.854Z,1088.00
2019-05-23T17:46:45.820Z,1108.00
2019-05-23T17:48:37.901Z,1108.00
2019-05-23T17:49:37.873Z,1108.00
2019-05-23T17:51:29.939Z,1116.00
2019-05-23T17:52:30.118Z,1112.00
2019-05-23T17:54:21.972Z,1100.00
2019-05-23T17:55:22.152Z,1092.00
2019-05-23T17:57:14.124Z,1108.00
2019-05-23T17:58:14.290Z,1120.00
2019-05-23T18:00:06.170Z,1144.00
2019-05-23T18:01:06.323Z,1156.00
2019-05-23T18:02:58.189Z,1168.00
2019-05-23T18:03:58.358Z,1172.00
2019-05-23T18:05:50.231Z,1164.00
2019-05-23T18:06:50.188Z,1160.00
2019-05-23T18:08:42.331Z,1144.00