createdAt,value
2023-05-16T00:01:26.542Z,100810.38
2023-05-16T00:06:24.069Z,100787.50
2023-05-16T00:11:21.203Z,100804.84
2023-05-16T00:16:18.199Z,100806.41
2023-05-16T00:21:15.132Z,100763.47
2023-05-16T00:26:12.471Z,100775.25
2023-05-16T00:31:11.047Z,100789.84
2023-05-16T00:36:08.244Z,100787.00
2023-05-16T00:41:04.992Z,100802.38
2023-05-16T00:46:02.929Z,100758.53
2023-05-16T00:51:00.892Z,100823.66
2023-05-16T00:55:58.422Z,100827.03
2023-05-16T01:00:55.628Z,100792.59
2023-05-16T01:05:53.859Z,100822.69
2023-05-16T01:11:02.685Z,100808.75
2023-05-16T01:16:09.180Z,100807.28
2023-05-16T01:21:12.912Z,100833.41
2023-05-16T01:26:21.056Z,100791.81
2023-05-16T01:31:18.206Z,100813.00
2023-05-16T01:36:24.157Z,100816.84
2023-05-16T01:41:27.724Z,100826.38
2023-05-16T01:46:29.354Z,100806.13
2023-05-16T01:51:30.468Z,100799.13
2023-05-16T01:56:30.497Z,100790.56
2023-05-16T02:01:27.308Z,100776.81
2023-05-16T02:06:25.264Z,100788.38
2023-05-16T02:11:22.709Z,100793.88
2023-05-16T02:16:20.232Z,100793.03
2023-05-16T02:21:17.122Z,100755.13
2023-05-16T02:26:14.163Z,100781.25
2023-05-16T02:31:11.042Z,100762.53
2023-05-16T02:36:09.377Z,100750.97
2023-05-16T02:41:06.083Z,100777.66
2023-05-16T02:46:04.580Z,100789.72
2023-05-16T02:51:01.417Z,100748.19
2023-05-16T02:55:59.001Z,100803.34
2023-05-16T03:00:55.916Z,100779.44
2023-05-16T03:05:52.792Z,100769.47
2023-05-16T03:10:49.814Z,100773.38
2023-05-16T03:15:47.388Z,100771.91
2023-05-16T03:20:44.322Z,100737.09
2023-05-16T03:25:42.604Z,100774.78
2023-05-16T03:30:39.502Z,100778.19
2023-05-16T03:35:37.435Z,100768.63
2023-05-16T03:40:35.616Z,100767.56
2023-05-16T03:45:32.750Z,100775.91
2023-05-16T03:50:29.689Z,100756.56
2023-05-16T03:55:27.503Z,100749.38
2023-05-16T04:00:25.028Z,100704.81
2023-05-16T04:05:21.876Z,100696.75
2023-05-16T04:10:18.742Z,100748.50
2023-05-16T04:15:16.178Z,100770.16
2023-05-16T04:20:13.096Z,100759.03
2023-05-16T04:25:10.678Z,100748.41
2023-05-16T04:30:09.153Z,100780.34
2023-05-16T04:35:08.581Z,100687.81
2023-05-16T04:40:07.166Z,100772.03
2023-05-16T04:45:06.153Z,100770.63
2023-05-16T04:50:03.174Z,100740.13
2023-05-16T04:55:01.352Z,100736.28
2023-05-16T04:59:58.311Z,100742.13
2023-05-16T05:04:56.893Z,100711.72
2023-05-16T05:09:55.396Z,100765.44
2023-05-16T05:14:52.972Z,100714.13
2023-05-16T05:19:49.961Z,100768.69
2023-05-16T05:24:47.023Z,100718.91
2023-05-16T05:29:46.408Z,100779.66
2023-05-16T05:34:44.051Z,100758.78
2023-05-16T05:39:42.483Z,100749.56
2023-05-16T05:44:39.594Z,100674.81
2023-05-16T05:49:39.208Z,100753.78
2023-05-16T05:54:37.236Z,100762.06
2023-05-16T05:59:36.274Z,100698.59
2023-05-16T06:04:32.946Z,100767.63
2023-05-16T06:09:29.723Z,100721.13
2023-05-16T06:14:27.192Z,100788.34
2023-05-16T06:24:48.171Z,100775.47
2023-05-16T06:29:45.680Z,100718.53
2023-05-16T06:34:51.845Z,100707.72
2023-05-16T06:39:50.390Z,100710.59
2023-05-16T06:44:48.054Z,100748.47
2023-05-16T06:49:45.026Z,100761.59
2023-05-16T06:54:42.341Z,100719.19
2023-05-16T06:59:39.258Z,100738.81
2023-05-16T07:04:37.424Z,100757.66
2023-05-16T07:09:37.035Z,100732.41
2023-05-16T07:14:43.221Z,100760.69
2023-05-16T07:19:41.207Z,100675.03
2023-05-16T07:24:38.173Z,100727.59
2023-05-16T07:29:36.698Z,100733.47
2023-05-16T07:34:33.811Z,100751.78
2023-05-16T07:39:31.808Z,100673.34
2023-05-16T07:44:28.821Z,100710.38
2023-05-16T07:49:26.071Z,100750.06
2023-05-16T07:54:22.872Z,100720.41
2023-05-16T07:59:20.565Z,100724.63
2023-05-16T08:04:17.431Z,100715.69
2023-05-16T08:09:17.331Z,100758.63
2023-05-16T08:14:14.141Z,100742.72
2023-05-16T08:19:15.425Z,100755.84
2023-05-16T08:24:12.255Z,100765.31
2023-05-16T08:29:09.182Z,100768.97
2023-05-16T08:34:08.653Z,100759.34
2023-05-16T08:39:08.702Z,100759.44
2023-05-16T08:44:10.387Z,100731.50
2023-05-16T08:49:14.209Z,100724.16
2023-05-16T08:54:13.682Z,100746.22
2023-05-16T08:59:11.547Z,100735.50
2023-05-16T09:04:09.869Z,100741.78
2023-05-16T09:09:10.027Z,100738.28
2023-05-16T09:14:07.571Z,100708.13
2023-05-16T09:19:05.746Z,100720.97
2023-05-16T09:24:07.060Z,100719.22
2023-05-16T09:29:11.810Z,100678.06
2023-05-16T09:34:12.405Z,100685.50
2023-05-16T09:39:09.215Z,100696.97
2023-05-16T09:44:07.226Z,100663.34
2023-05-16T09:49:05.014Z,100637.31
2023-05-16T09:54:01.959Z,100633.91
2023-05-16T09:58:58.978Z,100672.41
2023-05-16T10:03:56.019Z,100637.84
2023-05-16T10:08:54.611Z,100656.06
2023-05-16T10:13:52.810Z,100642.19
2023-05-16T10:18:50.556Z,100639.69
2023-05-16T10:23:50.094Z,100647.69
2023-05-16T10:28:48.659Z,100612.56
2023-05-16T10:33:46.829Z,100582.16
2023-05-16T10:38:45.089Z,100627.63
2023-05-16T10:43:44.952Z,100626.84
2023-05-16T10:48:42.490Z,100621.34
2023-05-16T10:53:39.365Z,100606.56
2023-05-16T10:58:43.747Z,100598.69
2023-05-16T11:04:02.154Z,100588.44
2023-05-16T11:09:05.683Z,100589.09
2023-05-16T11:14:05.989Z,100563.94
2023-05-16T11:19:07.722Z,100594.66
2023-05-16T11:24:28.676Z,100585.19
2023-05-16T11:29:26.838Z,100602.22
2023-05-16T11:34:25.387Z,100571.94
2023-05-16T11:39:24.079Z,100539.47
2023-05-16T11:44:21.457Z,100580.59
2023-05-16T11:49:18.409Z,100570.94
2023-05-16T11:54:18.918Z,100549.91
2023-05-16T11:59:15.816Z,100560.03
2023-05-16T12:04:15.170Z,100581.88
2023-05-16T12:09:13.220Z,100607.72
2023-05-16T12:14:12.753Z,100613.31
2023-05-16T12:19:10.234Z,100603.41
2023-05-16T12:24:11.489Z,100557.59
2023-05-16T12:29:10.796Z,100596.63
2023-05-16T12:34:19.961Z,100579.78
2023-05-16T12:39:17.331Z,100604.34
2023-05-16T12:44:16.700Z,100604.75
2023-05-16T12:49:13.664Z,100543.63
2023-05-16T12:54:15.170Z,100598.56
2023-05-16T12:59:12.193Z,100577.34
2023-05-16T13:04:18.353Z,100578.47
2023-05-16T13:09:17.603Z,100580.47
2023-05-16T13:14:16.059Z,100574.38
2023-05-16T13:19:13.086Z,100585.22
2023-05-16T13:24:10.860Z,100562.44
2023-05-16T13:29:10.805Z,100571.00
2023-05-16T13:34:22.812Z,100601.78
2023-05-16T13:39:20.255Z,100598.56
2023-05-16T13:44:17.984Z,100599.47
2023-05-16T13:49:14.872Z,100585.06
2023-05-16T13:54:14.286Z,100582.19
2023-05-16T13:59:20.576Z,100601.00
2023-05-16T14:04:34.480Z,100607.28
2023-05-16T14:09:34.568Z,100536.22
2023-05-16T14:14:31.735Z,100589.78
2023-05-16T14:19:29.480Z,100597.69
2023-05-16T14:24:26.558Z,100569.78
2023-05-16T14:29:23.802Z,100608.13
2023-05-16T14:34:21.731Z,100584.06
2023-05-16T14:39:21.970Z,100623.09
2023-05-16T14:44:24.394Z,100566.13
2023-05-16T14:49:24.282Z,100574.91
2023-05-16T14:54:22.072Z,100567.22
2023-05-16T14:59:18.989Z,100568.53
2023-05-16T15:04:16.070Z,100596.34
2023-05-16T15:09:13.338Z,100583.56
2023-05-16T15:14:10.914Z,100549.59
2023-05-16T15:19:13.138Z,100537.88
2023-05-16T15:24:29.577Z,100525.84
2023-05-16T15:29:33.658Z,100479.16
2023-05-16T15:34:39.031Z,100579.19
2023-05-16T15:39:36.301Z,100550.22
2023-05-16T15:44:34.506Z,100560.72
2023-05-16T15:49:31.523Z,100605.94
2023-05-16T15:54:28.815Z,100589.53
2023-05-16T15:59:26.096Z,100550.78
2023-05-16T16:04:26.082Z,100530.09
2023-05-16T16:09:23.073Z,100616.31
2023-05-16T16:14:20.236Z,100611.41
2023-05-16T16:19:17.803Z,100605.69
2023-05-16T16:24:15.447Z,100584.97
2023-05-16T16:29:12.260Z,100576.03
2023-05-16T16:34:09.265Z,100603.47
2023-05-16T16:39:06.457Z,100580.88
2023-05-16T16:44:05.231Z,100587.88
2023-05-16T16:49:02.304Z,100584.53
2023-05-16T16:54:01.676Z,100606.94
2023-05-16T16:58:58.538Z,100584.19
2023-05-16T17:04:01.582Z,100553.34
2023-05-16T17:09:33.934Z,100563.97
2023-05-16T17:14:31.064Z,100498.44
2023-05-16T17:19:29.020Z,100588.69
2023-05-16T17:24:30.914Z,100559.38
2023-05-16T17:29:27.931Z,100576.16
2023-05-16T17:34:26.307Z,100557.00
2023-05-16T17:39:26.899Z,100578.97
2023-05-16T17:44:24.046Z,100534.59
2023-05-16T17:49:22.389Z,100575.38
2023-05-16T17:54:20.563Z,100589.41
2023-05-16T17:59:20.994Z,100546.28
2023-05-16T18:04:21.973Z,100598.84
2023-05-16T18:09:20.048Z,100567.28
2023-05-16T18:14:17.641Z,100578.22
2023-05-16T18:19:14.559Z,100570.16
2023-05-16T18:24:18.139Z,100570.34
2023-05-16T18:29:15.202Z,100556.09
2023-05-16T18:34:13.276Z,100567.84
2023-05-16T18:39:12.458Z,100609.53
2023-05-16T18:44:09.638Z,100586.53
2023-05-16T18:49:06.563Z,100624.81
2023-05-16T18:54:04.254Z,100639.94
2023-05-16T18:59:01.269Z,100633.38
2023-05-16T19:03:58.331Z,100666.63
2023-05-16T19:08:57.193Z,100651.31
2023-05-16T19:13:55.252Z,100657.66
2023-05-16T19:18:52.236Z,100634.44
2023-05-16T19:23:49.214Z,100648.34
2023-05-16T19:28:47.603Z,100643.06
2023-05-16T19:33:47.586Z,100644.28
2023-05-16T19:38:44.592Z,100643.19
2023-05-16T19:43:41.356Z,100600.25
2023-05-16T19:48:38.314Z,100627.53
2023-05-16T19:53:36.047Z,100583.44
2023-05-16T19:58:32.916Z,100615.16
2023-05-16T20:03:30.190Z,100605.69
2023-05-16T20:08:27.290Z,100611.13
2023-05-16T20:13:25.815Z,100608.16
2023-05-16T20:18:22.661Z,100585.63
2023-05-16T20:23:19.498Z,100583.47
2023-05-16T20:28:16.428Z,100564.47
2023-05-16T20:33:13.984Z,100589.53
2023-05-16T20:38:10.813Z,100565.53
2023-05-16T20:43:07.666Z,100605.19
2023-05-16T20:48:04.987Z,100622.91
2023-05-16T20:53:03.138Z,100616.91
2023-05-16T20:58:00.480Z,100614.13
2023-05-16T21:02:57.360Z,100605.13
2023-05-16T21:07:54.317Z,100607.13
2023-05-16T21:12:51.913Z,100608.97
2023-05-16T21:17:48.819Z,100598.72
2023-05-16T21:22:45.800Z,100543.47
2023-05-16T21:27:42.557Z,100582.91
2023-05-16T21:32:40.144Z,100565.09
2023-05-16T21:37:36.901Z,100571.97
2023-05-16T21:42:33.773Z,100587.41
2023-05-16T21:47:30.595Z,100583.44
2023-05-16T21:52:28.095Z,100577.69
2023-05-16T21:57:24.881Z,100574.31
2023-05-16T22:02:22.686Z,100554.94
2023-05-16T22:07:19.765Z,100538.50
2023-05-16T22:12:17.294Z,100522.06
2023-05-16T22:17:14.111Z,100549.72
2023-05-16T22:22:11.591Z,100565.72
2023-05-16T22:27:08.594Z,100562.22
2023-05-16T22:32:07.812Z,100540.44
2023-05-16T22:37:05.149Z,100573.44
2023-05-16T22:42:02.210Z,100554.75
2023-05-16T22:46:59.040Z,100576.03
2023-05-16T22:51:56.573Z,100602.13
2023-05-16T22:56:53.362Z,100604.75
2023-05-16T23:01:50.185Z,100598.53
2023-05-16T23:06:47.095Z,100633.25
2023-05-16T23:11:44.505Z,100663.59
2023-05-16T23:16:41.345Z,100673.81
2023-05-16T23:21:39.340Z,100638.81
2023-05-16T23:26:36.245Z,100654.63
2023-05-16T23:31:34.799Z,100691.91
2023-05-16T23:36:31.640Z,100708.78
2023-05-16T23:41:28.413Z,100687.00
2023-05-16T23:46:25.232Z,100679.25
2023-05-16T23:51:22.790Z,100658.50
2023-05-16T23:56:19.702Z,100676.28
