createdAt,value
2022-09-11T00:00:25.356Z,51.70
2022-09-11T00:01:25.347Z,50.10
2022-09-11T00:02:25.348Z,50.00
2022-09-11T00:03:25.383Z,42.50
2022-09-11T00:04:25.325Z,48.50
2022-09-11T00:05:25.280Z,53.40
2022-09-11T00:06:29.828Z,57.80
2022-09-11T00:07:25.286Z,47.50
2022-09-11T00:08:25.295Z,58.10
2022-09-11T00:09:25.283Z,57.90
2022-09-11T00:10:25.203Z,51.50
2022-09-11T00:11:25.282Z,51.60
2022-09-11T00:12:25.238Z,47.20
2022-09-11T00:13:25.225Z,57.10
2022-09-11T00:14:25.246Z,50.70
2022-09-11T00:15:25.187Z,55.50
2022-09-11T00:16:25.233Z,49.00
2022-09-11T00:17:25.121Z,46.80
2022-09-11T00:18:25.236Z,51.50
2022-09-11T00:19:25.161Z,70.00
2022-09-11T00:20:25.098Z,46.50
2022-09-11T00:21:25.116Z,47.80
2022-09-11T00:22:25.067Z,54.30
2022-09-11T00:23:25.052Z,45.80
2022-09-11T00:24:25.096Z,40.40
2022-09-11T00:25:25.071Z,46.20
2022-09-11T00:26:25.045Z,45.80
2022-09-11T00:27:25.053Z,47.70
2022-09-11T00:28:25.010Z,44.60
2022-09-11T00:29:25.046Z,44.70
2022-09-11T00:30:24.966Z,47.20
2022-09-11T00:31:25.040Z,52.60
2022-09-11T00:32:24.998Z,47.30
2022-09-11T00:33:25.052Z,60.50
2022-09-11T00:34:24.970Z,47.10
2022-09-11T00:35:24.967Z,55.30
2022-09-11T00:36:24.943Z,45.40
2022-09-11T00:37:24.934Z,53.90
2022-09-11T00:38:24.957Z,73.90
2022-09-11T00:39:24.887Z,46.10
2022-09-11T00:40:24.977Z,52.90
2022-09-11T00:41:24.900Z,45.40
2022-09-11T00:42:24.849Z,69.00
2022-09-11T00:43:24.908Z,53.80
2022-09-11T00:44:24.826Z,50.00
2022-09-11T00:45:24.890Z,47.90
2022-09-11T00:46:24.814Z,47.50
2022-09-11T00:47:24.815Z,47.30
2022-09-11T00:48:24.824Z,44.10
2022-09-11T00:49:24.744Z,47.60
2022-09-11T00:50:24.776Z,53.00
2022-09-11T00:51:24.756Z,52.30
2022-09-11T00:52:24.716Z,55.50
2022-09-11T00:53:24.717Z,54.20
2022-09-11T00:54:24.691Z,48.60
2022-09-11T00:55:24.678Z,46.80
2022-09-11T00:56:24.728Z,52.30
2022-09-11T00:57:24.684Z,46.60
2022-09-11T00:58:24.686Z,53.40
2022-09-11T00:59:24.637Z,51.10
2022-09-11T01:00:24.637Z,48.40
2022-09-11T01:01:24.623Z,54.90
2022-09-11T01:02:27.406Z,48.10
2022-09-11T01:03:24.612Z,48.90
2022-09-11T01:04:24.629Z,49.30
2022-09-11T01:05:24.604Z,52.40
2022-09-11T01:06:24.582Z,52.00
2022-09-11T01:07:24.610Z,52.80
2022-09-11T01:08:24.567Z,49.00
2022-09-11T01:09:24.563Z,52.50
2022-09-11T01:10:24.576Z,45.40
2022-09-11T01:11:24.528Z,55.20
2022-09-11T01:12:24.516Z,50.60
2022-09-11T01:13:24.503Z,49.40
2022-09-11T01:14:24.549Z,48.50
2022-09-11T01:15:24.472Z,49.80
2022-09-11T01:16:24.487Z,52.40
2022-09-11T01:17:24.465Z,63.00
2022-09-11T01:18:24.510Z,59.20
2022-09-11T01:19:24.496Z,57.40
2022-09-11T01:20:24.415Z,76.40
2022-09-11T01:21:24.371Z,62.50
2022-09-11T01:22:24.390Z,62.60
2022-09-11T01:23:24.394Z,65.00
2022-09-11T01:24:24.385Z,59.70
2022-09-11T01:25:24.413Z,60.20
2022-09-11T01:26:24.340Z,56.30
2022-09-11T01:27:24.335Z,69.40
2022-09-11T01:28:24.327Z,70.50
2022-09-11T01:29:24.363Z,60.70
2022-09-11T01:30:24.337Z,72.20
2022-09-11T01:31:24.333Z,67.80
2022-09-11T01:32:24.312Z,64.00
2022-09-11T01:33:24.241Z,82.70
2022-09-11T01:34:24.268Z,71.30
2022-09-11T01:35:24.374Z,106.90
2022-09-11T01:36:24.275Z,80.20
2022-09-11T01:37:24.198Z,62.20
2022-09-11T01:38:24.216Z,72.20
2022-09-11T01:39:24.202Z,71.10
2022-09-11T01:40:24.217Z,61.00
2022-09-11T01:41:24.155Z,68.50
2022-09-11T01:42:24.174Z,68.30
2022-09-11T01:43:24.158Z,81.70
2022-09-11T01:44:24.106Z,79.80
2022-09-11T01:45:24.180Z,96.90
2022-09-11T01:46:24.154Z,87.40
2022-09-11T01:47:24.102Z,69.30
2022-09-11T01:48:24.067Z,69.20
2022-09-11T01:49:24.115Z,79.40
2022-09-11T01:50:24.039Z,90.30
2022-09-11T01:51:24.044Z,80.70
2022-09-11T01:52:24.055Z,84.50
2022-09-11T01:53:24.002Z,76.80
2022-09-11T01:54:24.030Z,76.80
2022-09-11T01:55:23.996Z,88.40
2022-09-11T01:56:23.994Z,77.90
2022-09-11T01:57:23.978Z,68.90
2022-09-11T01:58:23.964Z,72.70
2022-09-11T01:59:23.932Z,87.70
2022-09-11T02:00:23.963Z,70.80
2022-09-11T02:01:23.966Z,78.80
2022-09-11T02:02:23.975Z,83.50
2022-09-11T02:03:23.923Z,71.00
2022-09-11T02:04:23.872Z,63.90
2022-09-11T02:05:23.867Z,70.80
2022-09-11T02:06:23.892Z,72.80
2022-09-11T02:07:23.881Z,65.00
2022-09-11T02:08:23.827Z,72.60
2022-09-11T02:09:23.855Z,69.20
2022-09-11T02:10:23.802Z,68.30
2022-09-11T02:11:23.837Z,60.60
2022-09-11T02:12:23.875Z,85.10
2022-09-11T02:13:27.592Z,65.90
2022-09-11T02:14:23.771Z,63.40
2022-09-11T02:15:23.795Z,64.20
2022-09-11T02:16:23.787Z,60.40
2022-09-11T02:17:23.782Z,79.30
2022-09-11T02:18:23.753Z,68.30
2022-09-11T02:19:23.709Z,71.40
2022-09-11T02:20:23.729Z,71.60
2022-09-11T02:21:23.720Z,72.40
2022-09-11T02:22:23.710Z,67.30
2022-09-11T02:23:23.666Z,69.60
2022-09-11T02:24:23.663Z,61.70
2022-09-11T02:25:23.634Z,63.80
2022-09-11T02:26:23.619Z,67.90
2022-09-11T02:27:23.628Z,74.90
2022-09-11T02:28:23.656Z,64.50
2022-09-11T02:29:23.682Z,66.60
2022-09-11T02:30:23.587Z,73.40
2022-09-11T02:31:23.631Z,66.30
2022-09-11T02:32:23.553Z,58.90
2022-09-11T02:33:23.592Z,64.60
2022-09-11T02:34:23.581Z,59.30
2022-09-11T02:35:23.564Z,55.60
2022-09-11T02:36:23.517Z,61.00
2022-09-11T02:37:23.532Z,56.80
2022-09-11T02:38:23.535Z,64.00
2022-09-11T02:39:23.517Z,64.30
2022-09-11T02:40:23.514Z,62.90
2022-09-11T02:41:23.466Z,67.80
2022-09-11T02:42:23.495Z,67.90
2022-09-11T02:43:23.436Z,72.80
2022-09-11T02:44:23.438Z,61.40
2022-09-11T02:45:23.549Z,57.90
2022-09-11T02:46:23.442Z,61.00
2022-09-11T02:47:23.444Z,66.00
2022-09-11T02:48:23.405Z,141.70
2022-09-11T02:49:23.384Z,168.00
2022-09-11T02:50:23.373Z,169.90
2022-09-11T02:51:23.659Z,110.70
2022-09-11T02:52:23.378Z,119.70
2022-09-11T02:53:23.326Z,169.60
2022-09-11T02:54:23.338Z,189.70
2022-09-11T02:55:23.331Z,148.30
2022-09-11T02:56:23.330Z,124.90
2022-09-11T02:57:23.361Z,173.80
2022-09-11T02:58:23.321Z,112.60
2022-09-11T02:59:23.259Z,144.60
2022-09-11T03:00:23.253Z,212.40
2022-09-11T03:01:23.245Z,197.80
2022-09-11T03:02:23.281Z,107.50
2022-09-11T03:03:23.295Z,111.90
2022-09-11T03:04:23.282Z,72.60
2022-09-11T03:05:23.225Z,68.20
2022-09-11T03:06:23.209Z,84.40
2022-09-11T03:07:23.180Z,119.70
2022-09-11T03:08:23.186Z,93.40
2022-09-11T03:09:23.209Z,78.90
2022-09-11T03:10:23.170Z,174.80
2022-09-11T03:11:23.160Z,82.50
2022-09-11T03:12:23.180Z,98.80
2022-09-11T03:13:23.130Z,78.90
2022-09-11T03:14:23.111Z,91.80
2022-09-11T03:15:23.177Z,75.50
2022-09-11T03:16:23.089Z,145.40
2022-09-11T03:17:23.084Z,102.60
2022-09-11T03:18:23.073Z,128.90
2022-09-11T03:19:23.074Z,111.20
2022-09-11T03:20:23.137Z,94.80
2022-09-11T03:21:23.116Z,99.60
2022-09-11T03:22:23.078Z,101.50
2022-09-11T03:23:22.999Z,64.90
2022-09-11T03:24:23.102Z,96.20
2022-09-11T03:25:23.024Z,187.50
2022-09-11T03:26:22.968Z,86.10
2022-09-11T03:27:23.004Z,199.00
2022-09-11T03:28:22.966Z,247.50
2022-09-11T03:29:22.934Z,145.50
2022-09-11T03:30:22.952Z,402.80
2022-09-11T03:31:23.058Z,123.40
2022-09-11T03:32:22.931Z,128.50
2022-09-11T03:33:22.992Z,350.90
2022-09-11T03:34:22.915Z,451.50
2022-09-11T03:35:22.935Z,247.50
2022-09-11T03:36:22.851Z,127.30
2022-09-11T03:37:22.897Z,168.20
2022-09-11T03:38:22.833Z,145.40
2022-09-11T03:39:22.830Z,419.10
2022-09-11T03:40:22.883Z,169.70
2022-09-11T03:41:22.848Z,256.20
2022-09-11T03:42:22.838Z,155.60
2022-09-11T03:43:22.810Z,174.70
2022-09-11T03:44:22.802Z,169.60
2022-09-11T03:45:22.856Z,139.40
2022-09-11T03:46:22.773Z,344.00
2022-09-11T03:47:22.803Z,172.70
2022-09-11T03:48:22.750Z,310.00
2022-09-11T03:49:22.722Z,321.00
2022-09-11T03:50:22.802Z,256.30
2022-09-11T03:51:22.742Z,339.50
2022-09-11T03:52:22.729Z,593.50
2022-09-11T03:53:22.664Z,249.20
2022-09-11T03:54:22.710Z,155.80
2022-09-11T03:55:22.710Z,220.20
2022-09-11T03:56:22.658Z,122.50
2022-09-11T03:57:22.614Z,259.40
2022-09-11T03:58:22.618Z,135.30
2022-09-11T03:59:22.622Z,158.40
2022-09-11T04:00:22.627Z,114.60
2022-09-11T04:01:22.674Z,90.30
2022-09-11T04:02:22.670Z,110.20
2022-09-11T04:03:22.559Z,189.10
2022-09-11T04:04:22.596Z,128.70
2022-09-11T04:05:22.589Z,149.70
2022-09-11T04:06:22.536Z,198.40
2022-09-11T04:07:22.568Z,110.90
2022-09-11T04:08:22.541Z,186.60
2022-09-11T04:09:22.528Z,112.90
2022-09-11T04:10:22.551Z,131.10
2022-09-11T04:11:22.573Z,303.90
2022-09-11T04:12:22.501Z,223.10
2022-09-11T04:13:22.477Z,131.40
2022-09-11T04:14:22.517Z,127.10
2022-09-11T04:15:22.544Z,125.30
2022-09-11T04:16:22.481Z,154.10
2022-09-11T04:17:22.455Z,138.10
2022-09-11T04:18:22.503Z,196.30
2022-09-11T04:19:22.401Z,80.70
2022-09-11T04:20:22.443Z,124.40
2022-09-11T04:21:22.434Z,140.50
2022-09-11T04:22:22.411Z,526.50
2022-09-11T04:23:22.359Z,96.20
2022-09-11T04:24:22.427Z,276.20
2022-09-11T04:25:22.417Z,130.90
2022-09-11T04:26:22.360Z,612.00
2022-09-11T04:27:22.369Z,474.30
2022-09-11T04:28:22.367Z,207.00
2022-09-11T04:29:22.317Z,131.30
2022-09-11T04:30:22.386Z,285.80
2022-09-11T04:31:22.281Z,97.60
2022-09-11T04:32:22.365Z,98.70
2022-09-11T04:33:22.391Z,448.30
2022-09-11T04:34:22.299Z,358.60
2022-09-11T04:35:22.328Z,258.90
2022-09-11T04:36:22.225Z,87.80
2022-09-11T04:37:22.262Z,171.40
2022-09-11T04:38:22.172Z,147.50
2022-09-11T04:39:22.231Z,159.50
2022-09-11T04:40:22.278Z,171.90
2022-09-11T04:41:22.229Z,228.80
2022-09-11T04:42:22.237Z,154.60
2022-09-11T04:43:22.209Z,114.60
2022-09-11T04:44:22.167Z,129.40
2022-09-11T04:45:22.266Z,194.10
2022-09-11T04:46:22.200Z,90.90
2022-09-11T04:47:22.143Z,358.90
2022-09-11T04:48:22.091Z,137.40
2022-09-11T04:49:22.061Z,207.00
2022-09-11T04:50:22.160Z,159.50
2022-09-11T04:51:22.187Z,203.10
2022-09-11T04:52:22.068Z,88.60
2022-09-11T04:53:22.019Z,129.80
2022-09-11T04:54:22.042Z,180.10
2022-09-11T04:55:22.022Z,220.60
2022-09-11T04:56:21.988Z,156.10
2022-09-11T04:57:22.085Z,139.20
2022-09-11T04:58:22.049Z,147.30
2022-09-11T04:59:21.979Z,142.50
2022-09-11T05:00:21.988Z,84.70
2022-09-11T05:01:22.011Z,99.80
2022-09-11T05:02:22.110Z,155.30
2022-09-11T05:03:21.968Z,71.60
2022-09-11T05:04:25.965Z,169.30
2022-09-11T05:05:21.933Z,328.10
2022-09-11T05:06:21.995Z,189.50
2022-09-11T05:07:21.887Z,122.90
2022-09-11T05:08:21.982Z,139.80
2022-09-11T05:09:21.933Z,310.20
2022-09-11T05:10:21.880Z,137.30
2022-09-11T05:11:21.850Z,237.40
2022-09-11T05:12:21.896Z,119.80
2022-09-11T05:13:21.955Z,165.20
2022-09-11T05:14:21.841Z,211.50
2022-09-11T05:15:21.878Z,251.90
2022-09-11T05:16:21.929Z,240.50
2022-09-11T05:17:21.824Z,110.40
2022-09-11T05:18:21.816Z,203.00
2022-09-11T05:19:21.835Z,238.10
2022-09-11T05:20:21.818Z,162.50
2022-09-11T05:21:21.816Z,181.60
2022-09-11T05:22:21.738Z,126.20
2022-09-11T05:23:21.811Z,192.80
2022-09-11T05:24:21.749Z,128.90
2022-09-11T05:25:21.724Z,124.40
2022-09-11T05:26:21.706Z,195.00
2022-09-11T05:27:21.653Z,122.10
2022-09-11T05:28:21.762Z,131.20
2022-09-11T05:29:21.666Z,139.30
2022-09-11T05:30:21.742Z,153.80
2022-09-11T05:31:21.672Z,104.40
2022-09-11T05:32:21.689Z,131.90
2022-09-11T05:33:21.617Z,94.10
2022-09-11T05:34:21.587Z,69.50
2022-09-11T05:35:21.632Z,201.20
2022-09-11T05:36:21.602Z,135.40
2022-09-11T05:37:21.603Z,123.70
2022-09-11T05:38:21.643Z,74.00
2022-09-11T05:39:21.535Z,90.40
2022-09-11T05:40:21.588Z,73.20
2022-09-11T05:41:21.588Z,104.50
2022-09-11T05:42:21.538Z,158.80
2022-09-11T05:43:21.665Z,151.80
2022-09-11T05:44:21.549Z,134.70
2022-09-11T05:45:21.537Z,225.50
2022-09-11T05:46:21.521Z,90.00
2022-09-11T05:47:21.547Z,134.80
2022-09-11T05:48:21.553Z,133.40
2022-09-11T05:49:21.556Z,91.10
2022-09-11T05:50:21.512Z,142.50
2022-09-11T05:51:21.434Z,73.20
2022-09-11T05:52:21.415Z,100.80
2022-09-11T05:53:21.428Z,69.00
2022-09-11T05:54:21.475Z,85.60
2022-09-11T05:55:21.583Z,105.60
2022-09-11T05:56:21.486Z,139.30
2022-09-11T05:57:21.369Z,97.80
2022-09-11T05:58:21.550Z,81.50
2022-09-11T05:59:21.320Z,87.40
2022-09-11T06:00:21.349Z,90.60
2022-09-11T06:01:21.452Z,219.20
2022-09-11T06:02:21.339Z,86.40
2022-09-11T06:03:21.269Z,87.00
2022-09-11T06:04:21.346Z,94.10
2022-09-11T06:05:21.413Z,107.40
2022-09-11T06:06:21.359Z,152.60
2022-09-11T06:07:21.358Z,94.60
2022-09-11T06:08:21.357Z,114.50
2022-09-11T06:09:21.178Z,165.40
2022-09-11T06:10:21.269Z,147.00
2022-09-11T06:11:21.217Z,128.50
2022-09-11T06:12:21.279Z,102.30
2022-09-11T06:13:21.195Z,97.00
2022-09-11T06:14:21.269Z,91.30
2022-09-11T06:15:45.304Z,100.00
2022-09-11T06:16:21.301Z,81.10
2022-09-11T06:17:21.152Z,80.30
2022-09-11T06:18:21.158Z,98.40
2022-09-11T06:19:21.206Z,87.60
2022-09-11T06:20:21.237Z,82.30
2022-09-11T06:21:21.246Z,107.30
2022-09-11T06:22:21.153Z,85.00
2022-09-11T06:23:21.120Z,80.50
2022-09-11T06:24:21.049Z,80.50
2022-09-11T06:25:21.139Z,77.50
2022-09-11T06:26:21.099Z,77.20
2022-09-11T06:27:21.070Z,75.00
2022-09-11T06:28:21.048Z,97.40
2022-09-11T06:29:21.112Z,100.70
2022-09-11T06:30:21.028Z,79.60
2022-09-11T06:31:21.201Z,112.50
2022-09-11T06:32:21.011Z,88.70
2022-09-11T06:33:21.083Z,85.30
2022-09-11T06:34:20.963Z,87.40
2022-09-11T06:35:21.079Z,77.80
2022-09-11T06:36:21.092Z,98.60
2022-09-11T06:37:20.905Z,85.90
2022-09-11T06:38:20.998Z,79.80
2022-09-11T06:39:20.948Z,87.80
2022-09-11T06:40:21.286Z,90.10
2022-09-11T06:41:21.042Z,83.60
2022-09-11T06:42:20.943Z,116.20
2022-09-11T06:43:20.887Z,90.70
2022-09-11T06:44:21.077Z,86.00
2022-09-11T06:45:20.947Z,80.30
2022-09-11T06:46:20.913Z,121.70
2022-09-11T06:47:20.985Z,86.90
2022-09-11T06:48:21.055Z,97.10
2022-09-11T06:49:21.236Z,92.20
2022-09-11T06:50:20.884Z,88.80
2022-09-11T06:51:20.955Z,85.10
2022-09-11T06:52:20.887Z,112.20
2022-09-11T06:53:20.873Z,83.90
2022-09-11T06:54:20.735Z,110.40
2022-09-11T06:55:20.927Z,123.00
2022-09-11T06:56:20.840Z,96.30
2022-09-11T06:57:20.677Z,95.60
2022-09-11T06:58:20.762Z,91.00
2022-09-11T06:59:20.744Z,92.50
2022-09-11T07:00:20.689Z,80.50
2022-09-11T07:01:20.741Z,80.80
2022-09-11T07:02:20.742Z,94.10
2022-09-11T07:03:20.714Z,100.50
2022-09-11T07:04:20.677Z,83.50
2022-09-11T07:05:20.639Z,85.20
2022-09-11T07:06:20.660Z,87.80
2022-09-11T07:07:20.592Z,82.70
2022-09-11T07:08:24.357Z,82.40
2022-09-11T07:09:20.589Z,82.20
2022-09-11T07:10:20.611Z,77.60
2022-09-11T07:11:20.651Z,73.60
2022-09-11T07:12:20.507Z,86.30
2022-09-11T07:13:20.459Z,74.90
2022-09-11T07:14:20.529Z,75.30
2022-09-11T07:15:20.560Z,81.00
2022-09-11T07:16:20.540Z,84.30
2022-09-11T07:17:20.449Z,76.20
2022-09-11T07:18:20.407Z,80.70
2022-09-11T07:19:20.560Z,79.90
2022-09-11T07:20:20.410Z,81.30
2022-09-11T07:21:20.378Z,78.60
2022-09-11T07:22:20.459Z,86.50
2022-09-11T07:23:20.400Z,72.20
2022-09-11T07:24:20.553Z,74.80
2022-09-11T07:25:20.424Z,82.70
2022-09-11T07:26:20.406Z,75.00
2022-09-11T07:27:20.408Z,71.40
2022-09-11T07:28:20.289Z,77.20
2022-09-11T07:29:20.309Z,75.00
2022-09-11T07:30:20.269Z,75.90
2022-09-11T07:31:21.225Z,72.00
2022-09-11T07:32:20.247Z,69.40
2022-09-11T07:33:20.311Z,65.70
2022-09-11T07:34:20.285Z,71.50
2022-09-11T07:35:20.474Z,70.30
2022-09-11T07:36:20.283Z,75.90
2022-09-11T07:37:20.249Z,73.80
2022-09-11T07:38:20.338Z,72.90
2022-09-11T07:39:20.285Z,72.70
2022-09-11T07:40:20.179Z,73.10
2022-09-11T07:41:20.273Z,82.30
2022-09-11T07:42:20.262Z,82.00
2022-09-11T07:43:20.202Z,76.70
2022-09-11T07:44:20.168Z,70.00
2022-09-11T07:45:22.732Z,67.70
2022-09-11T07:46:20.122Z,73.40
2022-09-11T07:47:20.091Z,72.90
2022-09-11T07:48:20.141Z,78.10
2022-09-11T07:49:20.196Z,74.30
2022-09-11T07:50:20.172Z,66.60
2022-09-11T07:51:20.112Z,75.30
2022-09-11T07:52:20.093Z,67.20
2022-09-11T07:53:20.041Z,57.30
2022-09-11T07:54:20.032Z,69.10
2022-09-11T07:55:20.143Z,64.60
2022-09-11T07:56:20.062Z,57.10
2022-09-11T07:57:20.153Z,63.50
2022-09-11T07:58:19.981Z,61.90
2022-09-11T07:59:20.106Z,60.30
2022-09-11T08:00:20.068Z,59.00
2022-09-11T08:01:20.246Z,66.80
2022-09-11T08:02:20.164Z,60.30
2022-09-11T08:03:19.961Z,61.80
2022-09-11T08:04:19.864Z,55.90
2022-09-11T08:05:20.186Z,58.60
2022-09-11T08:06:22.368Z,53.60
2022-09-11T08:07:20.073Z,50.90
2022-09-11T08:08:19.948Z,61.80
2022-09-11T08:09:19.931Z,52.80
2022-09-11T08:10:28.178Z,63.30
2022-09-11T08:11:19.936Z,53.80
2022-09-11T08:12:19.973Z,56.50
2022-09-11T08:13:19.900Z,55.00
2022-09-11T08:14:19.848Z,50.30
2022-09-11T08:15:19.901Z,48.20
2022-09-11T08:16:19.829Z,54.00
2022-09-11T08:17:19.775Z,52.20
2022-09-11T08:18:19.766Z,42.90
2022-09-11T08:19:19.799Z,47.40
2022-09-11T08:20:19.905Z,48.60
2022-09-11T08:21:19.853Z,47.00
2022-09-11T08:22:19.855Z,49.70
2022-09-11T08:23:19.865Z,47.30
2022-09-11T08:24:19.797Z,45.20
2022-09-11T08:25:19.775Z,46.30
2022-09-11T08:26:19.769Z,43.90
2022-09-11T08:27:19.768Z,44.80
2022-09-11T08:28:19.861Z,47.10
2022-09-11T08:29:19.658Z,47.00
2022-09-11T08:30:19.908Z,44.40
2022-09-11T08:31:20.040Z,47.40
2022-09-11T08:32:20.226Z,43.50
2022-09-11T08:33:19.744Z,44.30
2022-09-11T08:34:20.217Z,40.90
2022-09-11T08:35:20.131Z,44.50
2022-09-11T08:36:20.139Z,44.00
2022-09-11T08:37:20.123Z,40.40
2022-09-11T08:38:19.683Z,44.60
2022-09-11T08:39:19.788Z,43.50
2022-09-11T08:40:20.413Z,38.20
2022-09-11T08:41:20.188Z,39.50
2022-09-11T08:42:19.786Z,38.20
2022-09-11T08:43:19.709Z,41.80
2022-09-11T08:44:19.917Z,41.90
2022-09-11T08:45:19.720Z,39.70
2022-09-11T08:46:19.936Z,42.20
2022-09-11T08:47:20.192Z,38.90
2022-09-11T08:48:20.139Z,35.50
2022-09-11T08:49:19.865Z,36.20
2022-09-11T08:50:19.835Z,40.50
2022-09-11T08:51:19.837Z,38.20
2022-09-11T08:52:19.600Z,39.60
2022-09-11T08:53:19.635Z,36.70
2022-09-11T08:54:20.221Z,40.00
2022-09-11T08:56:37.688Z,36.40
2022-09-11T08:58:10.949Z,39.30
2022-09-11T08:59:11.718Z,38.60
2022-09-11T09:00:11.439Z,64.10
2022-09-11T09:01:11.458Z,43.70
2022-09-11T09:02:11.347Z,41.70
2022-09-11T09:03:11.251Z,36.70
2022-09-11T09:04:11.287Z,39.50
2022-09-11T09:05:11.338Z,39.90
2022-09-11T09:06:11.232Z,43.20
2022-09-11T09:07:11.304Z,45.20
2022-09-11T09:08:11.145Z,39.30
2022-09-11T09:09:11.210Z,44.30
2022-09-11T09:10:11.214Z,39.20
2022-09-11T09:11:11.156Z,40.50
2022-09-11T09:12:11.265Z,44.00
2022-09-11T09:13:11.242Z,44.60
2022-09-11T09:14:11.157Z,47.20
2022-09-11T09:15:11.138Z,43.90
2022-09-11T09:16:11.132Z,43.20
2022-09-11T09:17:11.103Z,46.00
2022-09-11T09:18:11.031Z,42.50
2022-09-11T09:19:11.101Z,41.20
2022-09-11T09:20:11.040Z,48.10
2022-09-11T09:21:11.006Z,42.40
2022-09-11T09:22:11.028Z,40.10
2022-09-11T09:23:10.990Z,41.60
2022-09-11T09:24:10.993Z,44.30
2022-09-11T09:25:10.987Z,45.20
2022-09-11T09:26:10.946Z,43.60
2022-09-11T09:27:10.988Z,41.90
2022-09-11T09:28:10.928Z,42.00
2022-09-11T09:29:11.018Z,43.70
2022-09-11T09:30:10.939Z,38.50
2022-09-11T09:31:11.019Z,39.10
2022-09-11T09:32:10.944Z,39.00
2022-09-11T09:33:13.299Z,39.90
2022-09-11T09:34:10.977Z,39.00
2022-09-11T09:35:10.955Z,41.70
2022-09-11T09:36:10.858Z,37.30
2022-09-11T09:37:10.923Z,40.00
2022-09-11T09:38:10.805Z,40.70
2022-09-11T09:39:10.808Z,40.10
2022-09-11T09:40:10.986Z,40.10
2022-09-11T09:41:10.869Z,39.10
2022-09-11T09:42:10.797Z,40.50
2022-09-11T09:43:10.835Z,40.00
2022-09-11T09:44:10.787Z,37.10
2022-09-11T09:45:10.818Z,34.50
2022-09-11T09:46:10.838Z,35.40
2022-09-11T09:47:10.724Z,37.70
2022-09-11T09:48:10.718Z,37.20
2022-09-11T09:49:10.781Z,33.70
2022-09-11T09:50:10.786Z,37.20
2022-09-11T09:51:10.660Z,35.70
2022-09-11T09:52:10.711Z,35.30
2022-09-11T09:53:10.653Z,31.90
2022-09-11T09:54:10.664Z,30.00
2022-09-11T09:55:10.676Z,29.90
2022-09-11T09:56:10.629Z,26.00
2022-09-11T09:57:10.648Z,24.90
2022-09-11T09:58:10.576Z,26.00
2022-09-11T09:59:10.578Z,23.30
2022-09-11T10:00:10.639Z,26.50
2022-09-11T10:01:10.722Z,26.30
2022-09-11T10:02:10.640Z,27.00
2022-09-11T10:03:10.522Z,27.40
2022-09-11T10:04:10.553Z,22.90
2022-09-11T10:05:10.551Z,25.50
2022-09-11T10:06:10.558Z,23.10
2022-09-11T10:07:10.560Z,21.60
2022-09-11T10:08:10.509Z,23.70
2022-09-11T10:09:10.464Z,21.40
2022-09-11T10:10:10.459Z,22.40
2022-09-11T10:11:10.459Z,21.10
2022-09-11T10:12:10.443Z,20.60
2022-09-11T10:13:19.360Z,22.50
2022-09-11T10:14:13.651Z,21.80
2022-09-11T10:15:10.448Z,21.80
2022-09-11T10:16:10.453Z,21.80
2022-09-11T10:17:10.369Z,21.50
2022-09-11T10:18:10.380Z,23.30
2022-09-11T10:19:10.357Z,22.60
2022-09-11T10:20:10.356Z,21.50
2022-09-11T10:21:10.336Z,23.20
2022-09-11T10:22:10.324Z,23.90
2022-09-11T10:23:10.337Z,23.30
2022-09-11T10:24:10.283Z,22.20
2022-09-11T10:25:10.296Z,20.10
2022-09-11T10:26:10.261Z,19.90
2022-09-11T10:27:10.278Z,19.90
2022-09-11T10:28:10.234Z,21.00
2022-09-11T10:29:10.225Z,19.90
2022-09-11T10:30:10.249Z,20.60
2022-09-11T10:31:10.235Z,21.00
2022-09-11T10:32:10.178Z,21.40
2022-09-11T10:33:10.177Z,21.70
2022-09-11T10:34:10.183Z,23.10
2022-09-11T10:35:10.190Z,20.60
2022-09-11T10:36:10.230Z,20.80
2022-09-11T10:37:10.162Z,19.60
2022-09-11T10:38:10.146Z,20.20
2022-09-11T10:39:10.125Z,20.50
2022-09-11T10:40:10.176Z,22.00
2022-09-11T10:41:10.107Z,20.40
2022-09-11T10:42:10.128Z,19.00
2022-09-11T10:43:10.089Z,18.60
2022-09-11T10:44:10.058Z,18.50
2022-09-11T10:45:10.100Z,19.30
2022-09-11T10:46:10.085Z,19.20
2022-09-11T10:47:10.062Z,20.30
2022-09-11T10:48:09.993Z,19.60
2022-09-11T10:49:09.989Z,17.40
2022-09-11T10:50:09.995Z,17.30
2022-09-11T10:51:09.980Z,17.90
2022-09-11T10:52:09.983Z,16.30
2022-09-11T10:53:09.937Z,16.30
2022-09-11T10:54:09.939Z,15.30
2022-09-11T10:55:09.922Z,16.10
2022-09-11T10:56:09.935Z,16.20
2022-09-11T10:57:09.939Z,16.10
2022-09-11T10:58:09.909Z,14.50
2022-09-11T10:59:09.896Z,14.90
2022-09-11T11:00:09.889Z,15.30
2022-09-11T11:01:09.950Z,16.00
2022-09-11T11:02:09.868Z,17.80
2022-09-11T11:03:09.856Z,15.90
2022-09-11T11:04:12.322Z,16.00
2022-09-11T11:05:09.817Z,15.20
2022-09-11T11:06:09.792Z,13.30
2022-09-11T11:07:09.798Z,14.10
2022-09-11T11:08:09.831Z,14.20
2022-09-11T11:09:09.773Z,16.20
2022-09-11T11:10:09.822Z,14.70
2022-09-11T11:11:09.756Z,16.40
2022-09-11T11:12:09.743Z,14.40
2022-09-11T11:13:09.735Z,14.30
2022-09-11T11:14:09.734Z,14.90
2022-09-11T11:15:09.715Z,15.20
2022-09-11T11:16:09.723Z,13.60
2022-09-11T11:17:09.666Z,11.90
2022-09-11T11:18:09.665Z,13.90
2022-09-11T11:19:09.671Z,11.90
2022-09-11T11:20:09.638Z,12.60
2022-09-11T11:21:09.622Z,15.60
2022-09-11T11:22:09.638Z,11.90
2022-09-11T11:23:13.312Z,12.70
2022-09-11T11:24:09.647Z,11.50
2022-09-11T11:25:09.579Z,10.90
2022-09-11T11:26:09.579Z,13.20
2022-09-11T11:27:09.558Z,12.80
2022-09-11T11:28:09.551Z,11.10
2022-09-11T11:29:09.539Z,11.50
2022-09-11T11:30:09.562Z,10.70
2022-09-11T11:31:09.558Z,11.40
2022-09-11T11:32:09.512Z,11.50
2022-09-11T11:33:09.504Z,11.20
2022-09-11T11:34:09.480Z,9.00
2022-09-11T11:35:09.505Z,12.20
2022-09-11T11:36:09.484Z,10.50
2022-09-11T11:37:09.454Z,11.50
2022-09-11T11:38:09.442Z,9.50
2022-09-11T11:39:09.431Z,13.10
2022-09-11T11:40:09.627Z,14.60
2022-09-11T11:41:09.430Z,9.50
2022-09-11T11:42:09.408Z,11.50
2022-09-11T11:43:09.405Z,11.30
2022-09-11T11:44:09.421Z,12.20
2022-09-11T11:45:09.458Z,10.80
2022-09-11T11:46:09.549Z,8.90
2022-09-11T11:47:09.338Z,10.60
2022-09-11T11:48:09.355Z,11.10
2022-09-11T11:49:09.444Z,11.10
2022-09-11T11:50:09.317Z,10.60
2022-09-11T11:51:09.406Z,10.90
2022-09-11T11:52:09.289Z,9.70
2022-09-11T11:53:09.281Z,10.90
2022-09-11T11:54:09.328Z,12.80
2022-09-11T11:55:09.243Z,8.90
2022-09-11T11:56:09.758Z,10.40
2022-09-11T11:57:09.241Z,9.70
2022-09-11T11:58:09.212Z,10.20
2022-09-11T11:59:09.508Z,9.50
2022-09-11T12:00:09.275Z,10.50
2022-09-11T12:01:09.526Z,9.50
2022-09-11T12:02:09.380Z,9.80
2022-09-11T12:03:09.194Z,10.10
2022-09-11T12:04:09.187Z,9.20
2022-09-11T12:05:09.186Z,9.10
2022-09-11T12:06:09.118Z,9.70
2022-09-11T12:07:09.159Z,9.90
2022-09-11T12:08:09.112Z,9.90
2022-09-11T12:09:09.276Z,11.50
2022-09-11T12:10:09.088Z,11.50
2022-09-11T12:11:09.101Z,10.10
2022-09-11T12:12:09.077Z,10.70
2022-09-11T12:13:09.064Z,11.50
2022-09-11T12:14:09.044Z,10.80
2022-09-11T12:15:09.221Z,11.20
2022-09-11T12:16:11.286Z,10.90
2022-09-11T12:17:09.032Z,10.40
2022-09-11T12:18:09.006Z,12.50
2022-09-11T12:19:09.003Z,9.10
2022-09-11T12:20:09.006Z,11.40
2022-09-11T12:21:09.017Z,10.90
2022-09-11T12:22:08.978Z,10.50
2022-09-11T12:23:08.936Z,11.30
2022-09-11T12:24:09.005Z,11.50
2022-09-11T12:25:08.960Z,11.10
2022-09-11T12:26:08.956Z,13.40
2022-09-11T12:27:11.840Z,11.60
2022-09-11T12:28:08.872Z,9.90
2022-09-11T12:29:08.885Z,12.70
2022-09-11T12:30:08.922Z,13.40
2022-09-11T12:31:08.934Z,10.40
2022-09-11T12:32:08.846Z,11.40
2022-09-11T12:33:08.820Z,12.00
2022-09-11T12:34:08.817Z,11.60
2022-09-11T12:35:08.819Z,12.40
2022-09-11T12:36:08.832Z,11.40
2022-09-11T12:37:08.760Z,10.90
2022-09-11T12:38:08.788Z,11.60
2022-09-11T12:39:08.786Z,12.50
2022-09-11T12:40:08.809Z,10.30
2022-09-11T12:41:08.760Z,11.10
2022-09-11T12:42:08.754Z,12.80
2022-09-11T12:43:09.295Z,11.50
2022-09-11T12:44:08.683Z,11.30
2022-09-11T12:45:08.771Z,10.90
2022-09-11T12:46:08.706Z,12.60
2022-09-11T12:47:08.690Z,12.30
2022-09-11T12:48:08.676Z,15.30
2022-09-11T12:49:22.067Z,13.90