createdAt,value
2018-11-13T00:00:59.637Z,46.67
2018-11-13T00:03:27.993Z,45.13
2018-11-13T00:05:56.333Z,44.13
2018-11-13T00:08:24.708Z,49.57
2018-11-13T00:10:53.029Z,48.37
2018-11-13T00:13:21.373Z,48.80
2018-11-13T00:15:49.786Z,50.70
2018-11-13T00:18:18.125Z,47.10
2018-11-13T00:20:46.533Z,48.83
2018-11-13T00:23:14.941Z,51.67
2018-11-13T00:25:43.497Z,51.90
2018-11-13T00:28:11.845Z,50.40
2018-11-13T00:30:40.223Z,56.03
2018-11-13T00:33:08.575Z,52.30
2018-11-13T00:35:36.900Z,53.10
2018-11-13T00:38:05.768Z,57.13
2018-11-13T00:40:34.124Z,58.23
2018-11-13T00:43:02.453Z,60.50
2018-11-13T00:45:30.836Z,58.67
2018-11-13T00:47:59.184Z,57.47
2018-11-13T00:50:27.500Z,60.70
2018-11-13T00:52:55.821Z,63.27
2018-11-13T00:55:24.160Z,62.57
2018-11-13T00:57:52.484Z,61.87
2018-11-13T01:00:21.540Z,64.07
2018-11-13T01:02:50.149Z,65.50
2018-11-13T01:05:19.790Z,61.40
2018-11-13T01:07:49.485Z,57.23
2018-11-13T01:10:18.350Z,64.73
2018-11-13T01:12:47.252Z,62.30
2018-11-13T01:15:18.698Z,65.47
2018-11-13T01:17:47.709Z,70.90
2018-11-13T01:20:16.772Z,68.13
2018-11-13T01:22:45.239Z,74.70
2018-11-13T01:25:14.783Z,75.63
2018-11-13T01:27:43.772Z,74.67
2018-11-13T01:30:12.969Z,73.57
2018-11-13T01:32:42.046Z,78.57
2018-11-13T01:35:11.881Z,82.33
2018-11-13T01:37:40.301Z,82.47
2018-11-13T01:40:10.986Z,75.33
2018-11-13T01:42:39.641Z,81.70
2018-11-13T01:45:09.773Z,80.93
2018-11-13T01:47:38.082Z,78.97
2018-11-13T01:50:06.622Z,78.17
2018-11-13T01:52:35.432Z,79.47
2018-11-13T01:55:03.548Z,83.93
2018-11-13T01:57:31.857Z,81.43
2018-11-13T02:00:00.221Z,88.23
2018-11-13T02:02:28.627Z,85.10
2018-11-13T02:04:56.890Z,86.63
2018-11-13T02:07:25.219Z,87.43
2018-11-13T02:09:53.560Z,92.20
2018-11-13T02:12:21.919Z,98.43
2018-11-13T02:14:50.218Z,101.73
2018-11-13T02:17:18.649Z,102.53
2018-11-13T02:19:47.001Z,101.70
2018-11-13T02:22:15.342Z,106.20
2018-11-13T02:24:43.717Z,116.03
2018-11-13T02:27:12.046Z,115.90
2018-11-13T02:29:40.449Z,109.97
2018-11-13T02:32:08.803Z,111.17
2018-11-13T02:34:37.139Z,115.87
2018-11-13T02:37:05.564Z,108.60
2018-11-13T02:39:33.894Z,119.27
2018-11-13T02:42:02.331Z,119.43
2018-11-13T02:44:30.710Z,115.87
2018-11-13T02:46:59.080Z,129.93
2018-11-13T02:49:27.440Z,116.50
2018-11-13T02:51:55.801Z,129.77
2018-11-13T02:54:24.182Z,122.63
2018-11-13T02:56:52.567Z,128.77
2018-11-13T02:59:20.917Z,140.90
2018-11-13T03:01:49.317Z,139.57
2018-11-13T03:04:17.674Z,158.17
2018-11-13T03:06:46.054Z,131.30
2018-11-13T03:09:14.437Z,162.70
2018-11-13T03:11:42.769Z,151.60
2018-11-13T03:14:11.108Z,151.20
2018-11-13T03:16:39.468Z,140.53
2018-11-13T03:19:07.924Z,141.13
2018-11-13T03:21:36.300Z,167.47
2018-11-13T03:24:04.988Z,164.10
2018-11-13T03:26:33.346Z,178.47
2018-11-13T03:29:01.666Z,172.10
2018-11-13T03:31:30.131Z,165.07
2018-11-13T03:33:58.486Z,203.27
2018-11-13T03:36:26.820Z,170.00
2018-11-13T03:38:55.184Z,190.33
2018-11-13T03:41:23.593Z,159.10
2018-11-13T03:43:52.018Z,146.73
2018-11-13T03:46:20.362Z,160.13
2018-11-13T03:48:48.668Z,164.53
2018-11-13T03:51:17.004Z,165.83
2018-11-13T03:53:45.360Z,176.70
2018-11-13T03:56:13.661Z,163.10
2018-11-13T03:58:41.959Z,168.97
2018-11-13T04:01:10.274Z,167.73
2018-11-13T04:03:38.579Z,184.87
2018-11-13T04:06:06.893Z,161.40
2018-11-13T04:08:35.176Z,160.87
2018-11-13T04:11:03.487Z,164.77
2018-11-13T04:13:31.767Z,168.57
2018-11-13T04:16:00.025Z,154.03
2018-11-13T04:18:28.323Z,161.47
2018-11-13T04:20:56.620Z,159.00
2018-11-13T04:23:24.924Z,177.30
2018-11-13T04:25:53.288Z,169.60
2018-11-13T04:28:21.573Z,174.83
2018-11-13T04:30:50.071Z,143.53
2018-11-13T04:33:18.279Z,180.00
2018-11-13T04:35:46.583Z,169.60
2018-11-13T04:38:14.871Z,171.87
2018-11-13T04:40:43.122Z,158.33
2018-11-13T04:43:11.420Z,160.47
2018-11-13T04:45:39.735Z,171.33
2018-11-13T04:48:08.044Z,177.53
2018-11-13T04:50:36.323Z,162.63
2018-11-13T04:53:05.004Z,170.37
2018-11-13T04:55:33.318Z,178.23
2018-11-13T04:58:01.646Z,198.50
2018-11-13T05:00:29.963Z,231.57
2018-11-13T05:02:58.290Z,185.83
2018-11-13T05:05:26.531Z,165.03
2018-11-13T05:07:55.663Z,200.63
2018-11-13T05:10:24.868Z,198.50
2018-11-13T05:12:53.144Z,205.53
2018-11-13T05:15:21.476Z,182.73
2018-11-13T05:17:49.979Z,191.60
2018-11-13T05:20:18.525Z,183.13
2018-11-13T05:22:46.908Z,184.63
2018-11-13T05:25:16.567Z,174.93
2018-11-13T05:27:44.928Z,170.13
2018-11-13T05:30:14.759Z,170.10
2018-11-13T05:32:43.148Z,209.97
2018-11-13T05:35:14.498Z,199.90
2018-11-13T05:37:43.587Z,187.10
2018-11-13T05:40:17.094Z,179.70
2018-11-13T05:42:52.041Z,205.10
2018-11-13T05:45:22.556Z,221.47
2018-11-13T05:47:50.909Z,203.53
2018-11-13T05:50:19.808Z,209.37
2018-11-13T05:52:49.465Z,231.90
2018-11-13T05:55:18.003Z,219.97
2018-11-13T05:57:46.343Z,237.33
2018-11-13T06:00:19.727Z,221.43
2018-11-13T06:02:48.051Z,208.73
2018-11-13T06:05:16.389Z,207.50
2018-11-13T06:07:44.714Z,238.90
2018-11-13T06:10:13.561Z,211.73
2018-11-13T06:12:41.972Z,228.67
2018-11-13T06:15:10.411Z,231.90
2018-11-13T06:17:38.691Z,204.57
2018-11-13T06:20:08.812Z,229.50
2018-11-13T06:22:37.200Z,225.20
2018-11-13T06:25:06.680Z,219.70
2018-11-13T06:27:34.967Z,217.97
2018-11-13T06:30:03.287Z,230.97
2018-11-13T06:32:31.568Z,203.47
2018-11-13T06:34:59.843Z,223.33
2018-11-13T06:37:28.139Z,202.90
2018-11-13T06:39:56.459Z,189.53
2018-11-13T06:42:24.776Z,216.73
2018-11-13T06:44:53.087Z,234.50
2018-11-13T06:47:21.527Z,204.10
2018-11-13T06:49:50.083Z,215.27
2018-11-13T06:52:18.368Z,265.27
2018-11-13T06:55:02.579Z,194.57
2018-11-13T06:57:31.754Z,208.63
2018-11-13T07:00:00.550Z,198.03
2018-11-13T07:02:29.084Z,195.40
2018-11-13T07:04:57.559Z,206.93
2018-11-13T07:07:25.825Z,245.87
2018-11-13T07:09:54.095Z,201.40
2018-11-13T07:12:22.440Z,210.13
2018-11-13T07:14:50.751Z,226.07
2018-11-13T07:17:19.052Z,202.10
2018-11-13T07:19:47.352Z,197.17
2018-11-13T07:22:16.475Z,220.23
2018-11-13T07:24:44.829Z,205.60
2018-11-13T07:27:13.140Z,203.93
2018-11-13T07:29:41.562Z,200.73
2018-11-13T07:32:09.860Z,212.73
2018-11-13T07:34:38.151Z,210.50
2018-11-13T07:37:06.468Z,199.43
2018-11-13T07:39:34.804Z,211.67
2018-11-13T07:42:03.096Z,195.43
2018-11-13T07:44:31.432Z,196.33
2018-11-13T07:47:00.017Z,203.57
2018-11-13T07:49:28.366Z,214.67
2018-11-13T07:51:56.701Z,160.70
2018-11-13T07:54:25.083Z,179.07
2018-11-13T07:56:53.323Z,175.27
2018-11-13T07:59:21.580Z,172.60
2018-11-13T08:01:49.875Z,165.53
2018-11-13T08:04:18.201Z,192.87
2018-11-13T08:06:46.693Z,151.20
2018-11-13T08:09:14.994Z,121.50
2018-11-13T08:11:43.244Z,122.07
2018-11-13T08:14:11.544Z,107.13
2018-11-13T08:16:39.841Z,117.23
2018-11-13T08:19:08.164Z,105.03
2018-11-13T08:21:36.456Z,109.03
2018-11-13T08:24:04.819Z,105.33
2018-11-13T08:26:33.086Z,87.43
2018-11-13T08:29:01.503Z,98.13
2018-11-13T08:31:29.712Z,86.33
2018-11-13T08:33:57.960Z,86.67
2018-11-13T08:36:26.448Z,90.27
2018-11-13T08:38:54.758Z,81.83
2018-11-13T08:41:23.065Z,77.73
2018-11-13T08:43:51.422Z,88.03
2018-11-13T08:46:19.698Z,58.87
2018-11-13T08:48:48.019Z,65.53
2018-11-13T08:51:16.306Z,70.87
2018-11-13T08:53:44.609Z,62.67
2018-11-13T08:56:12.917Z,64.83
2018-11-13T08:58:41.199Z,65.77
2018-11-13T09:01:09.468Z,60.57
2018-11-13T09:03:37.850Z,68.00
2018-11-13T09:06:06.152Z,62.17
2018-11-13T09:08:34.552Z,70.30
2018-11-13T09:11:02.892Z,47.37
2018-11-13T09:13:31.321Z,44.30
2018-11-13T09:15:59.627Z,39.73
2018-11-13T09:18:27.942Z,37.77
2018-11-13T09:20:56.285Z,34.07
2018-11-13T09:23:24.599Z,33.27
2018-11-13T09:25:53.193Z,27.83
2018-11-13T09:28:21.523Z,27.50
2018-11-13T09:30:50.687Z,24.93
2018-11-13T09:33:18.705Z,24.40
2018-11-13T09:35:47.025Z,23.63
2018-11-13T09:38:15.316Z,22.37
2018-11-13T09:40:43.591Z,25.00
2018-11-13T09:43:11.948Z,28.03
2018-11-13T09:45:40.317Z,27.73
2018-11-13T09:48:08.680Z,31.00
2018-11-13T09:50:37.090Z,27.00
2018-11-13T09:53:05.740Z,27.33
2018-11-13T09:55:34.075Z,29.33
2018-11-13T09:58:02.382Z,31.60
2018-11-13T10:00:30.787Z,31.97
2018-11-13T10:03:00.689Z,32.77
2018-11-13T10:05:28.513Z,31.50
2018-11-13T10:07:56.983Z,32.03
2018-11-13T10:10:25.993Z,34.00
2018-11-13T10:12:54.391Z,33.70
2018-11-13T10:15:24.245Z,32.67
2018-11-13T10:17:52.594Z,32.37
2018-11-13T10:20:20.858Z,34.00
2018-11-13T10:22:50.628Z,33.70
2018-11-13T10:25:19.205Z,36.30
2018-11-13T10:27:47.571Z,32.60
2018-11-13T10:30:17.511Z,35.43
2018-11-13T10:32:46.188Z,38.90
2018-11-13T10:35:15.688Z,33.40
2018-11-13T10:37:43.981Z,39.47
2018-11-13T10:40:13.874Z,33.23
2018-11-13T10:42:42.381Z,34.47
2018-11-13T10:45:13.094Z,38.20
2018-11-13T10:47:41.704Z,37.80
2018-11-13T10:50:14.846Z,39.80
2018-11-13T10:52:43.103Z,36.43
2018-11-13T10:55:11.550Z,39.47
2018-11-13T10:57:40.625Z,44.83
2018-11-13T11:00:15.914Z,36.47
2018-11-13T11:02:49.693Z,38.37
2018-11-13T11:05:18.040Z,35.77
2018-11-13T11:07:46.438Z,41.20
2018-11-13T11:10:14.816Z,41.53
2018-11-13T11:12:43.321Z,45.33
2018-11-13T11:15:11.643Z,44.77
2018-11-13T11:17:39.965Z,42.30
2018-11-13T11:20:09.988Z,33.83
2018-11-13T11:22:38.297Z,30.97
2018-11-13T11:25:07.731Z,32.10
2018-11-13T11:27:35.972Z,37.43
2018-11-13T11:30:04.373Z,36.90
2018-11-13T11:32:32.684Z,30.23
2018-11-13T11:35:00.984Z,30.90
2018-11-13T11:37:29.279Z,27.13
2018-11-13T11:39:57.583Z,28.50
2018-11-13T11:42:25.937Z,27.87
2018-11-13T11:44:54.368Z,28.43
2018-11-13T11:47:22.657Z,26.90
2018-11-13T11:49:50.995Z,25.00
2018-11-13T11:52:19.292Z,26.27
2018-11-13T11:54:47.603Z,26.53
2018-11-13T11:57:16.155Z,26.53
2018-11-13T11:59:44.451Z,31.07
2018-11-13T12:02:12.827Z,24.17
2018-11-13T12:04:41.088Z,22.57
2018-11-13T12:07:09.400Z,28.70
2018-11-13T12:09:37.725Z,25.50
2018-11-13T12:12:06.376Z,26.93
2018-11-13T12:14:34.671Z,23.83
2018-11-13T12:17:03.244Z,24.90
2018-11-13T12:19:31.624Z,25.53
2018-11-13T12:22:00.031Z,25.13
2018-11-13T12:24:28.320Z,26.17
2018-11-13T12:26:56.688Z,21.53
2018-11-13T12:29:25.180Z,20.97
2018-11-13T12:31:53.548Z,23.37
2018-11-13T12:34:21.859Z,23.47
2018-11-13T12:36:50.124Z,24.40
2018-11-13T12:39:18.419Z,25.17
2018-11-13T12:41:46.703Z,20.30
2018-11-13T12:44:15.068Z,23.73
2018-11-13T12:46:43.355Z,17.33
2018-11-13T12:49:11.732Z,20.23
2018-11-13T12:51:45.364Z,22.17
2018-11-13T12:54:13.667Z,18.90
2018-11-13T12:56:41.956Z,19.10
2018-11-13T12:59:10.411Z,17.03
2018-11-13T13:01:38.775Z,20.67
2018-11-13T13:04:07.163Z,18.67
2018-11-13T13:06:35.449Z,19.90
2018-11-13T13:09:05.314Z,20.50
2018-11-13T13:11:33.747Z,18.17
2018-11-13T13:14:07.404Z,26.00
2018-11-13T13:16:35.720Z,20.67
2018-11-13T13:19:04.346Z,23.60
2018-11-13T13:21:32.512Z,24.57
2018-11-13T13:24:00.808Z,30.33
2018-11-13T13:26:29.140Z,32.47
2018-11-13T13:28:57.448Z,22.50
2018-11-13T13:31:25.951Z,30.93
2018-11-13T13:33:54.329Z,44.10
2018-11-13T13:36:22.635Z,28.37
2018-11-13T13:38:51.049Z,28.97
2018-11-13T13:41:19.236Z,34.90
2018-11-13T13:43:47.527Z,20.80
2018-11-13T13:46:15.857Z,21.83
2018-11-13T13:48:44.137Z,19.83
2018-11-13T13:51:12.440Z,17.10
2018-11-13T13:53:40.796Z,10.33
2018-11-13T13:56:09.077Z,8.30
2018-11-13T13:58:37.383Z,10.30
2018-11-13T14:01:05.818Z,13.63
2018-11-13T14:03:34.784Z,13.10
2018-11-13T14:06:02.438Z,9.37
2018-11-13T14:08:30.717Z,11.17
2018-11-13T14:10:58.959Z,17.23
2018-11-13T14:13:27.447Z,11.23
2018-11-13T14:15:55.730Z,15.50
2018-11-13T14:18:24.008Z,15.77
2018-11-13T14:20:52.331Z,21.10
2018-11-13T14:23:20.621Z,22.93
2018-11-13T14:25:48.925Z,21.87
2018-11-13T14:28:17.277Z,21.27
2018-11-13T14:30:45.532Z,21.73
2018-11-13T14:33:14.004Z,23.43
2018-11-13T14:35:42.495Z,28.13
2018-11-13T14:38:10.781Z,31.03
2018-11-13T14:40:42.443Z,26.43
2018-11-13T14:43:11.124Z,27.97
2018-11-13T14:45:39.400Z,28.20
2018-11-13T14:48:08.240Z,33.33
2018-11-13T14:50:36.788Z,33.10
2018-11-13T14:53:05.720Z,29.53
2018-11-13T14:55:35.367Z,34.10
2018-11-13T14:58:04.311Z,28.10
2018-11-13T15:00:33.704Z,30.80
2018-11-13T15:03:02.980Z,32.27
2018-11-13T15:05:32.079Z,36.27
2018-11-13T15:08:04.795Z,29.40
2018-11-13T15:10:40.498Z,29.63
2018-11-13T15:13:09.439Z,30.60
2018-11-13T15:15:37.791Z,29.13
2018-11-13T15:18:06.667Z,29.07
2018-11-13T15:20:34.973Z,29.70
2018-11-13T15:23:03.259Z,31.67
2018-11-13T15:25:31.583Z,30.23
2018-11-13T15:27:59.880Z,31.03
2018-11-13T15:30:29.820Z,28.40
2018-11-13T15:33:01.560Z,31.03
2018-11-13T15:35:29.835Z,29.20
2018-11-13T15:37:58.141Z,31.57
2018-11-13T15:40:27.800Z,26.50
2018-11-13T15:42:56.100Z,25.90
2018-11-13T15:45:24.404Z,28.13
2018-11-13T15:47:53.551Z,27.90
2018-11-13T15:50:23.276Z,30.43
2018-11-13T15:52:51.593Z,29.13
2018-11-13T15:55:19.876Z,24.43
2018-11-13T15:57:48.607Z,26.93
2018-11-13T16:00:23.396Z,26.13
2018-11-13T16:02:52.036Z,24.63
2018-11-13T16:05:26.675Z,23.57
2018-11-13T16:07:56.256Z,23.60
2018-11-13T16:10:24.736Z,23.80
2018-11-13T16:12:53.091Z,25.90
2018-11-13T16:15:22.413Z,22.87
2018-11-13T16:17:51.520Z,24.30
2018-11-13T16:20:20.247Z,20.30
2018-11-13T16:22:48.664Z,20.37
2018-11-13T16:25:16.988Z,22.33
2018-11-13T16:27:45.335Z,21.70
2018-11-13T16:30:15.085Z,17.23
2018-11-13T16:32:44.113Z,17.87
2018-11-13T16:35:13.551Z,18.43
2018-11-13T16:37:43.053Z,19.00
2018-11-13T16:40:14.912Z,18.23
2018-11-13T16:42:43.267Z,18.57
2018-11-13T16:45:13.568Z,20.80
2018-11-13T16:47:41.952Z,18.00
2018-11-13T16:50:26.956Z,20.67
2018-11-13T16:52:55.539Z,21.13
2018-11-13T16:55:29.224Z,19.83
2018-11-13T16:57:58.363Z,19.67
2018-11-13T17:00:26.747Z,22.40
2018-11-13T17:02:55.003Z,17.93
2018-11-13T17:05:23.970Z,25.03
2018-11-13T17:07:52.227Z,18.57
2018-11-13T17:10:23.715Z,22.43
2018-11-13T17:12:52.262Z,18.97
2018-11-13T17:15:22.651Z,24.20
2018-11-13T17:17:51.748Z,22.80
2018-11-13T17:20:20.090Z,22.23
2018-11-13T17:22:48.950Z,31.00
2018-11-13T17:25:18.698Z,19.07
2018-11-13T17:27:47.902Z,26.00
2018-11-13T17:30:19.512Z,20.73
2018-11-13T17:32:48.191Z,26.27
2018-11-13T17:35:17.842Z,14.50
2018-11-13T17:37:46.845Z,21.63
2018-11-13T17:40:17.990Z,19.07
2018-11-13T17:42:47.031Z,19.93
2018-11-13T17:45:21.483Z,25.30
2018-11-13T17:47:49.820Z,16.93
2018-11-13T17:50:21.542Z,18.10
2018-11-13T17:52:50.184Z,19.67
2018-11-13T17:55:19.011Z,18.80
2018-11-13T17:57:48.321Z,21.70
2018-11-13T18:00:21.108Z,16.47
2018-11-13T18:02:49.778Z,23.47
2018-11-13T18:05:19.293Z,17.00
2018-11-13T18:07:48.085Z,19.00
2018-11-13T18:10:16.425Z,16.43
2018-11-13T18:12:44.749Z,22.33
2018-11-13T18:15:14.525Z,18.60
2018-11-13T18:17:43.199Z,18.43
2018-11-13T18:20:14.114Z,15.07
2018-11-13T18:22:42.825Z,15.50
2018-11-13T18:25:11.247Z,17.40
2018-11-13T18:27:41.186Z,22.00
2018-11-13T18:30:14.448Z,19.03
2018-11-13T18:32:43.396Z,15.50
2018-11-13T18:35:13.736Z,15.83
2018-11-13T18:37:42.119Z,16.90
2018-11-13T18:40:12.469Z,17.20
2018-11-13T18:42:41.437Z,16.60
2018-11-13T18:45:12.722Z,13.90
2018-11-13T18:47:40.964Z,19.97
2018-11-13T18:50:13.169Z,14.70
2018-11-13T18:52:41.791Z,14.57
2018-11-13T18:55:10.904Z,15.33
2018-11-13T18:57:39.880Z,14.07
2018-11-13T19:00:12.665Z,11.13
2018-11-13T19:02:41.228Z,13.20
2018-11-13T19:05:10.212Z,13.40
2018-11-13T19:07:38.738Z,16.80
2018-11-13T19:10:12.366Z,11.40
2018-11-13T19:12:40.778Z,11.83
2018-11-13T19:15:10.611Z,17.23
2018-11-13T19:17:39.030Z,12.20
2018-11-13T19:20:09.921Z,11.30
2018-11-13T19:22:38.579Z,11.50
2018-11-13T19:25:07.763Z,13.03
2018-11-13T19:27:36.009Z,14.40
2018-11-13T19:30:04.499Z,11.13
2018-11-13T19:32:32.643Z,14.17
2018-11-13T19:35:01.011Z,13.50
2018-11-13T19:37:29.266Z,15.83
2018-11-13T19:39:57.569Z,13.13
2018-11-13T19:42:25.841Z,16.63
2018-11-13T19:44:54.273Z,12.60
2018-11-13T19:47:22.573Z,16.00
2018-11-13T19:49:51.057Z,17.23
2018-11-13T19:52:19.332Z,12.67
2018-11-13T19:54:47.601Z,14.97
2018-11-13T19:57:15.915Z,14.30
2018-11-13T19:59:44.189Z,16.27
2018-11-13T20:02:12.596Z,13.77
2018-11-13T20:04:40.975Z,14.00
2018-11-13T20:07:09.350Z,13.03
2018-11-13T20:09:37.645Z,14.80
2018-11-13T20:12:06.058Z,13.37
2018-11-13T20:14:34.372Z,14.70
2018-11-13T20:17:02.724Z,13.33
2018-11-13T20:19:31.343Z,12.37
2018-11-13T20:21:59.700Z,17.40
2018-11-13T20:24:28.257Z,10.57
2018-11-13T20:26:56.529Z,12.03
2018-11-13T20:29:25.055Z,15.00
2018-11-13T20:31:53.380Z,18.60
2018-11-13T20:34:21.736Z,14.80
2018-11-13T20:36:50.035Z,15.70
2018-11-13T20:39:18.359Z,17.43
2018-11-13T20:41:46.731Z,15.10
2018-11-13T20:44:15.027Z,18.17
2018-11-13T20:46:43.348Z,13.43
2018-11-13T20:49:11.663Z,15.63
2018-11-13T20:51:40.100Z,12.90
2018-11-13T20:54:08.336Z,16.87
2018-11-13T20:56:36.636Z,11.77
2018-11-13T20:59:05.204Z,18.43
2018-11-13T21:01:33.496Z,18.60
2018-11-13T21:04:01.775Z,16.77
2018-11-13T21:06:30.076Z,14.47
2018-11-13T21:08:58.407Z,13.63
2018-11-13T21:11:26.727Z,13.83
2018-11-13T21:13:55.044Z,15.97
2018-11-13T21:16:23.394Z,17.37
2018-11-13T21:18:51.614Z,14.07
2018-11-13T21:21:19.916Z,14.53
2018-11-13T21:23:48.383Z,12.67
2018-11-13T21:26:16.596Z,17.47
2018-11-13T21:28:44.912Z,18.53
2018-11-13T21:31:13.273Z,12.60
2018-11-13T21:33:41.780Z,20.07
2018-11-13T21:36:10.236Z,14.53
2018-11-13T21:38:38.609Z,19.43
2018-11-13T21:41:06.897Z,15.00
2018-11-13T21:43:35.311Z,14.60
2018-11-13T21:46:03.595Z,10.50
2018-11-13T21:48:31.924Z,19.43
2018-11-13T21:51:00.224Z,15.60
2018-11-13T21:53:28.512Z,18.47
2018-11-13T21:55:56.838Z,13.20
2018-11-13T21:58:25.114Z,18.40
2018-11-13T22:00:53.412Z,16.53
2018-11-13T22:03:21.741Z,16.33
2018-11-13T22:05:50.020Z,11.90
2018-11-13T22:08:18.359Z,21.37
2018-11-13T22:10:46.627Z,16.40
2018-11-13T22:13:14.924Z,12.87
2018-11-13T22:15:43.212Z,12.43
2018-11-13T22:18:11.496Z,16.87
2018-11-13T22:20:43.622Z,19.67
2018-11-13T22:23:08.113Z,14.20
2018-11-13T22:25:36.332Z,18.77
2018-11-13T22:28:04.796Z,17.10
2018-11-13T22:30:33.140Z,16.53
2018-11-13T22:33:01.416Z,23.97
2018-11-13T22:35:29.691Z,20.10
2018-11-13T22:37:58.001Z,15.87
2018-11-13T22:40:27.608Z,19.67
2018-11-13T22:42:56.064Z,14.40
2018-11-13T22:45:25.760Z,16.80
2018-11-13T22:47:54.460Z,20.27
2018-11-13T22:50:24.188Z,22.27
2018-11-13T22:52:52.983Z,17.27
2018-11-13T22:55:21.455Z,20.50
2018-11-13T22:57:52.285Z,16.07
2018-11-13T23:00:22.120Z,20.70
2018-11-13T23:02:51.742Z,14.93
2018-11-13T23:05:20.177Z,18.10
2018-11-13T23:07:48.552Z,18.60
2018-11-13T23:10:17.423Z,19.63
2018-11-13T23:12:46.100Z,17.30
2018-11-13T23:15:17.040Z,20.37
2018-11-13T23:17:45.554Z,19.20
2018-11-13T23:20:15.160Z,18.50
2018-11-13T23:22:43.487Z,18.47
2018-11-13T23:25:13.586Z,22.63
2018-11-13T23:27:42.460Z,18.37
2018-11-13T23:30:14.515Z,21.80
2018-11-13T23:32:42.924Z,20.97
2018-11-13T23:35:11.989Z,18.23
2018-11-13T23:37:40.688Z,19.50
2018-11-13T23:40:10.904Z,21.57
2018-11-13T23:42:39.599Z,22.37
2018-11-13T23:45:07.979Z,25.20
2018-11-13T23:47:37.160Z,17.57
2018-11-13T23:50:05.965Z,22.47
2018-11-13T23:52:34.240Z,16.03
2018-11-13T23:55:02.516Z,23.33
2018-11-13T23:57:30.801Z,17.93
2018-11-13T23:59:59.106Z,20.43
