createdAt,value
2018-06-23T00:00:20.127Z,76.20
2018-06-23T00:02:49.398Z,76.27
2018-06-23T00:05:20.250Z,75.97
2018-06-23T00:07:51.752Z,75.70
2018-06-23T00:10:20.938Z,75.74
2018-06-23T00:12:50.168Z,75.89
2018-06-23T00:15:19.435Z,76.14
2018-06-23T00:17:52.736Z,75.11
2018-06-23T00:20:22.153Z,75.94
2018-06-23T00:22:51.625Z,75.40
2018-06-23T00:25:26.431Z,76.09
2018-06-23T00:27:56.084Z,75.10
2018-06-23T00:30:25.576Z,75.46
2018-06-23T00:32:54.876Z,75.33
2018-06-23T00:35:24.059Z,75.87
2018-06-23T00:37:53.332Z,75.30
2018-06-23T00:40:22.512Z,75.43
2018-06-23T00:42:54.173Z,75.98
2018-06-23T00:45:23.386Z,76.56
2018-06-23T00:47:52.616Z,76.47
2018-06-23T00:50:23.421Z,76.89
2018-06-23T00:52:52.635Z,76.50
2018-06-23T00:55:21.794Z,75.91
2018-06-23T00:57:51.334Z,76.24
2018-06-23T01:00:20.517Z,76.38
2018-06-23T01:02:49.716Z,76.75
2018-06-23T01:05:19.663Z,76.84
2018-06-23T01:07:50.569Z,76.70
2018-06-23T01:10:19.816Z,76.95
2018-06-23T01:12:49.153Z,77.15
2018-06-23T01:15:18.339Z,76.80
2018-06-23T01:17:49.525Z,76.72
2018-06-23T01:20:20.495Z,76.62
2018-06-23T01:22:51.196Z,77.03
2018-06-23T01:25:20.380Z,76.83
2018-06-23T01:27:51.341Z,76.83
2018-06-23T01:30:20.527Z,77.24
2018-06-23T01:32:51.424Z,76.90
2018-06-23T01:35:22.234Z,76.93
2018-06-23T01:37:51.429Z,77.56
2018-06-23T01:40:20.597Z,76.93
2018-06-23T01:42:49.806Z,77.67
2018-06-23T01:45:18.920Z,77.75
2018-06-23T01:47:50.430Z,76.97
2018-06-23T01:50:19.605Z,77.23
2018-06-23T01:52:50.652Z,77.75
2018-06-23T01:55:20.775Z,77.70
2018-06-23T01:57:51.946Z,77.70
2018-06-23T02:00:21.385Z,78.31
2018-06-23T02:02:51.081Z,78.25
2018-06-23T02:05:21.123Z,76.86
2018-06-23T02:07:51.913Z,77.00
2018-06-23T02:10:21.077Z,77.39
2018-06-23T02:12:50.475Z,77.77
2018-06-23T02:15:27.585Z,78.06
2018-06-23T02:18:01.917Z,78.34
2018-06-23T02:20:36.460Z,78.46
2018-06-23T02:23:10.965Z,78.79
2018-06-23T02:25:45.223Z,77.85
2018-06-23T02:28:21.231Z,78.06
2018-06-23T02:30:56.002Z,78.40
2018-06-23T02:33:30.491Z,77.73
2018-06-23T02:36:01.707Z,78.30
2018-06-23T02:38:31.423Z,78.39
2018-06-23T02:41:02.875Z,78.02
2018-06-23T02:43:34.283Z,78.68
2018-06-23T02:46:04.211Z,78.40
2018-06-23T02:48:33.875Z,79.14
2018-06-23T02:51:03.112Z,79.25
2018-06-23T02:53:33.283Z,79.22
2018-06-23T02:56:03.331Z,79.34
2018-06-23T02:58:32.853Z,79.28
2018-06-23T03:01:02.015Z,78.85
2018-06-23T03:03:42.489Z,78.76
2018-06-23T03:06:14.003Z,79.45
2018-06-23T03:08:44.873Z,80.20
2018-06-23T03:11:16.167Z,79.99
2018-06-23T03:13:45.327Z,79.33
2018-06-23T03:16:17.217Z,79.39
2018-06-23T03:18:46.425Z,79.91
2018-06-23T03:21:17.764Z,78.86
2018-06-23T03:23:46.877Z,79.85
2018-06-23T03:26:17.903Z,79.51
2018-06-23T03:28:47.061Z,80.01
2018-06-23T03:31:20.588Z,80.57
2018-06-23T03:33:49.785Z,79.67
2018-06-23T03:36:18.997Z,79.97
2018-06-23T03:38:48.151Z,79.84
2018-06-23T03:41:19.173Z,79.97
2018-06-23T03:43:48.901Z,80.69
2018-06-23T03:46:20.213Z,79.83
2018-06-23T03:48:49.495Z,80.00
2018-06-23T03:51:20.464Z,79.76
2018-06-23T03:53:49.633Z,79.04
2018-06-23T03:56:19.979Z,80.36
2018-06-23T03:58:50.767Z,80.08
2018-06-23T04:01:23.496Z,80.15
2018-06-23T04:03:52.763Z,79.18
2018-06-23T04:06:23.731Z,79.60
2018-06-23T04:08:52.925Z,79.30
2018-06-23T04:11:22.130Z,80.50
2018-06-23T04:13:51.255Z,80.56
2018-06-23T04:16:20.501Z,79.82
2018-06-23T04:18:57.547Z,79.37
2018-06-23T04:21:28.481Z,79.46
2018-06-23T04:23:59.491Z,79.52
2018-06-23T04:26:29.739Z,78.61
2018-06-23T04:28:59.123Z,78.65
2018-06-23T04:31:28.776Z,78.93
2018-06-23T04:33:57.953Z,79.43
2018-06-23T04:36:27.456Z,79.26
2018-06-23T04:38:56.573Z,79.33
2018-06-23T04:41:25.723Z,79.84
2018-06-23T04:43:55.653Z,79.52
2018-06-23T04:46:26.611Z,78.77
2018-06-23T04:48:55.939Z,78.71
2018-06-23T04:51:25.108Z,78.12
2018-06-23T04:53:54.287Z,78.17
2018-06-23T04:56:23.541Z,78.60
2018-06-23T04:58:54.383Z,78.01
2018-06-23T05:01:23.519Z,78.62
2018-06-23T05:03:52.713Z,78.86
2018-06-23T05:06:22.251Z,78.25
2018-06-23T05:08:53.037Z,78.79
2018-06-23T05:11:24.107Z,79.03
2018-06-23T05:13:55.069Z,78.13
2018-06-23T05:16:24.536Z,79.45
2018-06-23T05:18:55.447Z,78.99
2018-06-23T05:21:24.593Z,78.98
2018-06-23T05:23:58.059Z,78.64
2018-06-23T05:26:32.020Z,78.32
2018-06-23T05:29:01.171Z,78.09
2018-06-23T05:31:30.772Z,78.67
2018-06-23T05:34:01.612Z,78.70
2018-06-23T05:36:32.235Z,78.19
2018-06-23T05:39:01.385Z,78.38
2018-06-23T05:41:35.341Z,79.07
2018-06-23T05:44:04.573Z,79.09
2018-06-23T05:46:33.760Z,78.71
2018-06-23T05:49:02.954Z,78.53
2018-06-23T06:04:32.998Z,74.93
2018-06-23T06:07:05.720Z,74.31
2018-06-23T06:09:36.525Z,75.13
2018-06-23T06:12:06.318Z,73.62
2018-06-23T06:14:39.493Z,74.26
2018-06-23T06:17:31.647Z,73.19
2018-06-23T06:20:02.143Z,73.02
2018-06-23T06:22:36.927Z,71.91
2018-06-23T06:25:06.674Z,71.70
2018-06-23T06:27:38.563Z,69.92
2018-06-23T06:30:14.463Z,69.08
2018-06-23T06:32:43.672Z,68.55
2018-06-23T06:35:12.880Z,68.09
2018-06-23T06:37:42.066Z,68.29
2018-06-23T06:40:11.255Z,68.00
2018-06-23T06:42:41.401Z,68.64
2018-06-23T06:45:10.604Z,67.84
2018-06-23T06:47:41.650Z,68.63
2018-06-23T06:50:10.800Z,68.30
2018-06-23T06:52:40.056Z,68.45
2018-06-23T06:55:09.235Z,66.46
2018-06-23T06:57:38.454Z,67.28
2018-06-23T07:00:08.116Z,66.77
2018-06-23T07:02:37.896Z,66.14
2018-06-23T07:05:07.201Z,66.48
2018-06-23T07:07:36.347Z,64.78
2018-06-23T07:10:05.654Z,66.55
2018-06-23T07:12:34.848Z,65.24
2018-06-23T07:15:08.882Z,64.67
2018-06-23T07:17:38.484Z,64.92
2018-06-23T07:20:09.557Z,66.39
2018-06-23T07:22:39.385Z,64.09
2018-06-23T07:25:08.594Z,63.50
2018-06-23T07:27:37.761Z,64.84
2018-06-23T07:30:12.848Z,63.56
2018-06-23T07:32:43.745Z,64.05
2018-06-23T07:35:12.989Z,68.58
2018-06-23T07:37:49.917Z,64.82
2018-06-23T07:40:20.880Z,63.33
2018-06-23T07:42:54.148Z,63.55
2018-06-23T07:45:27.077Z,64.55
2018-06-23T07:47:56.624Z,60.91
2018-06-23T07:53:57.363Z,61.87
2018-06-23T07:56:26.645Z,63.96
2018-06-23T07:58:56.063Z,67.27
2018-06-23T08:01:25.241Z,65.38
2018-06-23T08:03:54.945Z,66.23
2018-06-23T08:06:24.148Z,67.65
2018-06-23T08:08:53.397Z,63.97
2018-06-23T08:11:22.657Z,62.72
2018-06-23T08:13:51.904Z,65.20
2018-06-23T08:16:21.138Z,62.54
2018-06-23T08:18:50.350Z,60.91
2018-06-23T08:21:19.586Z,62.12
2018-06-23T08:23:48.771Z,62.29
2018-06-23T08:26:17.970Z,61.13
2018-06-23T08:28:47.149Z,62.13
2018-06-23T08:31:16.340Z,61.93
2018-06-23T08:33:45.560Z,62.02
2018-06-23T08:36:14.743Z,60.72
2018-06-23T08:38:43.986Z,58.33
2018-06-23T08:41:13.160Z,60.79
2018-06-23T08:43:42.363Z,59.25
2018-06-23T08:46:11.546Z,59.10
2018-06-23T08:48:40.751Z,57.36
2018-06-23T08:51:09.947Z,58.54
2018-06-23T08:53:39.101Z,59.50
2018-06-23T08:56:08.297Z,57.01
2018-06-23T08:58:37.505Z,58.21
2018-06-23T09:01:06.724Z,57.23
2018-06-23T09:03:35.961Z,57.17
2018-06-23T09:06:05.118Z,54.95
2018-06-23T09:08:34.321Z,57.28
2018-06-23T09:11:03.508Z,54.40
2018-06-23T09:13:32.772Z,56.50
2018-06-23T09:16:01.960Z,54.81
2018-06-23T09:18:31.196Z,52.82
2018-06-23T09:21:00.397Z,53.33
2018-06-23T09:23:29.597Z,56.27
2018-06-23T09:25:58.956Z,53.76
2018-06-23T09:28:28.110Z,54.47
2018-06-23T09:30:57.324Z,54.33
2018-06-23T09:33:26.522Z,54.72
2018-06-23T09:35:55.690Z,56.08
2018-06-23T09:38:24.987Z,53.47
2018-06-23T09:40:54.204Z,55.27
2018-06-23T09:43:23.416Z,55.06
2018-06-23T09:45:52.725Z,56.55
2018-06-23T09:48:21.973Z,55.14
2018-06-23T09:50:51.450Z,50.66
2018-06-23T09:53:20.714Z,53.34
2018-06-23T09:55:50.012Z,54.49
2018-06-23T09:58:19.243Z,51.30
2018-06-23T10:00:48.479Z,50.85
2018-06-23T10:03:17.707Z,50.55
2018-06-23T10:05:46.837Z,50.34
2018-06-23T10:08:16.025Z,50.89
2018-06-23T10:10:45.226Z,53.82
2018-06-23T10:13:14.475Z,51.78
2018-06-23T10:15:43.695Z,51.46
2018-06-23T10:18:12.899Z,48.30
2018-06-23T10:20:42.129Z,50.69
2018-06-23T10:23:11.358Z,48.49
2018-06-23T10:25:40.549Z,47.03
2018-06-23T10:28:09.782Z,48.98
2018-06-23T10:30:38.988Z,49.84
2018-06-23T10:33:08.187Z,50.91
2018-06-23T10:35:37.401Z,49.10
2018-06-23T10:38:06.655Z,49.95
2018-06-23T10:40:35.945Z,50.35
2018-06-23T10:43:05.218Z,49.80
2018-06-23T10:45:34.516Z,51.96
2018-06-23T10:48:03.861Z,51.56
2018-06-23T10:50:33.121Z,51.61
2018-06-23T10:53:02.343Z,53.52
2018-06-23T10:55:31.619Z,51.51
2018-06-23T10:58:00.814Z,49.04
2018-06-23T11:00:30.053Z,49.43
2018-06-23T11:02:59.245Z,53.78
2018-06-23T11:05:28.437Z,49.87
2018-06-23T11:07:57.757Z,50.37
2018-06-23T11:10:26.935Z,50.62
2018-06-23T11:12:56.236Z,53.11
2018-06-23T11:15:25.494Z,50.47
2018-06-23T11:17:54.699Z,51.14
2018-06-23T11:20:23.923Z,53.21
2018-06-23T11:22:53.162Z,50.93
2018-06-23T11:25:22.419Z,52.01
2018-06-23T11:27:51.671Z,48.37
2018-06-23T11:30:20.865Z,50.13
2018-06-23T11:32:50.157Z,47.13
2018-06-23T11:35:19.456Z,44.47
2018-06-23T11:37:48.692Z,49.54
2018-06-23T11:40:17.959Z,46.39
2018-06-23T11:42:47.243Z,49.05
2018-06-23T11:45:16.395Z,47.58
2018-06-23T11:47:45.591Z,46.14
2018-06-23T11:50:14.870Z,50.03
2018-06-23T11:52:44.049Z,49.31
2018-06-23T11:55:13.275Z,48.58
2018-06-23T11:57:42.513Z,50.73
2018-06-23T12:00:11.719Z,50.44
2018-06-23T12:02:40.947Z,50.97
2018-06-23T12:05:10.537Z,50.68
2018-06-23T12:07:39.724Z,47.17
2018-06-23T12:10:08.984Z,50.35
2018-06-23T12:12:38.222Z,50.67
2018-06-23T12:15:07.426Z,48.67
2018-06-23T12:17:36.671Z,49.20
2018-06-23T12:20:05.883Z,51.80
2018-06-23T12:22:35.105Z,48.05
2018-06-23T12:25:04.359Z,50.97
2018-06-23T12:27:33.527Z,48.79
2018-06-23T12:30:02.897Z,53.95
2018-06-23T12:32:32.162Z,49.74
2018-06-23T12:35:01.336Z,45.98
2018-06-23T12:37:30.532Z,47.59
2018-06-23T12:39:59.692Z,45.09
2018-06-23T12:42:28.848Z,47.83
2018-06-23T12:44:58.066Z,49.25
2018-06-23T12:47:27.262Z,46.07
2018-06-23T12:49:56.430Z,45.59
2018-06-23T12:52:25.634Z,46.86
2018-06-23T12:54:54.806Z,51.59
2018-06-23T12:57:23.997Z,46.90
2018-06-23T12:59:54.089Z,46.67
2018-06-23T13:02:23.292Z,47.67
2018-06-23T13:04:52.559Z,47.54
2018-06-23T13:07:21.669Z,45.62
2018-06-23T13:09:50.897Z,47.22
2018-06-23T13:12:20.118Z,46.21
2018-06-23T13:14:49.281Z,48.14
2018-06-23T13:17:18.683Z,43.87
2018-06-23T13:19:47.821Z,48.10
2018-06-23T13:22:17.065Z,46.78
2018-06-23T13:24:46.201Z,45.71
2018-06-23T13:27:15.495Z,46.29
2018-06-23T13:29:44.674Z,44.93
2018-06-23T13:32:13.900Z,45.64
2018-06-23T13:34:43.090Z,48.30
2018-06-23T13:37:12.230Z,45.70
2018-06-23T13:39:41.475Z,47.02
2018-06-23T13:42:10.667Z,46.78
2018-06-23T13:44:39.901Z,45.47
2018-06-23T13:47:09.198Z,44.09
2018-06-23T13:49:38.397Z,45.49
2018-06-23T13:52:07.568Z,43.94
2018-06-23T13:54:36.829Z,45.92
2018-06-23T13:57:06.060Z,42.66
2018-06-23T13:59:35.347Z,45.69
2018-06-23T14:02:04.552Z,46.24
2018-06-23T14:04:33.826Z,44.94
2018-06-23T14:07:03.010Z,44.92
2018-06-23T14:09:32.183Z,46.74
2018-06-23T14:12:01.348Z,44.39
2018-06-23T14:14:30.536Z,43.63
2018-06-23T14:16:59.798Z,43.44
2018-06-23T14:19:28.991Z,45.30
2018-06-23T14:21:58.186Z,41.92
2018-06-23T14:24:27.425Z,46.09
2018-06-23T14:26:56.633Z,39.04
2018-06-23T14:29:25.833Z,38.62
2018-06-23T14:31:55.112Z,40.02
2018-06-23T14:34:24.201Z,41.02
2018-06-23T14:36:53.667Z,39.51
2018-06-23T14:39:22.984Z,39.49
2018-06-23T14:41:52.093Z,42.08
2018-06-23T14:44:21.254Z,42.58
2018-06-23T14:46:50.424Z,42.88
2018-06-23T14:49:19.603Z,41.83
2018-06-23T14:51:48.729Z,43.21
2018-06-23T14:54:18.031Z,43.80
2018-06-23T14:56:47.228Z,44.32
2018-06-23T14:59:16.451Z,43.71
2018-06-23T15:01:45.641Z,44.27
2018-06-23T15:04:14.841Z,44.58
2018-06-23T15:06:44.044Z,45.43
2018-06-23T15:09:24.730Z,47.03
2018-06-23T15:12:05.112Z,47.20
2018-06-23T15:14:34.262Z,44.30
2018-06-23T15:17:03.442Z,46.46
2018-06-23T15:19:32.698Z,45.24
2018-06-23T15:22:01.943Z,44.38
2018-06-23T15:24:31.169Z,45.83
2018-06-23T15:27:00.357Z,44.23
2018-06-23T15:29:29.534Z,43.21
2018-06-23T15:31:58.722Z,42.87
2018-06-23T15:34:27.936Z,43.25
2018-06-23T15:36:57.118Z,43.67
2018-06-23T15:39:26.302Z,41.60
2018-06-23T15:41:55.478Z,42.89
2018-06-23T15:44:24.714Z,42.16
2018-06-23T15:46:54.181Z,45.40
2018-06-23T15:49:23.393Z,41.92
2018-06-23T15:51:52.495Z,44.39
2018-06-23T15:54:21.657Z,42.46
2018-06-23T15:56:50.829Z,41.95
2018-06-23T15:59:20.027Z,44.43
2018-06-23T16:01:49.199Z,45.56
2018-06-23T16:04:18.366Z,42.85
2018-06-23T16:06:47.592Z,45.37
2018-06-23T16:09:16.778Z,42.37
2018-06-23T16:11:46.000Z,41.56
2018-06-23T16:14:15.183Z,45.82
2018-06-23T16:16:44.367Z,42.92
2018-06-23T16:19:13.536Z,45.71
2018-06-23T16:21:42.750Z,43.57
2018-06-23T16:24:11.951Z,43.62
2018-06-23T16:26:41.137Z,44.06
2018-06-23T16:29:10.322Z,44.40
2018-06-23T16:31:39.556Z,44.29
2018-06-23T16:34:08.705Z,45.80
2018-06-23T16:36:37.932Z,41.39
2018-06-23T16:39:09.233Z,42.21
2018-06-23T16:41:38.466Z,44.99
2018-06-23T16:44:07.844Z,44.58
2018-06-23T16:46:37.801Z,42.37
2018-06-23T16:49:06.991Z,43.21
2018-06-23T16:51:36.155Z,43.16
2018-06-23T16:54:05.409Z,43.75
2018-06-23T16:56:34.653Z,43.87
2018-06-23T16:59:03.838Z,44.44
2018-06-23T17:01:47.769Z,45.41
2018-06-23T17:04:17.027Z,45.49
2018-06-23T17:06:46.111Z,45.51
2018-06-23T17:09:15.343Z,47.20
2018-06-23T17:11:44.651Z,44.74
2018-06-23T17:14:13.837Z,45.63
2018-06-23T17:16:43.066Z,44.99
2018-06-23T17:19:12.283Z,45.76
2018-06-23T17:21:41.472Z,46.67
2018-06-23T17:24:10.639Z,47.20
2018-06-23T17:26:39.877Z,46.21
2018-06-23T17:29:09.037Z,46.78
2018-06-23T17:31:38.225Z,48.00
2018-06-23T17:34:07.433Z,46.87
2018-06-23T17:36:36.624Z,47.60
2018-06-23T17:39:09.613Z,47.59
2018-06-23T17:41:38.857Z,48.59
2018-06-23T17:44:08.167Z,48.13
2018-06-23T17:46:37.530Z,49.19
2018-06-23T17:49:06.719Z,49.38
2018-06-23T17:51:35.975Z,49.41
2018-06-23T17:54:05.534Z,49.61
2018-06-23T17:56:34.772Z,50.76
2018-06-23T17:59:03.930Z,50.38
2018-06-23T18:01:33.137Z,50.83
2018-06-23T18:04:02.931Z,50.24
2018-06-23T18:06:32.203Z,51.37
2018-06-23T18:09:01.809Z,51.66
2018-06-23T18:11:31.059Z,52.29
2018-06-23T18:14:00.301Z,52.17
2018-06-23T18:16:29.530Z,52.41
2018-06-23T18:18:58.734Z,52.09
2018-06-23T18:21:28.083Z,53.63
2018-06-23T18:23:57.224Z,52.67
2018-06-23T18:26:26.436Z,53.07
2018-06-23T18:28:55.602Z,54.25
2018-06-23T18:31:24.828Z,54.18
2018-06-23T18:33:54.433Z,53.38
2018-06-23T18:36:23.668Z,53.59
2018-06-23T18:38:53.000Z,54.68
2018-06-23T18:41:22.212Z,54.51
2018-06-23T18:43:51.454Z,55.15
2018-06-23T18:46:20.682Z,54.77
2018-06-23T18:48:49.882Z,55.57
2018-06-23T18:51:19.240Z,55.86
2018-06-23T18:53:48.450Z,54.96
2018-06-23T18:56:17.827Z,55.06
2018-06-23T18:58:47.027Z,56.47
2018-06-23T19:01:16.255Z,55.91
2018-06-23T19:03:45.635Z,55.15
2018-06-23T19:06:15.057Z,56.59
2018-06-23T19:08:44.293Z,56.25
2018-06-23T19:11:13.422Z,56.92
2018-06-23T19:13:42.634Z,56.60
2018-06-23T19:16:11.918Z,56.54
2018-06-23T19:18:41.113Z,55.97
2018-06-23T19:21:10.405Z,56.43
2018-06-23T19:23:39.569Z,56.94
2018-06-23T19:26:08.845Z,56.56
2018-06-23T19:28:38.259Z,57.47
2018-06-23T19:31:07.869Z,58.62
2018-06-23T19:33:37.196Z,57.38
2018-06-23T19:36:06.457Z,58.21
2018-06-23T19:38:35.642Z,59.12
2018-06-23T19:41:15.114Z,58.69
2018-06-23T19:43:44.394Z,57.86
2018-06-23T19:46:13.586Z,58.98
2018-06-23T19:48:42.969Z,58.93
2018-06-23T19:51:12.323Z,58.51
2018-06-23T19:53:41.551Z,58.25
2018-06-23T19:56:10.759Z,59.25
2018-06-23T19:58:39.958Z,58.83
2018-06-23T20:01:09.663Z,58.37
2018-06-23T20:03:38.977Z,60.19
2018-06-23T20:06:08.468Z,59.42
2018-06-23T20:08:37.669Z,60.30
2018-06-23T20:11:06.870Z,60.14
2018-06-23T20:13:36.108Z,59.37
2018-06-23T20:16:05.976Z,60.20
2018-06-23T20:18:35.164Z,59.67
2018-06-23T20:21:04.368Z,60.33
2018-06-23T20:23:33.576Z,60.02
2018-06-23T20:26:02.794Z,59.97
2018-06-23T20:28:31.975Z,61.46
2018-06-23T20:31:01.170Z,60.55
2018-06-23T20:33:30.391Z,61.16
2018-06-23T20:35:59.616Z,61.76
2018-06-23T20:38:29.247Z,62.04
2018-06-23T20:40:58.401Z,61.63
2018-06-23T20:43:27.606Z,61.59
2018-06-23T20:45:56.701Z,62.42
2018-06-23T20:48:25.910Z,63.87
2018-06-23T20:50:55.084Z,65.03
2018-06-23T20:53:24.281Z,65.07
2018-06-23T20:55:53.460Z,65.66
2018-06-23T20:58:22.682Z,68.21
2018-06-23T21:00:51.880Z,69.96
2018-06-23T21:03:21.014Z,68.34
2018-06-23T21:05:50.276Z,68.70
2018-06-23T21:08:19.525Z,69.11
2018-06-23T21:10:49.086Z,70.32
2018-06-23T21:13:18.297Z,71.31
2018-06-23T21:15:47.504Z,70.36
2018-06-23T21:18:16.713Z,70.71
2018-06-23T21:20:45.894Z,70.68
2018-06-23T21:23:15.052Z,70.93
2018-06-23T21:25:44.224Z,70.55
2018-06-23T21:28:13.439Z,71.40
2018-06-23T21:30:42.799Z,70.68
2018-06-23T21:33:11.908Z,70.00
2018-06-23T21:35:41.223Z,68.40
2018-06-23T21:38:10.425Z,68.99
2018-06-23T21:40:39.586Z,68.13
2018-06-23T21:43:08.800Z,69.99
2018-06-23T21:45:38.958Z,71.90
2018-06-23T21:48:08.146Z,71.54
2018-06-23T21:50:37.332Z,72.94
2018-06-23T21:53:06.601Z,74.47
2018-06-23T21:55:35.768Z,75.90
2018-06-23T21:58:05.103Z,74.10
2018-06-23T22:00:37.412Z,72.06
2018-06-23T22:03:07.940Z,74.63
2018-06-23T22:05:38.126Z,77.76
2018-06-23T22:08:08.287Z,78.66
2018-06-23T22:10:37.588Z,78.81
2018-06-23T22:13:07.035Z,78.05
2018-06-23T22:15:36.250Z,77.74
2018-06-23T22:18:05.443Z,78.38
2018-06-23T22:20:34.744Z,78.58
2018-06-23T22:23:04.010Z,79.76
2018-06-23T22:25:33.204Z,77.36
2018-06-23T22:28:02.411Z,78.60
2018-06-23T22:30:31.610Z,78.92
2018-06-23T22:33:00.779Z,78.43
2018-06-23T22:35:29.916Z,79.54
2018-06-23T22:37:59.113Z,80.66
2018-06-23T22:40:28.269Z,80.76
2018-06-23T22:42:57.448Z,81.04
2018-06-23T22:45:26.627Z,80.47
2018-06-23T22:47:55.754Z,81.06
2018-06-23T22:50:24.940Z,81.18
2018-06-23T22:52:54.135Z,81.44
2018-06-23T22:55:23.317Z,82.02
2018-06-23T22:57:52.508Z,83.68
2018-06-23T23:00:21.744Z,83.94
2018-06-23T23:02:51.152Z,83.43
2018-06-23T23:05:20.256Z,83.26
2018-06-23T23:07:49.565Z,83.26
2018-06-23T23:10:18.702Z,83.16
2018-06-23T23:12:47.963Z,84.26
2018-06-23T23:15:17.152Z,83.77
2018-06-23T23:17:46.358Z,84.17
2018-06-23T23:20:15.527Z,83.93
2018-06-23T23:22:45.004Z,83.75
2018-06-23T23:25:14.186Z,83.03
2018-06-23T23:27:43.398Z,82.87
2018-06-23T23:30:12.598Z,82.63
2018-06-23T23:32:41.767Z,83.16
2018-06-23T23:35:10.925Z,83.35
2018-06-23T23:37:40.110Z,82.76
2018-06-23T23:40:09.282Z,83.11
2018-06-23T23:42:38.466Z,83.16
2018-06-23T23:45:07.810Z,83.18
2018-06-23T23:47:37.062Z,83.04
2018-06-23T23:50:06.241Z,82.63
2018-06-23T23:52:35.480Z,82.92
2018-06-23T23:55:04.693Z,83.01
2018-06-23T23:57:34.310Z,82.98
