createdAt,value
2017-07-27T00:00:44.279Z,0
2017-07-27T00:01:53.484Z,0
2017-07-27T00:03:03.024Z,0
2017-07-27T00:04:12.554Z,0
2017-07-27T00:05:22.091Z,0
2017-07-27T00:06:31.290Z,0
2017-07-27T00:07:40.829Z,0
2017-07-27T00:08:50.358Z,0
2017-07-27T00:09:59.885Z,0
2017-07-27T00:11:09.418Z,0
2017-07-27T00:12:19.324Z,0
2017-07-27T00:13:28.408Z,0
2017-07-27T00:14:37.939Z,0
2017-07-27T00:15:47.147Z,0
2017-07-27T00:16:56.402Z,0
2017-07-27T00:18:06.082Z,0
2017-07-27T00:19:15.607Z,0
2017-07-27T00:20:24.816Z,0
2017-07-27T00:21:34.346Z,0
2017-07-27T00:22:43.554Z,0
2017-07-27T00:23:52.595Z,0
2017-07-27T00:25:01.799Z,0
2017-07-27T00:26:11.329Z,0
2017-07-27T00:27:20.538Z,0
2017-07-27T00:28:30.389Z,0
2017-07-27T00:29:39.646Z,0
2017-07-27T00:30:48.535Z,0
2017-07-27T00:31:57.740Z,0
2017-07-27T00:33:06.946Z,0
2017-07-27T00:34:16.161Z,0
2017-07-27T00:35:25.143Z,0
2017-07-27T00:36:34.355Z,0
2017-07-27T00:37:43.235Z,0
2017-07-27T00:38:52.440Z,0
2017-07-27T00:40:01.324Z,0
2017-07-27T00:41:11.333Z,0
2017-07-27T00:42:20.223Z,0
2017-07-27T00:43:30.082Z,0
2017-07-27T00:44:39.932Z,0
2017-07-27T00:45:48.816Z,0
2017-07-27T00:46:58.500Z,0
2017-07-27T00:48:07.721Z,0
2017-07-27T00:49:17.271Z,0
2017-07-27T00:50:26.154Z,0
2017-07-27T00:51:35.684Z,0
2017-07-27T00:52:45.212Z,0
2017-07-27T00:53:54.419Z,0
2017-07-27T00:55:03.954Z,0
2017-07-27T00:56:13.817Z,0
2017-07-27T00:57:22.699Z,0
2017-07-27T00:58:32.003Z,0
2017-07-27T00:59:41.206Z,0
2017-07-27T01:00:50.413Z,0
2017-07-27T01:01:59.626Z,0
2017-07-27T01:03:09.155Z,0
2017-07-27T01:04:18.237Z,0
2017-07-27T01:05:28.096Z,0
2017-07-27T01:06:37.630Z,0
2017-07-27T01:07:46.871Z,0
2017-07-27T01:08:56.721Z,0
2017-07-27T01:10:06.296Z,0
2017-07-27T01:11:15.830Z,0
2017-07-27T01:12:25.371Z,0
2017-07-27T01:13:35.236Z,0
2017-07-27T01:14:44.769Z,0
2017-07-27T01:15:54.120Z,0
2017-07-27T01:17:03.650Z,0
2017-07-27T01:18:12.857Z,0
2017-07-27T01:19:22.065Z,0
2017-07-27T01:20:31.592Z,0
2017-07-27T01:21:40.525Z,0
2017-07-27T01:22:49.410Z,0
2017-07-27T01:23:59.263Z,0
2017-07-27T01:25:08.794Z,0
2017-07-27T01:26:18.003Z,0
2017-07-27T01:27:27.966Z,0
2017-07-27T01:28:37.496Z,0
2017-07-27T01:29:46.700Z,0
2017-07-27T01:30:56.560Z,0
2017-07-27T01:32:06.103Z,0
2017-07-27T01:33:15.710Z,0
2017-07-27T01:34:24.917Z,0
2017-07-27T01:35:34.449Z,0
2017-07-27T01:36:43.654Z,0
2017-07-27T01:37:53.505Z,0
2017-07-27T01:39:03.235Z,0
2017-07-27T01:40:12.765Z,0
2017-07-27T01:41:23.267Z,0
2017-07-27T01:42:33.123Z,0
2017-07-27T01:43:42.975Z,0
2017-07-27T01:44:52.985Z,0
2017-07-27T01:46:02.194Z,0
2017-07-27T01:47:11.398Z,0
2017-07-27T01:48:20.281Z,0
2017-07-27T01:49:30.134Z,0
2017-07-27T01:50:39.638Z,0
2017-07-27T01:51:49.163Z,0
2017-07-27T01:52:58.385Z,0
2017-07-27T01:54:07.594Z,0
2017-07-27T01:55:17.124Z,0
2017-07-27T01:56:27.505Z,0
2017-07-27T01:57:36.712Z,0
2017-07-27T01:58:45.918Z,0
2017-07-27T01:59:55.449Z,0
2017-07-27T02:01:05.302Z,0
2017-07-27T02:02:14.812Z,0
2017-07-27T02:03:23.693Z,0
2017-07-27T02:04:33.555Z,0
2017-07-27T02:05:42.757Z,0
2017-07-27T02:06:51.648Z,0
2017-07-27T02:08:00.906Z,0
2017-07-27T02:09:10.767Z,0
2017-07-27T02:10:20.302Z,0
2017-07-27T02:11:29.516Z,0
2017-07-27T02:12:39.046Z,0
2017-07-27T02:13:48.548Z,0
2017-07-27T02:14:57.756Z,0
2017-07-27T02:16:07.288Z,0
2017-07-27T02:17:16.500Z,0
2017-07-27T02:18:26.035Z,0
2017-07-27T02:19:35.662Z,0
2017-07-27T02:20:45.841Z,0
2017-07-27T02:21:55.377Z,0
2017-07-27T02:23:05.553Z,0
2017-07-27T02:24:14.761Z,0
2017-07-27T02:25:24.487Z,0
2017-07-27T02:26:33.695Z,0
2017-07-27T02:27:42.900Z,0
2017-07-27T02:28:51.795Z,0
2017-07-27T02:30:01.012Z,0
2017-07-27T02:31:10.868Z,0
2017-07-27T02:32:20.396Z,0
2017-07-27T02:33:29.930Z,0
2017-07-27T02:34:39.462Z,0
2017-07-27T02:35:48.362Z,0
2017-07-27T02:36:57.926Z,0
2017-07-27T02:38:08.111Z,0
2017-07-27T02:39:17.965Z,0
2017-07-27T02:40:27.818Z,0
2017-07-27T02:41:37.023Z,0
2017-07-27T02:42:46.551Z,0
2017-07-27T02:43:55.756Z,0
2017-07-27T02:45:04.962Z,0
2017-07-27T02:46:14.492Z,0
2017-07-27T02:47:23.709Z,0
2017-07-27T02:48:33.538Z,0
2017-07-27T02:49:42.746Z,0
2017-07-27T02:50:52.273Z,0
2017-07-27T02:52:01.812Z,0
2017-07-27T02:53:11.341Z,0
2017-07-27T02:54:20.598Z,0
2017-07-27T02:55:30.452Z,0
2017-07-27T02:56:39.334Z,0
2017-07-27T02:57:48.545Z,0
2017-07-27T02:58:57.752Z,0
2017-07-27T03:00:07.756Z,0
2017-07-27T03:01:16.642Z,0
2017-07-27T03:02:26.181Z,0
2017-07-27T03:03:35.069Z,0
2017-07-27T03:04:44.277Z,0
2017-07-27T03:05:53.535Z,0
2017-07-27T03:07:03.076Z,0
2017-07-27T03:08:12.280Z,0
2017-07-27T03:09:21.172Z,0
2017-07-27T03:10:31.033Z,0
2017-07-27T03:11:40.354Z,0
2017-07-27T03:12:49.238Z,0
2017-07-27T03:13:58.773Z,0
2017-07-27T03:15:08.629Z,0
2017-07-27T03:16:18.159Z,0
2017-07-27T03:17:27.394Z,0
2017-07-27T03:18:36.602Z,0
2017-07-27T03:19:45.858Z,0
2017-07-27T03:20:55.384Z,0
2017-07-27T03:22:04.917Z,0
2017-07-27T03:23:14.175Z,0
2017-07-27T03:24:23.706Z,0
2017-07-27T03:25:33.236Z,0
2017-07-27T03:26:42.766Z,0
2017-07-27T03:27:52.298Z,0
2017-07-27T03:29:01.504Z,0
2017-07-27T03:30:11.699Z,0
2017-07-27T03:31:21.235Z,5
2017-07-27T03:32:30.446Z,5
2017-07-27T03:33:39.978Z,5
2017-07-27T03:34:48.910Z,5
2017-07-27T03:35:58.765Z,5
2017-07-27T03:37:08.294Z,5
2017-07-27T03:38:17.496Z,5
2017-07-27T03:39:26.701Z,5
2017-07-27T03:40:36.435Z,5
2017-07-27T03:41:45.319Z,10
2017-07-27T03:42:54.527Z,10
2017-07-27T03:44:04.058Z,10
2017-07-27T03:45:12.942Z,10
2017-07-27T03:46:22.446Z,10
2017-07-27T03:47:31.648Z,10
2017-07-27T03:48:40.864Z,10
2017-07-27T03:49:50.392Z,15
2017-07-27T03:50:59.599Z,15
2017-07-27T03:52:09.278Z,15
2017-07-27T03:53:18.484Z,15
2017-07-27T03:54:28.011Z,15
2017-07-27T03:55:37.227Z,15
2017-07-27T03:56:46.760Z,15
2017-07-27T03:57:56.014Z,20
2017-07-27T03:59:05.225Z,20
2017-07-27T04:00:14.432Z,20
2017-07-27T04:01:23.310Z,20
2017-07-27T04:02:32.515Z,25
2017-07-27T04:03:42.371Z,25
2017-07-27T04:04:51.902Z,25
2017-07-27T04:06:01.435Z,25
2017-07-27T04:07:11.609Z,30
2017-07-27T04:08:20.493Z,40
2017-07-27T04:09:29.996Z,45
2017-07-27T04:10:39.201Z,45
2017-07-27T04:11:48.408Z,45
2017-07-27T04:12:57.939Z,40
2017-07-27T04:14:07.468Z,40
2017-07-27T04:15:17.349Z,40
2017-07-27T04:16:26.872Z,35
2017-07-27T04:17:35.752Z,30
2017-07-27T04:18:45.291Z,25
2017-07-27T04:19:55.152Z,25
2017-07-27T04:21:04.800Z,25
2017-07-27T04:22:14.022Z,30
2017-07-27T04:23:22.908Z,40
2017-07-27T04:24:32.766Z,45
2017-07-27T04:25:41.974Z,35
2017-07-27T04:26:51.330Z,25
2017-07-27T04:28:00.534Z,25
2017-07-27T04:29:09.736Z,30
2017-07-27T04:30:19.265Z,35
2017-07-27T04:31:29.460Z,25
2017-07-27T04:32:38.454Z,25
2017-07-27T04:33:47.341Z,30
2017-07-27T04:34:56.223Z,30
2017-07-27T04:36:05.752Z,30
2017-07-27T04:37:15.286Z,30
2017-07-27T04:38:24.918Z,40
2017-07-27T04:39:34.456Z,40
2017-07-27T04:40:44.310Z,40
2017-07-27T04:41:54.169Z,35
2017-07-27T04:43:03.378Z,35
2017-07-27T04:44:12.738Z,30
2017-07-27T04:45:21.943Z,50
2017-07-27T04:46:31.151Z,50
2017-07-27T04:47:40.365Z,55
2017-07-27T04:48:49.569Z,50
2017-07-27T04:49:58.451Z,55
2017-07-27T04:51:07.984Z,40
2017-07-27T04:52:17.516Z,50
2017-07-27T04:53:27.367Z,60
2017-07-27T04:54:36.578Z,80
2017-07-27T04:55:46.428Z,95
2017-07-27T04:56:55.634Z,90
2017-07-27T04:58:04.840Z,75
2017-07-27T04:59:14.396Z,75
2017-07-27T05:00:23.614Z,80
2017-07-27T05:01:32.971Z,70
2017-07-27T05:02:42.506Z,60
2017-07-27T05:03:51.394Z,60
2017-07-27T05:05:00.277Z,60
2017-07-27T05:06:10.138Z,60
2017-07-27T05:07:19.882Z,60
2017-07-27T05:08:29.088Z,50
2017-07-27T05:09:38.617Z,50
2017-07-27T05:10:47.822Z,60
2017-07-27T05:11:57.356Z,60
2017-07-27T05:13:07.215Z,50
2017-07-27T05:14:16.098Z,45
2017-07-27T05:15:25.949Z,40
2017-07-27T05:16:35.483Z,35
2017-07-27T05:17:45.013Z,40
2017-07-27T05:18:54.919Z,65
2017-07-27T05:20:04.457Z,80
2017-07-27T05:21:13.989Z,65
2017-07-27T05:22:22.873Z,80
2017-07-27T05:23:32.074Z,95
2017-07-27T05:24:41.608Z,110
2017-07-27T05:25:50.494Z,130
2017-07-27T05:27:00.019Z,155
2017-07-27T05:28:09.556Z,170
2017-07-27T05:29:18.765Z,180
2017-07-27T05:30:28.076Z,175
2017-07-27T05:31:38.257Z,180
2017-07-27T05:32:47.466Z,180
2017-07-27T05:33:56.675Z,150
2017-07-27T05:35:06.443Z,125
2017-07-27T05:36:15.973Z,140
2017-07-27T05:37:24.871Z,140
2017-07-27T05:38:34.403Z,125
2017-07-27T05:39:43.612Z,145
2017-07-27T05:40:52.827Z,185
2017-07-27T05:42:02.418Z,180
2017-07-27T05:43:11.964Z,155
2017-07-27T05:44:20.850Z,135
2017-07-27T05:45:30.386Z,120
2017-07-27T05:46:39.611Z,125
2017-07-27T05:47:49.472Z,115
2017-07-27T05:48:59.010Z,120
2017-07-27T05:50:09.195Z,130
2017-07-27T05:51:18.402Z,150
2017-07-27T05:52:27.609Z,170
2017-07-27T05:53:37.073Z,145
2017-07-27T05:54:46.285Z,140
2017-07-27T05:55:55.180Z,125
2017-07-27T05:57:04.387Z,105
2017-07-27T05:58:13.600Z,100
2017-07-27T05:59:23.234Z,125
2017-07-27T06:00:32.442Z,170
2017-07-27T06:01:41.986Z,210
2017-07-27T06:02:51.201Z,200
2017-07-27T06:04:00.732Z,200
2017-07-27T06:05:10.372Z,200
2017-07-27T06:06:19.914Z,190
2017-07-27T06:07:29.771Z,205
2017-07-27T06:08:39.303Z,240
2017-07-27T06:09:48.513Z,275
2017-07-27T06:10:57.448Z,300
2017-07-27T06:12:06.975Z,290
2017-07-27T06:13:16.832Z,280
2017-07-27T06:14:26.367Z,270
2017-07-27T06:15:36.231Z,275
2017-07-27T06:16:45.761Z,270
2017-07-27T06:17:54.969Z,265
2017-07-27T06:19:04.548Z,260
2017-07-27T06:20:14.104Z,240
2017-07-27T06:21:23.312Z,230
2017-07-27T06:22:32.253Z,190
2017-07-27T06:23:41.786Z,185
2017-07-27T06:24:52.016Z,160
2017-07-27T06:26:01.882Z,155
2017-07-27T06:27:11.737Z,155
2017-07-27T06:28:21.272Z,140
2017-07-27T06:29:30.170Z,140
2017-07-27T06:30:40.064Z,140
2017-07-27T06:31:49.595Z,110
2017-07-27T06:32:58.808Z,125
2017-07-27T06:34:08.021Z,130
2017-07-27T06:35:17.855Z,135
2017-07-27T06:36:27.404Z,145
2017-07-27T06:37:37.264Z,150
2017-07-27T06:38:47.126Z,145
2017-07-27T06:39:56.365Z,115
2017-07-27T06:41:06.228Z,130
2017-07-27T06:42:15.769Z,145
2017-07-27T06:43:25.528Z,160
2017-07-27T06:44:34.739Z,155
2017-07-27T06:45:44.594Z,185
2017-07-27T06:46:53.807Z,235
2017-07-27T06:48:03.035Z,240
2017-07-27T06:49:12.251Z,270
2017-07-27T06:50:21.465Z,340
2017-07-27T06:51:31.338Z,355
2017-07-27T06:52:40.557Z,350
2017-07-27T06:53:50.090Z,345
2017-07-27T06:54:59.302Z,350
2017-07-27T06:56:09.160Z,355
2017-07-27T06:57:18.373Z,345
2017-07-27T06:58:27.912Z,335
2017-07-27T06:59:38.250Z,320
2017-07-27T07:00:47.137Z,315
2017-07-27T07:01:56.345Z,310
2017-07-27T07:03:06.199Z,320
2017-07-27T07:04:15.087Z,330
2017-07-27T07:05:24.625Z,325
2017-07-27T07:06:34.159Z,335
2017-07-27T07:07:43.371Z,375
2017-07-27T07:08:52.908Z,410
2017-07-27T07:10:01.802Z,435
2017-07-27T07:11:11.530Z,475
2017-07-27T07:12:20.750Z,495
2017-07-27T07:13:29.639Z,535
2017-07-27T07:14:39.498Z,525
2017-07-27T07:15:49.060Z,485
2017-07-27T07:16:58.597Z,480
2017-07-27T07:18:07.816Z,465
2017-07-27T07:19:17.676Z,470
2017-07-27T07:20:27.866Z,360
2017-07-27T07:21:37.403Z,340
2017-07-27T07:22:46.765Z,315
2017-07-27T07:23:56.296Z,255
2017-07-27T07:25:05.504Z,245
2017-07-27T07:26:15.365Z,300
2017-07-27T07:27:24.575Z,265
2017-07-27T07:28:34.313Z,225
2017-07-27T07:29:44.192Z,190
2017-07-27T07:30:53.403Z,210
2017-07-27T07:32:02.935Z,205
2017-07-27T07:33:12.146Z,160
2017-07-27T07:34:21.992Z,170
2017-07-27T07:35:31.528Z,245
2017-07-27T07:36:41.391Z,285
2017-07-27T07:37:51.252Z,255
2017-07-27T07:39:00.141Z,360
2017-07-27T07:40:09.776Z,390
2017-07-27T07:41:19.327Z,350
2017-07-27T07:42:28.537Z,315
2017-07-27T07:43:38.396Z,305
2017-07-27T07:44:47.288Z,335
2017-07-27T07:45:56.979Z,375
2017-07-27T07:47:06.864Z,405
2017-07-27T07:48:16.723Z,415
2017-07-27T07:49:26.255Z,420
2017-07-27T07:50:36.131Z,430
2017-07-27T07:51:45.491Z,440
2017-07-27T07:52:55.034Z,430
2017-07-27T07:54:05.538Z,440
2017-07-27T07:55:15.073Z,445
2017-07-27T07:56:24.928Z,420
2017-07-27T07:57:34.588Z,425
2017-07-27T07:58:44.479Z,405
2017-07-27T07:59:53.780Z,400
2017-07-27T08:01:03.006Z,435
2017-07-27T08:02:12.887Z,415
2017-07-27T08:03:22.572Z,350
2017-07-27T08:04:32.428Z,415
2017-07-27T08:05:41.973Z,355
2017-07-27T08:06:50.858Z,420
2017-07-27T08:08:00.409Z,455
2017-07-27T08:09:09.606Z,410
2017-07-27T08:10:19.465Z,380
2017-07-27T08:11:29.001Z,420
2017-07-27T08:12:38.576Z,420
2017-07-27T08:13:48.128Z,345
2017-07-27T08:14:58.039Z,280
2017-07-27T08:16:07.250Z,300
2017-07-27T08:17:16.467Z,360
2017-07-27T08:18:26.004Z,410
2017-07-27T08:19:35.539Z,425
2017-07-27T08:20:45.391Z,440
2017-07-27T08:21:54.935Z,490
2017-07-27T08:23:04.468Z,500
2017-07-27T08:24:14.353Z,485
2017-07-27T08:25:24.214Z,440
2017-07-27T08:26:34.397Z,390
2017-07-27T08:27:43.617Z,375
2017-07-27T08:28:53.482Z,385
2017-07-27T08:30:03.677Z,390
2017-07-27T08:31:13.546Z,420
2017-07-27T08:32:22.910Z,460
2017-07-27T08:33:32.119Z,500
2017-07-27T08:34:41.360Z,595
2017-07-27T08:35:50.892Z,525
2017-07-27T08:37:00.447Z,450
2017-07-27T08:38:10.417Z,370
2017-07-27T08:39:20.276Z,375
2017-07-27T08:40:29.826Z,405
2017-07-27T08:41:39.360Z,425
2017-07-27T08:42:48.569Z,505
2017-07-27T08:43:58.897Z,480
2017-07-27T08:45:09.085Z,520
2017-07-27T08:46:18.296Z,595
2017-07-27T08:47:28.149Z,560
2017-07-27T08:48:37.683Z,500
2017-07-27T08:49:46.947Z,475
2017-07-27T08:50:56.165Z,550
2017-07-27T08:52:05.693Z,545
2017-07-27T08:53:15.228Z,555
2017-07-27T08:54:24.442Z,545
2017-07-27T08:55:33.650Z,565
2017-07-27T08:56:42.861Z,580
2017-07-27T08:57:52.077Z,600
2017-07-27T08:59:00.964Z,610
2017-07-27T09:00:10.500Z,625
2017-07-27T09:01:19.719Z,635
2017-07-27T09:02:28.934Z,630
2017-07-27T09:03:37.818Z,615
2017-07-27T09:04:47.038Z,620
2017-07-27T09:05:56.574Z,630
2017-07-27T09:07:05.947Z,620
2017-07-27T09:08:15.167Z,610
2017-07-27T09:09:24.379Z,605
2017-07-27T09:10:33.918Z,600
2017-07-27T09:11:43.127Z,570
2017-07-27T09:12:52.386Z,605
2017-07-27T09:14:01.602Z,610
2017-07-27T09:15:11.143Z,610
2017-07-27T09:16:20.355Z,595
2017-07-27T09:17:29.243Z,585
2017-07-27T09:18:38.924Z,565
2017-07-27T09:19:48.457Z,550
2017-07-27T09:20:58.000Z,525
2017-07-27T09:22:07.224Z,510
2017-07-27T09:23:16.121Z,510
2017-07-27T09:24:25.337Z,555
2017-07-27T09:25:34.555Z,600
2017-07-27T09:26:43.445Z,590
2017-07-27T09:27:52.653Z,570
2017-07-27T09:29:02.188Z,625
2017-07-27T09:30:11.705Z,640
2017-07-27T09:31:21.246Z,640
2017-07-27T09:32:30.456Z,640
2017-07-27T09:33:40.007Z,635
2017-07-27T09:34:49.223Z,625
2017-07-27T09:35:58.907Z,605
2017-07-27T09:37:08.762Z,545
2017-07-27T09:38:18.307Z,605
2017-07-27T09:39:27.514Z,610
2017-07-27T09:40:36.723Z,575
2017-07-27T09:41:46.784Z,505
2017-07-27T09:42:56.328Z,405
2017-07-27T09:44:05.867Z,405
2017-07-27T09:45:15.402Z,485
2017-07-27T09:46:25.263Z,550
2017-07-27T09:47:34.634Z,580
2017-07-27T09:48:43.534Z,590
2017-07-27T09:49:53.717Z,590
2017-07-27T09:51:03.578Z,600
2017-07-27T09:52:13.111Z,615
2017-07-27T09:53:22.480Z,630
2017-07-27T09:54:31.687Z,625
2017-07-27T09:55:40.899Z,635
2017-07-27T09:56:50.118Z,650
2017-07-27T09:57:59.981Z,670
2017-07-27T09:59:09.638Z,700
2017-07-27T10:00:19.501Z,750
2017-07-27T10:01:29.365Z,790
2017-07-27T10:02:38.581Z,760
2017-07-27T10:03:47.467Z,755
2017-07-27T10:04:56.937Z,690
2017-07-27T10:06:06.486Z,565
2017-07-27T10:07:16.021Z,485
2017-07-27T10:08:25.235Z,375
2017-07-27T10:09:34.776Z,310
2017-07-27T10:10:44.787Z,265
2017-07-27T10:11:54.325Z,235
2017-07-27T10:13:03.540Z,220
2017-07-27T10:14:13.400Z,235
2017-07-27T10:15:22.616Z,275
2017-07-27T10:16:31.828Z,325
2017-07-27T10:17:40.725Z,530
2017-07-27T10:18:50.267Z,615
2017-07-27T10:19:59.475Z,565
2017-07-27T10:21:09.012Z,555
2017-07-27T10:22:18.702Z,515
2017-07-27T10:23:27.595Z,450
2017-07-27T10:24:37.796Z,415
2017-07-27T10:25:47.010Z,485
2017-07-27T10:26:56.220Z,465
2017-07-27T10:28:05.963Z,435
2017-07-27T10:29:16.149Z,565
2017-07-27T10:30:25.043Z,685
2017-07-27T10:31:34.254Z,740
2017-07-27T10:32:43.815Z,785
2017-07-27T10:33:53.127Z,790
2017-07-27T10:35:02.016Z,780
2017-07-27T10:36:11.552Z,730
2017-07-27T10:37:20.442Z,765
2017-07-27T10:38:29.668Z,760
2017-07-27T10:39:39.426Z,760
2017-07-27T10:40:48.982Z,760
2017-07-27T10:41:58.531Z,760
2017-07-27T10:43:08.072Z,740
2017-07-27T10:44:17.311Z,730
2017-07-27T10:45:26.952Z,705
2017-07-27T10:46:36.169Z,675
2017-07-27T10:47:45.381Z,690
2017-07-27T10:48:54.274Z,730
2017-07-27T10:50:03.497Z,730
2017-07-27T10:51:13.177Z,730
2017-07-27T10:52:23.367Z,715
2017-07-27T10:53:32.910Z,705
2017-07-27T10:54:42.446Z,720
2017-07-27T10:55:51.984Z,725
2017-07-27T10:57:01.198Z,675
2017-07-27T10:58:10.737Z,615
2017-07-27T10:59:20.269Z,620
2017-07-27T11:00:29.803Z,580
2017-07-27T11:01:39.665Z,560
2017-07-27T11:02:48.659Z,585
2017-07-27T11:03:58.845Z,585
2017-07-27T11:05:08.382Z,570
2017-07-27T11:06:17.929Z,545
2017-07-27T11:07:27.139Z,565
2017-07-27T11:08:36.275Z,625
2017-07-27T11:09:45.490Z,675
2017-07-27T11:10:54.706Z,730
2017-07-27T11:12:04.248Z,805
2017-07-27T11:13:13.783Z,845
2017-07-27T11:14:23.564Z,825
2017-07-27T11:15:33.421Z,800
2017-07-27T11:16:42.956Z,820
2017-07-27T11:17:51.851Z,840
2017-07-27T11:19:00.801Z,840
2017-07-27T11:20:10.341Z,860
2017-07-27T11:21:19.883Z,880
2017-07-27T11:22:29.417Z,865
2017-07-27T11:23:38.963Z,870
2017-07-27T11:24:48.829Z,865
2017-07-27T11:25:58.095Z,845
2017-07-27T11:27:07.634Z,845
2017-07-27T11:28:17.178Z,840
2017-07-27T11:29:26.070Z,840
2017-07-27T11:30:34.956Z,840
2017-07-27T11:31:43.841Z,845
2017-07-27T11:32:52.756Z,845
2017-07-27T11:34:02.321Z,830
2017-07-27T11:35:12.178Z,820
2017-07-27T11:36:21.068Z,810
2017-07-27T11:37:31.084Z,815
2017-07-27T11:38:40.619Z,830
2017-07-27T11:39:50.486Z,865
2017-07-27T11:40:59.701Z,905
2017-07-27T11:42:09.561Z,935
2017-07-27T11:43:19.076Z,910
2017-07-27T11:44:28.936Z,845
2017-07-27T11:45:37.832Z,825
2017-07-27T11:46:47.693Z,845
2017-07-27T11:47:56.910Z,845
2017-07-27T11:49:06.504Z,835
2017-07-27T11:50:16.052Z,850
2017-07-27T11:51:25.263Z,880
2017-07-27T11:52:34.475Z,905
2017-07-27T11:53:44.011Z,970
2017-07-27T11:54:53.375Z,1045
2017-07-27T11:56:02.584Z,960
2017-07-27T11:57:12.445Z,905
2017-07-27T11:58:21.995Z,1005
2017-07-27T11:59:31.205Z,1020
2017-07-27T12:00:40.291Z,895
2017-07-27T12:01:50.150Z,1285
2017-07-27T12:03:00.016Z,1615
2017-07-27T12:04:09.874Z,2110
2017-07-27T12:05:19.405Z,1075
2017-07-27T12:06:28.444Z,2505
2017-07-27T12:07:37.664Z,3875
2017-07-27T12:08:47.529Z,925
2017-07-27T12:09:57.071Z,990
2017-07-27T12:11:06.292Z,2035
2017-07-27T12:12:16.317Z,3725
2017-07-27T12:13:26.217Z,3395
2017-07-27T12:14:35.434Z,2880
2017-07-27T12:15:44.980Z,3735
2017-07-27T12:16:53.885Z,2965
2017-07-27T12:18:03.531Z,2510
2017-07-27T12:19:13.411Z,2340
2017-07-27T12:20:23.278Z,1235
2017-07-27T12:21:32.171Z,1525
2017-07-27T12:22:41.388Z,3925
2017-07-27T12:23:51.745Z,3195
2017-07-27T12:25:00.645Z,910
2017-07-27T12:26:10.831Z,1935
2017-07-27T12:27:20.712Z,3060
2017-07-27T12:28:29.929Z,3160
2017-07-27T12:29:39.199Z,3185
2017-07-27T12:30:49.065Z,1245
2017-07-27T12:31:58.607Z,1580
2017-07-27T12:33:08.159Z,2280
2017-07-27T12:34:17.706Z,2020
2017-07-27T12:35:28.253Z,1555
2017-07-27T12:36:37.472Z,1105
2017-07-27T12:37:47.006Z,2740
2017-07-27T12:38:56.554Z,2360
2017-07-27T12:40:06.432Z,1165
2017-07-27T12:41:16.139Z,1020
2017-07-27T12:42:25.362Z,975
2017-07-27T12:43:34.583Z,855
2017-07-27T12:44:43.802Z,850
2017-07-27T12:45:53.022Z,905
2017-07-27T12:47:02.388Z,860
2017-07-27T12:48:11.931Z,890
2017-07-27T12:49:21.146Z,1240
2017-07-27T12:50:30.690Z,1435
2017-07-27T12:51:39.908Z,1675
2017-07-27T12:52:49.532Z,1685
2017-07-27T12:53:59.406Z,1890
2017-07-27T12:55:08.626Z,2065
2017-07-27T12:56:17.847Z,1810
2017-07-27T12:57:27.064Z,1845
2017-07-27T12:58:35.967Z,1675
2017-07-27T12:59:45.179Z,2360
2017-07-27T13:00:54.737Z,2590
2017-07-27T13:02:04.302Z,1700
2017-07-27T13:03:13.860Z,1645
2017-07-27T13:04:23.550Z,1920
2017-07-27T13:05:32.776Z,2465
2017-07-27T13:06:41.990Z,1405
2017-07-27T13:07:51.534Z,1265
2017-07-27T13:09:01.077Z,1765
2017-07-27T13:10:10.547Z,2470
2017-07-27T13:11:20.087Z,2265
2017-07-27T13:12:29.632Z,1290
2017-07-27T13:13:38.848Z,950
2017-07-27T13:14:48.062Z,850
2017-07-27T13:15:57.111Z,765
2017-07-27T13:17:06.342Z,775
2017-07-27T13:18:15.889Z,845
2017-07-27T13:19:25.434Z,750
2017-07-27T13:20:34.696Z,725
2017-07-27T13:21:45.194Z,925
2017-07-27T13:22:54.409Z,2520
2017-07-27T13:24:03.626Z,3315
2017-07-27T13:25:13.168Z,2270
2017-07-27T13:26:22.726Z,2065
2017-07-27T13:27:32.471Z,1760
2017-07-27T13:28:42.011Z,1320
2017-07-27T13:29:50.912Z,1250
2017-07-27T13:31:00.478Z,1810
2017-07-27T13:32:10.030Z,1435
2017-07-27T13:33:20.334Z,1155
2017-07-27T13:34:30.211Z,1000
2017-07-27T13:35:40.074Z,1000
2017-07-27T13:36:49.336Z,1015
2017-07-27T13:37:58.907Z,1085
2017-07-27T13:39:08.281Z,1245
2017-07-27T13:40:17.526Z,1370
2017-07-27T13:41:27.067Z,1285
2017-07-27T13:42:36.290Z,1200
2017-07-27T13:43:46.157Z,1205
2017-07-27T13:44:56.183Z,1190
2017-07-27T13:46:05.729Z,1115
2017-07-27T13:47:14.950Z,1085
2017-07-27T13:48:24.490Z,985
2017-07-27T13:49:33.724Z,910
2017-07-27T13:50:43.414Z,825
2017-07-27T13:51:52.956Z,795
2017-07-27T13:53:02.176Z,765
2017-07-27T13:54:11.069Z,745
2017-07-27T13:55:20.609Z,700
2017-07-27T13:56:30.911Z,680
2017-07-27T13:57:40.449Z,695
2017-07-27T13:58:49.985Z,735
2017-07-27T13:59:58.883Z,760
2017-07-27T14:01:09.072Z,770
2017-07-27T14:02:18.670Z,785
2017-07-27T14:03:28.532Z,845
2017-07-27T14:04:38.395Z,885
2017-07-27T14:05:47.933Z,900
2017-07-27T14:06:57.146Z,900
2017-07-27T14:08:07.016Z,900
2017-07-27T14:09:16.888Z,895
2017-07-27T14:10:25.778Z,850
2017-07-27T14:11:34.669Z,830
2017-07-27T14:12:44.534Z,820
2017-07-27T14:13:53.960Z,800
2017-07-27T14:15:03.173Z,755
2017-07-27T14:16:13.041Z,710
2017-07-27T14:17:22.582Z,690
2017-07-27T14:18:31.473Z,675
2017-07-27T14:19:41.159Z,685
2017-07-27T14:20:50.050Z,675
2017-07-27T14:21:59.276Z,670
2017-07-27T14:23:08.489Z,685
2017-07-27T14:24:17.700Z,730
2017-07-27T14:25:27.112Z,795
2017-07-27T14:26:36.326Z,970
2017-07-27T14:27:45.230Z,890
2017-07-27T14:28:54.772Z,920
2017-07-27T14:30:04.311Z,880
2017-07-27T14:31:13.946Z,820
2017-07-27T14:32:23.481Z,750
2017-07-27T14:33:32.705Z,680
2017-07-27T14:34:42.246Z,640
2017-07-27T14:35:51.143Z,620
2017-07-27T14:37:00.681Z,660
2017-07-27T14:38:09.589Z,855
2017-07-27T14:39:19.778Z,1020
2017-07-27T14:40:28.672Z,1360
2017-07-27T14:41:38.216Z,1425
2017-07-27T14:42:47.535Z,1105
2017-07-27T14:43:57.392Z,1170
2017-07-27T14:45:06.934Z,790
2017-07-27T14:46:16.792Z,655
2017-07-27T14:47:26.002Z,620
2017-07-27T14:48:35.372Z,640
2017-07-27T14:49:44.269Z,610
2017-07-27T14:50:54.138Z,550
2017-07-27T14:52:03.678Z,505
2017-07-27T14:53:13.217Z,450
2017-07-27T14:54:22.433Z,400
2017-07-27T14:55:31.652Z,390
2017-07-27T14:56:41.190Z,405
2017-07-27T14:57:50.407Z,455
2017-07-27T14:58:59.628Z,505
2017-07-27T15:00:08.624Z,530
2017-07-27T15:01:18.491Z,660
2017-07-27T15:02:28.027Z,830
2017-07-27T15:03:37.239Z,1510
2017-07-27T15:04:46.466Z,2005
2017-07-27T15:05:56.058Z,1570
2017-07-27T15:07:06.245Z,1975
2017-07-27T15:08:15.461Z,2020
2017-07-27T15:09:24.675Z,2220
2017-07-27T15:10:33.892Z,1280
2017-07-27T15:11:43.265Z,935
2017-07-27T15:12:52.501Z,610
2017-07-27T15:14:01.714Z,515
2017-07-27T15:15:10.933Z,475
2017-07-27T15:16:20.154Z,465
2017-07-27T15:17:29.667Z,455
2017-07-27T15:18:38.559Z,445
2017-07-27T15:19:48.425Z,485
2017-07-27T15:20:57.968Z,670
2017-07-27T15:22:06.861Z,735
2017-07-27T15:23:16.452Z,780
2017-07-27T15:24:26.968Z,820
2017-07-27T15:25:36.832Z,860
2017-07-27T15:26:46.378Z,910
2017-07-27T15:27:56.251Z,1205
2017-07-27T15:29:06.211Z,1480
2017-07-27T15:30:15.432Z,2410
2017-07-27T15:31:25.292Z,2455
2017-07-27T15:32:34.507Z,1320
2017-07-27T15:33:43.739Z,825
2017-07-27T15:34:53.760Z,595
2017-07-27T15:36:02.984Z,585
2017-07-27T15:37:12.526Z,600
2017-07-27T15:38:22.391Z,605
2017-07-27T15:39:31.608Z,610
2017-07-27T15:40:41.339Z,615
2017-07-27T15:41:50.555Z,730
2017-07-27T15:42:59.772Z,750
2017-07-27T15:44:08.989Z,790
2017-07-27T15:45:17.879Z,1695
2017-07-27T15:46:27.572Z,1365
2017-07-27T15:47:36.792Z,1060
2017-07-27T15:48:46.653Z,940
2017-07-27T15:49:55.872Z,1005
2017-07-27T15:51:04.761Z,1035
2017-07-27T15:52:14.127Z,915
2017-07-27T15:53:23.662Z,925
2017-07-27T15:54:32.557Z,920
2017-07-27T15:55:42.422Z,800
2017-07-27T15:56:51.964Z,780
2017-07-27T15:58:01.386Z,785
2017-07-27T15:59:10.929Z,805
2017-07-27T16:00:20.474Z,800
2017-07-27T16:01:30.334Z,705
2017-07-27T16:02:40.199Z,660
2017-07-27T16:03:49.471Z,645
2017-07-27T16:04:58.685Z,625
2017-07-27T16:06:08.219Z,605
2017-07-27T16:07:17.759Z,555
2017-07-27T16:08:27.301Z,515
2017-07-27T16:09:36.666Z,460
2017-07-27T16:10:46.201Z,430