createdAt,value
2017-05-09T00:00:23.260Z,6.50
2017-05-09T00:02:50.462Z,6.50
2017-05-09T00:05:17.723Z,6.50
2017-05-09T00:07:45.103Z,6.50
2017-05-09T00:10:12.296Z,6.50
2017-05-09T00:12:40.225Z,6.50
2017-05-09T00:15:07.424Z,6.50
2017-05-09T00:17:34.605Z,6.50
2017-05-09T00:20:02.114Z,6.50
2017-05-09T00:22:30.044Z,6.50
2017-05-09T00:24:57.314Z,6.60
2017-05-09T00:27:24.522Z,6.50
2017-05-09T00:29:51.744Z,6.50
2017-05-09T00:32:19.717Z,6.40
2017-05-09T00:34:46.944Z,6.40
2017-05-09T00:37:14.968Z,6.40
2017-05-09T00:39:42.302Z,6.40
2017-05-09T00:42:09.512Z,6.40
2017-05-09T00:44:36.839Z,6.40
2017-05-09T00:47:04.250Z,6.40
2017-05-09T00:49:33.352Z,6.40
2017-05-09T00:52:00.629Z,6.40
2017-05-09T00:54:27.889Z,6.40
2017-05-09T00:56:55.233Z,6.50
2017-05-09T00:59:22.402Z,6.50
2017-05-09T01:01:49.665Z,6.50
2017-05-09T01:04:16.946Z,6.50
2017-05-09T01:06:44.195Z,6.40
2017-05-09T01:09:12.141Z,6.40
2017-05-09T01:11:39.352Z,6.40
2017-05-09T01:14:06.641Z,6.40
2017-05-09T01:16:33.920Z,6.50
2017-05-09T01:19:01.929Z,6.50
2017-05-09T01:21:29.228Z,6.50
2017-05-09T01:23:56.600Z,6.50
2017-05-09T01:26:24.504Z,6.40
2017-05-09T01:28:51.714Z,6.40
2017-05-09T01:31:18.920Z,6.50
2017-05-09T01:33:46.196Z,6.40
2017-05-09T01:36:13.618Z,6.50
2017-05-09T01:38:40.859Z,6.50
2017-05-09T01:41:08.047Z,6.50
2017-05-09T01:43:35.468Z,6.50
2017-05-09T01:46:02.777Z,6.50
2017-05-09T01:48:30.700Z,6.50
2017-05-09T01:50:57.952Z,6.60
2017-05-09T01:53:25.237Z,6.60
2017-05-09T01:55:52.412Z,6.60
2017-05-09T01:58:19.677Z,6.60
2017-05-09T02:00:47.136Z,6.70
2017-05-09T02:03:14.351Z,6.70
2017-05-09T02:05:42.387Z,6.60
2017-05-09T02:08:09.950Z,6.70
2017-05-09T02:10:37.266Z,6.80
2017-05-09T02:13:04.664Z,6.70
2017-05-09T02:15:32.108Z,6.70
2017-05-09T02:17:59.309Z,6.70
2017-05-09T02:20:26.611Z,6.70
2017-05-09T02:22:53.757Z,6.80
2017-05-09T02:25:21.172Z,6.70
2017-05-09T02:27:48.388Z,6.70
2017-05-09T02:30:15.570Z,6.70
2017-05-09T02:32:42.941Z,6.70
2017-05-09T02:35:10.129Z,6.70
2017-05-09T02:37:37.283Z,6.70
2017-05-09T02:40:04.517Z,6.60
2017-05-09T02:42:31.876Z,6.60
2017-05-09T02:44:59.144Z,6.60
2017-05-09T02:47:26.356Z,6.70
2017-05-09T02:49:53.644Z,6.70
2017-05-09T02:52:20.860Z,6.70
2017-05-09T02:54:48.060Z,6.70
2017-05-09T02:57:15.271Z,6.70
2017-05-09T02:59:42.433Z,6.70
2017-05-09T03:02:09.663Z,6.70
2017-05-09T03:04:36.884Z,6.80
2017-05-09T03:07:04.076Z,6.70
2017-05-09T03:09:31.295Z,6.70
2017-05-09T03:11:58.698Z,6.60
2017-05-09T03:14:25.931Z,6.60
2017-05-09T03:16:53.221Z,6.60
2017-05-09T03:19:20.444Z,6.60
2017-05-09T03:21:47.619Z,6.60
2017-05-09T03:24:14.816Z,6.60
2017-05-09T03:26:42.017Z,6.70
2017-05-09T03:29:09.524Z,6.60
2017-05-09T03:31:36.937Z,6.60
2017-05-09T03:34:04.964Z,6.50
2017-05-09T03:36:32.544Z,6.50
2017-05-09T03:38:59.729Z,6.60
2017-05-09T03:41:27.865Z,6.50
2017-05-09T03:43:55.141Z,6.60
2017-05-09T03:46:23.100Z,6.60
2017-05-09T03:48:50.392Z,6.70
2017-05-09T03:51:17.628Z,6.70
2017-05-09T03:53:45.664Z,6.60
2017-05-09T03:56:12.894Z,6.60
2017-05-09T03:58:40.100Z,6.60
2017-05-09T04:01:07.350Z,6.60
2017-05-09T04:03:35.527Z,6.50
2017-05-09T04:06:02.735Z,6.50
2017-05-09T04:08:29.872Z,6.40
2017-05-09T04:10:57.095Z,6.40
2017-05-09T04:13:24.314Z,6.50
2017-05-09T04:15:52.219Z,6.40
2017-05-09T04:18:19.473Z,6.40
2017-05-09T04:20:46.767Z,6.50
2017-05-09T04:23:14.704Z,6.50
2017-05-09T04:25:41.946Z,6.50
2017-05-09T04:28:09.553Z,6.60
2017-05-09T04:30:37.520Z,6.60
2017-05-09T04:33:05.464Z,6.60
2017-05-09T04:35:32.753Z,6.60
2017-05-09T04:38:00.951Z,6.70
2017-05-09T04:40:28.084Z,6.70
2017-05-09T04:42:55.287Z,6.70
2017-05-09T04:45:22.537Z,6.70
2017-05-09T04:47:49.803Z,6.70
2017-05-09T04:50:17.756Z,6.70
2017-05-09T04:52:45.009Z,6.70
2017-05-09T04:55:12.233Z,6.80
2017-05-09T04:57:39.478Z,6.90
2017-05-09T05:00:06.683Z,6.90
2017-05-09T05:02:34.119Z,6.80
2017-05-09T05:05:01.268Z,6.80
2017-05-09T05:07:28.505Z,6.80
2017-05-09T05:09:55.728Z,6.90
2017-05-09T05:12:22.988Z,7.10
2017-05-09T05:14:50.154Z,7.10
2017-05-09T05:17:17.515Z,7.10
2017-05-09T05:19:44.719Z,7.20
2017-05-09T05:22:11.888Z,7.30
2017-05-09T05:24:39.159Z,7.40
2017-05-09T05:27:06.292Z,7.50
2017-05-09T05:29:33.448Z,7.60
2017-05-09T05:32:00.794Z,7.60
2017-05-09T05:34:27.996Z,7.70
2017-05-09T05:36:55.179Z,7.80
2017-05-09T05:39:23.321Z,7.70
2017-05-09T05:41:50.484Z,7.70
2017-05-09T05:44:18.432Z,7.60
2017-05-09T05:46:45.626Z,7.70
2017-05-09T05:49:12.861Z,7.70
2017-05-09T05:51:40.105Z,7.70
2017-05-09T05:54:08.160Z,7.80
2017-05-09T05:56:35.296Z,7.80
2017-05-09T05:59:02.517Z,7.80
2017-05-09T06:01:29.766Z,8.10
2017-05-09T06:03:56.963Z,8.20
2017-05-09T06:06:24.552Z,8.10
2017-05-09T06:08:51.768Z,8.10
2017-05-09T06:11:18.949Z,8.10
2017-05-09T06:13:46.142Z,8.10
2017-05-09T06:16:13.409Z,8.10
2017-05-09T06:18:40.686Z,8.10
2017-05-09T06:21:08.607Z,8.10
2017-05-09T06:23:35.965Z,8.20
2017-05-09T06:26:03.149Z,8.30
2017-05-09T06:28:31.239Z,8.30
2017-05-09T06:30:59.268Z,8.40
2017-05-09T06:33:26.633Z,8.60
2017-05-09T06:35:53.963Z,8.70
2017-05-09T06:38:21.145Z,9.10
2017-05-09T06:40:48.464Z,9.10
2017-05-09T06:43:15.620Z,9.20
2017-05-09T06:45:42.778Z,9.20
2017-05-09T06:48:10.048Z,9.40
2017-05-09T06:50:38.031Z,9.60
2017-05-09T06:53:05.949Z,9.60
2017-05-09T06:55:33.253Z,9.70
2017-05-09T06:58:01.386Z,9.70
2017-05-09T07:00:28.619Z,9.90
2017-05-09T07:02:55.899Z,10.20
2017-05-09T07:05:23.175Z,10.10
2017-05-09T07:07:51.213Z,9.80
2017-05-09T07:10:18.651Z,10.00
2017-05-09T07:12:45.880Z,10.20
2017-05-09T07:15:13.092Z,10.30
2017-05-09T07:17:40.248Z,10.40
2017-05-09T07:20:08.207Z,10.20
2017-05-09T07:22:36.425Z,10.30
2017-05-09T07:25:03.660Z,10.50
2017-05-09T07:27:30.854Z,10.60
2017-05-09T07:29:58.209Z,11.20
2017-05-09T07:32:25.551Z,11.20
2017-05-09T07:34:52.993Z,10.90
2017-05-09T07:37:20.186Z,10.90
2017-05-09T07:39:47.386Z,11.20
2017-05-09T07:42:14.725Z,11.10
2017-05-09T07:44:41.890Z,10.50
2017-05-09T07:47:09.146Z,10.70
2017-05-09T07:49:36.448Z,10.70
2017-05-09T07:52:04.424Z,11.20
2017-05-09T07:54:32.357Z,11.50
2017-05-09T07:56:59.632Z,11.40
2017-05-09T07:59:26.866Z,11.00
2017-05-09T08:01:54.176Z,11.40
2017-05-09T08:04:21.511Z,12.50
2017-05-09T08:06:48.767Z,13.10
2017-05-09T08:09:16.708Z,13.80
2017-05-09T08:11:44.194Z,15.10
2017-05-09T08:14:12.284Z,16.20
2017-05-09T08:16:40.529Z,16.20
2017-05-09T08:19:07.791Z,16.00
2017-05-09T08:21:35.060Z,15.40
2017-05-09T08:24:02.279Z,14.20
2017-05-09T08:26:30.711Z,13.50
2017-05-09T08:28:58.029Z,12.90
2017-05-09T08:31:25.433Z,12.50
2017-05-09T08:33:52.759Z,12.00
2017-05-09T08:36:20.003Z,12.00
2017-05-09T08:38:48.164Z,12.50
2017-05-09T08:41:15.437Z,12.50
2017-05-09T08:43:42.769Z,12.10
2017-05-09T08:46:10.905Z,12.20
2017-05-09T08:48:39.152Z,12.20
2017-05-09T08:51:06.486Z,11.80
2017-05-09T08:53:33.869Z,11.90
2017-05-09T08:56:01.538Z,12.10
2017-05-09T08:58:28.792Z,12.10
2017-05-09T09:00:56.039Z,12.40
2017-05-09T09:03:23.360Z,12.20
2017-05-09T09:05:50.746Z,12.30
2017-05-09T09:08:17.919Z,12.60
2017-05-09T09:10:45.849Z,13.00
2017-05-09T09:13:13.056Z,13.10
2017-05-09T09:15:40.710Z,12.90
2017-05-09T09:18:08.652Z,12.90
2017-05-09T09:20:35.844Z,12.70
2017-05-09T09:23:03.136Z,12.30
2017-05-09T09:25:30.537Z,11.90
2017-05-09T09:27:58.590Z,11.80
2017-05-09T09:30:26.662Z,11.70
2017-05-09T09:32:54.872Z,11.80
2017-05-09T09:35:22.061Z,12.90
2017-05-09T09:37:49.309Z,13.40
2017-05-09T09:40:16.523Z,13.70
2017-05-09T09:42:43.861Z,13.10
2017-05-09T09:45:11.885Z,12.90
2017-05-09T09:47:39.056Z,12.60
2017-05-09T09:50:06.285Z,12.30
2017-05-09T09:52:33.603Z,11.80
2017-05-09T09:55:00.824Z,11.90
2017-05-09T09:57:28.854Z,12.20
2017-05-09T09:59:56.104Z,12.40
2017-05-09T10:02:23.547Z,12.40
2017-05-09T10:04:50.703Z,12.70
2017-05-09T10:07:17.993Z,12.80
2017-05-09T10:09:45.337Z,13.00
2017-05-09T10:12:12.604Z,13.10
2017-05-09T10:14:40.576Z,13.20
2017-05-09T10:17:08.540Z,13.00
2017-05-09T10:19:35.846Z,12.90
2017-05-09T10:22:03.857Z,12.90
2017-05-09T10:24:31.851Z,12.90
2017-05-09T10:26:59.111Z,13.00
2017-05-09T10:29:26.528Z,12.80
2017-05-09T10:31:53.761Z,13.00
2017-05-09T10:34:21.171Z,12.90
2017-05-09T10:36:48.476Z,12.70
2017-05-09T10:39:15.713Z,12.70
2017-05-09T10:41:43.097Z,12.60
2017-05-09T10:44:10.263Z,12.80
2017-05-09T10:46:38.177Z,12.70
2017-05-09T10:49:05.437Z,12.80
2017-05-09T10:51:32.694Z,12.80
2017-05-09T10:53:59.919Z,12.60
2017-05-09T10:56:27.089Z,12.50
2017-05-09T10:58:54.273Z,12.60
2017-05-09T11:01:22.239Z,12.30
2017-05-09T11:03:49.491Z,12.40
2017-05-09T11:06:17.425Z,12.50
2017-05-09T11:08:44.683Z,12.90
2017-05-09T11:11:12.004Z,13.20
2017-05-09T11:13:39.213Z,13.10
2017-05-09T11:16:07.291Z,13.00
2017-05-09T11:18:35.604Z,13.10
2017-05-09T11:21:02.880Z,12.50
2017-05-09T11:23:30.143Z,12.20
2017-05-09T11:25:57.389Z,11.90
2017-05-09T11:28:24.606Z,11.90
2017-05-09T11:30:52.028Z,11.70
2017-05-09T11:33:19.221Z,11.80
2017-05-09T11:35:46.483Z,12.00
2017-05-09T11:38:13.794Z,12.10
2017-05-09T11:40:41.041Z,12.60
2017-05-09T11:43:09.831Z,13.30
2017-05-09T11:45:37.167Z,14.10
2017-05-09T11:48:04.453Z,14.20
2017-05-09T11:50:31.751Z,13.40
2017-05-09T11:52:59.026Z,12.50
2017-05-09T11:55:27.192Z,11.90
2017-05-09T11:57:54.440Z,12.10
2017-05-09T12:00:22.077Z,12.30
2017-05-09T12:02:49.371Z,12.50
2017-05-09T12:05:16.657Z,12.60
2017-05-09T12:07:43.905Z,12.50
2017-05-09T12:10:11.136Z,12.40
2017-05-09T12:12:38.372Z,12.00
2017-05-09T12:15:06.426Z,11.80
2017-05-09T12:17:33.722Z,11.50
2017-05-09T12:20:00.980Z,11.40
2017-05-09T12:22:28.200Z,11.20
2017-05-09T12:24:56.207Z,11.10
2017-05-09T12:27:23.567Z,11.20
2017-05-09T12:29:51.560Z,11.20
2017-05-09T12:32:18.876Z,11.20
2017-05-09T12:34:46.084Z,11.20
2017-05-09T12:37:13.248Z,11.10
2017-05-09T12:39:41.384Z,11.00
2017-05-09T12:42:08.665Z,11.00
2017-05-09T12:44:36.721Z,11.10
2017-05-09T12:47:04.164Z,11.00
2017-05-09T12:49:31.447Z,11.20
2017-05-09T12:51:58.882Z,11.50
2017-05-09T12:54:26.157Z,11.70
2017-05-09T12:56:54.145Z,12.00
2017-05-09T12:59:21.392Z,12.90
2017-05-09T13:01:48.740Z,13.80
2017-05-09T13:04:15.948Z,14.00
2017-05-09T13:06:43.205Z,13.90
2017-05-09T13:09:10.405Z,14.10
2017-05-09T13:11:37.897Z,14.10
2017-05-09T13:14:05.195Z,14.30
2017-05-09T13:16:33.225Z,14.20
2017-05-09T13:19:00.440Z,14.40
2017-05-09T13:21:27.876Z,14.60
2017-05-09T13:23:55.817Z,15.80
2017-05-09T13:26:23.112Z,17.40
2017-05-09T13:28:50.428Z,18.20
2017-05-09T13:31:17.666Z,18.30
2017-05-09T13:33:44.987Z,19.40
2017-05-09T13:36:12.203Z,20.60
2017-05-09T13:38:39.525Z,22.30
2017-05-09T13:41:06.697Z,23.40
2017-05-09T13:43:34.601Z,23.50
2017-05-09T13:46:01.789Z,24.00
2017-05-09T13:48:29.012Z,24.40
2017-05-09T13:50:56.249Z,23.40
2017-05-09T13:53:23.452Z,21.80
2017-05-09T13:55:50.698Z,21.40
2017-05-09T13:58:17.920Z,19.40
2017-05-09T14:00:45.177Z,18.70
2017-05-09T14:03:12.632Z,18.10
2017-05-09T14:05:39.850Z,18.40
2017-05-09T14:08:06.995Z,17.90
2017-05-09T14:10:34.354Z,18.20
2017-05-09T14:13:01.569Z,17.50
2017-05-09T14:15:29.696Z,16.80
2017-05-09T14:17:56.905Z,15.90
2017-05-09T14:20:24.953Z,14.90
2017-05-09T14:22:52.256Z,14.60
2017-05-09T14:25:19.617Z,14.40
2017-05-09T14:27:46.983Z,13.80
2017-05-09T14:30:14.248Z,13.30
2017-05-09T14:32:41.583Z,13.00
2017-05-09T14:35:08.828Z,12.80
2017-05-09T14:37:36.435Z,12.40
2017-05-09T14:40:05.288Z,12.30
2017-05-09T14:42:32.496Z,12.30
2017-05-09T14:44:59.757Z,12.20
2017-05-09T14:47:27.190Z,12.10
2017-05-09T14:49:55.387Z,11.90
2017-05-09T14:52:22.696Z,11.80
2017-05-09T14:54:50.095Z,11.80
2017-05-09T14:57:17.405Z,11.90
2017-05-09T14:59:45.105Z,12.00
2017-05-09T15:02:12.347Z,12.10
2017-05-09T15:04:39.609Z,12.10
2017-05-09T15:07:08.607Z,12.30
2017-05-09T15:09:36.101Z,12.40
2017-05-09T15:12:03.489Z,12.70
2017-05-09T15:14:31.391Z,12.90
2017-05-09T15:16:58.647Z,13.10
2017-05-09T15:19:25.976Z,13.10
2017-05-09T15:21:53.886Z,13.00
2017-05-09T15:24:21.102Z,13.20
2017-05-09T15:26:48.309Z,13.50
2017-05-09T15:29:15.517Z,13.80
2017-05-09T15:31:43.134Z,13.90
2017-05-09T15:34:11.300Z,14.10
2017-05-09T15:36:38.580Z,14.20
2017-05-09T15:39:06.009Z,13.30
2017-05-09T15:41:33.370Z,12.90
2017-05-09T15:44:01.588Z,12.70
2017-05-09T15:46:28.772Z,12.50
2017-05-09T15:48:56.167Z,12.80
2017-05-09T15:51:23.501Z,12.60
2017-05-09T15:53:51.544Z,12.50
2017-05-09T15:56:18.767Z,12.40
2017-05-09T15:58:46.061Z,13.00
2017-05-09T16:01:13.488Z,12.90
2017-05-09T16:03:40.672Z,12.60
2017-05-09T16:06:08.853Z,12.50
2017-05-09T16:08:36.185Z,12.20
2017-05-09T16:11:03.448Z,12.00
2017-05-09T16:13:30.905Z,12.00
2017-05-09T16:15:58.162Z,11.80
2017-05-09T16:18:25.391Z,11.80
2017-05-09T16:20:52.881Z,11.60
2017-05-09T16:23:21.150Z,11.40
2017-05-09T16:25:49.111Z,11.30
2017-05-09T16:28:16.307Z,11.10
2017-05-09T16:30:43.580Z,11.00
2017-05-09T16:33:10.976Z,11.00
2017-05-09T16:35:38.984Z,11.00
2017-05-09T16:38:06.309Z,11.00
2017-05-09T16:40:34.441Z,11.00
2017-05-09T16:43:01.690Z,11.00
2017-05-09T16:45:28.895Z,10.90
2017-05-09T16:47:56.090Z,11.00
2017-05-09T16:50:23.432Z,10.90
2017-05-09T16:52:51.471Z,11.00
2017-05-09T16:55:19.542Z,10.90
2017-05-09T16:57:47.157Z,10.90
2017-05-09T17:00:14.336Z,10.90
2017-05-09T17:02:42.226Z,10.90
2017-05-09T17:05:09.428Z,11.00
2017-05-09T17:07:36.646Z,11.00
2017-05-09T17:10:03.841Z,11.00
2017-05-09T17:12:31.873Z,10.90
2017-05-09T17:14:59.107Z,10.70
2017-05-09T17:17:26.545Z,10.70
2017-05-09T17:19:53.801Z,10.80
2017-05-09T17:22:21.152Z,11.00
2017-05-09T17:24:48.417Z,11.20
2017-05-09T17:27:15.616Z,11.20
2017-05-09T17:29:42.974Z,11.30
2017-05-09T17:32:10.210Z,11.40
2017-05-09T17:34:37.502Z,11.40
2017-05-09T17:37:04.812Z,11.40
2017-05-09T17:39:32.835Z,11.50
2017-05-09T17:42:00.149Z,11.60
2017-05-09T17:44:28.326Z,11.60
2017-05-09T17:46:56.324Z,11.40
2017-05-09T17:49:23.588Z,11.50
2017-05-09T17:51:50.952Z,11.30
2017-05-09T17:54:18.302Z,11.20
2017-05-09T17:56:45.575Z,11.10
2017-05-09T17:59:12.854Z,11.00
2017-05-09T18:01:40.095Z,11.00
2017-05-09T18:04:07.369Z,10.90
2017-05-09T18:06:35.423Z,10.80
2017-05-09T18:09:02.820Z,10.90
2017-05-09T18:11:30.174Z,10.60
2017-05-09T18:13:57.436Z,10.50
2017-05-09T18:16:24.723Z,10.50
2017-05-09T18:18:52.095Z,10.40
2017-05-09T18:21:20.101Z,10.30
2017-05-09T18:23:47.391Z,10.20
2017-05-09T18:26:14.715Z,10.10
2017-05-09T18:28:41.940Z,9.90
2017-05-09T18:31:09.932Z,9.80
2017-05-09T18:33:37.248Z,9.70
2017-05-09T18:36:05.280Z,9.50
2017-05-09T18:38:32.525Z,9.40
2017-05-09T18:40:59.776Z,9.20
2017-05-09T18:43:27.794Z,8.90
2017-05-09T18:45:55.757Z,8.70
2017-05-09T18:48:23.687Z,8.70
2017-05-09T18:50:50.927Z,8.70
2017-05-09T18:53:18.470Z,8.70
2017-05-09T18:55:45.683Z,8.60
2017-05-09T18:58:13.717Z,8.40
2017-05-09T19:00:41.000Z,8.30
2017-05-09T19:03:08.200Z,8.20
2017-05-09T19:05:35.414Z,8.10
2017-05-09T19:08:03.527Z,8.00
2017-05-09T19:10:31.017Z,7.90
2017-05-09T19:12:59.331Z,7.80
2017-05-09T19:15:26.815Z,7.80
2017-05-09T19:17:54.192Z,7.70
2017-05-09T19:20:21.593Z,7.70
2017-05-09T19:22:49.735Z,7.60
2017-05-09T19:25:17.056Z,7.50
2017-05-09T19:27:44.342Z,7.50
2017-05-09T19:30:11.584Z,7.50
2017-05-09T19:32:38.957Z,7.30
2017-05-09T19:35:06.914Z,7.30
2017-05-09T19:37:34.197Z,7.30
2017-05-09T19:40:02.259Z,7.20
2017-05-09T19:42:30.343Z,7.20
2017-05-09T19:44:57.681Z,7.20
2017-05-09T19:47:25.724Z,7.10
2017-05-09T19:49:52.963Z,7.10
2017-05-09T19:52:20.187Z,6.90
2017-05-09T19:54:48.453Z,6.80
2017-05-09T19:57:15.739Z,6.70
2017-05-09T19:59:43.105Z,6.60
2017-05-09T20:02:10.905Z,6.50
2017-05-09T20:04:38.902Z,6.50
2017-05-09T20:07:06.149Z,6.50
2017-05-09T20:09:33.372Z,6.40
2017-05-09T20:12:01.550Z,6.30
2017-05-09T20:14:29.500Z,6.20
2017-05-09T20:16:57.438Z,6.10
2017-05-09T20:19:24.708Z,6.00
2017-05-09T20:21:51.961Z,5.80
2017-05-09T20:24:19.162Z,5.80
2017-05-09T20:26:46.409Z,5.70
2017-05-09T20:29:13.681Z,5.60
2017-05-09T20:31:40.870Z,5.60
2017-05-09T20:34:08.228Z,5.50
2017-05-09T20:36:36.160Z,5.40
2017-05-09T20:39:03.481Z,5.40
2017-05-09T20:41:30.919Z,5.40
2017-05-09T20:43:58.903Z,5.20
2017-05-09T20:46:26.057Z,5.00
2017-05-09T20:48:53.347Z,4.90
2017-05-09T20:51:20.553Z,4.90
2017-05-09T20:53:47.838Z,4.90
2017-05-09T20:56:15.240Z,4.90
2017-05-09T20:58:43.277Z,4.70
2017-05-09T21:01:10.525Z,4.70
2017-05-09T21:03:37.796Z,4.60
2017-05-09T21:06:05.282Z,4.60
2017-05-09T21:08:32.623Z,4.60
2017-05-09T21:11:00.538Z,4.50
2017-05-09T21:13:27.769Z,4.50
2017-05-09T21:15:55.069Z,4.50
2017-05-09T21:18:22.260Z,4.40
2017-05-09T21:20:49.588Z,4.40
2017-05-09T21:23:16.909Z,4.40
2017-05-09T21:25:44.231Z,4.40
2017-05-09T21:28:11.491Z,4.40
2017-05-09T21:30:38.759Z,4.40
2017-05-09T21:33:05.964Z,4.40
2017-05-09T21:35:33.884Z,4.30
2017-05-09T21:38:01.099Z,4.30
2017-05-09T21:40:28.327Z,4.30
2017-05-09T21:42:57.010Z,4.20
2017-05-09T21:45:25.034Z,4.10
2017-05-09T21:47:52.296Z,4.10
2017-05-09T21:50:19.824Z,4.10
2017-05-09T21:52:47.094Z,4.00
2017-05-09T21:55:14.568Z,4.00
2017-05-09T21:57:41.912Z,3.90
2017-05-09T22:00:09.213Z,4.00
2017-05-09T22:02:37.988Z,3.90
2017-05-09T22:05:05.950Z,3.90
2017-05-09T22:07:33.944Z,3.80
2017-05-09T22:10:01.274Z,3.80
2017-05-09T22:12:29.248Z,3.90
2017-05-09T22:14:57.236Z,3.80
2017-05-09T22:17:24.765Z,3.80
2017-05-09T22:19:52.012Z,3.80
2017-05-09T22:22:20.013Z,3.80
2017-05-09T22:24:47.247Z,3.80
2017-05-09T22:27:15.220Z,3.70
2017-05-09T22:29:43.244Z,3.70
2017-05-09T22:32:10.405Z,3.60
2017-05-09T22:34:37.611Z,3.60
2017-05-09T22:37:04.928Z,3.60
2017-05-09T22:39:32.166Z,3.60
2017-05-09T22:41:59.463Z,3.50
2017-05-09T22:44:26.857Z,3.60
2017-05-09T22:46:54.124Z,3.50
2017-05-09T22:49:21.448Z,3.40
2017-05-09T22:51:48.623Z,3.20
2017-05-09T22:54:15.935Z,3.10
2017-05-09T22:56:43.281Z,3.00
2017-05-09T22:59:10.479Z,3.10
2017-05-09T23:01:37.786Z,3.10
2017-05-09T23:04:05.030Z,3.10
2017-05-09T23:06:32.205Z,2.90
2017-05-09T23:09:06.501Z,2.90
2017-05-09T23:11:33.770Z,2.80
2017-05-09T23:14:00.918Z,2.60
2017-05-09T23:16:28.192Z,2.60
2017-05-09T23:18:56.271Z,2.50
2017-05-09T23:21:23.600Z,2.50
2017-05-09T23:23:50.850Z,2.50
2017-05-09T23:26:18.166Z,2.50
2017-05-09T23:28:46.115Z,2.50
2017-05-09T23:31:14.350Z,2.50
2017-05-09T23:33:41.666Z,2.50
2017-05-09T23:36:08.867Z,2.50
2017-05-09T23:38:36.301Z,2.50
2017-05-09T23:41:03.492Z,2.50
2017-05-09T23:43:30.669Z,2.50
2017-05-09T23:45:57.904Z,2.50
2017-05-09T23:48:25.266Z,2.50
2017-05-09T23:50:53.274Z,2.50
2017-05-09T23:53:20.460Z,2.60
2017-05-09T23:55:47.657Z,2.60
2017-05-09T23:58:14.910Z,2.60
