createdAt,value
2023-02-18T00:00:25.581Z,18.75
2023-02-18T00:05:34.855Z,27.40
2023-02-18T00:10:42.639Z,19.63
2023-02-18T00:15:48.216Z,18.13
2023-02-18T00:20:55.789Z,17.02
2023-02-18T00:26:04.388Z,18.10
2023-02-18T00:31:11.169Z,16.85
2023-02-18T00:36:31.204Z,17.52
2023-02-18T00:41:58.981Z,15.68
2023-02-18T00:52:29.972Z,20.40
2023-02-18T00:57:44.560Z,15.48
2023-02-18T01:08:43.434Z,16.23
2023-02-18T01:20:00.136Z,14.77
2023-02-18T01:25:05.073Z,17.03
2023-02-18T01:30:11.435Z,16.98
2023-02-18T01:35:20.888Z,15.32
2023-02-18T01:40:26.915Z,12.87
2023-02-18T01:45:48.829Z,13.95
2023-02-18T01:50:57.286Z,19.05
2023-02-18T01:56:02.830Z,21.27
2023-02-18T02:01:08.267Z,13.25
2023-02-18T02:06:22.258Z,14.68
2023-02-18T02:11:40.010Z,18.02
2023-02-18T02:16:57.310Z,18.95
2023-02-18T02:22:16.769Z,15.15
2023-02-18T02:27:26.781Z,16.02
2023-02-18T02:32:44.720Z,20.08
2023-02-18T02:37:57.316Z,15.63
2023-02-18T02:43:09.738Z,14.70
2023-02-18T02:48:19.188Z,16.90
2023-02-18T02:53:29.534Z,18.93
2023-02-18T02:58:35.722Z,15.80
2023-02-18T03:03:52.942Z,14.90
2023-02-18T03:31:32.154Z,13.17
2023-02-18T03:36:43.230Z,18.85
2023-02-18T03:41:48.472Z,15.65
2023-02-18T03:46:53.469Z,22.63
2023-02-18T03:52:01.157Z,14.82
2023-02-18T03:57:06.048Z,16.75
2023-02-18T04:02:10.853Z,8.95
2023-02-18T04:07:18.365Z,15.10
2023-02-18T04:12:24.312Z,8.02
2023-02-18T04:17:29.655Z,25.70
2023-02-18T04:22:37.246Z,30.02
2023-02-18T04:27:42.200Z,22.30
2023-02-18T04:32:49.528Z,27.88
2023-02-18T04:37:57.474Z,29.38
2023-02-18T04:43:02.943Z,49.78
2023-02-18T04:48:08.435Z,27.27
2023-02-18T04:53:15.996Z,26.05
2023-02-18T04:58:20.944Z,34.58
2023-02-18T05:03:25.748Z,35.90
2023-02-18T05:08:33.451Z,38.33
2023-02-18T05:13:38.439Z,28.73
2023-02-18T05:18:45.293Z,25.80
2023-02-18T05:24:13.060Z,18.75
2023-02-18T05:29:19.193Z,26.70
2023-02-18T05:34:25.123Z,20.17
2023-02-18T05:40:14.756Z,28.10
2023-02-18T05:45:47.381Z,14.65
2023-02-18T05:51:04.148Z,14.93
2023-02-18T05:56:13.661Z,20.27
2023-02-18T06:01:37.212Z,23.00
2023-02-18T06:06:59.117Z,13.93
2023-02-18T06:12:05.988Z,10.88
2023-02-18T06:17:19.589Z,18.60
2023-02-18T06:22:47.025Z,14.80
2023-02-18T06:33:46.650Z,14.57
2023-02-18T06:44:37.901Z,34.92
2023-02-18T06:55:18.758Z,16.48
2023-02-18T07:00:25.122Z,18.83
2023-02-18T07:05:30.078Z,15.13
2023-02-18T07:10:37.694Z,24.08
2023-02-18T07:15:42.766Z,25.27
2023-02-18T07:20:47.905Z,17.35
2023-02-18T07:26:00.263Z,16.45
2023-02-18T07:31:05.303Z,24.90
2023-02-18T07:36:11.867Z,14.75
2023-02-18T07:41:24.407Z,18.77
2023-02-18T07:46:29.182Z,15.80
2023-02-18T07:51:36.336Z,18.25
2023-02-18T07:56:46.828Z,16.02
2023-02-18T08:01:51.663Z,13.27
2023-02-18T08:06:58.883Z,17.27
2023-02-18T08:12:10.141Z,16.02
2023-02-18T08:17:15.525Z,12.48
2023-02-18T08:22:20.831Z,18.90
2023-02-18T08:27:30.432Z,20.70
2023-02-18T08:32:38.303Z,17.85
2023-02-18T08:37:52.568Z,19.40
2023-02-18T08:43:15.388Z,18.38
2023-02-18T08:48:22.528Z,19.20
2023-02-18T08:53:27.428Z,21.23
2023-02-18T08:58:37.527Z,20.70
2023-02-18T09:08:46.900Z,23.13
2023-02-18T09:13:54.478Z,24.95
2023-02-18T09:19:17.894Z,22.95
2023-02-18T09:24:22.734Z,26.63
2023-02-18T09:29:30.170Z,27.10
2023-02-18T09:34:35.058Z,22.95
2023-02-18T09:39:40.167Z,26.75
2023-02-18T09:44:48.847Z,25.40
2023-02-18T09:49:55.068Z,24.05
2023-02-18T09:55:00.001Z,29.08
2023-02-18T10:00:09.711Z,25.27
2023-02-18T10:05:30.530Z,23.88
2023-02-18T10:10:44.530Z,25.30
2023-02-18T10:15:52.908Z,22.00
2023-02-18T10:21:01.297Z,23.63
2023-02-18T10:26:08.299Z,25.67
2023-02-18T10:31:18.456Z,29.98
2023-02-18T10:41:30.993Z,33.47
2023-02-18T10:46:42.095Z,44.33
2023-02-18T10:51:50.871Z,26.80
2023-02-18T10:57:01.314Z,36.60
2023-02-18T11:02:17.026Z,40.55
2023-02-18T11:07:25.232Z,30.02
2023-02-18T11:12:32.174Z,27.08
2023-02-18T11:17:40.504Z,20.15
2023-02-18T11:22:45.433Z,26.48
2023-02-18T11:27:53.316Z,26.55
2023-02-18T11:33:02.957Z,28.50
2023-02-18T11:38:17.861Z,29.67
2023-02-18T11:43:22.822Z,20.73
2023-02-18T11:48:30.219Z,24.95
2023-02-18T11:53:36.558Z,28.48
2023-02-18T11:58:42.982Z,24.23
2023-02-18T12:03:55.784Z,25.10
2023-02-18T12:09:02.347Z,35.40
2023-02-18T12:14:07.788Z,47.33
2023-02-18T12:19:41.482Z,31.52
2023-02-18T12:24:57.985Z,23.13
2023-02-18T12:30:10.394Z,28.08
2023-02-18T12:35:33.097Z,24.02
2023-02-18T12:40:51.365Z,19.67
2023-02-18T12:46:14.812Z,24.98
2023-02-18T12:51:37.154Z,21.55
2023-02-18T12:56:55.554Z,28.02
2023-02-18T13:02:05.301Z,22.33
2023-02-18T13:12:21.291Z,27.20
2023-02-18T13:17:27.994Z,60.08
2023-02-18T13:22:33.518Z,34.95
2023-02-18T13:27:44.198Z,27.40
2023-02-18T13:32:53.559Z,28.23
2023-02-18T13:38:05.555Z,31.10
2023-02-18T13:43:32.794Z,21.48
2023-02-18T13:48:39.140Z,27.73
2023-02-18T13:53:46.405Z,28.70
2023-02-18T13:58:55.498Z,24.15
2023-02-18T14:04:01.536Z,26.10
2023-02-18T14:09:21.103Z,34.45
2023-02-18T14:14:39.195Z,24.77
2023-02-18T14:19:43.954Z,27.20
2023-02-18T14:24:51.089Z,20.63
2023-02-18T14:29:58.760Z,26.88
2023-02-18T14:35:11.800Z,24.42
2023-02-18T14:40:40.159Z,47.70
2023-02-18T14:45:57.995Z,62.88
2023-02-18T14:51:03.293Z,43.95
2023-02-18T14:56:09.429Z,40.88
2023-02-18T15:01:21.884Z,46.72
2023-02-18T15:06:40.947Z,33.03
2023-02-18T15:11:50.840Z,39.78
2023-02-18T15:22:02.819Z,33.22
2023-02-18T15:27:14.437Z,27.83
2023-02-18T15:32:20.232Z,28.95
2023-02-18T15:37:35.135Z,29.77
2023-02-18T15:42:40.448Z,29.23
2023-02-18T15:47:45.935Z,30.02
2023-02-18T15:52:54.818Z,51.63
2023-02-18T15:57:59.884Z,87.60
2023-02-18T16:03:08.272Z,82.63
2023-02-18T16:08:28.713Z,59.83
2023-02-18T16:13:47.980Z,62.03
2023-02-18T16:18:52.835Z,67.88
2023-02-18T16:24:00.983Z,75.38
2023-02-18T16:29:08.710Z,79.35
2023-02-18T16:34:13.615Z,87.03
2023-02-18T16:39:21.025Z,77.53
2023-02-18T16:44:25.725Z,79.53
2023-02-18T16:49:30.616Z,137.85
2023-02-18T16:54:37.946Z,99.38
2023-02-18T16:59:42.697Z,114.00
2023-02-18T17:04:47.730Z,119.93
2023-02-18T17:09:55.594Z,119.63
2023-02-18T17:15:00.333Z,131.68
2023-02-18T17:20:05.058Z,121.50
2023-02-18T17:25:18.602Z,112.65
2023-02-18T17:30:23.446Z,137.88
2023-02-18T17:35:28.218Z,135.35
2023-02-18T17:40:36.233Z,134.85
2023-02-18T17:45:43.609Z,149.98
2023-02-18T17:50:48.463Z,131.80
2023-02-18T17:55:55.825Z,128.43
2023-02-18T18:01:01.363Z,107.07
2023-02-18T18:06:06.718Z,112.47
2023-02-18T18:11:16.899Z,111.15
2023-02-18T18:16:22.950Z,110.22
2023-02-18T18:21:37.600Z,103.55
2023-02-18T18:26:51.038Z,108.22
2023-02-18T18:31:55.892Z,87.35
2023-02-18T18:37:02.690Z,199.38
2023-02-18T18:42:12.628Z,111.82
2023-02-18T18:47:20.146Z,110.95
2023-02-18T18:52:26.130Z,81.85
2023-02-18T18:57:33.907Z,75.63
2023-02-18T19:02:38.662Z,114.88
2023-02-18T19:07:43.452Z,69.40
2023-02-18T19:12:51.603Z,48.28
2023-02-18T19:17:59.397Z,44.83
2023-02-18T19:23:04.288Z,42.17
2023-02-18T19:28:13.917Z,57.60
2023-02-18T19:33:22.035Z,142.23
2023-02-18T19:38:26.847Z,148.93
2023-02-18T19:43:34.284Z,45.38
2023-02-18T19:48:39.204Z,41.47
2023-02-18T19:53:47.134Z,29.95
2023-02-18T19:58:58.080Z,30.10
2023-02-18T20:04:02.871Z,28.02
2023-02-18T20:09:07.685Z,29.15
2023-02-18T20:14:15.102Z,32.50
2023-02-18T20:19:20.809Z,29.60
2023-02-18T20:24:26.031Z,24.08
2023-02-18T20:29:33.913Z,24.00
2023-02-18T20:34:38.644Z,24.80
2023-02-18T20:39:43.417Z,43.00
2023-02-18T20:44:51.939Z,28.35
2023-02-18T20:49:56.592Z,30.40
2023-02-18T20:55:01.685Z,29.52
2023-02-18T21:00:09.817Z,30.10
2023-02-18T21:05:14.706Z,34.33
2023-02-18T21:10:21.536Z,27.58
2023-02-18T21:15:29.215Z,38.33
2023-02-18T21:20:34.048Z,25.48
2023-02-18T21:25:39.287Z,33.67
2023-02-18T21:30:49.401Z,30.52
2023-02-18T21:35:54.334Z,40.83
2023-02-18T21:40:59.191Z,39.78
2023-02-18T21:46:15.067Z,32.35
2023-02-18T21:51:41.376Z,32.45
2023-02-18T21:56:48.001Z,27.27
2023-02-18T22:01:55.741Z,26.00
2023-02-18T22:07:00.705Z,26.02
2023-02-18T22:12:05.669Z,47.15
2023-02-18T22:17:13.285Z,123.38
2023-02-18T22:22:20.076Z,33.90
2023-02-18T22:27:26.321Z,31.00
2023-02-18T22:32:35.041Z,31.45
2023-02-18T22:37:40.002Z,32.63
2023-02-18T22:42:44.790Z,27.63
2023-02-18T22:47:54.913Z,30.17
2023-02-18T22:52:59.848Z,29.92
2023-02-18T22:58:07.718Z,33.50
2023-02-18T23:03:17.124Z,97.32
2023-02-18T23:08:25.194Z,53.53
2023-02-18T23:13:30.256Z,60.25
2023-02-18T23:18:38.480Z,51.28
2023-02-18T23:23:43.266Z,56.55
2023-02-18T23:28:51.602Z,52.15
2023-02-18T23:33:59.828Z,55.78
2023-02-18T23:39:05.445Z,49.15
2023-02-18T23:44:11.057Z,43.03
2023-02-18T23:49:19.769Z,40.75
2023-02-18T23:54:24.800Z,42.15
2023-02-18T23:59:29.458Z,42.60
