createdAt,value
2018-08-23T00:01:37.301Z,20.10
2018-08-23T00:06:46.823Z,20.10
2018-08-23T00:11:49.353Z,20.00
2018-08-23T00:16:52.566Z,20.00
2018-08-23T00:21:55.071Z,19.90
2018-08-23T00:26:58.859Z,19.70
2018-08-23T00:32:03.529Z,20.60
2018-08-23T00:37:06.755Z,20.20
2018-08-23T00:42:10.823Z,19.30
2018-08-23T00:47:13.379Z,19.20
2018-08-23T00:52:17.395Z,19.10
2018-08-23T00:57:19.915Z,18.90
2018-08-23T01:02:22.447Z,18.80
2018-08-23T01:07:27.718Z,18.70
2018-08-23T01:12:30.704Z,18.70
2018-08-23T01:17:33.255Z,18.60
2018-08-23T01:22:36.228Z,18.50
2018-08-23T01:27:38.736Z,19.20
2018-08-23T01:32:41.280Z,18.40
2018-08-23T01:37:43.819Z,18.40
2018-08-23T01:42:46.359Z,18.50
2018-08-23T01:47:53.551Z,18.70
2018-08-23T01:52:57.062Z,18.80
2018-08-23T01:57:59.622Z,19.00
2018-08-23T02:03:02.775Z,18.70
2018-08-23T02:08:05.407Z,18.60
2018-08-23T02:13:15.466Z,18.70
2018-08-23T02:18:18.057Z,19.80
2018-08-23T02:23:20.574Z,18.70
2018-08-23T02:28:23.121Z,18.70
2018-08-23T02:33:26.413Z,18.70
2018-08-23T02:38:29.378Z,18.70
2018-08-23T02:43:31.896Z,18.70
2018-08-23T02:48:34.391Z,18.70
2018-08-23T02:53:43.610Z,18.70
2018-08-23T02:58:59.719Z,18.70
2018-08-23T03:04:09.522Z,18.70
2018-08-23T03:09:12.058Z,18.70
2018-08-23T03:14:15.601Z,18.70
2018-08-23T03:19:18.738Z,18.50
2018-08-23T03:24:21.259Z,18.50
2018-08-23T03:29:23.819Z,18.40
2018-08-23T03:34:26.378Z,18.30
2018-08-23T03:39:28.897Z,19.50
2018-08-23T03:44:37.778Z,18.30
2018-08-23T03:49:43.330Z,18.40
2018-08-23T03:55:01.511Z,19.50
2018-08-23T04:00:04.154Z,18.40
2018-08-23T04:05:13.539Z,18.30
2018-08-23T04:10:16.094Z,18.20
2018-08-23T04:15:23.286Z,18.30
2018-08-23T04:20:25.800Z,18.30
2018-08-23T04:25:28.354Z,18.40
2018-08-23T04:30:30.904Z,18.40
2018-08-23T04:35:33.714Z,18.30
2018-08-23T04:40:36.251Z,19.00
2018-08-23T04:45:38.792Z,18.30
2018-08-23T04:50:41.327Z,18.40
2018-08-23T04:55:43.868Z,18.40
2018-08-23T05:00:46.403Z,18.40
2018-08-23T05:05:48.924Z,18.40
2018-08-23T05:10:51.446Z,18.50
2018-08-23T05:15:53.958Z,18.70
2018-08-23T05:20:56.486Z,18.80
2018-08-23T05:26:03.189Z,20.00
2018-08-23T05:31:05.742Z,19.30
2018-08-23T05:36:12.844Z,19.50
2018-08-23T05:41:15.566Z,19.80
2018-08-23T05:46:18.094Z,20.00
2018-08-23T05:51:20.634Z,20.10
2018-08-23T05:56:23.143Z,21.20
2018-08-23T06:01:25.692Z,20.20
2018-08-23T06:06:29.164Z,20.40
2018-08-23T06:11:31.749Z,20.70
2018-08-23T06:16:43.880Z,21.20
2018-08-23T06:21:46.395Z,22.10
2018-08-23T06:26:50.864Z,21.50
2018-08-23T06:31:59.353Z,21.80
2018-08-23T06:37:01.897Z,21.90
2018-08-23T06:42:04.503Z,21.90
2018-08-23T06:47:07.111Z,22.10
2018-08-23T06:52:13.125Z,22.20
2018-08-23T06:57:15.674Z,22.40
2018-08-23T07:02:18.281Z,22.60
2018-08-23T07:07:20.798Z,22.70
2018-08-23T07:12:23.314Z,23.00
2018-08-23T07:17:26.476Z,23.30
2018-08-23T07:22:28.976Z,23.30
2018-08-23T07:27:31.475Z,23.30
2018-08-23T07:32:38.626Z,23.50
2018-08-23T07:37:43.508Z,23.60
2018-08-23T07:42:47.367Z,23.90
2018-08-23T07:47:52.167Z,24.10
2018-08-23T07:52:54.906Z,24.10
2018-08-23T07:57:57.410Z,25.00
2018-08-23T08:02:59.939Z,24.80
2018-08-23T08:08:02.701Z,25.20
2018-08-23T08:13:05.331Z,25.60
2018-08-23T08:18:25.483Z,26.10
2018-08-23T08:23:28.084Z,26.30
2018-08-23T08:28:30.643Z,26.50
2018-08-23T08:33:34.728Z,26.30
2018-08-23T08:38:37.244Z,26.10
2018-08-23T08:43:42.320Z,26.40
2018-08-23T08:48:46.204Z,26.40
2018-08-23T08:53:48.824Z,26.50
2018-08-23T08:58:54.016Z,26.30
2018-08-23T09:03:56.565Z,25.50
2018-08-23T09:09:03.782Z,25.80
2018-08-23T09:14:06.302Z,25.30
2018-08-23T09:19:08.832Z,25.20
2018-08-23T09:24:24.551Z,25.20
2018-08-23T09:29:36.290Z,25.30
2018-08-23T09:34:39.860Z,25.80
2018-08-23T09:39:42.926Z,26.00
2018-08-23T09:44:58.320Z,26.30
2018-08-23T09:50:00.869Z,27.20
2018-08-23T09:55:03.454Z,27.10
2018-08-23T10:00:10.377Z,27.60
2018-08-23T10:05:18.596Z,27.80
2018-08-23T10:10:26.720Z,28.40
2018-08-23T10:15:34.961Z,28.60
2018-08-23T10:20:47.232Z,28.70
2018-08-23T10:25:51.817Z,29.00
2018-08-23T10:30:55.097Z,28.80
2018-08-23T10:35:57.628Z,28.20
2018-08-23T10:41:03.092Z,28.10
2018-08-23T10:46:06.119Z,27.80
2018-08-23T10:51:08.718Z,27.40
2018-08-23T10:56:11.246Z,26.70
2018-08-23T11:01:13.823Z,26.30
2018-08-23T11:06:16.384Z,26.40
2018-08-23T11:11:24.476Z,26.70
2018-08-23T11:16:32.752Z,27.30
2018-08-23T11:21:35.379Z,28.40
2018-08-23T11:26:37.923Z,31.30
2018-08-23T11:31:40.501Z,33.60
2018-08-23T11:36:43.125Z,35.90
2018-08-23T11:41:45.652Z,35.60
2018-08-23T11:46:48.233Z,37.50
2018-08-23T11:51:50.895Z,38.30
2018-08-23T11:56:53.447Z,38.50
2018-08-23T12:01:56.782Z,39.00
2018-08-23T12:06:59.300Z,39.10
2018-08-23T12:12:03.275Z,39.30
2018-08-23T12:17:05.861Z,40.00
2018-08-23T12:22:08.519Z,40.30
2018-08-23T12:27:11.237Z,41.80
2018-08-23T12:32:13.780Z,42.70
2018-08-23T12:38:21.740Z,43.30
2018-08-23T12:43:29.968Z,42.70
2018-08-23T12:48:32.544Z,43.50
2018-08-23T12:53:35.121Z,44.50
2018-08-23T12:58:37.735Z,43.60
2018-08-23T13:03:40.345Z,42.80
2018-08-23T13:08:42.888Z,41.70
2018-08-23T13:13:45.424Z,39.60
2018-08-23T13:18:47.967Z,37.10
2018-08-23T13:23:51.477Z,35.10
2018-08-23T13:28:54.040Z,33.40
2018-08-23T13:33:56.655Z,31.80
2018-08-23T13:38:59.269Z,30.30
2018-08-23T13:44:01.905Z,29.10
2018-08-23T13:49:04.400Z,28.20
2018-08-23T13:54:06.965Z,27.70
2018-08-23T13:59:09.536Z,27.10
2018-08-23T14:04:12.192Z,26.40
2018-08-23T14:09:14.735Z,26.00
2018-08-23T14:14:17.360Z,25.40
2018-08-23T14:19:19.911Z,25.00
2018-08-23T14:24:22.459Z,24.90
2018-08-23T14:29:24.991Z,24.60
2018-08-23T14:34:27.507Z,24.40
2018-08-23T14:39:30.033Z,24.20
2018-08-23T14:44:32.535Z,24.10
2018-08-23T14:49:35.604Z,24.00
2018-08-23T14:54:40.462Z,23.80
2018-08-23T14:59:43.603Z,23.60
2018-08-23T15:04:49.365Z,23.40
2018-08-23T15:09:51.948Z,23.20
2018-08-23T15:14:54.492Z,22.90
2018-08-23T15:19:57.095Z,22.60
2018-08-23T15:24:59.671Z,22.30
2018-08-23T15:30:03.641Z,22.00
2018-08-23T15:35:06.299Z,21.80
2018-08-23T15:40:08.972Z,21.70
2018-08-23T15:45:11.787Z,21.60
2018-08-23T15:50:14.384Z,21.60
2018-08-23T15:55:17.243Z,21.60
2018-08-23T16:00:19.704Z,21.60
2018-08-23T16:05:22.307Z,21.60
2018-08-23T16:10:24.933Z,22.10
2018-08-23T16:15:27.995Z,21.80
2018-08-23T16:20:36.271Z,21.70
2018-08-23T16:25:42.803Z,21.90
2018-08-23T16:30:45.368Z,22.20
2018-08-23T16:35:47.947Z,22.40
2018-08-23T16:40:50.484Z,22.70
2018-08-23T16:45:53.048Z,22.80
2018-08-23T16:50:55.628Z,22.90
2018-08-23T16:55:58.200Z,22.80
2018-08-23T17:01:00.750Z,22.80
2018-08-23T17:06:03.323Z,22.70
2018-08-23T17:11:05.895Z,22.70
2018-08-23T17:16:14.063Z,22.60
2018-08-23T17:21:16.626Z,22.80
2018-08-23T17:26:19.176Z,25.20
2018-08-23T17:31:21.776Z,27.60
2018-08-23T17:36:24.388Z,28.50
2018-08-23T17:41:26.985Z,28.60
2018-08-23T17:46:29.538Z,27.10
2018-08-23T17:51:32.119Z,25.70
2018-08-23T17:56:34.734Z,24.50
2018-08-23T18:01:37.333Z,23.60
2018-08-23T18:06:40.019Z,23.10
2018-08-23T18:11:42.543Z,22.50
2018-08-23T18:16:50.600Z,22.00
2018-08-23T18:21:53.272Z,21.60
2018-08-23T18:26:56.008Z,21.40
2018-08-23T18:31:58.585Z,21.00
2018-08-23T18:37:01.160Z,20.70
2018-08-23T18:42:04.082Z,20.40
2018-08-23T18:47:06.712Z,20.10
2018-08-23T18:52:09.315Z,21.30
2018-08-23T18:57:11.866Z,19.80
2018-08-23T19:02:14.455Z,19.60
2018-08-23T19:07:22.712Z,19.40
2018-08-23T19:12:25.258Z,19.20
2018-08-23T19:17:35.380Z,19.90
2018-08-23T19:22:37.957Z,19.30
2018-08-23T19:27:40.520Z,19.00
2018-08-23T19:32:43.150Z,20.20
2018-08-23T19:37:45.751Z,19.00
2018-08-23T19:42:48.384Z,19.80
2018-08-23T19:47:53.073Z,18.80
2018-08-23T19:52:55.679Z,19.10
2018-08-23T19:57:58.310Z,19.00
2018-08-23T20:03:02.006Z,18.90
2018-08-23T20:08:04.604Z,18.80
2018-08-23T20:13:07.409Z,18.90
2018-08-23T20:18:10.010Z,19.70
2018-08-23T20:23:12.575Z,20.40
2018-08-23T20:28:15.166Z,21.20
2018-08-23T20:33:17.907Z,20.90
2018-08-23T20:38:20.470Z,21.00
2018-08-23T20:43:23.021Z,20.80
2018-08-23T20:48:25.565Z,20.40
2018-08-23T20:53:28.139Z,20.70
2018-08-23T20:58:30.679Z,19.90
2018-08-23T21:03:33.226Z,19.90
2018-08-23T21:08:35.745Z,20.20
2018-08-23T21:13:38.348Z,20.50
2018-08-23T21:18:42.583Z,20.80
2018-08-23T21:23:45.115Z,21.60
2018-08-23T21:28:47.785Z,21.50
2018-08-23T21:33:50.427Z,21.10
2018-08-23T21:38:52.958Z,22.00
2018-08-23T21:43:58.831Z,21.70
2018-08-23T21:49:01.397Z,21.00
2018-08-23T21:54:04.010Z,21.00
2018-08-23T21:59:06.607Z,20.90
2018-08-23T22:04:09.170Z,20.80
2018-08-23T22:09:11.730Z,20.60
2018-08-23T22:14:14.353Z,20.50
2018-08-23T22:19:16.884Z,20.20
2018-08-23T22:24:19.454Z,20.00
2018-08-23T22:29:21.992Z,19.70
2018-08-23T22:34:24.523Z,19.50
2018-08-23T22:39:27.505Z,19.20
2018-08-23T22:44:32.421Z,19.00
2018-08-23T22:49:34.999Z,18.90
2018-08-23T22:54:37.486Z,18.80
2018-08-23T22:59:40.089Z,18.90
2018-08-23T23:04:42.851Z,19.00
2018-08-23T23:09:45.418Z,19.00
2018-08-23T23:14:48.047Z,19.10
2018-08-23T23:19:50.611Z,19.10
2018-08-23T23:24:58.849Z,19.60
2018-08-23T23:30:03.074Z,20.00
2018-08-23T23:35:05.615Z,19.30
2018-08-23T23:40:08.951Z,19.50
2018-08-23T23:45:11.495Z,18.80
2018-08-23T23:50:15.310Z,18.60
2018-08-23T23:55:17.885Z,18.50
