createdAt,value
2023-03-26T00:02:33.581Z,11.20
2023-03-26T00:06:36.592Z,9.10
2023-03-26T00:10:33.870Z,9.40
2023-03-26T00:14:34.876Z,9.60
2023-03-26T00:18:32.139Z,12.90
2023-03-26T00:22:34.262Z,11.70
2023-03-26T00:26:32.465Z,11.00
2023-03-26T00:30:35.049Z,13.90
2023-03-26T00:34:32.600Z,10.90
2023-03-26T00:38:33.488Z,12.50
2023-03-26T00:42:31.495Z,12.50
2023-03-26T00:46:32.247Z,14.20
2023-03-26T00:50:29.622Z,11.40
2023-03-26T00:54:30.301Z,11.10
2023-03-26T00:58:29.160Z,13.40
2023-03-26T01:02:30.748Z,14.90
2023-03-26T01:06:28.407Z,12.40
2023-03-26T01:10:28.506Z,13.00
2023-03-26T01:14:27.810Z,14.10
2023-03-26T01:18:30.345Z,13.30
2023-03-26T01:22:27.544Z,13.30
2023-03-26T01:26:29.538Z,15.30
2023-03-26T01:30:27.768Z,12.20
2023-03-26T01:34:30.226Z,14.10
2023-03-26T01:38:30.697Z,12.40
2023-03-26T01:42:28.407Z,13.50
2023-03-26T01:50:40.326Z,10.60
2023-03-26T01:54:40.627Z,11.00
2023-03-26T01:58:37.250Z,11.20
2023-03-26T02:02:38.031Z,10.30
2023-03-26T02:06:35.236Z,8.70
2023-03-26T02:10:35.647Z,7.80
2023-03-26T02:14:32.285Z,9.40
2023-03-26T02:18:32.760Z,10.70
2023-03-26T02:22:29.391Z,9.20
2023-03-26T02:26:36.583Z,6.50
2023-03-26T02:30:42.191Z,10.90
2023-03-26T02:34:43.497Z,8.60
2023-03-26T02:38:42.245Z,9.60
2023-03-26T02:42:42.811Z,8.50
2023-03-26T02:46:41.337Z,10.20
2023-03-26T02:51:01.062Z,8.30
2023-03-26T02:55:22.071Z,8.10
2023-03-26T02:59:24.758Z,8.90
2023-03-26T03:03:39.459Z,8.80
2023-03-26T03:07:58.045Z,7.80
2023-03-26T03:11:57.457Z,10.00
2023-03-26T03:16:02.861Z,12.40
2023-03-26T03:20:00.327Z,9.50
2023-03-26T03:24:01.336Z,9.60
2023-03-26T03:28:01.515Z,8.40
2023-03-26T03:32:02.355Z,9.70
2023-03-26T03:36:20.436Z,10.50
2023-03-26T03:40:22.554Z,9.00
2023-03-26T03:44:22.354Z,8.20
2023-03-26T03:48:25.791Z,8.20
2023-03-26T03:52:24.299Z,9.60
2023-03-26T03:56:27.178Z,8.80
2023-03-26T04:00:49.381Z,11.50
2023-03-26T04:05:13.286Z,10.50
2023-03-26T04:09:21.016Z,9.70
2023-03-26T04:13:26.287Z,9.20
2023-03-26T04:17:28.885Z,10.30
2023-03-26T04:21:32.970Z,8.80
2023-03-26T04:25:32.351Z,11.10
2023-03-26T04:29:44.284Z,10.30
2023-03-26T04:33:49.415Z,10.80
2023-03-26T04:37:52.755Z,10.80
2023-03-26T04:41:57.408Z,11.50
2023-03-26T04:46:03.784Z,8.70
2023-03-26T04:50:10.375Z,10.00
2023-03-26T04:54:13.930Z,9.30
2023-03-26T04:58:29.119Z,9.70
2023-03-26T05:02:32.349Z,13.00
2023-03-26T05:06:35.042Z,10.40
2023-03-26T05:10:42.446Z,11.50
2023-03-26T05:14:54.653Z,11.60
2023-03-26T05:19:05.575Z,13.30
2023-03-26T05:23:10.031Z,14.90
2023-03-26T05:27:12.489Z,11.70
2023-03-26T05:31:15.526Z,10.70
2023-03-26T05:38:58.513Z,9.40
2023-03-26T05:43:24.041Z,12.10
2023-03-26T05:47:39.502Z,14.20
2023-03-26T05:51:42.565Z,13.00
2023-03-26T05:56:02.685Z,9.30
2023-03-26T06:00:21.370Z,10.20
2023-03-26T06:04:23.082Z,8.60
2023-03-26T06:08:46.078Z,12.20
2023-03-26T06:12:42.961Z,11.30
2023-03-26T06:16:44.162Z,14.60
2023-03-26T06:20:51.657Z,11.00
2023-03-26T06:25:05.290Z,12.20
2023-03-26T06:29:24.729Z,9.70
2023-03-26T06:33:52.204Z,12.00
2023-03-26T06:37:48.604Z,12.40
2023-03-26T06:41:49.887Z,11.50
2023-03-26T06:46:05.038Z,11.70
2023-03-26T06:50:12.515Z,12.50
2023-03-26T06:54:23.497Z,10.50
2023-03-26T06:58:29.042Z,10.70
2023-03-26T07:02:44.738Z,9.40
2023-03-26T07:07:05.362Z,10.20
2023-03-26T07:11:32.505Z,8.40
2023-03-26T07:15:52.317Z,6.60
2023-03-26T07:20:16.918Z,7.80
2023-03-26T07:24:18.684Z,6.40
2023-03-26T07:29:04.560Z,8.60
2023-03-26T07:33:21.950Z,4.60
2023-03-26T07:37:32.098Z,6.10
2023-03-26T07:42:09.141Z,9.90
2023-03-26T07:46:23.807Z,6.40
2023-03-26T07:50:29.259Z,3.40
2023-03-26T07:54:17.699Z,3.00
2023-03-26T07:58:39.284Z,3.50
2023-03-26T08:03:10.895Z,2.10
2023-03-26T08:11:30.854Z,2.00
2023-03-26T08:15:40.331Z,1.00
2023-03-26T08:19:36.981Z,1.10
2023-03-26T08:23:50.947Z,1.50
2023-03-26T08:27:37.423Z,3.70
2023-03-26T08:31:24.003Z,0.70
2023-03-26T08:35:16.224Z,1.10
2023-03-26T08:39:09.814Z,2.40
2023-03-26T08:43:11.784Z,1.80
2023-03-26T08:47:15.299Z,1.30
2023-03-26T08:51:16.928Z,2.30
2023-03-26T08:55:19.272Z,0.60
2023-03-26T08:59:18.760Z,0.90
2023-03-26T09:03:19.553Z,1.40
2023-03-26T09:07:14.573Z,1.70
2023-03-26T09:11:04.396Z,0.90
2023-03-26T09:14:54.732Z,2.20
2023-03-26T09:18:41.166Z,0.90
2023-03-26T09:22:27.438Z,0.70
2023-03-26T09:26:13.571Z,1.10
2023-03-26T09:30:00.306Z,2.90
2023-03-26T09:33:46.779Z,1.20
2023-03-26T09:37:33.223Z,1.80
2023-03-26T09:41:19.299Z,1.60
2023-03-26T09:45:07.420Z,1.40
2023-03-26T09:49:01.347Z,1.10
2023-03-26T09:52:59.842Z,1.50
2023-03-26T09:57:03.473Z,0.80
2023-03-26T10:01:05.080Z,1.20
2023-03-26T10:05:10.425Z,1.40
2023-03-26T10:09:12.165Z,1.10
2023-03-26T10:13:15.193Z,3.30
2023-03-26T10:17:12.063Z,2.00
2023-03-26T10:21:16.947Z,1.70
2023-03-26T10:25:17.041Z,1.00
2023-03-26T10:29:04.575Z,2.50
2023-03-26T10:32:51.243Z,2.70
2023-03-26T10:36:39.986Z,2.40
2023-03-26T10:40:40.115Z,0.90
2023-03-26T10:44:50.098Z,1.10
2023-03-26T10:48:49.250Z,1.80
2023-03-26T10:52:52.409Z,0.70
2023-03-26T10:56:51.113Z,3.90
2023-03-26T11:00:53.692Z,1.50
2023-03-26T11:04:55.169Z,2.70
2023-03-26T11:09:00.528Z,20.90
2023-03-26T11:13:09.094Z,13.60
2023-03-26T11:17:14.532Z,2.60
2023-03-26T11:21:18.682Z,5.50
2023-03-26T11:25:27.986Z,1.30
2023-03-26T11:29:31.685Z,2.20
2023-03-26T11:33:37.166Z,4.90
2023-03-26T11:37:36.081Z,1.50
2023-03-26T11:41:42.210Z,1.60
2023-03-26T11:45:55.094Z,4.90
2023-03-26T11:49:59.159Z,8.50
2023-03-26T11:53:57.056Z,1.30
2023-03-26T11:57:59.763Z,1.80
2023-03-26T12:01:56.365Z,2.30
2023-03-26T12:05:56.623Z,5.30
2023-03-26T12:09:54.106Z,20.40
2023-03-26T12:13:46.845Z,7.00
2023-03-26T12:17:36.072Z,4.30
2023-03-26T12:21:24.242Z,1.60
2023-03-26T12:25:15.725Z,2.30
2023-03-26T12:29:10.052Z,1.70
2023-03-26T12:33:02.829Z,3.60
2023-03-26T12:37:03.219Z,17.70
2023-03-26T12:41:00.520Z,73.10
2023-03-26T12:45:04.040Z,8.90
2023-03-26T12:49:03.510Z,2.70
2023-03-26T12:53:03.056Z,2.90
2023-03-26T12:57:12.337Z,4.60
2023-03-26T13:01:14.087Z,1.60
2023-03-26T13:05:07.194Z,2.60
2023-03-26T13:08:57.062Z,2.20
2023-03-26T13:13:02.131Z,2.90
2023-03-26T13:17:05.822Z,2.10
2023-03-26T13:21:03.283Z,2.30
2023-03-26T13:25:05.790Z,1.60
2023-03-26T13:29:02.412Z,1.40
2023-03-26T13:33:03.248Z,1.10
2023-03-26T13:37:02.282Z,1.80
2023-03-26T13:40:55.702Z,1.90
2023-03-26T13:48:15.891Z,1.90
2023-03-26T13:52:07.140Z,1.70
2023-03-26T13:55:56.410Z,1.60
2023-03-26T13:59:49.610Z,1.70
2023-03-26T14:03:42.911Z,1.40
2023-03-26T14:07:37.321Z,0.70
2023-03-26T14:11:39.913Z,2.80
2023-03-26T14:15:36.502Z,6.10
2023-03-26T14:19:38.227Z,2.70
2023-03-26T14:23:35.352Z,7.90
2023-03-26T14:27:37.381Z,7.90
2023-03-26T14:31:35.459Z,5.90
2023-03-26T14:35:23.442Z,7.70
2023-03-26T14:39:11.023Z,9.40
2023-03-26T14:42:59.165Z,18.90
2023-03-26T14:47:01.166Z,12.90
2023-03-26T14:50:58.262Z,23.40
2023-03-26T14:54:58.619Z,18.50
2023-03-26T14:58:55.492Z,13.50
2023-03-26T15:02:56.475Z,22.70
2023-03-26T15:06:56.524Z,13.20
2023-03-26T15:10:57.165Z,15.20
2023-03-26T15:14:55.505Z,10.00
2023-03-26T15:18:58.252Z,16.20
2023-03-26T15:22:55.802Z,10.60
2023-03-26T15:26:57.896Z,10.80
2023-03-26T15:30:57.530Z,24.30
2023-03-26T15:34:56.943Z,34.90
2023-03-26T15:38:59.656Z,38.00
2023-03-26T15:42:57.699Z,15.70
2023-03-26T15:46:58.565Z,12.50
2023-03-26T15:50:55.631Z,20.30
2023-03-26T15:54:56.228Z,29.70
2023-03-26T15:58:53.650Z,28.10
2023-03-26T16:02:54.317Z,24.20
2023-03-26T16:06:52.726Z,19.20
2023-03-26T16:10:54.655Z,15.80
2023-03-26T16:14:53.595Z,15.60
2023-03-26T16:18:55.457Z,13.90
2023-03-26T16:22:56.565Z,16.20
2023-03-26T16:26:57.419Z,13.00
2023-03-26T16:30:53.551Z,8.80
2023-03-26T16:34:56.334Z,14.00
2023-03-26T16:38:53.607Z,12.20
2023-03-26T16:42:54.139Z,10.40
2023-03-26T16:46:50.829Z,19.20
2023-03-26T16:50:53.322Z,13.60
2023-03-26T16:54:51.584Z,17.50
2023-03-26T16:58:52.230Z,14.00
2023-03-26T17:02:49.780Z,10.20
2023-03-26T17:06:50.431Z,7.70
2023-03-26T17:10:49.876Z,8.20
2023-03-26T17:14:52.257Z,5.70
2023-03-26T17:18:50.743Z,6.10
2023-03-26T17:22:52.788Z,8.10
2023-03-26T17:26:57.656Z,5.20
2023-03-26T17:30:58.475Z,5.10
2023-03-26T17:38:39.368Z,4.50
2023-03-26T17:42:41.134Z,7.60
2023-03-26T17:46:38.477Z,5.90
2023-03-26T17:50:39.801Z,5.10
2023-03-26T17:54:36.798Z,4.30
2023-03-26T17:58:43.369Z,5.80
2023-03-26T18:02:39.822Z,13.70
2023-03-26T18:06:40.117Z,19.80
2023-03-26T18:10:37.725Z,7.60
2023-03-26T18:14:38.139Z,7.30
2023-03-26T18:18:34.916Z,7.10
2023-03-26T18:22:36.053Z,9.10
2023-03-26T18:26:33.781Z,7.90
2023-03-26T18:30:34.057Z,5.90
2023-03-26T18:34:30.983Z,3.50
2023-03-26T18:38:35.985Z,4.30
2023-03-26T18:42:36.203Z,3.60
2023-03-26T18:46:36.589Z,4.20
2023-03-26T18:50:36.747Z,3.50
2023-03-26T18:54:34.846Z,4.40
2023-03-26T18:58:35.498Z,4.10
2023-03-26T19:02:31.662Z,3.70
2023-03-26T19:06:31.972Z,2.70
2023-03-26T19:10:29.050Z,3.10
2023-03-26T19:14:31.485Z,3.20
2023-03-26T19:18:28.837Z,3.00
2023-03-26T19:22:29.505Z,3.70
2023-03-26T19:26:25.980Z,5.30
2023-03-26T19:30:26.305Z,3.70
2023-03-26T19:34:24.321Z,4.00
2023-03-26T19:38:25.300Z,3.10
2023-03-26T19:42:21.999Z,2.90
2023-03-26T19:46:22.762Z,3.80
2023-03-26T19:50:19.972Z,3.20
2023-03-26T19:54:22.765Z,3.40
2023-03-26T19:58:18.876Z,3.90
2023-03-26T20:02:19.493Z,2.80
2023-03-26T20:06:16.084Z,4.80
2023-03-26T20:10:16.401Z,4.80
2023-03-26T20:14:13.064Z,4.10
2023-03-26T20:18:13.234Z,2.90
2023-03-26T20:22:10.916Z,3.00
2023-03-26T20:26:11.301Z,6.50
2023-03-26T20:30:09.203Z,3.30
2023-03-26T20:34:11.624Z,2.60
2023-03-26T20:38:08.106Z,2.70
2023-03-26T20:42:09.439Z,2.10
2023-03-26T20:46:06.006Z,3.80
2023-03-26T20:50:06.813Z,3.40
2023-03-26T20:54:04.201Z,3.20
2023-03-26T20:58:05.459Z,4.10
2023-03-26T21:02:03.244Z,4.00
2023-03-26T21:06:03.929Z,3.30
2023-03-26T21:10:02.066Z,5.20
2023-03-26T21:14:02.523Z,7.00
2023-03-26T21:17:59.307Z,5.10
2023-03-26T21:22:00.125Z,4.20
2023-03-26T21:25:58.394Z,3.10
2023-03-26T21:29:58.434Z,4.70
2023-03-26T21:33:55.407Z,4.30
2023-03-26T21:37:57.608Z,3.40
2023-03-26T21:42:04.739Z,4.60
2023-03-26T21:46:06.086Z,5.80
2023-03-26T21:50:02.943Z,4.20
2023-03-26T21:54:03.326Z,3.50
2023-03-26T21:58:01.059Z,4.50
2023-03-26T22:02:02.619Z,3.60
2023-03-26T22:05:59.332Z,4.10
2023-03-26T22:09:59.962Z,3.70
2023-03-26T22:14:01.079Z,4.50
2023-03-26T22:18:01.721Z,6.20
2023-03-26T22:22:03.302Z,5.00
2023-03-26T22:26:03.710Z,5.80
2023-03-26T22:30:00.297Z,3.60
2023-03-26T22:34:01.295Z,4.80
2023-03-26T22:38:00.988Z,3.90
2023-03-26T22:42:00.204Z,5.60
2023-03-26T22:46:00.812Z,4.60
2023-03-26T22:49:58.211Z,3.70
2023-03-26T22:54:01.276Z,6.10
2023-03-26T22:57:58.073Z,5.90
2023-03-26T23:01:58.219Z,5.20
2023-03-26T23:05:55.408Z,5.40
2023-03-26T23:09:55.699Z,6.60
2023-03-26T23:13:57.366Z,7.80
2023-03-26T23:17:58.158Z,5.60
2023-03-26T23:21:55.480Z,4.10
2023-03-26T23:25:56.333Z,5.80
2023-03-26T23:29:53.142Z,5.90
2023-03-26T23:34:00.877Z,5.10
2023-03-26T23:37:57.289Z,4.70
2023-03-26T23:42:06.886Z,3.80
2023-03-26T23:46:06.416Z,5.60
2023-03-26T23:50:08.854Z,4.80
2023-03-26T23:54:08.356Z,5.80
2023-03-26T23:58:11.310Z,5.30
