createdAt,value
2023-02-13T00:00:22.351Z,101178.25
2023-02-13T00:02:50.054Z,101181.06
2023-02-13T00:05:17.378Z,101171.88
2023-02-13T00:07:44.529Z,101168.53
2023-02-13T00:10:11.955Z,101168.19
2023-02-13T00:12:39.129Z,101168.31
2023-02-13T00:15:07.724Z,101184.28
2023-02-13T00:17:35.270Z,101185.94
2023-02-13T00:20:02.435Z,101180.00
2023-02-13T00:22:29.617Z,101184.00
2023-02-13T00:24:57.057Z,101187.44
2023-02-13T00:27:24.310Z,101186.78
2023-02-13T00:29:51.486Z,101194.19
2023-02-13T00:32:20.245Z,101197.91
2023-02-13T00:34:47.489Z,101200.28
2023-02-13T00:37:14.646Z,101195.00
2023-02-13T00:39:42.172Z,101188.78
2023-02-13T00:42:10.458Z,101198.06
2023-02-13T00:44:37.608Z,101189.09
2023-02-13T00:47:05.075Z,101187.41
2023-02-13T00:49:32.230Z,101190.06
2023-02-13T00:52:01.764Z,101187.19
2023-02-13T00:54:29.303Z,101191.62
2023-02-13T00:56:56.447Z,101191.03
2023-02-13T00:59:23.604Z,101188.97
2023-02-13T01:01:51.078Z,101196.69
2023-02-13T01:04:18.251Z,101197.53
2023-02-13T01:06:45.410Z,101190.66
2023-02-13T01:09:12.892Z,101186.66
2023-02-13T01:11:40.042Z,101184.25
2023-02-13T01:14:07.176Z,101174.28
2023-02-13T01:16:34.629Z,101179.87
2023-02-13T01:19:02.331Z,101173.66
2023-02-13T01:21:31.796Z,101167.03
2023-02-13T01:24:02.452Z,101166.63
2023-02-13T01:26:29.593Z,101161.88
2023-02-13T01:28:58.099Z,101164.78
2023-02-13T01:31:26.049Z,101154.16
2023-02-13T01:33:55.814Z,101158.31
2023-02-13T01:36:22.972Z,101162.75
2023-02-13T01:38:52.999Z,101159.94
2023-02-13T01:41:20.255Z,101155.09
2023-02-13T01:43:57.786Z,101152.69
2023-02-13T01:46:39.429Z,101156.50
2023-02-13T01:49:11.066Z,101161.12
2023-02-13T01:51:38.501Z,101152.56
2023-02-13T01:54:32.088Z,101149.31
2023-02-13T01:57:01.319Z,101153.28
2023-02-13T01:59:29.769Z,101158.69
2023-02-13T02:01:57.372Z,101152.03
2023-02-13T02:04:26.737Z,101162.91
2023-02-13T02:06:55.844Z,101152.69
2023-02-13T02:09:23.899Z,101157.50
2023-02-13T02:11:52.747Z,101158.41
2023-02-13T02:14:20.432Z,101150.47
2023-02-13T02:16:47.579Z,101151.69
2023-02-13T02:19:19.472Z,101146.63
2023-02-13T02:22:02.691Z,101142.06
2023-02-13T02:24:35.397Z,101150.88
2023-02-13T02:27:24.384Z,101147.00
2023-02-13T02:29:57.180Z,101153.03
2023-02-13T02:32:24.479Z,101149.16
2023-02-13T02:34:56.733Z,101142.16
2023-02-13T02:37:42.701Z,101148.56
2023-02-13T02:40:29.238Z,101149.63
2023-02-13T02:43:16.677Z,101145.63
2023-02-13T02:45:54.942Z,101154.63
2023-02-13T02:49:00.083Z,101154.34
2023-02-13T02:51:31.687Z,101146.47
2023-02-13T02:54:02.806Z,101154.22
2023-02-13T02:56:38.044Z,101154.16
2023-02-13T02:59:24.787Z,101154.50
2023-02-13T03:02:12.186Z,101143.88
2023-02-13T03:04:58.164Z,101146.06
2023-02-13T03:07:25.618Z,101144.44
2023-02-13T03:10:12.453Z,101146.34
2023-02-13T03:13:08.677Z,101150.16
2023-02-13T03:15:58.264Z,101144.97
2023-02-13T03:18:44.547Z,101147.22
2023-02-13T03:21:33.307Z,101144.53
2023-02-13T03:24:04.540Z,101139.09
2023-02-13T03:26:46.195Z,101136.72
2023-02-13T03:29:42.758Z,101140.53
2023-02-13T03:32:19.721Z,101137.66
2023-02-13T03:35:09.075Z,101136.78
2023-02-13T03:37:54.745Z,101135.78
2023-02-13T03:40:35.863Z,101135.50
2023-02-13T03:43:11.082Z,101139.09
2023-02-13T03:45:54.376Z,101148.84
2023-02-13T03:48:44.546Z,101135.13
2023-02-13T03:51:12.755Z,101132.59
2023-02-13T03:53:39.953Z,101127.19
2023-02-13T03:56:25.947Z,101120.25
2023-02-13T03:59:12.576Z,101122.44
2023-02-13T04:01:39.838Z,101132.97
2023-02-13T04:04:33.501Z,101125.94
2023-02-13T04:07:00.591Z,101120.75
2023-02-13T04:09:28.405Z,101125.84
2023-02-13T04:12:17.417Z,101136.91
2023-02-13T04:14:53.398Z,101142.59
2023-02-13T04:17:24.478Z,101139.19
2023-02-13T04:19:51.911Z,101139.34
2023-02-13T04:22:19.051Z,101139.47
2023-02-13T04:24:46.343Z,101130.41
2023-02-13T04:27:15.124Z,101135.56
2023-02-13T04:29:42.278Z,101139.25
2023-02-13T04:32:12.843Z,101139.13
2023-02-13T04:34:40.277Z,101139.78
2023-02-13T04:37:07.405Z,101133.28
2023-02-13T04:39:34.999Z,101128.34
2023-02-13T04:42:02.490Z,101123.50
2023-02-13T04:44:29.626Z,101127.19
2023-02-13T04:46:56.791Z,101127.41
2023-02-13T04:49:24.221Z,101123.16
2023-02-13T04:51:51.382Z,101127.34
2023-02-13T04:54:18.538Z,101125.84
2023-02-13T04:56:45.961Z,101125.13
2023-02-13T04:59:13.212Z,101124.87
2023-02-13T05:01:40.417Z,101119.03
2023-02-13T05:04:07.943Z,101117.97
2023-02-13T05:06:35.117Z,101117.97
2023-02-13T05:09:02.251Z,101116.06
2023-02-13T05:11:29.692Z,101120.22
2023-02-13T05:13:56.837Z,101121.53
2023-02-13T05:16:23.966Z,101109.31
2023-02-13T05:18:54.874Z,101109.72
2023-02-13T05:21:40.702Z,101112.81
2023-02-13T05:24:08.151Z,101102.09
2023-02-13T05:26:35.428Z,101108.44
2023-02-13T05:29:22.602Z,101115.59
2023-02-13T05:31:50.917Z,101115.44
2023-02-13T05:34:20.298Z,101113.50
2023-02-13T05:36:47.432Z,101113.72
2023-02-13T05:39:15.399Z,101099.28
2023-02-13T05:41:43.310Z,101104.84
2023-02-13T05:44:13.000Z,101108.97
2023-02-13T05:46:40.680Z,101118.00
2023-02-13T05:49:08.086Z,101105.69
2023-02-13T05:51:35.227Z,101106.88
2023-02-13T05:54:03.003Z,101118.34
2023-02-13T05:56:30.150Z,101115.00
2023-02-13T05:58:57.502Z,101113.16
2023-02-13T06:01:25.018Z,101113.12
2023-02-13T06:03:52.488Z,101111.72
2023-02-13T06:06:20.057Z,101125.78
2023-02-13T06:08:47.198Z,101124.72
2023-02-13T06:11:14.660Z,101124.00
2023-02-13T06:13:41.800Z,101133.19
2023-02-13T06:16:09.641Z,101129.06
2023-02-13T06:18:37.289Z,101140.69
2023-02-13T06:21:04.783Z,101133.94
2023-02-13T06:23:31.958Z,101139.81
2023-02-13T06:26:05.698Z,101142.37
2023-02-13T06:28:33.159Z,101149.59
2023-02-13T06:31:01.141Z,101149.13
2023-02-13T06:33:28.727Z,101143.03
2023-02-13T06:35:55.872Z,101141.44
2023-02-13T06:38:24.338Z,101146.66
2023-02-13T06:40:51.744Z,101165.28
2023-02-13T06:43:19.001Z,101172.13
2023-02-13T06:45:47.252Z,101162.97
2023-02-13T06:48:14.731Z,101166.22
2023-02-13T06:50:41.888Z,101167.66
2023-02-13T06:53:09.345Z,101163.31
2023-02-13T06:55:36.691Z,101158.63
2023-02-13T06:58:03.869Z,101160.38
2023-02-13T07:00:31.473Z,101151.69
2023-02-13T07:03:02.816Z,101162.09
2023-02-13T07:05:30.055Z,101160.34
2023-02-13T07:07:58.458Z,101162.56
2023-02-13T07:10:25.601Z,101162.37
2023-02-13T07:13:05.037Z,101155.66
2023-02-13T07:15:33.769Z,101161.56
2023-02-13T07:18:01.159Z,101163.75
2023-02-13T07:20:28.677Z,101157.12
2023-02-13T07:23:03.906Z,101162.13
2023-02-13T07:25:31.212Z,101161.31
2023-02-13T07:28:05.143Z,101168.09
2023-02-13T07:30:34.244Z,101165.25
2023-02-13T07:33:02.044Z,101171.75
2023-02-13T07:35:29.293Z,101171.06
2023-02-13T07:37:56.457Z,101171.25
2023-02-13T07:40:23.895Z,101177.56
2023-02-13T07:42:51.031Z,101181.25
2023-02-13T07:45:18.203Z,101173.28
2023-02-13T07:47:45.630Z,101175.78
2023-02-13T07:50:12.847Z,101187.16
2023-02-13T07:52:40.062Z,101185.03
2023-02-13T07:55:07.757Z,101188.50
2023-02-13T07:57:34.885Z,101187.13
2023-02-13T08:00:02.176Z,101179.87
2023-02-13T08:02:38.899Z,101179.66
2023-02-13T08:05:06.592Z,101193.03
2023-02-13T08:07:33.788Z,101182.00
2023-02-13T08:10:19.648Z,101199.97
2023-02-13T08:12:47.093Z,101190.19
2023-02-13T08:15:14.830Z,101186.78
2023-02-13T08:17:41.980Z,101182.41
2023-02-13T08:20:09.704Z,101178.38
2023-02-13T08:22:37.015Z,101183.69
2023-02-13T08:25:04.691Z,101176.19
2023-02-13T08:27:32.236Z,101179.91
2023-02-13T08:29:59.827Z,101174.69
2023-02-13T08:32:26.975Z,101178.19
2023-02-13T08:34:54.388Z,101172.09
2023-02-13T08:37:21.543Z,101165.87
2023-02-13T08:39:48.674Z,101159.44
2023-02-13T08:42:16.503Z,101159.94
2023-02-13T08:44:43.877Z,101159.78
2023-02-13T08:47:11.013Z,101159.34
2023-02-13T08:49:38.416Z,101162.25
2023-02-13T08:52:05.903Z,101165.22
2023-02-13T08:54:34.050Z,101170.47
2023-02-13T08:57:01.497Z,101167.25
2023-02-13T08:59:28.682Z,101166.03
2023-02-13T09:01:56.745Z,101169.06
2023-02-13T09:04:24.170Z,101165.41
2023-02-13T09:06:51.322Z,101159.03
2023-02-13T09:09:18.574Z,101166.72
2023-02-13T09:11:45.999Z,101170.47
2023-02-13T09:14:13.217Z,101177.44
2023-02-13T09:16:40.409Z,101167.03
2023-02-13T09:19:07.866Z,101175.66
2023-02-13T09:21:35.299Z,101174.84
2023-02-13T09:24:02.432Z,101185.06
2023-02-13T09:26:29.878Z,101184.31
2023-02-13T09:28:57.034Z,101182.97
2023-02-13T09:31:24.435Z,101176.75
2023-02-13T09:33:52.029Z,101168.50
2023-02-13T09:36:20.308Z,101175.75
2023-02-13T09:38:57.156Z,101175.47
2023-02-13T09:41:39.927Z,101173.38
2023-02-13T09:44:35.601Z,101167.28
2023-02-13T09:47:21.744Z,101169.94
2023-02-13T09:49:50.158Z,101169.25
2023-02-13T09:52:17.704Z,101168.78
2023-02-13T09:54:44.900Z,101159.28
2023-02-13T09:57:29.438Z,101159.25
2023-02-13T09:59:58.742Z,101156.66
2023-02-13T10:02:31.966Z,101154.00
2023-02-13T10:05:18.275Z,101150.53
2023-02-13T10:08:03.937Z,101149.34
2023-02-13T10:10:47.082Z,101157.72
2023-02-13T10:13:23.669Z,101143.78
2023-02-13T10:15:52.312Z,101146.66
2023-02-13T10:18:20.612Z,101148.72
2023-02-13T10:20:57.034Z,101141.16
2023-02-13T10:23:40.654Z,101136.53
2023-02-13T10:26:08.750Z,101137.12
2023-02-13T10:28:44.958Z,101136.06
2023-02-13T10:31:16.212Z,101142.41
2023-02-13T10:33:48.086Z,101131.25
2023-02-13T10:36:22.564Z,101131.44
2023-02-13T10:38:53.009Z,101133.41
2023-02-13T10:41:24.137Z,101131.56
2023-02-13T10:44:02.190Z,101127.09
2023-02-13T10:46:48.191Z,101128.59
2023-02-13T10:49:25.091Z,101133.31
2023-02-13T10:51:54.933Z,101120.81
2023-02-13T10:54:25.225Z,101128.63
2023-02-13T10:57:11.203Z,101113.81
2023-02-13T10:59:45.601Z,101111.72
2023-02-13T11:02:12.769Z,101109.84
2023-02-13T11:04:41.553Z,101109.25
2023-02-13T11:07:11.596Z,101094.31
2023-02-13T11:09:40.294Z,101100.28
2023-02-13T11:12:23.912Z,101099.97
2023-02-13T11:15:00.364Z,101093.50
2023-02-13T11:17:29.231Z,101087.03
2023-02-13T11:19:57.315Z,101085.66
2023-02-13T11:22:43.336Z,101093.06
2023-02-13T11:25:24.098Z,101091.53
2023-02-13T11:27:53.103Z,101079.00
2023-02-13T11:30:23.523Z,101077.19
2023-02-13T11:33:07.830Z,101075.97
2023-02-13T11:35:35.981Z,101073.19
2023-02-13T11:38:15.488Z,101064.34
2023-02-13T11:40:45.058Z,101069.34
2023-02-13T11:43:30.895Z,101062.16
2023-02-13T11:46:16.476Z,101062.00
2023-02-13T11:48:44.458Z,101048.22
2023-02-13T11:51:12.001Z,101052.28
2023-02-13T11:53:39.611Z,101054.78
2023-02-13T11:56:14.296Z,101043.97
2023-02-13T11:58:42.268Z,101048.31
2023-02-13T12:01:21.763Z,101053.50
2023-02-13T12:04:03.020Z,101047.00
2023-02-13T12:06:30.907Z,101045.34
2023-02-13T12:08:58.976Z,101041.00
2023-02-13T12:11:37.222Z,101048.62
2023-02-13T12:14:04.745Z,101049.12
2023-02-13T12:16:34.178Z,101045.00
2023-02-13T12:19:02.539Z,101041.56
2023-02-13T12:21:48.714Z,101054.31
2023-02-13T12:24:22.884Z,101042.03
2023-02-13T12:26:54.645Z,101037.19
2023-02-13T12:29:31.111Z,101035.19
2023-02-13T12:32:01.368Z,101025.47
2023-02-13T12:34:37.352Z,101019.94
2023-02-13T12:37:10.798Z,101021.75
2023-02-13T12:39:38.922Z,101012.75
2023-02-13T12:42:21.622Z,101017.78
2023-02-13T12:44:51.656Z,101015.78
2023-02-13T12:47:23.058Z,101011.91
2023-02-13T12:49:59.308Z,101001.34
2023-02-13T12:52:26.726Z,100999.66
2023-02-13T12:55:12.356Z,100994.13
2023-02-13T12:57:42.694Z,100987.00
2023-02-13T13:00:12.847Z,100987.41
2023-02-13T13:03:02.669Z,100986.13
2023-02-13T13:05:50.651Z,100977.13
2023-02-13T13:08:21.965Z,100977.00
2023-02-13T13:10:50.905Z,100978.16
2023-02-13T13:13:18.573Z,100986.78
2023-02-13T13:15:45.960Z,100973.69
2023-02-13T13:18:31.579Z,100976.25
2023-02-13T13:21:10.358Z,100973.34
2023-02-13T13:23:37.451Z,100973.09
2023-02-13T13:26:07.465Z,100967.50
2023-02-13T13:28:38.352Z,100973.47
2023-02-13T13:31:05.889Z,100972.97
2023-02-13T13:33:33.680Z,100972.44
2023-02-13T13:36:00.786Z,100977.91
2023-02-13T13:38:31.527Z,100965.38
2023-02-13T13:41:00.583Z,100972.56
2023-02-13T13:43:40.381Z,100977.75
2023-02-13T13:46:10.323Z,100965.19
2023-02-13T13:48:45.406Z,100975.56
2023-02-13T13:51:13.009Z,100972.00
2023-02-13T13:53:59.228Z,100966.75
2023-02-13T13:56:26.888Z,100973.03
2023-02-13T13:59:12.928Z,100959.06
2023-02-13T14:01:40.169Z,100963.47
2023-02-13T14:04:26.245Z,100960.28
2023-02-13T14:06:59.568Z,100965.53
2023-02-13T14:09:26.958Z,100964.97
2023-02-13T14:11:54.838Z,100953.13
2023-02-13T14:14:28.267Z,100961.63
2023-02-13T14:16:56.363Z,100963.44
2023-02-13T14:19:29.629Z,100960.56
2023-02-13T14:22:15.624Z,100970.38
2023-02-13T14:24:44.299Z,100962.28
2023-02-13T14:27:19.949Z,100973.84
2023-02-13T14:29:47.741Z,100965.75
2023-02-13T14:32:16.598Z,100973.31
2023-02-13T14:34:48.256Z,100977.38
2023-02-13T14:37:30.266Z,100975.91
2023-02-13T14:40:29.708Z,100971.59
2023-02-13T14:43:00.559Z,100974.88
2023-02-13T14:45:29.042Z,100976.03
2023-02-13T14:47:57.018Z,100971.75
2023-02-13T14:50:25.347Z,100977.47
2023-02-13T14:52:52.492Z,100985.38
2023-02-13T14:55:31.892Z,100983.03
2023-02-13T14:58:06.957Z,100984.03
2023-02-13T15:00:34.368Z,100984.62
2023-02-13T15:03:04.147Z,100984.53
2023-02-13T15:05:34.147Z,100980.81
2023-02-13T15:08:28.191Z,100978.81
2023-02-13T15:10:56.064Z,100974.28
2023-02-13T15:13:31.233Z,100971.28
2023-02-13T15:16:09.136Z,100976.84
2023-02-13T15:18:39.572Z,100974.12
2023-02-13T15:21:25.191Z,100961.75
2023-02-13T15:23:53.382Z,100968.97
2023-02-13T15:26:22.777Z,100969.59
2023-02-13T15:29:17.374Z,100968.09
2023-02-13T15:31:53.190Z,100963.06
2023-02-13T15:34:32.306Z,100972.41
2023-02-13T15:37:00.031Z,100969.53
2023-02-13T15:39:28.752Z,100977.72
2023-02-13T15:41:58.442Z,100971.41
2023-02-13T15:44:26.050Z,100974.16
2023-02-13T15:46:53.992Z,100962.53
2023-02-13T15:49:22.299Z,100964.56
2023-02-13T15:51:50.058Z,100961.31
2023-02-13T15:54:24.062Z,100964.88
2023-02-13T15:56:52.645Z,100964.59
2023-02-13T15:59:19.883Z,100968.16
2023-02-13T16:01:49.331Z,100971.31
2023-02-13T16:04:20.690Z,100968.75
2023-02-13T16:06:49.356Z,100969.88
2023-02-13T16:09:29.650Z,100971.50
2023-02-13T16:12:00.520Z,100963.00
2023-02-13T16:14:28.457Z,100962.69
2023-02-13T16:16:56.112Z,100974.53
2023-02-13T16:19:23.840Z,100984.78
2023-02-13T16:21:51.547Z,100985.63
2023-02-13T16:24:19.180Z,100982.94
2023-02-13T16:26:47.497Z,100983.72
2023-02-13T16:29:19.132Z,100978.03
2023-02-13T16:31:50.017Z,100985.13
2023-02-13T16:34:28.141Z,100976.06
2023-02-13T16:36:56.153Z,100972.53
2023-02-13T16:39:29.120Z,100974.81
2023-02-13T16:42:00.382Z,100970.09
2023-02-13T16:44:28.815Z,100968.28
2023-02-13T16:46:58.920Z,100971.19
2023-02-13T16:49:28.494Z,100972.06
2023-02-13T16:52:15.880Z,100970.78
2023-02-13T16:54:51.918Z,100965.75
2023-02-13T16:57:24.574Z,100970.00
2023-02-13T16:59:56.080Z,100964.25
2023-02-13T17:02:29.973Z,100972.44
2023-02-13T17:05:10.067Z,100964.44
2023-02-13T17:07:38.816Z,100967.81
2023-02-13T17:10:09.097Z,100965.78
2023-02-13T17:12:37.647Z,100964.22
2023-02-13T17:15:07.922Z,100950.97
2023-02-13T17:17:37.446Z,100947.38
2023-02-13T17:20:06.599Z,100943.59
2023-02-13T17:22:39.620Z,100946.75
2023-02-13T17:25:16.244Z,100950.53
2023-02-13T17:27:44.258Z,100943.09
2023-02-13T17:30:15.949Z,100939.34
2023-02-13T17:32:43.735Z,100942.00
2023-02-13T17:35:13.358Z,100938.53
2023-02-13T17:37:42.300Z,100943.84
2023-02-13T17:40:14.924Z,100943.09
2023-02-13T17:42:44.188Z,100946.84
2023-02-13T17:45:14.359Z,100942.91
2023-02-13T17:47:42.575Z,100949.75
2023-02-13T17:50:11.140Z,100936.97
2023-02-13T17:52:39.419Z,100947.38
2023-02-13T17:55:15.598Z,100942.91
2023-02-13T17:57:44.377Z,100936.31
2023-02-13T18:00:12.522Z,100933.66
2023-02-13T18:02:42.896Z,100925.37
2023-02-13T18:05:11.242Z,100921.09
2023-02-13T18:07:41.323Z,100920.91
2023-02-13T18:10:13.131Z,100920.41
2023-02-13T18:12:43.023Z,100909.50
2023-02-13T18:15:11.736Z,100916.78
2023-02-13T18:17:41.512Z,100922.53
2023-02-13T18:20:12.057Z,100918.84
2023-02-13T18:22:41.586Z,100905.59
2023-02-13T18:25:10.611Z,100904.00
2023-02-13T18:27:39.312Z,100897.78
2023-02-13T18:30:09.092Z,100903.03
2023-02-13T18:32:38.056Z,100896.56
2023-02-13T18:35:07.962Z,100889.16
2023-02-13T18:37:37.375Z,100897.13
2023-02-13T18:40:12.414Z,100899.47
2023-02-13T18:42:40.863Z,100898.13
2023-02-13T18:45:14.124Z,100887.59
2023-02-13T18:47:42.885Z,100879.09
2023-02-13T18:50:12.005Z,100883.19
2023-02-13T18:52:40.436Z,100895.94
2023-02-13T18:55:10.476Z,100883.75
2023-02-13T18:57:43.790Z,100873.56
2023-02-13T19:00:14.563Z,100877.19
2023-02-13T19:02:44.718Z,100883.12
2023-02-13T19:05:13.196Z,100865.56
2023-02-13T19:07:41.265Z,100869.88
2023-02-13T19:10:10.647Z,100877.63
2023-02-13T19:12:38.613Z,100879.09
2023-02-13T19:15:09.003Z,100878.47
2023-02-13T19:17:37.777Z,100873.00
2023-02-13T19:20:07.106Z,100867.31
2023-02-13T19:22:35.785Z,100869.41
2023-02-13T19:25:05.167Z,100867.03
2023-02-13T19:27:36.849Z,100872.53
2023-02-13T19:30:05.795Z,100883.22
2023-02-13T19:32:33.248Z,100875.59
2023-02-13T19:35:04.127Z,100869.47
2023-02-13T19:37:43.457Z,100870.97
2023-02-13T19:40:13.575Z,100887.59
2023-02-13T19:42:44.550Z,100878.13
2023-02-13T19:45:16.045Z,100872.94
2023-02-13T19:47:49.672Z,100874.84
2023-02-13T19:50:21.686Z,100873.81
2023-02-13T19:52:52.007Z,100873.22
2023-02-13T19:55:22.722Z,100871.81
2023-02-13T19:57:56.978Z,100871.72
2023-02-13T20:00:25.880Z,100881.72
2023-02-13T20:02:55.653Z,100877.50
2023-02-13T20:05:24.413Z,100874.00
2023-02-13T20:07:53.903Z,100876.25
2023-02-13T20:10:23.315Z,100861.78
2023-02-13T20:12:54.806Z,100866.00
2023-02-13T20:15:24.233Z,100871.06
2023-02-13T20:17:52.324Z,100871.53
2023-02-13T20:20:20.027Z,100872.69
2023-02-13T20:22:49.609Z,100860.22
2023-02-13T20:25:19.316Z,100856.03
2023-02-13T20:27:53.305Z,100852.94
2023-02-13T20:30:22.070Z,100849.00
2023-02-13T20:32:50.604Z,100845.56
2023-02-13T20:35:19.274Z,100857.69
2023-02-13T20:37:47.384Z,100857.00
2023-02-13T20:40:14.888Z,100859.16
2023-02-13T20:42:43.893Z,100858.75
2023-02-13T20:45:12.820Z,100853.50
2023-02-13T20:47:43.309Z,100863.19
2023-02-13T20:50:11.645Z,100856.56
2023-02-13T20:52:40.666Z,100862.25
2023-02-13T20:55:08.533Z,100864.00
2023-02-13T20:57:36.981Z,100851.69
2023-02-13T21:00:06.438Z,100849.22
2023-02-13T21:02:37.023Z,100853.69
2023-02-13T21:05:05.253Z,100849.56
2023-02-13T21:07:33.081Z,100838.25
2023-02-13T21:10:02.784Z,100833.44
2023-02-13T21:12:30.951Z,100847.16
2023-02-13T21:14:59.144Z,100847.37
2023-02-13T21:17:27.224Z,100841.13
2023-02-13T21:19:56.001Z,100842.22
2023-02-13T21:22:23.684Z,100845.25
2023-02-13T21:24:52.562Z,100846.38
2023-02-13T21:27:21.151Z,100843.28
2023-02-13T21:29:49.117Z,100844.25
2023-02-13T21:32:17.391Z,100845.97
2023-02-13T21:34:46.894Z,100853.41
2023-02-13T21:37:15.124Z,100858.00
2023-02-13T21:39:42.500Z,100839.09
2023-02-13T21:42:10.470Z,100845.28
2023-02-13T21:44:37.925Z,100853.56
2023-02-13T21:47:07.093Z,100850.81
2023-02-13T21:49:35.874Z,100860.72
2023-02-13T21:52:03.148Z,100855.38
2023-02-13T21:54:30.540Z,100856.81
2023-02-13T21:56:58.478Z,100855.09
2023-02-13T21:59:25.825Z,100851.50
2023-02-13T22:01:54.464Z,100852.25
2023-02-13T22:04:23.243Z,100853.44
2023-02-13T22:06:51.172Z,100863.00
2023-02-13T22:09:19.532Z,100865.69
2023-02-13T22:11:47.008Z,100861.63
2023-02-13T22:14:17.033Z,100867.59
2023-02-13T22:16:45.068Z,100862.38
2023-02-13T22:19:14.853Z,100867.69
2023-02-13T22:21:42.206Z,100863.69
2023-02-13T22:24:09.429Z,100865.69
2023-02-13T22:26:38.000Z,100857.84
2023-02-13T22:29:06.765Z,100854.41
2023-02-13T22:31:34.345Z,100860.19
2023-02-13T22:34:04.246Z,100857.09
2023-02-13T22:36:32.760Z,100852.62
2023-02-13T22:38:59.965Z,100850.75
2023-02-13T22:41:27.646Z,100835.06
2023-02-13T22:43:58.246Z,100835.44
2023-02-13T22:46:32.238Z,100844.09
2023-02-13T22:49:00.009Z,100842.47
2023-02-13T22:51:28.528Z,100842.28
2023-02-13T22:53:56.568Z,100843.72
2023-02-13T22:56:25.841Z,100854.88
2023-02-13T22:58:53.032Z,100849.34
2023-02-13T23:01:21.085Z,100842.84
2023-02-13T23:03:48.597Z,100841.38
2023-02-13T23:06:15.990Z,100843.94
2023-02-13T23:08:43.489Z,100839.75
2023-02-13T23:11:31.007Z,100851.19
2023-02-13T23:13:58.261Z,100846.97
2023-02-13T23:16:25.940Z,100837.97
2023-02-13T23:18:56.638Z,100846.09
2023-02-13T23:21:24.461Z,100852.03
2023-02-13T23:23:52.049Z,100853.28
2023-02-13T23:26:19.222Z,100849.19
2023-02-13T23:28:46.401Z,100854.28
2023-02-13T23:31:13.975Z,100849.81
2023-02-13T23:33:41.188Z,100850.97
2023-02-13T23:36:08.352Z,100840.50
2023-02-13T23:38:35.791Z,100831.97
2023-02-13T23:41:09.281Z,100828.34
2023-02-13T23:43:36.750Z,100826.66
2023-02-13T23:46:04.641Z,100822.81
2023-02-13T23:48:31.902Z,100834.66
2023-02-13T23:50:59.720Z,100826.03
2023-02-13T23:53:27.020Z,100818.25
2023-02-13T23:55:55.076Z,100813.37
2023-02-13T23:58:22.592Z,100816.53
