createdAt,value
2023-01-06T00:00:03.107Z,79
2023-01-06T00:01:10.229Z,78
2023-01-06T00:02:16.803Z,78
2023-01-06T00:03:23.875Z,78
2023-01-06T00:04:31.000Z,78
2023-01-06T00:05:38.155Z,78
2023-01-06T00:06:45.181Z,78
2023-01-06T00:07:51.792Z,78
2023-01-06T00:08:58.963Z,78
2023-01-06T00:10:06.025Z,78
2023-01-06T00:11:13.094Z,78
2023-01-06T00:12:19.639Z,77
2023-01-06T00:13:26.817Z,77
2023-01-06T00:14:34.025Z,77
2023-01-06T00:15:41.037Z,77
2023-01-06T00:16:48.081Z,77
2023-01-06T00:17:54.698Z,77
2023-01-06T00:19:01.792Z,77
2023-01-06T00:20:09.013Z,77
2023-01-06T00:21:16.032Z,77
2023-01-06T00:22:23.115Z,77
2023-01-06T00:23:30.186Z,77
2023-01-06T00:24:36.824Z,77
2023-01-06T00:25:43.955Z,77
2023-01-06T00:26:51.013Z,77
2023-01-06T00:27:58.156Z,77
2023-01-06T00:29:04.701Z,77
2023-01-06T00:30:12.180Z,76
2023-01-06T00:31:18.967Z,76
2023-01-06T00:32:25.997Z,76
2023-01-06T00:33:33.121Z,76
2023-01-06T00:34:39.848Z,76
2023-01-06T00:35:46.962Z,76
2023-01-06T00:36:53.902Z,76
2023-01-06T00:38:01.046Z,76
2023-01-06T00:39:08.167Z,76
2023-01-06T00:40:17.805Z,76
2023-01-06T00:41:21.855Z,76
2023-01-06T00:44:43.187Z,76
2023-01-06T00:45:50.416Z,76
2023-01-06T00:46:56.867Z,76
2023-01-06T00:48:03.915Z,76
2023-01-06T00:49:11.039Z,76
2023-01-06T00:50:18.116Z,75
2023-01-06T00:51:24.728Z,75
2023-01-06T00:52:31.936Z,75
2023-01-06T00:53:38.929Z,75
2023-01-06T00:54:45.517Z,75
2023-01-06T00:55:53.170Z,75
2023-01-06T00:56:59.752Z,75
2023-01-06T00:58:06.837Z,75
2023-01-06T00:59:13.958Z,75
2023-01-06T01:00:21.068Z,75
2023-01-06T01:01:28.342Z,75
2023-01-06T01:02:36.090Z,75
2023-01-06T01:03:41.883Z,75
2023-01-06T01:04:48.990Z,75
2023-01-06T01:05:56.101Z,75
2023-01-06T01:07:03.159Z,75
2023-01-06T01:08:09.801Z,75
2023-01-06T01:09:16.869Z,75
2023-01-06T01:10:23.976Z,76
2023-01-06T01:11:31.065Z,76
2023-01-06T01:12:38.271Z,76
2023-01-06T01:13:44.763Z,76
2023-01-06T01:14:51.906Z,76
2023-01-06T01:15:59.025Z,76
2023-01-06T01:17:06.132Z,76
2023-01-06T01:18:12.652Z,76
2023-01-06T01:19:19.799Z,76
2023-01-06T01:20:26.880Z,76
2023-01-06T01:21:33.969Z,76
2023-01-06T01:22:41.278Z,76
2023-01-06T01:23:48.239Z,76
2023-01-06T01:24:54.785Z,76
2023-01-06T01:26:01.853Z,76
2023-01-06T01:27:08.965Z,76
2023-01-06T01:28:16.133Z,76
2023-01-06T01:29:23.170Z,76
2023-01-06T01:30:29.777Z,76
2023-01-06T01:31:36.931Z,76
2023-01-06T01:32:44.059Z,77
2023-01-06T01:33:51.082Z,77
2023-01-06T01:34:58.223Z,77
2023-01-06T01:36:04.761Z,77
2023-01-06T01:37:11.880Z,77
2023-01-06T01:38:19.000Z,77
2023-01-06T01:39:26.130Z,77
2023-01-06T01:40:32.691Z,77
2023-01-06T01:41:39.816Z,77
2023-01-06T01:42:46.961Z,78
2023-01-06T01:43:54.009Z,78
2023-01-06T01:45:01.077Z,78
2023-01-06T01:46:07.744Z,78
2023-01-06T01:48:22.364Z,78
2023-01-06T01:49:29.007Z,79
2023-01-06T01:50:36.130Z,79
2023-01-06T01:51:42.686Z,79
2023-01-06T01:52:49.900Z,79
2023-01-06T01:53:56.947Z,80
2023-01-06T01:55:04.003Z,80
2023-01-06T01:56:11.116Z,80
2023-01-06T01:57:18.233Z,80
2023-01-06T01:58:24.819Z,80
2023-01-06T01:59:32.096Z,81
2023-01-06T02:00:39.068Z,81
2023-01-06T02:01:46.305Z,81
2023-01-06T02:02:52.823Z,81
2023-01-06T02:03:59.811Z,81
2023-01-06T02:05:06.944Z,82
2023-01-06T02:06:14.564Z,82
2023-01-06T02:07:21.165Z,82
2023-01-06T02:08:27.715Z,82
2023-01-06T02:09:34.791Z,82
2023-01-06T02:11:49.057Z,83
2023-01-06T02:12:56.258Z,83
2023-01-06T02:14:02.721Z,83
2023-01-06T02:15:09.833Z,84
2023-01-06T02:16:17.009Z,84
2023-01-06T02:17:23.594Z,84
2023-01-06T02:17:24.060Z,84
2023-01-06T02:18:31.182Z,84
2023-01-06T02:19:37.717Z,84
2023-01-06T02:20:44.841Z,85
2023-01-06T02:21:52.018Z,85
2023-01-06T02:22:59.099Z,85
2023-01-06T02:24:06.139Z,85
2023-01-06T02:25:12.752Z,85
2023-01-06T02:26:19.861Z,86
2023-01-06T02:27:27.013Z,86
2023-01-06T02:28:34.067Z,86
2023-01-06T02:29:41.170Z,86
2023-01-06T02:30:47.748Z,87
2023-01-06T02:31:54.939Z,87
2023-01-06T02:33:01.995Z,87
2023-01-06T02:34:09.103Z,87
2023-01-06T02:35:16.235Z,87
2023-01-06T02:36:22.845Z,87
2023-01-06T02:37:29.935Z,88
2023-01-06T02:38:36.977Z,88
2023-01-06T02:39:44.077Z,88
2023-01-06T02:40:50.697Z,88
2023-01-06T02:41:57.825Z,88
2023-01-06T02:43:04.888Z,88
2023-01-06T02:44:12.187Z,89
2023-01-06T02:45:19.115Z,89
2023-01-06T02:46:26.250Z,89
2023-01-06T02:47:32.912Z,90
2023-01-06T02:48:39.895Z,90
2023-01-06T02:49:47.021Z,90
2023-01-06T02:52:01.212Z,90
2023-01-06T02:53:07.901Z,90
2023-01-06T02:54:14.856Z,90
2023-01-06T02:55:21.948Z,90
2023-01-06T02:56:29.125Z,91
2023-01-06T02:57:36.253Z,91
2023-01-06T02:58:42.845Z,91
2023-01-06T02:59:49.892Z,91
2023-01-06T03:00:57.032Z,91
2023-01-06T03:02:04.267Z,91
2023-01-06T03:03:10.732Z,92
2023-01-06T03:04:17.943Z,92
2023-01-06T03:05:24.885Z,92
2023-01-06T03:06:32.039Z,93
2023-01-06T03:07:39.144Z,93
2023-01-06T03:08:45.711Z,93
2023-01-06T03:09:53.953Z,93
2023-01-06T03:10:59.941Z,94
2023-01-06T03:12:07.029Z,94
2023-01-06T03:13:14.124Z,94
2023-01-06T03:14:20.742Z,95
2023-01-06T03:15:27.877Z,95
2023-01-06T03:16:34.875Z,95
2023-01-06T03:17:42.012Z,96
2023-01-06T03:18:49.120Z,96
2023-01-06T03:19:55.715Z,96
2023-01-06T03:21:02.900Z,96
2023-01-06T03:22:09.890Z,97
2023-01-06T03:23:17.062Z,97
2023-01-06T03:24:24.147Z,97
2023-01-06T03:25:30.750Z,97
2023-01-06T03:26:37.926Z,98
2023-01-06T03:27:44.960Z,98
2023-01-06T03:28:51.992Z,98
2023-01-06T03:29:59.154Z,98
2023-01-06T03:31:06.310Z,98
2023-01-06T03:32:12.863Z,98
2023-01-06T03:33:19.943Z,98
2023-01-06T03:34:27.063Z,98
2023-01-06T03:35:34.216Z,98
2023-01-06T03:36:40.745Z,98
2023-01-06T03:37:47.914Z,98
2023-01-06T03:40:02.046Z,98
2023-01-06T03:41:09.145Z,98
2023-01-06T03:42:31.226Z,98
2023-01-06T03:43:22.848Z,98
2023-01-06T03:44:29.943Z,98
2023-01-06T03:45:37.112Z,98
2023-01-06T03:46:44.343Z,98
2023-01-06T03:47:50.859Z,98
2023-01-06T03:48:57.895Z,98
2023-01-06T03:50:04.942Z,98
2023-01-06T03:51:12.028Z,98
2023-01-06T03:52:19.216Z,98
2023-01-06T03:53:25.811Z,98
2023-01-06T03:55:39.966Z,98
2023-01-06T03:56:47.110Z,98
2023-01-06T03:57:54.250Z,98
2023-01-06T03:59:00.732Z,98
2023-01-06T04:00:07.827Z,98
2023-01-06T04:01:15.122Z,98
2023-01-06T04:02:22.180Z,98
2023-01-06T04:03:29.290Z,98
2023-01-06T04:04:35.825Z,98
2023-01-06T04:05:42.891Z,98
2023-01-06T04:06:50.029Z,98
2023-01-06T04:07:57.169Z,98
2023-01-06T04:09:04.211Z,98
2023-01-06T04:10:10.814Z,98
2023-01-06T04:11:18.063Z,98
2023-01-06T04:12:25.016Z,98
2023-01-06T04:13:32.635Z,97
2023-01-06T04:14:39.220Z,98
2023-01-06T04:15:46.863Z,97
2023-01-06T04:16:52.928Z,97
2023-01-06T04:18:00.151Z,97
2023-01-06T04:19:07.130Z,97
2023-01-06T04:20:13.657Z,97
2023-01-06T04:21:20.809Z,97
2023-01-06T04:22:27.891Z,97
2023-01-06T04:23:34.983Z,97
2023-01-06T04:24:42.069Z,97
2023-01-06T04:25:48.653Z,97
2023-01-06T04:26:55.828Z,97
2023-01-06T04:28:02.925Z,97
2023-01-06T04:29:10.031Z,96
2023-01-06T04:30:17.991Z,97
2023-01-06T04:31:23.822Z,97
2023-01-06T04:32:30.872Z,97
2023-01-06T04:33:37.956Z,97
2023-01-06T04:34:45.000Z,97
2023-01-06T04:35:52.113Z,97
2023-01-06T04:36:58.730Z,97
2023-01-06T04:38:05.872Z,98
2023-01-06T04:39:12.915Z,98
2023-01-06T04:40:19.983Z,98
2023-01-06T04:41:27.160Z,98
2023-01-06T04:42:33.763Z,98
2023-01-06T04:43:40.859Z,98
2023-01-06T04:44:48.001Z,98
2023-01-06T04:45:55.102Z,98
2023-01-06T04:47:02.132Z,98
2023-01-06T04:48:08.751Z,98
2023-01-06T04:49:15.888Z,98
2023-01-06T04:50:22.979Z,98
2023-01-06T04:51:30.033Z,98
2023-01-06T04:52:37.194Z,98
2023-01-06T04:53:43.710Z,98
2023-01-06T04:54:50.882Z,98
2023-01-06T04:55:57.993Z,98
2023-01-06T04:57:05.048Z,98
2023-01-06T04:59:18.914Z,98
2023-01-06T05:00:25.851Z,98
2023-01-06T05:01:33.045Z,98
2023-01-06T05:02:39.535Z,98
2023-01-06T05:02:40.046Z,98
2023-01-06T05:03:47.282Z,98
2023-01-06T05:04:53.761Z,98
2023-01-06T05:06:00.877Z,98
2023-01-06T05:08:15.021Z,98
2023-01-06T05:09:22.129Z,98
2023-01-06T05:10:28.964Z,98
2023-01-06T05:11:35.876Z,98
2023-01-06T05:12:43.021Z,98
2023-01-06T05:13:50.070Z,98
2023-01-06T05:14:57.207Z,99
2023-01-06T05:16:03.826Z,99
2023-01-06T05:17:11.442Z,99
2023-01-06T05:18:18.015Z,99
2023-01-06T05:19:25.080Z,99
2023-01-06T05:20:32.198Z,99
2023-01-06T05:21:38.831Z,99
2023-01-06T05:22:45.986Z,99
2023-01-06T05:23:52.951Z,99
2023-01-06T05:25:00.162Z,99
2023-01-06T05:26:07.225Z,99
2023-01-06T05:27:13.766Z,99
2023-01-06T05:28:20.904Z,99
2023-01-06T05:29:27.977Z,99
2023-01-06T05:30:35.116Z,99
2023-01-06T05:31:42.305Z,99
2023-01-06T05:32:48.880Z,99
2023-01-06T05:33:55.926Z,99
2023-01-06T05:35:02.993Z,99
2023-01-06T05:36:10.156Z,99
2023-01-06T05:37:16.736Z,99
2023-01-06T05:38:23.813Z,99
2023-01-06T05:39:30.947Z,99
2023-01-06T05:40:38.035Z,99
2023-01-06T05:41:45.107Z,99
2023-01-06T05:42:51.796Z,99
2023-01-06T05:43:58.831Z,99
2023-01-06T05:45:05.968Z,99
2023-01-06T05:46:13.131Z,99
2023-01-06T05:47:20.075Z,99
2023-01-06T05:48:26.701Z,99
2023-01-06T05:49:33.837Z,99
2023-01-06T05:50:40.956Z,99
2023-01-06T05:51:48.045Z,99
2023-01-06T05:52:55.163Z,99
2023-01-06T05:54:01.742Z,99
2023-01-06T05:55:08.864Z,99
2023-01-06T05:56:15.960Z,99
2023-01-06T05:57:23.044Z,99
2023-01-06T05:58:30.174Z,99
2023-01-06T05:59:36.752Z,99
2023-01-06T06:00:43.851Z,99
2023-01-06T06:02:58.142Z,99
2023-01-06T06:04:05.204Z,99
2023-01-06T06:05:11.717Z,99
2023-01-06T06:06:18.787Z,99
2023-01-06T06:07:25.941Z,99
2023-01-06T06:08:33.010Z,99
2023-01-06T06:09:40.145Z,99
2023-01-06T06:10:46.767Z,99
2023-01-06T06:11:53.802Z,99
2023-01-06T06:13:00.932Z,99
2023-01-06T06:14:08.117Z,99
2023-01-06T06:15:15.123Z,99
2023-01-06T06:16:21.878Z,99
2023-01-06T06:17:28.949Z,99
2023-01-06T06:18:35.979Z,99
2023-01-06T06:19:43.074Z,99
2023-01-06T06:20:50.701Z,99
2023-01-06T06:21:56.782Z,99
2023-01-06T06:23:03.814Z,99
2023-01-06T06:24:10.930Z,99
2023-01-06T06:25:18.109Z,99
2023-01-06T06:26:25.175Z,98
2023-01-06T06:27:31.832Z,99
2023-01-06T06:28:38.902Z,99
2023-01-06T06:29:45.967Z,99
2023-01-06T06:30:55.354Z,99
2023-01-06T06:32:00.390Z,99
2023-01-06T06:33:06.759Z,99
2023-01-06T06:34:13.881Z,99
2023-01-06T06:36:28.135Z,99
2023-01-06T06:37:35.228Z,99
2023-01-06T06:38:41.814Z,99
2023-01-06T06:39:48.901Z,99
2023-01-06T06:40:55.985Z,99
2023-01-06T06:42:03.106Z,99
2023-01-06T06:43:10.229Z,99
2023-01-06T06:44:16.775Z,99
2023-01-06T06:45:23.904Z,99
2023-01-06T06:46:31.001Z,99
2023-01-06T06:47:38.197Z,99
2023-01-06T06:48:44.633Z,99
2023-01-06T06:49:51.793Z,99
2023-01-06T06:50:58.924Z,99
2023-01-06T06:52:06.012Z,98
2023-01-06T06:53:13.133Z,99
2023-01-06T06:54:19.722Z,98
2023-01-06T06:55:26.841Z,98
2023-01-06T06:56:33.885Z,99
2023-01-06T06:57:41.059Z,98
2023-01-06T06:58:48.152Z,98
2023-01-06T06:59:54.705Z,98
2023-01-06T07:01:01.880Z,98
2023-01-06T07:02:09.071Z,98
2023-01-06T07:03:16.029Z,98
2023-01-06T07:04:23.189Z,98
2023-01-06T07:05:29.739Z,98
2023-01-06T07:06:36.827Z,98
2023-01-06T07:07:43.884Z,98
2023-01-06T07:08:51.137Z,98
2023-01-06T07:09:58.179Z,98
2023-01-06T07:11:04.691Z,98
2023-01-06T07:12:12.869Z,98
2023-01-06T07:13:18.976Z,98
2023-01-06T07:14:26.031Z,98
2023-01-06T07:15:33.165Z,98
2023-01-06T07:16:39.742Z,98
2023-01-06T07:17:46.862Z,98
2023-01-06T07:18:53.923Z,98
2023-01-06T07:20:01.114Z,98
2023-01-06T07:21:08.146Z,98
2023-01-06T07:22:14.776Z,98
2023-01-06T07:23:21.904Z,98
2023-01-06T07:24:29.515Z,98
2023-01-06T07:25:36.064Z,98
2023-01-06T07:26:43.117Z,98
2023-01-06T07:27:49.767Z,98
2023-01-06T07:28:56.870Z,98
2023-01-06T07:30:03.931Z,98
2023-01-06T07:31:11.106Z,97
2023-01-06T07:32:18.169Z,98
2023-01-06T07:33:24.797Z,98
2023-01-06T07:34:31.842Z,98
2023-01-06T07:35:38.939Z,98
2023-01-06T07:36:46.102Z,97
2023-01-06T07:37:53.180Z,97
2023-01-06T07:38:59.787Z,97
2023-01-06T07:40:06.873Z,97
2023-01-06T07:41:14.108Z,97
2023-01-06T07:42:21.068Z,97
2023-01-06T07:43:28.284Z,97
2023-01-06T07:44:34.745Z,96
2023-01-06T07:45:41.968Z,96
2023-01-06T07:46:48.962Z,96
2023-01-06T07:47:56.135Z,96
2023-01-06T07:49:02.664Z,96
2023-01-06T07:50:09.788Z,96
2023-01-06T07:51:16.949Z,96
2023-01-06T07:52:23.998Z,96
2023-01-06T07:53:31.091Z,96
2023-01-06T07:54:38.188Z,95
2023-01-06T07:55:44.765Z,95
2023-01-06T07:56:52.025Z,95
2023-01-06T07:57:59.022Z,95
2023-01-06T07:59:06.115Z,95
2023-01-06T08:00:13.170Z,95
2023-01-06T08:01:19.942Z,94
2023-01-06T08:02:27.082Z,94
2023-01-06T08:03:33.966Z,93
2023-01-06T08:04:41.150Z,93
2023-01-06T08:05:47.736Z,92
2023-01-06T08:06:54.774Z,92
2023-01-06T08:08:02.116Z,92
2023-01-06T08:10:18.011Z,92
2023-01-06T08:11:22.668Z,92
2023-01-06T08:12:29.835Z,92
2023-01-06T08:13:36.940Z,92
2023-01-06T08:14:44.013Z,92
2023-01-06T08:15:51.197Z,91
2023-01-06T08:16:57.733Z,91
2023-01-06T08:18:04.914Z,91
2023-01-06T08:19:11.873Z,91
2023-01-06T08:20:19.033Z,91
2023-01-06T08:21:26.107Z,91
2023-01-06T08:22:32.711Z,91
2023-01-06T08:23:39.837Z,91
2023-01-06T08:24:46.949Z,90
2023-01-06T08:25:53.976Z,90
2023-01-06T08:27:01.106Z,89
2023-01-06T08:28:08.301Z,89
2023-01-06T08:29:14.806Z,89
2023-01-06T08:30:22.080Z,89
2023-01-06T08:31:29.065Z,89
2023-01-06T08:32:36.158Z,89
2023-01-06T08:33:42.703Z,89
2023-01-06T08:34:49.864Z,88
2023-01-06T08:35:56.927Z,88
2023-01-06T08:37:04.010Z,88
2023-01-06T08:38:11.231Z,88
2023-01-06T08:39:17.683Z,88
2023-01-06T08:40:25.934Z,88
2023-01-06T08:41:31.929Z,88
2023-01-06T08:42:39.024Z,88
2023-01-06T08:43:46.171Z,87
2023-01-06T08:44:52.718Z,87
2023-01-06T08:45:59.945Z,87
2023-01-06T08:47:06.989Z,87
2023-01-06T08:48:14.102Z,87
2023-01-06T08:49:21.185Z,87
2023-01-06T08:50:27.781Z,86
2023-01-06T08:51:34.837Z,86
2023-01-06T08:52:41.937Z,85
2023-01-06T08:53:49.058Z,85
2023-01-06T08:54:56.153Z,85
2023-01-06T08:56:02.847Z,84
2023-01-06T08:57:09.905Z,84
2023-01-06T08:58:17.024Z,84
2023-01-06T08:59:24.030Z,84
2023-01-06T09:00:31.207Z,85
2023-01-06T09:01:37.878Z,85
2023-01-06T09:02:44.819Z,85
2023-01-06T09:03:51.929Z,85
2023-01-06T09:04:59.161Z,86
2023-01-06T09:06:06.223Z,86
2023-01-06T09:07:12.830Z,86
2023-01-06T09:08:19.953Z,86
2023-01-06T09:09:26.963Z,86
2023-01-06T09:10:34.073Z,86
2023-01-06T09:11:41.218Z,86
2023-01-06T09:13:54.900Z,86
2023-01-06T09:15:01.492Z,86
2023-01-06T09:16:09.133Z,86
2023-01-06T09:17:16.218Z,86
2023-01-06T09:18:22.800Z,86
2023-01-06T09:19:29.900Z,86
2023-01-06T09:20:37.045Z,86
2023-01-06T09:21:44.093Z,86
2023-01-06T09:22:51.301Z,86
2023-01-06T09:23:57.826Z,86
2023-01-06T09:25:04.920Z,86
2023-01-06T09:26:11.981Z,86
2023-01-06T09:27:19.182Z,86
2023-01-06T09:28:26.221Z,86
2023-01-06T09:29:32.788Z,86
2023-01-06T09:30:39.934Z,86
2023-01-06T09:32:54.171Z,86
2023-01-06T09:34:01.272Z,86
2023-01-06T09:35:07.825Z,86
2023-01-06T09:36:14.885Z,86
2023-01-06T09:37:22.041Z,86
2023-01-06T09:38:29.162Z,86
2023-01-06T09:39:35.726Z,86
2023-01-06T09:40:42.783Z,86
2023-01-06T09:41:49.900Z,86
2023-01-06T09:42:57.100Z,86
2023-01-06T09:44:04.133Z,86
2023-01-06T09:45:10.722Z,86
2023-01-06T09:46:17.853Z,85
2023-01-06T09:47:24.952Z,85
2023-01-06T09:48:32.084Z,85
2023-01-06T09:49:39.101Z,85
2023-01-06T09:50:45.729Z,85
2023-01-06T09:51:52.780Z,85
2023-01-06T09:53:00.031Z,85
2023-01-06T09:54:07.074Z,85
2023-01-06T09:55:14.104Z,85
2023-01-06T09:56:21.270Z,84
2023-01-06T09:57:27.863Z,84
2023-01-06T09:58:34.934Z,84
2023-01-06T09:59:42.019Z,85
2023-01-06T10:00:49.179Z,85
2023-01-06T10:01:55.879Z,85
2023-01-06T10:03:02.855Z,85
2023-01-06T10:04:10.022Z,85
2023-01-06T10:05:17.102Z,85
2023-01-06T10:06:24.231Z,85
2023-01-06T10:07:30.793Z,85
2023-01-06T10:08:38.410Z,85
2023-01-06T10:09:44.950Z,85
2023-01-06T10:11:59.150Z,85
2023-01-06T10:13:05.824Z,84
2023-01-06T10:14:12.814Z,84
2023-01-06T10:15:19.967Z,84
2023-01-06T10:17:34.195Z,84
2023-01-06T10:18:40.806Z,84
2023-01-06T10:19:47.883Z,84
2023-01-06T10:20:54.975Z,84
2023-01-06T10:22:02.076Z,84
2023-01-06T10:23:09.301Z,84
2023-01-06T10:24:15.787Z,83
2023-01-06T10:25:22.893Z,83
2023-01-06T10:26:29.979Z,83
2023-01-06T10:27:37.095Z,83
2023-01-06T10:28:44.248Z,83
2023-01-06T10:29:50.797Z,83
2023-01-06T10:30:57.921Z,83
2023-01-06T10:32:04.997Z,83
2023-01-06T10:33:12.172Z,83
2023-01-06T10:34:19.222Z,83
2023-01-06T10:36:32.848Z,83
2023-01-06T10:37:40.003Z,83
2023-01-06T10:39:54.170Z,83
2023-01-06T10:41:01.257Z,83
2023-01-06T10:42:07.864Z,83
2023-01-06T10:43:14.962Z,83
2023-01-06T10:44:22.034Z,83
2023-01-06T10:45:30.700Z,83
2023-01-06T10:46:35.801Z,83
2023-01-06T10:47:42.833Z,83
2023-01-06T10:48:49.934Z,82
2023-01-06T10:49:57.097Z,82
2023-01-06T10:51:04.156Z,82
2023-01-06T10:52:11.309Z,82
2023-01-06T10:53:17.924Z,82
2023-01-06T10:54:24.912Z,82
2023-01-06T10:55:32.052Z,82
2023-01-06T10:56:39.197Z,82
2023-01-06T10:57:45.777Z,82
2023-01-06T10:58:52.849Z,82
2023-01-06T11:01:07.208Z,82
2023-01-06T11:02:14.244Z,82
2023-01-06T11:03:32.767Z,82
2023-01-06T11:04:27.974Z,82
2023-01-06T11:05:35.175Z,82
2023-01-06T11:06:42.240Z,82
2023-01-06T11:07:49.269Z,82
2023-01-06T11:08:55.759Z,82
2023-01-06T11:10:02.867Z,82
2023-01-06T11:11:16.562Z,82
2023-01-06T11:12:17.112Z,82
2023-01-06T11:13:23.694Z,82
2023-01-06T11:14:30.728Z,82
2023-01-06T11:15:37.927Z,82
2023-01-06T11:16:44.994Z,82
2023-01-06T11:17:52.063Z,82
2023-01-06T11:18:59.212Z,82
2023-01-06T11:21:12.883Z,82
2023-01-06T11:22:20.027Z,82
2023-01-06T11:23:27.333Z,82
2023-01-06T11:30:09.271Z,80
2023-01-06T11:31:15.895Z,80
2023-01-06T11:32:22.889Z,80
2023-01-06T11:33:30.061Z,80
2023-01-06T11:34:37.123Z,80
2023-01-06T11:35:44.231Z,80
2023-01-06T11:36:51.302Z,80
2023-01-06T11:37:57.956Z,80
2023-01-06T11:39:05.572Z,80
2023-01-06T11:40:12.139Z,80
2023-01-06T11:42:25.834Z,80
2023-01-06T11:43:32.995Z,80
2023-01-06T11:44:40.021Z,80
2023-01-06T11:45:47.151Z,80
2023-01-06T11:46:53.676Z,80
2023-01-06T11:48:00.779Z,80
2023-01-06T11:49:07.957Z,80
2023-01-06T11:50:15.005Z,80
2023-01-06T11:51:22.124Z,80
2023-01-06T11:52:29.272Z,80
2023-01-06T11:53:35.906Z,80
2023-01-06T11:54:42.913Z,80
2023-01-06T11:55:50.029Z,80
2023-01-06T11:56:57.157Z,80
2023-01-06T11:58:03.668Z,80
2023-01-06T11:59:10.863Z,80
2023-01-06T12:00:18.133Z,80
2023-01-06T12:01:25.150Z,80
2023-01-06T12:02:32.189Z,80
2023-01-06T12:03:38.863Z,80
2023-01-06T12:04:45.826Z,80
2023-01-06T12:05:52.887Z,80
2023-01-06T12:07:00.103Z,80
2023-01-06T12:08:07.133Z,80
2023-01-06T12:10:20.835Z,79
2023-01-06T12:11:27.972Z,80
2023-01-06T12:12:35.084Z,80
2023-01-06T12:13:45.756Z,80
2023-01-06T12:14:49.258Z,80
2023-01-06T12:15:55.905Z,79
2023-01-06T12:17:03.153Z,79
2023-01-06T12:18:10.112Z,79
2023-01-06T12:19:17.202Z,79
2023-01-06T12:20:23.698Z,79
2023-01-06T12:21:30.884Z,79
2023-01-06T12:22:37.956Z,78
2023-01-06T12:23:45.147Z,78
2023-01-06T12:24:52.173Z,78
2023-01-06T12:25:58.763Z,78
2023-01-06T12:27:05.887Z,78
2023-01-06T12:29:20.110Z,78
2023-01-06T12:30:27.406Z,78
2023-01-06T12:31:33.768Z,78
2023-01-06T12:32:40.851Z,78
2023-01-06T12:33:48.043Z,78
2023-01-06T12:34:55.083Z,77
2023-01-06T12:36:02.186Z,77
2023-01-06T12:38:15.921Z,77
2023-01-06T12:39:22.940Z,77
2023-01-06T12:40:30.127Z,77
2023-01-06T12:41:40.622Z,77
2023-01-06T12:42:43.767Z,77
2023-01-06T12:43:50.923Z,76
2023-01-06T12:44:58.024Z,76
2023-01-06T12:46:07.187Z,76
2023-01-06T12:47:12.213Z,76
2023-01-06T12:48:18.881Z,76
2023-01-06T12:49:25.936Z,76
2023-01-06T12:50:32.984Z,76
2023-01-06T12:51:40.141Z,75
2023-01-06T12:52:47.257Z,75
2023-01-06T12:53:55.552Z,75
2023-01-06T12:55:00.900Z,75
2023-01-06T12:56:07.997Z,75
2023-01-06T12:57:15.121Z,75
2023-01-06T12:58:22.215Z,76
2023-01-06T12:59:28.808Z,76
2023-01-06T13:00:35.938Z,76
2023-01-06T13:01:43.128Z,76
2023-01-06T13:02:50.116Z,76
2023-01-06T13:03:57.335Z,76
2023-01-06T13:05:04.365Z,76
2023-01-06T13:06:10.913Z,76
2023-01-06T13:07:18.057Z,76
2023-01-06T13:08:25.121Z,76
2023-01-06T13:09:32.207Z,76
2023-01-06T13:10:38.816Z,76
2023-01-06T13:11:45.909Z,76
2023-01-06T13:12:53.023Z,76
2023-01-06T13:14:00.185Z,76
2023-01-06T13:15:06.736Z,76
2023-01-06T13:16:13.885Z,76
2023-01-06T13:17:20.926Z,76
2023-01-06T13:18:28.036Z,76
2023-01-06T13:19:35.161Z,75
2023-01-06T13:20:41.737Z,76
2023-01-06T13:21:48.874Z,76
2023-01-06T13:22:55.980Z,76
2023-01-06T13:24:03.115Z,76
2023-01-06T13:25:10.135Z,76
2023-01-06T13:26:17.278Z,76
2023-01-06T13:28:30.935Z,76
2023-01-06T13:29:38.101Z,76
2023-01-06T13:30:45.252Z,76
2023-01-06T13:31:51.686Z,76
2023-01-06T13:32:59.237Z,75
2023-01-06T13:34:06.020Z,76
2023-01-06T13:35:13.042Z,75
2023-01-06T13:36:20.153Z,75
2023-01-06T13:37:26.784Z,76
2023-01-06T13:38:33.801Z,76
2023-01-06T13:39:40.431Z,75
2023-01-06T13:40:48.049Z,75
2023-01-06T13:41:55.897Z,75
2023-01-06T13:43:01.756Z,76
2023-01-06T13:44:08.861Z,76
2023-01-06T13:45:15.989Z,76
2023-01-06T13:46:23.622Z,76
2023-01-06T13:47:30.207Z,76
2023-01-06T13:48:37.328Z,76
2023-01-06T13:49:43.877Z,76
2023-01-06T13:50:50.991Z,76
2023-01-06T13:51:58.100Z,76
2023-01-06T13:53:05.273Z,76
2023-01-06T13:54:11.715Z,76
2023-01-06T13:55:18.896Z,76
2023-01-06T13:57:33.088Z,76
2023-01-06T13:58:40.239Z,76
2023-01-06T13:59:46.793Z,76
2023-01-06T14:00:53.872Z,76
2023-01-06T14:02:01.070Z,76
2023-01-06T14:03:08.266Z,76
2023-01-06T14:04:15.206Z,76
2023-01-06T14:05:21.767Z,76
2023-01-06T14:06:28.922Z,76
2023-01-06T14:08:43.092Z,76
2023-01-06T14:09:50.241Z,76
2023-01-06T14:10:56.793Z,76
2023-01-06T14:12:03.842Z,76
2023-01-06T14:13:11.058Z,76
2023-01-06T14:14:18.149Z,76
2023-01-06T14:15:25.228Z,76
2023-01-06T14:16:31.751Z,76
2023-01-06T14:17:38.925Z,76
2023-01-06T14:18:46.053Z,76
2023-01-06T14:19:53.119Z,76
2023-01-06T14:21:00.252Z,76
2023-01-06T14:22:06.853Z,76
2023-01-06T14:23:13.971Z,76
2023-01-06T14:24:21.037Z,76
2023-01-06T14:25:28.142Z,76
2023-01-06T14:26:34.728Z,76
2023-01-06T14:27:41.794Z,76
2023-01-06T14:29:56.026Z,76
2023-01-06T14:32:09.727Z,76
2023-01-06T14:33:17.417Z,77
2023-01-06T14:34:23.892Z,77
2023-01-06T14:35:31.123Z,77
2023-01-06T14:36:38.140Z,77
2023-01-06T14:37:45.294Z,77
2023-01-06T14:38:51.814Z,77
2023-01-06T14:39:58.925Z,77
2023-01-06T14:41:06.051Z,77
2023-01-06T14:42:13.141Z,77
2023-01-06T14:43:19.792Z,77
2023-01-06T14:44:26.866Z,77
2023-01-06T14:45:33.919Z,77
2023-01-06T14:46:41.022Z,77
2023-01-06T14:47:48.202Z,77
2023-01-06T14:48:54.732Z,77
2023-01-06T14:50:02.358Z,77
2023-01-06T14:51:08.969Z,77
2023-01-06T14:52:16.078Z,77
2023-01-06T14:53:23.217Z,77
2023-01-06T14:54:29.775Z,77
2023-01-06T14:55:36.903Z,77
2023-01-06T14:56:43.975Z,77
2023-01-06T14:57:51.459Z,77
2023-01-06T14:58:58.154Z,77
2023-01-06T15:00:05.428Z,77
2023-01-06T15:01:12.112Z,77
2023-01-06T15:02:19.229Z,77
2023-01-06T15:03:26.170Z,77
2023-01-06T15:04:33.155Z,77
2023-01-06T15:05:39.796Z,77
2023-01-06T15:06:46.909Z,77
2023-01-06T15:07:53.946Z,77
2023-01-06T15:09:01.076Z,77
2023-01-06T15:10:08.200Z,77
2023-01-06T15:11:14.754Z,77
2023-01-06T15:12:21.863Z,77
2023-01-06T15:13:29.053Z,77
2023-01-06T15:14:36.134Z,77
2023-01-06T15:15:43.200Z,77
2023-01-06T15:16:49.849Z,78
2023-01-06T15:17:56.863Z,78
2023-01-06T15:19:04.104Z,78
2023-01-06T15:20:11.066Z,78
2023-01-06T15:21:18.217Z,78
2023-01-06T15:22:24.829Z,78
2023-01-06T15:23:31.975Z,78
2023-01-06T15:25:46.111Z,78
2023-01-06T15:26:53.198Z,78
2023-01-06T15:27:59.876Z,78
2023-01-06T15:29:07.018Z,78
2023-01-06T15:30:14.014Z,78
2023-01-06T15:31:21.231Z,79
2023-01-06T15:32:28.196Z,79
2023-01-06T15:33:34.789Z,79
2023-01-06T15:35:49.037Z,79
2023-01-06T15:36:56.154Z,79
2023-01-06T15:38:03.199Z,80
2023-01-06T15:39:09.906Z,80
2023-01-06T15:40:16.941Z,80
2023-01-06T15:41:24.046Z,80
2023-01-06T15:42:31.153Z,80
2023-01-06T15:43:37.719Z,80
2023-01-06T15:44:44.815Z,80
2023-01-06T15:45:51.933Z,80
2023-01-06T15:46:59.010Z,80
2023-01-06T15:48:06.173Z,80
2023-01-06T15:49:13.292Z,80
2023-01-06T15:50:19.868Z,80
2023-01-06T15:51:26.908Z,81
2023-01-06T15:52:34.059Z,81
2023-01-06T15:53:41.139Z,81
2023-01-06T15:54:47.756Z,81
2023-01-06T15:55:54.851Z,81
2023-01-06T15:57:15.267Z,81
2023-01-06T15:58:09.052Z,81
2023-01-06T15:59:15.929Z,81
2023-01-06T16:00:22.725Z,81
2023-01-06T16:01:30.560Z,81
2023-01-06T16:02:37.014Z,81
2023-01-06T16:03:44.057Z,81
2023-01-06T16:04:51.275Z,81
2023-01-06T16:06:10.441Z,81
2023-01-06T16:07:04.873Z,81
2023-01-06T16:08:11.953Z,81
2023-01-06T16:09:19.105Z,81
2023-01-06T16:10:26.181Z,81
2023-01-06T16:11:33.240Z,82
2023-01-06T16:12:39.871Z,82
2023-01-06T16:13:46.993Z,82
2023-01-06T16:14:54.061Z,82
2023-01-06T16:16:01.221Z,82
2023-01-06T16:17:07.746Z,82
2023-01-06T16:18:14.915Z,82
2023-01-06T16:19:22.031Z,82
2023-01-06T16:20:29.091Z,82
2023-01-06T16:21:36.171Z,82
2023-01-06T16:22:42.745Z,82
2023-01-06T16:23:49.909Z,82
2023-01-06T16:24:57.045Z,82
2023-01-06T16:26:07.267Z,82
2023-01-06T16:27:10.647Z,82
2023-01-06T16:28:17.803Z,82
2023-01-06T16:29:24.851Z,82
2023-01-06T16:30:32.042Z,82
2023-01-06T16:31:39.195Z,82
2023-01-06T16:32:46.149Z,82