createdAt,value
2023-02-24T00:00:04.735Z,2.70
2023-02-24T00:01:04.715Z,2.50
2023-02-24T00:02:04.875Z,2.70
2023-02-24T00:03:04.703Z,2.40
2023-02-24T00:04:04.676Z,2.50
2023-02-24T00:05:04.669Z,2.70
2023-02-24T00:06:04.648Z,2.80
2023-02-24T00:07:04.639Z,2.60
2023-02-24T00:08:04.626Z,3.10
2023-02-24T00:09:04.626Z,2.60
2023-02-24T00:10:04.605Z,2.70
2023-02-24T00:11:04.603Z,2.70
2023-02-24T00:12:04.606Z,2.70
2023-02-24T00:13:04.577Z,2.50
2023-02-24T00:14:04.573Z,2.60
2023-02-24T00:15:04.550Z,2.80
2023-02-24T00:16:04.550Z,2.50
2023-02-24T00:17:04.657Z,3.10
2023-02-24T00:18:04.521Z,2.40
2023-02-24T00:19:04.522Z,3.10
2023-02-24T00:20:04.497Z,2.80
2023-02-24T00:21:04.517Z,2.50
2023-02-24T00:22:04.477Z,2.40
2023-02-24T00:23:04.474Z,2.60
2023-02-24T00:24:04.472Z,2.50
2023-02-24T00:25:04.446Z,2.60
2023-02-24T00:26:04.445Z,2.60
2023-02-24T00:27:04.478Z,2.70
2023-02-24T00:28:04.415Z,2.50
2023-02-24T00:29:04.420Z,2.40
2023-02-24T00:30:04.430Z,2.40
2023-02-24T00:31:04.556Z,2.70
2023-02-24T00:32:04.541Z,2.60
2023-02-24T00:33:04.439Z,2.80
2023-02-24T00:34:04.365Z,2.50
2023-02-24T00:35:04.369Z,2.70
2023-02-24T00:36:04.337Z,2.60
2023-02-24T00:37:04.400Z,2.60
2023-02-24T00:38:04.316Z,2.60
2023-02-24T00:39:04.332Z,2.70
2023-02-24T00:40:04.308Z,2.60
2023-02-24T00:41:04.294Z,2.60
2023-02-24T00:42:04.317Z,2.60
2023-02-24T00:43:04.291Z,2.60
2023-02-24T00:44:04.261Z,2.50
2023-02-24T00:45:04.253Z,2.70
2023-02-24T00:46:04.296Z,2.60
2023-02-24T00:47:04.233Z,2.50
2023-02-24T00:48:04.244Z,2.60
2023-02-24T00:49:04.218Z,2.60
2023-02-24T00:50:04.211Z,2.50
2023-02-24T00:51:04.198Z,2.50
2023-02-24T00:52:04.193Z,2.40
2023-02-24T00:53:04.171Z,2.80
2023-02-24T00:54:04.169Z,2.80
2023-02-24T00:55:04.150Z,2.60
2023-02-24T00:56:04.137Z,2.40
2023-02-24T00:57:04.132Z,2.30
2023-02-24T00:58:04.142Z,2.20
2023-02-24T00:59:04.128Z,2.50
2023-02-24T01:00:04.103Z,2.60
2023-02-24T01:01:10.081Z,2.40
2023-02-24T01:02:04.156Z,2.40
2023-02-24T01:03:04.071Z,2.50
2023-02-24T01:04:04.074Z,2.50
2023-02-24T01:05:04.057Z,2.60
2023-02-24T01:06:04.033Z,2.40
2023-02-24T01:07:04.044Z,2.50
2023-02-24T01:08:04.035Z,2.40
2023-02-24T01:09:04.006Z,2.40
2023-02-24T01:10:04.012Z,2.50
2023-02-24T01:11:04.013Z,2.50
2023-02-24T01:12:04.037Z,2.40
2023-02-24T01:13:03.965Z,2.60
2023-02-24T01:14:03.954Z,2.40
2023-02-24T01:15:03.945Z,2.80
2023-02-24T01:16:03.980Z,2.30
2023-02-24T01:17:03.962Z,2.40
2023-02-24T01:18:03.927Z,2.80
2023-02-24T01:19:03.899Z,2.50
2023-02-24T01:20:03.905Z,2.50
2023-02-24T01:21:03.885Z,2.60
2023-02-24T01:22:03.906Z,2.30
2023-02-24T01:23:03.881Z,2.40
2023-02-24T01:24:03.883Z,2.40
2023-02-24T01:25:03.882Z,2.60
2023-02-24T01:26:03.847Z,2.40
2023-02-24T01:27:03.814Z,2.50
2023-02-24T01:28:03.817Z,2.30
2023-02-24T01:29:03.792Z,2.50
2023-02-24T01:30:03.786Z,2.20
2023-02-24T01:31:03.902Z,2.60
2023-02-24T01:32:03.984Z,2.30
2023-02-24T01:33:04.088Z,2.50
2023-02-24T01:34:03.757Z,2.30
2023-02-24T01:35:03.728Z,2.30
2023-02-24T01:36:03.725Z,2.50
2023-02-24T01:37:03.713Z,2.30
2023-02-24T01:38:03.721Z,2.50
2023-02-24T01:39:03.697Z,2.50
2023-02-24T01:40:03.690Z,2.60
2023-02-24T01:41:03.686Z,2.20
2023-02-24T01:42:03.664Z,2.50
2023-02-24T01:43:03.648Z,2.40
2023-02-24T01:44:03.644Z,2.40
2023-02-24T01:45:03.632Z,2.50
2023-02-24T01:46:03.635Z,2.40
2023-02-24T01:47:03.612Z,2.60
2023-02-24T01:48:03.642Z,2.40
2023-02-24T01:49:03.589Z,2.20
2023-02-24T01:50:03.586Z,2.40
2023-02-24T01:51:03.579Z,2.40
2023-02-24T01:52:03.566Z,2.20
2023-02-24T01:53:03.551Z,2.20
2023-02-24T01:54:03.559Z,2.20
2023-02-24T01:55:03.540Z,2.40
2023-02-24T01:56:03.522Z,2.50
2023-02-24T01:57:03.508Z,2.30
2023-02-24T01:58:03.503Z,2.40
2023-02-24T01:59:03.490Z,2.30
2023-02-24T02:00:03.493Z,2.30
2023-02-24T02:01:03.498Z,2.50
2023-02-24T02:02:03.554Z,2.50
2023-02-24T02:03:03.455Z,2.30
2023-02-24T02:04:03.443Z,2.40
2023-02-24T02:05:03.426Z,2.60
2023-02-24T02:06:03.436Z,2.50
2023-02-24T02:07:03.417Z,2.20
2023-02-24T02:08:03.412Z,2.40
2023-02-24T02:09:03.384Z,2.20
2023-02-24T02:10:03.379Z,2.30
2023-02-24T02:11:03.362Z,2.50
2023-02-24T02:12:03.377Z,2.30
2023-02-24T02:13:03.344Z,2.10
2023-02-24T02:14:03.432Z,2.30
2023-02-24T02:15:03.320Z,2.20
2023-02-24T02:16:03.467Z,2.30
2023-02-24T02:17:03.306Z,2.50
2023-02-24T02:18:03.290Z,2.30
2023-02-24T02:19:03.278Z,2.40
2023-02-24T02:20:03.272Z,2.30
2023-02-24T02:21:03.274Z,2.40
2023-02-24T02:22:03.265Z,2.60
2023-02-24T02:23:03.241Z,2.40
2023-02-24T02:24:03.234Z,2.50
2023-02-24T02:25:03.214Z,2.30
2023-02-24T02:26:03.209Z,2.50
2023-02-24T02:27:03.198Z,2.30
2023-02-24T02:28:03.195Z,2.40
2023-02-24T02:29:03.194Z,2.10
2023-02-24T02:30:03.172Z,2.30
2023-02-24T02:31:03.373Z,2.20
2023-02-24T02:32:03.313Z,2.20
2023-02-24T02:33:03.132Z,2.30
2023-02-24T02:34:03.128Z,2.40
2023-02-24T02:35:03.116Z,2.30
2023-02-24T02:36:03.102Z,2.20
2023-02-24T02:37:03.109Z,2.40
2023-02-24T02:38:03.089Z,2.30
2023-02-24T02:39:03.075Z,2.40
2023-02-24T02:40:03.076Z,2.10
2023-02-24T02:41:03.066Z,2.30
2023-02-24T02:42:03.052Z,2.60
2023-02-24T02:43:03.032Z,2.20
2023-02-24T02:44:03.037Z,2.50
2023-02-24T02:45:03.017Z,2.10
2023-02-24T02:46:03.034Z,2.00
2023-02-24T02:47:02.985Z,2.30
2023-02-24T02:48:02.978Z,2.50
2023-02-24T02:49:02.986Z,2.40
2023-02-24T02:50:02.958Z,2.20
2023-02-24T02:51:02.944Z,2.20
2023-02-24T02:52:02.938Z,2.20
2023-02-24T02:53:02.949Z,2.50
2023-02-24T02:54:02.940Z,2.20
2023-02-24T02:55:02.919Z,2.30
2023-02-24T02:56:02.898Z,2.20
2023-02-24T02:57:02.881Z,2.10
2023-02-24T02:58:02.890Z,2.00
2023-02-24T02:59:02.865Z,2.20
2023-02-24T03:00:02.852Z,2.30
2023-02-24T03:01:02.995Z,2.40
2023-02-24T03:02:02.830Z,2.20
2023-02-24T03:03:02.826Z,2.20
2023-02-24T03:04:02.809Z,2.20
2023-02-24T03:05:02.958Z,2.00
2023-02-24T03:06:02.790Z,2.40
2023-02-24T03:07:02.783Z,2.20
2023-02-24T03:08:02.770Z,2.20
2023-02-24T03:09:02.755Z,2.00
2023-02-24T03:10:02.760Z,2.20
2023-02-24T03:11:02.740Z,2.50
2023-02-24T03:12:02.749Z,2.20
2023-02-24T03:13:02.713Z,2.10
2023-02-24T03:14:02.724Z,2.40
2023-02-24T03:15:02.698Z,2.40
2023-02-24T03:16:02.689Z,2.20
2023-02-24T03:17:02.667Z,2.30
2023-02-24T03:18:02.686Z,2.20
2023-02-24T03:19:02.701Z,2.30
2023-02-24T03:20:02.667Z,2.30
2023-02-24T03:21:02.627Z,2.40
2023-02-24T03:22:02.621Z,2.20
2023-02-24T03:23:02.621Z,2.30
2023-02-24T03:24:02.620Z,2.10
2023-02-24T03:25:02.594Z,2.20
2023-02-24T03:26:02.593Z,2.20
2023-02-24T03:27:02.589Z,2.10
2023-02-24T03:28:02.562Z,2.10
2023-02-24T03:29:02.566Z,2.10
2023-02-24T03:30:02.563Z,2.00
2023-02-24T03:31:02.588Z,1.90
2023-02-24T03:32:02.690Z,2.30
2023-02-24T03:33:02.538Z,2.30
2023-02-24T03:34:02.498Z,2.50
2023-02-24T03:35:02.502Z,2.30
2023-02-24T03:36:02.483Z,2.30
2023-02-24T03:37:02.468Z,2.20
2023-02-24T03:38:02.467Z,2.20
2023-02-24T03:39:02.464Z,2.20
2023-02-24T03:40:02.450Z,2.10
2023-02-24T03:41:02.440Z,1.90
2023-02-24T03:42:02.416Z,2.20
2023-02-24T03:43:02.408Z,2.10
2023-02-24T03:44:02.398Z,2.00
2023-02-24T03:45:02.413Z,2.00
2023-02-24T03:46:02.387Z,2.20
2023-02-24T03:47:02.381Z,2.20
2023-02-24T03:48:02.362Z,2.00
2023-02-24T03:49:02.339Z,2.10
2023-02-24T03:50:02.334Z,2.00
2023-02-24T03:51:02.325Z,2.30
2023-02-24T03:52:02.310Z,2.40
2023-02-24T03:53:02.287Z,2.30
2023-02-24T03:54:02.289Z,2.10
2023-02-24T03:55:02.330Z,2.20
2023-02-24T03:56:02.278Z,2.00
2023-02-24T03:57:02.253Z,2.30
2023-02-24T03:58:02.244Z,2.00
2023-02-24T03:59:02.226Z,2.00
2023-02-24T04:00:02.233Z,1.90
2023-02-24T04:01:02.210Z,2.20
2023-02-24T04:02:02.228Z,2.20
2023-02-24T04:03:02.190Z,1.90
2023-02-24T04:04:02.202Z,2.00
2023-02-24T04:05:02.290Z,2.20
2023-02-24T04:06:02.183Z,2.00
2023-02-24T04:07:02.158Z,1.90
2023-02-24T04:08:02.148Z,2.10
2023-02-24T04:09:02.132Z,2.10
2023-02-24T04:10:02.132Z,2.20
2023-02-24T04:11:02.114Z,2.10
2023-02-24T04:12:02.129Z,2.10
2023-02-24T04:13:02.088Z,2.20
2023-02-24T04:14:02.083Z,2.10
2023-02-24T04:15:02.062Z,2.20
2023-02-24T04:16:02.200Z,2.10
2023-02-24T04:17:02.045Z,2.20
2023-02-24T04:18:02.037Z,2.00
2023-02-24T04:19:02.022Z,2.20
2023-02-24T04:20:02.043Z,2.00
2023-02-24T04:21:02.020Z,2.10
2023-02-24T04:22:02.001Z,2.00
2023-02-24T04:23:01.993Z,2.00
2023-02-24T04:24:02.040Z,2.10
2023-02-24T04:25:01.958Z,2.00
2023-02-24T04:26:02.006Z,2.20
2023-02-24T04:27:01.966Z,1.90
2023-02-24T04:28:01.933Z,2.30
2023-02-24T04:29:01.916Z,2.00
2023-02-24T04:30:01.940Z,2.30
2023-02-24T04:31:02.025Z,2.10
2023-02-24T04:32:02.030Z,2.10
2023-02-24T04:33:01.883Z,2.20
2023-02-24T04:34:01.898Z,2.10
2023-02-24T04:35:01.853Z,2.10
2023-02-24T04:36:01.854Z,2.00
2023-02-24T04:37:01.838Z,2.10
2023-02-24T04:38:01.856Z,2.00
2023-02-24T04:39:01.842Z,1.90
2023-02-24T04:40:01.819Z,2.00
2023-02-24T04:41:01.792Z,2.10
2023-02-24T04:42:01.889Z,2.20
2023-02-24T04:43:01.794Z,2.00
2023-02-24T04:44:01.772Z,1.90
2023-02-24T04:45:01.782Z,1.90
2023-02-24T04:46:01.804Z,2.10
2023-02-24T04:47:01.734Z,2.10
2023-02-24T04:48:01.736Z,2.10
2023-02-24T04:49:01.736Z,2.10
2023-02-24T04:50:01.709Z,1.90
2023-02-24T04:51:01.697Z,2.00
2023-02-24T04:52:01.709Z,2.00
2023-02-24T04:53:01.681Z,2.20
2023-02-24T04:54:01.674Z,2.10
2023-02-24T04:55:01.660Z,2.00
2023-02-24T04:56:01.644Z,2.10
2023-02-24T04:57:01.628Z,2.10
2023-02-24T04:58:01.632Z,2.00
2023-02-24T04:59:01.610Z,1.90
2023-02-24T05:00:01.608Z,2.00
2023-02-24T05:01:01.605Z,2.20
2023-02-24T05:02:01.722Z,2.00
2023-02-24T05:03:01.568Z,2.00
2023-02-24T05:04:01.639Z,2.00
2023-02-24T05:05:01.582Z,2.10
2023-02-24T05:06:01.556Z,2.00
2023-02-24T05:07:01.534Z,2.00
2023-02-24T05:08:01.525Z,1.90
2023-02-24T05:09:01.517Z,1.80
2023-02-24T05:10:01.507Z,2.00
2023-02-24T05:11:01.504Z,2.20
2023-02-24T05:12:01.495Z,1.80
2023-02-24T05:13:02.559Z,2.00
2023-02-24T05:14:01.465Z,2.00
2023-02-24T05:15:01.449Z,2.00
2023-02-24T05:16:01.478Z,2.00
2023-02-24T05:17:01.454Z,2.20
2023-02-24T05:18:01.439Z,2.10
2023-02-24T05:19:01.421Z,2.10
2023-02-24T05:20:01.403Z,1.80
2023-02-24T05:21:01.979Z,1.90
2023-02-24T05:22:01.381Z,2.00
2023-02-24T05:23:01.373Z,1.90
2023-02-24T05:24:01.379Z,1.90
2023-02-24T05:25:01.376Z,1.90
2023-02-24T05:26:01.342Z,2.10
2023-02-24T05:27:01.334Z,1.90
2023-02-24T05:28:01.322Z,2.40
2023-02-24T05:29:01.390Z,1.90
2023-02-24T05:30:01.302Z,2.10
2023-02-24T05:31:01.362Z,2.10
2023-02-24T05:32:01.452Z,2.00
2023-02-24T05:33:01.272Z,2.00
2023-02-24T05:34:01.264Z,1.90
2023-02-24T05:35:01.255Z,1.90
2023-02-24T05:36:01.238Z,2.10
2023-02-24T05:37:01.227Z,2.10
2023-02-24T05:38:01.212Z,1.70
2023-02-24T05:39:01.232Z,1.80
2023-02-24T05:40:01.192Z,1.90
2023-02-24T05:41:01.187Z,2.00
2023-02-24T05:42:01.175Z,1.70
2023-02-24T05:43:01.172Z,2.10
2023-02-24T05:44:01.151Z,1.90
2023-02-24T05:45:01.176Z,1.90
2023-02-24T05:46:01.128Z,1.90
2023-02-24T05:47:01.225Z,1.90
2023-02-24T05:48:01.113Z,2.00
2023-02-24T05:49:01.113Z,2.10
2023-02-24T05:50:01.128Z,1.80
2023-02-24T05:51:01.083Z,1.80
2023-02-24T05:52:01.105Z,1.90
2023-02-24T05:53:01.089Z,2.10
2023-02-24T05:54:01.053Z,2.00
2023-02-24T05:55:01.050Z,1.60
2023-02-24T05:56:01.030Z,1.90
2023-02-24T05:57:01.030Z,2.00
2023-02-24T05:58:01.020Z,2.00
2023-02-24T05:59:01.015Z,1.70
2023-02-24T06:00:00.986Z,2.00
2023-02-24T06:01:00.980Z,2.10
2023-02-24T06:02:01.023Z,1.80
2023-02-24T06:03:01.003Z,1.80
2023-02-24T06:04:00.947Z,1.90
2023-02-24T06:05:00.935Z,1.90
2023-02-24T06:06:00.920Z,2.10
2023-02-24T06:07:00.914Z,1.90
2023-02-24T06:08:00.912Z,1.90
2023-02-24T06:09:00.888Z,1.80
2023-02-24T06:10:00.876Z,2.00
2023-02-24T06:11:00.872Z,1.90
2023-02-24T06:12:00.899Z,1.80
2023-02-24T06:13:00.858Z,2.00
2023-02-24T06:14:00.839Z,1.90
2023-02-24T06:15:00.824Z,1.80
2023-02-24T06:16:00.868Z,1.80
2023-02-24T06:17:00.821Z,1.80
2023-02-24T06:18:00.826Z,1.90
2023-02-24T06:19:00.802Z,1.70
2023-02-24T06:20:00.792Z,1.80
2023-02-24T06:21:00.772Z,1.80
2023-02-24T06:22:00.766Z,1.90
2023-02-24T06:23:00.743Z,1.60
2023-02-24T06:24:00.744Z,1.90
2023-02-24T06:25:00.729Z,1.80
2023-02-24T06:26:00.704Z,1.70
2023-02-24T06:27:00.704Z,1.80
2023-02-24T06:28:00.689Z,2.10
2023-02-24T06:29:00.678Z,1.80
2023-02-24T06:30:00.681Z,1.80
2023-02-24T06:31:00.729Z,2.00
2023-02-24T06:32:00.786Z,1.70
2023-02-24T06:33:00.737Z,2.10
2023-02-24T06:34:00.632Z,1.80
2023-02-24T06:35:00.614Z,1.70
2023-02-24T06:36:00.603Z,1.90
2023-02-24T06:37:00.605Z,1.80
2023-02-24T06:38:00.597Z,1.90
2023-02-24T06:39:00.577Z,1.90
2023-02-24T06:40:00.565Z,1.70
2023-02-24T06:41:00.556Z,1.70
2023-02-24T06:42:00.550Z,1.80
2023-02-24T06:43:00.545Z,1.80
2023-02-24T06:44:00.521Z,1.90
2023-02-24T06:45:00.540Z,1.80
2023-02-24T06:46:00.552Z,1.80
2023-02-24T06:47:00.493Z,1.70
2023-02-24T06:48:00.489Z,1.80
2023-02-24T06:49:00.473Z,1.70
2023-02-24T06:50:00.454Z,1.80
2023-02-24T06:51:00.446Z,1.80
2023-02-24T06:52:00.433Z,1.90
2023-02-24T06:53:00.436Z,1.80
2023-02-24T06:54:00.409Z,1.70
2023-02-24T06:55:00.409Z,1.90
2023-02-24T06:56:00.519Z,1.90
2023-02-24T06:57:00.414Z,2.00
2023-02-24T06:58:00.385Z,1.80
2023-02-24T06:59:00.362Z,1.60
2023-02-24T07:00:00.356Z,1.80
2023-02-24T07:01:00.392Z,2.20
2023-02-24T07:02:00.332Z,1.70
2023-02-24T07:03:00.336Z,1.80
2023-02-24T07:04:00.396Z,1.90
2023-02-24T07:05:00.302Z,1.70
2023-02-24T07:06:00.297Z,1.80
2023-02-24T07:07:00.278Z,1.70
2023-02-24T07:08:00.265Z,1.80
2023-02-24T07:09:00.271Z,1.80
2023-02-24T07:10:00.245Z,1.70
2023-02-24T07:11:00.244Z,1.80
2023-02-24T07:12:00.220Z,1.70
2023-02-24T07:13:00.213Z,1.90
2023-02-24T07:14:00.224Z,1.60
2023-02-24T07:15:00.195Z,1.60
2023-02-24T07:16:00.199Z,1.70
2023-02-24T07:17:00.423Z,1.80
2023-02-24T07:18:00.154Z,1.70
2023-02-24T07:19:00.168Z,1.70
2023-02-24T07:20:00.161Z,1.80
2023-02-24T07:21:00.129Z,1.90
2023-02-24T07:22:00.496Z,1.80
2023-02-24T07:23:00.133Z,1.50
2023-02-24T07:24:00.099Z,1.70
2023-02-24T07:25:00.110Z,1.70
2023-02-24T07:26:00.100Z,1.70
2023-02-24T07:27:00.102Z,1.70
2023-02-24T07:28:00.104Z,1.80
2023-02-24T07:29:00.048Z,1.90
2023-02-24T07:30:00.071Z,1.90
2023-02-24T07:31:00.147Z,1.70
2023-02-24T07:32:00.177Z,1.60
2023-02-24T07:33:00.013Z,1.80
2023-02-24T07:33:59.994Z,1.70
2023-02-24T07:34:59.986Z,1.70
2023-02-24T07:35:59.976Z,1.80
2023-02-24T07:37:00.836Z,1.90
2023-02-24T07:37:59.948Z,1.70
2023-02-24T07:38:59.957Z,1.70
2023-02-24T07:39:59.927Z,1.60
2023-02-24T07:40:59.937Z,1.80
2023-02-24T07:41:59.937Z,1.80
2023-02-24T07:42:59.906Z,1.80
2023-02-24T07:43:59.892Z,1.70
2023-02-24T07:44:59.882Z,1.70
2023-02-24T07:45:59.846Z,1.80
2023-02-24T07:46:59.802Z,1.70
2023-02-24T07:48:01.323Z,1.70
2023-02-24T07:48:59.796Z,1.60
2023-02-24T07:49:59.759Z,1.70
2023-02-24T07:50:59.774Z,1.60
2023-02-24T07:51:59.744Z,1.90
2023-02-24T07:52:59.734Z,1.80
2023-02-24T07:54:00.448Z,1.80
2023-02-24T07:54:59.759Z,1.70
2023-02-24T07:55:59.695Z,1.70
2023-02-24T07:57:00.027Z,1.70
2023-02-24T07:57:59.687Z,1.90
2023-02-24T07:58:59.679Z,1.70
2023-02-24T07:59:59.654Z,1.70
2023-02-24T08:00:59.664Z,1.70
2023-02-24T08:01:59.643Z,1.90
2023-02-24T08:02:59.627Z,1.90
2023-02-24T08:03:59.613Z,1.60
2023-02-24T08:04:59.618Z,1.60
2023-02-24T08:05:59.591Z,1.70
2023-02-24T08:06:59.591Z,1.90
2023-02-24T08:07:59.571Z,1.90
2023-02-24T08:08:59.569Z,2.40
2023-02-24T08:09:59.565Z,1.90
2023-02-24T08:10:59.562Z,2.20
2023-02-24T08:11:59.535Z,2.00
2023-02-24T08:12:59.516Z,2.50
2023-02-24T08:13:59.519Z,2.00
2023-02-24T08:14:59.507Z,2.10
2023-02-24T08:15:59.626Z,2.40
2023-02-24T08:16:59.726Z,2.10
2023-02-24T08:17:59.607Z,2.20
2023-02-24T08:18:59.462Z,2.30
2023-02-24T08:19:59.451Z,2.20
2023-02-24T08:20:59.439Z,2.20
2023-02-24T08:21:59.420Z,2.20
2023-02-24T08:22:59.427Z,2.30
2023-02-24T08:23:59.405Z,2.10
2023-02-24T08:24:59.395Z,1.90
2023-02-24T08:25:59.393Z,1.90
2023-02-24T08:26:59.380Z,1.90
2023-02-24T08:28:08.032Z,2.00
2023-02-24T08:28:59.386Z,1.90
2023-02-24T08:29:59.344Z,1.90
2023-02-24T08:30:59.449Z,1.90
2023-02-24T08:31:59.468Z,2.00
2023-02-24T08:32:59.338Z,1.90
2023-02-24T08:33:59.304Z,1.80
2023-02-24T08:34:59.307Z,1.70
2023-02-24T08:35:59.282Z,1.80
2023-02-24T08:36:59.270Z,1.60
2023-02-24T08:37:59.256Z,1.90
2023-02-24T08:38:59.251Z,1.70
2023-02-24T08:39:59.250Z,1.90
2023-02-24T08:40:59.239Z,1.70
2023-02-24T08:41:59.220Z,1.50
2023-02-24T08:42:59.209Z,1.50
2023-02-24T08:43:59.196Z,1.50
2023-02-24T08:44:59.199Z,1.70
2023-02-24T08:45:59.188Z,1.70
2023-02-24T08:46:59.219Z,1.70
2023-02-24T08:47:59.163Z,1.90
2023-02-24T08:48:59.163Z,1.60
2023-02-24T08:49:59.153Z,1.70
2023-02-24T08:50:59.156Z,1.70
2023-02-24T08:51:59.126Z,1.80
2023-02-24T08:52:59.115Z,1.80
2023-02-24T08:53:59.117Z,1.70
2023-02-24T08:54:59.100Z,1.60
2023-02-24T08:55:59.077Z,2.00
2023-02-24T08:56:59.083Z,1.70
2023-02-24T08:57:59.054Z,1.60
2023-02-24T08:58:59.114Z,1.80
2023-02-24T08:59:59.070Z,1.70
2023-02-24T09:00:59.228Z,2.00
2023-02-24T09:02:04.738Z,1.60
2023-02-24T09:02:59.017Z,1.70
2023-02-24T09:03:58.999Z,1.70
2023-02-24T09:04:59.120Z,1.60
2023-02-24T09:05:58.996Z,1.50
2023-02-24T09:07:10.812Z,1.60
2023-02-24T09:07:58.977Z,2.00
2023-02-24T09:08:58.947Z,1.70
2023-02-24T09:09:58.937Z,2.00
2023-02-24T09:10:58.942Z,1.80
2023-02-24T09:12:04.883Z,1.60
2023-02-24T09:12:58.906Z,1.70
2023-02-24T09:13:58.895Z,1.60
2023-02-24T09:14:58.903Z,1.80
2023-02-24T09:15:58.909Z,1.50
2023-02-24T09:16:58.893Z,1.80
2023-02-24T09:17:58.859Z,1.50
2023-02-24T09:18:58.846Z,1.60
2023-02-24T09:19:58.839Z,1.60
2023-02-24T09:20:58.824Z,1.50
2023-02-24T09:21:58.811Z,1.70
2023-02-24T09:22:58.803Z,1.50
2023-02-24T09:23:58.793Z,1.50
2023-02-24T09:24:58.789Z,1.50
2023-02-24T09:25:58.768Z,1.40
2023-02-24T09:26:58.826Z,1.70
2023-02-24T09:27:58.744Z,1.50
2023-02-24T09:28:58.744Z,1.60
2023-02-24T09:29:58.720Z,1.60
2023-02-24T09:30:59.015Z,1.70
2023-02-24T09:31:58.823Z,1.80
2023-02-24T09:32:58.859Z,1.50
2023-02-24T09:33:58.690Z,1.70
2023-02-24T09:34:58.670Z,2.10
2023-02-24T09:35:58.668Z,2.20
2023-02-24T09:36:58.647Z,2.10
2023-02-24T09:37:58.638Z,1.90
2023-02-24T09:38:58.621Z,1.90
2023-02-24T09:39:58.612Z,2.00
2023-02-24T09:41:01.068Z,1.70
2023-02-24T09:41:58.601Z,2.00
2023-02-24T09:42:58.591Z,2.00
2023-02-24T09:43:58.577Z,2.00
2023-02-24T09:44:58.560Z,2.10
2023-02-24T09:45:58.764Z,1.70
2023-02-24T09:46:58.543Z,1.70
2023-02-24T09:47:58.559Z,2.10
2023-02-24T09:48:58.523Z,1.90
2023-02-24T09:49:58.506Z,1.80
2023-02-24T09:51:04.335Z,2.10
2023-02-24T09:51:58.500Z,1.90
2023-02-24T09:53:06.389Z,1.70
2023-02-24T09:53:58.487Z,1.70
2023-02-24T09:54:58.451Z,1.90
2023-02-24T09:55:58.439Z,2.00
2023-02-24T09:56:58.435Z,2.00
2023-02-24T09:57:58.435Z,1.60
2023-02-24T09:58:58.418Z,1.70
2023-02-24T09:59:58.397Z,1.90
2023-02-24T10:00:58.447Z,1.90
2023-02-24T10:01:58.475Z,1.80
2023-02-24T10:02:58.382Z,1.80
2023-02-24T10:03:58.570Z,1.80
2023-02-24T10:04:58.336Z,1.70
2023-02-24T10:05:58.331Z,1.60
2023-02-24T10:06:58.358Z,2.00
2023-02-24T10:07:58.309Z,1.90
2023-02-24T10:08:58.301Z,1.70
2023-02-24T10:09:58.334Z,1.80
2023-02-24T10:10:58.272Z,1.80
2023-02-24T10:11:58.264Z,1.70
2023-02-24T10:12:58.262Z,1.90
2023-02-24T10:14:03.414Z,1.90
2023-02-24T10:15:00.542Z,1.70
2023-02-24T10:15:58.529Z,1.90
2023-02-24T10:16:58.241Z,2.00
2023-02-24T10:17:58.208Z,1.90
2023-02-24T10:18:58.184Z,1.60
2023-02-24T10:19:58.179Z,1.80
2023-02-24T10:20:58.229Z,1.60
2023-02-24T10:21:58.173Z,1.70
2023-02-24T10:22:58.157Z,1.90
2023-02-24T10:23:58.138Z,1.70
2023-02-24T10:24:58.126Z,1.80
2023-02-24T10:25:58.135Z,1.70
2023-02-24T10:27:01.283Z,1.80
2023-02-24T10:27:58.093Z,1.80
2023-02-24T10:28:58.084Z,1.50
2023-02-24T10:29:58.069Z,1.70
2023-02-24T10:30:58.213Z,1.80
2023-02-24T10:31:58.405Z,1.60
2023-02-24T10:32:58.104Z,1.80
2023-02-24T10:33:58.029Z,1.90
2023-02-24T10:34:58.025Z,1.70
2023-02-24T10:35:58.003Z,1.60
2023-02-24T10:36:58.000Z,1.70
2023-02-24T10:37:57.997Z,1.80
2023-02-24T10:38:57.973Z,1.50
2023-02-24T10:39:57.988Z,1.70
2023-02-24T10:40:57.946Z,1.70
2023-02-24T10:41:58.118Z,1.70
2023-02-24T10:42:57.923Z,1.60
2023-02-24T10:43:58.014Z,1.70
2023-02-24T10:45:02.266Z,1.70
2023-02-24T10:45:57.899Z,1.80
2023-02-24T10:46:57.970Z,1.70
2023-02-24T10:47:57.876Z,2.00
2023-02-24T10:48:57.863Z,1.70
2023-02-24T10:49:57.867Z,1.80
2023-02-24T10:50:57.914Z,1.60
2023-02-24T10:51:57.849Z,1.60
2023-02-24T10:52:57.819Z,1.70
2023-02-24T10:53:57.868Z,1.80
2023-02-24T10:54:57.801Z,1.70
2023-02-24T10:55:57.787Z,1.60
2023-02-24T10:56:57.783Z,1.70
2023-02-24T10:57:59.403Z,1.60
2023-02-24T10:58:57.755Z,1.70
2023-02-24T10:59:57.764Z,1.80
2023-02-24T11:00:57.895Z,1.90
2023-02-24T11:01:57.772Z,1.80
2023-02-24T11:02:57.708Z,1.90
2023-02-24T11:03:57.704Z,1.70
2023-02-24T11:04:57.687Z,2.10
2023-02-24T11:05:57.692Z,1.60
2023-02-24T11:06:57.692Z,1.90
2023-02-24T11:07:57.658Z,1.50
2023-02-24T11:08:57.658Z,1.70
2023-02-24T11:09:57.635Z,1.80
2023-02-24T11:10:57.634Z,1.70
2023-02-24T11:11:57.626Z,1.80
2023-02-24T11:13:04.197Z,1.50
2023-02-24T11:13:57.598Z,1.60
2023-02-24T11:14:57.579Z,1.70
2023-02-24T11:15:57.622Z,1.60
2023-02-24T11:16:57.643Z,1.70
2023-02-24T11:17:57.559Z,1.90
2023-02-24T11:18:57.547Z,1.50
2023-02-24T11:19:57.552Z,1.80
2023-02-24T11:20:57.517Z,1.80
2023-02-24T11:21:57.536Z,1.60
2023-02-24T11:22:57.508Z,1.70
2023-02-24T11:23:57.501Z,1.60
2023-02-24T11:24:57.481Z,1.60
2023-02-24T11:25:57.469Z,1.50
2023-02-24T11:26:57.508Z,1.70
2023-02-24T11:27:57.461Z,1.50
2023-02-24T11:28:57.455Z,1.50
2023-02-24T11:29:57.433Z,1.60
2023-02-24T11:30:57.516Z,1.60
2023-02-24T11:31:57.553Z,1.40
2023-02-24T11:32:57.615Z,1.70
2023-02-24T11:33:57.401Z,1.60
2023-02-24T11:34:57.371Z,1.60
2023-02-24T11:35:57.369Z,1.60
2023-02-24T11:36:57.377Z,1.60
2023-02-24T11:37:57.344Z,1.70
2023-02-24T11:39:08.378Z,1.80
2023-02-24T11:39:57.335Z,1.50
2023-02-24T11:40:57.311Z,1.60
2023-02-24T11:41:57.322Z,1.60
2023-02-24T11:42:57.309Z,1.60
2023-02-24T11:43:57.290Z,1.40
2023-02-24T11:44:57.268Z,1.90
2023-02-24T11:45:57.287Z,1.40
2023-02-24T11:46:57.306Z,1.90
2023-02-24T11:47:57.247Z,1.40
2023-02-24T11:48:57.252Z,1.50
2023-02-24T11:49:57.241Z,1.50
2023-02-24T11:50:57.209Z,1.40
2023-02-24T11:51:57.199Z,1.60
2023-02-24T11:52:57.189Z,1.40
2023-02-24T11:53:57.182Z,1.70
2023-02-24T11:54:57.175Z,1.50
2023-02-24T11:55:57.173Z,1.50
2023-02-24T11:56:57.230Z,1.70
2023-02-24T11:57:57.141Z,1.50
2023-02-24T11:58:57.204Z,1.70
2023-02-24T11:59:57.130Z,1.50
2023-02-24T12:00:57.126Z,1.70
2023-02-24T12:01:57.097Z,1.40
2023-02-24T12:02:57.144Z,1.40
2023-02-24T12:03:57.079Z,1.40
2023-02-24T12:04:57.080Z,1.50
2023-02-24T12:05:57.124Z,1.20
2023-02-24T12:06:57.133Z,1.50
2023-02-24T12:07:57.035Z,1.60
2023-02-24T12:08:57.023Z,1.50
2023-02-24T12:10:03.997Z,1.70
2023-02-24T12:10:57.085Z,1.60
2023-02-24T12:11:56.999Z,1.40
2023-02-24T12:12:56.986Z,1.50
2023-02-24T12:13:56.979Z,1.50
2023-02-24T12:14:56.971Z,1.50
2023-02-24T12:15:57.078Z,1.50
2023-02-24T12:16:56.961Z,1.60
2023-02-24T12:17:56.935Z,1.50
2023-02-24T12:18:56.936Z,1.50
2023-02-24T12:19:56.919Z,1.40
2023-02-24T12:20:56.899Z,1.50
2023-02-24T12:21:56.904Z,1.60
2023-02-24T12:22:56.877Z,1.40
2023-02-24T12:23:56.882Z,1.60
2023-02-24T12:24:56.870Z,1.50
2023-02-24T12:25:56.870Z,1.50
2023-02-24T12:26:56.832Z,1.40
2023-02-24T12:27:56.853Z,1.50
2023-02-24T12:28:56.861Z,1.30
2023-02-24T12:29:56.812Z,1.40
2023-02-24T12:30:56.862Z,1.50
2023-02-24T12:31:56.923Z,1.40
2023-02-24T12:32:56.832Z,1.40
2023-02-24T12:33:56.773Z,1.50
2023-02-24T12:34:56.804Z,1.70
2023-02-24T12:35:56.742Z,1.40
2023-02-24T12:36:56.735Z,1.40
2023-02-24T12:37:56.731Z,1.60
2023-02-24T12:38:56.708Z,1.50
2023-02-24T12:39:56.715Z,1.40
2023-02-24T12:40:56.687Z,1.30
2023-02-24T12:41:56.679Z,1.40
2023-02-24T12:42:56.668Z,1.40
2023-02-24T12:43:56.664Z,1.40
2023-02-24T12:44:56.682Z,1.60
2023-02-24T12:45:56.670Z,1.50
2023-02-24T12:46:56.631Z,1.40
2023-02-24T12:47:57.289Z,1.60
2023-02-24T12:48:56.601Z,1.50
2023-02-24T12:49:56.612Z,1.50
2023-02-24T12:50:56.589Z,1.70
2023-02-24T12:51:56.584Z,1.60
2023-02-24T12:52:56.562Z,1.70
2023-02-24T12:53:57.636Z,1.60
2023-02-24T12:54:56.543Z,1.60
2023-02-24T12:55:56.548Z,1.40
2023-02-24T12:56:56.518Z,2.60
2023-02-24T12:57:56.571Z,3.10
2023-02-24T12:58:56.632Z,2.20
2023-02-24T12:59:58.163Z,1.70
2023-02-24T13:00:56.618Z,1.80
2023-02-24T13:01:56.576Z,2.00
2023-02-24T13:02:56.546Z,1.80
2023-02-24T13:03:57.166Z,1.50
2023-02-24T13:04:56.509Z,1.40
2023-02-24T13:05:57.487Z,1.60
2023-02-24T13:06:56.475Z,1.50
2023-02-24T13:07:56.468Z,1.40
2023-02-24T13:08:56.460Z,1.50
2023-02-24T13:09:56.453Z,1.60
2023-02-24T13:10:56.450Z,1.50
2023-02-24T13:11:56.420Z,1.50
2023-02-24T13:12:56.439Z,1.50
2023-02-24T13:13:56.409Z,1.40
2023-02-24T13:14:56.403Z,1.40
2023-02-24T13:15:56.396Z,1.60
2023-02-24T13:16:56.403Z,1.40
2023-02-24T13:17:58.250Z,1.50