createdAt,value
2022-12-24T00:01:41.578Z,98266.22
2022-12-24T00:06:43.553Z,98260.25
2022-12-24T00:11:45.378Z,98267.88
2022-12-24T00:16:48.521Z,98256.94
2022-12-24T00:21:50.254Z,98265.94
2022-12-24T00:26:51.899Z,98269.22
2022-12-24T00:31:55.065Z,98291.59
2022-12-24T00:36:56.555Z,98301.16
2022-12-24T00:41:58.192Z,98295.44
2022-12-24T00:47:02.632Z,98286.72
2022-12-24T00:52:06.980Z,98268.94
2022-12-24T00:57:08.555Z,98278.22
2022-12-24T01:02:11.831Z,98295.94
2022-12-24T01:07:13.849Z,98291.84
2022-12-24T01:12:15.613Z,98299.16
2022-12-24T01:17:18.838Z,98301.03
2022-12-24T01:22:20.409Z,98310.59
2022-12-24T01:27:22.211Z,98324.25
2022-12-24T01:32:25.222Z,98327.81
2022-12-24T01:37:26.850Z,98321.22
2022-12-24T01:42:28.514Z,98322.25
2022-12-24T01:47:31.636Z,98342.97
2022-12-24T01:52:36.106Z,98334.88
2022-12-24T01:57:41.626Z,98367.34
2022-12-24T02:02:47.999Z,98359.91
2022-12-24T02:07:50.152Z,98362.94
2022-12-24T02:12:52.285Z,98346.56
2022-12-24T02:18:02.523Z,98346.66
2022-12-24T02:23:26.097Z,98368.44
2022-12-24T02:28:43.209Z,98381.78
2022-12-24T02:33:53.405Z,98392.97
2022-12-24T02:39:00.796Z,98395.41
2022-12-24T02:44:02.695Z,98405.00
2022-12-24T02:49:05.934Z,98391.53
2022-12-24T02:54:08.006Z,98403.84
2022-12-24T02:59:24.205Z,98414.25
2022-12-24T03:04:36.446Z,98428.41
2022-12-24T03:09:48.581Z,98423.72
2022-12-24T03:14:51.087Z,98433.19
2022-12-24T03:19:55.356Z,98428.50
2022-12-24T03:24:57.046Z,98428.88
2022-12-24T03:29:59.561Z,98433.25
2022-12-24T03:35:03.168Z,98451.25
2022-12-24T03:40:05.867Z,98457.47
2022-12-24T03:45:08.335Z,98461.56
2022-12-24T03:50:11.656Z,98465.38
2022-12-24T03:55:13.250Z,98452.47
2022-12-24T04:00:16.004Z,98474.16
2022-12-24T04:05:20.318Z,98485.88
2022-12-24T04:10:21.872Z,98480.09
2022-12-24T04:15:23.419Z,98486.94
2022-12-24T04:20:26.372Z,98495.97
2022-12-24T04:25:27.948Z,98490.00
2022-12-24T04:30:29.554Z,98506.25
2022-12-24T04:35:32.745Z,98503.78
2022-12-24T04:40:34.495Z,98519.09
2022-12-24T04:45:36.229Z,98518.88
2022-12-24T04:50:39.477Z,98522.44
2022-12-24T04:55:44.429Z,98531.69
2022-12-24T05:00:45.989Z,98507.84
2022-12-24T05:05:48.957Z,98506.72
2022-12-24T05:10:55.603Z,98517.72
2022-12-24T05:15:57.329Z,98522.97
2022-12-24T05:21:00.469Z,98522.31
2022-12-24T05:26:02.266Z,98517.59
2022-12-24T05:31:03.867Z,98539.44
2022-12-24T05:36:08.012Z,98550.59
2022-12-24T05:41:10.312Z,98545.91
2022-12-24T05:46:14.205Z,98554.53
2022-12-24T05:51:18.923Z,98563.00
2022-12-24T05:56:23.285Z,98560.84
2022-12-24T06:01:25.611Z,98578.81
2022-12-24T06:06:28.839Z,98586.50
2022-12-24T06:11:30.504Z,98602.47
2022-12-24T06:16:32.308Z,98604.38
2022-12-24T06:21:35.586Z,98610.38
2022-12-24T06:26:37.609Z,98612.16
2022-12-24T06:31:39.194Z,98608.66
2022-12-24T06:36:42.458Z,98605.97
2022-12-24T06:41:44.118Z,98621.19
2022-12-24T06:46:46.807Z,98611.97
2022-12-24T06:51:49.854Z,98610.50
2022-12-24T06:56:51.437Z,98618.59
2022-12-24T07:01:53.137Z,98625.25
2022-12-24T07:06:56.449Z,98630.16
2022-12-24T07:11:57.974Z,98622.97
2022-12-24T07:16:59.821Z,98625.28
2022-12-24T07:22:02.816Z,98651.06
2022-12-24T07:27:04.490Z,98667.09
2022-12-24T07:32:06.277Z,98669.06
2022-12-24T07:37:09.335Z,98664.97
2022-12-24T07:42:11.128Z,98672.56
2022-12-24T07:47:14.944Z,98681.94
2022-12-24T07:52:18.146Z,98676.19
2022-12-24T07:57:20.238Z,98699.28
2022-12-24T08:02:22.051Z,98695.88
2022-12-24T08:07:25.357Z,98707.16
2022-12-24T08:12:27.106Z,98720.34
2022-12-24T08:17:32.360Z,98716.00
2022-12-24T08:22:35.863Z,98721.88
2022-12-24T08:27:37.910Z,98725.63
2022-12-24T08:32:39.923Z,98725.94
2022-12-24T08:37:43.188Z,98730.22
2022-12-24T08:42:44.988Z,98743.94
2022-12-24T08:47:46.700Z,98763.78
2022-12-24T08:52:49.844Z,98757.09
2022-12-24T08:57:51.879Z,98771.91
2022-12-24T09:02:53.652Z,98777.38
2022-12-24T09:07:56.938Z,98774.94
2022-12-24T09:12:59.793Z,98794.84
2022-12-24T09:18:01.840Z,98786.03
2022-12-24T09:23:04.804Z,98795.41
2022-12-24T09:28:06.580Z,98808.41
2022-12-24T09:33:08.284Z,98816.78
2022-12-24T09:38:23.041Z,98817.00
2022-12-24T09:43:26.773Z,98818.53
2022-12-24T09:48:30.255Z,98829.84
2022-12-24T09:53:40.750Z,98838.09
2022-12-24T09:58:46.173Z,98849.28
2022-12-24T10:03:47.952Z,98845.06
2022-12-24T10:09:05.285Z,98850.16
2022-12-24T10:14:18.411Z,98852.78
2022-12-24T10:24:54.777Z,98863.34
2022-12-24T10:30:01.088Z,98864.13
2022-12-24T10:35:15.549Z,98862.53
2022-12-24T10:40:25.972Z,98851.00
2022-12-24T10:45:39.591Z,98857.88
2022-12-24T10:50:51.818Z,98859.25
2022-12-24T10:56:05.126Z,98862.84
2022-12-24T11:01:06.778Z,98874.50
2022-12-24T11:06:11.514Z,98866.53
2022-12-24T11:11:17.823Z,98860.47
2022-12-24T11:16:25.067Z,98855.47
2022-12-24T11:21:28.604Z,98880.72
2022-12-24T11:26:31.750Z,98868.44
2022-12-24T11:31:33.398Z,98868.09
2022-12-24T11:36:35.396Z,98862.94
2022-12-24T11:41:39.575Z,98867.56
2022-12-24T11:46:42.684Z,98857.09
2022-12-24T11:52:16.391Z,98852.31
2022-12-24T11:57:23.422Z,98842.56
2022-12-24T12:02:28.781Z,98842.72
2022-12-24T12:07:36.590Z,98841.31
2022-12-24T12:12:43.219Z,98842.72
2022-12-24T12:17:49.710Z,98837.13
2022-12-24T12:22:59.691Z,98850.41
2022-12-24T12:28:06.337Z,98860.63
2022-12-24T12:33:20.079Z,98855.72
2022-12-24T12:38:23.984Z,98859.00
2022-12-24T12:43:40.952Z,98869.41
2022-12-24T12:49:02.547Z,98866.13
2022-12-24T12:54:20.647Z,98864.66
2022-12-24T12:59:31.859Z,98862.28
2022-12-24T13:05:04.806Z,98869.03
2022-12-24T13:10:30.534Z,98881.28
2022-12-24T13:15:52.854Z,98871.84
2022-12-24T13:20:54.913Z,98888.31
2022-12-24T13:25:58.799Z,98894.34
2022-12-24T13:31:27.944Z,98897.41
2022-12-24T13:37:03.323Z,98899.06
2022-12-24T13:42:05.111Z,98892.66
2022-12-24T13:47:31.707Z,98901.88
2022-12-24T13:52:39.068Z,98903.19
2022-12-24T13:57:52.404Z,98884.59
2022-12-24T14:02:59.475Z,98894.50
2022-12-24T14:08:04.023Z,98899.28
2022-12-24T14:13:06.110Z,98908.88
2022-12-24T14:18:09.758Z,98904.16
2022-12-24T14:23:28.590Z,98911.97
2022-12-24T14:28:35.454Z,98919.81
2022-12-24T14:33:38.664Z,98919.91
2022-12-24T14:38:42.393Z,98923.31
2022-12-24T14:43:52.435Z,98929.75
2022-12-24T14:49:01.896Z,98923.03
2022-12-24T14:54:33.207Z,98946.16
2022-12-24T14:59:41.982Z,98939.88
2022-12-24T15:04:45.387Z,98950.47
2022-12-24T15:09:47.349Z,98953.63
2022-12-24T15:14:49.470Z,98966.63
2022-12-24T15:19:53.947Z,98984.75
2022-12-24T15:24:55.990Z,98989.78
2022-12-24T15:29:58.935Z,98986.72
2022-12-24T15:35:02.199Z,98994.78
2022-12-24T15:40:08.988Z,98998.00
2022-12-24T15:45:17.992Z,99000.91
2022-12-24T15:50:29.280Z,99013.41
2022-12-24T15:55:36.279Z,99025.94
2022-12-24T16:00:38.166Z,99008.50
2022-12-24T16:05:41.350Z,99022.91
2022-12-24T16:10:45.686Z,99015.94
2022-12-24T16:15:53.366Z,99022.25
2022-12-24T16:20:56.867Z,99028.28
2022-12-24T16:25:58.777Z,99019.97
2022-12-24T16:31:00.650Z,99025.63
2022-12-24T16:36:04.416Z,99024.34
2022-12-24T16:41:06.173Z,99021.75
2022-12-24T16:46:07.857Z,99027.38
2022-12-24T16:51:11.043Z,99031.72
2022-12-24T16:56:12.637Z,99020.41
2022-12-24T17:01:14.655Z,99010.03
2022-12-24T17:06:18.001Z,99018.13
2022-12-24T17:11:22.857Z,99017.28
2022-12-24T17:16:24.746Z,99019.63
2022-12-24T17:21:27.841Z,99028.47
2022-12-24T17:26:29.536Z,99028.38
2022-12-24T17:31:32.482Z,99028.09
2022-12-24T17:36:35.775Z,99031.81
2022-12-24T17:41:37.363Z,99044.59
2022-12-24T17:46:39.134Z,99056.50
2022-12-24T17:51:45.603Z,99049.25
2022-12-24T17:56:47.877Z,99036.50
2022-12-24T18:01:49.617Z,99034.50
2022-12-24T18:07:01.481Z,99042.44
2022-12-24T18:12:04.497Z,99029.22
2022-12-24T18:17:06.101Z,99034.13
2022-12-24T18:22:16.509Z,99033.97
2022-12-24T18:27:19.306Z,99028.06
2022-12-24T18:32:29.626Z,99031.31
2022-12-24T18:37:43.761Z,99039.94
2022-12-24T18:42:47.682Z,99059.31
2022-12-24T18:47:55.696Z,99068.09
2022-12-24T18:53:08.233Z,99080.38
2022-12-24T18:58:14.763Z,99058.28
2022-12-24T19:03:31.097Z,99061.78
2022-12-24T19:09:03.168Z,99062.81
2022-12-24T19:14:18.684Z,99051.16
2022-12-24T19:19:34.758Z,99063.88
2022-12-24T19:24:54.719Z,99061.81
2022-12-24T19:29:57.267Z,99056.19
2022-12-24T19:35:04.813Z,99069.59
2022-12-24T19:40:21.089Z,99072.25
2022-12-24T19:45:31.753Z,99060.72
2022-12-24T19:50:35.701Z,99071.28
2022-12-24T19:55:56.669Z,99072.72
2022-12-24T20:01:15.123Z,99077.50
2022-12-24T20:06:29.773Z,99069.38
2022-12-24T20:11:37.795Z,99081.25
2022-12-24T20:16:44.973Z,99080.13
2022-12-24T20:21:54.422Z,99073.19
2022-12-24T20:27:04.592Z,99076.69
2022-12-24T20:32:17.710Z,99089.53
2022-12-24T20:37:23.275Z,99089.97
2022-12-24T20:42:26.595Z,99101.63
2022-12-24T20:47:38.921Z,99118.94
2022-12-24T20:52:48.470Z,99110.19
2022-12-24T20:58:07.025Z,99135.66
2022-12-24T21:03:17.682Z,99118.88
2022-12-24T21:08:28.431Z,99105.13
2022-12-24T21:13:38.464Z,99101.41
2022-12-24T21:18:49.884Z,99111.59
2022-12-24T21:23:52.788Z,99088.41
2022-12-24T21:29:08.585Z,99089.81
2022-12-24T21:34:10.655Z,99095.31
2022-12-24T21:39:15.211Z,99082.22
2022-12-24T21:44:26.316Z,99057.25
2022-12-24T21:49:47.450Z,99066.63
2022-12-24T22:01:22.505Z,99084.47
2022-12-24T22:06:24.085Z,99089.44
2022-12-24T22:11:25.785Z,99099.69
2022-12-24T22:16:29.444Z,99100.38
2022-12-24T22:21:31.548Z,99104.59
2022-12-24T22:26:33.159Z,99113.53
2022-12-24T22:31:36.369Z,99108.47
2022-12-24T22:36:38.260Z,99095.31
2022-12-24T22:41:40.265Z,99098.13
2022-12-24T22:46:43.367Z,99101.81
2022-12-24T22:51:45.234Z,99106.78
2022-12-24T22:56:46.867Z,99100.69
2022-12-24T23:01:50.290Z,99094.31
2022-12-24T23:06:52.622Z,99106.78
2022-12-24T23:11:54.423Z,99101.47
2022-12-24T23:16:57.622Z,99087.03
2022-12-24T23:21:59.261Z,99073.81
2022-12-24T23:27:01.854Z,99073.19
2022-12-24T23:32:05.249Z,99092.38
2022-12-24T23:42:24.843Z,99078.00
2022-12-24T23:47:29.821Z,99083.59
2022-12-24T23:52:31.770Z,99091.28
2022-12-24T23:57:40.332Z,99085.94
