createdAt,value
2022-11-05T00:00:31.062Z,999.90
2022-11-05T00:03:17.497Z,999.90
2022-11-05T00:06:03.827Z,999.90
2022-11-05T00:08:49.442Z,999.90
2022-11-05T00:11:18.452Z,999.90
2022-11-05T00:14:03.805Z,999.90
2022-11-05T00:16:46.580Z,999.90
2022-11-05T00:19:16.721Z,999.90
2022-11-05T00:22:01.770Z,999.90
2022-11-05T00:24:47.001Z,999.90
2022-11-05T00:27:15.000Z,999.90
2022-11-05T00:29:42.834Z,999.90
2022-11-05T00:32:10.622Z,999.90
2022-11-05T00:34:39.876Z,999.90
2022-11-05T00:37:07.739Z,999.90
2022-11-05T00:39:35.535Z,999.90
2022-11-05T00:42:20.925Z,999.90
2022-11-05T00:45:01.879Z,999.90
2022-11-05T00:47:48.131Z,999.90
2022-11-05T00:50:18.107Z,999.90
2022-11-05T00:52:59.266Z,999.90
2022-11-05T00:55:30.997Z,999.90
2022-11-05T00:57:58.953Z,999.90
2022-11-05T01:00:29.572Z,796.87
2022-11-05T01:03:02.422Z,796.57
2022-11-05T01:05:33.089Z,999.90
2022-11-05T01:08:02.137Z,798.97
2022-11-05T01:10:30.634Z,801.87
2022-11-05T01:12:59.047Z,801.47
2022-11-05T01:15:26.939Z,282.33
2022-11-05T01:17:54.790Z,857.00
2022-11-05T01:20:22.614Z,849.40
2022-11-05T01:22:51.825Z,318.27
2022-11-05T01:25:19.789Z,856.13
2022-11-05T01:27:47.675Z,848.93
2022-11-05T01:30:15.662Z,866.70
2022-11-05T01:32:43.484Z,431.70
2022-11-05T01:35:15.846Z,891.77
2022-11-05T01:37:44.117Z,445.17
2022-11-05T01:40:15.993Z,513.97
2022-11-05T01:42:43.904Z,867.13
2022-11-05T01:45:16.412Z,506.50
2022-11-05T01:47:52.392Z,494.57
2022-11-05T01:50:32.252Z,905.70
2022-11-05T01:53:05.970Z,876.63
2022-11-05T01:55:39.264Z,467.17
2022-11-05T01:58:10.627Z,444.97
2022-11-05T02:00:38.923Z,469.00
2022-11-05T02:03:06.898Z,496.90
2022-11-05T02:05:35.651Z,563.03
2022-11-05T02:08:04.112Z,543.37
2022-11-05T02:10:33.054Z,520.20
2022-11-05T02:13:03.634Z,872.20
2022-11-05T02:15:40.999Z,475.87
2022-11-05T02:18:20.705Z,889.47
2022-11-05T02:20:55.234Z,856.60
2022-11-05T02:23:54.587Z,518.53
2022-11-05T02:27:00.800Z,856.47
2022-11-05T02:30:07.343Z,305.17
2022-11-05T02:32:58.307Z,760.23
2022-11-05T02:35:43.451Z,999.90
2022-11-05T02:38:18.971Z,816.37
2022-11-05T02:40:55.729Z,848.40
2022-11-05T02:43:32.950Z,821.10
2022-11-05T02:46:07.724Z,875.33
2022-11-05T02:48:46.979Z,582.07
2022-11-05T02:51:23.290Z,809.93
2022-11-05T02:53:59.141Z,400.03
2022-11-05T02:56:31.476Z,871.03
2022-11-05T02:58:59.703Z,435.43
2022-11-05T03:01:27.577Z,438.90
2022-11-05T03:04:00.497Z,549.37
2022-11-05T03:06:58.407Z,610.40
2022-11-05T03:09:38.746Z,874.47
2022-11-05T03:12:19.877Z,897.83
2022-11-05T03:14:58.481Z,520.90
2022-11-05T03:17:35.332Z,897.83
2022-11-05T03:20:14.164Z,504.73
2022-11-05T03:22:45.867Z,409.83
2022-11-05T03:25:18.819Z,588.10
2022-11-05T03:27:50.238Z,567.80
2022-11-05T03:30:19.986Z,723.93
2022-11-05T03:32:50.967Z,529.03
2022-11-05T03:35:24.812Z,621.60
2022-11-05T03:37:57.869Z,685.87
2022-11-05T03:40:27.265Z,574.57
2022-11-05T03:42:59.048Z,590.10
2022-11-05T03:45:31.778Z,595.90
2022-11-05T03:48:02.734Z,942.87
2022-11-05T03:50:41.297Z,661.70
2022-11-05T03:53:16.149Z,647.23
2022-11-05T03:55:52.366Z,557.03
2022-11-05T03:58:22.599Z,923.80
2022-11-05T04:00:51.849Z,911.50
2022-11-05T04:03:19.682Z,551.37
2022-11-05T04:06:09.285Z,670.43
2022-11-05T04:08:51.051Z,414.17
2022-11-05T04:11:36.498Z,534.40
2022-11-05T04:14:04.350Z,475.40
2022-11-05T04:16:49.540Z,729.60
2022-11-05T04:19:37.492Z,592.83
2022-11-05T04:22:24.210Z,574.80
2022-11-05T04:24:52.044Z,486.10
2022-11-05T04:27:19.858Z,796.93
2022-11-05T04:30:05.188Z,877.60
2022-11-05T04:32:32.962Z,769.37
2022-11-05T04:35:00.896Z,877.80
2022-11-05T04:37:30.094Z,856.03
2022-11-05T04:39:57.941Z,847.77
2022-11-05T04:42:25.926Z,801.97
2022-11-05T04:44:53.777Z,945.77
2022-11-05T04:47:21.635Z,629.90
2022-11-05T04:49:49.424Z,776.17
2022-11-05T04:52:17.923Z,790.97
2022-11-05T04:54:47.115Z,666.30
2022-11-05T04:57:14.942Z,761.90
2022-11-05T04:59:42.714Z,737.07
2022-11-05T05:02:10.581Z,796.13
2022-11-05T05:04:38.402Z,729.67
2022-11-05T05:07:06.226Z,775.60
2022-11-05T05:09:34.022Z,830.73
2022-11-05T05:12:03.532Z,895.97
2022-11-05T05:14:31.375Z,736.80
2022-11-05T05:16:59.237Z,851.67
2022-11-05T05:19:27.420Z,865.60
2022-11-05T05:21:54.296Z,999.90
2022-11-05T05:24:25.005Z,999.90
2022-11-05T05:26:52.912Z,803.10
2022-11-05T05:29:22.119Z,866.67
2022-11-05T05:31:49.936Z,783.53
2022-11-05T05:34:17.761Z,852.00
2022-11-05T05:36:45.563Z,752.53
2022-11-05T05:39:14.257Z,845.10
2022-11-05T05:41:42.054Z,932.13
2022-11-05T05:44:09.908Z,766.93
2022-11-05T05:46:39.157Z,875.80
2022-11-05T05:49:12.195Z,911.17
2022-11-05T05:51:40.405Z,958.00
2022-11-05T05:54:08.358Z,999.90
2022-11-05T05:56:36.174Z,999.90
2022-11-05T05:59:05.674Z,999.90
2022-11-05T06:01:33.592Z,999.90
2022-11-05T06:04:02.863Z,999.90
2022-11-05T06:06:30.766Z,985.93
2022-11-05T06:08:58.568Z,999.90
2022-11-05T06:11:26.653Z,999.90
2022-11-05T06:13:54.421Z,999.90
2022-11-05T06:16:22.352Z,999.90
2022-11-05T06:18:50.434Z,999.90
2022-11-05T06:21:19.645Z,999.90
2022-11-05T06:23:49.100Z,999.90
2022-11-05T06:26:18.605Z,999.90
2022-11-05T06:28:47.148Z,999.90
2022-11-05T06:31:15.915Z,999.90
2022-11-05T06:33:43.757Z,999.90
2022-11-05T06:36:15.937Z,999.90
2022-11-05T06:38:45.108Z,999.90
2022-11-05T06:41:12.963Z,999.90
2022-11-05T06:43:40.981Z,999.90
2022-11-05T06:46:09.448Z,999.90
2022-11-05T06:48:37.427Z,999.90
2022-11-05T06:51:06.834Z,999.90
2022-11-05T06:53:35.387Z,999.90
2022-11-05T06:56:05.514Z,999.90
2022-11-05T06:58:33.900Z,999.90
2022-11-05T07:01:02.919Z,999.90
2022-11-05T07:03:30.931Z,999.90
2022-11-05T07:06:00.334Z,999.90
2022-11-05T07:08:28.621Z,999.90
2022-11-05T07:10:56.438Z,999.90
2022-11-05T07:13:26.506Z,999.90
2022-11-05T07:15:54.365Z,999.90
2022-11-05T07:18:22.417Z,999.90
2022-11-05T07:20:50.522Z,999.90
2022-11-05T07:23:18.394Z,999.90
2022-11-05T07:25:46.205Z,999.90
2022-11-05T07:28:15.038Z,999.90
2022-11-05T07:30:44.449Z,999.90
2022-11-05T07:33:12.617Z,999.90
2022-11-05T07:35:40.709Z,999.90
2022-11-05T07:38:09.587Z,999.90
2022-11-05T07:40:37.474Z,999.90
2022-11-05T07:43:05.286Z,999.90
2022-11-05T07:45:33.210Z,999.90
2022-11-05T07:48:04.166Z,999.90
2022-11-05T07:50:34.332Z,999.90
2022-11-05T07:53:02.338Z,999.90
2022-11-05T07:55:30.814Z,999.90
2022-11-05T07:57:58.946Z,999.90
2022-11-05T08:00:28.736Z,999.90
2022-11-05T08:03:07.851Z,999.90
2022-11-05T08:05:37.642Z,999.90
2022-11-05T08:08:06.423Z,999.90
2022-11-05T08:10:34.975Z,999.90
2022-11-05T08:13:03.066Z,999.90
2022-11-05T08:15:31.437Z,999.90
2022-11-05T08:17:59.817Z,999.90
2022-11-05T08:20:29.564Z,999.90
2022-11-05T08:22:57.970Z,999.90
2022-11-05T08:25:26.355Z,999.90
2022-11-05T08:27:58.808Z,999.90
2022-11-05T08:30:26.893Z,999.90
2022-11-05T08:32:58.507Z,999.90
2022-11-05T08:35:26.764Z,999.90
2022-11-05T08:37:59.089Z,999.90
2022-11-05T08:40:27.615Z,999.90
2022-11-05T08:42:58.088Z,999.90
2022-11-05T08:45:25.930Z,999.90
2022-11-05T08:47:59.885Z,999.90
2022-11-05T08:50:28.117Z,999.90
2022-11-05T08:52:55.961Z,999.90
2022-11-05T08:55:26.662Z,999.90
2022-11-05T08:57:58.239Z,999.90
2022-11-05T09:00:26.746Z,999.90
2022-11-05T09:02:54.594Z,999.90
2022-11-05T09:05:22.468Z,999.90
2022-11-05T09:07:50.287Z,999.90
2022-11-05T09:10:18.086Z,999.90
2022-11-05T09:12:47.253Z,999.90
2022-11-05T09:15:15.062Z,999.90
2022-11-05T09:17:42.973Z,999.90
2022-11-05T09:20:12.854Z,999.90
2022-11-05T09:22:43.494Z,999.90
2022-11-05T09:25:11.732Z,999.90
2022-11-05T09:27:39.573Z,999.90
2022-11-05T09:30:11.495Z,999.90
2022-11-05T09:32:39.430Z,999.90
2022-11-05T09:35:08.299Z,999.90
2022-11-05T09:37:37.357Z,999.90
2022-11-05T09:40:06.387Z,999.90
2022-11-05T09:42:38.556Z,999.90
2022-11-05T09:45:11.030Z,999.90
2022-11-05T09:47:44.721Z,999.90
2022-11-05T09:50:18.314Z,999.90
2022-11-05T09:52:46.321Z,999.90
2022-11-05T09:55:21.884Z,999.90
2022-11-05T09:57:55.588Z,999.90
2022-11-05T10:00:24.784Z,999.90
2022-11-05T10:02:56.389Z,999.90
2022-11-05T10:05:26.250Z,999.90
2022-11-05T10:07:58.485Z,999.90
2022-11-05T10:10:39.386Z,999.90
2022-11-05T10:13:18.948Z,999.90
2022-11-05T10:15:56.369Z,999.90
2022-11-05T10:18:29.239Z,993.90
2022-11-05T10:20:57.702Z,999.90
2022-11-05T10:23:27.582Z,999.90
2022-11-05T10:26:01.185Z,999.90
2022-11-05T10:28:31.673Z,797.57
2022-11-05T10:31:03.821Z,899.20
2022-11-05T10:33:35.532Z,539.37
2022-11-05T10:36:07.068Z,756.50
2022-11-05T10:38:35.063Z,999.90
2022-11-05T10:41:28.776Z,999.90
2022-11-05T10:44:06.052Z,999.90
2022-11-05T10:46:41.511Z,999.90
2022-11-05T10:49:24.343Z,999.90
2022-11-05T10:51:56.592Z,999.90
2022-11-05T10:54:31.139Z,999.90
2022-11-05T10:56:59.119Z,999.90
2022-11-05T10:59:29.147Z,999.90
2022-11-05T11:02:01.970Z,999.90
2022-11-05T11:04:37.416Z,999.90
2022-11-05T11:07:06.052Z,999.90
2022-11-05T11:09:37.235Z,999.90
2022-11-05T11:12:08.447Z,999.90
2022-11-05T11:14:36.329Z,999.90
2022-11-05T11:17:26.631Z,999.90
2022-11-05T11:20:20.419Z,999.90
2022-11-05T11:23:00.687Z,999.90
2022-11-05T11:25:30.552Z,999.90
2022-11-05T11:28:04.411Z,999.90
2022-11-05T11:30:33.737Z,999.90
2022-11-05T11:33:07.762Z,999.90
2022-11-05T11:35:38.725Z,999.90
2022-11-05T11:38:07.908Z,999.90
2022-11-05T11:40:39.058Z,999.90
2022-11-05T11:43:14.875Z,999.90
2022-11-05T11:45:47.757Z,999.90
2022-11-05T11:48:19.548Z,999.90
2022-11-05T11:50:48.945Z,999.90
2022-11-05T11:53:29.629Z,999.90
2022-11-05T11:56:03.379Z,999.90
2022-11-05T11:58:41.562Z,999.90
2022-11-05T12:01:39.550Z,999.90
2022-11-05T12:04:20.701Z,999.90
2022-11-05T12:06:56.659Z,999.90
2022-11-05T12:09:33.736Z,999.90
2022-11-05T12:12:05.986Z,999.90
2022-11-05T12:14:46.449Z,999.90
2022-11-05T12:17:39.884Z,999.90
2022-11-05T12:20:31.081Z,999.90
2022-11-05T12:23:27.758Z,999.90
2022-11-05T12:26:04.491Z,999.90
2022-11-05T12:29:16.520Z,999.90
2022-11-05T12:31:43.655Z,999.90
2022-11-05T12:34:27.258Z,999.90
2022-11-05T12:37:11.657Z,999.90
2022-11-05T12:40:00.951Z,999.90
2022-11-05T12:42:45.783Z,999.90
2022-11-05T12:45:29.519Z,999.90
2022-11-05T12:48:11.943Z,999.90
2022-11-05T12:50:45.252Z,999.90
2022-11-05T12:53:38.279Z,999.90
2022-11-05T12:56:13.468Z,999.90
2022-11-05T12:58:46.389Z,999.90
2022-11-05T13:01:18.856Z,999.90
2022-11-05T13:03:51.696Z,999.90
2022-11-05T13:06:25.224Z,999.90
2022-11-05T13:09:01.200Z,999.90
2022-11-05T13:11:34.598Z,999.90
2022-11-05T13:14:12.306Z,999.90
2022-11-05T13:16:44.463Z,999.90
2022-11-05T13:19:20.107Z,999.90
2022-11-05T13:21:53.091Z,999.90
2022-11-05T13:24:25.803Z,999.90
2022-11-05T13:26:57.778Z,999.90
2022-11-05T13:29:32.515Z,999.90
2022-11-05T13:32:05.806Z,999.90
2022-11-05T13:34:37.556Z,999.90
2022-11-05T13:37:26.018Z,999.90
2022-11-05T13:39:58.240Z,999.90
2022-11-05T13:43:02.788Z,999.90
2022-11-05T13:45:49.268Z,999.90
2022-11-05T13:48:46.118Z,999.90
2022-11-05T13:51:39.149Z,999.90
2022-11-05T13:54:43.020Z,999.90
2022-11-05T13:57:36.934Z,999.90
2022-11-05T14:00:12.450Z,999.90
2022-11-05T14:02:44.447Z,999.90
2022-11-05T14:05:33.049Z,999.90
2022-11-05T14:08:08.731Z,999.90
2022-11-05T14:10:39.354Z,999.90
2022-11-05T14:13:21.731Z,999.90
2022-11-05T14:16:01.650Z,999.90
2022-11-05T14:18:44.673Z,999.90
2022-11-05T14:21:45.620Z,999.90
2022-11-05T14:24:26.998Z,999.90
2022-11-05T14:27:32.355Z,999.90
2022-11-05T14:30:01.772Z,999.90
2022-11-05T14:32:44.632Z,999.90
2022-11-05T14:35:38.518Z,999.90
2022-11-05T14:38:20.831Z,999.90
2022-11-05T14:41:00.294Z,999.90
2022-11-05T14:43:33.345Z,999.90
2022-11-05T14:46:07.086Z,999.90
2022-11-05T14:48:40.956Z,999.90
2022-11-05T14:51:27.694Z,999.90
2022-11-05T14:54:04.067Z,999.90
2022-11-05T14:56:44.387Z,999.90
2022-11-05T14:59:50.101Z,999.90
2022-11-05T15:02:25.706Z,999.90
2022-11-05T15:05:28.755Z,999.90
2022-11-05T15:07:59.681Z,999.90
2022-11-05T15:10:32.943Z,999.90
2022-11-05T15:13:04.569Z,999.90
2022-11-05T15:15:43.549Z,999.90
2022-11-05T15:18:18.473Z,999.90
2022-11-05T15:20:50.282Z,999.90
2022-11-05T15:23:22.562Z,999.90
2022-11-05T15:26:03.214Z,999.90
2022-11-05T15:28:37.872Z,999.90
2022-11-05T15:31:24.498Z,999.90
2022-11-05T15:34:16.486Z,999.90
2022-11-05T15:36:52.911Z,999.90
2022-11-05T15:39:33.346Z,999.90
2022-11-05T15:42:07.000Z,999.90
2022-11-05T15:44:41.140Z,729.40
2022-11-05T15:47:20.701Z,999.90
2022-11-05T15:49:54.388Z,999.90
2022-11-05T15:52:33.417Z,713.23
2022-11-05T15:55:17.921Z,732.23
2022-11-05T15:57:51.188Z,729.70
2022-11-05T16:00:24.192Z,775.43
2022-11-05T16:02:56.886Z,820.40
2022-11-05T16:05:30.676Z,794.47
2022-11-05T16:08:01.931Z,821.17
2022-11-05T16:10:33.519Z,804.60
2022-11-05T16:13:33.038Z,780.83
2022-11-05T16:16:05.135Z,769.50
2022-11-05T16:18:37.796Z,812.43
2022-11-05T16:21:11.453Z,803.53
2022-11-05T16:23:44.797Z,765.73
2022-11-05T16:27:02.223Z,767.33
2022-11-05T16:29:28.882Z,999.90
2022-11-05T16:32:00.885Z,796.80
2022-11-05T16:34:34.806Z,809.10
2022-11-05T16:37:07.841Z,823.50
2022-11-05T16:39:37.694Z,421.90
2022-11-05T16:42:39.749Z,535.87
2022-11-05T16:45:13.644Z,541.10
2022-11-05T16:47:44.773Z,999.90
2022-11-05T16:50:24.503Z,762.23
2022-11-05T16:52:55.783Z,738.40
2022-11-05T16:55:25.561Z,999.90
2022-11-05T16:57:56.786Z,999.90
2022-11-05T17:00:26.664Z,722.00
2022-11-05T17:02:56.775Z,793.17
2022-11-05T17:05:28.607Z,814.77
2022-11-05T17:08:01.128Z,818.23
2022-11-05T17:10:31.263Z,301.57
2022-11-05T17:13:01.129Z,349.57
2022-11-05T17:15:35.327Z,819.20
2022-11-05T17:18:05.931Z,821.17
2022-11-05T17:20:41.096Z,999.90
2022-11-05T17:23:15.505Z,999.90
2022-11-05T17:25:48.320Z,999.90
2022-11-05T17:28:19.624Z,790.07
2022-11-05T17:30:53.016Z,834.67
2022-11-05T17:33:23.940Z,804.43
2022-11-05T17:35:54.693Z,795.20
2022-11-05T17:38:26.870Z,201.10
2022-11-05T17:40:56.639Z,795.73
2022-11-05T17:43:26.436Z,825.43
2022-11-05T17:46:01.648Z,804.00
2022-11-05T17:48:34.053Z,799.63
2022-11-05T17:51:03.982Z,824.27
2022-11-05T17:53:35.124Z,825.33
2022-11-05T17:56:09.530Z,301.43
2022-11-05T17:58:40.279Z,216.33
2022-11-05T18:01:25.240Z,221.60
2022-11-05T18:03:55.191Z,727.50
2022-11-05T18:06:25.051Z,999.90
2022-11-05T18:08:56.158Z,999.90
2022-11-05T18:11:25.926Z,738.40
2022-11-05T18:13:55.698Z,764.57
2022-11-05T18:16:25.551Z,786.20
2022-11-05T18:18:55.378Z,822.47
2022-11-05T18:21:25.200Z,809.23
2022-11-05T18:23:56.403Z,305.60
2022-11-05T18:26:26.425Z,368.67
2022-11-05T18:28:56.239Z,379.37
2022-11-05T18:31:26.033Z,844.43
2022-11-05T18:33:58.364Z,432.60
2022-11-05T18:36:29.794Z,854.00
2022-11-05T18:39:02.999Z,854.90
2022-11-05T18:41:33.579Z,338.57
2022-11-05T18:44:05.158Z,840.13
2022-11-05T18:49:25.177Z,764.07
2022-11-05T18:51:55.017Z,808.23
2022-11-05T18:54:26.203Z,850.40
2022-11-05T18:56:56.073Z,808.47
2022-11-05T18:59:41.192Z,784.43
2022-11-05T19:02:12.191Z,999.90
2022-11-05T19:05:00.455Z,999.90
2022-11-05T19:07:36.192Z,999.90
2022-11-05T19:10:08.820Z,999.90
2022-11-05T19:12:38.639Z,999.90
2022-11-05T19:15:09.808Z,999.90
2022-11-05T19:17:39.646Z,747.73
2022-11-05T19:20:10.469Z,792.63
2022-11-05T19:22:40.335Z,822.53
2022-11-05T19:25:11.791Z,231.27
2022-11-05T19:27:42.572Z,248.10
2022-11-05T19:30:12.741Z,344.67
2022-11-05T19:32:42.523Z,370.53
2022-11-05T19:35:12.330Z,846.40
2022-11-05T19:37:42.129Z,388.17
2022-11-05T19:40:13.500Z,857.13
2022-11-05T19:42:43.285Z,848.60
2022-11-05T19:48:03.318Z,781.40
2022-11-05T19:50:33.237Z,792.93
2022-11-05T19:53:02.997Z,781.13
2022-11-05T19:55:34.216Z,761.13
2022-11-05T19:58:04.006Z,749.53
2022-11-05T20:00:34.265Z,999.90
2022-11-05T20:03:04.258Z,999.90
2022-11-05T20:05:34.612Z,999.90
2022-11-05T20:08:04.508Z,999.90
2022-11-05T20:10:37.919Z,999.90
2022-11-05T20:13:07.759Z,999.90
2022-11-05T20:15:39.085Z,999.90
2022-11-05T20:18:09.271Z,999.90
2022-11-05T20:20:39.296Z,999.90
2022-11-05T20:23:09.192Z,999.90
2022-11-05T20:25:42.284Z,999.90
2022-11-05T20:28:12.415Z,999.90
2022-11-05T20:30:42.383Z,999.90
2022-11-05T20:33:12.703Z,999.90
2022-11-05T20:35:43.011Z,999.90
2022-11-05T20:38:13.018Z,999.90
2022-11-05T20:40:44.455Z,999.90
2022-11-05T20:43:14.211Z,999.90
2022-11-05T20:45:44.018Z,999.90
2022-11-05T20:48:14.390Z,999.90
2022-11-05T20:50:45.749Z,999.90
2022-11-05T20:53:15.570Z,999.90
2022-11-05T20:55:48.315Z,999.90
2022-11-05T20:58:18.239Z,999.90
2022-11-05T21:00:51.174Z,778.80
2022-11-05T21:03:21.395Z,795.87
2022-11-05T21:05:54.405Z,819.87
2022-11-05T21:08:24.224Z,860.07
2022-11-05T21:10:56.124Z,462.13
2022-11-05T21:13:26.046Z,524.07
2022-11-05T21:15:57.432Z,646.80
2022-11-05T21:18:30.164Z,672.47
2022-11-05T21:21:00.811Z,683.77
2022-11-05T21:23:30.676Z,720.93
2022-11-05T21:26:04.550Z,835.90
2022-11-05T21:28:34.944Z,797.80
2022-11-05T21:31:06.952Z,921.13
2022-11-05T21:33:36.963Z,978.07
2022-11-05T21:36:08.526Z,999.90
2022-11-05T21:38:38.962Z,999.90
2022-11-05T21:41:12.345Z,999.90
2022-11-05T21:43:42.760Z,999.90
2022-11-05T21:46:14.050Z,999.90
2022-11-05T21:48:43.982Z,999.90
2022-11-05T21:51:33.880Z,999.90
2022-11-05T21:54:29.689Z,999.90
2022-11-05T21:57:18.477Z,999.90
2022-11-05T21:59:52.268Z,999.90
2022-11-05T22:02:24.757Z,999.90
2022-11-05T22:04:56.295Z,999.90
2022-11-05T22:07:29.065Z,999.90
2022-11-05T22:09:58.898Z,999.90
2022-11-05T22:12:30.238Z,999.90
2022-11-05T22:15:00.254Z,999.90
2022-11-05T22:17:30.199Z,999.90
2022-11-05T22:20:00.414Z,999.90
2022-11-05T22:22:30.254Z,999.90
2022-11-05T22:25:00.049Z,999.90
2022-11-05T22:27:31.195Z,999.90
2022-11-05T22:30:00.969Z,999.90
2022-11-05T22:32:30.738Z,999.90
2022-11-05T22:35:00.534Z,999.90
2022-11-05T22:37:30.328Z,999.90
2022-11-05T22:40:00.244Z,999.90
2022-11-05T22:42:31.532Z,999.90
2022-11-05T22:45:01.431Z,991.97
2022-11-05T22:47:31.215Z,977.37
2022-11-05T22:50:01.401Z,991.57
2022-11-05T22:52:32.644Z,989.87
2022-11-05T22:55:05.224Z,975.70
2022-11-05T22:57:36.393Z,931.87
2022-11-05T23:00:13.556Z,767.90
2022-11-05T23:02:43.701Z,733.20
2022-11-05T23:05:15.771Z,739.33
2022-11-05T23:08:05.466Z,731.00
2022-11-05T23:10:52.905Z,538.70
2022-11-05T23:13:24.043Z,431.63
2022-11-05T23:16:13.670Z,412.43
2022-11-05T23:19:01.085Z,860.50
2022-11-05T23:21:48.417Z,848.00
2022-11-05T23:24:18.253Z,835.83
2022-11-05T23:26:51.033Z,876.93
2022-11-05T23:29:25.754Z,405.93
2022-11-05T23:32:13.015Z,850.27
2022-11-05T23:34:42.792Z,825.70
2022-11-05T23:37:30.730Z,843.87
2022-11-05T23:40:00.508Z,809.67
2022-11-05T23:42:47.569Z,854.37
2022-11-05T23:45:50.790Z,833.23
2022-11-05T23:48:25.193Z,776.63
2022-11-05T23:50:59.754Z,794.57
2022-11-05T23:53:31.096Z,771.63
2022-11-05T23:56:02.912Z,764.57
2022-11-05T23:58:33.787Z,756.63
